TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336573212,5684,169.5800018310547000,19.3462009429931640,36.6055984497070300,257.7257080078125000,125.8816986083984400,19.3399295806884770,29.8989105224609380,58,123,108,85,63,15423,2147562971,2148096859,2148229083,2147798592,2147342336,2147705718,2148124288,2148265508,2651,7,13,37660
1336573212,4777,169.5800018310547000,19.3462009429931640,36.6055984497070300,257.7257080078125000,125.8816986083984400,19.3399295806884770,29.8989105224609380,57,120,107,83,66,15421,2147558966,2148098258,2148230262,2147795648,2147338176,2147705673,2148124973,2148265837,2643,6,13,36749
1336573212,3928,169.5800018310547000,19.3462009429931640,36.6055984497070300,257.7257080078125000,125.8816986083984400,19.3399295806884770,29.8989105224609380,58,120,106,87,64,15429,2147554715,2148096539,2148226560,2147795776,2147337408,2147706459,2148122505,2148264402,2640,7,13,19323
1336573212,5801,169.5800018310547000,19.3462009429931640,36.6055984497070300,257.7257080078125000,125.8816986083984400,19.3399295806884770,29.8989105224609380,58,123,106,85,63,15423,2147562971,2148098258,2148230262,2147797997,2147338176,2147706459,2148122505,2148265837,2651,7,13,59666
1336573291,7858,165.5299987792968800,19.3689002990722660,36.6045989990234400,260.9378051757812500,125.0934982299804700,19.3640003204345700,29.7528305053710940,58,125,104,84,64,15430,2147577234,2148146505,2148328694,2147795739,2147364352,2147737846,2148187904,2148267721,2728,8,13,52775
1336573291,6771,165.5299987792968800,19.3689002990722660,36.6045989990234400,260.9378051757812500,125.0934982299804700,19.3640003204345700,29.7528305053710940,60,125,103,84,61,15423,2147575579,2148146276,2148326656,2147795547,2147353289,2147745435,2148186953,2148270336,2729,8,13,63872
1336573291,5690,165.5299987792968800,19.3689002990722660,36.6045989990234400,260.9378051757812500,125.0934982299804700,19.3640003204345700,29.7528305053710940,60,135,104,83,64,15427,2147575396,2148149348,2148327414,2147797668,2147356754,2147747949,2148184100,2148266752,2731,7,13,39345
1336573291,4779,165.5299987792968800,19.3689002990722660,36.6045989990234400,260.9378051757812500,125.0934982299804700,19.3640003204345700,29.7528305053710940,59,123,103,82,62,15426,2147576950,2148143707,2148325165,2147796214,2147347492,2147746624,2148185179,2148270098,2734,7,13,18858
1336573291,3934,165.5299987792968800,19.3689002990722660,36.6045989990234400,260.9378051757812500,125.0934982299804700,19.3640003204345700,29.7528305053710940,59,127,107,83,64,15427,2147576667,2148143360,2148320713,2147796608,2147341659,2147743506,2148184210,2148266934,2741,7,13,45539
1336573291,5806,165.5299987792968800,19.3689002990722660,36.6045989990234400,260.9378051757812500,125.0934982299804700,19.3640003204345700,29.7528305053710940,59,125,104,83,64,15427,2147576667,2148146276,2148326656,2147796214,2147353289,2147745435,2148185179,2148267721,2731,7,13,20914
1336573370,7852,161.1999969482422000,19.3745002746582030,36.6030006408691400,263.1773071289062500,124.8649978637695300,19.3709793090820300,29.6563606262207030,64,127,108,86,64,15414,2147600877,2148211346,2148448960,2147796315,2147368484,2147796425,2148266276,2148272329,3064,7,13,53822
1336573370,6767,161.1999969482422000,19.3745002746582030,36.6030006408691400,263.1773071289062500,124.8649978637695300,19.3709793090820300,29.6563606262207030,63,122,103,87,62,15426,2147598491,2148212635,2148449398,2147794907,2147364672,2147792320,2148265590,2148273938,3057,7,13,56591
1336573370,5685,161.1999969482422000,19.3745002746582030,36.6030006408691400,263.1773071289062500,124.8649978637695300,19.3709793090820300,29.6563606262207030,62,129,108,84,63,15429,2147597293,2148217856,2148448420,2147794742,2147356452,2147795309,2148261184,2148271844,3052,8,13,46879
1336573370,4775,161.1999969482422000,19.3745002746582030,36.6030006408691400,263.1773071289062500,124.8649978637695300,19.3709793090820300,29.6563606262207030,62,130,109,84,65,15388,2147594377,2148210340,2148445952,2147795062,2147355748,2147794166,2148260845,2148277769,3045,7,12,26770
1336573370,3932,161.1999969482422000,19.3745002746582030,36.6030006408691400,263.1773071289062500,124.8649978637695300,19.3709793090820300,29.6563606262207030,62,144,104,84,63,15435,2147594148,2148211200,2148445549,2147794596,2147366116,2147792438,2148261229,2148274011,3041,7,12,47012
1336573370,5802,161.1999969482422000,19.3745002746582030,36.6030006408691400,263.1773071289062500,124.8649978637695300,19.3709793090820300,29.6563606262207030,62,129,108,84,63,15426,2147597293,2148211346,2148448420,2147794907,2147364672,2147794166,2148261229,2148273938,3052,7,13,29585
1336573440,7855,157.1999969482422000,19.3654003143310550,36.5969009399414060,263.0538940429687500,125.0951004028320300,19.3639507293701170,29.6644992828369140,62,137,104,85,61,15425,2147623616,2148287853,2148577600,2147797942,2147381705,2147847515,2148352731,2148279652,3310,7,13,8853
1336573440,6768,157.1999969482422000,19.3654003143310550,36.5969009399414060,263.0538940429687500,125.0951004028320300,19.3639507293701170,29.6644992828369140,65,221,117,87,62,15428,2147617234,2148287460,2148576054,2147796745,2147379849,2147841929,2148353133,2148276772,3305,7,13,43756
1336573440,5686,157.1999969482422000,19.3654003143310550,36.5969009399414060,263.0538940429687500,125.0951004028320300,19.3639507293701170,29.6644992828369140,63,131,105,89,63,15426,2147619017,2148286354,2148570038,2147795922,2147371721,2147845568,2148351606,2148278838,3302,7,13,60296
1336573440,4777,157.1999969482422000,19.3654003143310550,36.5969009399414060,263.0538940429687500,125.0951004028320300,19.3639507293701170,29.6644992828369140,65,128,104,85,63,15424,2147619593,2148282724,2148571684,2147797312,2147363766,2147845394,2148350080,2148277842,3298,7,12,52847
1336573440,3933,157.1999969482422000,19.3654003143310550,36.5969009399414060,263.0538940429687500,125.0951004028320300,19.3639507293701170,29.6644992828369140,63,124,107,86,65,15419,2147615990,2148282486,2148574089,2147793005,2147379035,2147843392,2148345609,2148278025,3295,7,12,24498
1336573440,5803,157.1999969482422000,19.3654003143310550,36.5969009399414060,263.0538940429687500,125.0951004028320300,19.3639507293701170,29.6644992828369140,63,131,105,86,63,15425,2147619017,2148286354,2148574089,2147796745,2147379035,2147845394,2148351606,2148278025,3302,7,13,34533
1336573507,7858,153.2299957275390600,19.3703002929687500,36.5968017578125000,263.5473022460937500,124.9726028442382800,19.3676891326904300,29.6425094604492200,67,133,105,86,62,15421,2147654052,2148370907,2148732114,2147795117,2147390738,2147903158,2148445430,2148285339,3499,8,13,47733
1336573507,6772,153.2299957275390600,19.3703002929687500,36.5968017578125000,263.5473022460937500,124.9726028442382800,19.3676891326904300,29.6425094604492200,68,128,105,86,63,15416,2147656749,2148368301,2148725842,2147794505,2147384082,2147899081,2148442157,2148286153,3494,7,13,9876
1336573507,5685,153.2299957275390600,19.3703002929687500,36.5968017578125000,263.5473022460937500,124.9726028442382800,19.3676891326904300,29.6425094604492200,66,137,106,83,63,15420,2147650560,2148366061,2148717321,2147795108,2147391698,2147901037,2148441828,2148286774,3491,8,12,38791
1336573507,4779,153.2299957275390600,19.3703002929687500,36.5968017578125000,263.5473022460937500,124.9726028442382800,19.3676891326904300,29.6425094604492200,70,128,106,85,62,15422,2147650221,2148362651,2148717522,2147791798,2147388406,2147899492,2148440118,2148285613,3487,7,13,34895
1336573507,3930,153.2299957275390600,19.3703002929687500,36.5968017578125000,263.5473022460937500,124.9726028442382800,19.3676891326904300,29.6425094604492200,69,128,108,86,63,15415,2147646354,2148361179,2148718582,2147791085,2147396763,2147899190,2148440841,2148283328,3483,7,12,22141
1336573507,5804,153.2299957275390600,19.3703002929687500,36.5968017578125000,263.5473022460937500,124.9726028442382800,19.3676891326904300,29.6425094604492200,68,128,106,86,63,15420,2147650560,2148366061,2148718582,2147794505,2147390738,2147899492,2148441828,2148285613,3491,7,13,20295
1336573575,7853,149.1300048828125000,19.3675994873046880,36.5950012207031250,263.8091125488281000,125.0328979492187500,19.3658504486084000,29.6322402954101560,65,124,106,87,64,15425,2147682386,2148466066,2148911369,2147798857,2147409152,2147974784,2148555785,2148289417,184,7,13,25534
1336573575,6771,149.1300048828125000,19.3675994873046880,36.5950012207031250,263.8091125488281000,125.0328979492187500,19.3658504486084000,29.6322402954101560,64,128,108,86,62,15424,2147681216,2148463579,2148906477,2147799552,2147412434,2147974930,2148557723,2148289947,180,7,13,52767
1336573575,5684,149.1300048828125000,19.3675994873046880,36.5950012207031250,263.8091125488281000,125.0328979492187500,19.3658504486084000,29.6322402954101560,65,129,105,87,62,15413,2147681124,2148461586,2148904374,2147797897,2147409325,2147970523,2148554093,2148290450,177,7,13,40867
1336573575,4781,149.1300048828125000,19.3675994873046880,36.5950012207031250,263.8091125488281000,125.0328979492187500,19.3658504486084000,29.6322402954101560,63,127,114,86,63,15422,2147679716,2148456804,2148903323,2147796726,2147405723,2147970413,2148552146,2148291364,173,7,12,31648
1336573575,3935,149.1300048828125000,19.3675994873046880,36.5950012207031250,263.8091125488281000,125.0328979492187500,19.3658504486084000,29.6322402954101560,65,131,102,86,62,15375,2147677595,2148455232,2148894217,2147797220,2147404278,2147970925,2148551606,2148291401,168,7,12,56771
1336573575,5804,149.1300048828125000,19.3675994873046880,36.5950012207031250,263.8091125488281000,125.0328979492187500,19.3658504486084000,29.6322402954101560,65,128,106,86,62,15422,2147681124,2148461586,2148904374,2147797897,2147409152,2147970925,2148554093,2148290450,177,7,13,39899
1336573642,7845,145.0700073242187500,19.3710002899169920,36.5948982238769500,263.8812866210937500,124.9544982910156200,19.3682498931884770,29.6282901763916000,67,127,104,86,65,15422,2147720475,2148575040,2149103789,2147798720,2147440073,2148058203,2148690980,2148298038,344,7,13,29887
1336573642,6766,145.0700073242187500,19.3710002899169920,36.5948982238769500,263.8812866210937500,124.9544982910156200,19.3682498931884770,29.6282901763916000,69,147,107,85,65,15397,2147721645,2148573467,2149092644,2147797366,2147428461,2148059318,2148685202,2148294162,343,7,13,34898
1336573642,5679,145.0700073242187500,19.3710002899169920,36.5948982238769500,263.8812866210937500,124.9544982910156200,19.3682498931884770,29.6282901763916000,71,129,107,87,62,15413,2147722057,2148571053,2149093494,2147796708,2147433572,2148053376,2148682550,2148293220,342,7,13,63673
1336573642,4778,145.0700073242187500,19.3710002899169920,36.5948982238769500,263.8812866210937500,124.9544982910156200,19.3682498931884770,29.6282901763916000,70,147,103,85,65,15411,2147721993,2148575451,2149093403,2147796772,2147436324,2148057051,2148681664,2148296704,340,7,13,12782
1336573642,3928,145.0700073242187500,19.3710002899169920,36.5948982238769500,263.8812866210937500,124.9544982910156200,19.3682498931884770,29.6282901763916000,74,129,113,86,62,15414,2147718518,2148570432,2149098779,2147796361,2147433581,2148050724,2148683849,2148298569,337,7,12,46368
1336573642,5799,145.0700073242187500,19.3710002899169920,36.5948982238769500,263.8812866210937500,124.9544982910156200,19.3682498931884770,29.6282901763916000,70,129,107,86,65,15413,2147721645,2148573467,2149093494,2147796772,2147433581,2148057051,2148683849,2148296704,342,7,13,56805
1336573709,7853,140.9600067138672000,19.3740005493164060,36.5956993103027340,263.8239135742187500,124.8535995483398400,19.3713302612304700,29.6294593811035160,70,153,108,85,61,15404,2147775872,2148711652,2149347730,2147805321,2147460909,2148150089,2148840091,2148308553,528,7,13,13356
1336573709,6766,140.9600067138672000,19.3740005493164060,36.5956993103027340,263.8239135742187500,124.8535995483398400,19.3713302612304700,29.6294593811035160,78,136,106,84,63,15413,2147776347,2148711542,2149341622,2147804333,2147458038,2148148562,2148837942,2148310144,524,7,13,7549
1336573709,5684,140.9600067138672000,19.3740005493164060,36.5956993103027340,263.8239135742187500,124.8535995483398400,19.3713302612304700,29.6294593811035160,72,161,107,82,63,15413,2147776155,2148709632,2149340745,2147803401,2147456512,2148148361,2148838400,2148308077,519,7,13,11339
1336573709,4779,140.9600067138672000,19.3740005493164060,36.5956993103027340,263.8239135742187500,124.8535995483398400,19.3713302612304700,29.6294593811035160,71,131,109,85,62,15413,2147770989,2148707190,2149337261,2147804534,2147468251,2148146761,2148836672,2148308141,514,7,12,50668
1336573709,3933,140.9600067138672000,19.3740005493164060,36.5956993103027340,263.8239135742187500,124.8535995483398400,19.3713302612304700,29.6294593811035160,74,135,106,89,65,15405,2147766262,2148705846,2149333220,2147801609,2147452297,2148150326,2148831872,2148306240,507,7,12,24703
1336573709,5803,140.9600067138672000,19.3740005493164060,36.5956993103027340,263.8239135742187500,124.8535995483398400,19.3713302612304700,29.6294593811035160,72,136,107,85,63,15413,2147775872,2148709632,2149340745,2147804333,2147458038,2148148562,2148837942,2148308141,519,7,13,21518
1336573787,7856,136.7299957275390600,19.3777008056640620,36.5968017578125000,264.0675048828125000,124.7416992187500000,19.3747501373291000,29.6180400848388670,94,129,104,101,62,15403,2147833654,2148879104,2149639104,2147804708,2147507904,2148264996,2149013970,2148323904,650,7,13,43521
1336573787,6770,136.7299957275390600,19.3777008056640620,36.5968017578125000,264.0675048828125000,124.7416992187500000,19.3747501373291000,29.6180400848388670,82,134,104,91,65,15401,2147831040,2148873435,2149637193,2147804836,2147499520,2148263661,2149011812,2148324416,650,7,13,25048
1336573787,5688,136.7299957275390600,19.3777008056640620,36.5968017578125000,264.0675048828125000,124.7416992187500000,19.3747501373291000,29.6180400848388670,92,151,105,84,64,15390,2147831798,2148873499,2149635227,2147805284,2147500013,2148261202,2149011346,2148323949,649,7,13,46039
1336573787,4778,136.7299957275390600,19.3777008056640620,36.5968017578125000,264.0675048828125000,124.7416992187500000,19.3747501373291000,29.6180400848388670,89,133,107,84,63,15375,2147835931,2148869549,2149627218,2147805595,2147490240,2148257856,2149006683,2148321828,648,7,13,39009
1336573787,3932,136.7299957275390600,19.3777008056640620,36.5968017578125000,264.0675048828125000,124.7416992187500000,19.3747501373291000,29.6180400848388670,88,132,102,84,63,15359,2147830427,2148868553,2149623332,2147804096,2147502546,2148257901,2149010249,2148318921,645,7,12,55917
1336573787,5804,136.7299957275390600,19.3777008056640620,36.5968017578125000,264.0675048828125000,124.7416992187500000,19.3747501373291000,29.6180400848388670,89,133,104,84,63,15390,2147831798,2148873435,2149635227,2147804836,2147500013,2148261202,2149011346,2148323904,649,7,13,159
1336573890,7856,132.8899993896484400,19.3819007873535160,36.5974006652832000,264.5564880371094000,124.6007003784179700,19.3790607452392580,29.5958309173584000,100,140,110,87,63,15358,2147923465,2149100580,2150026331,2147812050,2147547492,2148390134,2149228955,2148334985,485,7,13,6137
1336573890,6774,132.8899993896484400,19.3819007873535160,36.5974006652832000,264.5564880371094000,124.6007003784179700,19.3790607452392580,29.5958309173584000,116,150,111,86,64,15368,2147921956,2149093814,2150008009,2147810569,2147545033,2148383158,2149222528,2148335570,487,7,13,22450
1336573890,5687,132.8899993896484400,19.3819007873535160,36.5974006652832000,264.5564880371094000,124.6007003784179700,19.3790607452392580,29.5958309173584000,106,135,107,87,64,15377,2147915794,2149083108,2149995876,2147812745,2147540150,2148381814,2149215936,2148334802,488,8,13,31434
1336573890,4784,132.8899993896484400,19.3819007873535160,36.5974006652832000,264.5564880371094000,124.6007003784179700,19.3790607452392580,29.5958309173584000,107,138,110,91,63,15363,2147911058,2149076150,2149984283,2147807030,2147527387,2148378477,2149209078,2148333513,491,7,12,2790
1336573890,3933,132.8899993896484400,19.3819007873535160,36.5974006652832000,264.5564880371094000,124.6007003784179700,19.3790607452392580,29.5958309173584000,103,137,107,88,64,15358,2147905801,2149066916,2149969956,2147807542,2147528612,2148375533,2149199698,2148333494,490,7,12,16537
1336573890,5806,132.8899993896484400,19.3819007873535160,36.5974006652832000,264.5564880371094000,124.6007003784179700,19.3790607452392580,29.5958309173584000,106,138,110,87,64,15363,2147915794,2149083108,2149995876,2147810569,2147540150,2148381814,2149215936,2148334802,488,7,13,4909
1336574006,7853,128.9700012207031200,19.3826007843017580,36.5970993041992200,264.9920043945312500,124.5596008300781200,19.3803100585937500,29.5773792266845700,103,142,104,88,62,15385,2148007579,2149298176,2150357156,2147815771,2147584786,2148509476,2149404598,2148349869,365,7,12,52235
1336574006,6772,128.9700012207031200,19.3826007843017580,36.5970993041992200,264.9920043945312500,124.5596008300781200,19.3803100585937500,29.5773792266845700,105,148,110,87,63,15377,2148011099,2149295488,2150351250,2147812973,2147591972,2148511469,2149407460,2148349677,366,7,13,30223
1336574006,5686,128.9700012207031200,19.3826007843017580,36.5970993041992200,264.9920043945312500,124.5596008300781200,19.3803100585937500,29.5773792266845700,102,140,108,86,63,15369,2148011264,2149296521,2150349165,2147813275,2147593636,2148512082,2149406729,2148348699,366,7,13,17922
1336574006,4781,128.9700012207031200,19.3826007843017580,36.5970993041992200,264.9920043945312500,124.5596008300781200,19.3803100585937500,29.5773792266845700,110,146,110,87,64,15372,2148012370,2149300068,2150349769,2147813961,2147584777,2148510016,2149409243,2148346742,366,7,12,32641
1336574006,3930,128.9700012207031200,19.3826007843017580,36.5970993041992200,264.9920043945312500,124.5596008300781200,19.3803100585937500,29.5773792266845700,101,141,107,85,63,15376,2148008822,2149302299,2150356013,2147813312,2147582701,2148508992,2149406162,2148347154,364,7,12,26388
1336574006,5804,128.9700012207031200,19.3826007843017580,36.5970993041992200,264.9920043945312500,124.5596008300781200,19.3803100585937500,29.5773792266845700,103,142,108,87,63,15376,2148011099,2149298176,2150351250,2147813312,2147584786,2148510016,2149406729,2148348699,366,7,12,41624
1336574117,7855,124.4899978637695300,19.3831996917724600,36.5970993041992200,265.5718994140625000,124.5521011352539000,19.3805408477783200,29.5534400939941400,120,151,108,90,59,15364,2148167277,2149668388,2150966875,2147823360,2147666816,2148708489,2149713097,2148375625,314,7,13,64980
1336574117,6773,124.4899978637695300,19.3831996917724600,36.5970993041992200,265.5718994140625000,124.5521011352539000,19.3805408477783200,29.5534400939941400,113,160,109,87,65,15357,2148165824,2149667456,2150967698,2147823652,2147667556,2148703661,2149715913,2148374857,313,7,13,26846
1336574117,5686,124.4899978637695300,19.3831996917724600,36.5970993041992200,265.5718994140625000,124.5521011352539000,19.3805408477783200,29.5534400939941400,110,147,109,87,63,15363,2148162880,2149668790,2150969106,2147825316,2147664530,2148704457,2149716644,2148375707,312,7,12,57752
1336574117,4782,124.4899978637695300,19.3831996917724600,36.5970993041992200,265.5718994140625000,124.5521011352539000,19.3805408477783200,29.5534400939941400,107,145,107,87,67,15359,2148163126,2149663250,2150960557,2147823094,2147652699,2148705298,2149712365,2148373238,312,7,12,9756
1336574117,3931,124.4899978637695300,19.3831996917724600,36.5970993041992200,265.5718994140625000,124.5521011352539000,19.3805408477783200,29.5534400939941400,109,147,109,88,63,15365,2148166729,2149657435,2150951972,2147820589,2147655021,2148701376,2149707968,2148373238,309,7,12,39699
1336574117,5805,124.4899978637695300,19.3831996917724600,36.5970993041992200,265.5718994140625000,124.5521011352539000,19.3805408477783200,29.5534400939941400,110,147,109,87,63,15363,2148165824,2149667456,2150966875,2147823360,2147664530,2148704457,2149713097,2148374857,312,7,12,9363
1336574196,7857,120.4400024414062500,19.3862991333007800,36.5961990356445300,265.0174865722656000,124.4673995971679700,19.3831291198730470,29.5750808715820300,113,154,119,88,60,15364,2148352704,2150067136,2151615314,2147836370,2147756525,2148919460,2150049124,2148402386,329,7,13,6303
1336574196,6771,120.4400024414062500,19.3862991333007800,36.5961990356445300,265.0174865722656000,124.4673995971679700,19.3831291198730470,29.5750808715820300,118,183,106,92,63,15371,2148344265,2150054976,2151602221,2147835821,2147749010,2148915739,2150042486,2148404278,327,8,13,53898
1336574196,5689,120.4400024414062500,19.3862991333007800,36.5961990356445300,265.0174865722656000,124.4673995971679700,19.3831291198730470,29.5750808715820300,110,163,107,86,62,15352,2148342400,2150042203,2151584768,2147835510,2147740068,2148908553,2150031131,2148401225,325,7,13,23996
1336574196,4780,120.4400024414062500,19.3862991333007800,36.5961990356445300,265.0174865722656000,124.4673995971679700,19.3831291198730470,29.5750808715820300,114,141,109,87,65,15359,2148337353,2150030628,2151559881,2147833152,2147740544,2148904676,2150018907,2148400521,324,7,12,31154
1336574196,3934,120.4400024414062500,19.3862991333007800,36.5961990356445300,265.0174865722656000,124.4673995971679700,19.3831291198730470,29.5750808715820300,107,143,105,87,64,15377,2148331227,2150020269,2151542454,2147832832,2147743149,2148897472,2150010121,2148399241,320,7,12,19548
1336574196,5806,120.4400024414062500,19.3862991333007800,36.5961990356445300,265.0174865722656000,124.4673995971679700,19.3831291198730470,29.5750808715820300,113,154,107,87,63,15364,2148342400,2150042203,2151584768,2147835510,2147743149,2148908553,2150031131,2148401225,325,7,13,35685
1336574275,7853,116.5199966430664000,19.3873004913330080,36.5964012145996100,264.8808898925781000,124.4042968750000000,19.3850593566894530,29.5800590515136720,128,157,108,89,64,15363,2148579821,2150543981,2152372141,2147851840,2147858313,2149172160,2150419885,2148429851,452,7,13,591
1336574275,6772,116.5199966430664000,19.3873004913330080,36.5964012145996100,264.8808898925781000,124.4042968750000000,19.3850593566894530,29.5800590515136720,119,149,108,87,63,15369,2148577974,2150536137,2152364434,2147851227,2147861430,2149167177,2150415012,2148432402,452,7,13,11834
1336574275,5685,116.5199966430664000,19.3873004913330080,36.5964012145996100,264.8808898925781000,124.4042968750000000,19.3850593566894530,29.5800590515136720,109,146,140,121,62,15349,2148567168,2150517430,2152333869,2147851227,2147853056,2149164013,2150401462,2148433280,451,8,13,15112
1336574275,4782,116.5199966430664000,19.3873004913330080,36.5964012145996100,264.8808898925781000,124.4042968750000000,19.3850593566894530,29.5800590515136720,120,148,111,88,63,15351,2148557732,2150495625,2152292470,2147848256,2147847972,2149151552,2150388352,2148433325,451,6,12,8051
1336574275,3931,116.5199966430664000,19.3873004913330080,36.5964012145996100,264.8808898925781000,124.4042968750000000,19.3850593566894530,29.5800590515136720,115,149,107,90,63,15319,2148550838,2150485568,2152273700,2147849581,2147850925,2149148699,2150378660,2148431917,448,6,12,49156
1336574275,5804,116.5199966430664000,19.3873004913330080,36.5964012145996100,264.8808898925781000,124.4042968750000000,19.3850593566894530,29.5800590515136720,119,149,108,89,63,15351,2148567168,2150517430,2152333869,2147851227,2147853056,2149164013,2150401462,2148432402,451,7,13,38366
1336574354,7852,112.6800003051757800,19.3882999420166000,36.5955009460449200,264.9283142089844000,124.3326034545898400,19.3872509002685550,29.5770606994628900,119,151,106,93,62,15341,2148846482,2151095844,2153241709,2147864731,2147986212,2149445686,2150837156,2148472118,399,7,13,28011
1336574354,6771,112.6800003051757800,19.3882999420166000,36.5955009460449200,264.9283142089844000,124.3326034545898400,19.3872509002685550,29.5770606994628900,115,150,108,90,62,15361,2148839981,2151077357,2153213056,2147865947,2147991158,2149441179,2150828315,2148472347,399,7,13,64113
1336574354,5684,112.6800003051757800,19.3882999420166000,36.5955009460449200,264.9283142089844000,124.3326034545898400,19.3872509002685550,29.5770606994628900,117,143,109,88,65,15324,2148831588,2151059181,2153178678,2147867145,2147989494,2149432128,2150814153,2148466642,397,7,13,42596
1336574354,4779,112.6800003051757800,19.3882999420166000,36.5955009460449200,264.9283142089844000,124.3326034545898400,19.3872509002685550,29.5770606994628900,117,145,112,89,63,15347,2148828525,2151047222,2153155328,2147866450,2147981805,2149424713,2150803428,2148473179,397,7,13,48800
1336574354,3935,112.6800003051757800,19.3882999420166000,36.5955009460449200,264.9283142089844000,124.3326034545898400,19.3872509002685550,29.5770606994628900,154,146,107,91,65,15338,2148822272,2151042688,2153150354,2147864466,2147957732,2149424036,2150798454,2148470491,394,6,12,15727
1336574354,5804,112.6800003051757800,19.3882999420166000,36.5955009460449200,264.9283142089844000,124.3326034545898400,19.3872509002685550,29.5770606994628900,117,146,108,90,63,15341,2148831588,2151059181,2153178678,2147865947,2147986212,2149432128,2150814153,2148472118,397,7,13,25393
1336574436,7854,108.8399963378906200,19.3924999237060550,36.5945014953613300,266.0065917968750000,124.2022018432617200,19.3912296295166000,29.5311698913574220,114,148,107,93,62,15354,2149193846,2151771602,2154260013,2147890212,2148138139,2149781988,2151317184,2148518848,254,7,13,62974
1336574436,6772,108.8399963378906200,19.3924999237060550,36.5945014953613300,266.0065917968750000,124.2022018432617200,19.3912296295166000,29.5311698913574220,110,161,115,88,64,15343,2149193956,2151770660,2154254025,2147892105,2148142482,2149778404,2151310793,2148520045,259,7,13,37576
1336574436,5685,108.8399963378906200,19.3924999237060550,36.5945014953613300,266.0065917968750000,124.2022018432617200,19.3912296295166000,29.5311698913574220,116,146,108,90,64,15344,2149193152,2151759113,2154247872,2147890102,2148147053,2149776274,2151310619,2148520859,261,7,13,7227
1336574436,4782,108.8399963378906200,19.3924999237060550,36.5945014953613300,266.0065917968750000,124.2022018432617200,19.3912296295166000,29.5311698913574220,119,141,108,90,62,15346,2149190692,2151761865,2154249938,2147888859,2148132662,2149773632,2151308233,2148521810,265,7,12,16237
1336574436,3931,108.8399963378906200,19.3924999237060550,36.5945014953613300,266.0065917968750000,124.2022018432617200,19.3912296295166000,29.5311698913574220,116,145,107,84,63,15352,2149180068,2151758875,2154239433,2147891053,2148136329,2149767140,2151305499,2148518811,265,7,12,3885
1336574436,5804,108.8399963378906200,19.3924999237060550,36.5945014953613300,266.0065917968750000,124.2022018432617200,19.3912296295166000,29.5311698913574220,116,146,108,90,63,15346,2149193152,2151761865,2154249938,2147890212,2148138139,2149776274,2151310619,2148520045,261,7,13,28296
1336574527,7858,104.6900024414062500,19.3929996490478500,36.5932006835937500,265.2000122070312500,124.2446975708007800,19.3899307250976560,29.5647697448730470,90,139,106,84,64,15377,2149597001,2152517293,2155410962,2147931026,2148371501,2150263780,2151997750,2148583542,57,8,13,18858
1336574527,6771,104.6900024414062500,19.3929996490478500,36.5932006835937500,265.2000122070312500,124.2446975708007800,19.3899307250976560,29.5647697448730470,92,140,103,88,63,15385,2149588973,2152507565,2155399158,2147931126,2148368109,2150256082,2151987776,2148578925,58,7,13,30615
1336574527,5689,104.6900024414062500,19.3929996490478500,36.5932006835937500,265.2000122070312500,124.2446975708007800,19.3899307250976560,29.5647697448730470,92,138,107,86,64,15387,2149577398,2152478061,2155356150,2147929005,2148353444,2150237321,2151970578,2148578697,60,7,12,25612
1336574527,4779,104.6900024414062500,19.3929996490478500,36.5932006835937500,265.2000122070312500,124.2446975708007800,19.3899307250976560,29.5647697448730470,88,139,108,88,62,15391,2149563693,2152447625,2155301522,2147925604,2148363693,2150225243,2151947465,2148575442,62,7,12,14385
1336574527,3933,104.6900024414062500,19.3929996490478500,36.5932006835937500,265.2000122070312500,124.2446975708007800,19.3899307250976560,29.5647697448730470,89,133,108,89,62,15384,2149563346,2152438738,2155279323,2147924150,2148348489,2150214409,2151934674,2148572553,63,7,12,26584
1336574527,5806,104.6900024414062500,19.3929996490478500,36.5932006835937500,265.2000122070312500,124.2446975708007800,19.3899307250976560,29.5647697448730470,90,139,107,88,63,15385,2149577398,2152478061,2155356150,2147929005,2148363693,2150237321,2151970578,2148578697,60,7,12,46937
1336574618,7858,100.5899963378906200,19.3966007232666000,36.5940017700195300,265.6964111328125000,124.1045989990234400,19.3942108154296880,29.5425891876220700,142,155,109,89,63,15315,2150157741,2153528960,2156937508,2147976923,2148657216,2150826898,2152766829,2148644370,147,7,13,20227
1336574618,6771,100.5899963378906200,19.3966007232666000,36.5940017700195300,265.6964111328125000,124.1045989990234400,19.3942108154296880,29.5425891876220700,144,155,109,88,63,15320,2150154230,2153514651,2156901494,2147979419,2148656548,2150824822,2152765211,2148648786,145,7,13,57052
1336574618,5685,100.5899963378906200,19.3966007232666000,36.5940017700195300,265.6964111328125000,124.1045989990234400,19.3942108154296880,29.5425891876220700,138,153,124,86,65,15318,2150155465,2153509705,2156891291,2147979145,2148653723,2150829165,2152758948,2148646784,144,7,13,50796
