TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338658012,1,58,134,108,88,61,15208,2206294491,2208035501,2209996489,2171397001,2208199414,2209652653,2197877156,2158633408,1855,17,12,42824
1338658013,0,57,139,110,87,57,15206,2206674678,2208443821,2210441060,2171575067,2208333129,2209743506,2197953517,2158687030,1864,9,14,34003
1338658014,-2,56,136,109,90,55,15202,2205384548,2207079076,2209032027,2171308461,2208028059,2209420251,2197713133,2158650706,1873,-2,12,63468
1338658015,1,57,137,0,0,0,15193,2204569005,2206167872,2208068278,2171206253,2207528950,2208925814,2197315382,2158566080,1866,4,9,43899
1338658016,-1,57,138,107,87,61,15190,2205134683,2206738176,2208664630,2171419547,2207505444,2208883821,2197261019,2158578779,1860,18,10,35145
1338658017,-2,57,142,108,89,54,15203,2205780032,2207472493,2209456621,2171544859,2207791067,2209127716,2197460516,2158645970,1875,10,14,42100
1338658018,1,57,135,116,89,57,15198,2205609051,2207326692,2209316900,2171420242,2207750244,2209077019,2197427593,2158631341,1888,-3,14,47811
1338658019,0,56,135,106,91,59,15201,2204630089,2206267986,2208167954,2171064365,2207308086,2208672237,2197086317,2158502006,1879,4,12,39068
1338658020,-2,57,136,109,89,63,15183,2203879588,2205464237,2207317824,2170806802,2207035392,2208437376,2196871195,2158428022,1869,15,11,57296
1338658021,1,56,138,109,90,54,15190,2204013851,2205641709,2207541513,2170826578,2207192411,2208559259,2196974098,2158483245,1874,11,11,737
1338658022,0,57,135,111,105,59,15189,2204840155,2206516461,2208457389,2171110994,2207230098,2208545170,2196957394,2158529206,1882,3,13,27482
1338658023,-2,58,135,107,85,60,15203,2204767506,2206397504,2208323437,2171180105,2206851446,2208123328,2196611035,2158489654,1880,9,13,17069
1338658024,-2,58,136,135,88,56,15200,2203686555,2205243812,2207143597,2171014336,2206276763,2207557842,2196146148,2158414043,1883,10,10,13801
1338658025,-1,0,0,107,88,57,15202,2202591597,2204081828,2205922185,2170720484,2205783798,2207086244,2195766454,2158319030,1892,2,11,41807
1338658026,-1,58,138,109,90,60,15199,2202912932,2204428763,2206265947,2170689819,2205741357,2207037156,2195706331,2158280146,1889,5,14,53923
1338658027,-2,58,139,106,89,61,15201,2203828041,2205425024,2207321417,2170790902,2206105947,2207381440,2195959872,2158336274,1882,16,12,50016
1338658028,1,56,140,111,88,57,15191,2203793115,2205421732,2207333961,2170700306,2206234761,2207491456,2196055158,2158356013,1893,9,10,22495
1338658029,-2,56,140,0,0,0,15198,2202513426,2204072411,2205913883,2170334848,2205800457,2207069129,2195730541,2158280621,1906,-1,13,36701
1338658030,-3,55,135,107,87,60,15198,2201935862,2203420946,2205234130,2170363968,2205138221,2206391515,2195173056,2158185947,1900,3,15,64417
1338658031,0,56,138,110,85,57,15186,2202095131,2203542244,2205379163,2170569426,2204742308,2205942710,2194786532,2158168566,1888,15,11,32994
1338658032,-1,56,137,105,90,60,15191,2202270491,2203724928,2205586386,2170623186,2204636077,2205779035,2194641298,2158193974,1899,12,6,16724
1338658033,-3,57,136,110,90,61,15209,2202351058,2203839734,2205718601,2170623963,2204583085,2205700736,2194592539,2158202075,1921,3,12,26979
1338658034,-4,59,138,106,89,63,15205,2201690953,2203150546,2204980617,2170388644,2204217316,2205351606,2194317961,2158116196,1931,3,17,2853
1338658035,-1,58,136,108,87,57,15210,2200729078,2202131035,2203893705,2170014820,2203770614,2204931364,2193959606,2157987995,1932,8,13,9986
1338658036,-3,54,138,107,89,58,15209,2200492077,2201905325,2203674916,2169846793,2203632009,2204779785,2193819401,2157957522,1937,8,7,51258
1338658037,-3,56,138,109,89,56,15197,2200942637,2202383049,2204183030,2169920237,2203625691,2204742025,2193782592,2157975424,1948,9,11,4338
1338658038,-1,56,135,107,89,60,15198,2200987693,2202421988,2204218852,2169976576,2203415762,2204511826,2193586779,2157954834,1959,11,16,45006
1338658039,-2,60,134,108,91,57,15152,2199894838,2201273453,2203026998,2169747410,2202911469,2204008603,2193190838,2157876324,1974,6,14,52935
1338658040,-4,57,137,107,89,55,15201,2198870902,2200182491,2201894820,2169510546,2202382710,2203475392,2192757321,2157784320,1986,0,10,64752
1338658041,0,57,135,108,85,62,15198,2199167579,2200469705,2202189129,2169550217,2202262372,2203336192,2192612882,2157767643,1985,10,12,43712
1338658042,-2,58,140,108,88,60,15197,2200290349,2201659766,2203437156,2169863533,2202464283,2203510345,2192732598,2157821723,1989,19,13,61855
1338658043,-3,56,137,0,0,0,15189,2199973275,2201363474,2203142336,2169739977,2202371766,2203409581,2192665142,2157792932,2013,7,11,20893
1338658044,-4,56,134,107,90,63,15187,2198345051,2199661549,2201352557,2169155136,2202017307,2203068397,2192408082,2157699712,2034,-6,11,46973
1338658045,-2,57,137,108,85,58,15185,2198322870,2199611977,2201305152,2169195584,2201811218,2202854345,2192222646,2157674176,2030,8,13,21817
1338658046,-4,55,138,110,87,59,15193,2199537133,2200870198,2202638948,2169700790,2201895442,2202883977,2192236141,2157742564,2028,22,12,6993
1338658047,-6,57,137,107,92,60,15180,2199612297,2200951314,2202738742,2169826203,2201752384,2202692653,2192090276,2157756653,2052,11,11,60844
1338658048,-2,0,0,108,89,61,15193,2198008475,2199260452,2200977892,2169375286,2201218797,2202166656,2191694098,2157655606,2077,-3,11,43284
1338658049,-4,56,137,115,89,57,15189,2197223552,2198413714,2200076397,2169120128,2200823323,2201782802,2191377664,2157575597,2081,3,12,9476
1338658050,-5,56,139,105,86,60,15194,2198366610,2199619547,2201353801,2169469540,2200987949,2201913188,2191456219,2157625188,2085,19,11,1832
1338658051,-2,56,136,111,87,55,15195,2199074340,2200392768,2202175433,2169639122,2201169252,2202056557,2191565659,2157659840,2107,10,14,24792
1338658052,-3,57,135,108,89,63,15198,2197987437,2199263515,2200990665,2169226148,2200908608,2201811684,2191376210,2157595776,2130,-3,12,20630
1338658053,-5,57,136,106,89,56,15190,2196728667,2197928822,2199590656,2168821476,2200449142,2201380608,2191017472,2157492050,2134,3,9,61037
1338658054,-5,57,136,107,89,56,15196,2197044955,2198244470,2199926692,2168989220,2200279872,2201212662,2190865554,2157470409,2136,17,11,28122
1338658055,-3,58,138,110,88,60,15186,2197688886,2198929984,2200651337,2169210514,2200335003,2201234102,2190880941,2157509549,2156,11,16,61952
1338658056,-4,57,135,107,89,60,15191,2197524498,2198772726,2200510720,2169161910,2200300690,2201158774,2190833545,2157530889,2177,0,14,23293
1338658057,-5,56,138,0,0,0,15195,2196836105,2198030317,2199735332,2168989403,2199996608,2200861824,2190578386,2157481106,2181,5,10,20747
1338658058,-2,56,138,109,89,59,15202,2196498276,2197667657,2199343040,2168913810,2199701933,2200580251,2190338084,2157415040,2184,15,10,1570
1338658059,-4,57,141,107,87,58,15197,2196503305,2197687003,2199367012,2168855049,2199686308,2200551716,2190321545,2157408128,2202,9,13,45886
1338658060,-6,57,135,107,88,60,15185,2196847890,2198074989,2199798646,2168928685,2199874806,2200704886,2190457618,2157460224,2225,1,11,65517
1338658061,-3,59,140,109,90,59,15197,2196762176,2197985901,2199705718,2168906038,2199783606,2200598345,2190368667,2157454884,2234,3,11,58842
1338658062,-5,59,139,108,89,60,15193,2196250267,2197417435,2199103744,2168823579,2199344228,2200156534,2190010249,2157377325,2236,11,14,43553
1338658063,-6,59,140,105,87,58,15189,2195704493,2196829046,2198493568,2168732726,2198953097,2199754413,2189678985,2157315739,2246,11,12,36689
1338658064,-7,56,139,109,90,58,15176,2195524425,2196652882,2198324214,2168665709,2198932873,2199706276,2189646610,2157332992,2265,8,9,62558
1338658065,-4,56,140,110,89,57,15185,2196068827,2197243209,2198963382,2168857865,2199084022,2199833636,2189762550,2157389494,2287,6,12,58816
1338658066,-6,58,139,109,88,63,15196,2195859337,2197013750,2198712649,2168731666,2198813357,2199550409,2189531602,2157338761,2305,6,17,10706
1338658067,-7,57,137,112,90,61,15186,2195368265,2196475273,2198146523,2168623963,2198298797,2199038582,2189093056,2157233755,2318,6,9,20749
1338658068,-4,57,136,108,87,57,15195,2194720877,2195811593,2197466633,2168454153,2197922733,2198657444,2188777654,2157173814,2333,8,5,31972
1338658069,-5,56,136,109,87,58,15181,2194270619,2195359542,2196990381,2168187547,2197669037,2198403337,2188570230,2157123584,2347,8,14,50858
1338658070,-7,57,141,109,90,58,15188,2194647332,2195754276,2197391734,2168208914,2197447405,2198168886,2188386834,2157074633,2366,10,20,17030
1338658071,-7,57,140,106,87,61,15184,2194463808,2195576740,2197213394,2168123904,2197210898,2197928219,2188194102,2157023734,2388,8,11,57187
1338658072,-5,0,0,0,0,0,15182,2192792018,2193854976,2195424822,2167497609,2196807661,2197549330,2187894454,2156932909,2410,3,4,42378
1338658073,-7,57,137,108,87,57,15187,2191692059,2192688539,2194148955,2166960137,2196326637,2197089572,2187520667,2156804836,2418,3,12,45612
1338658074,-8,56,134,109,89,59,15188,2193116672,2194165120,2195688731,2167451510,2196256347,2196977773,2187406518,2156795858,2412,12,21,3579
1338658075,-5,56,141,111,90,57,15182,2193948882,2195061147,2196693952,2167827181,2196288868,2196943268,2187372434,2156865078,2422,13,12,3374
1338658076,-7,57,137,106,90,60,15193,2192484909,2193502811,2195057737,2167379428,2195692717,2196347062,2186907510,2156773440,2443,3,1,29719
1338658077,-9,57,139,108,88,61,15184,2191167780,2192094372,2193544612,2166976246,2194903945,2195562569,2186283730,2156611026,2454,3,9,38370
1338658078,-5,56,140,110,88,65,15157,2191655396,2192608100,2194102729,2167182345,2194778221,2195405028,2186154139,2156626340,2460,14,20,39663
1338658079,-7,58,142,108,87,59,15179,2192444544,2193446372,2195009837,2167445046,2194850715,2195430710,2186181833,2156684516,2483,13,15,41796
1338658080,-8,56,137,107,90,62,15189,2191417920,2192361261,2193846308,2166971849,2194448448,2195037357,2185872402,2156586779,2507,1,7,51557
1338658081,-9,58,139,109,89,57,15189,2190391442,2191295250,2192716004,2166606208,2193905517,2194530998,2185461202,2156441307,2512,1,9,31197
1338658082,-6,58,138,109,87,57,15188,2189969581,2190870857,2192276425,2166397275,2193808054,2194447058,2185371108,2156408265,2503,10,12,10307
1338658083,-7,57,134,106,88,58,15161,2190514925,2191440996,2192865462,2166466203,2193941888,2194559908,2185450157,2156442998,2504,14,13,33793
1338658084,-7,57,139,108,88,58,15170,0,0,0,0,2193854326,2194453650,2185344274,2156436050,2520,8,15,20707
1338658085,-4,57,140,109,86,60,15197,2191302765,2192263387,2193733083,2166761371,2193379702,2193999332,2184970358,2156365028,2536,4,12,60422
1338658086,-6,57,138,0,0,0,15190,2188576576,2189384621,2190703853,2165968621,2192797494,2193442249,2184530578,2156246592,2542,3,7,30807
1338658087,-7,57,139,108,88,61,15189,2189038153,2189865874,2191219172,2166166555,2192742061,2193357988,2184476800,2156246866,2533,8,11,38555
1338658088,-8,58,137,108,87,58,15178,2190470253,2191362349,2192797723,2166604992,2193034459,2193597988,2184665408,2156329846,2527,15,19,27263
1338658089,-2,58,143,108,89,56,15176,2190356114,2191251017,2192684992,2166500059,2193116544,2193655277,2184699885,2156357302,2542,12,13,827
1338658090,-9,55,139,106,87,56,15181,0,0,0,0,2192828562,2193373156,2184490112,2156305929,2563,2,3,54301
1338658091,-1,57,140,107,88,61,15184,2189127771,2189972928,2191363638,2166135689,2192368064,2192938569,2184145755,2156202002,2562,1,8,54411
1338658092,-8,57,136,107,91,58,15166,2188620946,2189418834,2190753828,2166064658,0,0,0,0,2544,12,20,64059
1338658093,-9,56,134,110,91,59,15178,2189136338,2189933705,2191276434,2166285485,2192271698,2192840109,2184040658,2156176566,2543,14,14,48355
1338658094,-11,57,141,108,83,61,15179,2189445668,2190272292,2191662628,2166319899,2192581302,2193110317,2184247158,2156263698,2554,4,5,10309
1338658095,-7,58,136,108,86,57,15180,2189485997,2190335771,2191750189,2166297161,2192751881,2193243684,2184360182,2156317293,2554,3,12,14461
1338658096,-9,0,0,106,88,58,15184,2189449782,2190262784,2191643940,2166370148,2192464640,2192950400,2184115721,2156260297,2545,12,18,8552
1338658097,-9,58,135,112,89,56,15191,2188977024,2189748909,2191103040,2166337536,2192058496,2192559716,2183787940,2156180205,2549,11,7,54113
1338658098,-7,57,142,114,89,58,15179,2188053650,2188793929,2190126674,2166023341,2191933321,2192420342,2183685010,2156174729,2556,3,7,30126
1338658099,-9,58,137,108,88,60,15186,2188635803,2189407177,2190765074,2166202038,2192085147,2192539392,2183780571,2156216740,2554,8,20,7134
1338658100,-10,57,137,0,0,0,15186,2189700397,2190501494,2191901814,2166560548,2192212315,2192629641,2183845750,2156246427,2560,14,15,3670
1338658101,-7,58,141,109,89,53,15189,2189252434,2190031488,2191426112,2166417901,2192038381,2192462208,2183706715,2156214070,2580,3,0,51440
1338658102,-8,56,138,107,89,59,15186,2187868635,2188593069,2189913563,2165940836,2191656274,2192110418,2183435200,2156116489,2574,-1,12,28449
1338658103,-10,57,139,107,88,60,15186,2187738157,2188453741,2189742902,2165874358,2191504109,2191977572,2183330587,2156055232,2544,11,25,39654
1338658104,-11,57,138,105,86,58,15197,2188569974,2189323574,2190658706,2166069513,2191801133,2192245586,2183523867,2156112073,2533,19,9,31638
1338658105,-8,56,139,110,89,59,15192,2189033718,2189800832,2191179547,2166161883,2192080393,2192486253,2183703497,2156191716,2554,9,0,59791
1338658106,-9,58,137,108,87,57,15174,2188655661,2189410825,2190780598,2166089755,2191906121,2192291072,2183558948,2156178523,2572,0,16,4006
1338658107,-11,59,138,110,86,60,15190,2187936310,2188641051,2189965595,2166017426,2191413083,2191799323,2183175926,2156104164,2568,5,20,6420
1338658108,-8,59,141,111,88,58,15188,2187816320,2188486381,2189807524,2166151844,2191161929,2191527424,2182965696,2156085312,2559,15,9,54312
1338658109,-10,59,137,105,88,64,15188,2188372836,2189042560,2190393819,2166390564,2191334985,2191666596,2183059721,2156146230,2572,17,9,4626
1338658110,-11,56,135,107,89,56,15189,2188967542,2189671168,2191055469,2166576045,2191633920,2191942656,2183281581,2156200064,2608,4,14,31863
1338658111,-8,57,139,110,88,55,15175,2188476745,2189183332,2190549805,2166308772,2191816356,2192126646,2183446957,2156214948,2626,-3,8,14562
1338658112,-10,57,134,107,85,59,15180,2188221558,2188925769,2190280155,2166199213,2191949330,2192255442,2183553700,2156234944,2615,7,11,50479
1338658113,-11,57,134,107,87,62,15183,2188691648,2189381622,2190746148,2166422445,2191992886,2192283611,2183558875,2156250697,2604,18,19,54540
1338658114,-12,57,139,0,0,0,15181,2188979410,2189663588,2191052909,2166633536,2191927643,2192203638,2183469741,2156259712,2621,11,13,12370
1338658115,-9,59,136,110,88,59,15186,2188738825,2189417837,2190812242,2166679341,2191758226,2192015561,2183320420,2156239661,2639,-1,2,4863
1338658116,-11,57,138,109,90,61,15186,2188175588,2188823396,2190182235,2166509796,2191726107,2191984118,2183313856,2156234962,2632,9,13,53506
1338658117,-12,57,139,107,88,56,15195,2188523684,2189169837,2190529225,2166578596,2192037833,2192272338,2183559762,2156298733,2635,21,24,42726
1338658118,-8,57,137,109,88,64,15185,2189616658,2190315035,2191753929,2166999049,2192317092,2192514258,2183757193,2156371145,2668,6,14,43112
1338658119,-10,58,137,110,86,56,15185,2189267675,2189946852,2191374820,2166943981,2192144493,2192340864,2183623634,2156340224,2676,-8,1,2564
1338658120,-12,0,0,107,90,54,15187,2187880539,2188486034,2189833362,2166465490,2191862537,2192082514,2183411026,2156268827,2635,10,9,23659
1338658121,-12,57,138,109,88,60,15185,2187949814,2188552896,2189902683,2166476278,2191976301,2192185234,2183482669,2156292736,2608,25,19,1777
1338658122,-11,59,137,107,87,59,15187,2189794221,2190470592,2191918582,2167191826,2192368182,2192521152,2183736009,2156396699,2627,10,15,48614
1338658123,-12,58,135,109,88,61,15183,2190039780,2190719744,2192192877,2167322724,2192440429,2192567780,2183793078,2156428306,2642,-5,6,15573
1338658124,-14,58,138,107,88,60,15184,2188327579,2188932589,2190314276,2166696246,2192156845,2192298102,2183588781,2156369910,2620,5,9,14075
1338658125,-11,57,136,106,86,60,15180,2188110180,2188695424,2190064557,2166657874,2191896466,2192034587,2183360173,2156334354,2597,19,20,31975
1338658126,-12,57,139,107,87,61,15181,2189764315,2190386907,2191838171,2167421696,2191680475,2191790720,2183135908,2156311625,2604,7,14,7373
1338658127,-14,57,137,109,88,59,15186,2189170349,2189753234,2191168201,2167223341,2191437924,2191562825,2182951606,2156245147,2606,-1,2,37264
1338658128,-10,57,136,0,0,0,15183,2186854573,2187383817,2188676032,2166155684,2191498724,2191653220,2183023104,2156220178,2588,11,10,27492
1338658129,-12,59,140,108,86,58,15176,2187781586,2188364169,2189698870,2166370925,2191878098,2192000338,2183298742,2156293476,2583,17,29,12391
1338658130,-13,58,138,105,90,59,15182,2189356928,2189989988,2191401069,2166971282,2191787364,2191871168,2183180982,2156303762,2601,4,12,40265
1338658131,-14,57,136,110,89,56,15177,2187417993,2187971218,2189301750,2166339574,2190960128,2191081334,2182539163,2156140754,2597,-1,-11,22546
1338658132,-11,57,138,105,87,55,15183,2184968310,2185422482,2186605156,2165493504,2190287936,2190455524,2182039314,2155980242,2563,11,10,8823
1338658133,-13,56,140,112,86,56,15184,2186772928,2187280237,2188542601,2166230601,2190683072,2190817581,2182300480,2156071469,2543,19,39,58873
1338658134,-14,56,138,110,89,59,15178,2189367506,2189973001,2191398518,2167105133,2191592493,2191630646,2182944886,2156296932,2549,7,17,47234
1338658135,-11,57,138,109,86,62,15183,2188914048,2189508260,2190943012,2166905380,2191678281,2191683876,2182999405,2156342070,2536,-1,-11,39456
1338658136,-12,57,138,107,88,61,15185,2186783963,2187274230,2188572772,2166216292,2190958921,2191027318,2182468196,2156163602,2493,7,5,23729
1338658137,-14,57,140,106,88,58,15180,2186410368,2186873636,2188115318,2166183936,2190470180,2190556141,2182070208,2156055771,2448,16,30,28430
1338658138,-12,57,141,111,88,55,15187,2187553892,2188066395,2189388022,2166596297,2190819401,2190851922,2182297216,2156168841,2432,9,15,62208
1338658139,-13,57,139,111,86,58,15185,2188530166,2189069101,2190471570,2166928000,2191190162,2191159305,2182547958,2156292571,2416,4,0,31655
1338658140,-15,57,136,109,86,61,15183,2187945426,2188451657,2189805147,2166760246,2190947940,2190919552,2182350784,2156234797,2388,9,11,13775
1338658141,-15,58,137,108,87,57,15184,2186659867,2187102070,2188366464,2166377197,2190314825,2190340434,2181887533,2156074112,2371,9,19,2620
1338658142,-12,57,139,0,0,0,15179,2186117824,2186548946,2187791661,2166170048,2190132992,2190160594,2181743094,2156034797,2354,3,12,18955
1338658143,-14,59,137,110,90,64,15183,2187104402,2187575003,2188877705,2166453037,2190545709,2190525056,2182031817,2156139849,2328,7,11,2723
1338658144,-15,0,0,109,86,58,15184,2188073773,2188572251,2189925211,2166777545,2190846454,2190798518,2182238317,2156206528,2302,14,13,22969
1338658145,-12,56,143,108,89,56,15176,2187221330,2187679314,2188990656,2166507291,2190639003,2190597202,2182069787,2156163465,2305,10,4,17988
1338658146,-14,57,138,109,89,59,15177,2185847396,2186250761,2187478345,2166076004,2190122989,2190125220,2181685321,2156053494,2320,2,7,45273
1338658147,-15,58,140,105,87,57,15178,2186135158,2186542080,2187782500,2166265837,2189957568,2189953746,2181562477,2156031734,2318,5,23,50828
1338658148,-12,57,138,110,87,58,15177,2187118537,2187545325,2188833718,2166627949,2190290441,2190251547,2181823277,2156135552,2307,13,18,29370
1338658149,-13,57,137,108,87,53,15184,2187038235,2187445083,2188733668,2166506285,2190583881,2190527936,2182043638,2156187757,2317,11,0,45492
1338658150,-15,59,139,109,90,57,15185,2186674084,2187076726,2188343762,2166353673,2190699968,2190648018,2182121088,2156167661,2338,2,6,10623
1338658151,-16,57,137,113,87,58,15176,2186904932,2187316900,2188583625,2166489590,2190695268,2190643940,2182101833,2156151780,2341,1,23,29182
1338658152,-13,59,135,109,88,58,15173,2187252982,2187653321,2188936384,2166718573,2190771373,2190707309,2182139958,2156189705,2334,10,14,61381
1338658153,-16,57,139,110,89,59,15179,2187142454,2187515556,2188810258,2166789001,2190948809,2190859090,2182252077,2156261019,2346,16,0,6183
1338658154,-17,57,139,106,88,60,15188,2187177252,2187538075,2188843931,2166918637,2191147190,2191031350,2182392173,2156335451,2378,13,14,14293
1338658155,-13,59,136,105,87,58,15185,2187868452,2188233444,2189560795,2167305005,2191346706,2191200530,2182538258,2156386660,2424,6,24,62568
1338658156,-15,57,138,108,86,63,15177,2188231725,2188601252,2189959844,2167550345,2191562432,2191411282,2182708059,2156441289,2462,0,9,24311
1338658157,-17,57,137,0,0,0,15168,2187894555,2188241051,2189586724,2167419556,2191874194,2191731648,2182967808,2156482998,2480,6,2,63717
1338658158,-13,56,139,110,88,60,15184,2188180214,2188530020,2189888548,2167494701,2192421796,2192279826,2183393408,2156564004,2488,13,17,34751
1338658159,-15,56,135,108,89,57,15177,2189047890,2189426176,2190816822,2167806875,2192996214,2192827968,2183826569,2156678546,2509,9,19,6405
1338658160,-16,58,135,109,90,63,15177,2189857947,2190247762,2191696749,2168258185,2193303808,2193091949,2184046948,2156768740,2540,5,8,16402
1338658161,-17,58,137,109,86,62,15188,2189495771,2189842907,2191275629,2168337398,2193256777,2193038948,2184003492,2156787821,2567,9,9,53040
1338658162,-14,59,139,111,89,56,15187,2189057837,2189363629,2190758710,2168359606,2193211190,2193009892,2183971236,2156774098,2594,11,17,40092
1338658163,-16,58,135,109,88,56,15186,2189651556,2189979309,2191416320,2168627200,2193725778,2193491629,2184355474,2156886857,2634,8,14,11868
1338658164,-18,57,136,112,86,60,15188,2191132928,2191505389,2193036672,2169190290,2194554011,2194273280,2184986368,2157069110,2672,4,7,47301
1338658165,-14,56,137,109,89,60,15176,2191220187,2191600274,2193138331,2169177270,2195027520,2194733531,2185350747,2157138724,2698,3,8,4344
1338658166,-16,56,138,106,89,60,15180,2190438765,2190794669,2192290294,2168875492,2195118509,2194737874,2185369819,2157150336,2708,5,13,15045
1338658167,-12,57,138,106,85,58,15176,2190519213,2190856073,2192342976,2169007524,2195227163,2194877110,2185517549,2157172022,2719,14,18,23661
1338658168,-14,0,0,108,85,60,15178,2191857444,2192201856,2193781595,2169767734,2195496265,2195180507,2185686537,2157270363,2756,16,17,55399
1338658169,-16,57,139,108,86,61,15181,2191967680,2192291172,2193891227,2169969179,2195502573,2195155940,2185671579,2157317257,2810,6,6,44016
1338658170,-18,58,138,108,88,60,15184,2191109110,2191388845,2192928996,2169701686,2195334564,2195004946,2185564041,2157272886,2846,2,2,56602
1338658171,-17,56,137,0,0,0,15176,2191142217,2191426980,2192973165,2169660809,2195659867,2195323876,2185836352,2157325376,2863,8,20,28065
1338658172,-16,56,139,109,88,63,15180,2192095104,2192424768,2194023725,2169943926,2196320621,2195961938,2186341787,2157458084,2884,6,22,39320
1338658173,-17,56,139,108,87,61,15182,2192536064,2192875437,2194499282,2170112576,2196678866,2196304091,2186592822,2157524397,2913,4,6,26120
1338658174,-19,58,143,108,89,64,15183,2191760402,2192062811,2193656091,2169918226,2196621997,2196268406,2186531510,2157514752,2928,13,3,6423
1338658175,-15,56,139,107,88,61,15185,2191469540,2191740114,2193298898,2169968320,2196349860,2196025216,2186322249,2157464448,2965,14,21,46538
1338658176,-17,58,139,109,87,59,15183,2192443264,2192721581,2194336210,2170518418,2196384256,2196042157,2186338377,2157489161,3016,0,16,62517
1338658177,-19,58,136,109,86,58,15185,2192521161,2192808109,2194451072,2170506889,2196844626,2196467849,2186683236,2157606491,3039,-1,2,2814
1338658178,-15,56,139,107,84,63,15183,2192555346,2192844708,2194482614,2170421659,2197237376,2196865417,2186984118,2157668882,3037,13,12,58551
1338658179,-17,57,140,105,86,59,15176,2193281526,2193562925,2195217609,2170812800,2197445138,2197091968,2187147428,2157684352,3059,15,23,17496
1338658180,-18,56,135,108,90,56,15170,2192546697,2192799835,2194424612,2170560466,2197532242,2197174016,2187217133,2157699803,3099,3,8,41783
1338658181,-19,57,136,106,88,56,15178,2192648192,2192917074,2194568301,2170739218,2197750134,2197359817,2187378651,2157780882,3114,0,4,4518
1338658182,-16,56,138,110,87,58,15171,2193868790,2194147035,2195848795,2171361810,2197995529,2197572105,2187542052,2157864374,3113,10,22,29208
1338658183,-18,58,143,111,87,62,15179,2193729316,2193965494,2195658761,2171347849,2197982445,2197565878,2187524388,2157845613,3129,16,15,52208
1338658184,-19,59,136,107,88,57,15180,2192573769,2192790546,2194431616,2170855680,2198128320,2197706770,2187634870,2157870784,3152,6,-3,21774
1338658185,-17,57,137,0,0,0,15181,2193711524,2193967186,2195668242,2171412352,2198592786,2198111378,2187981942,2157986550,3156,0,19,40915
1338658186,-18,58,134,110,85,61,15182,2195447616,2195718244,2197518976,2172286774,2199006427,2198472411,2188287643,2158116662,3169,7,35,5769
1338658187,-20,56,138,108,89,55,15185,2194602514,2194818697,2196581924,2172085485,2198839396,2198310080,2188134125,2158111926,3216,16,2,42592
1338658188,-16,58,138,108,88,60,15179,2193050889,2193212169,2194877769,2171532132,2198499373,2198014784,2187877522,2158007222,3243,7,-9,16420
1338658189,-18,57,135,108,89,59,15178,2193738934,2193946697,2195645376,2171765339,2198914486,2198414884,2188217097,2158079762,3245,-3,22,58747
1338658190,-19,57,138,108,87,58,15181,2195045833,2195300763,2197076900,2172137316,2199825170,2199195227,2188913782,2158297188,3259,6,28,6354
1338658191,-20,0,0,112,87,58,15182,2195711305,2195962267,2197796617,2172491072,2200123712,2199517302,2189088219,2158381970,3293,14,1,38866
1338658192,-17,58,136,110,89,59,15187,2194719305,2194902912,2196663917,2172337984,2199566016,2199002221,2188693961,2158300928,3324,13,0,50445
1338658193,-19,57,138,107,87,58,15187,2193442861,2193586651,2195259556,2171945435,2199053723,2198493284,2188387702,2158259785,3349,6,21,11709
1338658194,-20,59,138,106,88,63,15172,2194397860,2194583314,2196333906,2172340909,2199737819,2199129883,2188791433,2158318500,3389,2,18,60728
1338658195,-17,58,141,107,89,57,15176,2196784557,2197028361,2198924964,2173381440,2200552795,2199872374,2189372818,2158534381,3425,1,7,26753
1338658196,-19,58,137,108,86,58,15183,2196154477,2196361371,2198219949,2173150308,2200586240,2199903085,2189403730,2158532571,3448,6,11,51469
1338658197,-20,56,136,107,86,59,15177,2193893257,2194029696,2195730724,2172233453,2199977737,2199303369,2189039716,2158427501,3466,18,13,33792
1338658198,-20,58,136,107,89,55,15189,2194615524,2194758500,2196507693,2172609243,2200283712,2199675236,2189166253,2158400173,3495,10,10,54632
1338658199,-18,58,137,0,0,0,15182,2196689508,2196896978,2198791213,2173513856,2201000219,2200301193,2189681883,2158614518,3521,-5,13,25114
1338658200,-21,58,134,110,88,61,15188,2196789312,2196989741,2198897142,2173595190,2201290825,2200555620,2189891209,2158706020,3536,3,16,52109
1338658201,-22,58,137,110,86,61,15182,2195291428,2195420928,2197223369,2173090331,2200865645,2200181220,2189568978,2158592457,3554,22,13,29336
1338658202,-19,56,135,105,86,58,15178,2195029083,2195138130,2196933302,2173106944,2200528521,2199760228,2189341440,2158578276,2243,11,7,19425
1338658203,-21,58,138,108,88,59,15183,2196239661,2196390226,2198266989,2173689563,2200917622,2200191670,2189593353,2158643072,15,-9,10,65187
1338658204,-22,56,135,110,86,55,15178,2196663798,2196826852,2198727680,2173851693,2201408731,2200640859,2189970166,2158754194,23,4,18,38416
1338658205,-19,59,137,110,88,56,15188,2196135332,2196264512,2198135762,2173628041,2201616987,2200857609,2190109065,2158785417,42,21,12,24623
1338658206,-20,56,136,108,88,62,15181,2196073673,2196189577,2198069577,2173666422,2201591771,2200825106,2190079890,2158777856,73,7,5,52477
