TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348163616,0,51,126,94,88,34,14838,2536336740,2532663067,2510503579,2491867309,2679840128,2631450249,2520724050,2272864402,1021,-42,20,56721
1348163617,-1,52,127,94,91,56,14834,2457349805,2484826998,2576306514,2454765156,2668453421,2622712621,2514507684,2267965659,952,39,-65,49255
1348163618,1,49,124,95,85,84,14831,2450673746,2436195090,2473352146,2435991104,2679487725,2630734464,2519606272,2272335213,911,33,8,58739
1348163619,0,52,126,95,89,57,14829,2493367296,2565151817,2508293961,2484275986,2667981568,2620078555,2509261622,2266534628,929,-48,64,59175
1348163620,-1,51,126,94,88,28,14833,2614559387,2457736932,2555446125,2560309138,2665595227,2619197778,2509687908,2265252434,938,-2,2,18485
1348163621,2,53,126,92,88,61,14785,2664126902,2560977993,2646216530,2575004717,2692701065,2643210194,2528442203,2274298459,930,67,-7,18388
1348163622,-1,52,124,95,90,50,14837,2484707364,2491280822,2437333997,2372224429,2673554258,2625710016,2515513398,2269055936,968,-2,-19,8023
1348163623,-2,53,125,97,86,50,14840,2551908150,2512151670,2577096868,2523200000,2668039616,2620779355,2511119222,2268759204,1023,-50,27,24505
1348163624,1,51,128,97,88,74,14841,2481215533,2511949778,2579764589,2495014326,2670700123,2623338541,2513486729,2265625033,1011,42,45,5283
1348163625,-1,52,124,98,88,42,14836,2684203190,2616009243,2566200731,2519121225,2681330386,2633231268,2520387446,2269812461,1009,60,4,58494
1348163626,-2,0,0,97,87,40,14822,2431652516,2490597714,2594946843,2444218550,2672271881,2624776155,2515256786,2268931638,1062,-63,-8,58656
1348163627,-3,50,132,94,89,52,14831,2536132534,2582072192,2599586157,2514695488,2676658578,2628314432,2520096859,2272414089,1056,-26,-33,19953
1348163628,0,51,126,96,86,46,14838,2486860992,2496196059,2633408448,2508718171,2678424722,2628797659,2516496612,2272651209,982,54,23,24782
1348163629,-1,53,125,94,87,61,14834,2446370624,2444904621,2632725248,2468293376,2683956507,2633737856,2521289600,2275544192,934,9,56,41087
1348163630,-3,51,125,0,0,0,14833,2599847945,2572077961,2411350637,2476131638,2675543789,2627400886,2517222308,2270872777,874,0,-10,55607
1348163631,-256,52,128,95,92,59,14841,2469625325,2462487113,2501981266,2445699200,2688424502,2638494445,2523224768,2273861293,0,0,0,40504
1348163632,-1,52,128,94,84,34,14836,2585748873,2557531062,2546188443,2537889261,2686246692,2637198034,2523248923,2271610249,712,5,0,9591
1348163633,-3,53,126,91,89,49,14837,2466582738,2440089901,2489780452,2483999241,2693154258,2642667072,2527226176,2274730112,661,0,77,10582
1348163634,-3,51,132,89,87,55,14835,2489412534,2560989440,2463036315,2444672832,2672285165,2623799588,2511322724,2267882971,651,8,7,31112
1348163635,-1,53,127,94,89,58,14839,2546444315,2546754267,2693792859,2661602861,2671933385,2622608987,2510402624,2270675922,606,14,-50,39526
1348163636,-2,50,126,94,86,52,14839,2501061211,2428363931,2443364964,2533106459,2691123638,2640578486,2525836681,2274901019,531,39,50,45807
1348163637,-4,50,129,95,88,53,14839,2607260196,2598181467,2620550756,2603786386,2673006875,2623121490,2512512082,2272345956,567,-50,37,23946
1348163638,-1,51,126,96,87,61,14833,2509768621,2535434852,2519600832,2483892041,2663279844,2614444781,2505199689,2269128822,566,-20,-13,12606
1348163639,-3,51,127,93,89,53,14837,2564906605,2675322889,2643885769,2680843145,2693095661,2641804617,2526497005,2274831222,498,100,23,58101
1348163640,-4,51,128,93,90,61,14837,2553632530,2705487780,2815901714,2706485467,2676877028,2627460379,2516013211,2270284571,524,-32,-18,26640
1348163641,-1,50,127,88,89,52,14837,2457844397,2460357979,2593537746,2373963675,2685799222,2634017005,2520445065,2276316278,478,-26,20,22943
1348163642,-2,51,130,96,89,54,14838,2500870317,2518226057,2589364882,2545766820,2699107922,2646104237,2528188470,2277533714,458,35,30,53822
1348163643,-4,51,127,95,86,52,14837,2722709558,2773410002,2932043876,2690404598,2692841810,2640742125,2524155364,2275784539,459,35,-30,44429
1348163644,-1,52,129,0,0,0,14838,2579768521,2621441444,2531634998,2512256384,2675546139,2626129444,2513924809,2270339702,411,48,-16,27375
1348163645,-2,51,124,96,89,54,14838,2443029851,2541389933,2520253942,2428598409,2662958848,2613932260,2506203730,2269670244,471,-52,47,27290
1348163646,-4,51,129,100,90,55,14836,2527871478,2589977097,2542458413,2448600256,2663531913,2613742144,2505161481,2270797750,550,-49,12,46042
1348163647,-4,50,127,95,86,54,14839,2663027666,2429776310,2548058148,2607576155,2692538761,2640176457,2525279497,2280795812,600,50,16,46235
1348163648,-2,52,130,94,89,50,14836,2577517339,2550227904,2712682258,2446294628,2672882596,2622649581,2511957440,2274243126,693,18,8,10868
1348163649,-3,53,127,96,87,62,14839,2639307986,2497507986,2627390464,2469146038,2690005622,2638876772,2525032914,2278884653,754,16,12,29662
1348163650,-4,0,0,94,89,50,14841,2535037348,2472619099,2528753590,2372529280,2698074596,2646905974,2534856557,2280939465,817,-3,24,65291
1348163651,-1,50,131,93,89,99,14844,2481553728,2564607881,2591304310,2502253330,2695045933,2642172571,2529300946,2284238171,846,27,-52,14184
1348163652,-3,52,127,90,85,0,14834,2543057673,2527396068,2636030326,2517214034,2678634971,2628464512,2517894464,2276350070,908,-18,35,48883
1348163653,-5,50,151,92,87,59,14836,2505534244,2507812690,2449672722,2458927140,2685704301,2636418057,2527576155,2278749906,939,34,57,40928
1348163654,-6,53,129,95,91,56,14835,2509689755,2477817581,2583438198,2492693851,2672034998,2623247424,2513897380,2273528649,1000,30,-45,49600
1348163655,-3,52,125,97,87,44,14837,2490771629,2465703972,2503042907,2514221184,2684775652,2634467620,2527069110,2281360228,1109,-34,-13,37637
1348163656,-5,53,126,99,89,44,15436,2613285312,2633939620,2628292425,2552003419,2708976804,2656031616,2543588736,2286911881,1139,19,42,34185
1348163657,-6,52,128,94,90,46,15260,2471766162,2633885348,2571423003,2420465581,2690248054,2638779437,2527985664,2280760740,1149,25,30,37829
1348163658,-3,54,121,0,0,0,14845,2532354267,2542298852,2549805065,2499797769,2672722285,2623927963,2513877028,2271212288,1182,5,-37,33494
1348163659,-5,50,126,95,91,65,14839,2538481289,2605712658,2712410057,2567773979,2694546331,2643693485,2534815451,2283021312,1209,-9,50,56420
1348163660,-6,50,128,95,89,81,14837,2503516617,2516251840,2494782107,2483009526,2674143780,2623415808,2517177060,2278876342,1207,66,-24,64069
1348163661,-3,62,180,95,87,49,14835,2603819017,2542648539,2575279826,2550410669,2675891346,2625051620,2519694902,2278170029,1241,17,26,26217
1348163662,-4,51,124,96,91,104,14827,2544951222,2531240530,2567463104,2537001133,2673729746,2622836269,2518386331,2279131355,1319,-76,-2,44963
1348163663,-6,51,129,90,84,81,14837,2529589074,2561445778,2618245924,2502124726,2673698322,2622318080,2515187172,2277125961,1353,-28,-5,21239
1348163664,-7,51,126,91,88,62,14841,2628147209,2665295908,2700165814,2612624832,2666674368,2614897088,2508510445,2276435565,1297,109,22,50147
1348163665,-4,51,132,92,88,59,14840,2623235629,2632393435,2611985874,2570031113,2664657334,2611914276,2508994660,2280116196,1283,49,10,36937
1348163666,-5,52,125,96,88,102,14898,2563320612,2619010651,2743359268,2569735250,2673844900,2621187209,2516170020,2279239680,1300,-90,17,6289
1348163667,-6,51,130,95,86,69,14840,2495487314,2474587209,2558602550,2461182070,2636547163,2585656201,2483366052,2266314057,1209,20,-5,20717
1348163668,-4,52,123,98,90,46,14836,2543835958,2557435181,2605004096,2500374902,2618469394,2569941897,2469382390,2257396324,1237,8,-32,8823
1348163669,-6,50,122,93,86,50,15496,2527759725,2583503360,2628970843,2489200941,2634093476,2583692278,2480181568,2257190272,1231,11,67,56587
1348163670,-8,54,129,99,95,52,14839,2435112685,2461349440,2487645001,2386846354,2607659053,2558773869,2459457371,2252924032,1222,26,-39,39414
1348163671,-7,50,126,95,88,66,14835,2524159917,2536819483,2560742235,2484929938,2621050980,2570989659,2471458102,2260468022,1222,36,-8,4146
1348163672,-5,50,120,0,0,0,14839,2529760822,2553760393,2623188544,2494178258,2616394788,2567789257,2465956553,2250047369,1275,-62,62,36882
1348163673,-6,50,129,93,89,50,14838,2437625581,2490541293,2508965961,2448439433,2640449078,2591810048,2488134226,2259197220,1324,-41,29,22293
1348163674,-7,0,0,93,88,53,14837,2476181019,2438698605,2526546605,2441902528,2639641225,2591108022,2488655067,2262391396,1349,144,-18,9820
1348163675,-5,63,117,92,90,44,14837,2457005668,2507711972,2524594761,2486653449,2645957696,2594685549,2494047579,2270973284,1549,44,-22,61840
1348163676,-7,50,133,91,90,58,14836,2574716077,2569249426,2631307574,2587424374,2652865243,2601530587,2498574363,2268931492,1831,-70,-34,39610
1348163677,-8,53,129,92,87,62,14836,2611351369,2658924809,2705392658,2602180763,2647175058,2597170112,2496847405,2267595968,1843,-52,67,14164
1348163678,-5,51,128,96,93,64,14836,2511144841,2467528612,2540896475,2473293632,2619643117,2571798683,2474777170,2262049892,1870,67,8,13826
1348163679,-6,54,125,94,86,56,14833,2522919076,2479134354,2543403190,2463354496,2624184192,2575518637,2476513645,2259110857,2173,49,-4,10323
1348163680,-8,51,125,94,88,63,14834,2538996260,2595828169,2653442688,2567701019,2663340754,2611504685,2506854198,2269072265,2557,-50,24,59712
1348163681,-4,53,126,99,89,57,14837,2532746084,2587208274,2566373110,2472449910,2651936923,2600053138,2497251666,2273957814,2710,37,-55,17704
1348163682,-6,52,124,96,86,67,14837,2588536000,2628010194,2656272493,2565992009,2620240256,2570912027,2473119158,2259606948,2928,66,35,55496
1348163683,-8,58,128,95,90,61,14830,2547542875,2511741513,2735120896,2486149732,2633387904,2582572507,2481590125,2263768521,3111,-60,-6,16008
1348163684,-9,68,128,93,85,63,14836,2502113910,2506638464,2544262948,2459436480,2579951643,2532760054,2437295890,2241102134,3224,-12,51,60930
1348163685,-8,52,127,95,86,54,14836,2460180644,2537698157,2536810468,2407965750,2593864530,2545529481,2446436050,2243162240,3288,33,-30,47786
1348163686,-6,50,125,98,89,59,14836,2500535945,2544223725,2492025554,2536442550,2582812288,2534318528,2436021824,2239865334,3354,43,9,11723
1348163687,-7,51,125,0,0,0,14838,2419630491,2419263716,2475315035,2365834038,2572431460,2525724544,2429231076,2233508918,3536,-39,73,26301
1348163688,-9,50,128,98,88,63,14833,2468114971,2480250614,2507798582,2402427565,2589562057,2541883712,2440654189,2238980608,3581,22,-21,43590
1348163689,-7,53,128,96,89,48,14833,0,0,0,0,0,0,0,0,60,57,-17,50045
1348163690,-8,50,124,97,90,51,14836,2478691904,2447858496,2502751570,2426241956,2607793700,2558567926,2454961618,2245710564,153,-25,10,19220
1348163691,-6,51,127,93,90,60,14824,2497658057,2428482614,2461904374,2444794395,2597891547,2549215277,2449483565,2244647506,283,-64,47,12132
1348163692,-7,50,126,93,91,52,14837,2457763465,2432358500,2518534262,2387114770,2603594797,2555415780,2455097426,2247602294,376,26,-4,41508
1348163693,-9,52,124,96,90,60,14840,2481686400,2499054784,2508034331,2456205101,2636297810,2585183606,2478503835,2261398555,521,34,32,23142
1348163694,-10,52,126,97,87,62,14840,2541488256,2508700187,2623661970,2466107190,2641740854,2590445604,2483511616,2263582080,605,53,12,30500
1348163695,-7,53,127,97,88,61,14839,2567979382,2489566674,2564327314,2452059126,2657533540,2605603611,2494894016,2268571657,706,-29,-16,22859
1348163696,-9,50,123,93,89,58,14836,2467726125,2431198125,2459941622,2427993627,2618109275,2569016265,2466199808,2254567442,765,-33,-8,35047
1348163697,-10,0,0,95,85,59,14841,2476481600,2502817910,2519506011,2432850304,2625286482,2574588224,2470474194,2256221403,769,36,19,13140
1348163698,-7,50,124,97,87,56,14834,2528193270,2549781147,2556803264,2485477696,2616786148,2567188032,2463529920,2250241261,783,39,8,33048
1348163699,-9,52,125,94,90,62,14834,2556529517,2584260388,2604194532,2517056438,2624702317,2575937270,2471970066,2252257810,839,-27,94,39543
1348163700,-9,52,127,97,88,49,14837,2469828763,2518775926,2478496713,2509133540,2654915757,2606135250,2499023762,2261251483,877,5,-53,22280
1348163701,-7,50,132,0,0,0,14831,2424135451,2390732845,2446234486,2427852525,2666715364,2616436352,2507763904,2274409270,882,58,-134,29987
1348163702,-9,53,128,94,89,56,14836,2484733257,2514771666,2604242139,2540390893,2662912548,2612574619,2504546614,2269836626,994,-58,112,8281
1348163703,-10,53,127,100,84,43,14837,2587903661,2538279698,2601671296,2544753837,2671882075,2620452553,2510100160,2270399222,1102,-27,49,16453
1348163704,-11,50,128,93,89,58,14835,2547479588,2551344201,2545286400,2489325046,2658192777,2610686144,2502226020,2265633490,1266,107,-46,48958
1348163705,-8,59,128,97,93,52,14836,2433411520,2476656347,2553773988,2437930980,2664761517,2615210157,2509797942,2273170276,1558,22,6,46871
1348163706,-10,52,125,93,89,58,14835,2564307931,2554866322,2577288393,2502533174,2676138578,2624575963,2518349184,2277743771,1812,-20,-20,53928
1348163707,-11,53,127,95,90,57,14843,2585035254,2613256182,2675301604,2581833472,2675596288,2624795401,2517618569,2273396013,1933,-57,63,6733
1348163708,-8,52,124,94,88,57,14824,2461002806,2468485897,2494449435,2496255579,2688444790,2636902701,2529883885,2280583332,2020,91,-8,36539
1348163709,-10,53,123,93,88,57,14837,2528596470,2526446765,2505238875,2489089618,2658615945,2609161636,2505790107,2274551872,2491,120,-13,6589
1348163710,-11,52,135,99,88,58,14837,2627636269,2641617005,2703427318,2598798354,2670023067,2620676032,2513530934,2271382162,2976,-86,-25,11717
1348163711,-8,51,126,96,89,58,14825,2573535780,2556070774,2512240338,2527026349,2681464768,2631565238,2520330130,2270577490,3065,5,37,27171
1348163712,-9,52,124,94,89,83,14837,2490311405,2515822857,2564212224,2476088512,2664782290,2616628196,2508965732,2267868690,3260,69,41,62235
1348163713,-11,53,126,95,89,59,14830,2521489435,2542590683,2593870390,2509559643,2673847762,2624386157,2513969042,2268463286,2655,6,-17,52710
1348163714,-11,52,125,91,88,56,14835,2515356598,2544183634,2560720128,2509169170,2681584576,2629614875,2517493613,2275242313,96,-42,-7,11553
1348163715,-10,52,123,0,0,0,14836,2526321609,2543019044,2593226907,2538531090,2665707776,2615002486,2505224073,2269237696,128,76,21,49550
1348163716,-11,51,127,94,89,62,14838,2497880018,2507345106,2603757961,2449637284,2676421120,2625233746,2513237686,2270976804,261,-17,53,39629
1348163717,-13,50,127,94,88,51,14833,2531576758,2495799204,2651257371,2590066258,2678756260,2628559652,2516751241,2273138505,283,-22,-37,25979
1348163718,-9,50,133,95,89,54,14835,2600250944,2565221531,2552538395,2559592795,2694962377,2641590738,2525403922,2279158866,297,43,44,37086
1348163719,-11,50,124,94,90,65,14834,2543564882,2563218294,2600550299,2496390930,2691082980,2638920932,2523220726,2276283693,337,8,-5,6250
1348163720,-12,52,126,96,90,54,14835,2570394514,2558533833,2617138432,2563181147,2682624667,2631779693,2518107282,2272950509,311,38,-4,42837
1348163721,-9,0,0,93,92,54,14836,2545820123,2512094573,2567890587,2543401435,2692471369,2639701760,2524179739,2276407926,365,-50,6,54359
1348163722,-11,51,124,101,89,58,14835,2474988754,2458952393,2528546441,2439801170,2659502829,2609480448,2501773330,2268426889,473,-76,71,35064
1348163723,-12,53,131,97,92,55,15094,2566185270,2591140772,2641946834,2548790509,2673656539,2622715291,2511528566,2272343360,540,76,-31,49549
1348163724,-13,52,127,95,84,61,14836,2474917266,2508542994,2522211318,2437194276,2707160384,2651808256,2533600173,2286436516,709,24,16,4228
1348163725,-10,51,125,96,97,96,14832,2580976438,2633305728,2717321362,2569330102,2684293293,2632665956,2519763273,2270425929,807,26,43,34581
1348163726,-12,52,128,98,88,4,14835,2470367378,2521236617,2574327945,2524582436,2690027108,2638573065,2525683785,2278383332,962,-57,-66,44329
1348163727,-13,50,130,96,85,17,14835,2479184475,2483839643,2580612818,2449843209,2674104548,2623667977,2513568155,2274084242,1002,22,-12,36998
1348163728,-10,50,123,96,129,37,17144,2549261238,2581725412,2642623634,2552996406,2706664594,2653408155,2538332754,2281196992,958,75,100,33812
1348163729,-11,51,128,0,0,0,14839,2518974198,2533621266,2589838491,2491371309,2698941120,2647133741,2532144018,2278424539,941,-31,-54,46895
1348163730,-14,50,128,93,84,59,14833,2454474486,2493108205,2529561956,2433315026,2663206692,2615097417,2506529371,2271049261,859,-9,-47,5882
1348163731,-10,51,123,96,86,78,14838,2513344365,2534332809,2544314907,2491194066,2686474505,2635590573,2524719862,2275075483,781,33,84,7292
1348163732,-12,50,130,96,91,55,14837,2560669174,2515240667,2629683702,2583423332,2703827785,2649667328,2532541632,2281206957,789,-25,84,12932
1348163733,-14,53,127,96,89,52,14835,2559330779,2604933458,2649333878,2551693421,2674695195,2625209901,2512291702,2271883840,748,15,-105,6027
1348163734,-15,51,127,97,87,51,14837,2551517312,2556844964,2593133110,2556169627,2673918829,2624882368,2513881133,2271389997,707,18,6,31555
1348163735,-12,52,125,97,83,60,14839,2484265133,2582882020,2597840246,2483880813,2691880219,2639604955,2524207771,2274573165,733,-20,92,64770
1348163736,-13,51,135,95,88,56,14834,2565036772,2532956516,2600264466,2525691821,2704613787,2651865106,2535303771,2283143094,762,17,1,25520
1348163737,-15,51,129,96,88,30,14834,2550591972,2567540928,2613648192,2526269494,2695276480,2645289627,2529618541,2278163099,812,27,-30,16074
1348163738,-11,52,128,94,84,57,14838,2619467584,2644188416,2600861641,2550639862,2705379602,2653497298,2536995904,2281891593,838,18,37,1788
1348163739,-13,50,127,94,91,64,14838,2550958308,2612987428,2654610505,2556165961,2681668489,2630636544,2518315163,2273856329,907,-44,18,11831
1348163740,-14,51,131,94,84,33,14831,2564883318,2602082642,2657156699,2583253394,2681334436,2629766080,2518395117,2277036086,942,9,-21,953
1348163741,-11,51,138,94,87,51,15400,2533379172,2570968100,2554901750,2566648054,2690277714,2639449718,2526168594,2278106523,965,53,18,54351
1348163742,-12,53,128,94,88,22,14827,2538882322,2522421577,2603021211,2500762166,2708384630,2655439213,2538845659,2281386450,1005,-28,62,46166
1348163743,-14,51,126,0,0,0,14836,2498075300,2544113033,2602377920,2484003830,2684515190,2634016402,2523172525,2276371968,997,2,-25,30475
1348163744,-14,50,126,92,87,65,14838,2550628214,2521592932,2552710052,2483128018,2675765238,2626985380,2516465234,2274725174,1025,9,-22,43790
1348163745,-12,0,0,95,85,89,14833,2531911094,2506282121,2565194349,2582140681,2695433700,2644988946,2532069138,2279000228,1028,19,43,4885
1348163746,-15,52,122,96,88,77,14829,2534141302,2544355035,2572336091,2501226989,2710886345,2656828041,2539934637,2283288768,1032,6,39,32027
1348163747,-16,52,125,95,93,57,14830,2527185243,2552552548,2610755346,2539761307,2704575780,2651471515,2536650733,2281772873,998,35,4,43866
1348163748,-13,50,130,98,86,105,14836,2543065910,2538125403,2604143241,2539733997,2686086299,2636578377,2525588041,2277747629,994,-18,-33,61321
1348163749,-14,51,125,93,84,17,14835,2599400411,2574871561,2663276123,2592912877,2679646793,2630147337,2519547008,2277018496,1004,-45,18,6371
1348163750,-16,50,130,93,85,58,14825,2581960228,2586570240,2635553426,2577098422,2689629531,2638846701,2526438491,2273506834,951,60,69,55464
1348163751,-12,50,130,93,91,66,14835,2493605869,2575524608,2732486683,2558340352,2719156726,2665518006,2548302829,2288308790,1001,9,-92,56478
1348163752,-14,58,127,96,88,36,14837,2475783350,2499179291,2569187209,2490583085,2674977974,2626107958,2516637348,2278505316,1093,-44,-36,25439
1348163753,-15,53,128,92,88,43,16591,2581752704,2621411456,2649239424,2589344329,2683009865,2630703076,2518342390,2276174793,976,106,58,55210
1348163754,-16,51,125,99,86,0,15048,2669727451,2743976786,2753325412,2661072320,2693799451,2642732361,2527555721,2272997330,940,-16,89,26127
1348163755,-13,53,125,91,88,48,14834,2474311771,2457897682,2491969755,2440040310,2683620854,2632785499,2520558134,2276192118,877,-74,-104,4873
1348163756,-15,53,127,61,92,60,14833,2455764306,2394317805,2523609664,2401015040,2683332114,2633769728,2523504521,2280155739,736,-53,-28,48406
1348163757,-16,52,125,0,0,0,14834,2570542070,2594562770,2627811227,2531613549,2708974564,2655267693,2536812626,2282375460,484,93,31,20768
1348163758,-13,51,126,97,87,62,14832,2553662144,2557177627,2601132617,2523135168,2694468416,2641032374,2523848960,2275467163,364,39,23,7481
1348163759,-15,51,127,96,89,53,14831,2579056640,2581170724,2650826816,2572873435,2693463469,2642333184,2528662692,2277018843,207,-14,-13,41816
1348163760,-16,52,126,101,88,60,14839,2454575424,2509230875,2600260187,2523324425,2680385627,2628564196,2516472777,2273021184,88,-73,79,20436
1348163761,-14,51,133,93,89,67,14833,2595379474,2617604909,2717705344,2558422802,2668483620,2619137124,2508617161,2266868105,2228,20,-21,31649
1348163762,-15,52,130,94,88,51,14837,2613551323,2594193526,2625419538,2618434505,2698997805,2649800667,2532119250,2274220022,3452,78,-22,60236
1348163763,-17,52,127,96,91,56,14822,2507533129,2540219556,2595570742,2460368758,2676890093,2625985124,2514559497,2271137956,3523,-36,64,42358
1348163764,-17,51,125,98,88,59,14835,2517135396,2515672164,2555195812,2497332041,2677208182,2627447497,2515669787,2271609078,3442,-29,-26,64144
1348163765,-15,52,126,94,91,62,14835,2685822025,2584836772,2646381668,2592149412,2686837440,2638338907,2523356187,2271021641,3269,23,-5,24896
1348163766,-16,53,128,96,86,59,14834,2583339995,2543668964,2608536365,2517046994,2684182774,2634017984,2520263405,2273207680,3117,3,51,21322
1348163767,-18,53,126,99,91,51,14839,2486406838,2494511744,2664691126,2550210971,2668911698,2621198217,2510762916,2266921819,3091,63,41,8052
1348163768,-18,51,125,95,88,57,14823,2642410130,2720452022,2747551030,2608744338,2688368594,2638733330,2525368941,2272031296,3002,-13,-54,56976
1348163769,-16,0,0,90,90,50,14835,2563566198,2613568566,2697455771,2528251373,2684744576,2634617472,2523696758,2275442724,2886,65,43,31905
1348163770,-17,50,124,95,92,53,14825,2498494976,2521669403,2576474560,2458552804,2673606043,2623816713,2514005842,2269666752,2909,-59,35,62395
1348163771,-18,51,136,0,0,0,14831,2509667483,2552578157,2563540635,2506162450,2691150848,2641755090,2530575725,2274932653,2650,14,-28,6427
1348163772,-16,51,128,95,90,62,14834,2543410843,2527124690,2545588196,2485908105,2673434788,2625531611,2516707629,2272565668,2537,68,34,51230
1348163773,-17,50,125,95,87,61,14832,2535647981,2543872484,2564313508,2520918217,2681743990,2631862400,2522812992,2274038912,2474,-36,31,46397
1348163774,-18,51,134,93,89,59,14835,2580148086,2591103926,2686295954,2529370048,2714167158,2662444013,2548020361,2286414656,2207,-16,-22,32
1348163775,-15,44,140,95,92,46,14820,2559537097,2460471908,2474630976,2492393152,2678245284,2629466413,2520747392,2276864841,2101,63,-79,47464
1348163776,-17,51,124,99,87,61,14738,2611502326,2638152237,2672200411,2587464612,2680741750,2631605897,2524339337,2275367835,2056,-39,115,19074
1348163777,-19,50,125,94,89,31,14837,2470142939,2532100617,2498955392,2463532873,2706488475,2654345024,2543717924,2284384521,1920,0,-19,43641
1348163778,-16,53,128,96,89,44,14834,2553294921,2492219904,2613030555,2547630070,2676162614,2626942866,2520081435,2277558619,1803,63,15,5920
1348163779,-17,54,126,94,89,44,14833,2480113645,2545196086,2582236626,2547859574,2680614299,2631230153,2523793408,2276536091,1802,2,4,51830
1348163780,-19,51,126,94,89,58,14822,2554354011,2595428342,2563169892,2491780388,2712216265,2660310756,2548088045,2284467849,1757,-72,6,59698
1348163781,-20,47,125,93,89,56,14825,2564101257,2563535890,2489738633,2457753398,2694767131,2642756672,2532895899,2279980141,1620,56,-28,48399
1348163782,-16,51,128,94,89,68,14835,2511836553,2569118162,2541693915,2452098770,2676872246,2626260187,2519160649,2276626578,1534,80,33,64765
1348163783,-18,51,125,95,88,59,14820,2543916498,2551463405,2599275392,2520039131,2692200164,2640462381,2530307254,2277502089,1437,-32,62,52598
1348163784,-20,56,125,98,89,16,14833,2490883090,2528871186,2593619218,2568226697,2682742692,2633531328,2523991003,2275737243,1306,-66,-43,46363
1348163785,-16,43,122,95,87,72,14828,2515628160,2513469257,2550051254,2448413238,2658040064,2610803556,2505185792,2270159241,1113,48,-64,9186
1348163786,-18,52,124,0,0,0,14831,2685322916,2711831808,2759526637,2646196032,2689261723,2639320466,2528154660,2276848512,945,79,69,4409
1348163787,-20,50,126,90,87,45,14833,2546125412,2611943716,2615823734,2519512649,2703868397,2650919862,2536578331,2283366290,886,-63,-4,58430
1348163788,-16,51,124,93,88,79,14833,2481031652,2520963126,2504088877,2445703707,2681139154,2630908361,2518833792,2275757138,761,-53,6,30364
1348163789,-18,51,126,105,90,74,14832,2570880064,2603218852,2592570825,2513365558,2702924324,2650973056,2531937590,2275487469,527,83,-34,60775
1348163790,-19,52,127,95,90,60,14831,2570944128,2610644114,2590791917,2550507273,2717451748,2663065481,2544089472,2284153728,366,31,40,8125
1348163791,-20,50,124,92,89,57,14830,2473043858,2535876388,2540125586,2438093924,2673642825,2622853147,2512274285,2271829860,320,-52,19,36398
1348163792,-13,50,127,98,88,65,14830,2602003995,2559353974,2605561920,2526657910,2676502500,2625604370,2514173120,2274308891,155,8,35,64220
1348163793,-20,0,0,96,88,51,14832,2550451620,2576149613,2615002797,2558684745,2681505453,2631577453,2518843529,2270691136,498,78,-2,33906
1348163794,-21,52,125,96,90,68,14831,2522647936,2542467776,2603329051,2592444589,2694612050,2643794432,2527909942,2276419849,3554,-4,18,44790
1348163795,-18,51,124,91,90,57,14838,2520311945,2539364132,2584728923,2482615049,2672375204,2622617225,2512061211,2270036909,3535,-25,40,14586
1348163796,-19,52,127,94,87,48,14831,2514674349,2490663250,2586609929,2485255817,2686691812,2636360182,2521040036,2271242843,3456,-11,1,29824
1348163797,-21,48,131,96,87,61,14833,2577928832,2587380699,2593980708,2509698514,2699774829,2647795812,2531797275,2278228406,3320,59,-29,50156
1348163798,-18,51,125,95,87,60,14838,2491816859,2544066651,2545274084,2450937298,2681025490,2631692470,2518265298,2268335808,3237,9,-12,16007
1348163799,-19,51,124,92,90,59,14832,2546513545,2556287222,2594661229,2536255762,2673683858,2623999305,2513669229,2269387574,3214,-74,51,9120
1348163800,-21,50,126,0,0,0,14837,2475478272,2527062729,2532652617,2490321024,2664824246,2616894628,2509241161,2266368265,3212,8,50,41181
1348163801,-22,51,124,95,88,54,14835,2502980854,2599110198,2582504457,2499016713,2683367954,2634620416,2521899282,2273498413,3348,94,-10,38073
1348163802,-19,52,125,97,89,61,14834,2595374939,2606703716,2666655652,2586763465,2690109385,2639615140,2524123940,2272631542,3562,-5,-29,49111
1348163803,-20,51,125,93,91,65,14831,2594902756,2659943990,2621576978,2577176676,2685391753,2634474038,2520911469,2272656502,929,3,34,15403
1348163804,-22,50,127,95,87,54,14817,2523209956,2531248886,2563497490,2513467565,2672878939,2622423259,2511815542,2271084617,181,-44,33,61098
1348163805,-18,52,130,97,87,58,14832,2539982875,2542327186,2639817718,2564366747,2693413558,2640740132,2527247451,2277260178,281,30,5,65330
1348163806,-20,50,178,97,86,54,14833,2566111533,2570718409,2638338358,2583565165,2708402203,2654434157,2536069805,2280668562,368,49,-16,64793
1348163807,-21,52,128,94,88,54,14834,2611557257,2608265920,2677310665,2592593508,2686942116,2635851044,2521110573,2274589238,459,-2,21,25845
1348163808,-19,51,127,96,85,52,14833,2503007122,2538494564,2549884187,2492882002,2679353398,2629030573,2516872301,2272065947,571,-27,38,57310
1348163809,-20,52,132,93,88,38,14828,2550361508,2562133677,2596391524,2486722998,2710511771,2658927424,2539600786,2280417499,656,42,-3,41639
