TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336230236,-408,2481034870,2502580635,2540442980,2389441636,2491136987,2510510317,2464248228,2239928210,2794,26,11,39135
1336230237,-404,2495023049,2518489993,2555987465,2388944777,2507567414,2527378432,2478179648,2245636461,2900,37,-2,36595
1336230238,-401,2451762020,2465792402,2490970834,2343345024,2513080009,2533533193,2484445686,2247506349,3009,7,4,22085
1336230239,-398,2441280054,2457416576,2483751826,2347258441,2486642496,2507190811,2461651254,2235647305,3083,-26,18,38732
1336230240,-395,2466748041,2485500598,2517585481,2373278994,2494067108,2513334427,2467040009,2243911533,3101,-9,22,35413
1336230241,-391,2500148553,2524515072,2564755227,2402897874,2501165312,2519913508,2471688173,2245366537,3134,33,15,50228
1336230242,-388,2474174720,2492527076,2525462537,2373205083,2514882733,2534356955,2485621001,2250940717,3240,34,9,2018
1336230243,-379,2491315318,2512903168,2549081417,2387087899,2514978788,2536366381,2488803145,2249645577,3350,1,8,65527
1336230244,-376,2430578148,2442825956,2468801353,2340691785,2497874121,2518273892,2471474834,2242437915,3409,-19,2,51335
1336230245,-372,2456295369,2472689362,2504050962,2363942838,2498068580,2517508315,2471418651,2245464210,3406,-5,10,64957
1336230246,-369,2483905490,2505486144,2543292086,2386503488,2510024018,2529462491,2481477613,2249125467,3405,27,33,16334
1336230247,-365,2514965056,2540057517,2583691830,2412216301,2521332909,2541842267,2492736347,2253444425,3469,29,22,9573
1336230248,-362,2480869760,2501940406,2540475757,2388328502,2508169206,2529127734,2481666084,2247291629,3544,-3,-11,32084
1336230249,-353,2450932763,2468111981,2498055049,2358713554,2495997513,2515255570,2468181083,2243324955,3545,-14,1,57411
1336230250,-350,2493397376,2515560841,2553809243,2393333549,2513445824,2533700251,2486049609,2251212050,3522,13,34,64465
1336230251,-346,2464213888,2483768073,2516713170,2366336768,2502878290,2521938752,2472629769,2242977216,3547,26,17,27755
1336230252,-343,2471623853,2490459044,2522338084,2372288137,2504321417,2524371318,2477889929,2246010523,2690,2,-5,848
1336230253,-339,2478137691,2498231579,2533249801,2383282934,2512997641,2533459437,2485941449,2251396068,900,-10,9,49029
1336230254,-337,2481482441,2502535981,2539287716,2387736713,2500337636,2519816448,2472275785,2244030034,3587,12,22,39148
1336230255,-328,2500408466,2523328201,2563646582,2401841664,2509738916,2528622491,2479849225,2249762395,2692,26,10,11550
1336230256,-324,2473998720,2493024192,2528302034,2376340644,2513669248,2534574893,2487366729,2249908388,23,1,14,34727
1336230257,-321,2465380891,2482480402,2512872420,2367047030,2512683337,2533216722,2485367826,2250614601,52,-16,15,37241
1336230258,-318,2459780470,2476407094,2510093979,2371128100,2506999186,2527405604,2480710500,2248592155,41,8,-5,61477
1336230259,-315,2493126061,2515026880,2552631789,2396789842,2500022400,2518684580,2470459556,2244159835,1802,31,6,54744
1336230260,-311,2468665554,2484659181,2514085568,2365260681,2524933458,2545673069,2497673179,2256343634,907,16,37,24360
1336230261,-303,2467756251,2486933257,2520395254,2373855177,2512742518,2534400630,2486947117,2248629010,49,-14,18,32049
1336230262,-299,2486150720,2506755803,2544705142,2393422061,2505420973,2524880731,2476873252,2248200173,37,1,-10,5305
1336230263,-296,2497347730,2519155108,2558463350,2398882880,2516120548,2535599917,2486223040,2252483017,2245,29,11,22805
1336230264,-292,2462450468,2479348123,2510110610,2365995986,2513389760,2533832201,2486356864,2249380224,3589,11,26,60655
1336230265,-289,2493408996,2516302482,2554361938,2395450953,2511331602,2532016521,2484171346,2248756242,3586,-15,1,8699
1336230266,-285,2465670564,2483485979,2516610925,2371656676,2507274779,2526532096,2478037202,2247534500,3531,1,2,25527
1336230267,-281,2477030765,2495765330,2530259940,2381507456,2517449974,2537321892,2489530715,2253148745,3472,26,27,8785
1336230268,-273,2468753892,2486075840,2517119579,2370913673,2497209069,2515607954,2466907840,2241492873,3463,17,23,37873
1336230269,-270,2487220580,2508611254,2546196269,2391413805,2510276214,2528859840,2479879798,2250923081,3460,0,0,64219
1336230270,-267,2452982089,2468525686,2498065810,2361949184,2504872365,2525171053,2478697389,2246573010,3410,-11,0,26677
1336230271,-264,2487569636,2509363136,2547032795,2395239917,2502679460,2521171830,2472507026,2246104155,3319,-1,19,14506
1336230272,-260,2500545545,2523168100,2561808832,2400241545,2510061997,2528819254,2478503981,2246585408,3227,32,15,52069
1336230273,-257,2476095488,2495908571,2531208228,2377340169,2529225152,2550073682,2500596854,2256387145,3201,30,7,33101
1336230274,-248,2488513892,2510546075,2549452608,2396969051,2511667218,2532591241,2484710070,2248851648,3199,-7,15,43852
1336230275,-245,2469677677,2489614912,2521877952,2380948288,2502386880,2521849462,2475153353,2246924096,3151,-23,13,34791
1336230276,-241,2496645174,2516855872,2553199067,2397572598,2508954688,2528141531,2478466404,2247573961,3060,19,1,3409
1336230277,-238,2491147008,2510881609,2544404836,2389942409,2526678235,2546958957,2496964068,2255857901,3002,36,18,282
1336230278,-234,2460607378,2476919524,2508468580,2369598509,2507357165,2527459830,2479790390,2245467757,3010,1,28,37286
1336230279,-231,2493289179,2514571346,2552009572,2394928091,2519241865,2539035629,2489932397,2253589330,2995,-10,3,46146
1336230280,-222,2479246582,2498684123,2532300388,2384398500,2511943945,2532233709,2483793673,2248286875,2935,13,-3,60860
1336230281,-219,2464192950,2481455131,2513385609,2373923785,2503458386,2522753206,2475060461,2246283602,2864,5,27,32645
1336230282,-215,2473606948,2492143177,2524494052,2379954486,2505002624,2524106249,2475150555,2245040566,2804,-7,25,64558
1336230283,-212,2504798747,2527130176,2565629403,2403208018,2517910034,2538066697,2488095853,2248873307,2749,23,0,56180
1336230284,-208,2520834294,2550125888,2599288886,2430613357,2512697234,2532461632,2483079360,2248064274,2753,34,0,22608
1336230285,-206,2460598976,2479258048,2511515428,2375183177,2503473892,2523323885,2476407094,2246255067,2788,-18,22,64854
1336230286,-197,2460581421,2474454912,2501392694,2364494857,2503371803,2522459602,2474252544,2246968365,2755,-24,28,45656
1336230287,-194,2506592813,2529576384,2570719542,2412432722,2519862171,2540012726,2490755318,2252361078,2735,38,8,46530
1336230288,-189,2499445202,2521276754,2560079552,2404206080,2506722825,2526038610,2477640457,2244539766,2804,40,-5,50322
1336230289,-187,2462655140,2477866102,2506312969,2365329892,2516965869,2537218578,2487565668,2251081746,2904,-15,11,33973
1336230290,-182,2468329874,2485103021,2518763958,2380498176,2509735771,2529831323,2482896841,2248336512,2935,-25,31,53472
1336230291,-180,2503601846,2526752612,2566212489,2412458468,2497845641,2516275474,2467008457,2241278884,2955,16,10,33792
1336230292,-176,2510009005,2531243474,2570059145,2409231899,2532312347,2551149028,2499678098,2260799652,3018,42,-4,56281
1336230293,-168,2474711808,2493997028,2527822720,2383347456,2514276937,2534037805,2485134546,2249960521,3118,17,15,12126
1336230294,-164,2456071332,2471209078,2499731702,2363453897,2516734683,2537080658,2488765604,2251915309,3213,-29,18,34634
1336230295,-161,2499679158,2521298660,2559123373,2404359250,2512456146,2531111186,2480764480,2248718784,3232,-3,8,22640
1336230296,-157,2510865133,2533823698,2574411410,2414289920,2523058304,2542295872,2491657618,2253665536,3258,39,15,38171
1336230297,-154,2447809773,2460508489,2486482550,2355164571,2518251108,2537958500,2488388022,2251856228,3328,19,13,2241
1336230298,-150,2485075940,2505149732,2541632219,2394457325,2514897426,2534573458,2485675126,2251682678,3378,-17,-2,56933
1336230299,-142,2520694884,2546296329,2593197248,2429957366,2520753481,2540062299,2489802651,2251736091,3369,-4,12,3972
1336230300,-137,2506522998,2530160521,2570973741,2413960749,2521003264,2541143707,2491948626,2251970678,3371,24,33,48208
1336230301,-136,2485041362,2503884388,2539730825,2394993929,2515946249,2534922706,2485133330,2251865371,3415,14,5,60109
1336230302,-132,2513761444,2538400630,2583548333,2425230107,2519730907,2538738523,2488681481,2252887113,3436,-3,-7,19508
1336230303,-129,2513457545,2537584612,2581732690,2422664146,2530547876,2550267675,2500111588,2257884891,3430,6,29,3642
1336230304,-125,2482860470,2501689042,2536252498,2388560932,2514744740,2533963062,2483923757,2248796452,3459,20,28,11697
1336230305,-117,2501962852,2525576539,2568921133,2415962139,2526528210,2546390080,2496703259,2257576932,3503,9,-6,367
1336230306,-113,2475149357,2493477302,2529373750,2388466477,2514257344,2533528566,2484391945,2251036132,3510,-10,-4,10271
1336230307,-110,2492557330,2511622025,2546681874,2395179026,2526495104,2546005897,2495561334,2255407680,3475,8,32,39155
1336230308,-106,2472139931,2488022070,2518375954,2377200045,2528602834,2548116132,2497208987,2255531602,3476,31,22,28081
1336230309,-103,2502482121,2525376859,2570228918,2416782308,2510708772,2529733952,2480501421,2247339355,3517,8,-2,64992
1336230310,-99,2471386624,2486887634,2517919771,2377328758,2529824621,2549411821,2499641865,2260545408,3540,-16,18,25924
1336230311,-91,2483619044,2502194852,2537569709,2399007140,2508924077,2527678765,2477949211,2248337526,3552,-4,24,29955
1336230312,-86,2477100004,2495283282,2530118454,2388380452,2514477723,2532625545,2482395318,2250632320,3544,22,-15,9894
1336230313,-84,2523562834,2546633609,2588190793,2421616694,2538544603,2558050404,2505925494,2259624228,3529,19,18,16692
1336230314,-80,2472427245,2487974829,2518657225,2376057773,2530657865,2550996928,2500767917,2255435419,2675,2,57,26951
1336230315,-77,2479925897,2496657929,2532340845,2393902555,2527055844,2547562898,2497519552,2257107401,42,2,-3,34816
1336230316,-75,2501837275,2522533942,2563605458,2419525138,2515259465,2533672905,2483747666,2252930523,469,4,-39,27516
1336230317,-71,2503136987,2524987136,2565239908,2412936950,2524258276,2543210550,2492941696,2253513106,3564,5,33,47592
1336230318,-63,2542015652,2568128384,2616733440,2445477979,2550238582,2569696146,2516309513,2266244297,3569,24,63,7365
1336230319,-59,2455695716,2469038427,2498058404,2367015716,2526832365,2547283730,2496512292,2254009910,26,11,-2,13698
1336230320,-55,2504046390,2524487899,2562223250,2413817581,2518103606,2537287872,2486795117,2251564187,916,-10,-33,4433
1336230321,-52,2449588233,2461272009,2487159926,2360234587,2529633801,2548355638,2497921938,2257683382,3536,5,18,15005
1336230322,-48,2544302857,2571877376,2623746633,2455057033,2532917321,2552087186,2500289938,2257415094,3478,31,43,33098
1336230323,-45,2475264530,2491608027,2523727634,2382240054,2537625408,2557160365,2505035693,2260516342,3484,19,12,46710
1336230324,-37,2461610825,2477315949,2509358363,2378509211,2524316864,2543771693,2493637622,2255651392,3459,-18,-9,40823
1336230325,-32,2488983890,2508418139,2544127862,2399618843,2524014125,2542769161,2491754779,2253853074,3367,-11,18,23321
1336230326,-30,2524375780,2548422253,2592221504,2431458953,2542126509,2560533906,2507005558,2262482285,3291,38,31,37607
1336230327,-26,2497622957,2519070116,2560230445,2413573686,2528995145,2547732909,2496162459,2256134290,3302,29,0,29277
1336230328,-23,2490932928,2509312137,2545828397,2402965577,2524450998,2543124397,2492434907,2255560557,3285,-16,-10,14959
1336230329,-19,2476600009,2491858514,2522962358,2387478253,2528746240,2547860626,2497013156,2256248329,3201,-2,32,7724
1336230330,-12,2485579364,2503341330,2538918226,2401376256,2523112502,2541638701,2491385453,2253997888,3164,25,32,42640
1336230331,-7,2485336987,2504108361,2538465444,2392697316,2527643730,2545469586,2492335195,2255363766,3176,12,-4,25187
1336230332,-15,0,0,0,0,2544952384,2564176859,2511244278,2263256237,3172,7,7,20060
1336230333,-6,2504633206,2524738742,2564029421,2412496786,2529702729,2549187154,2498870089,2257994048,3164,0,28,56536
1336230334,-3,2484253430,2504113234,2540915830,2403895817,2517214518,2535138450,2483379072,2249839506,3135,-11,2,32935
1336230335,-482,2509193590,2531981348,2573064082,2423500745,0,0,0,0,3064,13,1,36035
1336230336,-484,2514480667,2536532772,2574491785,2420866971,2546630948,2565535853,2513127268,2265763136,3033,38,33,48487
1336230337,-480,2491196726,2507960164,2542266432,2403816905,2528192064,2546126848,2494503076,2256441554,3062,9,14,41223
1336230338,-482,2485012022,2502962267,2537840868,2399864530,2527166838,2544876598,2492588598,2256394614,3035,-15,-1,62188
1336230339,-484,2504439286,2526457636,2565564635,2417166244,2534365211,2553079268,2501452041,2258796297,2964,9,23,39604
1336230340,-480,2508351872,2526249499,2558644982,2415108745,2528854025,2547286875,2495261641,2254822418,2915,17,14,12935
1336230341,-482,2545160969,2572207689,2623541577,2462138697,2536151515,2554482989,2501812626,2259352018,2878,0,-2,1719
1336230342,-483,2507012635,2524998354,2561969892,2419191707,2526755638,2544468580,2491820864,2253825252,2813,0,8,43092
1336230343,-484,2466862034,2482277897,2509083821,2376386998,2534415213,2553283840,2500790208,2258108288,2744,32,24,64966
1336230344,-481,2496388224,2513249426,2545084854,2402929417,2536129380,2555940781,2503213010,2256923510,2750,26,22,46976
1336230345,-483,2501895762,2521059081,2558503661,2419157531,2537060169,2556450185,2506331940,2262006372,2726,-41,13,26285
1336230346,-484,2474056777,2491652827,2525968777,2397588882,2513174016,2530746706,2479996141,2248585161,2595,-16,0,17149
1336230347,-482,2551409225,2576660864,2622406208,2457436315,2545491611,2563965275,2509344210,2262864649,2501,63,-14,41833
1336230348,-483,2482359616,2494210066,2523643684,2387927286,2543548333,2563540306,2508683968,2257423067,2556,43,15,61484
1336230349,-485,2496801920,2512842889,2550527296,2417998656,2527319341,2547294464,2497451904,2255154633,2601,-48,40,62260
1336230350,-481,2461847954,2476949110,2507411684,2385404836,2520169188,2538448365,2488499190,2254079003,2507,-23,7,50156
1336230351,-483,2532281078,2553361252,2596348461,2444343369,2533696246,2551832338,2497478345,2255766893,2427,48,-21,32549
1336230352,-485,2523064877,2543454518,2586333330,2435691282,2555001755,2574824210,2521386249,2267248749,2455,22,17,33636
1336230353,-486,2493357805,2512706404,2551048850,2415126491,2522136082,2541352338,2489314130,2247977874,2491,-25,33,61206
1336230354,-483,2515718857,2532981028,2570850486,2425826477,2538977508,2557305362,2504631241,2262168886,2465,14,3,89
1336230355,-484,2517637659,2537303579,2576943232,2436662244,2529517650,2548213110,2496280429,2256018550,2465,34,6,61940
1336230356,-486,2493043730,2509568685,2543313005,2412418624,2524054473,2542501869,2490848978,2253327817,2482,-10,25,42726
1336230357,-482,2507666706,2525832603,2564370688,2424297901,2531943021,2549738203,2497538340,2257433984,2444,-10,7,43647
1336230358,-484,2495666605,2510259977,2542817984,2407640685,2545634404,2564397046,2510148123,2261790052,2394,29,-1,61161
1336230359,-485,2499863552,2514548470,2548787739,2412867209,2535387072,2554147666,2501397266,2256150518,2404,23,12,39256
1336230360,-486,2504918464,2522810944,2563930816,2428274697,2529017097,2547554240,2494922614,2254233993,2428,-14,20,60330
1336230361,-483,2548795638,2571805814,2621058806,2472272228,2535063305,2554002422,2502143488,2259176713,2401,3,19,2049
1336230362,-485,2517929755,2535318528,2572736393,2434526427,2536320265,2555257846,2502254985,2258175606,2380,28,15,33286
1336230363,-487,2466686957,2479088082,2507506660,2383772498,2538724132,2557322514,2505646226,2261077961,2393,0,0,57926
1336230364,-484,2499404105,2517344704,2553530130,2416847104,2531087405,2548840246,2494057572,2253107456,2379,-8,-6,49799
1336230365,-486,2530763410,2550267200,2589549641,2440388653,2556386532,2576280649,2521897398,2266750537,2335,29,18,22855
1336230366,-487,2512042998,2530537408,2568082706,2433083510,2532859931,2552941741,2502154121,2257237558,2318,13,50,38461
1336230367,-484,2473856292,2486633389,2516933421,2398743990,2525759094,2544591771,2493071634,2254594678,2265,-11,19,16113
1336230368,-485,2538759917,2559165065,2599390838,2451514240,2545250331,2563289892,2508500169,2261338605,2212,21,-35,9343
1336230369,-487,2530551561,2550702326,2592893321,2448463030,2558382235,2577515666,2523539227,2268315126,2214,7,2,37775
1336230370,-488,2477042861,2489365376,2520232027,2397814884,2532902765,2552502281,2500685065,2254772297,2199,-21,55,54252
1336230371,-485,2535913929,2554875510,2594975158,2450879552,2547966774,2566495625,2513194212,2266089545,2167,20,0,38350
1336230372,-486,2479948854,2491398784,2519459090,2396769188,2541675602,2560903844,2506030820,2257023579,2208,45,-14,33828
1336230373,-487,2515074422,2533204105,2571014793,2437070436,2544369481,2563896896,2512414976,2263683876,2285,-5,50,49548
1336230374,-484,2497610806,2514455908,2550635684,2422936768,2535826733,2553754386,2501125046,2259481709,2290,-36,13,38704
1336230375,-486,2561273197,2582986752,2628837878,2474563657,2560967798,2579382701,2522417060,2267421467,2264,27,-45,26846
1336230376,-488,2528858176,2549036827,2591696164,2448201170,2558464795,2578253284,2524107986,2267429604,2298,33,13,55987
1336230377,-484,2463744155,2474985078,2505478409,2390890285,2537185920,2557243794,2504056896,2256895323,2331,-26,72,52319
1336230378,-487,2515202358,2531619657,2569004589,2434027200,2541785243,2560328859,2506754944,2260635986,2297,10,8,31704
1336230379,-488,2551468160,2574064466,2619072896,2472985426,2558326217,2576382226,2520504475,2267663853,2352,46,-41,63586
1336230380,-489,2497413558,2513714642,2548829184,2419929005,2550215177,2568760722,2514739273,2263655853,2466,-6,-3,49948
1336230381,-486,2516674285,2535001526,2573953810,2436804342,2550858541,2569068937,2514553618,2265672182,2526,-22,50,9563
1336230382,-488,2491583204,2507892608,2541845394,2412555300,2553859264,2573492022,2519990464,2266022107,2581,40,43,50703
1336230383,-489,2568353426,2590761910,2644017188,2498380342,2552103296,2569358646,2515894281,2269356425,2729,15,-11,19997
1336230384,-486,2464410294,2471034578,2495406363,2387273289,2532185609,2547988544,2492663872,2254274221,2808,-15,-41,57953
1336230385,-487,2565419584,2587569170,2637053732,2482775899,2580806747,2598462016,2539611126,2280468397,2789,35,26,23245
1336230386,-489,2453814134,2463187108,2486880429,2373489792,2556156534,2575244598,2521596077,2268028955,2833,15,68,27981
1336230387,-485,2515757769,2534093897,2573703616,2443065892,2550825627,2567335158,2513160292,2269871323,2861,-24,-7,61145
1336230388,-487,2527430692,2547485494,2590936393,2456716909,2556228918,2572426944,2515684873,2268505133,2809,18,-34,39263
1336230389,-489,2605625929,2632505536,2691085641,2532642989,2567480054,2585295140,2527136384,2271575122,2791,50,39,8026
1336230390,-489,2471193014,2482509677,2513995785,2396512073,2564322450,2582727296,2527826797,2271632329,2868,-9,40,13933
1336230391,-487,2493306057,2508060123,2545705124,2422679232,2557710582,2575542939,2520361664,2268706907,2815,-28,-20,41770
1336230392,-488,2603228635,2636170907,2691973184,2532302436,2561704457,2578989385,2522714624,2270230692,2649,2,-1,28292
1336230393,-489,2527648192,2546586834,2589413302,2455811117,2557132955,2575063753,2519106624,2266812169,2501,30,38,43977
1336230394,-487,2520342272,2539250020,2579578761,2446289728,2560442944,2578373248,2520859035,2267003401,2465,29,3,61113
1336230395,-489,2543575058,2562183259,2604785938,2462042779,2574367040,2593040420,2535759826,2274722230,2468,18,-19,60740
1336230396,-490,2499661138,2509607378,2549647488,2437551670,2552143588,2572043200,2520775250,2267757449,2430,-35,55,62451
1336230397,-487,2526264813,2545703680,2586918116,2459584768,2537276763,2555057398,2501972864,2261869641,2310,-19,41,55128
1336230398,-488,2537666614,2557103195,2597388617,2459705106,2572525293,2590871350,2532132297,2270200896,2342,57,-37,29064
1336230399,-490,2561246829,2584260873,2630023981,2478469558,2594099739,2612987794,2551494710,2280123209,2572,64,-16,60663
1336230400,-491,2510937060,2529122980,2569225106,2441310189,2573984530,2592899309,2535915602,2273922569,2796,-24,41,64799
1336230401,-488,2478625316,2490366646,2522201618,2408305682,2555337289,2573504667,2519668342,2269475803,2882,-66,10,55009
1336230402,-489,2542760484,2562017206,2601890212,2471356260,2558791753,2574626523,2517843309,2271504429,2861,20,-13,7409
1336230403,-491,2534944347,2557684672,2604314057,2472337289,2575327442,2592493632,2533990619,2276422866,2885,47,29,9212
1336230404,-488,2513147209,2527922048,2564625718,2436827702,2572402770,2589372297,2530995346,2272088658,3016,26,39,47412
1336230405,-489,2550338560,2569048210,2608921472,2473018258,2586555245,2603835977,2545326875,2283050779,3133,14,-5,29916
1336230406,-491,2482279561,2495005248,2528445458,2418154130,2562392923,2580843684,2525893952,2272077129,3123,-51,-20,33704
1336230407,-487,2516930477,2532241837,2568812608,2444454180,2563533933,2579945645,2523568466,2274598208,2967,-11,38,57664
1336230408,-489,2545137682,2562168429,2602749650,2472087862,2574849060,2591777545,2532435437,2274160329,2913,65,9,57324
1336230409,-491,2549070052,2568585563,2614819227,2481798555,2583337746,2600458386,2541251245,2277909558,2981,34,-9,22378
1336230410,-492,2533654921,2551028425,2593985115,2466851547,2573329627,2590084809,2532693531,2275651136,3060,-14,24,49567
1336230411,-489,2500899675,2512510902,2546312000,2431312914,2572539776,2588810587,2532212105,2279045101,3100,-23,13,5938
1336230412,-491,2502115611,2515749924,2549690304,2437305920,2561134756,2576818596,2520716306,2272340873,3063,4,0,63046
1336230413,-492,2569656466,2588146331,2631341513,2495862381,2571794441,2587150546,2528669056,2274738166,3065,56,36,12964
1336230414,-489,2518901622,2536876781,2570240868,2445803629,2572836507,2587259090,2528254555,2276103753,3152,34,12,10859
1336230415,-491,2493808630,2504178642,2539458441,2427740809,2563757513,2579050249,2522097142,2273143698,3168,-45,-9,52467
1336230416,-492,2526699200,2541597312,2583155492,2463263067,2560579108,2574888246,2518215268,2272247588,3076,-23,17,23775
1336230417,-489,2533761810,2545932196,2579899785,2458483209,2556137024,2568416768,2508592795,2267788470,2991,54,7,30213
1336230418,-490,2508345691,2518201709,2543212790,2430695259,2555829714,2568250962,2510017746,2268007780,3022,49,9,42715
1336230419,-492,2523191780,2535089654,2575080932,2458536448,2543224521,2555756580,2499702555,2264028580,3077,-16,24,62872
1336230420,-492,2507691072,2526033819,2565769654,2448476406,2541135341,2552929161,2496965632,2264797915,3061,-38,17,63877
1336230421,-490,2524147812,2539909376,2577317915,2455046573,2547872521,2558265197,2498594624,2265690377,2994,22,-13,9084
1336230422,-491,2541219922,2557895323,2597061202,2470591872,2563695222,2575424073,2515453001,2271432795,2973,49,2,19441
1336230423,-493,2500277019,2517445796,2552820964,2435336896,2546269595,2558055387,2501175414,2264524964,3030,-15,32,65519
1336230424,-489,2507315355,2518884086,2553470226,2440685851,2547182738,2558217298,2500361389,2266844772,3031,-20,8,5055
1336230425,-492,2499604781,2511682642,2546077458,2434859081,2549130514,2560275008,2502323840,2266857974,3002,34,5,26244
1336230426,-493,2491203382,2499648896,2526166857,2422509421,2547506185,2558284845,2500200457,2266743634,3020,19,18,52399
1336230427,-490,2514847926,2527802404,2566391305,2451698112,2551380004,2562023195,2503529014,2268468790,3051,-18,24,5086
1336230428,-492,2513150326,2525737325,2562867072,2449967789,2557538176,2568628854,2510114587,2270964278,3047,6,2,49100
1336230429,-493,2488753563,2500887533,2524194340,2417492589,2549340699,2559717440,2500054235,2265691904,3031,25,-13,57424
1336230430,-494,2550320649,2566626166,2607939273,2490046308,2563960996,2574877202,2515697115,2275086610,3034,12,25,35180
1336230431,-491,2487926189,2497199122,2527498560,2418815305,2555173833,2567010203,2509245513,2269567643,3087,-10,35,31317
1336230432,-493,2560400603,2581653494,2626374692,2503099309,2558240082,2569426157,2510471040,2272255286,3107,4,-8,27611
1336230433,-494,2505050249,2517224374,2552605257,2445532534,2565153508,2576776493,2517678153,2275264978,3088,12,-3,7239
1336230434,-491,2537337682,2549061906,2589924416,2479554614,2561763318,2573218304,2513957357,2272156342,3084,4,43,40339
1336230435,-492,2526858203,2545929984,2590206793,2472736374,2575113252,2586716882,2526701129,2279785252,3107,22,11,40712
1336230436,-494,2480108562,2491280310,2523704082,2418199085,2552977801,2564604873,2507141952,2267792237,3143,9,2,64298
1336230437,-490,2522462473,2535500480,2568143734,2457540105,2565500324,2576198756,2517007186,2278025481,3176,0,17,23475
1336230438,-492,2496241773,2508610157,2539910628,2436212818,2557315090,2568123611,2509892114,2273297920,3162,-15,-3,1876
1336230439,-493,2570114605,2581363931,2630473161,2519770880,2560697142,2570974829,2511287305,2272306806,3067,17,0,21259
1336230440,-495,2514110628,2526594176,2556732141,2450854381,2558716452,2568946989,2509998025,2271216009,3021,40,41,19081
1336230441,-492,2509891830,2516401718,2550525184,2450573001,2547372443,2556542244,2498266038,2268515200,3063,12,30,9132
1336230442,-494,2495832292,2505511945,2538374738,2440655963,2539572809,2548792704,2491700315,2265285750,3022,-28,-28,40626
1336230443,-496,2515544274,2526676845,2560402130,2457303890,2540849737,2549077787,2491337737,2265973851,2877,-5,26,57800
1336230444,-492,2489312374,2496402048,2530418331,2435337974,2541041590,2548778212,2489902902,2264437668,2766,44,22,58087
1336230445,-494,2509642953,2519305819,2546533805,2442825389,2537466550,2544736822,2485923666,2262518793,2763,26,-28,21360
1336230446,-495,2489684699,2498916790,2527659062,2430730230,2533612434,2541295753,2483692946,2262851904,2769,-9,30,46423
1336230447,-492,2469473700,2475527424,2501345874,2412850349,2528068827,2535966253,2480278162,2261945883,2753,-29,73,30254
1336230448,-493,2530974034,2543655113,2572830656,2474481947,2548434825,2555591314,2494836233,2267732882,2740,23,-44,36226
1336230449,-495,2506994185,2515860342,2545714395,2449642587,2554340571,2562865280,2503249517,2270143424,2778,54,-46,31553
1336230450,-495,2490449856,2506568859,2536035949,2435038546,2538908918,2547066724,2489667017,2264454573,2902,-22,65,21118
1336230451,-492,2522335616,2532716105,2568883081,2464638765,2545483456,2553052498,2494845805,2269240356,2988,-7,22,12200
1336230452,-494,2479018285,2485283629,2517701129,2431209462,2539957238,2547785380,2491591387,2269365458,3065,28,-14,29623
1336230453,-494,2501380196,2509428105,2540563894,2446566957,2529654198,2537021714,2480221120,2262652178,3043,-64,-4,37092
1336230454,-495,2530603867,2541172507,2583221238,2477122761,2569840192,2576604836,2514462253,2278839396,2945,94,38,52332
1336230455,-492,2461958537,2470362989,2502080128,2410698569,2530889106,2538448283,2480668425,2259107501,3072,114,21,21367
1336230456,-492,2465493595,2471437339,2499531675,2415246939,2523835346,2531130112,2475548315,2261171995,3073,-78,-31,1462
1336230457,-488,2482831606,2487751241,2519039424,2434978294,2526964178,2532538779,2475272886,2262131382,2881,-17,55,31131
1336230458,-485,2502932498,2511262006,2544863853,2454930294,2535366930,2540819556,2482316388,2265357074,2920,104,17,46169
1336230459,-481,2485721563,2494520539,2521128603,2438130514,2523277915,2528974043,2472317275,2260874989,3083,2,-56,39982
1336230460,-478,2487978459,2496767762,2529979236,2441089554,2535647460,2540990089,2483598500,2267918363,3086,-39,33,57745
1336230461,-474,2509098971,2515672768,2552327808,2460572836,2530236178,2535122130,2476030884,2260729472,3162,33,75,339
1336230462,-471,2487360064,2497011428,2534591414,2448458541,2541879497,2547185444,2488822427,2269708114,3387,41,-32,48397
1336230463,-462,2475964096,2483199972,2514999241,2426677933,2522821604,2528324918,2471550290,2260426907,3539,-30,-27,15099
1336230464,-458,2487846390,2492533577,2526497243,2441884187,2545044699,2549295140,2490223414,2272074477,3509,32,-2,27308
1336230465,-455,2490761216,2493618669,2531733604,2453512402,2541312594,2546632521,2488979145,2269076150,2670,18,91,34371
1336230466,-452,2509407442,2513718875,2551723117,2461742208,2539367040,2543755593,2485789046,2270596342,87,-20,5,26201
1336230467,-448,2532098642,2536849252,2568089243,2483843693,2548751232,2552778212,2493187437,2274298980,156,60,-13,63369
1336230468,-445,2498881581,2494872192,2520868032,2440908818,2533268160,2538513782,2481866770,2268436434,240,25,-15,58681
1336230469,-436,2492713773,2509467593,2528996214,2444849883,2535724946,2540444580,2484083785,2269159542,281,-26,-16,45335
1336230470,-433,2510184246,2519688182,2543751606,2464271460,2558977280,2562696740,2502345353,2277194249,300,13,79,14284
1336230471,-430,2504004525,2516389504,2578327497,2496550802,2542812178,2547348342,2489225536,2270152356,444,5,39,47113
1336230472,-427,2502135570,2505492498,2542254509,2463177161,2542444736,2547541458,2491333101,2274420205,534,17,-47,2849
