TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340559923,-38,55,134,105,87,60,15196,2270506624,2271526080,2273180342,2200635273,2284674304,2283925120,2253173147,2171371401,3439,7,14,1246
1340559924,-39,54,134,106,89,60,15189,2270207222,2271223826,2272930925,2200819154,2284160027,2283406939,2252737700,2171341449,3448,12,16,39560
1340559925,-41,54,138,103,83,59,15167,2270148580,2271189202,2273007067,2201399158,2283012352,2282299757,2251870144,2171176210,3463,10,8,46608
1340559926,-37,55,136,108,84,60,15191,2268392347,2269284178,2270923794,2200721216,2282688493,2282000768,2251703323,2171160566,3471,4,8,1172
1340559927,-39,53,135,108,88,55,15195,2270247634,2271228672,2272977545,2201509110,2283446208,2282814116,2252379328,2171348068,3469,7,15,19049
1340559928,-41,53,136,0,0,0,15193,2271349988,2272435666,2274273261,2201726098,2284542500,2283892672,2253148260,2171478729,3478,11,15,5647
1340559929,-42,54,136,104,87,62,15196,2270795547,2271870893,2273626825,2201154852,2285602386,2284962422,2253965531,2171582253,3494,4,11,49548
1340559930,-39,54,135,107,87,63,15201,2272483885,2273643318,2275508214,2201884105,2286522816,2285863424,2254680521,2171764132,3503,2,11,50690
1340559931,-41,54,133,105,89,60,15197,2272391853,2273527835,2275415332,2202028370,2286352822,2285708827,2254569984,2171751442,3503,11,12,37912
1340559932,-43,55,144,108,90,59,15191,2271201005,2272282358,2274131657,2201813933,2285645568,2285046089,2254035501,2171690048,3506,15,11,28807
1340559933,-39,52,135,104,85,53,15192,2271597065,2272680036,2274584722,2202394660,2284919908,2284339620,2253535378,2171600256,3516,7,11,4723
1340559934,-41,54,135,103,89,58,15192,2269943680,2270930331,2272721170,2201612278,2285026742,2284480338,2253710308,2171624118,3525,4,13,42071
1340559935,-42,55,135,106,86,62,15181,2271660406,2272741796,2274632530,2202188489,2286347620,2285813403,2254721581,2171916571,3533,8,13,43796
1340559936,-42,56,134,105,84,62,15189,2273848228,2275058678,2277066240,2202927177,2287225819,2286692315,2255300507,2171993124,3544,8,11,34155
1340559937,-40,53,134,106,87,64,15183,2272910646,2274016374,2275882788,2202370020,2287788644,2287278637,2255745161,2172058441,3557,5,12,54754
1340559938,-32,54,138,107,87,57,15195,2272515373,2273673828,2275624027,2202485220,2288052982,2287537124,2255996589,2172188836,3565,9,12,1400
1340559939,-43,0,0,108,87,62,15198,2273577709,2274819090,2276922084,2203350317,2287366153,2286787675,2255493284,2172059876,3574,12,11,65107
1340559940,-40,55,140,108,85,60,15191,2272550656,2273699218,2275678518,2202938578,2287044662,2286514413,2255329974,2171961051,3588,7,11,64576
1340559941,-42,54,138,105,86,63,15185,2272787062,2273901805,2275854198,2202928018,2288033060,2287469302,2256098422,2172201106,901,3,12,51146
1340559942,-43,55,136,0,0,0,15190,2275658102,2277005312,2279243565,2204213302,2289122432,2288499657,2256876736,2172455286,7,9,12,39956
1340559943,-40,54,135,107,88,61,15190,2274407030,2275594276,2277615040,2203446034,2289122002,2288543250,2256894125,2172345572,17,11,12,59205
1340559944,-42,54,141,105,90,52,15191,2273673664,2274869504,2276909604,2203283931,2289709522,2289112850,2257389851,2172553965,33,5,12,12943
1340559945,-44,53,137,107,88,61,15195,2276649755,2278041901,2280374500,2205044269,2289808073,2289186066,2257467154,2172629211,41,6,10,44483
1340559946,-40,56,136,110,87,59,15188,2274458934,2275712950,2277863552,2204127341,2289243730,2288743442,2257102244,2172412379,46,10,12,46139
1340559947,-42,56,133,110,89,56,15199,2273524534,2274753042,2276842779,2203586998,2290346486,2289817353,2257960036,2172662637,58,8,15,59693
1340559948,-43,56,136,106,84,63,15191,2278555126,2280004169,2282422784,2205820973,2291758317,2291119433,2258978450,2173027492,73,5,11,14154
1340559949,-44,55,136,106,89,59,15176,2277424265,2278813065,2281128064,2205136886,2291738980,2291097097,2258941622,2172997833,81,9,10,43962
1340559950,-41,54,136,107,90,63,15180,2277517750,2278901211,2281249444,2205554468,2291569316,2290955282,2258860836,2173042752,91,10,14,14893
1340559951,-43,55,137,110,86,63,15175,2276686372,2278020608,2280373220,2205655232,2291111488,2290586989,2258592786,2172951661,105,6,12,12266
1340559952,-44,57,135,105,90,56,15195,2274778806,2276053019,2278282560,2204750921,2291326317,2290861366,2258780178,2172909211,114,6,10,28296
1340559953,-41,56,135,105,88,54,15192,2277965504,2279327588,2281652205,2205782610,2293054180,2292479213,2260045677,2173254326,121,11,13,43760
1340559954,-42,55,134,107,87,50,15187,2280687451,2282177078,2284654299,2206529234,2294558948,2293884132,2261175232,2173649380,133,9,13,21302
1340559955,-44,54,135,117,87,54,15194,2281403638,2283000640,2285619501,2207291474,2294219172,2293640512,2260943149,2173561316,147,3,9,50956
1340559956,-41,53,134,0,0,0,15189,2276719670,2278032978,2280374857,2205810998,2293226093,2292812516,2260301421,2173312457,151,5,10,61720
1340559957,-42,53,136,118,86,58,15194,2275120457,2276409664,2278764891,2205367744,2293571053,2293159670,2260608685,2173491858,151,12,14,48643
1340559958,-45,55,140,107,86,63,15195,2281732480,2283346889,2286115995,2208394148,2294666614,2294107611,2261348105,2173787922,158,12,15,62075
1340559959,-45,55,138,103,88,60,15188,2280287305,2281738112,2284268004,2207112429,2295536338,2294858468,2261933833,2173936219,177,5,13,27870
1340559960,-43,54,137,109,86,59,15190,2281921874,2283494153,2286226450,2208264987,2296296941,2295619510,2262557723,2174095149,189,4,8,30867
1340559961,-44,56,134,109,84,57,15187,2279249197,2280676699,2283207762,2207193270,2296366537,2295779264,2262700187,2173999405,188,9,8,3446
1340559962,-21,53,134,106,84,58,15196,2278739584,2280209636,2282763264,2207030720,2296813056,2296262966,2263074907,2174093156,185,9,14,1399
1340559963,-42,0,0,108,89,64,15193,2283329782,2284853092,2287557348,2209047213,2297303670,2296695725,2263417161,2174303881,190,6,17,362
1340559964,-44,53,136,105,88,58,15192,2282935890,2284512630,2287348370,2209131419,2297249920,2296598518,2263332086,2174354944,200,8,12,24590
1340559965,-45,55,137,109,89,62,15194,2281426889,2282940992,2285700178,2208883373,2297171584,2296569636,2263337024,2174281682,208,11,9,64969
1340559966,-46,54,142,106,85,51,15196,2280750482,2282231853,2284954029,2208484900,2298364315,2297729280,2264289746,2174520018,213,7,11,56753
1340559967,-43,55,136,104,87,65,15198,2283888502,2285568365,2288471323,2209691309,2299504969,2298839424,2265162221,2174696027,217,3,13,32035
1340559968,-45,52,141,109,85,62,15194,2284687579,2286280996,2289098212,2209732955,2300341449,2299662025,2265763931,2174789494,220,6,13,54671
1340559969,-46,53,138,104,88,60,15194,2284624685,2286262692,2289206838,2209904018,2301197028,2300450843,2266391899,2175045714,222,11,10,35566
1340559970,-28,53,143,106,87,60,15200,2284997211,2286662491,2289649883,2210684845,2300700260,2300000905,2266043428,2174957988,224,9,10,48151
1340559971,-45,55,136,0,0,0,15189,2282224539,2283708891,2286497380,2209593261,2300253824,2299609746,2265805924,2174915648,225,7,15,35316
1340559972,-46,54,136,108,90,66,15180,2284634569,2286247853,2289296923,2210970185,2301052141,2300323062,2266371556,2175216064,229,10,16,24063
1340559973,-42,56,137,108,89,58,15197,2286944155,2288618422,2291794870,2212084132,2301694171,2300906029,2266820315,2175406793,241,9,10,56306
1340559974,-45,54,136,104,84,59,15194,2286184356,2287853997,2290986368,2211747922,2302212608,2301482029,2267256777,2175468224,250,4,8,17878
1340559975,-47,55,134,108,88,51,15191,2285658852,2287239149,2290260662,2211558921,2303023963,2302336137,2267962733,2175515126,248,6,12,58361
1340559976,-48,56,135,105,85,53,15196,2285227181,2286817691,2289843593,2211157568,2304491858,2303799250,2269175213,2175829824,244,12,14,23809
1340559977,-45,55,140,107,86,55,15195,2288575808,2290435026,2293757238,2212871451,2305158838,2304478637,2269627072,2175925686,246,8,10,65416
1340559978,-46,54,135,110,88,60,15193,2288414134,2290102436,2293267145,2212709705,2305482678,2304804150,2269860617,2175987465,247,2,10,37340
1340559979,-48,52,137,112,92,56,15178,2288295579,2290022464,2293328987,2213206518,2305760384,2305151286,2270066761,2176109065,242,9,14,23305
1340559980,-44,55,138,106,86,57,15186,2289506285,2291289014,2294695305,2214122386,2305870016,2305304612,2270176018,2176149284,238,16,13,63769
1340559981,-46,54,136,105,89,63,15183,2289822317,2291582262,2294990244,2214282852,2306683510,2306177417,2270981650,2176416822,244,7,11,39413
1340559982,-47,56,138,108,86,53,15199,2289761088,2291507574,2294944822,2214280813,2307670016,2307162569,2271776438,2176609179,247,0,11,10757
1340559983,-44,56,136,109,87,51,15196,2291698413,2293584822,2297193764,2215444800,2309326528,2308761252,2273047771,2176979693,242,7,12,4362
1340559984,-36,55,138,103,86,55,15188,2292380059,2294270473,2297897682,2215720082,2310393426,2309818889,2273790299,2177095241,239,13,11,29752
1340559985,-47,53,133,0,0,0,15188,2295076754,2297119460,2300983963,2217227675,2311919250,2311346642,2275070272,2177490880,238,8,10,1823
1340559986,-13,55,131,109,88,65,15189,2294581641,2296577124,2300391314,2217163428,2312647094,2312073069,2275703488,2177636187,233,5,11,50903
1340559987,-45,0,0,110,89,51,15180,2293994404,2295966226,2299809590,2217335213,2313301961,2312740900,2276348699,2177768064,225,10,15,33456
1340559988,-47,55,139,107,87,55,15186,2294139181,2296097782,2299916699,2217463634,2314409910,2313912512,2277329600,2177983990,225,10,15,22583
1340559989,-49,54,136,109,84,61,15181,2298343981,2300671689,2305026697,2220044909,2317169837,2316598226,2279488585,2178729664,233,3,11,20964
1340559990,-46,55,136,104,86,54,15181,2298772123,2300973421,2305182848,2219979145,2318642843,2318081572,2280645558,2178917659,233,3,9,34754
1340559991,-47,55,139,106,83,57,15191,2302718235,2305222244,2309882962,2222435785,2321328100,2320824347,2282895744,2179560886,224,13,12,13774
1340559992,-49,57,136,108,87,59,15196,2303221485,2305717101,2310321700,2222961325,2322800676,2322439396,2284200859,2179730779,219,12,12,15293
1340559993,-45,55,138,107,85,61,15193,2302801993,2305357677,2310063296,2223261668,2324545270,2324305179,2285758390,2179995584,219,4,11,44152
1340559994,-47,56,141,108,86,68,15192,2305764169,2308403565,2313337261,2224519734,2328599606,2328376365,2289233609,2180880009,213,4,12,359
1340559995,-48,53,137,114,92,55,15192,2308222555,2310990144,2315901604,2225282221,2332560896,2332212141,2292194660,2181660452,210,10,14,16237
1340559996,-48,55,153,111,86,62,15185,2317917860,2321385316,2327424502,2231673526,2335770861,2335379172,2294853897,2182645860,214,8,11,14137
1340559997,-46,54,137,105,85,68,15199,2314451620,2317502436,2323062509,2230400073,2336719670,2336534674,2295809334,2182855469,214,7,9,179
1340559998,-41,55,137,105,88,50,15193,2320039917,2323822116,2330230262,2234911094,2339749293,2339667794,2298426660,2183639451,206,13,13,36250
1340559999,-47,54,138,0,0,0,15200,2319592274,2323100534,2329129984,2233580827,2343290395,2343439780,2301564288,2184216484,206,12,16,47653
1340560000,-47,54,138,114,88,58,15180,2325195209,2328958080,2335594249,2236252096,2349155949,2349364937,2306354194,2185791835,215,1,13,12011
1340560001,-46,54,144,109,87,61,15196,2327219629,2331345481,2338268242,2237971666,2351981321,2352588452,2308997641,2186130852,218,0,7,14211
1340560002,-44,54,138,106,87,61,15193,2331232749,2335918784,2343582189,2241460416,2359133997,2360019017,2315169307,2188031597,203,11,7,50908
1340560003,-41,55,136,104,87,57,15194,2341665609,2347005878,2355991533,2248208374,2364299437,2365328603,2319545764,2189250596,187,13,14,23351
1340560004,-37,54,138,105,88,62,15190,2345795629,2352066861,2361282249,2250612525,2366767186,2367791433,2321723968,2190104996,186,8,19,3062
1340560005,-35,53,137,103,87,57,15185,2346957586,2352517659,2361598491,2251455561,2367430838,2368391442,2322422848,2190356178,192,6,12,1456
1340560006,-31,56,136,106,86,59,15191,2353172964,2359604937,2370619766,2257803254,2373380150,2374226331,2327912283,2192588434,191,8,4,31601
1340560007,-23,55,150,103,86,54,15180,2345369792,2350601645,2359882633,2251905691,2374520009,2376076352,2329638409,2191970240,182,7,11,28035
1340560008,-19,56,139,105,87,54,15187,2372125769,2380854244,2394692708,2270591771,2389663213,2391476150,2343513718,2196689344,173,9,19,34324
1340560009,-22,53,135,106,90,59,15190,0,0,0,0,2401296365,2403401554,2353274971,2199304804,175,8,13,17304
1340560010,-23,0,0,109,86,62,15191,2388977892,2399217216,2415739136,2281818843,2406735826,2408932406,2358108598,2201122496,176,4,5,34171
1340560011,-9,55,137,105,84,54,15187,2393411200,2404166729,2422306505,2287562395,2413636690,2415937444,2364680969,2203480329,166,4,11,5132
1340560012,-6,55,138,106,84,57,15184,2401851428,2412344265,2429999040,2292167314,2412051867,2414595510,2363154861,2202140224,152,12,16,19746
1340560013,-7,55,136,0,0,0,15192,0,0,0,0,2416891044,2419656960,2367706395,2203820781,146,14,12,23086
1340560014,-49,55,138,107,91,60,15185,2390028278,2400436507,2417074221,2284711488,0,0,0,0,148,7,12,42232
1340560015,-51,56,136,104,89,60,15183,2407404141,2419800292,2440717330,2299049088,2422125997,2424914752,2372884845,2206194916,151,2,13,624
1340560016,-51,54,136,107,87,53,15196,2398489179,2409215277,2427075501,2290983862,2421248585,2424407506,2371971456,2204602688,146,7,9,15470
1340560017,-48,56,141,103,85,53,15177,2406706898,2418773284,2438421997,2297037147,2425880329,2428979483,2375722953,2206033773,134,12,9,14914
1340560018,-50,54,142,105,87,57,15194,2413169234,2426072118,2446570651,2301050285,2430322834,2433815469,2380628790,2207354980,126,7,14,21725
1340560019,-51,55,138,111,84,59,15186,2402473353,2413931401,2432904740,2293397622,2429728950,2433276992,2379512374,2206529508,123,2,14,53692
1340560020,-49,55,138,107,87,59,15164,2436241261,2451889371,2477358153,2320235136,2432093632,2435503990,2381202185,2207667712,115,9,11,46647
1340560021,-50,55,137,111,86,50,15195,2389990217,2399074797,2415869110,2285201334,2428997696,2432694601,2379235291,2206952548,113,16,13,2389
1340560022,-52,54,136,103,90,53,15190,2411909750,2424203574,2443971748,2302274825,2422223204,2425591945,2372097307,2204236178,119,6,11,29824
1340560023,-49,55,139,109,83,62,15190,2401745746,2412145188,2431056027,2294993773,2430041014,2433855716,2380414354,2207131968,116,0,9,41059
1340560024,-50,54,139,106,86,60,15188,2409378697,2421628096,2440790052,2298622802,2430386276,2433860278,2379487808,2206681170,105,8,13,12624
1340560025,-52,54,144,105,86,55,15191,2403343789,2414438811,2433249682,2295058669,2425972571,2429383926,2375583341,2204807798,99,13,15,23244
1340560026,-52,55,138,107,85,62,15183,2412905819,2424885476,2445567451,2301808411,2432086710,2434918089,2380112000,2207412525,102,5,9,14144
1340560027,-50,55,141,0,0,0,15191,2399751158,2410600310,2428421979,2292097773,2423935817,2426797211,2372462518,2204012489,97,3,8,64590
1340560028,-51,55,140,106,85,58,15193,2380205824,2387946770,2402815798,2277461302,2425768438,2428600091,2374085705,2204746688,83,11,14,16536
1340560029,-52,54,140,106,81,63,15192,2397059273,2406944365,2423373001,2289483410,2424456420,2427251876,2372706139,2204055844,81,11,16,4141
1340560030,-49,56,137,109,91,64,15181,2402297334,2412470052,2430622262,2294632548,2424361051,2426868269,2372224128,2204615762,86,5,11,63263
1340560031,-50,54,138,108,86,67,15149,2405552374,2416703616,2435627949,2297519835,2424241188,2427011949,2371894043,2204344548,84,5,7,30
1340560032,-52,55,142,106,83,59,15136,2395799277,2405152530,2421484873,2288030820,2428177956,2431170377,2375481417,2205154057,74,12,14,42372
1340560033,-44,54,139,103,88,64,15181,2414759067,2425695158,2444875739,2301630646,2425099492,2427136539,2371502884,2204762249,74,9,14,54010
1340560034,-50,0,0,109,88,56,15179,2386609682,2395385289,2410231862,2283281782,2415595986,2417761206,2363411035,2201633572,74,2,7,23689
1340560035,-52,55,138,107,85,61,15187,2388288841,2396859858,2412155474,2284396845,2413881856,2415949312,2361808987,2201027099,62,7,11,63390
1340560036,-54,54,139,105,85,63,15172,2377859785,2385038464,2398044214,2274697892,2411435684,2413082267,2359270089,2200404013,55,13,17,59171
1340560037,-51,55,144,105,88,60,15175,2381957037,2389545965,2403448457,2278356800,2408174747,2409522203,2356001307,2199624603,57,7,7,32836
1340560038,-53,55,148,105,86,61,15186,2384114980,2392465353,2406898322,2280843446,2408493558,2409865289,2356391012,2199604443,50,2,6,39164
1340560039,-54,57,140,107,86,53,15188,2378171648,2385456859,2398758994,2275960777,2410169179,2411411017,2357999652,2200379584,37,8,21,26218
1340560040,-51,56,141,106,89,59,15181,2385688256,2393342272,2407402102,2281262098,2407312969,2407848237,2354706523,2199796662,43,12,18,7414
1340560041,-52,55,139,0,0,0,15178,2382217755,2389553755,2403361334,2279643913,2405542509,2405900534,2353096896,2199238573,53,6,0,28100
1340560042,-54,55,138,107,84,53,15183,2380702272,2388375497,2402020022,2278829056,2410664603,2411062957,2357611885,2201246198,44,4,7,17402
1340560043,-50,55,137,106,90,63,15185,2379681837,2386894171,2400333202,2278107730,2403280347,2403413385,2350578953,2198662857,30,10,20,42609
1340560044,-52,54,157,114,83,56,15183,2375666596,2382499620,2395392073,2275214153,2402681526,2402461650,2349632137,2198608804,28,9,11,9791
1340560045,-53,54,134,105,86,58,15182,2374260955,2380467282,2392663552,2273115117,2402141019,2401751588,2348841033,2197871661,24,6,8,33840
1340560046,-55,54,137,108,86,53,15180,2378193142,2385200118,2398370688,2276383725,2398385581,2397390473,2345020178,2197155437,20,9,17,64123
1340560047,-51,53,134,108,85,60,15176,2362334080,2367195044,2377465325,2264582683,2393968484,2392727104,2341327789,2196092452,24,9,12,24971
1340560048,-53,53,137,109,85,60,15179,2370413065,2376240484,2388094162,2270897133,2390581440,2388799369,2337693814,2195474505,22,3,4,51744
1340560049,-55,54,139,109,86,56,15172,2349063104,2352632173,2361183424,2256142537,2382576411,2380825673,2330841481,2192912667,9,7,13,38973
1340560050,-51,54,136,105,88,58,15176,2359553344,2364519177,2374850066,2264049042,2380570386,2378480594,2328852160,2192953956,1800,15,19,54541
1340560051,-54,54,139,106,84,56,15182,2350924635,2354957074,2363875026,2257276699,2377714468,2375435776,2326287497,2192265426,7,7,8,59309
1340560052,-55,55,140,106,87,67,15189,2348767533,2352512448,2361325193,2256164717,2374511488,2372185773,2323536548,2191315273,7,0,5,59765
1340560053,-52,54,140,112,85,62,15186,2342335113,2345588754,2353621421,2252250971,2371698441,2369296777,2321154368,2190643492,3143,7,16,997
1340560054,-53,54,140,108,90,57,15178,2344338212,2347732461,2355908809,2253578395,2370788251,2368188955,2320163291,2190519945,3589,16,17,28379
1340560055,-55,53,139,0,0,0,15183,2342085659,2345009819,2352659492,2251550336,2369624886,2366944649,2319008228,2190057737,3597,8,5,26900
1340560056,-54,53,140,108,86,53,15185,2342679725,2345741641,2353576283,2252070354,2370825225,2367962605,2319869915,2190557696,3593,-1,7,37984
1340560057,-33,55,139,108,85,61,15177,2342416512,2345439314,2353195894,2252036342,2370169526,2367185088,2319224347,2190300214,3576,5,17,809
1340560058,-54,0,0,106,85,55,15199,2342927222,2345840118,2353453540,2252153856,2369731126,2366653376,2318718244,2190284132,3567,13,13,23512
1340560059,-56,55,148,107,87,61,15191,2340710976,2343411346,2350794569,2250855963,2368518400,2365415670,2317579757,2189946368,3565,12,7,56982
1340560060,-52,54,144,106,87,63,15189,2340342921,2343082066,2350614592,2251055844,2367577737,2364432905,2316784091,2189786962,3567,6,15,30869
1340560061,-54,55,162,109,87,61,15180,2339470445,2342029549,2349362971,2250312978,2366931081,2363743506,2316170477,2189646930,3570,6,16,45785
1340560062,-56,57,137,105,90,57,15179,2338871689,2341346048,2348540827,2250083949,2366918482,2363660781,2316055158,2189649106,3571,7,6,15193
1340560063,-52,56,145,109,90,57,15172,2338618852,2341002907,2348236571,2249898194,2366926930,2363603867,2316028480,2189576557,3563,5,8,27126
1340560064,-54,53,141,121,89,60,15184,2338645750,2341131730,2348397513,2249914934,2367801042,2364377371,2316653650,2189791899,3554,2,17,59560
1340560065,-55,55,141,105,89,54,15180,2337140790,2339440640,2346477229,2248997147,2367635108,2364038473,2316172315,2189656329,3544,12,13,62904
1340560066,-56,53,137,109,91,68,15183,2337752027,2339936777,2346951817,2249355794,2367569947,2363913993,2316058386,2189684013,3541,20,8,17131
1340560067,-54,56,137,104,90,58,15189,2341269869,2343723291,2351219264,2252085906,2367353398,2363638601,2315906825,2189828086,3553,9,15,43042
1340560068,-56,53,137,111,82,58,15171,2334544768,2336535213,2343299602,2248232338,2366087817,2362468672,2315009691,2189349677,3565,-6,13,29860
1340560069,-32,54,137,110,82,54,15182,2337125129,2339314633,2346398683,2249837860,2368207277,2364350902,2316610825,2189875337,3553,-1,6,13563
1340560070,-54,54,141,0,0,0,15175,2341817965,2344033654,2351240795,2251617856,2369677933,2365594212,2317512521,2190218249,3527,16,15,6795
1340560071,-55,55,142,105,85,64,15167,2342334363,2344535917,2351858121,2252411584,2369400310,2365367661,2317188205,2189973074,3527,17,17,48955
1340560072,-57,54,141,105,86,58,15181,2334896960,2336966866,2343982336,2248914806,2369850313,2365808000,2317517202,2190033289,3534,4,4,11957
1340560073,-53,54,139,105,87,58,15184,2341154112,2343335716,2350587638,2252012425,2371235565,2367064173,2318583149,2190531757,3523,2,9,45522
1340560074,-55,55,138,106,84,58,15185,2345756288,2348062061,2355661339,2254649892,2371306550,2367100955,2318659693,2190681874,3515,12,22,65093
1340560075,-57,56,139,107,87,54,15166,2338376064,2340262866,2347295424,2251134006,2370241947,2366146148,2317879213,2190309266,3521,7,7,38128
1340560076,-57,55,136,104,86,57,15172,2339317440,2341456036,2348785526,2252422080,2371785188,2367614400,2319038208,2190650816,3510,-1,2,18795
1340560077,-55,55,140,105,87,61,15180,2344103954,2346310674,2353726500,2254172973,2373959890,2369624832,2320575506,2191020662,3482,8,22,48447
1340560078,-56,55,137,108,87,55,15174,2345126180,2347305334,2354886418,2254653312,2375794313,2371329206,2321908297,2191414016,3482,21,21,56066
1340560079,-57,55,139,107,87,63,15182,2342979520,2344930112,2352221668,2253407085,2376619684,2372087597,2322520950,2191590235,3503,5,0,51696
1340560080,-54,55,141,108,85,60,15168,2348401398,2350860425,2358861897,2257619584,2377396854,2372858441,2323218020,2192132571,3493,-8,6,24646
1340560081,-26,55,137,107,87,60,15184,2343483748,2345580772,2353121728,2255285476,2375295881,2370927524,2321687195,2191322349,3458,6,20,48438
1340560082,-58,0,0,108,91,51,15173,2339800877,2341682962,2348957897,2253272502,2377722514,2373208256,2323395812,2191906102,3433,28,11,60630
1340560083,-45,55,144,109,89,58,15174,2352546102,2354990025,2363301494,2260124406,2380841819,2376083163,2325776356,2192922358,3446,15,12,27792
1340560084,-56,55,141,0,0,0,15182,2349918244,2352305069,2360482998,2258838582,2380304676,2375617874,2325401325,2192652790,3464,-12,16,18892
1340560085,-58,54,139,107,85,63,15183,2343990537,2346161298,2353872411,2256434468,2380217856,2375598692,2325375515,2192553270,3450,-9,7,1017
1340560086,-59,53,146,107,85,58,15186,2347891730,2350101942,2358054564,2258781942,2381694272,2377084242,2326494564,2192824027,3408,21,6,22150
1340560087,-56,55,138,106,89,66,15179,2354789805,2357296822,2365881307,2262236790,2384696768,2379982454,2328630171,2193631195,3389,27,19,58298
1340560088,-58,54,139,111,86,52,15177,2351018322,2353230464,2361373961,2259480603,2385795428,2381081792,2329408658,2193744164,3405,-2,14,11883
1340560089,-59,54,139,108,87,61,15178,2353645696,2356229366,2364833993,2262096548,2386975515,2382168530,2330375780,2194106962,3391,-12,3,12586
1340560090,-56,54,141,105,89,63,15186,2353146514,2355453376,2363889984,2262026413,2386572434,2381792292,2330249225,2194102637,3341,12,10,21288
1340560091,-57,56,140,110,89,58,15178,2354026962,2356394020,2365060672,2263442569,2386718171,2381966500,2330329709,2194230244,3301,23,19,26120
1340560092,-59,53,138,108,90,58,15181,2351487661,2353928347,2362620891,2262493421,2387497865,2382706349,2330831844,2194194523,3296,5,10,51114
1340560093,-60,54,161,105,87,56,15170,2358013037,2360459885,2369288512,2265239222,2391399561,2386350308,2333880832,2195303497,3275,1,5,65348
1340560094,-57,56,141,103,84,59,15175,2360720210,2363288658,2372426925,2267051172,2392208146,2387180864,2334656822,2195558976,3240,14,17,18843
1340560095,-58,55,144,107,88,52,15162,2355044233,2357496960,2366416676,2264873590,2391141193,2386361408,2333956169,2195095570,3228,1,18,25889
1340560096,-60,54,138,105,93,63,15170,2354096054,2356539611,2365376969,2264752265,2392480585,2387698934,2334884626,2195330541,3201,-7,8,59322
1340560097,-51,54,140,107,87,62,15182,2360347757,2362829037,2371941138,2267710162,2395302400,2390429046,2337012781,2195992374,3151,18,7,58947
1340560098,-59,53,138,0,0,0,15183,2362980114,2365610020,2375177462,2268959259,2398411163,2393440027,2339329014,2196816448,3126,29,13,46846
1340560099,-61,55,144,106,87,68,15172,2363781065,2366409005,2375950070,2269792795,2398709348,2393822729,2339777792,2196979492,3137,-1,13,45296
1340560100,-57,54,142,110,89,44,15180,2361326646,2363952905,2373362368,2269589037,2397406116,2392719149,2338923675,2196565376,3119,-15,11,18020
1340560101,-59,55,142,109,86,58,15163,2359039606,2361542857,2370992109,2268806235,2398184429,2393519250,2339536384,2196732726,3066,10,11,12497
1340560102,-60,55,137,105,88,59,15162,2367403547,2370124461,2380146706,2273172004,2401777828,2396868562,2342237138,2197953435,3029,25,13,21026
1340560103,-61,56,137,110,88,56,15171,2367157120,2369728685,2379466742,2272672658,2402635035,2397661001,2342804690,2197977033,3033,6,12,43670
1340560104,-57,53,140,104,86,57,15184,2362929408,2365597275,2375415259,2271460864,2403225270,2398346578,2343260315,2197809426,3022,-5,9,12761
1340560105,-19,54,140,107,86,53,15183,2367535826,2370312685,2380366253,2274244388,2405360210,2400461065,2345028443,2198525019,2990,9,14,897
1340560106,-61,0,0,104,86,61,15187,2370429933,2373134884,2383345051,2275589522,2406077101,2401095213,2345536777,2198662610,2968,16,14,23881
1340560107,-58,54,142,106,87,59,15168,2369715355,2372521261,2382898249,2275804516,2407931922,2402870317,2346921170,2199087670,2957,0,5,25292
1340560108,-59,53,141,110,85,57,15173,2371809938,2374764836,2385251529,2277552704,2409347648,2404328932,2348209353,2199453979,2921,0,9,14055
1340560109,-61,54,136,106,87,54,15164,2368670656,2371467355,2381816950,2275764425,2409850468,2404882505,2348625115,2199323456,2877,16,19,42054
1340560110,-57,56,137,103,89,56,15168,2371453696,2374143094,2384478665,2276802916,2413507401,2408311332,2351395648,2200429312,2862,12,14,48181
1340560111,-58,56,140,106,84,63,15165,2379105984,2382245796,2393425453,2282074870,2414977225,2409659684,2352579638,2200967021,2859,0,5,26160
1340560112,-61,54,139,0,0,0,15157,2374119826,2377174262,2388157412,2280414930,2413849974,2408695698,2351724050,2200528411,2833,2,9,38385
1340560113,-62,55,140,107,86,65,15170,2370318089,2373208045,2384005312,2278589385,2416026285,2410777216,2353418651,2200997248,2795,11,16,33508
1340560114,-60,55,144,108,89,60,15183,2382294857,2385393590,2396847021,2285025033,2419470445,2414119296,2356310171,2202247140,2767,13,14,19709
1340560115,-61,54,138,107,87,63,15184,2378009865,2380995730,2392267602,2282821403,2419487670,2414229723,2356162459,2201901376,2761,6,9,15646
1340560116,-62,55,140,111,86,60,15185,2376852662,2379988196,2391371410,2282926089,2422535780,2417293494,2358565339,2202597238,2742,0,10,9003
1340560117,-59,56,138,108,85,53,15174,2385124397,2388378779,2400169380,2287637330,2424896274,2419701814,2360759323,2203499099,2708,10,15,6697
1340560118,-61,55,145,106,86,55,15170,2382398738,2385790884,2397829750,2286824201,2424510171,2419446052,2360250349,2202941339,2686,14,11,22677
