TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342808051,-80,54,127,100,88,59,15210,2432663972,2449145910,2457943643,2248824027,2420145874,2430393590,2373372233,2192480100,2543,9,12,53558
1342808052,-72,55,129,100,89,57,15214,2390582354,2401000740,2404097590,2230007387,2403544045,2412965092,2357810669,2187626029,2562,9,12,44742
1342808053,-78,55,128,105,86,54,15222,2427616850,2444531812,2453856201,2249000237,2410528868,2420615917,2364692169,2190128521,2583,6,10,59585
1342808054,-79,53,126,105,92,54,15223,2393902738,2404865508,2408261906,2231554093,2414879771,2425495533,2368468909,2190136173,2601,6,10,15415
1342808055,-56,55,129,99,91,58,15221,2445338294,2464096640,2475077668,2255759488,2421662893,2431681517,2374931931,2193509805,2614,7,11,64272
1342808056,-13,54,127,105,93,54,15222,2399719533,2411161060,2415598592,2234925906,2398907300,2408173558,2353771812,2186802660,2623,8,12,7718
1342808057,-29,0,0,105,90,61,15222,2395903990,2407597915,2412169170,2235126390,2406470226,2416564672,2360805632,2188790546,2631,6,13,4922
1342808058,-81,54,130,101,90,56,15211,2425433453,2441407360,2449518317,2247135268,2421890468,2432636470,2375240795,2193067968,2637,7,12,6482
1342808059,-43,53,126,104,92,56,15220,2420198601,2434853184,2442126729,2243739840,2412306870,2422625188,2365897947,2189477083,2650,10,11,12105
1342808060,-80,54,131,0,0,0,15212,2383099218,2391980571,2393323410,2225991094,2412101632,2422376758,2365993828,2189511094,2669,9,9,34716
1342808061,-82,55,126,102,91,60,15189,2420487926,2435518555,2442820726,2244575872,2412728850,2422455378,2365823561,2190269275,2689,5,10,6632
1342808062,-83,55,131,100,87,50,15217,2396841261,2407967433,2411825252,2233842605,2408790134,2418934381,2362977828,2188855780,2701,5,13,8654
1342808063,-80,54,126,104,90,55,15224,2404984082,2417525860,2422689874,2237724434,2415823168,2426679744,2369471561,2190044205,2705,8,13,61817
1342808064,-81,56,129,100,90,58,15217,2419427520,2433874358,2440184850,2242665819,2426238326,2436554697,2378584649,2193765732,2714,9,11,58518
1342808065,-83,55,129,101,88,53,15201,2426441563,2441929801,2449865481,2247094784,2410804562,2420381714,2364296228,2190094646,2729,7,10,20023
1342808066,-79,54,127,106,91,49,15191,2377249819,2385544082,2386688557,2225059245,2404465956,2414608731,2358385572,2187076480,2742,7,10,6521
1342808067,-81,55,127,101,89,61,15224,2434964525,2452739602,2462534326,2252097261,2426119113,2437263387,2379543634,2193229257,2751,8,11,25623
1342808068,-82,54,130,103,89,60,15228,2421408960,2435554322,2441604059,2242610194,2427351360,2437705462,2379409490,2193448539,2760,7,13,14559
1342808069,-83,53,130,100,89,58,15215,2417193892,2431161984,2437837760,2242430838,2406898742,2415865088,2359696841,2188396745,2770,6,14,6630
1342808070,-80,55,128,103,92,60,15211,2375705462,2383762459,2384764269,2224662345,2404719396,2415111826,2359253248,2187417124,2779,7,10,56006
1342808071,-82,55,128,103,90,55,15214,2413253220,2427767286,2434627227,2242851392,2426426349,2438305088,2379468461,2192481170,2786,9,8,32047
1342808072,-83,56,148,101,87,63,15212,2454302262,2474152301,2485392795,2258078400,2433985472,2444946578,2385729426,2195118528,2795,11,10,19838
1342808073,-49,53,130,104,90,60,15221,2406201417,2418356909,2422766601,2236348790,2412384493,2422567844,2365585901,2188506898,2813,10,14,59455
1342808074,-83,57,125,0,0,0,15225,2442528310,2460863451,2471293293,2255939620,2429368228,2439862454,2381023515,2194777243,2839,3,13,11393
1342808075,-84,57,128,99,90,46,15220,2403447899,2414682578,2418827794,2237250240,2412479451,2422539410,2365271076,2189074614,2849,1,11,29807
1342808076,-81,54,128,101,87,62,15222,2421390061,2437230454,2445388342,2247406564,2424936868,2436341476,2377941549,2192714276,2843,7,11,36959
1342808077,-82,55,136,106,88,55,15229,2425687113,2440753115,2447845238,2245883757,2427684864,2439044233,2379796370,2192577005,2837,12,10,53734
1342808078,-83,54,129,105,87,51,15225,2421268297,2435894116,2441956123,2242184246,2427833014,2439234459,2379853202,2192211254,2847,10,12,61386
1342808079,-50,54,129,107,90,51,15221,2422282678,2436575497,2442460608,2242700370,2431499017,2442994148,2383384813,2193293824,2865,6,13,44830
1342808080,-81,0,0,106,88,51,15224,2435609005,2452544667,2461334537,2251470994,2426074660,2436405321,2377488914,2192872091,2881,6,12,42058
1342808081,-83,55,128,102,90,59,15220,2405301888,2417132022,2421470637,2237819437,2419416100,2429727131,2371354066,2190784027,2889,6,10,1566
1342808082,-82,54,125,99,88,51,15207,2420225161,2434956416,2441981257,2245557778,2423979593,2435174838,2376724937,2192349494,2890,6,10,9775
1342808083,-83,56,128,104,88,60,15218,2409400246,2422410624,2427669412,2239517266,2424893906,2436500891,2377589714,2191453549,2885,8,13,61936
1342808084,-82,55,128,108,89,50,15216,2442542034,2459988553,2468920795,2252888045,2433280502,2444021805,2384238089,2194798153,2883,10,13,41447
1342808085,-80,54,125,101,88,62,15217,2415546093,2429276406,2435125860,2241411136,2417223981,2427645348,2369924964,2190218971,2892,9,11,28735
1342808086,-76,54,129,100,90,66,15199,2402535488,2413935360,2417988918,2236215570,2420104521,2431129097,2372618038,2190245504,2907,7,10,22102
1342808087,-64,55,130,101,88,57,15227,2435076059,2452099227,2460694884,2251281526,2435671789,2447002550,2386605641,2194982262,2916,5,11,42774
1342808088,-64,55,130,0,0,0,15222,2416616978,2429832685,2435175058,2241110820,2427534336,2438737700,2379133257,2192140973,2917,7,12,18740
1342808089,-58,56,129,96,89,58,15227,2426998774,2442645083,2450320475,2248184100,2427970358,2438715181,2379278674,2193481572,2915,8,11,10545
1342808090,-58,55,133,105,88,55,15223,2411587721,2425066925,2430799698,2241146642,2422653677,2433675748,2374543424,2191403757,2911,8,11,42324
1342808091,-54,53,129,101,91,52,15226,2425533019,2440719158,2447669613,2245660096,2432219611,2443736365,2383843355,2193530459,2905,8,12,64558
1342808092,-51,54,126,103,88,55,15215,2429103625,2444637577,2451631789,2245235830,2431200411,2442355529,2382282779,2192873362,2906,9,12,42280
1342808093,-48,54,127,99,90,59,15222,2405515282,2418324900,2422527926,2236384859,2431108864,2442267026,2382796790,2193476434,2913,9,11,44794
1342808094,-38,54,139,103,89,62,15228,2452473078,2472190390,2484162057,2261731035,2423099949,2432786633,2374224054,2192776813,2919,5,10,23058
1342808095,-36,53,131,101,92,60,15224,2389253924,2398500681,2400689398,2230993289,2414034121,2424425746,2367030994,2189313060,2914,5,11,26808
1342808096,-32,54,127,102,90,55,15222,2448030080,2467676242,2479448091,2259852068,2431519021,2443118363,2383986560,2194443136,2902,8,12,48481
1342808097,-29,56,132,102,94,66,15220,2416427702,2429891328,2435285531,2240938569,2428703625,2439792265,2379998400,2192515620,2893,10,13,41765
1342808098,-25,55,136,108,90,59,15225,2433805494,2450261860,2458302610,2248538642,2425647040,2436187684,2376324717,2191909705,2892,9,12,18491
1342808099,-22,53,129,106,89,56,15222,2401070729,2412271332,2415631597,2234104411,2416198025,2426830454,2367666523,2188195940,2895,7,10,51664
1342808100,-13,54,127,102,91,58,15219,2413478308,2426960466,2432173997,2240032292,2429778404,2441043053,2381510866,2192607168,2899,7,11,60020
1342808101,-26,54,134,103,90,58,15213,0,0,0,0,2430428141,2440592566,2380904310,2193849874,2897,5,12,15605
1342808102,-8,58,134,0,0,0,15217,2421568950,2436297718,2443439625,2246292580,2418935177,2428570605,2370140882,2191378669,2892,5,12,903
1342808103,-17,56,129,101,86,54,15189,0,0,0,0,2416195236,2426392109,2368454043,2190503305,2875,6,10,28300
1342808104,-85,0,0,100,90,53,15221,2419998299,2434442368,2441734089,2246830290,0,0,0,0,2855,9,9,26554
1342808105,-87,54,140,104,87,56,15214,2408450157,2421523108,2427220992,2240357860,2421865024,2433498331,2374683026,2190721014,2842,12,10,57052
1342808106,-84,55,133,103,89,53,15215,2425355702,2440786102,2447571218,2244204141,2430811072,2441978441,2381483062,2192670738,2844,12,13,22708
1342808107,-85,56,130,103,88,50,15219,2417090139,2430313353,2435420032,2239365467,2424187355,2434902793,2375179995,2190526656,2861,6,12,6284
1342808108,-87,54,128,98,91,57,15210,2420575341,2435316498,2441804187,2243949348,2428546413,2438729819,2379658057,2193303899,2870,0,10,41681
1342808109,-88,54,126,102,87,62,15222,2406370770,2418043200,2422373156,2238285531,2417206317,2427067273,2368895570,2190165449,2856,2,11,56899
1342808110,-54,55,129,101,90,61,15220,2422568859,2437548096,2445041773,2247686738,2425452690,2436091401,2376644169,2192691492,2831,9,12,27144
1342808111,-87,55,129,100,91,67,15211,2417710637,2431938166,2438361435,2243775771,2426795556,2437555465,2378221321,2192915748,2812,12,10,15499
1342808112,-88,55,132,98,89,62,15219,2430149202,2445868269,2453786285,2248295616,2420758418,2431578176,2373073078,2190431552,2807,9,10,58764
1342808113,-85,55,128,102,90,60,15223,2424688530,2440078253,2447035282,2245189120,2433062692,2444032173,2383861897,2194110930,2807,8,12,15113
1342808114,-86,55,130,105,92,69,15214,2414132059,2426850541,2431753042,2239951625,2423186432,2433422354,2374225298,2191259181,2808,7,11,17782
1342808115,-87,53,126,104,93,56,15133,2448318272,2468346651,2480323876,2260334363,2425537417,2435867849,2376847542,2192974317,2808,6,10,42746
1342808116,-84,55,129,0,0,0,15203,2418095771,2432029312,2438357257,2243745316,2429264923,2440320301,2380173641,2192610788,2800,6,13,20151
1342808117,-86,53,126,101,93,53,15224,2428261659,2443222244,2450198144,2246660516,2428725732,2439126985,2379262774,2192576832,2790,8,13,57325
1342808118,-87,57,128,104,93,55,15227,2417009316,2431181476,2437145124,2241541202,2428347355,2439544667,2379955510,2192367588,2784,8,10,58383
1342808119,-88,55,127,99,89,54,15229,2405295040,2416842459,2420945572,2236660781,2423419867,2433853778,2374346660,2190793069,2778,6,9,27518
1342808120,-85,55,123,99,91,56,15216,2442864557,2461000685,2471189878,2255798354,2432348955,2443362633,2383670134,2194330505,2766,7,12,25125
1342808121,-88,54,132,101,88,60,15212,2407401280,2419328137,2423845275,2238403136,2424989933,2435410029,2375940461,2191664320,2757,9,12,59490
1342808122,-89,54,130,101,92,51,15212,2423779172,2438981421,2446540132,2247075081,2424314075,2434872155,2376316187,2192382098,2754,8,11,25568
1342808123,-86,54,127,103,88,55,15210,2413015021,2426216402,2431583643,2240328356,2424479030,2435665289,2375645229,2190987940,2754,7,11,24160
1342808124,-88,55,127,103,88,58,15221,2411207149,2424007168,2428623469,2238111387,2431642075,2443177755,2382112219,2192035657,2751,7,12,50115
1342808125,-89,55,130,102,87,58,15225,2430630061,2446472722,2453897097,2247161554,2433701092,2444399707,2384232704,2193973997,2749,7,11,15725
1342808126,-81,55,129,99,87,55,15213,2423117165,2437843785,2444761362,2245564397,2421582464,2431388699,2372323190,2191364736,2740,5,11,7547
1342808127,-32,54,132,103,93,62,15217,2422194304,2436695076,2444055954,2246931968,2420314797,2430717988,2371668516,2190887277,2724,6,12,39635
1342808128,-89,0,0,101,89,59,15201,2406554752,2419250148,2424124790,2238223716,2429749494,2441771666,2381519469,2191906313,2706,10,11,9151
1342808129,-89,55,129,104,88,57,15215,2446766162,2464826825,2474445897,2254617645,2444319734,2455729865,2394140763,2196789513,2697,11,10,42845
1342808130,-31,56,128,102,90,62,15222,2421877897,2435832576,2441986505,2243442596,2423587986,2433603337,2374486802,2191469924,2699,7,11,12217
1342808131,-33,55,128,0,0,0,15227,2411339099,2424276745,2429928502,2241358244,2423166116,2433733796,2374344950,2191322569,2698,3,13,38686
1342808132,-89,53,125,100,90,58,15210,2429767542,2445835300,2453956617,2249131858,2440227209,2452278061,2390952137,2194818002,2686,6,11,2972
1342808133,-86,55,130,104,86,54,15219,2441492626,2458557668,2467271305,2252457764,2443876745,2454857709,2393281645,2196836150,2667,10,10,19031
1342808134,-88,54,128,102,92,53,15228,2426554048,2441738614,2449459291,2247303817,2418803757,2429091035,2370214966,2190005741,2652,9,11,60002
1342808135,-89,55,130,112,86,56,15224,2402462884,2413775277,2418089280,2236679972,2425839798,2437297883,2376802422,2190862537,2639,6,11,32075
1342808136,-87,56,130,100,88,57,15214,2428806473,2444347136,2451741494,2247304603,2442415414,2453887177,2392573769,2195912914,2621,8,12,12317
1342808137,-89,55,132,101,87,63,15170,2461361444,2481742235,2493902619,2261766866,2433246436,2443716114,2382990966,2193832978,2608,9,11,53702
1342808138,-90,53,129,99,91,50,15224,2394026989,2403833828,2406551625,2231285019,2418757979,2429339858,2369454189,2188363483,2598,6,10,31755
1342808139,-91,53,131,100,90,52,15229,2412264804,2425476553,2430877924,2240752036,2433439734,2444339291,2383543561,2193612891,2582,4,11,27861
1342808140,-88,55,129,99,86,52,15219,2429303250,2444472969,2451894610,2247290797,2436277129,2447589101,2386419245,2193816832,2553,9,11,5651
1342808141,-90,55,128,102,88,50,15228,2448325357,2467131629,2477981028,2256823634,2437149906,2448073654,2387059858,2194759259,2532,10,11,62420
1342808142,-91,56,134,101,89,61,15225,2415460854,2428545590,2434199798,2241334116,2428698514,2439184365,2378888338,2192253897,2518,7,10,29788
1342808143,-88,54,130,106,92,58,15223,2426307136,2441353307,2448637010,2246535387,2431464073,2442667300,2381995547,2192787556,2504,7,11,32284
1342808144,-44,53,132,101,89,53,15216,2403483648,2414276635,2417631460,2234848877,2435705974,2447466578,2385999661,2192779108,2486,9,11,56271
1342808145,-91,55,130,0,0,0,15191,2455950637,2475668370,2487292827,2260307190,2447177984,2458087981,2396180032,2197456109,2474,7,12,16488
1342808146,-87,53,132,99,88,50,15225,2440386569,2457262134,2466697179,2254755264,2432563254,2442198628,2382473929,2194953289,2457,3,12,35217
1342808147,-59,55,129,100,88,60,15221,2407158034,2418960054,2424049389,2239662464,2419598738,2429724589,2370404635,2190232630,2428,5,12,53947
1342808148,-90,56,128,101,90,57,15226,2417505289,2431234057,2437539702,2242868141,2441726866,2454483556,2391679936,2194250413,2391,12,10,64127
1342808149,-90,54,128,103,89,52,15222,2453339364,2472595830,2482825243,2254674633,2455141677,2467129115,2403823314,2198651830,2377,11,9,34569
1342808150,-69,54,131,100,88,64,15228,2391278637,2400362139,2401397613,2226511378,2417547337,2427839835,2367909147,2187485028,2372,6,10,18728
1342808151,-26,56,130,102,88,56,15209,2402706678,2414736118,2418816576,2236051803,2438471890,2450082980,2388314806,2194349220,2362,4,12,27598
1342808152,-92,0,0,103,91,60,15232,2474631323,2497180141,2512331785,2271933787,2444314413,2455242989,2393620717,2197517705,2336,6,12,50825
1342808153,-89,56,138,101,91,59,15223,2420443529,2434610523,2441418477,2245332662,2436440694,2447983789,2386405138,2193814308,2309,8,12,47694
1342808154,-91,56,132,103,92,54,15205,2435633755,2451647186,2460110308,2250996946,2445911460,2457102665,2395399140,2197034880,2285,8,11,50007
1342808155,-92,54,129,103,90,62,15228,2445242020,2462523730,2472689216,2255588260,2433376987,2443880338,2383220891,2194222747,2265,7,10,7774
1342808156,-89,54,128,104,92,62,15222,2373516699,2380041033,2379826048,2221799250,2421038573,2431940571,2371653824,2188974619,2242,7,10,34667
1342808157,-90,56,130,99,89,55,15222,2443655442,2461811803,2471639021,2253474834,2446695104,2458632630,2395745810,2195743789,2221,9,11,43748
1342808158,-57,54,128,103,90,52,15224,2451777746,2470029732,2480179849,2254277485,2446455862,2457604379,2394939264,2196049261,2203,8,12,25157
1342808159,-93,54,126,0,0,0,15221,2416677083,2429978980,2435501211,2240120758,2433387766,2444170166,2382670043,2192548681,2186,6,12,34706
1342808160,-90,55,124,103,90,61,15218,2426336777,2441165248,2448948388,2247220178,2438415341,2449241810,2387502381,2194559250,2161,5,12,14921
1342808161,-91,54,130,103,88,67,15225,2446535634,2464764187,2476128493,2258154166,2435806491,2446164525,2385430985,2194876827,2129,8,12,13458
1342808162,-93,53,126,105,91,62,15224,2400931062,2411635209,2415299254,2234731803,2431946587,2443242560,2381869696,2191984841,2104,10,11,52898
1342808163,-80,55,128,101,90,71,15206,2438604653,2455209152,2464288594,2251523117,2450999085,2462323995,2399527926,2197809956,2087,8,10,59710
1342808164,-91,53,129,100,90,55,15221,2450466742,2468809874,2479575323,2256945234,2429812964,2439190518,2379083382,2193188864,2075,5,11,30605
1342808165,-93,56,130,103,89,66,15230,2400545307,2411552009,2415605513,2235222866,2418877257,2429054061,2369145645,2189383597,2055,5,11,20622
1342808166,-94,57,130,98,89,59,15225,2404905718,2417133458,2421848475,2236621019,2443311524,2455741860,2392031259,2193861577,2035,9,11,59123
1342808167,-92,54,133,105,92,59,15220,2442450358,2459586285,2468444946,2250231250,2445846966,2456592841,2393804836,2195412480,2017,10,12,5170
1342808168,-38,55,127,98,88,55,15218,2420741897,2435189869,2442033078,2242695085,2432121060,2442188772,2380909366,2192614198,2004,7,13,28667
1342808169,-94,52,130,101,88,58,15223,2417910921,2432047478,2438809938,2243124260,2432690276,2443388973,2381665069,2192188973,1983,5,13,33743
1342808170,-91,54,129,102,92,55,15226,2428707629,2444305673,2452776557,2248615936,2446310281,2457359826,2394840640,2197009197,1959,7,11,4481
1342808171,-93,54,130,101,90,57,15227,2427696493,2443196644,2451691501,2247567981,2427434276,2437705728,2377233133,2191481106,1935,9,10,2489
1342808172,-69,54,129,99,89,55,15233,2399865188,2410929179,2414651529,2233279817,2432662592,2443730267,2381414994,2191721481,1921,9,10,14129
1342808173,-90,54,128,0,0,0,15227,2450430628,2469446006,2480866075,2256807506,2445646784,2456724461,2393716800,2195577161,1907,7,12,17783
1342808174,-62,55,152,102,89,57,15230,2434756900,2450991798,2459767625,2249799140,2441635501,2451845860,2390073563,2195748068,1896,6,12,16788
1342808175,-19,56,132,103,94,58,15226,2433253613,2449427392,2458534418,2250089947,2429775954,2439588425,2378220589,2192004864,1883,6,12,27058
1342808176,-95,0,0,99,88,62,15232,2417232054,2431065362,2437598692,2242483867,2439466450,2450423085,2387266459,2194102427,1867,8,12,35759
1342808177,-92,55,128,101,91,54,15229,2434437952,2451039908,2459669257,2249241508,2446819337,2458156388,2394375826,2195237440,1850,9,13,799
1342808178,-94,55,130,108,95,60,15222,2447195721,2465514980,2476055369,2254562505,2445545645,2456188169,2393291629,2195934052,1835,9,11,30274
1342808179,-93,53,131,96,88,51,15217,2403169846,2414232045,2417933339,2234236269,2435089536,2445437824,2383284498,2192838308,1823,6,11,3670
1342808180,-92,54,131,98,97,47,15224,2445131922,2463637312,2474703707,2255762523,2441535625,2452132891,2388977782,2194548900,1809,5,12,62901
1342808181,-93,53,135,103,91,64,15225,2422779437,2436986322,2443643227,2243310976,2447571757,2458577216,2395140672,2196000557,1794,8,12,3869
1342808182,-95,53,131,102,90,64,15224,2453627940,2473199753,2485666294,2258839917,2438889490,2449452617,2387546377,2194479716,1781,9,11,41523
1342808183,-92,55,132,99,87,65,15231,2396832585,2407310884,2410721380,2232195803,2432377316,2443387401,2380626486,2191231634,1773,7,11,59477
1342808184,-59,56,127,99,90,57,15216,2433321060,2449813586,2458948187,2249857435,2441131126,2452003529,2389085522,2194754450,1763,7,12,56232
1342808185,-95,54,127,104,91,51,15207,2408019008,2420311350,2425114560,2236544338,2438556608,2449837787,2386366235,2192674084,1753,8,12,6082
1342808186,-82,56,130,96,91,57,15222,2469093010,2491189165,2505362093,2265305435,2458243117,2469548955,2404986468,2199764105,1745,7,11,48194
1342808187,-93,57,134,0,0,0,15225,2422657362,2437225280,2444109979,2243434285,2431561426,2442263268,2380034075,2191323017,1738,6,12,16166
1342808188,-95,55,133,100,85,64,15204,2418155117,2432205366,2438585993,2241837540,2443617252,2455073947,2390556809,2193901229,1727,9,13,64264
1342808189,-96,54,134,102,92,56,15210,2450448950,2468773312,2479338459,2255509714,2452956818,2463704512,2399670336,2197784274,1715,10,12,559
1342808190,-93,54,132,98,88,55,15226,2444867081,2463442523,2475367250,2256866514,2438798729,2448684516,2386627053,2195271853,1706,6,11,57300
1342808191,-95,56,134,99,88,54,15185,2397490459,2408498706,2412563053,2234241069,2423144612,2433626715,2372653083,2189541997,1696,3,11,7108
1342808192,-96,54,136,103,87,49,15221,2427037248,2442807168,2450799378,2245936914,2451387090,2463366875,2397718372,2195852882,1685,7,10,58738
1342808193,-93,55,131,102,87,58,15219,2470763666,2493027858,2506789988,2262895552,2457636973,2468528987,2403825984,2198468726,1680,11,9,54127
1342808194,-94,55,131,101,88,63,15223,2406499300,2418088027,2422327524,2234653001,2432204681,2441989458,2380814893,2192226267,1680,8,13,3925
1342808195,-96,53,130,100,88,50,15225,2431900269,2448342034,2458027510,2250537005,2436231296,2446220178,2383519936,2193274550,1676,5,15,6114
1342808196,-97,54,129,103,89,59,15227,2426255652,2441560082,2449011053,2246040740,2441848923,2452444882,2388922944,2194107492,1663,8,13,151
1342808197,-93,56,141,103,91,70,15226,2420359762,2434741586,2441566345,2242381814,2440194889,2451023936,2387606144,2193085705,1652,10,10,4153
1342808198,-51,56,134,99,90,62,15226,2414326793,2427446820,2432712000,2239400393,2446852388,2457879268,2394643885,2195927433,1643,6,12,22719
1342808199,-7,55,132,104,90,51,15223,2430192329,2446162276,2455369408,2248583387,2436570550,2446572608,2383909056,2193222244,1634,5,12,15164
1342808200,-84,0,0,105,92,50,15226,2429502235,2445754825,2454521234,2247802313,2441901494,2452299300,2389632731,2194892397,1624,8,10,21127
1342808201,-21,55,147,99,89,54,15223,2419782363,2434147510,2440728356,2241381988,2432086637,2442715465,2380671808,2191193819,1619,9,10,12504
1342808202,-97,54,131,0,0,0,15223,2400006125,2411353508,2414522048,2231403145,2437075757,2448186496,2383588928,2190883236,1619,5,12,44544
1342808203,-94,54,134,100,89,54,15220,2468442971,2490760128,2504971913,2263820288,2455773796,2465959396,2400933184,2198525019,1616,6,13,6501
1342808204,-96,56,135,100,89,48,15223,2401318381,2412138066,2415561947,2233515821,2431770916,2441390829,2380002550,2192122386,1610,11,13,27375
1342808205,-42,53,125,101,90,57,15223,2420474084,2435356690,2443383094,2246824118,2442651602,2453330998,2390482176,2195788525,1602,9,14,54556
1342808206,-98,61,140,98,95,60,15228,2457144786,2477546797,2490661394,2262656137,2451648640,2462896018,2398491702,2197705426,1593,4,11,26334
1342808207,-95,62,129,99,90,54,15227,2428642925,2444416365,2452899373,2245909549,2447833060,2459911195,2395182290,2194726326,1583,7,7,51748
1342808208,-97,57,128,103,89,61,15236,2445131620,2463254994,2472779931,2250820864,2455540013,2467057344,2401454829,2196908251,1579,12,10,10077
1342808209,-98,54,129,104,90,62,15221,2429719762,2445075986,2453724873,2246161947,2450823625,2461415972,2397455460,2197327387,1580,8,14,10437
1342808210,-95,54,127,101,91,54,15215,2426481353,2442075090,2450480539,2247393270,2435568859,2445654500,2383001810,2193282048,1578,3,14,7830
1342808211,-96,53,132,97,87,55,15223,2424107209,2439581467,2447779812,2246704310,2440140452,2451605238,2387333019,2193408877,1566,8,11,39715
1342808212,-98,55,134,99,90,52,15229,2440074377,2457547382,2467300251,2251169472,2461290541,2474084269,2407776411,2198333129,1559,12,10,64155
1342808213,-94,55,130,103,86,64,15230,2462110454,2482811602,2495811721,2259699666,2455936585,2466757293,2401042514,2197708114,1560,8,10,29806
1342808214,-97,54,130,102,89,52,15220,2430286208,2446383049,2454550637,2247170358,2436360009,2446496594,2382733732,2192313408,1563,4,12,56897
1342808215,-33,54,130,103,90,60,15224,2430175670,2446388150,2455379730,2249503890,2443886436,2454867794,2391092644,2194925504,1558,8,13,46015
1342808216,-98,55,129,0,0,0,15220,2436086052,2453032320,2462758454,2251626148,2451062116,2462754688,2397829942,2196367040,1552,10,12,60103
1342808217,-97,53,128,100,89,63,15230,2442125522,2459764306,2469574546,2252139840,2456815725,2468482029,2402598976,2197694610,1550,7,9,54632
1342808218,-98,55,131,101,89,61,15223,2438504265,2455808612,2465444032,2250707090,2446653677,2457308132,2392052041,2194785682,1549,6,11,32337
1342808219,-99,55,156,104,87,63,15219,2427898889,2443377737,2451708342,2246709961,2444221238,2454856685,2391343707,2195175570,1546,9,14,59587
1342808220,-96,53,135,100,90,66,15230,2430516790,2446536073,2455237924,2248101686,2442709129,2453974134,2389475300,2193570678,1544,8,12,22266
1342808221,-62,54,128,99,94,55,15224,2424368402,2439395190,2446944960,2244404507,2460858093,2473368502,2405885787,2197493723,1543,5,9,13104
1342808222,-44,54,133,103,90,61,15230,2480313563,2504524461,2520811785,2270293878,2462154267,2472879990,2407369106,2200335588,1543,7,11,44749
1342808223,-96,0,0,99,90,52,15232,2396004132,2406199232,2408989092,2230995510,2427871414,2437697179,2375097600,2190085906,1542,11,13,27249
1342808224,-98,54,129,103,89,53,15234,2431384091,2448066624,2457210084,2250386587,2448028809,2459537984,2394439579,2194969152,1542,9,13,27989
1342808225,-100,53,130,104,88,67,15224,2463514496,2484880100,2498852690,2263762285,2463092022,2474454683,2408983990,2200319634,1540,5,11,50312
1342808226,-100,55,129,103,89,52,15229,2414038381,2427119122,2432904384,2239377819,2441318528,2451652150,2386985060,2193614957,1535,6,10,27159
1342808227,-97,55,130,109,91,55,15229,2421986395,2437183076,2444445412,2243963190,2449015149,2460780480,2394909586,2194543076,1532,9,12,22909
1342808228,-99,53,135,99,85,57,15231,2476642834,2499585042,2514450102,2267179593,2469437138,2481033462,2414234550,2201433334,1533,8,11,27624
1342808229,-46,53,131,100,92,55,15234,2431594825,2447480448,2455222418,2246527881,2442818157,2453666614,2388832978,2192959350,1535,6,12,60967
1342808230,-98,54,132,0,0,0,15231,2422421101,2437230089,2444916653,2246044077,2452418816,2464020342,2399003904,2196600539,1535,7,13,2633
1342808231,-99,55,129,101,87,60,15218,2459787136,2480000274,2493532178,2263694582,2455285440,2465667108,2400327606,2198417673,1533,7,13,36403
1342808232,-100,54,128,98,92,53,15224,2433463003,2449882340,2459106541,2251040082,2437605275,2447407305,2384046043,2193694299,1531,8,12,59600
1342808233,-97,54,132,105,91,48,15234,2408900818,2421604534,2427149750,2238422281,2440425334,2452117586,2388369883,2193038336,1529,9,11,21339
1342808234,-99,56,129,105,89,64,15228,2445429769,2464264786,2474888877,2253256932,2461219574,2474028589,2406950326,2197404452,1529,9,10,58079
1342808235,-100,54,131,101,89,56,15224,2458354441,2478486217,2489880923,2255780918,2461598893,2473006774,2406280338,2198161691,1535,6,10,64306
1342808236,-101,55,131,102,90,52,15220,2420114761,2434109595,2440438509,2240922761,2439283419,2449414555,2384582491,2192377179,1540,6,13,60916
1342808237,-88,54,128,103,90,59,15232,2398676635,2409605147,2414216073,2235676297,2439193462,2449587757,2385720768,2193771821,1542,9,16,61575
1342808238,-100,54,134,103,91,55,15229,2460002834,2481058477,2495662921,2267329874,2449574811,2460064356,2395693732,2197654226,1538,9,14,44269
1342808239,-102,55,132,102,89,54,15234,2434931227,2451868425,2461578834,2251891584,2448427373,2459713298,2394957979,2195932434,1535,8,8,46624
1342808240,-98,56,130,104,90,70,15222,2436029732,2452964553,2462530587,2249194404,2453579977,2465326683,2399780370,2196266496,1538,7,6,13915
1342808241,-100,55,128,102,90,62,15224,2454065718,2473588352,2484400082,2255442267,2456925668,2467924562,2402122221,2197584932,1546,6,11,39447
1342808242,-46,54,123,100,87,65,15219,2419671314,2433559963,2440236937,2241924214,2440934400,2451226020,2387203693,2193277888,1554,6,13,26608
1342808243,-57,54,125,105,89,56,15231,2397286116,2407833965,2411282212,2233479634,2441416265,2451896173,2386818916,2193228114,1557,8,14,42715
1342808244,-99,56,130,0,0,0,15226,2461159606,2481915757,2496204406,2265511753,2453858934,2464256155,2399318747,2198321709,1557,9,13,35062
1342808245,-82,55,129,101,90,54,15231,2413655524,2426674944,2433019282,2241710299,2445811328,2456292562,2391572269,2195306669,1555,9,11,22693
