TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336626017,5685,95.7500000000000000,19.4104003906250000,36.5933990478515600,269.0765991210937500,123.6370010375976600,19.4084892272949220,29.3988094329834000,192,207,124,96,64,15135,2147493888,2147765101,2147552960,2147790326,2147305956,2147479588,2147693915,2148236132,355,7,13,23822
1336626017,4782,95.7500000000000000,19.4104003906250000,36.5933990478515600,269.0765991210937500,123.6370010375976600,19.4084892272949220,29.3988094329834000,196,195,121,98,62,15148,2147493824,2147759817,2147553014,2147791232,2147305645,2147481664,2147694400,2148239826,357,7,12,43923
1336626017,3931,95.7500000000000000,19.4104003906250000,36.5933990478515600,269.0765991210937500,123.6370010375976600,19.4084892272949220,29.3988094329834000,205,197,122,96,61,15139,2147492416,2147761462,2147554523,2147789348,2147307419,2147485092,2147697590,2148238454,358,7,12,33712
1336626017,5804,95.7500000000000000,19.4104003906250000,36.5933990478515600,269.0765991210937500,123.6370010375976600,19.4084892272949220,29.3988094329834000,192,195,124,98,62,15139,2147493824,2147762185,2147553014,2147790326,2147305956,2147481664,2147694537,2148238454,355,7,13,61679
1336626072,7848,92.5000000000000000,19.4143009185791000,36.5942001342773440,269.4685058593750000,123.5330963134765600,19.4116706848144530,29.3816890716552730,189,189,119,96,64,15105,2147494098,2147764763,2147553801,2147786825,2147298541,2147484973,2147700470,2148231917,157,7,13,172
1336626072,6767,92.5000000000000000,19.4143009185791000,36.5942001342773440,269.4685058593750000,123.5330963134765600,19.4116706848144530,29.3816890716552730,185,193,119,96,65,15124,2147494765,2147763218,2147552804,2147790253,2147308827,2147482742,2147696082,2148232676,158,7,13,24980
1336626072,5680,92.5000000000000000,19.4143009185791000,36.5942001342773440,269.4685058593750000,123.5330963134765600,19.4116706848144530,29.3816890716552730,186,189,119,97,63,15116,2147492297,2147765769,2147554066,2147789238,2147305435,2147481206,2147698166,2148232475,159,7,12,11416
1336626072,4781,92.5000000000000000,19.4143009185791000,36.5942001342773440,269.4685058593750000,123.5330963134765600,19.4116706848144530,29.3816890716552730,188,191,123,96,62,15067,2147494674,2147765741,2147555062,2147790500,2147314340,2147479689,2147695899,2148233170,161,7,12,24428
1336626072,3930,92.5000000000000000,19.4143009185791000,36.5942001342773440,269.4685058593750000,123.5330963134765600,19.4116706848144530,29.3816890716552730,198,197,119,94,63,15118,2147494381,2147765083,2147553828,2147787748,2147304777,2147483520,2147698304,2148235081,162,7,12,65302
1336626072,5801,92.5000000000000000,19.4143009185791000,36.5942001342773440,269.4685058593750000,123.5330963134765600,19.4116706848144530,29.3816890716552730,188,191,119,96,63,15116,2147494381,2147765083,2147553828,2147789238,2147305435,2147482742,2147698166,2148232676,159,7,12,34138
1336626127,7855,89.1900024414062500,19.4155998229980470,36.5943984985351560,270.3080139160156000,123.4775009155273400,19.4133701324462900,29.3471794128417970,181,185,115,94,63,15132,2147495232,2147765787,2147557275,2147788260,2147310208,2147481380,2147703835,2148238217,268,7,13,51350
1336626127,6769,89.1900024414062500,19.4155998229980470,36.5943984985351560,270.3080139160156000,123.4775009155273400,19.4133701324462900,29.3471794128417970,186,200,118,95,64,15122,2147496292,2147763437,2147556032,2147791899,2147316690,2147481380,2147703149,2148237147,264,7,13,62051
1336626127,5687,89.1900024414062500,19.4155998229980470,36.5943984985351560,270.3080139160156000,123.4775009155273400,19.4133701324462900,29.3471794128417970,187,195,121,99,63,15126,2147493851,2147762130,2147554624,2147793417,2147306843,2147480758,2147703067,2148235044,260,7,13,58700
1336626127,4783,89.1900024414062500,19.4155998229980470,36.5943984985351560,270.3080139160156000,123.4775009155273400,19.4133701324462900,29.3471794128417970,189,183,119,95,65,15057,2147494208,2147759606,2147554770,2147789988,2147300909,2147480804,2147699556,2148237430,256,7,12,64079
1336626127,3932,89.1900024414062500,19.4155998229980470,36.5943984985351560,270.3080139160156000,123.4775009155273400,19.4133701324462900,29.3471794128417970,199,204,116,94,62,15124,2147494253,2147762852,2147554660,2147788059,2147307638,2147483309,2147699611,2148235776,250,7,12,47884
1336626127,5805,89.1900024414062500,19.4155998229980470,36.5943984985351560,270.3080139160156000,123.4775009155273400,19.4133701324462900,29.3471794128417970,187,195,118,95,63,15124,2147494253,2147762852,2147554770,2147789988,2147307638,2147481380,2147703067,2148237147,260,7,13,38988
1336626184,7858,85.8300018310546900,19.4174995422363280,36.5942993164062500,270.5246887207031000,123.3574981689453100,19.4170303344726560,29.3369693756103500,193,198,119,96,65,15012,2147496393,2147759972,2147554998,2147787812,2147302208,2147483318,2147696054,2148239981,436,7,13,17875
1336626184,6771,85.8300018310546900,19.4174995422363280,36.5942993164062500,270.5246887207031000,123.3574981689453100,19.4170303344726560,29.3369693756103500,192,213,124,100,64,15072,2147496228,2147757229,2147556306,2147790573,2147303798,2147478857,2147699181,2148238893,433,7,13,63285
1336626184,5690,85.8300018310546900,19.4174995422363280,36.5942993164062500,270.5246887207031000,123.3574981689453100,19.4170303344726560,29.3369693756103500,196,229,124,101,66,15095,2147490633,2147758994,2147555209,2147787940,2147303808,2147478838,2147700818,2148237796,429,7,13,29324
1336626184,4779,85.8300018310546900,19.4174995422363280,36.5942993164062500,270.5246887207031000,123.3574981689453100,19.4170303344726560,29.3369693756103500,196,192,120,100,63,15030,2147488640,2147759634,2147554130,2147789897,2147304969,2147474422,2147703158,2148238162,425,6,12,25466
1336626184,3933,85.8300018310546900,19.4174995422363280,36.5942993164062500,270.5246887207031000,123.3574981689453100,19.4170303344726560,29.3369693756103500,192,200,121,99,63,15084,2147488877,2147762157,2147555593,2147789101,2147313472,2147480338,2147698084,2148237376,419,7,12,13377
1336626184,5806,85.8300018310546900,19.4174995422363280,36.5942993164062500,270.5246887207031000,123.3574981689453100,19.4170303344726560,29.3369693756103500,193,200,121,100,64,15072,2147490633,2147759634,2147555209,2147789101,2147303808,2147478857,2147699181,2148238162,429,7,13,27845
1336626239,7852,82.6299972534179700,19.4267005920410160,36.5942001342773440,270.7991943359375000,123.1410980224609400,19.4236507415771500,29.3231601715087900,162,196,124,102,62,15114,2147494829,2147765705,2147550729,2147788918,2147299565,2147479286,2147693229,2148235245,401,7,13,4783
1336626239,6770,82.6299972534179700,19.4267005920410160,36.5942001342773440,270.7991943359375000,123.1410980224609400,19.4236507415771500,29.3231601715087900,170,196,122,97,65,15103,2147494107,2147766244,2147552722,2147788452,2147311149,2147479725,2147695332,2148235638,402,7,13,61441
1336626239,5683,82.6299972534179700,19.4267005920410160,36.5942001342773440,270.7991943359375000,123.1410980224609400,19.4236507415771500,29.3231601715087900,163,191,132,96,66,15070,2147494473,2147764909,2147554432,2147787492,2147301101,2147479433,2147699593,2148238043,403,7,12,53319
1336626239,4781,82.6299972534179700,19.4267005920410160,36.5942001342773440,270.7991943359375000,123.1410980224609400,19.4236507415771500,29.3231601715087900,166,196,123,96,64,15093,2147495131,2147765558,2147555008,2147787876,2147296320,2147475638,2147697545,2148236553,404,7,12,18412
1336626239,3936,82.6299972534179700,19.4267005920410160,36.5942001342773440,270.7991943359375000,123.1410980224609400,19.4236507415771500,29.3231601715087900,168,209,122,98,65,15117,2147495515,2147765211,2147551753,2147789403,2147296694,2147475867,2147695286,2148234368,401,7,12,24289
1336626239,5804,82.6299972534179700,19.4267005920410160,36.5942001342773440,270.7991943359375000,123.1410980224609400,19.4236507415771500,29.3231601715087900,166,196,123,97,65,15103,2147494829,2147765558,2147552722,2147788452,2147299565,2147479286,2147695332,2148235638,402,7,12,60139
1336626294,7853,79.5199966430664000,19.4332008361816400,36.5947990417480500,271.2998046875000000,122.8688964843750000,19.4319591522216800,29.2997303009033200,138,194,118,100,64,15141,2147495369,2147760210,2147545243,2147789568,2147297700,2147478793,2147696137,2148234002,266,7,12,26230
1336626294,6767,79.5199966430664000,19.4332008361816400,36.5947990417480500,271.2998046875000000,122.8688964843750000,19.4319591522216800,29.2997303009033200,137,193,119,95,61,15133,2147497161,2147762121,2147550125,2147788937,2147307227,2147478930,2147696941,2148234733,268,7,13,29033
1336626294,5686,79.5199966430664000,19.4332008361816400,36.5947990417480500,271.2998046875000000,122.8688964843750000,19.4319591522216800,29.2997303009033200,138,196,125,97,64,15143,2147497316,2147761901,2147550070,2147788288,2147310546,2147477714,2147699053,2148236059,268,7,13,34387
1336626294,4777,79.5199966430664000,19.4332008361816400,36.5947990417480500,271.2998046875000000,122.8688964843750000,19.4319591522216800,29.2997303009033200,141,186,120,120,65,15128,2147496192,2147762733,2147553700,2147788068,2147315090,2147478546,2147698523,2148235776,270,6,13,9892
1336626294,3931,79.5199966430664000,19.4332008361816400,36.5947990417480500,271.2998046875000000,122.8688964843750000,19.4319591522216800,29.2997303009033200,141,192,129,94,63,15130,2147495177,2147765110,2147552210,2147789860,2147304228,2147478884,2147694866,2148234523,270,6,12,21807
1336626294,5802,79.5199966430664000,19.4332008361816400,36.5947990417480500,271.2998046875000000,122.8688964843750000,19.4319591522216800,29.2997303009033200,138,193,120,97,64,15133,2147496192,2147762121,2147550125,2147788937,2147307227,2147478793,2147696941,2148234733,268,7,13,56786
1336626349,7854,76.4899978637695300,19.4566993713378900,36.5946998596191400,272.1705017089844000,122.1100997924804700,19.4551391601562500,29.2552890777587900,114,175,121,98,63,15167,2147491638,2147759451,2147553856,2147790528,2147294866,2147481124,2147696969,2148233380,214,7,13,26458
1336626349,6773,76.4899978637695300,19.4566993713378900,36.5946998596191400,272.1705017089844000,122.1100997924804700,19.4551391601562500,29.2552890777587900,120,177,124,96,63,15159,2147492406,2147759222,2147549805,2147789613,2147309723,2147481636,2147698368,2148235785,213,7,13,64231
1336626349,5686,76.4899978637695300,19.4566993713378900,36.5946998596191400,272.1705017089844000,122.1100997924804700,19.4551391601562500,29.2552890777587900,121,175,119,99,66,15170,2147493302,2147758381,2147554432,2147789741,2147307483,2147482066,2147697883,2148229979,212,7,12,32805
1336626349,4781,76.4899978637695300,19.4566993713378900,36.5946998596191400,272.1705017089844000,122.1100997924804700,19.4551391601562500,29.2552890777587900,118,180,119,93,64,15166,2147494902,2147760027,2147554249,2147788059,2147307200,2147483264,2147700553,2148232786,212,7,12,48837
1336626349,3931,76.4899978637695300,19.4566993713378900,36.5946998596191400,272.1705017089844000,122.1100997924804700,19.4551391601562500,29.2552890777587900,120,177,117,95,64,15166,2147494180,2147760155,2147550244,2147786486,2147308845,2147481801,2147698569,2148234523,207,7,12,43821
1336626349,5805,76.4899978637695300,19.4566993713378900,36.5946998596191400,272.1705017089844000,122.1100997924804700,19.4551391601562500,29.2552890777587900,120,177,119,96,64,15166,2147493302,2147759451,2147553856,2147789613,2147307483,2147481801,2147698368,2148233380,212,7,12,52580
1336626404,7859,73.5999984741211000,19.4678001403808600,36.5954017639160160,273.0867919921875000,121.7755966186523400,19.4653701782226560,29.2144107818603500,106,260,118,90,62,15181,2147495808,2147760813,2147553152,2147790820,2147307620,2147478226,2147700324,2148232685,75,7,13,35019
1336626404,6773,73.5999984741211000,19.4678001403808600,36.5954017639160160,273.0867919921875000,121.7755966186523400,19.4653701782226560,29.2144107818603500,110,170,113,108,63,15150,2147495533,2147760704,2147556955,2147790509,2147301010,2147480868,2147701458,2148235373,80,6,13,6153
1336626404,5691,73.5999984741211000,19.4678001403808600,36.5954017639160160,273.0867919921875000,121.7755966186523400,19.4653701782226560,29.2144107818603500,106,166,116,95,62,15166,2147497060,2147760402,2147555739,2147791899,2147276342,2147481014,2147696274,2148232347,86,7,13,61078
1336626404,4780,73.5999984741211000,19.4678001403808600,36.5954017639160160,273.0867919921875000,121.7755966186523400,19.4653701782226560,29.2144107818603500,108,165,147,95,63,15142,2147491712,2147759917,2147552722,2147792493,2147305938,2147479917,2147697499,2148233398,93,7,13,42378
1336626404,3935,73.5999984741211000,19.4678001403808600,36.5954017639160160,273.0867919921875000,121.7755966186523400,19.4653701782226560,29.2144107818603500,107,176,118,132,62,15191,2147491995,2147760493,2147549824,2147790884,2147309065,2147481883,2147696731,2148234998,97,7,12,686
1336626404,5807,73.5999984741211000,19.4678001403808600,36.5954017639160160,273.0867919921875000,121.7755966186523400,19.4653701782226560,29.2144107818603500,107,170,118,95,62,15166,2147495533,2147760493,2147553152,2147790884,2147305938,2147480868,2147697499,2148233398,86,7,13,45490
1336626459,7854,70.6100006103515600,19.4804000854492200,36.5957984924316400,274.2716064453125000,121.3114013671875000,19.4795494079589840,29.1616802215576170,101,198,115,95,61,15194,2147498395,2147758235,2147554212,2147789659,2147297042,2147482294,2147691062,2148236699,3440,7,13,47761
1336626459,6772,70.6100006103515600,19.4804000854492200,36.5957984924316400,274.2716064453125000,121.3114013671875000,19.4795494079589840,29.1616802215576170,100,170,113,92,63,15190,2147497691,2147756827,2147552548,2147787730,2147300726,2147479085,2147691748,2148234313,3442,7,13,35543
1336626459,5687,70.6100006103515600,19.4804000854492200,36.5957984924316400,274.2716064453125000,121.3114013671875000,19.4795494079589840,29.1616802215576170,100,169,117,91,61,15192,2147500004,2147757302,2147553700,2147785773,2147307026,2147480576,2147694226,2148235830,3445,7,13,27832
1336626459,4781,70.6100006103515600,19.4804000854492200,36.5957984924316400,274.2716064453125000,121.3114013671875000,19.4795494079589840,29.1616802215576170,101,170,115,93,62,15166,2147496557,2147756032,2147556379,2147789302,2147309476,2147476928,2147698212,2148235821,3447,7,13,4517
1336626459,3932,70.6100006103515600,19.4804000854492200,36.5957984924316400,274.2716064453125000,121.3114013671875000,19.4795494079589840,29.1616802215576170,105,168,126,94,62,15163,2147491072,2147758153,2147552640,2147788736,2147298148,2147478738,2147698596,2148236370,3449,7,13,16948
1336626459,5805,70.6100006103515600,19.4804000854492200,36.5957984924316400,274.2716064453125000,121.3114013671875000,19.4795494079589840,29.1616802215576170,101,170,115,93,62,15190,2147497691,2147757302,2147553700,2147788736,2147300726,2147479085,2147694226,2148235830,3445,7,13,44463
1336626516,7854,67.7799987792968800,19.5002002716064450,36.5951004028320300,275.5000000000000000,120.7452011108398400,19.4968490600585940,29.1058998107910160,94,172,123,93,64,15159,2147496521,2147760045,2147554358,2147787520,2147308333,2147479378,2147694628,2148235245,3358,7,13,12369
1336626516,6773,67.7799987792968800,19.5002002716064450,36.5951004028320300,275.5000000000000000,120.7452011108398400,19.4968490600585940,29.1058998107910160,99,163,118,92,62,15188,2147496886,2147757942,2147554304,2147789302,2147303058,2147476544,2147693613,2148233115,3359,6,12,10998
1336626516,5686,67.7799987792968800,19.5002002716064450,36.5951004028320300,275.5000000000000000,120.7452011108398400,19.4968490600585940,29.1058998107910160,98,171,118,92,62,15190,2147494601,2147756699,2147552228,2147789732,2147308068,2147482779,2147692333,2148235958,3361,7,12,21254
1336626516,4780,67.7799987792968800,19.5002002716064450,36.5951004028320300,275.5000000000000000,120.7452011108398400,19.4968490600585940,29.1058998107910160,95,161,114,95,64,15196,2147488896,2147759268,2147552018,2147788205,2147311076,2147486363,2147695515,2148240128,3361,7,13,42768
1336626516,3931,67.7799987792968800,19.5002002716064450,36.5951004028320300,275.5000000000000000,120.7452011108398400,19.4968490600585940,29.1058998107910160,96,167,115,94,63,15177,2147488484,2147761344,2147552795,2147787200,2147304384,2147481874,2147700873,2148234998,3361,7,12,64580
1336626516,5804,67.7799987792968800,19.5002002716064450,36.5951004028320300,275.5000000000000000,120.7452011108398400,19.4968490600585940,29.1058998107910160,96,167,118,93,63,15188,2147494601,2147759268,2147552795,2147788205,2147308068,2147481874,2147694628,2148235245,3361,7,12,3665
1336626571,7852,65.1600036621093800,19.5210990905761720,36.5957984924316400,276.1807861328125000,120.0317993164062500,19.5186500549316400,29.0701808929443360,91,163,115,93,63,15162,2147496091,2147759140,2147551049,2147788269,2147296841,2147479259,2147696164,2148234898,3180,7,12,21607
1336626571,6770,65.1600036621093800,19.5210990905761720,36.5957984924316400,276.1807861328125000,120.0317993164062500,19.5186500549316400,29.0701808929443360,90,198,116,94,63,15184,2147497993,2147760896,2147550016,2147791204,2147307474,2147480566,2147696320,2148234761,3183,8,13,54201
1336626571,5683,65.1600036621093800,19.5210990905761720,36.5957984924316400,276.1807861328125000,120.0317993164062500,19.5186500549316400,29.0701808929443360,98,168,117,89,63,15163,2147496173,2147758491,2147549878,2147791533,2147312640,2147480768,2147697188,2148234651,3188,7,13,16074
1336626571,4779,65.1600036621093800,19.5210990905761720,36.5957984924316400,276.1807861328125000,120.0317993164062500,19.5186500549316400,29.0701808929443360,89,169,121,96,62,15175,2147494125,2147760128,2147552704,2147788726,2147311305,2147479826,2147697600,2148235748,3191,7,13,10222
1336626571,3930,65.1600036621093800,19.5210990905761720,36.5957984924316400,276.1807861328125000,120.0317993164062500,19.5186500549316400,29.0701808929443360,90,185,118,93,62,15175,2147491858,2147759734,2147551899,2147787062,2147304027,2147477888,2147697920,2148232850,3195,8,12,62929
1336626571,5802,65.1600036621093800,19.5210990905761720,36.5957984924316400,276.1807861328125000,120.0317993164062500,19.5186500549316400,29.0701808929443360,90,169,117,93,63,15175,2147496091,2147759734,2147551049,2147788726,2147307474,2147479826,2147697188,2148234761,3188,7,13,56068
1336626626,7853,62.6199989318847660,19.5333995819091800,36.5957984924316400,277.0455932617187500,119.6563034057617200,19.5301208496093750,29.0316104888916000,91,163,114,96,61,15186,2147492818,2147759424,2147551954,2147788461,2147296018,2147480612,2147701549,2148239113,2935,7,13,34056
1336626626,6772,62.6199989318847660,19.5333995819091800,36.5957984924316400,277.0455932617187500,119.6563034057617200,19.5301208496093750,29.0316104888916000,91,160,118,89,63,15183,2147495762,2147759734,2147552521,2147790134,2147306624,2147479195,2147702692,2148235995,2933,8,13,58207
1336626626,5686,62.6199989318847660,19.5333995819091800,36.5957984924316400,277.0455932617187500,119.6563034057617200,19.5301208496093750,29.0316104888916000,90,167,116,93,61,15204,2147497590,2147763373,2147551844,2147786230,2147310080,2147483529,2147698422,2148237476,2934,7,13,62848
1336626626,4781,62.6199989318847660,19.5333995819091800,36.5957984924316400,277.0455932617187500,119.6563034057617200,19.5301208496093750,29.0316104888916000,89,169,114,95,62,15191,2147495030,2147759131,2147550290,2147787638,2147308845,2147482816,2147699044,2148235355,2935,7,12,49412
1336626626,3931,62.6199989318847660,19.5333995819091800,36.5957984924316400,277.0455932617187500,119.6563034057617200,19.5301208496093750,29.0316104888916000,89,186,117,94,61,15196,2147493476,2147758665,2147552301,2147789248,2147310144,2147484022,2147698752,2148234057,2938,6,12,39007
1336626626,5804,62.6199989318847660,19.5333995819091800,36.5957984924316400,277.0455932617187500,119.6563034057617200,19.5301208496093750,29.0316104888916000,90,167,116,94,61,15191,2147495030,2147759424,2147551954,2147788461,2147308845,2147482816,2147699044,2148235995,2935,7,13,43080
1336626681,7854,59.9799995422363300,19.5370006561279300,36.5954017639160160,277.3471069335937500,119.5279998779296900,19.5340404510498050,29.0182094573974600,89,177,113,91,62,15158,2147495680,2147760722,2147552365,2147789568,2147316736,2147486601,2147691483,2148232292,2955,7,13,9802
1336626681,6772,59.9799995422363300,19.5370006561279300,36.5954017639160160,277.3471069335937500,119.5279998779296900,19.5340404510498050,29.0182094573974600,91,165,120,91,62,15192,2147494857,2147759122,2147550912,2147788854,2147305051,2147488685,2147691958,2148233563,2955,7,13,2101
1336626681,5685,59.9799995422363300,19.5370006561279300,36.5954017639160160,277.3471069335937500,119.5279998779296900,19.5340404510498050,29.0182094573974600,90,164,114,94,60,15175,2147491291,2147755666,2147551323,2147788937,2147300233,2147487204,2147695149,2148235145,2957,7,13,53730
1336626681,4780,59.9799995422363300,19.5370006561279300,36.5954017639160160,277.3471069335937500,119.5279998779296900,19.5340404510498050,29.0182094573974600,90,167,116,92,64,15198,2147492781,2147759853,2147551460,2147789092,2147313142,2147483355,2147694217,2148234797,2957,7,13,30285
1336626681,3931,59.9799995422363300,19.5370006561279300,36.5954017639160160,277.3471069335937500,119.5279998779296900,19.5340404510498050,29.0182094573974600,88,183,117,95,63,15190,2147492352,2147759350,2147554112,2147785289,2147302656,2147484617,2147694052,2148234112,2962,7,12,5276
1336626681,5804,59.9799995422363300,19.5370006561279300,36.5954017639160160,277.3471069335937500,119.5279998779296900,19.5340404510498050,29.0182094573974600,90,167,116,92,62,15190,2147492781,2147759350,2147551460,2147788937,2147305051,2147486601,2147694052,2148234112,2957,7,13,38882
1336626736,7851,57.3499984741210940,19.5433006286621100,36.5957984924316400,277.6386108398437500,119.0167007446289000,19.5496692657470700,29.0005207061767580,87,218,115,88,63,15166,2147491858,2147763382,2147551076,2147793627,2147307254,2147483072,2147698358,2148234093,2827,7,13,14597
1336626736,6770,57.3499984741210940,19.5433006286621100,36.5957984924316400,277.6386108398437500,119.0167007446289000,19.5496692657470700,29.0005207061767580,90,167,123,96,60,15188,2147494994,2147760576,2147549092,2147791460,2147306889,2147484626,2147697563,2148235876,2826,7,13,6654
1336626736,5683,57.3499984741210940,19.5433006286621100,36.5957984924316400,277.6386108398437500,119.0167007446289000,19.5496692657470700,29.0005207061767580,90,167,117,97,62,15179,2147492352,2147761892,2147550811,2147789330,2147318326,2147486656,2147695661,2148235858,2828,7,13,33967
1336626736,4780,57.3499984741210940,19.5433006286621100,36.5957984924316400,277.6386108398437500,119.0167007446289000,19.5496692657470700,29.0005207061767580,87,172,117,92,62,15184,2147491428,2147762102,2147551369,2147789037,2147315620,2147482925,2147693156,2148235300,2830,7,12,45685
1336626736,3931,57.3499984741210940,19.5433006286621100,36.5957984924316400,277.6386108398437500,119.0167007446289000,19.5496692657470700,29.0005207061767580,89,161,116,95,63,15186,2147493677,2147761453,2147554267,2147787099,2147313042,2147481124,2147696082,2148235757,2835,7,12,18036
1336626736,5803,57.3499984741210940,19.5433006286621100,36.5957984924316400,277.6386108398437500,119.0167007446289000,19.5496692657470700,29.0005207061767580,89,167,117,95,62,15184,2147492352,2147761892,2147551076,2147789330,2147313042,2147483072,2147696082,2148235757,2828,7,13,54777
1336626791,7855,54.5000000000000000,19.6749992370605470,36.5964012145996100,278.6564941406250000,115.5892028808593800,19.6544399261474600,28.9175605773925780,82,163,108,104,63,15171,2147496384,2147762194,2147554011,2147793828,2147311661,2147478637,2147698157,2148234614,3000,7,13,16403
1336626791,6773,54.5000000000000000,19.6749992370605470,36.5964012145996100,278.6564941406250000,115.5892028808593800,19.6544399261474600,28.9175605773925780,81,168,145,91,62,15197,2147495533,2147764205,2147554340,2147793910,2147313481,2147480850,2147702244,2148234368,2997,7,13,32585
1336626791,5686,54.5000000000000000,19.6749992370605470,36.5964012145996100,278.6564941406250000,115.5892028808593800,19.6544399261474600,28.9175605773925780,80,199,116,98,63,15132,2147498075,2147760594,2147555337,2147792365,2147298916,2147484205,2147702857,2148230555,2994,6,12,29301
1336626791,4776,54.5000000000000000,19.6749992370605470,36.5964012145996100,278.6564941406250000,115.5892028808593800,19.6544399261474600,28.9175605773925780,80,178,116,92,61,15159,2147495451,2147760576,2147554066,2147789632,2147302217,2147484763,2147699190,2148233572,2987,7,12,38437
1336626791,3932,54.5000000000000000,19.6749992370605470,36.5964012145996100,278.6564941406250000,115.5892028808593800,19.6544399261474600,28.9175605773925780,81,169,115,97,60,15166,2147493860,2147760128,2147552365,2147785984,2147304210,2147480210,2147698112,2148234212,2981,7,13,21269
1336626791,5804,54.5000000000000000,19.6749992370605470,36.5964012145996100,278.6564941406250000,115.5892028808593800,19.6544399261474600,28.9175605773925780,81,169,116,97,62,15166,2147495533,2147760594,2147554066,2147792365,2147304210,2147480850,2147699190,2148234212,2994,7,13,61751
1336626848,7854,51.4300003051757800,19.7931003570556640,36.5948982238769500,279.4081115722656000,111.6159973144531200,19.7759304046630860,28.8385200500488280,81,178,117,93,61,15166,2147494857,2147761600,2147549366,2147789641,2147296082,2147477897,2147698066,2148233590,3164,7,12,44193
1336626848,6773,51.4300003051757800,19.7931003570556640,36.5948982238769500,279.4081115722656000,111.6159973144531200,19.7759304046630860,28.8385200500488280,80,174,115,100,63,15117,2147494683,2147759954,2147551689,2147792073,2147293522,2147478729,2147701046,2148234816,3166,8,12,28412
1336626848,5686,51.4300003051757800,19.7931003570556640,36.5948982238769500,279.4081115722656000,111.6159973144531200,19.7759304046630860,28.8385200500488280,80,169,116,92,60,15131,2147493174,2147755382,2147552978,2147789110,2147305837,2147480960,2147695661,2148234880,3169,8,13,46701
1336626848,4780,51.4300003051757800,19.7931003570556640,36.5948982238769500,279.4081115722656000,111.6159973144531200,19.7759304046630860,28.8385200500488280,79,168,122,92,60,15170,2147496987,2147760228,2147554642,2147789778,2147312932,2147478390,2147696722,2148234349,3170,8,13,10102
1336626848,3931,51.4300003051757800,19.7931003570556640,36.5948982238769500,279.4081115722656000,111.6159973144531200,19.7759304046630860,28.8385200500488280,79,161,119,103,59,15134,2147493129,2147761910,2147553737,2147788425,2147312612,2147481737,2147695497,2148232036,3175,7,12,8052
1336626848,5804,51.4300003051757800,19.7931003570556640,36.5948982238769500,279.4081115722656000,111.6159973144531200,19.7759304046630860,28.8385200500488280,80,169,117,93,60,15134,2147494683,2147760228,2147552978,2147789641,2147305837,2147478729,2147696722,2148234349,3169,8,12,19273
1336626903,7857,48.6300010681152340,19.8733997344970700,36.5979003906250000,279.3305969238281000,108.9694976806640600,19.8568801879882800,28.8082408905029300,80,166,120,93,61,15165,2147498587,2147757184,2147553481,2147793526,2147315931,2147481133,2147696914,2148229897,102,7,13,12324
1336626903,6770,48.6300010681152340,19.8733997344970700,36.5979003906250000,279.3305969238281000,108.9694976806640600,19.8568801879882800,28.8082408905029300,79,189,113,92,61,15167,2147494262,2147758537,2147555437,2147793947,2147311451,2147480219,2147693741,2148237348,94,7,13,15640
1336626903,5689,48.6300010681152340,19.8733997344970700,36.5979003906250000,279.3305969238281000,108.9694976806640600,19.8568801879882800,28.8082408905029300,80,162,117,95,60,15166,2147495405,2147759689,2147553901,2147794441,2147308918,2147481636,2147695186,2148234624,84,8,13,30910
1336626903,4785,48.6300010681152340,19.8733997344970700,36.5979003906250000,279.3305969238281000,108.9694976806640600,19.8568801879882800,28.8082408905029300,81,161,115,95,61,15156,2147491392,2147760512,2147552256,2147791945,2147312283,2147484498,2147696210,2148237193,74,7,13,43858
1336626903,3934,48.6300010681152340,19.8733997344970700,36.5979003906250000,279.3305969238281000,108.9694976806640600,19.8568801879882800,28.8082408905029300,78,176,113,91,62,15146,2147492397,2147761014,2147554770,2147786276,2147310710,2147481490,2147698852,2148235072,63,7,12,26867
1336626903,5807,48.6300010681152340,19.8733997344970700,36.5979003906250000,279.3305969238281000,108.9694976806640600,19.8568801879882800,28.8082408905029300,80,166,115,93,61,15165,2147494262,2147759689,2147553901,2147793526,2147311451,2147481490,2147696210,2148235072,84,7,13,15486
1336626958,7853,46.2099990844726560,20.0088005065917970,36.5979003906250000,278.4807128906250000,103.9328002929687500,20.0109996795654300,28.7775897979736330,83,164,117,96,59,15180,2147501028,2147760009,2147547419,2147787382,2147309622,2147479762,2147699730,2148234194,501,7,13,13387
1336626958,6766,46.2099990844726560,20.0088005065917970,36.5979003906250000,278.4807128906250000,103.9328002929687500,20.0109996795654300,28.7775897979736330,79,167,117,92,61,15184,2147497782,2147761069,2147548690,2147786349,2147297974,2147482596,2147701540,2148231908,492,7,13,28167
1336626958,5684,46.2099990844726560,20.0088005065917970,36.5979003906250000,278.4807128906250000,103.9328002929687500,20.0109996795654300,28.7775897979736330,79,176,117,91,61,15193,2147493467,2147754441,2147549613,2147790098,2147310518,2147480905,2147699629,2148231881,483,7,13,39820
