TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342116119,-34,52,130,102,91,59,15257,2539552173,2555891136,2586348982,2384099382,2600648457,2589973083,2489870692,2237041088,829,14,11,57094
1342116120,-36,52,127,104,88,67,15253,2496968941,2508902326,2531466806,2352907611,2579163282,2568750372,2470973869,2229444745,833,7,17,14591
1342116121,-37,54,130,103,88,57,15245,2440124315,2443998674,2456366336,2310089042,2577631680,2568533266,2472619510,2228622272,838,4,10,5643
1342116122,-34,51,132,101,88,50,15255,2563383561,2583510848,2613185078,2396859812,2588455744,2577536210,2478236553,2232079158,840,8,6,13287
1342116123,-37,52,138,105,90,54,15262,2424587428,2426539200,2436208173,2295259556,2590842642,2580846774,2481973741,2232058468,841,8,17,57194
1342116124,-38,53,129,103,89,61,15249,2498178112,2510004534,2531850880,2352136658,2591082541,2580210989,2480960886,2234449508,847,5,19,64587
1342116125,-35,51,134,101,90,54,15240,2491033627,2504273892,2528167186,2353528100,2574102299,2564762870,2468896923,2228117056,854,8,4,10965
1342116126,-36,53,127,104,87,54,15257,2513670418,2527255232,2553214180,2366368173,2587901394,2577476489,2478616045,2233647753,856,13,3,2869
1342116127,-38,52,131,106,87,59,15209,2496852781,2509251931,2530190491,2350699904,2592928896,2582687323,2482760374,2233908507,858,7,18,57773
1342116128,-37,51,128,106,85,50,15258,2536850304,2554537947,2581762843,2379461906,2596594203,2586527670,2485786084,2234358848,865,-1,20,9350
1342116129,-36,53,136,0,0,0,15246,2486499428,2499860937,2526772224,2351174070,2578140882,2569148882,2473083382,2227719606,875,4,8,48614
1342116130,-37,53,131,103,90,58,15252,2532747154,2549341833,2575916681,2378219812,2591575588,2579588845,2479750710,2235849654,882,14,5,24274
1342116131,-19,51,183,104,89,56,15244,2501187876,2514741860,2538568813,2359033188,2580666614,2571461229,2474192082,2230280484,891,12,13,26940
1342116132,-35,0,0,105,91,72,15254,2489759405,2501170368,2525117632,2350675803,2588604406,2577599030,2477892141,2234310592,897,5,14,40705
1342116133,-37,53,133,107,89,60,15251,2508140260,2520267794,2543119204,2360263414,2592738989,2582924653,2483161563,2233341760,902,3,12,47094
1342116134,-39,52,127,102,89,54,15248,2503887360,2516964992,2539737645,2357600612,2595190884,2584424109,2485019611,2235330267,907,6,13,35854
1342116135,-36,53,131,102,92,64,15250,2539701705,2556058450,2585423341,2386750811,2579492169,2569561462,2472567734,2229703433,915,10,9,59535
1342116136,-37,52,130,104,89,48,15252,2495275620,2505409289,2524265417,2348998665,2584163099,2574116973,2475116077,2230769901,923,8,6,65051
1342116137,-38,53,132,105,100,61,15257,2503979721,2515427117,2537487040,2357768832,2601161106,2591529481,2491662345,2237303177,930,4,14,44919
1342116138,-36,51,128,104,92,58,15258,2522582089,2537581842,2568232256,2379009636,2581760219,2572109348,2474574262,2232309156,937,7,19,11416
1342116139,-37,52,145,103,89,61,15242,2514547492,2528334902,2553205897,2368070939,2589682496,2578616886,2479433033,2234917211,941,13,8,43535
1342116140,-39,51,126,104,89,60,15246,2502474788,2514802194,2536779968,2356998400,2588815168,2579399972,2480643629,2232083840,947,8,3,52950
1342116141,-40,53,127,102,91,67,15253,2558457636,2576497334,2609494189,2399587465,2598859739,2588733430,2488965385,2237110253,954,0,15,45593
1342116142,-37,52,131,101,89,63,15252,2503080740,2513563611,2533804653,2357936045,2582921508,2573104493,2475611574,2230116790,960,4,19,45107
1342116143,-38,52,133,0,0,0,15244,2493880457,2505303917,2526054080,2350776502,2585689581,2574840667,2476553627,2232095899,966,14,7,31972
1342116144,-39,52,133,103,96,56,15254,2514861284,2527770541,2554224493,2369075081,2601371858,2590103954,2489336301,2238030573,975,11,6,36346
1342116145,-36,52,129,103,93,63,15261,2505264164,2515818075,2541004982,2364601764,2579522057,2570726966,2474795977,2230135332,981,5,17,8020
1342116146,-38,53,133,101,88,64,15260,2540072740,2557997193,2587427218,2388815213,2591046482,2579571510,2479935908,2235094198,984,6,13,22195
1342116147,-40,52,131,104,90,66,15253,2503086802,2516967424,2541025362,2360150948,2575924662,2567371794,2472120329,2228368100,988,7,6,16799
1342116148,-36,54,129,103,91,56,15254,2504837056,2517225289,2542500498,2362324452,2596467657,2585619081,2484610532,2235653001,994,3,13,14724
1342116149,-38,52,131,101,95,61,15252,2510382454,2524801371,2547485449,2363473462,2592682057,2582444406,2483880603,2235304768,998,5,16,48893
1342116150,-39,52,133,103,92,62,15258,2476973467,2484171995,2504114084,2340746468,2592377115,2580799616,2480353709,2234306057,998,15,7,25784
1342116151,-40,53,131,102,86,57,15252,2504588745,2517193554,2542360621,2361603209,2588349595,2577439360,2478453732,2233796077,997,14,9,58112
1342116152,-37,55,131,104,89,53,15251,2494337819,2505438381,2532458413,2361930706,2590556909,2580533037,2483125056,2234284690,998,1,18,40732
1342116153,-39,53,164,100,89,57,15250,2524479250,2539139501,2564583926,2375346477,2577757001,2568920877,2473231954,2228988306,998,-1,11,53183
1342116154,-40,53,132,103,91,71,15244,2484265014,2493466971,2514345618,2343915584,2599530779,2587767158,2486590281,2236670253,999,8,2,2532
1342116155,-13,54,131,102,90,50,15257,2505111780,2515594249,2537814774,2359941814,2595228214,2585110098,2484627803,2233445988,998,11,14,6587
1342116156,-39,0,0,106,89,62,15251,2529330642,2545782610,2578719113,2387377152,2596201755,2584858496,2485741046,2238339849,997,7,23,48678
1342116157,-41,54,128,0,0,0,15252,2476445248,2485755565,2509531300,2348273581,2574776173,2564151579,2467623634,2230304777,993,9,9,51910
1342116158,-37,53,131,102,85,61,15249,2521399049,2533807606,2558556854,2375449865,2592679012,2582629522,2484128548,2235866816,987,11,-1,26572
1342116159,-39,51,128,98,89,57,15243,2510142884,2521224850,2545839012,2364465280,2600369883,2590221705,2488403337,2235070025,984,2,11,50280
1342116160,-41,50,129,103,90,57,15247,2491139437,2499644946,2521790244,2350233929,2596162532,2584809801,2484202130,2233732269,983,0,21,56914
1342116161,-42,51,128,99,88,50,15247,2521965202,2536251785,2565560923,2378585737,2584194020,2572778825,2475351917,2231954962,978,11,11,7492
1342116162,-39,53,133,100,91,63,15234,2527326290,2541578413,2571972004,2384586221,2610727606,2598249956,2496533494,2243536082,972,17,7,63621
1342116163,-40,53,128,102,93,66,15243,2525939062,2537048941,2563234038,2383217709,2579361645,2567904822,2470961362,2232355629,972,4,15,11068
1342116164,-42,52,132,110,89,52,15254,2484625526,2497264941,2517298715,2348417618,2585225984,2575268498,2477674505,2231853860,975,-2,10,51267
1342116165,-38,51,128,100,86,58,15248,2506290038,2515089883,2537397065,2361007424,2608827611,2596525513,2494436333,2240391387,971,9,2,62741
1342116166,-40,53,127,106,89,50,15253,2508118793,2518462994,2539342016,2362387483,2599080722,2587220544,2485250166,2237061293,962,16,13,20990
1342116167,-40,53,130,107,90,55,15252,2502775396,2515930678,2540074633,2362410249,2597793161,2585101686,2484476352,2236922066,953,6,21,26811
1342116168,-38,53,131,104,89,57,15251,2576324937,2598310006,2632391268,2420990208,2587701778,2576761773,2478451108,2233650715,947,0,8,23287
1342116169,-40,52,128,107,84,54,15248,2473503497,2481162614,2495884205,2338590016,2592587273,2580801106,2484140873,2236840813,937,8,6,45356
1342116170,-42,52,133,107,92,64,15243,2532096219,2546110573,2577198957,2388090249,2582132617,2570373970,2471402614,2230251236,928,11,15,50679
1342116171,-23,53,130,99,90,58,15255,2505388288,2516545024,2541150070,2364519350,2607808640,2596630893,2496163867,2239101394,923,5,13,65508
1342116172,-40,52,127,0,0,0,15240,2520962678,2533078290,2557705133,2376240054,2595740708,2583597705,2485144128,2236878893,915,4,10,22114
1342116173,-42,51,149,102,87,57,15227,2522498057,2536199661,2564625014,2382378386,2586636306,2574791360,2477438354,2233226002,903,13,12,55025
1342116174,-43,51,133,103,89,60,15169,2488329728,2498375232,2520968219,2354427867,2598019044,2586088877,2486165339,2236614902,891,10,9,13312
1342116175,-40,52,130,107,93,67,15226,2498464512,2507387209,2531224557,2362101494,2598708288,2587436242,2487496685,2237259894,885,-2,11,49284
1342116176,-41,53,130,101,87,49,15260,2512063753,2524988717,2546939766,2370386285,2595601910,2583954596,2486162221,2237716041,877,1,21,34175
1342116177,-43,51,128,106,88,61,15240,2487170669,2496681910,2517419017,2352621494,2589721472,2577283885,2477928493,2234590491,871,15,11,56275
1342116178,-43,53,130,100,92,52,15249,2508119561,2519245778,2540773193,2365337764,2605094692,2593347721,2491781577,2238722002,867,16,-1,2291
1342116179,-41,0,0,104,88,61,15235,2522014509,2531372699,2559095936,2380558281,2599714596,2588164982,2487710592,2237685860,860,4,9,18232
1342116180,-42,52,136,106,92,52,15243,2485651940,2495016841,2520900553,2356816109,2593373110,2581966098,2481757979,2235117430,850,2,21,30211
1342116181,-43,50,142,106,90,65,15243,2477879835,2485593179,2502633974,2344071670,2604067794,2592567515,2491503058,2239115849,844,5,15,40861
1342116182,-40,54,129,103,87,66,15240,2577586587,2601412214,2640169517,2429465554,2586157412,2575505298,2477180278,2231968374,846,4,9,14998
1342116183,-42,52,134,108,90,53,15241,2532349110,2548626468,2580202569,2393392676,2599448475,2586635510,2486608265,2239692489,847,8,9,38436
1342116184,-43,52,128,103,90,50,15238,2501531693,2512917339,2536374747,2366748736,2592821101,2581149696,2480158208,2235969746,843,16,8,50324
1342116185,-36,54,133,109,91,56,15232,2470696448,2478013595,2494708242,2340340022,2601233106,2589812992,2489623936,2238375177,835,10,8,42801
1342116186,-43,54,137,0,0,0,15224,2553645165,2569417536,2604813467,2407941385,2605163547,2592637202,2489274157,2238379638,829,0,8,54336
1342116187,-44,53,129,102,91,55,15247,2491720192,2501191890,2523931638,2357041344,2601610422,2589413156,2487729645,2236476434,814,6,12,35742
1342116188,-36,52,129,103,92,53,15235,2536453979,2554346569,2585618578,2395692132,2605578075,2592472886,2490538541,2241056557,800,13,22,37118
1342116189,-42,52,130,99,89,64,15237,2472790198,2481274998,2498610605,2345200539,2578037184,2566919488,2469499602,2230680009,797,3,19,36370
1342116190,-44,52,131,97,89,57,15246,2497184722,2508104256,2531023012,2365443574,2610224813,2597555776,2495865389,2244080978,802,-4,1,25284
1342116191,-45,54,129,104,90,62,15251,2508285952,2519838802,2548934445,2379144877,2595907684,2582965348,2483412928,2238489142,796,10,-2,17507
1342116192,-42,53,132,102,91,50,15227,2595591040,2617225572,2658348096,2444903040,2595327076,2582487140,2480886720,2236564681,775,22,12,31790
1342116193,-43,52,130,106,93,54,15228,2471457837,2480028461,2498629458,2343647040,2600447780,2589226395,2488944173,2235383149,764,4,17,3933
1342116194,-45,53,131,101,92,54,15244,2550738852,2565359259,2595693092,2404166299,2611702637,2597861696,2495780736,2241892004,756,-7,11,23275
1342116195,-41,54,129,104,89,55,15248,2467501165,2472738066,2493575872,2344281709,2586240484,2573957522,2475112274,2231023195,743,9,12,21476
1342116196,-43,52,129,101,91,52,15246,2514668489,2525890322,2549489947,2376837083,2615701549,2601941586,2498789248,2244012315,728,19,14,16309
1342116197,-44,52,129,101,91,56,15234,2538849389,2553183917,2578819492,2396345408,2600007058,2587474998,2486900763,2239291465,723,3,8,14930
1342116198,-45,52,134,102,91,59,15238,2491988233,2501673270,2523790518,2364103049,2600316452,2587259602,2487423396,2239391908,711,-2,9,4652
1342116199,-42,52,132,105,94,65,15241,2571235309,2592287451,2628497380,2429252470,2600737170,2587553572,2486960228,2239049106,696,12,15,55791
1342116200,-45,52,138,0,0,0,15243,2555295021,2574259584,2606811538,2413703789,2607405394,2594382610,2492144484,2240103552,688,13,12,21255
1342116201,-47,53,132,104,91,60,15244,2472450605,2480747053,2499298779,2345647003,2602533147,2590022774,2488534994,2237572498,683,2,5,42053
1342116202,-33,52,131,106,92,61,15242,2534256603,2549972141,2582134308,2398418258,2601655725,2588164672,2486177124,2238722377,664,6,10,24578
1342116203,-45,0,0,106,90,64,15245,2611484982,2632542893,2668519945,2455180589,2609692224,2596406134,2492965696,2241122560,641,16,17,25424
1342116204,-45,53,132,101,93,60,15234,2526982509,2540831122,2567671350,2392905417,2593970185,2582223725,2482778852,2234216137,625,7,12,64000
1342116205,-43,52,133,106,93,57,15236,2527390912,2541398765,2567923529,2389897051,2606208758,2592749229,2490645522,2240622107,613,-3,8,59591
1342116206,-44,52,138,105,88,61,15235,2545174811,2562175341,2594856795,2407764150,2604109412,2590608201,2488804269,2238042112,593,6,14,23830
1342116207,-46,51,130,99,91,53,15226,2499151524,2505405430,2524079488,2368609362,2611580214,2598759332,2496955483,2243110537,579,17,16,58151
1342116208,-46,51,132,108,91,58,15239,2521516260,2532841572,2560504128,2390224713,2589006390,2575120109,2475020333,2235374619,571,6,4,23089
1342116209,-44,51,134,101,90,51,15245,2524309531,2535391259,2559214582,2385962011,2612338294,2599796297,2497486043,2240073782,557,-3,5,10744
1342116210,-45,51,136,102,92,57,15240,2542056512,2554086180,2583760841,2404258578,2615750674,2601343268,2496517376,2243104210,530,11,21,18942
1342116211,-47,52,134,104,88,52,15238,2518178880,2529404178,2555891794,2387757796,2594733549,2581736868,2481204059,2235122230,516,19,16,33133
1342116212,-44,54,134,101,89,64,15197,2548891446,2563646262,2594592978,2411466587,2613962660,2600133787,2496618432,2241786578,510,0,1,41938
1342116213,-45,52,128,107,91,61,15221,2530925238,2545932836,2576171254,2399106185,2605498093,2591419776,2489164470,2239748525,494,-5,6,42893
1342116214,-46,53,195,0,0,0,15242,2504355739,2513093174,2537173878,2375438930,2614856064,2600341092,2497308425,2244823762,461,17,19,27706
1342116215,-43,51,129,100,94,53,15236,2509184630,2518112822,2538968493,2380178221,2583282157,2572497106,2473769380,2229435904,443,23,18,43300
1342116216,-46,52,130,101,91,57,15251,2531090249,2545938285,2577482011,2403026048,2596501622,2583102710,2482636013,2237189632,442,-5,8,42361
1342116217,-47,52,131,104,90,58,15230,2503773120,2512869165,2536444644,2372088621,2625213979,2610204534,2505570176,2245616457,430,-12,6,59849
1342116218,-48,53,132,101,88,53,15244,2518808137,2530273536,2559018404,2389125101,2606129883,2591874020,2487017865,2237765284,399,18,10,56394
1342116219,-45,52,158,104,88,53,15234,2549516059,2564724214,2598255433,2417665618,2601661769,2588044635,2485745984,2238387218,371,28,10,35621
1342116220,-47,53,167,102,91,55,15237,2536668900,2549100086,2577223323,2404997549,2598523355,2585194788,2483898989,2237413366,360,1,13,29893
1342116221,-48,50,127,107,93,58,15241,2514952932,2525104036,2550790619,2389620845,2605655177,2592537481,2491592457,2240752301,346,-11,17,26554
1342116222,-45,53,133,98,88,57,15238,2521099986,2535541403,2562744749,2391952045,2611704438,2596787803,2494764662,2241853211,333,10,13,59885
1342116223,-46,52,133,100,89,62,15239,2566302381,2586069266,2615525604,2425936164,2603666550,2590024886,2486059318,2237188214,332,21,9,6911
1342116224,-48,52,137,104,88,58,15239,2563890230,2580340973,2614079076,2426689380,2618707904,2604810267,2500926637,2243609280,339,5,9,43679
1342116225,-39,51,140,103,99,56,15247,2486567012,2493100470,2516854116,2367861504,2602210230,2588288530,2487158171,2238925522,335,0,7,30334
1342116226,-26,52,126,105,94,55,15193,2549464192,2561293869,2593385280,2418727872,2597320722,2582840182,2480293750,2237440036,316,14,10,60990
1342116227,-47,0,0,104,94,65,15245,2519487670,2527851684,2551859876,2390244644,2614789376,2602049883,2499523136,2242765714,311,8,23,18942
1342116228,-49,52,130,0,0,0,15242,2525174080,2543983195,2579860086,2406016466,2604376475,2590756525,2487749952,2237958838,326,-4,16,20438
1342116229,-46,52,125,105,90,57,15240,2560485348,2571808420,2596193389,2416344694,2608994331,2593664411,2491641673,2240875666,327,8,-3,33392
1342116230,-47,53,131,106,87,54,15245,2534725851,2548427163,2577852708,2405707081,2614474048,2600859986,2496234121,2240083492,310,19,8,17742
1342116231,-49,52,129,99,92,58,15240,2485817051,2491325814,2513067017,2366726189,2612921810,2598664777,2494753700,2242211757,310,5,29,57076
1342116232,-46,51,133,105,89,59,15235,2495445065,2505814189,2536547574,2383045293,2589587547,2575897170,2477764187,2235867273,320,-2,9,51576
1342116233,-48,53,131,99,92,54,15242,2579691712,2596788086,2631178642,2440501668,2616254966,2601238262,2497836854,2242855232,313,9,-1,51888
1342116234,-49,52,127,105,89,51,15245,2541581019,2560175451,2595292150,2418475401,2615187648,2601105389,2496942875,2242903021,305,14,25,29087
1342116235,-46,52,128,106,89,53,15237,2530576356,2546625764,2577611008,2408096393,2594949156,2581934774,2480609042,2234256000,318,7,20,61518
1342116236,-47,51,125,100,92,50,15241,2547568064,2559852626,2588818989,2413444763,2629075693,2613501577,2508478244,2248657526,324,1,-8,46369
1342116237,-49,53,133,101,91,63,15241,2443198326,2448216704,2462785088,2331502006,2600819026,2586732406,2483864027,2235734756,299,8,7,14598
1342116238,-49,52,128,103,88,57,15238,2483873353,2492694409,2512490477,2365809682,2605929792,2592212699,2489993444,2239886253,282,12,31,1893
1342116239,-47,52,128,105,91,56,15240,2577706038,2592770788,2623906313,2438390921,2622863378,2607709147,2503470427,2246504246,287,5,11,50372
1342116240,-49,52,129,106,92,52,15251,2522755446,2534331968,2563602578,2403487488,2584692809,2571640896,2470609289,2230481810,277,10,0,62930
1342116241,-48,52,129,99,90,60,15239,2518551616,2527934857,2551458404,2394781257,2618350738,2604721956,2501825152,2244986806,264,12,22,21076
1342116242,-47,51,125,0,0,0,15231,2565840795,2577158500,2603300992,2426490404,2606882176,2592571446,2488699648,2238331401,275,-2,23,21924
1342116243,-48,52,126,100,90,60,15230,2496652443,2506484315,2531213476,2378805156,2616331547,2600901312,2498215945,2243440173,283,-1,-1,49473
1342116244,-50,51,126,110,91,57,15245,2544653997,2559168777,2592774098,2420435026,2611921700,2596455085,2492159561,2241442112,256,17,-1,5874
1342116245,-46,53,133,100,90,51,15244,2531831360,2543077677,2570335177,2407179035,2600739611,2586979638,2484537819,2237402048,230,17,24,21347
1342116246,-48,53,152,102,90,52,15248,2539344676,2557541659,2590635008,2420306441,2609641746,2594935442,2493010304,2242116763,232,2,25,29745
1342116247,-50,53,128,100,90,57,15239,2515850432,2526682486,2555676022,2398569572,2606199369,2591473307,2490868589,2239274633,239,2,3,53661
1342116248,-51,52,132,100,89,55,15246,2467904905,2472593234,2492391177,2352752539,2624466651,2608114422,2503760621,2243880722,230,10,5,1453
1342116249,-48,54,127,103,89,58,15246,2542253010,2552829110,2582093193,2413290934,2621315099,2605077403,2500381531,2244291602,226,6,20,59267
1342116250,-15,52,126,106,90,56,15238,2492336009,2500656914,2517630098,2373624530,2603391067,2589054976,2487140534,2239592877,223,6,9,3571
1342116251,-52,0,0,101,87,59,15241,2503713746,2511054144,2536488914,2388161270,2609559213,2595713216,2492838144,2240210532,200,15,-1,3590
1342116252,-48,50,125,101,93,43,15242,2546411108,2561241974,2591842806,2420562587,2619410770,2604861138,2499831707,2243836809,177,12,22,20312
1342116253,-50,53,130,101,89,56,15240,2498711204,2503687049,2525340022,2379291657,2611018011,2596657517,2493897353,2241427501,188,-3,27,17565
1342116254,-51,53,128,102,87,58,15180,2558104658,2575608914,2613652361,2436457773,2611094957,2596629796,2492962953,2240790802,198,0,-1,64535
1342116255,-48,54,130,103,91,59,15229,2480811172,2488899145,2505832694,2365232493,2624174838,2608098770,2503559524,2245652754,177,19,4,45236
1342116256,-24,53,125,101,92,55,15202,2590710089,2607866130,2649439808,2465818432,2592854528,2579863058,2477818166,2233522203,167,21,31,26728
1342116257,-51,51,125,0,0,0,15246,2524045339,2534820818,2563725851,2404784338,2614484644,2599998930,2497624466,2243096804,182,-1,10,252
1342116258,-52,52,162,103,93,57,15240,2516067172,2527400969,2554931593,2398693110,2611766656,2596455753,2491930258,2239804836,162,-6,-14,41408
1342116259,-49,50,126,98,91,50,15247,2551004333,2568568118,2601872896,2427515565,2620624109,2605810139,2501253568,2243916397,99,10,18,22792
1342116260,-50,51,129,95,89,58,15240,2514386605,2523441801,2548246756,2396346486,2615313051,2601504109,2496368393,2240564918,71,17,38,34195
1342116261,-51,52,128,105,92,56,15239,2611120722,2634158162,2681633682,2485223734,2607406710,2592602130,2489227181,2240454866,77,6,3,23565
1342116262,-44,55,132,105,93,59,15241,2512841270,2521761517,2545191963,2395102957,2615498368,2601170377,2497236443,2242170166,54,5,-9,53124
1342116263,-51,53,128,100,88,68,15244,2565457197,2574599643,2610865920,2443736027,2615494107,2600602166,2495783963,2244842377,907,12,19,7848
1342116264,-53,52,128,103,90,54,15238,2502453037,2513737371,2532617764,2388320731,2600130386,2586525504,2483739474,2235359643,3587,7,25,40707
1342116265,-49,51,128,103,91,57,15240,2536338560,2547427968,2575014601,2410433188,2635394706,2620603035,2515611922,2249805979,3577,0,7,64895
1342116266,-51,51,130,104,90,69,15239,2541355328,2553632173,2583738733,2419043456,2612528393,2596487817,2491085083,2237841801,3554,8,8,11785
1342116267,-52,52,127,101,91,54,15235,2454031296,2455962660,2467966994,2344117796,2610685037,2595562203,2493084224,2242711186,3522,15,8,36043
1342116268,-53,52,130,102,94,66,15245,2537956754,2548041398,2581830921,2423439030,2614358116,2599398491,2495053293,2241583515,3488,1,5,61944
1342116269,-50,52,129,103,90,62,15233,2510563117,2512967515,2534985490,2390511744,2624895972,2609480365,2504914505,2245923483,3447,0,23,59514
1342116270,-37,51,129,101,91,59,15249,2555835766,2565464758,2599313124,2435257554,2607169014,2592182720,2488433133,2236817865,3432,25,23,34219
1342116271,-53,51,128,0,0,0,15244,2512430646,2520692790,2543347867,2395181632,2627901814,2611288923,2507030656,2248280036,3454,20,0,51105
1342116272,-50,53,134,99,92,68,15246,2560494912,2568364992,2602081746,2438972946,2621553654,2605381632,2501014902,2245137088,3460,-11,2,46211
1342116273,-51,52,130,102,90,59,15245,2541354934,2549493942,2576998610,2423831387,2608407323,2593793060,2490030262,2239480685,3422,-10,16,60710
1342116274,-53,0,0,99,91,60,15240,2498623515,2502339300,2526601910,2387291968,2623878089,2607867904,2502655862,2245493403,3355,22,6,3763
1342116275,-49,52,133,107,90,63,15238,2538224009,2545796425,2571780077,2415264146,2635109293,2618139190,2511689984,2248672813,3322,24,11,38003
1342116276,-51,52,134,103,89,62,15247,2522998518,2532012196,2561715163,2412557961,2605057755,2589444937,2484963931,2234258294,3331,7,26,3742
1342116277,-53,51,127,100,91,57,15251,2589431286,2608990235,2646442797,2464481554,2624759625,2607869330,2504215414,2246685211,3349,-9,12,59407
1342116278,-53,51,132,101,90,54,15238,2504870025,2508832987,2531691684,2391665572,2628796964,2611759222,2506490349,2247968722,3307,1,-7,17364
1342116279,-52,51,129,101,89,62,15235,2559968256,2564333184,2599150592,2442500672,2615473106,2599755245,2498682852,2243643200,3234,24,13,34900
1342116280,-53,53,125,102,88,57,15242,2535581376,2540547053,2567194368,2417272310,2623323062,2606277741,2502638006,2247124918,3205,17,29,34377
1342116281,-55,54,127,105,86,51,15236,2491725696,2502820224,2523992804,2383225389,2621935195,2605421531,2502156004,2243739565,3202,1,9,56026
1342116282,-51,54,126,102,88,58,15218,2566121746,2578442532,2612176841,2443523629,2626552000,2608850523,2504957147,2245926418,3166,0,2,17943
1342116283,-53,53,126,98,88,64,15226,2543128713,2549031689,2576901101,2423300461,2633729545,2614530093,2510165622,2249412544,3108,7,19,11245
1342116284,-49,52,124,102,86,61,15249,2488585700,2495988489,2517044516,2382076178,2625090953,2606977344,2503096502,2248121426,3055,14,10,52524
1342116285,-51,52,129,0,0,0,15240,2545886464,2552727369,2579480713,2425465417,2628439177,2611221430,2508286070,2249166912,3003,1,5,3933
1342116286,-52,55,125,101,96,53,15243,2531115693,2539359469,2570516297,2417090880,2638335753,2620019803,2514617289,2251294473,2932,4,25,41259
1342116287,-54,50,129,103,92,59,15240,2567807506,2579182884,2616589814,2451227840,2630443648,2612796470,2508912731,2251209709,2892,27,8,41095
1342116288,-55,53,127,104,89,61,15244,2534944109,2547151030,2576892525,2424863542,2621044982,2603255945,2501125933,2248694710,2885,17,-9,63859
1342116289,-52,53,137,105,89,54,15205,2532039378,2538636096,2570679488,2420119680,2636151862,2618841526,2513933494,2249562660,2877,-7,27,60342
1342116290,-54,51,129,102,86,63,15233,2578470857,2590689069,2626413138,2457514907,2633616018,2614408173,2509763904,2252487698,2862,-1,36,59888
1342116291,-55,52,124,104,91,60,15246,2581246226,2593467437,2633598957,2465079488,2630392557,2611965897,2507946569,2248740781,2843,7,-1,63962
1342116292,-52,52,130,100,92,60,15243,2606583003,2625043099,2670992713,2486829302,2634404809,2616426797,2509527149,2250798738,2816,9,-4,21180
1342116293,-54,53,128,102,93,63,15247,2632608969,2648495570,2692214683,2510369627,2637238354,2619418816,2513182884,2253797065,2786,13,24,42459
1342116294,-56,53,134,102,89,58,15250,2511220790,2512810934,2533216630,2397192832,2638842322,2620188598,2516316416,2256238436,2791,15,15,45191
1342116295,-52,54,128,101,88,57,15231,2519963739,2525665206,2556746944,2413524617,2619320722,2601575890,2499178048,2245369097,2811,9,2,51268
1342116296,-54,54,128,107,88,75,15234,2494491401,2499839771,2519707492,2385291282,2642480009,2624183168,2517423277,2254182491,2819,-3,16,45172
1342116297,-40,52,129,103,87,51,15222,2575911579,2585275757,2624461110,2460380754,2639865764,2621135094,2513290797,2254313417,2796,0,19,19009
1342116298,-55,0,0,105,93,50,15245,2490978614,2499375149,2526026075,2388643794,2618274523,2601811008,2500026112,2244758866,2767,19,0,37080
1342116299,-48,51,133,0,0,0,15239,2590300854,2602897865,2644526454,2473106349,2644675712,2625865984,2519163986,2255118080,2762,15,9,36188
1342116300,-55,51,125,101,98,58,15238,2573016667,2591129042,2626439753,2455397211,2637670637,2619300672,2514730413,2253762029,2767,-3,28,60226
1342116301,-56,52,126,100,89,59,15239,2479872365,2485265170,2506373467,2380277028,2621335305,2604772562,2501793792,2245777453,2761,5,5,2705
1342116302,-53,51,128,104,86,65,15239,2522936758,2530023789,2556705060,2413278290,2631010313,2612185673,2508159853,2252473234,2752,20,-3,7363
1342116303,-55,52,124,101,89,54,15244,2541843593,2548155437,2577987154,2428043008,2653773056,2634503286,2526423442,2258979968,2770,10,26,60785
1342116304,-56,51,128,101,89,60,15229,2567700726,2582592155,2616354157,2455146752,2627576064,2609858212,2506014774,2248083602,2801,-4,24,35054
1342116305,-57,52,129,102,86,72,15238,2535285787,2544342829,2570923428,2422962907,2642835456,2623673728,2518601499,2255398464,2798,-2,0,53623
1342116306,-54,50,131,103,89,64,15242,2497176585,2500230116,2524191158,2391929078,2645042998,2625371062,2519616356,2255506084,2760,18,13,17844
1342116307,-56,53,129,105,86,56,15244,2519862976,2523685769,2554705216,2415232256,2627461321,2609445942,2505758445,2251740955,2759,20,21,1598
1342116308,-57,51,126,103,90,57,15244,2530451556,2537804562,2565593188,2423731200,2636947958,2619076105,2512918299,2250658715,2778,0,-3,44568
1342116309,-55,52,127,104,88,52,15237,2555904182,2562564187,2595839350,2437664429,2652492745,2633714624,2526454290,2258112603,2765,-1,6,25058
1342116310,-56,52,125,105,89,50,15231,2521966820,2531173248,2563962157,2419040932,2643041609,2622843318,2514936237,2255143149,2740,22,30,38742
1342116311,-58,53,130,101,86,70,15233,2525713517,2533339273,2567916608,2423684242,2622454838,2604932626,2502859227,2249394816,2757,10,8,29922
1342116312,-58,52,127,103,90,49,15239,2595744329,2616999972,2658731026,2482074011,2656221366,2636902098,2530031323,2260382848,2745,-15,1,7498
1342116313,-56,52,132,0,0,0,15244,2516315766,2518645248,2540505764,2409776557,2619342363,2601131392,2496745389,2244440384,2678,8,18,54255
1342116314,-57,53,129,102,89,58,15239,2525607606,2532265408,2563023835,2418357056,2652079542,2633268653,2526957613,2260430793,2644,34,12,24303
