TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348251055,-38,51,129,97,85,68,14692,2475766829,2487576438,2499265728,2398737426,2612522642,2570747858,2472796681,2247426861,810,8,21,55197
1348251056,-39,52,124,99,87,50,14685,2432663241,2444545334,2448728484,2347381211,2616729380,2574146697,2476571931,2252023972,844,-21,41,26132
1348251057,-41,52,126,0,0,0,14692,2517965248,2536035611,2565061531,2483424118,2606091318,2565579328,2470361755,2248521298,876,-1,-16,4618
1348251058,-42,53,132,93,89,51,14691,2433463222,2457933494,2493757686,2366631341,2622168256,2579059035,2479647323,2253026779,903,28,16,6592
1348251059,-34,52,129,94,89,66,14690,2496320219,2516637257,2586941741,2466598363,2637385024,2592738093,2491170386,2257182473,933,4,35,64808
1348251060,-41,54,126,91,89,53,14688,2476662509,2493403968,2517230107,2435809938,2631063131,2587480036,2486855232,2253817024,939,22,-8,46412
1348251061,-42,52,125,98,90,22,14682,2427667145,2427816594,2467993920,2375262710,2635054674,2591081170,2489219227,2253171584,933,31,13,4048
1348251062,-39,52,126,97,90,38,14687,2485593398,2486948608,2534033536,2447159158,2637748425,2594103625,2493159222,2255104338,951,-22,22,51430
1348251063,-41,53,129,96,90,44,14686,2473535195,2482419538,2518223222,2417679396,2613271689,2571667218,2474617234,2249529508,958,-21,-17,43970
1348251064,-42,53,127,95,86,65,14685,2508157339,2524099209,2518585426,2433904594,2619991259,2577514998,2479608256,2254807707,944,23,18,21970
1348251065,-39,50,129,99,89,51,14696,2463322450,2477506660,2520706203,2396033435,2617223561,2574451968,2475520045,2250255744,935,25,49,31611
1348251066,-40,52,130,93,96,76,14691,2461175515,2467829019,2524760621,2423551040,2637737252,2593984813,2494033316,2260264484,914,19,-5,37113
1348251068,-47,51,126,101,91,62,14684,2529400164,2550787355,2623679323,2495964004,2631644553,2586995931,2486083995,2257351360,889,0,-21,33399
1348251069,-63,0,0,91,86,53,14693,2489059840,2512375881,2526121837,2414332004,2628783707,2584721746,2483800649,2252543451,872,-9,42,18461
1348251070,-60,52,125,98,90,56,14693,2428853394,2448175524,2481249590,2370070820,2636942317,2593626112,2492241929,2256729773,854,28,38,61215
1348251071,-62,51,129,96,88,64,14695,2601139776,2599638765,2666692041,2541551378,2628791332,2585648758,2485224868,2256616091,859,5,-16,59365
1348251072,-38,52,125,89,86,59,14696,2490878793,2530848640,2577882550,2449185654,2615113819,2572302454,2474554843,2252268425,848,-13,-25,63983
1348251073,-60,52,126,0,0,0,14695,2456881865,2457654025,2478897453,2409784466,2634419638,2589250422,2487037348,2256342162,806,30,48,64572
1348251074,-62,53,134,95,88,59,14697,2538620598,2536882029,2554298925,2440161974,2658615616,2612510610,2506202313,2263723949,763,53,41,19689
1348251075,-64,52,128,93,89,51,14697,2453860525,2452305325,2455370368,2381380772,2624726372,2580809718,2479692361,2251678308,721,2,-19,20034
1348251076,-64,53,129,87,87,53,14695,2556054345,2589411510,2664640054,2521736557,2625527277,2582088868,2482610422,2254958308,661,-43,18,23935
1348251077,-62,53,129,89,88,60,14656,2611483574,2612474139,2600548470,2509246016,2618909888,2575456064,2475631451,2248661970,615,17,37,53500
1348251078,-63,53,129,95,90,58,14698,2475444269,2480190756,2496123172,2413589248,2655581257,2608953298,2502489069,2266758162,580,53,-22,8203
1348251079,-65,51,124,94,87,62,14698,2504708004,2509511085,2566592054,2449858816,2622571867,2578620059,2478197010,2251503707,569,6,10,44750
1348251080,-61,53,128,95,88,56,14698,2497084050,2497052662,2491303872,2400326848,2628998390,2584976630,2484239049,2254196626,587,-24,51,47465
1348251081,-38,52,127,91,89,61,14699,2478621906,2475614838,2482356352,2378795858,2641784868,2596849929,2492155126,2258519716,604,22,-6,41898
1348251082,-65,52,126,94,89,60,14700,2422843437,2429748608,2456243739,2375424713,2637508288,2592655259,2488847579,2255900745,612,20,-47,61035
1348251083,-61,53,124,99,91,64,14695,2490271222,2494649206,2548422198,2474251282,2634797211,2589624091,2486656585,2254560475,597,22,42,44914
1348251084,-63,51,127,90,91,64,14693,2448657097,2460165138,2499615094,2405988946,2640827520,2595994102,2492982272,2258184804,623,11,69,11927
1348251085,-64,53,128,94,85,59,14699,2541692644,2545341723,2560657197,2502439094,2624304530,2580928329,2481259117,2254591936,653,-16,-27,56946
1348251086,-51,51,127,91,88,60,14698,2458344448,2454238829,2473637778,2381080585,2630922550,2586940900,2484912603,2255951030,624,18,-15,30824
1348251087,-62,53,125,0,0,0,14701,2594322011,2581816585,2671842349,2574399058,2637665801,2592524461,2488882121,2257965613,595,31,55,42031
1348251088,-64,51,128,93,87,60,14697,2520054738,2547188077,2489304722,2446672786,2636440768,2590967826,2487970916,2258668690,597,0,23,3144
1348251089,-65,52,125,101,87,52,14697,2411012882,2427299218,2440570806,2344196534,2635915602,2590763520,2487789705,2257060900,553,2,-28,61163
1348251090,-63,52,124,92,86,53,14700,2458944475,2539900114,2559448621,2404847826,2635879122,2590664493,2487384804,2256819657,485,21,21,38563
1348251091,-64,51,126,94,90,64,14700,2465976603,2455520438,2487375314,2450671634,2643236754,2597612918,2493642934,2260359104,443,24,27,22224
1348251092,-41,52,126,94,89,63,14703,2556077952,2567824118,2600195099,2564923520,2631382006,2586240722,2484057920,2255143817,429,-13,13,15587
1348251093,-62,0,0,95,88,58,14708,2452058889,2523472566,2586354889,2440184192,2648536438,2602009408,2497219254,2262401664,379,5,-11,64859
1348251094,-64,50,127,93,92,59,14705,2463370843,2469190299,2518763446,2426020342,2641213632,2595091556,2490279954,2258913581,296,32,11,65056
1348251095,-66,51,128,95,90,65,14691,2443393389,2483403968,2573519140,2470928411,2632056905,2586843209,2485248548,2258648356,286,7,52,20246
1348251096,-66,52,123,94,89,58,14643,2398227154,2414096685,2466905024,2366611510,2628010422,2583121764,2481595958,2254469193,284,-4,-13,17707
1348251097,-63,52,126,97,90,56,14701,2495963108,2491172214,2577477549,2481949366,2643659044,2597347876,2492580470,2259300132,203,27,-28,40550
1348251098,-65,50,124,94,87,58,14706,2461172498,2398192457,2385421494,2329611830,2639656356,2593487250,2490415405,2259236470,152,21,48,1443
1348251099,-66,52,124,98,92,59,14705,2475158253,2502151067,2534082148,2498531373,2629799945,2584056877,2482816530,2254493485,199,-4,36,44976
1348251100,-63,52,131,94,90,58,14707,2468667465,2494229696,2521458861,2417528429,2644219108,2597525092,2493155657,2259306477,178,5,-44,14569
1348251101,-65,51,128,0,0,0,14704,2513859465,2551003629,2439424612,2454793225,2629171200,2584335122,2482656886,2254942921,93,21,-5,21611
1348251102,-66,51,128,95,87,66,14705,2468428608,2436839725,2448114368,2347545142,2615251712,2571580352,2473947401,2252933878,91,-13,65,30909
1348251103,-63,52,124,96,88,60,14704,2450865920,2489818093,2518598500,2429692160,2633477339,2588695296,2485414400,2255160850,146,14,24,2784
1348251104,-64,55,162,93,88,52,14703,2589217718,2608365220,2625463158,2560322294,2669603099,2621756617,2512264612,2265556809,168,52,-38,60172
1348251105,-67,52,133,95,90,55,14707,2468570075,2500719131,2560555776,2415092205,2645190244,2597888557,2492924370,2261851931,195,13,9,2654
1348251106,-68,53,126,98,86,54,14697,2540096320,2551105764,2555634313,2475912301,2627309577,2582674733,2481725467,2253921554,271,-23,39,32869
1348251107,-65,50,125,97,87,50,14706,2472676507,2515719853,2426285037,2400009316,2647257627,2600826870,2496037888,2262734729,289,12,-31,18953
1348251108,-67,52,125,103,85,47,14704,2443685101,2449547922,2406667812,2397468699,2641759872,2595343771,2490920603,2261099584,270,17,14,56365
1348251109,-68,52,132,95,89,56,14708,2435603721,2451030189,2498535030,2380588260,2637573019,2591232585,2488203931,2258571200,311,5,76,47141
1348251110,-65,51,124,97,88,55,14706,2464042770,2509560557,2534135195,2417375158,2646613906,2599971492,2494683428,2262185170,382,20,1,4039
1348251111,-66,52,120,94,87,57,14706,2451895670,2492500297,2530429467,2407139730,2653669549,2606722331,2500317238,2264142454,397,29,-32,55777
1348251112,-67,52,124,92,90,61,14705,2496784621,2460538980,2510956598,2427926290,2631219465,2585039232,2483078052,2259120722,434,-15,47,46829
1348251113,-64,50,125,92,91,62,14711,2582076096,2538256539,2399340196,2399117458,2637846884,2592159945,2489767469,2260616301,486,-24,23,22320
1348251114,-65,51,126,96,88,64,14707,2429238921,2455780918,2585811446,2452262372,2655368649,2608193124,2501169060,2265432822,496,53,-8,14500
1348251115,-67,51,121,0,0,0,14707,2570011428,2579967734,2613607588,2401447168,2645907894,2598556470,2493968502,2262028973,542,18,24,14564
1348251116,-34,53,125,97,90,53,14716,2542429266,2534722560,2554911561,2445973010,2642081170,2595181494,2491737746,2262989897,587,-41,-2,43711
1348251117,-65,0,0,95,88,66,14709,2446100626,2514697700,2528809206,2448617636,2658969362,2611142665,2503557696,2267128557,559,28,3,14529
1348251118,-47,50,126,92,86,55,14711,2569962569,2587481993,2616145901,2570711158,2659842834,2611662016,2504046107,2266853165,550,36,32,5671
1348251119,-68,51,122,95,88,51,14713,2423983113,2423881316,2499225088,2365964032,2641431040,2595398784,2491993865,2261519213,569,-19,13,31962
1348251120,-65,50,129,89,86,52,14712,2488968868,2483690166,2491434706,2444244242,2652117138,2604556470,2498038034,2264619757,533,19,-5,64651
1348251121,-68,50,125,97,87,66,14709,2456891931,2417605705,2539981723,2439798518,2648939318,2601185252,2495813595,2264579355,507,19,21,11060
1348251122,-69,52,123,93,88,62,14708,2515556352,2443660946,2493360338,2385622372,2639508077,2592815652,2489296374,2261411675,518,-28,25,46485
1348251123,-66,51,128,92,87,55,14718,2442005604,2475870948,2637893449,2500587977,2670261485,2621320475,2511813814,2271889435,463,30,-21,43744
1348251124,-67,52,125,94,96,49,14717,2535436050,2542675373,2530529307,2540819858,2643543369,2596047926,2490392310,2260336219,408,45,19,64693
1348251125,-69,51,124,96,86,65,14718,2448886930,2464285147,2447755218,2388879990,2633935798,2587802267,2486442669,2260805421,441,-35,40,25167
1348251126,-69,51,127,96,88,55,14703,2492178377,2495443346,2529462665,2433678454,2648822482,2601686253,2496452388,2265150390,445,-8,2,13177
1348251127,-66,52,126,99,89,66,14714,2563194048,2533510674,2566254445,2470737371,2664062116,2615025883,2505862939,2268429302,400,54,-16,28626
1348251128,-66,50,129,95,90,54,14685,2475679195,2496477494,2461627190,2374829952,2642986020,2594820772,2491280868,2263049746,400,0,22,20449
1348251129,-66,65,250,0,0,0,14717,2495868653,2509959250,2640238473,2364415168,2655043785,2607209718,2501685924,2266619547,407,-26,17,48271
1348251130,-67,51,124,93,92,52,14717,2484875126,2482077056,2506902052,2468442925,2663836781,2614853549,2506191286,2268640749,365,57,2,21085
1348251131,-67,50,122,93,88,53,14712,2453254180,2457728329,2452689462,2466436754,2637648603,2590956333,2488013979,2260559725,392,-5,4,53945
1348251132,-64,50,125,95,90,60,14715,2516267986,2533505088,2544337581,2488666816,2647386724,2599516169,2494500928,2263746038,420,-13,49,10892
1348251133,-61,54,123,95,86,60,14712,2590027693,2527000512,2588451026,2547608457,2672891264,2623262235,2512660041,2272026185,426,33,-30,37046
1348251134,-57,51,126,93,91,56,14716,2576976411,2647927286,2680658560,2568565385,2650255451,2601986916,2496030235,2262989476,431,33,20,11089
1348251135,-49,52,120,93,91,58,14711,2471636086,2496225362,2549209974,2432973174,2645675721,2598497746,2494705819,2264541083,463,-31,-3,8098
1348251136,-46,50,125,94,88,60,14709,2557176018,2526371053,2533930861,2601849362,2646708434,2598523757,2494121810,2266020708,449,-2,15,18675
1348251137,-43,50,123,93,88,63,14715,2523427721,2516145088,2533395218,2521585453,2651247963,2602669476,2497017554,2266689408,472,26,34,16388
1348251138,-39,53,120,94,85,60,14708,2461548736,2532122112,2733442002,2509876845,2660878976,2611864045,2503877760,2267946587,490,48,15,48662
1348251139,-34,49,125,91,90,50,14713,2487045549,2402419145,2702030656,2380500297,2653796352,2605378541,2499977636,2266838464,535,-16,6,43619
1348251140,-28,52,126,93,84,50,14716,2449980818,2522023424,2483589056,2477892946,2652328521,2604232649,2497932507,2266276964,522,-28,-24,55527
1348251141,-29,0,0,129,88,64,14714,2573455890,2583761124,2623488393,2471487232,2665998518,2615943314,2507437577,2271511113,439,40,10,20806
1348251142,-20,51,122,97,90,60,14713,2538661476,2475169234,2462199250,2509280950,2654201344,2605510208,2498501988,2266351067,391,29,20,53150
1348251143,-15,52,124,94,88,57,14679,2446077494,2394675099,2491977344,2458976310,2654933952,2606156937,2500307492,2266338898,362,11,37,53751
1348251144,-13,51,124,0,0,0,14718,2485038418,2471488018,2542038491,2418942619,2650257874,2602257691,2496941165,2265112374,344,-14,-15,11938
1348251145,-11,50,125,95,84,62,14719,2480511259,2499271140,2578507638,2504196315,2644215524,2595809398,2491987675,2263476562,293,-11,24,11771
1348251146,-7,51,125,92,91,52,14698,2466059053,2510889517,2646645641,2513584722,2660955776,2611638500,2503048109,2268073645,245,55,1,24079
1348251147,-8,51,125,94,82,64,14720,0,0,0,0,2655149595,2605260946,2499017910,2268417764,229,-11,-6,45041
1348251148,-1,50,124,93,89,49,14717,2501578788,2578559588,2555354496,2483518637,2648514560,2599339062,2494580580,2265997888,204,-25,39,51021
1348251149,-72,50,124,98,87,57,14719,2461368594,2501220150,2513138514,2425767524,0,0,0,0,160,38,-19,2003
1348251150,-68,50,236,90,85,54,14703,2523090907,2532085732,2575513252,2512335890,2659653028,2611185124,2504092242,2264978322,94,60,0,41144
1348251151,-70,51,121,95,92,56,14716,2463282934,2493432173,2571112932,2447533083,2647726034,2600037284,2495121965,2262726098,215,-75,48,22975
1348251152,-72,50,124,92,87,53,14698,2457711104,2492301677,2559670198,2430241545,2632135067,2584851702,2483900754,2261234313,271,0,25,16062
1348251153,-69,51,124,98,91,57,14713,2576458514,2605750034,2618009334,2541951387,2659440283,2610426185,2503246345,2269353874,318,64,-30,59773
1348251154,-70,51,123,97,83,60,14714,2498326244,2536762688,2614713417,2487525897,2663042633,2612563867,2503207588,2268107017,394,-4,-9,36960
1348251155,-62,51,123,99,86,56,14712,2526160841,2542266541,2612624923,2508219766,2655422921,2606064438,2500126765,2270234413,466,-44,29,23045
1348251156,-72,52,124,98,86,52,14714,2563476041,2573610139,2617803456,2504643721,2649303862,2601223241,2496384850,2265897353,513,58,30,46883
1348251157,-35,52,122,100,91,58,14715,2564821558,2599862893,2660895405,2503764278,2668614628,2618948141,2509590738,2271819812,630,0,-32,7076
1348251158,-71,52,122,0,0,0,14715,2572937078,2530852608,2598329993,2534443474,2661248164,2612208438,2504702546,2269932736,705,-14,48,32132
1348251159,-73,50,123,92,86,36,14714,2489334363,2491764096,2566279680,2468623808,2665033837,2614771337,2506510893,2272803446,786,-4,73,3301
1348251160,-70,53,121,95,84,49,14715,2538426697,2518947428,2576058916,2497092178,2657773613,2608123108,2499367058,2267813504,839,73,-57,9104
1348251161,-71,53,124,97,93,52,14719,2565097417,2601264173,2589334262,2547056237,2650320374,2603148123,2497710098,2267019008,933,18,10,63312
1348251162,-73,51,126,96,92,26,14704,2478111040,2482095716,2555677997,2421061540,2656904987,2608350409,2504273033,2271722139,1071,-78,13,306
1348251163,-64,50,121,97,87,46,14706,2494146523,2528864502,2549928996,2475366208,2654956745,2605959268,2503133019,2271067584,1127,9,-2,2830
1348251164,-20,51,124,93,87,47,14716,2519990491,2520163291,2561302573,2485553289,2668415872,2618470034,2512209088,2273605604,1161,62,35,11698
1348251165,-72,0,0,93,87,72,14714,2562306523,2530803282,2643504091,2539010313,2667502089,2618032182,2511777481,2272078674,1216,1,19,47291
1348251166,-73,54,124,92,86,45,14714,2505236717,2505573193,2534854208,2512118701,2659790226,2611479588,2508077924,2271542528,1265,-30,-25,32561
1348251167,-71,50,126,94,88,83,14717,2520789924,2481619830,2555210075,2492370953,2653366253,2605548754,2503588992,2270797357,1281,26,5,64111
1348251168,-73,51,125,95,86,37,14714,2507753837,2517261577,2569704612,2477149842,2658802240,2610485129,2506755501,2271036918,1286,18,41,30672
1348251169,-74,51,127,94,85,0,14708,2548068553,2565533659,2581465810,2546056932,2655895670,2607995126,2504759341,2268126436,1299,-22,16,61181
1348251170,-71,52,123,91,89,74,14706,2553335012,2580671990,2631421732,2561668598,2653006811,2604648091,2502429284,2271277686,1284,49,-36,62742
1348251171,-47,54,123,118,85,61,14716,2560815113,2520647954,2614141778,2484635885,2647497545,2599529316,2498676251,2270603785,1328,20,1,50669
1348251172,-74,57,122,0,0,0,14707,2541232731,2545716946,2562040411,2515072109,2667442971,2617538925,2512293403,2272747849,1365,-44,93,31322
1348251173,-71,50,125,95,93,61,14700,2515296210,2543267273,2565893330,2502634112,2683892032,2633515876,2526816493,2278305910,1378,5,-14,3070
1348251174,-72,55,124,94,91,75,14714,2493746093,2466847177,2575918070,2397499117,2643775341,2596993252,2496351734,2266435474,1496,41,-32,46460
1348251175,-74,49,125,96,85,52,14718,2597718454,2600338377,2614122907,2541850944,2649864749,2602948105,2503357348,2271808274,1596,39,38,40883
1348251176,-40,53,121,96,89,57,15197,2534997430,2571350866,2590230976,2526783826,2661540854,2612342089,2511425033,2275026386,1743,-90,-3,51910
1348251177,-72,53,123,92,84,52,14715,2615351597,2621444251,2681676022,2609769810,2664780050,2616100041,2513986386,2273406802,1745,-12,8,28247
1348251178,-73,49,118,93,87,60,14713,2538750134,2551414637,2620269074,2559326153,2639680128,2592699200,2493854848,2264185106,1737,77,20,52979
1348251179,-75,52,124,96,87,62,14710,2605978459,2548678985,2491034322,2482984576,2658374994,2609680886,2509311140,2275233408,1845,6,-2,56898
1348251180,-71,50,146,97,87,61,14716,2495360493,2534166208,2563697325,2491371611,2655084562,2606849014,2503979456,2265874230,1860,-35,45,58796
1348251181,-73,52,125,94,89,54,14715,2510045632,2524763904,2577783131,2493781302,2680619145,2631181101,2526436507,2276947108,1834,6,6,53852
1348251182,-74,51,124,95,87,50,14713,2459966061,2540861467,2568000320,2469771337,2650866834,2603858304,2503842450,2270264374,1959,56,-25,11543
1348251183,-72,50,123,96,87,53,14716,2502836836,2492672786,2531642459,2471884068,2634733796,2589265673,2491789302,2266398564,2171,3,0,35250
1348251184,-73,50,124,93,88,57,14677,2508129965,2519641188,2543773906,2485530349,2645913947,2599359899,2501286820,2269974628,2330,-14,57,14837
1348251185,-60,51,122,94,88,55,14711,2563179419,2531750848,2642206016,2521939611,2651672036,2604440987,2504051446,2269354176,2456,-14,-22,21826
1348251186,-76,50,126,0,0,0,14717,2503564297,2582448502,2545062820,2505997193,2669217600,2620728219,2517871524,2278128557,2539,42,6,23645
1348251187,-53,51,124,95,87,53,14718,2557250304,2513783652,2560161426,2508283940,2639652370,2593609993,2495076900,2264811172,2680,18,56,57667
1348251188,-75,0,0,96,88,59,14713,2487961133,2487115419,2495707776,2483982838,2653641508,2606115766,2504178468,2267736768,2741,-25,-38,21814
1348251189,-76,50,126,95,88,61,14712,2490644416,2466102720,2641194706,2532019574,2667116690,2619220827,2514469997,2272774125,2689,50,-7,1761
1348251190,-73,50,124,95,89,50,14714,2537212845,2505629824,2544593563,2470617261,2644818861,2598627099,2498770742,2268766253,2780,5,58,52850
1348251191,-74,50,130,95,87,55,14714,2535788233,2593143616,2592636772,2494945334,2664221229,2615811520,2511742317,2270659894,2773,-43,-23,18472
1348251192,-71,52,122,89,87,56,14713,2504208155,2521327643,2581008246,2505946185,2661304530,2612543277,2509818496,2272014546,2608,38,41,61970
1348251193,-72,51,129,95,90,50,14716,2512980306,2484717979,2520688173,2462033773,2642756873,2596405686,2496326774,2266107163,2595,40,17,63873
1348251194,-74,51,128,96,88,56,14716,2590284928,2579342016,2653467492,2585538432,2661888137,2614691300,2511033334,2270708059,2547,-48,-16,27153
1348251195,-75,50,123,94,92,59,14713,2513914587,2529934948,2554304109,2530696064,2654977572,2606918573,2504452397,2270210715,2387,74,11,24868
1348251196,-77,52,124,92,87,51,14714,2533076260,2552543113,2565376036,2495816896,2632858642,2587184640,2489569444,2264750710,2423,20,10,44847
1348251197,-73,52,127,92,89,60,14719,2599597549,2665678436,2676540297,2568500818,2664679277,2616134390,2514308836,2276465289,2379,-36,-18,64774
1348251198,-76,51,123,95,86,53,14716,2596888064,2612599241,2662494912,2586909238,2641396571,2595610834,2496352713,2264006546,2228,18,65,57657
1348251199,-73,50,126,90,88,63,14718,2496786834,2483099236,2591834230,2472624813,2650142957,2603089773,2503841234,2271792365,2138,51,-17,39999
1348251200,-74,50,130,0,0,0,14716,2501495689,2517391899,2583730413,2480786048,2647085586,2600198820,2500729243,2269707510,2200,5,-34,58564
1348251201,-76,51,130,95,86,57,14713,2533782098,2540123346,2612162194,2543871817,2674629019,2625356909,2521365549,2276983497,2202,-26,45,20171
1348251202,-77,52,124,98,86,54,14716,2472367268,2451625344,2489791972,2431420498,2665034523,2616918372,2514645403,2274500077,2142,19,13,35246
1348251203,-78,50,120,90,90,58,14717,2462280283,2594461458,2542886893,2504666432,2654489645,2606853193,2505577993,2269741037,2131,1,4,39911
1348251204,-75,50,125,97,87,62,14712,2503547958,2510868297,2602411227,2515296109,2654769042,2608193097,2506537280,2268512411,2166,26,5,52939
1348251205,-77,51,120,92,89,54,14716,2521560603,2475892452,2540826441,2534633792,2649939465,2603559012,2502268032,2265652150,2220,-7,16,16525
1348251206,-78,50,123,95,87,50,14723,2535478217,2503559588,2570455232,2513028973,2648291556,2601378870,2501523565,2269223104,2266,20,1,38425
1348251207,-75,52,123,99,88,55,14711,2508946724,2529090358,2595292077,2489368429,2642582445,2596722331,2498580745,2269499776,2329,8,3,40064
1348251208,-76,50,120,94,85,63,14716,2546823076,2603595949,2519772022,2453569353,2643271981,2596537389,2497412781,2268183753,2371,-7,46,17116
1348251209,-78,51,122,91,88,58,14720,2571226057,2569318326,2518860205,2460778925,2647211904,2600645760,2501089152,2269164324,2394,11,-6,31064
1348251210,-74,50,119,90,86,65,14714,2512183314,2475303497,2598724580,2434107264,2648998912,2601966994,2501735396,2268350308,2468,17,-6,37690
1348251211,-46,52,125,94,86,63,14717,2456913846,2502556909,2511073298,2483621449,2662632676,2614522166,2512882669,2275725010,2541,14,41,9536
1348251212,-78,0,0,132,87,52,14720,2490274212,2514494189,2596862226,2558565229,2653137600,2605734180,2503033188,2266213165,2609,-17,5,59081
1348251213,-53,50,122,93,85,55,14717,2488401856,2473119542,2566091565,2479171885,2663908699,2615564452,2512759104,2274399204,2587,10,-1,7729
1348251214,-77,50,122,0,0,0,14719,2498675200,2523395090,2593035309,2470914221,2639020699,2594074221,2495541558,2266388406,2617,66,37,26372
1348251215,-78,51,124,93,89,53,14715,2492010724,2520708937,2630782308,2464999451,2655495305,2607778285,2504903716,2268612982,2693,-46,-24,27918
1348251216,-80,50,121,94,91,58,14710,2593491593,2489597156,2539933184,2518251154,2671475812,2622490998,2518754038,2274168374,2570,-13,28,57032
1348251217,-76,51,126,90,88,54,14717,2487738907,2467271981,2551813961,2537753270,2646620205,2599497097,2499057142,2268163446,2494,76,13,55699
1348251218,-78,52,122,93,93,55,14711,2492915318,2501070665,2545970368,2515694491,2652045412,2605216713,2504063433,2267811437,2591,-10,-24,32542
1348251219,-79,50,122,93,85,58,14713,2484845138,2515208347,2530007771,2455700992,2653945316,2606849874,2506006509,2269112813,2567,-19,23,17145
1348251220,-76,52,125,92,89,57,14713,2501493202,2505687104,2515213622,2464780964,2632590363,2587233152,2489923337,2264281261,2521,85,67,53328
1348251221,-77,50,124,93,84,64,14714,2496411940,2521349860,2545521709,2494883062,2639775323,2594098386,2494844873,2267627053,2640,-9,-23,52834
1348251222,-79,50,125,93,89,56,14716,2520657746,2512171867,2644754011,2523960210,2672272027,2623117485,2519122377,2277925001,2586,-20,-15,46503
1348251223,-80,51,123,93,88,55,14715,2521233142,2531242660,2574768749,2494213641,2655226468,2607632484,2507190134,2271130038,2495,22,31,28080
1348251224,-77,50,135,92,90,48,14721,2505358838,2549329746,2517691218,2480956443,2656060169,2608042761,2506320173,2270878509,2425,31,15,35083
1348251225,-79,51,125,92,89,50,14710,2512929645,2570693778,2583219446,2693156251,2669425142,2620137590,2516113901,2274078985,2432,-16,-28,46936
1348251226,-79,52,123,94,87,53,14713,2566288960,2589080182,2628680036,2555670555,2672142180,2623613650,2518853650,2273267035,2311,-39,56,21542
1348251227,-76,54,131,94,87,59,14716,2550452626,2589182272,2540991588,2475327981,2642098843,2595965430,2496797174,2264964032,2156,60,2,31605
1348251228,-78,53,122,0,0,0,14711,2587435108,2590781065,2608484105,2540505408,2633505270,2587944027,2490338477,2264506459,2259,35,-12,12128
1348251229,-80,50,138,94,90,59,14715,2553748726,2609701568,2655256822,2534498221,2659016896,2610529718,2509703424,2276187629,2370,-20,40,53734
1348251230,-77,50,123,92,86,52,14713,2536811785,2542724059,2647482331,2547540141,2655739702,2607711670,2505983195,2269137097,2433,-5,0,53342
1348251231,-79,51,122,94,86,56,14710,2497621558,2543515346,2514076406,2501265115,2657888566,2610095067,2508095744,2271253504,2492,14,-43,58205
1348251232,-80,51,123,94,89,51,14713,2522033801,2540245339,2524926555,2489779090,2641344713,2594800466,2496115017,2267086637,2526,42,78,47541
1348251233,-81,51,128,96,89,50,14699,2522911835,2557612717,2631915264,2539221741,2645257508,2598520347,2498850514,2267722816,2533,-32,58,30468
1348251234,-38,49,128,95,87,50,14714,2568893302,2617445942,2637497417,2589379008,2656660653,2609153910,2507505435,2272486683,2542,52,-81,34509
1348251235,-40,51,121,92,84,65,14713,2583659821,2599380918,2639777280,2570299008,2655072749,2607913718,2506555108,2272323090,2619,20,0,36915
1348251236,-81,0,0,95,89,52,14716,2502972827,2550344987,2512094637,2464526582,2664882157,2615794459,2512096411,2274737170,2748,-39,45,26955
1348251237,-78,52,123,96,89,61,14713,2514311533,2538065590,2554839341,2510344018,2661671058,2613337682,2509421184,2270003017,2793,-6,22,26180
1348251238,-80,52,122,96,88,49,14716,2500419584,2501151926,2532515264,2487668397,2670377746,2622219666,2516060662,2272131858,2858,35,-42,59431
1348251239,-81,52,123,94,89,58,14712,2490592868,2507989284,2528891236,2492908836,2640400292,2593683876,2492639734,2262651008,2948,17,61,6485
1348251240,-78,50,124,96,91,54,14714,2532825161,2644112420,2572460827,2516554852,2630958043,2585505225,2485137499,2259192667,3033,-37,31,42421
1348251241,-78,51,127,93,87,58,14714,2565238912,2577097993,2612369334,2550198299,2642432960,2596675547,2494598848,2264484690,3073,45,-30,56499
1348251242,-31,53,125,93,90,58,14713,2599562989,2589394669,2636694820,2555564873,2646699904,2600341083,2497344786,2264820736,3100,-12,-1,21159
1348251243,-81,51,125,0,0,0,14714,2540816466,2616480722,2520887716,2534151680,2645059693,2598509165,2496530340,2265563145,3134,41,51,15756
1348251244,-79,51,122,92,83,55,14715,2512807177,2491793956,2488451986,2505978669,2639244873,2593307099,2492382464,2261984274,3259,35,19,38566
1348251245,-81,50,122,93,89,50,14704,2572796434,2542279040,2608316041,2520352621,2657782884,2609682614,2505245805,2268323053,3333,-4,-16,51042
1348251246,-82,51,125,94,89,52,14700,2565855936,2571926116,2655280841,2569580525,2650419373,2604042386,2499526244,2263741686,3294,-42,-5,26669
1348251247,-79,52,124,95,87,62,14720,2494977435,2537024713,2580125037,2483401645,2645499364,2599244187,2496542893,2263101293,3167,18,39,8101
1348251248,-81,51,122,96,88,52,14713,2555716525,2508982189,2511764672,2469781385,2655423542,2607546889,2503247670,2267402157,3151,51,1,14363
1348251249,-83,52,122,96,86,46,14711,2533488411,2488703341,2561483392,2485417344,2667742098,2619077476,2510384347,2266622939,3185,-13,-18,5215
