TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348769037,-21,51,127,0,0,0,13351,2566073755,2495642514,2413299913,2381173019,2636512045,2587857792,2490758994,2268310290,867,16,24,14426
1348769038,-22,52,125,74,85,53,13352,2474980388,2525648969,2493620992,2441854875,2619380141,2572102774,2478245449,2260908342,881,-27,48,60952
1348769039,-19,53,127,86,88,39,13354,2530555419,2538009700,2458977755,2486857755,2626361572,2579392749,2483378934,2265831158,914,4,-8,30611
1348769040,-20,50,126,85,92,52,13354,2465884269,2504525485,2542249307,2422872566,2633868370,2585343817,2488744054,2267221330,908,79,-92,25495
1348769041,-23,51,126,87,90,65,13354,2543077357,2514110902,2587273883,2500919497,2646370294,2595200137,2497522212,2272635931,952,10,68,6429
1348769042,-19,51,124,85,89,35,13354,2476572571,2498005494,2510194541,2452589394,2633536722,2584291968,2489081956,2268399122,1012,-31,49,20692
1348769043,-21,54,124,90,87,50,13355,2508826349,2498802404,2574646262,2504458057,2621106624,2574875008,2482301906,2264716050,1063,-8,-31,60732
1348769044,-22,50,121,86,88,0,13354,2480650048,2531263643,2573107858,2472590518,2615886464,2568967698,2477430619,2264473252,1089,40,-43,63050
1348769045,-19,51,124,88,92,50,13354,2535900708,2576666697,2623021138,2513574674,2647722093,2596486756,2496841654,2272078180,1096,15,84,57443
1348769046,-20,56,127,84,91,79,13502,2490457234,2553457389,2677502756,2490695058,2659016585,2606306870,2505597165,2274571565,1082,-7,41,38544
1348769047,-22,0,0,85,93,90,13356,2449444251,2458305974,2493659437,2402842102,2645027904,2594642934,2495368676,2271211949,1025,76,-3,38891
1348769048,-23,55,148,87,88,0,13353,2545947200,2550069613,2587793042,2516725147,2610940388,2565346962,2472730880,2258222912,1072,16,-105,2763
1348769049,-20,48,126,90,88,15,13333,2546770203,2596845604,2652776978,2543680777,2623067218,2575259584,2481698797,2264744749,1164,-37,78,8157
1348769050,-22,50,125,86,89,19,13625,2553498194,2559334372,2623773577,2522313170,2652627556,2600719890,2504425453,2278145472,1226,-15,73,34117
1348769051,-23,51,123,0,0,0,13355,2489155547,2529441709,2564046317,2452912182,2623985700,2575427200,2484017014,2268779821,1354,61,-29,46630
1348769052,-20,48,121,86,89,26,13362,2520965568,2528952237,2539695963,2484823259,2622876580,2575076443,2485542162,2266523227,1529,36,19,10578
1348769053,-21,53,119,86,88,36,13350,2616134089,2594230747,2710873993,2616063844,2628042944,2580330432,2489583049,2267709312,1820,-40,-35,61335
1348769054,-23,52,122,84,89,56,13358,2539062363,2488626304,2532160932,2491402980,2631789851,2583382016,2491887451,2269175670,1971,5,29,55239
1348769055,-19,52,126,88,90,49,13361,2523146514,2485111323,2529952594,2491741248,2624028196,2576279232,2486581686,2266405074,2027,33,66,4717
1348769056,-21,53,124,86,85,59,13360,2488457956,2498088265,2562494262,2457775040,2628030957,2580403986,2487708626,2266594313,2218,-4,-33,64148
1348769057,-23,50,133,85,90,51,13359,2550911350,2566882642,2639998674,2495176850,2634423981,2587179940,2495064795,2269989824,2403,-10,2,22186
1348769058,-25,51,122,86,87,64,13356,2469118107,2450617307,2493098093,2430549348,2617804544,2571157961,2480251739,2262928685,2524,36,9,55317
1348769059,-21,50,124,86,93,57,13356,2445982710,2518330770,2529819849,2453017453,2617304000,2570332809,2479591094,2264598080,2650,0,55,62618
1348769060,-23,50,125,87,88,55,13357,2564677412,2551886994,2587891611,2512600146,2615356297,2568864054,2477406939,2261729874,2801,17,-23,23126
1348769061,-24,52,123,86,87,55,13355,2477226560,2556407835,2538488192,2414085769,2629479725,2582315547,2488863606,2264846976,2918,3,-33,20938
1348769062,-25,50,122,83,86,52,13361,2454535753,2605857673,2546097033,2418036626,2608276891,2562435574,2471493906,2257653001,2980,-2,75,57020
1348769063,-23,50,127,85,87,57,13362,2507765449,2482845083,2533596050,2440735853,2618130221,2571942710,2478182729,2260426249,3141,16,32,51252
1348769064,-24,51,124,87,91,64,13358,2496355812,2592483712,2588476507,2524952027,2631885650,2585270482,2486944493,2261068416,3269,17,-74,16313
1348769065,-23,51,123,84,85,52,13356,2527292114,2562021257,2605442651,2510214518,2612406884,2567202614,2474170843,2258104539,3382,9,62,30982
1348769066,-22,51,131,0,0,0,13360,2483016109,2528460681,2552434230,2516439926,2620931062,2573791323,2478878656,2260110994,2217,-9,52,8972
1348769067,-24,51,127,87,90,63,13362,2498494692,2571451446,2511993334,2491460123,2655718363,2603650413,2499090596,2270801408,482,-10,-107,38933
1348769068,-24,53,123,89,88,63,13360,2479438994,2495788416,2529729243,2471112365,2621426368,2574541677,2477792320,2259401325,3534,74,25,44607
1348769069,-22,51,124,90,90,58,13359,2509494921,2534249024,2573167405,2505136521,2604240704,2559076754,2467699620,2255516480,56,-30,70,47257
1348769070,-23,52,127,86,88,55,13356,2609022491,2575797083,2576111579,2494194368,2613201490,2566167616,2471024996,2258055305,163,-6,15,44552
1348769071,-26,0,0,89,84,50,13357,2488418240,2563223195,2605035163,2467916032,2660293357,2608760859,2504042852,2270638601,151,74,-82,55857
1348769072,-22,50,120,88,89,59,13356,2470547337,2467225517,2511395218,2473118098,2625281307,2575898258,2479268864,2262620132,199,-5,12,15185
1348769073,-24,52,122,87,90,53,13356,2476069476,2531778688,2554125860,2426348845,2616377042,2569069494,2475308297,2261526528,289,-47,39,47582
1348769074,-25,52,128,95,86,66,13359,2562015926,2570843035,2651366134,2546810852,2619615040,2572909915,2477729042,2261544018,356,-2,8,61419
1348769075,-26,51,123,86,88,54,13357,2515152850,2532645494,2586381668,2495049792,2624800411,2576218459,2479666258,2263901302,449,50,50,7620
1348769076,-24,52,123,89,88,78,13359,2448480338,2462362020,2536625188,2589540480,2641123986,2591744658,2492671936,2270780937,566,-11,-22,30524
1348769077,-25,50,121,88,91,87,13358,2484591469,2500344018,2567691940,2535157897,2643143661,2592194075,2491387328,2269488256,586,38,-30,10341
1348769078,-26,50,123,93,85,49,13360,2531889280,2585809133,2596374235,2491379136,2634128868,2583753142,2483675940,2263295744,598,48,63,62259
1348769079,-23,50,124,88,77,78,13359,2484793444,2552834569,2545124854,2509144274,2624819190,2577944539,2482736201,2262269312,652,-23,-16,31619
1348769080,-25,52,126,0,0,0,13356,2461075337,2475942034,2516817609,2474327140,2600896804,2555044059,2463569956,2255191040,671,-64,-30,60509
1348769081,-26,51,123,88,84,41,13356,2571447881,2541259273,2604484205,2525936996,2640759396,2590110701,2491035474,2271244635,601,33,45,14544
1348769082,-23,51,131,85,86,59,13358,2516311552,2622856594,2519218669,2622156233,2647302601,2595950537,2493544457,2269761819,561,76,48,12216
1348769083,-24,53,124,88,84,51,13355,2492189805,2515913654,2533520128,2474642258,2642504237,2592997001,2493182125,2267826523,470,11,-95,47913
1348769084,-26,52,126,0,97,161,13355,2532979885,2563110811,2613050916,2510378029,2615750390,2568565961,2474635163,2258864182,361,-18,66,48197
1348769085,-26,50,128,84,88,59,13357,2554691337,2583966409,2577255222,2559598902,2614941248,2567795501,2473371209,2258861412,403,22,70,52420
1348769086,-24,50,129,82,88,54,13355,2559724434,2582178998,2631127917,2560442249,2645581677,2595738724,2493981549,2271075620,447,20,-76,53656
1348769087,-25,51,126,93,89,61,13356,2498519414,2511030902,2506091785,2459492699,2641189366,2591655643,2492076105,2268867126,500,-8,14,52460
1348769088,-28,50,122,89,88,42,13360,2487267968,2509906441,2519740900,2479777929,2633826688,2584370752,2485537472,2262981741,514,0,8,58366
1348769089,-25,51,124,85,88,45,13346,2513355593,2504929115,2531235364,2498488292,2664603529,2611285403,2505742473,2275808128,478,105,29,13514
1348769090,-26,50,124,92,85,50,13357,2513081270,2486244370,2580421330,2412083840,2618627757,2570730468,2474791076,2259180379,495,12,10,46107
1348769091,-27,50,126,60,91,58,13358,2524772406,2548304777,2593778669,2517126656,2607364224,2562582436,2471311341,2257476470,494,-82,-3,59205
1348769092,-24,51,130,87,89,62,13359,2523320576,2547261366,2536066038,2545230902,2622005952,2573824758,2478348745,2265209828,480,2,43,49524
1348769093,-25,51,123,84,90,13,13297,2537927168,2502472960,2677456612,2502809344,2643059721,2592028425,2490595099,2268670820,522,58,-13,31289
1348769094,-27,51,125,0,0,0,13230,2535444827,2571297819,2519453878,2539364361,2649525248,2597960256,2496410203,2272423040,576,40,14,433
1348769095,-28,0,0,85,89,37,13359,2519188818,2519568493,2631044141,2455511625,2619413796,2571647259,2476357092,2259649984,626,-14,-16,48590
1348769096,-25,50,121,82,84,69,13318,2523144768,2523303734,2498283931,2428822153,2630097974,2582349302,2485298642,2264757284,669,-10,51,60555
1348769097,-27,54,124,81,86,76,13357,2531971099,2498795117,2525231862,2489386715,2608877942,2562925632,2470459300,2259110857,735,-4,-34,45552
1348769098,-28,52,123,87,85,38,13359,2508930953,2510811392,2616327680,2513441590,2620145453,2572108946,2475102811,2261477531,775,26,47,51248
1348769099,-25,50,124,88,91,55,13359,2479857289,2485100150,2583555894,2445087625,2635085860,2585410468,2487254902,2268497005,826,11,34,130
1348769100,-26,49,129,95,84,2,13358,2568915629,2508439478,2517833389,2524706624,2629375131,2580657508,2483337645,2265110820,852,31,-62,31510
1348769101,-28,54,124,86,86,44,13358,2501399296,2528065472,2558174966,2498954340,2638695003,2589707328,2491415926,2266648685,875,16,46,62076
1348769102,-25,50,119,87,90,50,13359,2457669869,2565018934,2524650176,2420523538,2622503734,2574979190,2481694720,2264967606,939,-36,27,54478
1348769103,-27,52,120,85,87,77,13359,2546518235,2485899574,2545452672,2526778112,2621989138,2574357787,2479467273,2264686820,973,10,-8,64804
1348769104,-28,50,121,84,92,58,13357,2574970989,2615909897,2653755492,2551855131,2628908123,2580584018,2486713865,2266622765,997,44,14,55435
1348769105,-29,52,122,84,87,66,13359,2518389641,2499758857,2558844525,2486978139,2628611638,2580385545,2485567424,2266487552,1053,-29,55,1849
1348769106,-27,49,131,85,86,0,13357,2486400493,2496167652,2550836333,2482444525,2620817901,2573427446,2480206025,2264702363,1055,39,-41,51558
1348769107,-25,50,122,87,87,60,13359,2575128210,2575102400,2591532470,2518754688,2621116763,2573046235,2479827355,2263805440,1075,46,-16,19692
1348769108,-27,49,124,0,0,0,13352,2429213001,2532958089,2607482578,2435473929,2634516909,2585381266,2489455744,2267158848,1173,-54,40,48273
1348769109,-27,51,124,85,87,54,13361,2469383698,2476480484,2558639524,2485103908,2630683949,2581677677,2488761892,2267434441,1168,77,23,51238
1348769110,-26,53,123,87,86,70,13357,2473773101,2502417206,2588905517,2501991844,2612028114,2565293979,2473632192,2259172809,1264,-3,-14,50496
1348769111,-24,61,124,91,90,50,13357,2514324973,2564616146,2552238235,2478139693,2623272566,2575893485,2484571181,2266454080,1310,-8,2,43624
1348769112,-21,57,128,88,89,8,13347,2491263707,2513690916,2584983606,2483653677,2618295716,2571213586,2479352256,2260037321,1360,-22,35,38238
1348769113,-17,66,123,88,88,50,13354,2496031058,2440653705,2495078454,2481261668,2627473755,2578709056,2485699776,2266000320,1367,77,-11,41738
1348769114,-9,75,139,83,86,80,13357,2458677494,2459501238,2513300918,2474942564,2646016265,2596144448,2503613595,2276114752,1350,67,71,41581
1348769115,-3,33,127,89,87,52,13357,2487532105,2524256713,2551172141,2474311021,2611343396,2564542262,2474426130,2261209216,1327,-26,-23,6882
1348769116,-7,46,125,90,87,51,13355,0,0,0,0,2619170541,2572297462,2481081865,2263262217,1262,-39,-17,1566
1348769117,-29,52,125,88,91,80,13358,2477157092,2506383488,2531754642,2495164937,0,0,0,0,1170,12,53,47025
1348769118,-26,50,125,85,90,25,13329,2594174729,2646200886,2702782747,2557222948,2615638784,2568446427,2476843264,2262221430,1138,6,1,20547
1348769119,-28,0,0,85,90,48,13355,2437495524,2558705069,2569897024,2474248210,2618246080,2570863131,2479341376,2266881216,1098,44,-60,20604
1348769120,-29,51,126,91,88,51,13351,2465602916,2476807314,2547882642,2465217197,2634452388,2584507355,2487714112,2267067995,1024,79,100,37583
1348769121,-31,50,124,85,90,122,13352,2583815954,2567745115,2593583981,2529828809,2662571584,2610942820,2511483136,2274378678,1011,-55,-14,13444
1348769122,-27,51,126,0,0,0,13350,2510885074,2530541714,2569807762,2497451529,2600453942,2555521033,2466050706,2257471533,928,-41,-45,45601
1348769123,-29,49,123,87,93,73,13356,2496006518,2474692827,2561881764,2507680630,2632997732,2583505846,2485848914,2268147145,671,125,9,63812
1348769124,-30,50,127,89,85,56,13355,2534067538,2562596617,2608969718,2545726902,2668021796,2613470180,2509199744,2276441627,580,3,30,6718
1348769125,-31,53,124,87,89,61,13353,2435813147,2476378889,2583048832,2444504484,2627298541,2578369206,2481976393,2263199716,408,-38,-33,25209
1348769126,-28,51,124,88,84,59,13353,2436439890,2446088795,2521713609,2397051629,2616833499,2568288192,2473319030,2261661604,163,-16,-6,41495
1348769127,-30,50,135,87,84,51,13353,2542253412,2574542628,2617410422,2532881298,2599075081,2553523428,2462841581,2255526747,40,51,98,47600
1348769128,-31,52,131,86,87,58,13350,2528894052,2591614537,2580126692,2504826614,2604708434,2559503469,2467914998,2257295497,3100,29,-17,53146
1348769129,-28,52,122,89,90,54,13354,2517182948,2520313828,2600878500,2551331355,2622429065,2574888813,2477965348,2259535076,3362,-34,-29,42791
1348769130,-30,51,125,85,88,53,13354,2451544758,2519103323,2698109403,2505547803,2639177737,2589827465,2492601947,2266114121,3065,-34,51,31133
1348769131,-31,52,127,90,87,53,13350,2504326912,2479517458,2530352265,2403003858,2611403858,2564287552,2470605339,2254013302,2854,61,-41,62068
1348769132,-28,51,125,85,89,55,13354,2512155172,2492554322,2584488118,2443351222,2616017398,2569669824,2477853056,2259747465,2803,20,12,54992
1348769133,-29,52,125,86,93,58,13357,2509104914,2438140955,2511096722,2448539712,2606736374,2561230774,2472071241,2257875894,2816,-4,97,7887
1348769134,-32,51,123,84,89,57,13353,2500670198,2495540004,2505470509,2452802642,2601662756,2556810550,2467251803,2257722441,2822,21,-67,887
1348769135,-32,54,122,88,89,60,13348,2553265984,2511977700,2501048987,2463838080,2635479926,2586104109,2492317092,2270266020,2711,-25,-10,10609
1348769136,-30,54,122,0,0,0,13354,2468420434,2502179602,2575631753,2394800813,2633384329,2584834688,2491803218,2265698953,2523,7,75,63277
1348769137,-31,51,124,86,86,52,13352,2487426852,2473512283,2529366290,2450219309,2616025920,2569289444,2480285540,2264045924,2446,36,-26,31183
1348769138,-33,53,121,87,86,61,13353,2444642642,2496286025,2508845540,2448265115,2621022281,2574167689,2482992996,2265665490,2532,15,-10,27495
1348769139,-29,51,124,88,87,59,13352,2519602953,2513908498,2580951570,2511482368,2617908992,2571181622,2481276233,2263771172,2587,-3,20,25650
1348769140,-31,52,126,84,91,56,13354,2483261357,2526977344,2553777270,2451873033,2617497801,2570429540,2480365449,2263797558,2600,0,57,37746
1348769141,-32,51,128,85,87,58,13340,2541120950,2509748342,2529450779,2456205083,2619652004,2572766308,2482722541,2264387483,2617,6,-16,504
1348769142,-19,51,133,86,87,57,13356,2497468187,2485728713,2542507328,2492310372,2637357878,2589318528,2494609773,2267877668,2634,1,0,49647
1348769143,-31,0,0,84,88,54,13352,2502360420,2494586642,2515395620,2485035245,2627643629,2579162093,2485931629,2264921965,2608,3,5,23980
1348769144,-32,52,126,85,86,61,13349,2538935670,2571454180,2600104704,2581753490,2605820882,2560568585,2471268050,2258577462,2655,62,19,49510
1348769145,-33,53,122,86,88,62,13352,2497751771,2487255533,2528169243,2423563309,2618034669,2571864786,2481969673,2264395840,2760,-33,2,16981
1348769146,-30,50,123,84,91,54,13348,2506259547,2492980260,2665794084,2610976548,2622612086,2574879780,2483389531,2265788790,2782,1,30,17708
1348769147,-32,52,126,83,88,66,13351,2491716644,2491547200,2539440530,2490224585,2616890523,2570282148,2480501010,2262753865,2796,2,0,57455
1348769148,-33,50,128,90,87,66,13345,2495081782,2524047616,2604092370,2481310500,2632125833,2583322450,2489396205,2266571940,2787,18,-15,1300
1348769149,-30,50,121,86,86,52,13353,2505364214,2513083218,2584434880,2482931849,2618097837,2570863954,2479004086,2263281581,2838,46,40,56982
1348769150,-27,51,122,87,85,50,13350,2476916123,2574691712,2637329060,2441219446,2606148224,2560775744,2471413824,2257139209,2915,-53,-17,18115
1348769151,-34,51,124,0,0,0,13350,2518933056,2558307328,2458092141,2489202496,2637889837,2589807926,2494305316,2265729883,2815,-27,41,426
1348769152,-30,50,123,88,87,57,13351,2498776009,2477671570,2544159625,2460995520,2603320045,2558526198,2469704393,2254739026,2806,107,0,27998
1348769153,-32,52,124,89,88,67,13350,2530879881,2493419437,2489088466,2417504777,2610418514,2564538550,2474592996,2261262619,2956,-39,23,15207
1348769154,-34,51,124,88,89,60,13346,2516001792,2577847232,2579826578,2510324854,2634948489,2586150628,2491463936,2266029037,2842,-65,-34,3477
1348769155,-34,56,127,85,85,60,13346,2511825490,2550894902,2609969837,2501364489,2629313746,2580300571,2485652269,2264008667,2642,51,-5,17116
1348769156,-32,51,123,88,87,58,13354,2482947995,2617226651,2578526537,2459870354,2611874934,2565862902,2476179693,2260573110,2570,20,51,31801
1348769157,-33,51,125,86,92,57,13352,2478767698,2513588461,2500364416,2452846308,2611674578,2565874825,2477349376,2261806637,2487,-18,7,5403
1348769158,-34,50,127,88,88,57,13351,2545546304,2507985444,2540775954,2475693302,2629774409,2582281984,2491078016,2267944429,2302,11,-13,32679
1348769159,-31,51,122,87,89,55,13344,2574838774,2565192566,2552082642,2581963785,2620423094,2573843227,2483305481,2265171748,2163,34,38,52410
1348769160,-33,52,126,86,87,49,13352,2486684800,2490700918,2584723017,2513767378,2627705682,2579818688,2489305526,2267969234,2044,-23,7,2969
1348769161,-34,52,125,84,88,56,13354,2541816512,2486765878,2548463040,2534214491,2633617435,2584737746,2493571529,2271291556,1917,7,-31,55909
1348769162,-31,51,123,87,90,55,13353,2594564891,2580912768,2602157184,2563572909,2612076992,2565966674,2477364416,2264076653,1849,37,16,50392
1348769163,-32,50,122,91,89,59,13351,2584156269,2624528301,2594212580,2519997284,2626994285,2580013458,2489095862,2266102509,1777,-26,64,64837
1348769164,-33,49,127,88,87,57,13348,2472768320,2573305216,2540821824,2496461193,2622092132,2574280603,2484731776,2267695469,1670,19,-27,63096
1348769165,-35,56,121,0,0,0,13346,2485269878,2587689517,2533757933,2468249737,2611709723,2565305133,2476675538,2264771529,1671,13,-35,21179
1348769166,-13,50,122,81,90,58,13351,2498124544,2463783670,2451901787,2462991030,2636793106,2587904320,2495348461,2270416411,1648,12,106,11998
1348769167,-35,0,0,87,86,59,13355,2484189248,2514970505,2567807424,2497810294,2650963346,2600568530,2505162724,2273000064,1591,-14,44,53308
1348769168,-35,56,126,88,88,49,13351,2517264713,2519045961,2557160713,2496410907,2622907072,2575944173,2485664146,2265309312,1548,28,-61,49933
1348769169,-33,50,126,83,86,59,13353,2584881856,2503927314,2562283099,2489594532,2605522294,2560434212,2473351707,2262929115,1608,24,-30,35196
1348769170,-34,54,118,86,90,58,13353,2563910829,2599019785,2641517869,2572557394,2628968740,2581175515,2489836900,2268387355,1671,-9,73,32363
1348769171,-36,50,124,87,88,59,13353,2554820077,2532775113,2569269284,2466801600,2644597750,2594074651,2499959085,2271448722,1651,-30,47,56793
1348769172,-32,53,121,89,89,68,13352,2450165339,2468416393,2533283337,2544385234,2645382756,2595532800,2502859190,2275480137,1600,22,-5,63486
1348769173,-34,45,124,87,87,44,13351,2565360374,2582216210,2597632274,2539799862,2606400548,2561066523,2474248548,2261075136,1741,49,-61,27025
1348769174,-35,52,125,87,85,54,13356,2529192429,2552534290,2598645549,2507351552,2613941238,2567608246,2479287762,2265554386,1920,15,34,24683
1348769175,-36,53,122,89,91,58,13352,2479027236,2530925467,2695736438,2523023853,2642919277,2593356187,2499813257,2270679844,2100,-99,33,2202
1348769176,-33,49,131,87,88,62,13348,2480737883,2573520173,2588797174,2521050569,2672979510,2620957302,2525141604,2284616914,2046,18,58,4145
1348769177,-35,52,126,85,87,55,13349,2514266925,2503945929,2537498614,2463813476,2609729590,2564198848,2475907035,2258863396,2226,87,-36,53548
1348769178,-35,51,124,87,86,58,13351,2543257737,2576823542,2551118006,2530589019,2620075593,2574061906,2482530075,2262760713,2730,-18,6,14702
1348769179,-33,53,121,0,0,0,13350,2521088658,2469291190,2498073133,2470999643,2623031826,2575953280,2483886262,2263624438,2967,-44,46,13086
1348769180,-35,51,122,85,86,60,13347,2476957028,2517738962,2629466432,2512147346,2616340150,2570257929,2477815076,2259703606,3142,28,-19,32159
1348769181,-37,51,120,85,89,56,13352,2530524333,2516703469,2569717540,2492239140,2619914505,2573511588,2477695753,2259510390,3402,57,33,28495
1348769182,-38,51,123,85,88,64,13348,2523391945,2515168192,2536474139,2569662720,2618739035,2572618523,2478867163,2260040585,954,-19,35,32883
1348769183,-35,51,122,87,90,46,13346,2490757138,2530451309,2583250441,2478333037,2632912301,2583174573,2485565010,2266766244,126,-4,-68,49914
1348769184,-37,52,121,85,89,62,13353,2509931922,2568455213,2623939931,2480519168,2641126774,2591448932,2492159104,2266383716,94,44,24,52922
1348769185,-37,51,120,83,87,61,13353,2495095305,2504820818,2549909156,2466470921,2629471332,2581397558,2483888457,2261539968,149,28,80,59038
1348769186,-35,51,124,84,92,53,13349,2478966281,2484101888,2550968356,2463403556,2629683958,2581233856,2484169261,2263760996,190,-67,-56,7347
1348769187,-36,51,137,82,86,68,13347,2542828571,2589288658,2649572498,2530151744,2632570596,2584398509,2486026724,2264862912,937,-17,-1,23478
1348769188,-38,50,126,89,87,55,13348,2587260726,2582261156,2638527222,2534832859,2615052269,2568317604,2472579712,2258246756,3504,92,50,32544
1348769189,-34,50,125,88,88,57,13350,2579772352,2563513024,2596424338,2540045577,2619972370,2573352173,2478158500,2259402377,3482,54,1,4686
1348769190,-36,0,0,88,87,65,13346,2640746843,2584899821,2607719908,2536951131,2620657728,2573381339,2478134262,2259814363,3423,-70,4,2408
1348769191,-37,50,127,88,87,64,13344,2549550162,2572229229,2629134674,2536472987,2627293366,2579818075,2486872155,2264343698,3204,6,11,14584
1348769192,-38,52,133,88,89,54,13348,2490306989,2503830756,2575144466,2481445906,2624245120,2577261659,2483407808,2262303040,3112,56,37,16432
1348769193,-36,50,125,0,0,0,13350,2573801371,2564787456,2562193106,2573162011,2625414884,2578621833,2484909970,2263813705,3104,-31,-43,13345
1348769194,-37,53,125,89,85,47,13350,2538639067,2602450221,2617491044,2571668763,2646644809,2597943186,2499384640,2267327405,2956,-39,8,64072
1348769195,-38,51,130,89,88,56,13345,2506730313,2490445586,2527142793,2463633673,2630961974,2582294418,2487432996,2265903561,2761,29,-1,1056
1348769196,-36,51,122,85,87,57,13350,2531526089,2550799634,2543781805,2464469403,2624636873,2577800283,2486928402,2266882139,2664,65,14,501
1348769197,-38,51,124,86,87,63,13341,2570256877,2519434834,2560190738,2447342838,2616695286,2570515483,2479464429,2262224713,2731,-17,24,30366
1348769198,-39,52,126,89,87,61,13348,2564685266,2597521307,2623247478,2557442925,2630063661,2582436699,2490338806,2266589769,2646,-47,0,17848
1348769199,-36,51,125,89,85,48,13345,2476232530,2518577764,2529312137,2503357056,2639166939,2591789796,2498700498,2270637769,2495,14,-4,2003
1348769200,-37,51,123,87,90,59,13346,2501823981,2544474148,2526120018,2404379977,2623289920,2576669851,2485869577,2267976201,2367,56,29,10502
1348769201,-39,52,121,86,90,54,13347,2490987017,2600769682,2488369490,2570627456,2624277723,2576863305,2485797376,2265716525,2370,0,-10,7166
1348769202,-40,51,122,89,85,54,13348,2535955318,2484884077,2545282304,2511159762,2657465188,2607831789,2511641261,2274690194,2258,-45,55,52682
1348769203,-37,50,124,89,85,59,13325,2531221769,2542029184,2632733330,2519523693,2635885110,2588434889,2495751049,2269200246,2087,43,-2,44260
1348769204,-38,48,121,89,88,39,13348,2601602697,2613109330,2619611282,2574437330,2617915620,2572260416,2482349595,2264286838,2116,31,-36,51579
1348769205,-41,49,124,87,85,72,13348,2543280173,2522423469,2593178112,2548642944,2634313024,2586538907,2494115337,2269510198,2181,-34,17,30969
1348769206,-36,53,126,88,86,55,13348,2488147190,2504446802,2569373686,2461784493,2645041993,2596374592,2502896877,2273598107,2099,43,62,43759
1348769207,-38,50,127,0,0,0,13348,2532850240,2580706148,2550374299,2474573129,2623883812,2577001069,2485645970,2264722934,2111,5,1,50758
1348769208,-40,47,120,88,87,51,13346,2494365037,2516000347,2501853842,2466036690,2642163684,2593685824,2500217444,2274454281,2165,-18,-53,31465
1348769209,-36,52,124,87,85,60,13348,2531383780,2516923702,2570664246,2533260507,2638107520,2590615259,2497820644,2270312054,2116,12,46,34330
1348769210,-38,50,124,90,87,59,13347,2523090953,2543506377,2591572662,2497059648,2627949284,2580966244,2490366372,2267794541,2081,43,23,6763
1348769211,-39,49,126,91,85,51,13343,2694330550,2556502061,2515699675,2458984310,2631187675,2583166820,2491394889,2268457243,2086,-49,7,16639
1348769212,-41,51,124,84,89,66,13345,2614448841,2588848402,2648129600,2603907410,2647019062,2599053019,2506501942,2274812973,2001,4,-25,34897
1348769213,-38,50,125,88,85,62,13348,2468043803,2496948818,2535371090,2499567268,2622718345,2575892397,2485981952,2266196169,1926,33,41,43959
1348769214,-40,0,0,88,86,60,13347,2564101750,2523254345,2557528704,2511280923,2632012388,2584374061,2493705700,2270205650,1885,21,11,63770
1348769215,-41,49,126,91,88,59,13347,2541267885,2484738185,2594503259,2482675739,2659808100,2609331008,2514357970,2280680173,1836,-47,2,9880
1348769216,-38,52,125,86,86,57,13346,2511898258,2496041060,2580332324,2490418660,2639898916,2591323465,2497749641,2269062080,1710,13,15,60658
1348769217,-39,51,128,87,88,63,13345,2479239469,2534938441,2505659785,2525297033,2630827136,2583586267,2491774793,2268204260,1597,64,20,24868
1348769218,-41,50,125,85,90,47,13348,2558132946,2518266962,2534891940,2494717714,2639530304,2591249124,2498178578,2270333933,1605,-46,-11,28255
1348769219,-38,52,125,86,96,51,13335,2545956406,2495094902,2543618514,2552672932,2638290212,2590543360,2498222720,2269690486,1537,1,-5,8463
1348769220,-39,52,123,91,85,52,13346,2569798381,2482169289,2544159771,2527061220,2644899227,2595933833,2502096347,2274411062,1404,105,50,33970
1348769221,-40,56,128,0,0,0,13347,2578807954,2592414043,2605777325,2560530441,2623957248,2576560009,2485230930,2265922532,1413,-19,-22,23455
1348769222,-41,51,123,89,87,13,13346,2492404059,2491687149,2628506285,2455369216,2643415222,2594080640,2498601737,2271443392,1336,-9,37,5678
1348769223,-39,51,123,84,88,24,13344,2582787282,2591984713,2623067282,2572510226,2659757897,2609199140,2512095268,2276131602,1252,53,45,60861
1348769224,-40,61,122,90,88,62,13347,2552836955,2531332425,2581201929,2492036653,2634838994,2587255524,2493809298,2269641490,1224,1,-32,24577
1348769225,-42,60,143,85,89,104,13349,2565926564,2544727689,2590585142,2541789677,2622205449,2575687972,2482630171,2264217600,1232,-46,-19,55470
1348769226,-38,52,124,86,87,49,13345,2506052434,2545922998,2639091648,2488929938,2653256969,2603574637,2505034176,2272747949,1161,62,61,53879
1348769227,-41,52,123,85,87,50,13345,2527162861,2451311936,2552364406,2488565156,2663359021,2611518720,2510835977,2277345152,1112,76,-13,61463
1348769228,-42,51,123,91,86,108,13346,2505157805,2528409636,2547942061,2485629540,2637735936,2589933933,2495344192,2270671524,1160,-64,-10,32685
1348769229,-39,51,124,88,87,79,13344,2457941293,2485452992,2501060882,2509043721,2649119579,2599739163,2501258724,2271992045,1123,27,53,18077
