TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337013571,-427,2618692178,2592941814,2626427218,2545765248,2651407616,2648894125,2572878025,2305754843,1410,-38,21,54155
1337013572,-423,2718994752,2651293248,2713595657,2610048704,2640156662,2638104246,2560528438,2297879058,1397,-38,52,44596
1337013573,-419,2568869028,2632245348,2660584941,2517504457,2636890313,2634524736,2559244160,2301823872,1418,55,-44,50684
1337013574,-416,2658017773,2677964278,2713810477,2611859968,2630212827,2628311917,2552576457,2296335753,1488,78,8,23397
1337013575,-408,2645687533,2681609170,2604961764,2618082148,2651455058,2649088246,2571437723,2302901696,1690,-45,11,18163
1337013576,-405,2563430537,2543613750,2584976429,2576794230,2630777673,2629538861,2552808237,2291963721,1710,-15,87,27972
1337013577,-402,2641092132,2660703360,2633559213,2538769938,2632491035,2631023515,2555693357,2297346029,1869,42,-52,21467
1337013578,-398,2600778505,2594360384,2581142619,2510550016,2639330825,2638749019,2561629796,2293618148,2125,25,24,35027
1337013579,-395,2596924836,2595106953,2580635812,2568443657,2645039286,2644611364,2566081746,2295989046,2272,-96,33,9825
1337013580,-391,2525628306,2544613833,2687695094,2504923812,2630102912,2630055478,2555094016,2295812809,2286,39,31,38697
1337013581,-388,2571375104,2581722221,2650817709,2531655835,2628173568,2626542144,2550692525,2294758957,2605,108,-16,13850
1337013582,-379,2506569801,2605388928,2647679680,2509837101,2655627364,2653389595,2573261156,2302875209,2931,-65,-23,40602
1337013583,-376,2562223981,2626895149,2649631936,2527050258,2627796845,2628458468,2551311707,2286941997,2959,-126,-8,31039
1337013584,-372,2585034596,2570155584,2621541458,2501092800,2640462829,2639299410,2561897142,2298758052,2964,85,16,58782
1337013585,-369,2649006427,2673256365,2657428379,2600320429,2623841654,2623894116,2546475090,2286843410,3137,70,26,51573
1337013586,-365,2578917321,2635737974,2590803145,2512403227,2649490413,2646373741,2566640109,2302503177,3280,-41,-37,58793
1337013587,-362,2585986925,2657459328,2678276571,2600449124,2626569865,2626312018,2548170898,2288672411,3357,-33,48,43636
1337013588,-353,2653915264,2693905682,2715734729,2612118774,2637504054,2636983195,2557101723,2291901888,3479,64,19,16039
1337013589,-350,2649735323,2663792667,2716973531,2592467584,2635593024,2634125156,2556171922,2294757970,533,49,9,12643
1337013590,-346,2592863021,2613224521,2678426962,2597375808,2640466523,2638692123,2560401344,2299453586,255,-43,-13,2534
1337013591,-343,2611668278,2637169718,2697361883,2595396763,2641658889,2639362651,2561251355,2300236013,343,-41,5,62939
1337013592,-340,2628294043,2562923410,2624642468,2575187008,2647984749,2646349001,2565216283,2297267593,368,35,12,3299
1337013593,-337,2565716324,2593418916,2605635977,2523421046,2644858852,2645226157,2565767972,2294956690,392,100,35,39793
1337013594,-328,2641407853,2660560502,2679378514,2599334290,2637924315,2637560310,2560565595,2298681654,493,-28,24,16740
1337013595,-324,2581240329,2565315794,2623300818,2517868617,2632011565,2630598372,2553387145,2296734061,559,-86,-25,41561
1337013596,-321,2554268827,2555602505,2658952594,2565854592,2651558116,2649053257,2567961380,2300083437,464,60,-7,9351
1337013597,-318,2627766354,2554241398,2655181229,2558442989,2639868854,2637463424,2558597686,2295170861,462,19,-6,58058
1337013598,-314,2507245979,2552392420,2559496329,2437322395,2650439990,2647170752,2567657417,2303212598,487,0,55,19789
1337013599,-311,2609919917,2611408118,2629567972,2610582080,2633921636,2631497051,2554778989,2298627337,504,-17,-59,10494
1337013600,-302,2501521371,2558985097,2570637312,2481745325,2630447396,2629197165,2553078838,2294593792,488,13,68,34173
1337013601,-299,2558177718,2649815936,2621587419,2455985444,2655888393,2652093440,2570665517,2305643885,545,13,29,2229
1337013602,-295,2607967533,2597473526,2603982025,2543798336,2647845586,2645252278,2566670427,2303140370,532,40,-98,62657
1337013603,-292,2648219126,2640041334,2662941632,2607698889,2637109229,2635687012,2559354944,2297150829,542,-6,41,54419
1337013604,-288,2606323017,2572666011,2556956845,2537531072,2644834724,2642665801,2563501257,2298226669,638,-40,99,16079
1337013605,-285,2521120292,2639608886,2595874669,2565745654,2650778011,2649473892,2570943067,2302881536,700,79,0,53320
1337013606,-282,2582967853,2563050624,2622371547,2589417142,2641630610,2639393152,2562014774,2301680530,834,17,-78,30306
1337013607,-274,2584002221,2697544530,2600837019,2538828928,2648464064,2644789632,2566375195,2303861147,936,-10,37,52144
1337013608,-271,2510283236,2597623725,2617742345,2551785444,2628787949,2627285266,2551394779,2292758217,944,43,63,28081
1337013609,-267,2588662098,2636558582,2571937664,2507714752,2641645952,2639397138,2560895945,2299643611,1047,-63,53,2941
1337013610,-264,2573799881,2493521508,2595108452,2533710573,2647748379,2645508013,2566573915,2303032292,1072,69,-77,37989
1337013611,-260,2631652397,2651733138,2706182573,2602566491,2625611465,2624043026,2548969664,2293453970,1108,101,7,4903
1337013612,-257,2642015296,2591266121,2642824356,2558684754,2644171062,2640734006,2562111917,2301565467,1299,-82,-6,28250
1337013613,-248,2631651337,2670864795,2691780553,2598644214,2633434084,2630913042,2555277961,2297157238,1254,68,32,34103
1337013614,-245,2609572827,2606092562,2656107181,2577636205,2638012662,2635363163,2560641234,2302543725,1358,6,-11,53946
1337013615,-241,2622290230,2612583012,2714860004,2689430125,2637836416,2634961755,2558294454,2299217837,1490,-76,-18,14272
1337013616,-237,2509047259,2520003776,2611867318,2492504164,2648149769,2646426230,2568688621,2303212818,1438,53,45,59930
1337013617,-234,2543407990,2537624694,2560650523,2481182345,2635884269,2634436260,2557528914,2296080384,1413,93,38,13068
1337013618,-231,2566391844,2599563995,2602771145,2573754825,2650814848,2647750436,2571076626,2306958445,1447,-22,5,33571
1337013619,-222,2572483328,2599994413,2738551616,2506446134,2627132278,2625871451,2550231753,2292803273,1396,-9,-11,21846
1337013620,-219,2542904603,2556270875,2598915200,2540876416,2640179931,2636879049,2560426550,2302062317,1398,-22,27,47387
1337013621,-215,2591658349,2588431378,2662998756,2569982784,2613446921,2612017472,2535410989,2285649709,1303,109,-14,6372
1337013622,-212,2559663414,2608703926,2582946678,2592697005,2648357001,2645272804,2568371602,2303616219,1394,-43,33,29296
1337013623,-209,2523909010,2587774171,2600170925,2521579053,2637077001,2634989293,2558617920,2299596763,1310,74,36,32695
1337013624,-206,2630669878,2570616667,2545370212,2545888704,2641071817,2638415497,2561096338,2299910052,1353,-8,-24,14669
1337013625,-202,2540751634,2618873142,2602303954,2543293321,2646673490,2644332918,2567016182,2300455396,1333,-3,46,60704
1337013626,-194,2589937974,2602404260,2593723913,2525849792,2643357705,2641000228,2564584960,2303143213,1316,20,38,19757
1337013627,-190,2567356205,2646561554,2589755044,2569616630,2637705618,2635000082,2559812288,2301837357,1371,-7,-44,21886
1337013628,-187,2548791616,2631609408,2586791744,2485485156,2629835072,2628329170,2552084534,2292937828,1330,59,27,25008
1337013629,-183,2553401316,2582459108,2585189220,2507078217,2630764534,2629609307,2553728658,2296680137,1346,-58,87,16157
1337013630,-180,2652159570,2559717522,2549770093,2556356352,2643099291,2640783972,2564769206,2303778038,1349,6,-89,59250
1337013631,-176,2657422893,2614068644,2661399341,2578641078,2652133211,2650305307,2571920548,2300449755,1288,62,54,54119
1337013632,-168,2556647360,2573647853,2603947684,2488541485,2643224676,2641326637,2563261010,2299004790,1208,20,83,11789
1337013633,-164,2547009152,2557725275,2594477211,2503424758,2629315364,2628996050,2553800347,2295750281,1160,-38,-39,51763
1337013634,-161,2562242358,2682438866,2702470619,2537800009,2662069732,2658686793,2577017892,2306733933,1077,-42,-37,13637
1337013635,-157,2629280923,2533776118,2580556169,2553833243,2656827236,2653200950,2573318692,2305339318,840,110,30,19491
1337013636,-154,2603932498,2624039954,2660131666,2576332461,2625860891,2625025408,2550986770,2295579419,643,125,-7,56623
1337013637,-150,2541974336,2574452361,2617376576,2516238756,2622681993,2621281664,2545629549,2293696786,634,-96,60,54794
1337013638,-143,2576011008,2555489481,2582687497,2521154898,2653490614,2649529243,2568410029,2305080914,579,-33,8,53136
1337013639,-139,2614453403,2635366884,2671213805,2586673572,2635796342,2632067328,2553009078,2297617764,442,62,-110,11235
1337013640,-135,2603323483,2591994532,2640668169,2543977270,2626987346,2624397650,2547964160,2293044169,423,0,74,18008
1337013641,-132,2591685275,2566877339,2562239817,2478689792,2655523190,2651197942,2569292937,2305902226,471,-32,54,13330
1337013642,-129,2568474331,2572740873,2646201444,2557147602,2644480338,2641284662,2562972891,2302821248,367,13,-125,61558
1337013643,-125,2577831625,2713338742,2673454784,2584602678,2609474276,2610118180,2534601691,2283528594,233,10,50,3601
1337013644,-117,2509692132,2545828370,2536780534,2539485458,2641843977,2638637174,2560301266,2301115739,312,11,153,19688
1337013645,-113,2586142281,2535861074,2657429577,2464554532,2658080493,2654924269,2572994916,2305630793,303,18,-115,37605
1337013646,-110,2540440283,2558743936,2567227008,2539858834,2629320795,2627381147,2551168411,2293594020,155,2,-96,21963
1337013647,-106,2569801014,2582198765,2669188516,2538261933,2625314422,2624560082,2547398811,2290375552,93,0,114,4721
1337013648,-103,2567822546,2532025572,2546680265,2485279232,2631721965,2629280576,2551403968,2294983250,96,14,21,22793
1337013649,-99,2618081883,2637220278,2664732452,2586330624,2628778368,2627681682,2550662436,2291654162,507,11,-66,34805
1337013650,-96,2603549348,2619988352,2586983360,2529296246,2633648886,2631885193,2554392649,2295501440,1800,35,52,29811
1337013651,-87,2570498496,2609995593,2719420717,2584272969,2609346468,2609464713,2534423268,2281946249,48,-72,2,51420
1337013652,-84,2508505024,2741465444,2720866569,2485563794,2630998738,2630687972,2554128045,2292167414,2676,32,1,42005
1337013653,-81,2534352594,2456083922,2462767862,2479240365,2628782253,2626199021,2548680365,2293111241,3123,1,14,36299
1337013654,-78,2722023378,2703668891,2773659876,2718948022,2618760411,2619770166,2544556854,2285296950,3510,-35,-24,3612
1337013655,-75,2532752493,2515790948,2551274788,2546771748,2615051602,2615544329,2539697508,2285840283,3316,69,41,59508
1337013656,-71,2538393380,2589764516,2583516050,2437747885,2626018084,2626359323,2550883995,2289019291,3346,9,76,63839
1337013657,-62,2572107876,2520153435,2526803684,2505500690,2655927177,2653252105,2572544091,2303686619,3158,-24,-81,39198
1337013658,-59,2541269120,2543612489,2554493760,2493390601,2606501458,2606590326,2529491053,2277996105,2873,-65,22,31343
1337013659,-55,2601027849,2574811958,2635670153,2571067748,2620419785,2618871094,2544016475,2290843364,2673,84,48,25040
1337013660,-52,2552551433,2522482002,2567181897,2516491446,2635837723,2634974034,2557417481,2290890368,2677,17,-26,5148
1337013661,-49,2516626514,2544570770,2569967094,2503403291,2633176237,2632295725,2554673197,2290867428,2583,-72,25,11640
1337013662,-45,2560418386,2572563492,2620772178,2490396288,2618217069,2618131190,2544380178,2290548489,2396,-17,18,46484
1337013663,-36,2515374912,2622548297,2617623625,2494703954,2613775780,2613145581,2539597915,2287847012,2386,110,-32,30100
1337013664,-33,2597541312,2527908214,2568858752,2617797613,2629260004,2629314185,2553895744,2289504941,2491,-34,61,21053
1337013665,-28,2545481499,2557595282,2626075410,2529878802,2633179136,2630400868,2553369691,2294052955,2434,-17,1,59375
1337013666,-26,2668838354,2710199789,2693435611,2592345920,2622790436,2622069001,2547654418,2289825298,2272,0,78,60666
1337013667,-23,2551966857,2558024502,2544106395,2598782080,2620619200,2618872914,2544864274,2294644480,2274,39,-41,58316
1337013668,-19,2613334217,2602858550,2627792027,2536892845,2618206509,2616673252,2542600777,2288547218,2349,53,6,36170
1337013669,-11,2528058267,2598820845,2597714468,2498268882,2632462427,2631726930,2553755245,2288724397,2511,-29,0,37559
1337013670,-8,2607430171,2550156946,2659122267,2541057426,2625900160,2625939026,2552777179,2290606427,2509,-42,39,12413
1337013671,-15,0,0,0,0,2628921453,2628073728,2553241974,2292976731,2451,17,64,36820
1337013672,-6,2596457737,2602946395,2627493138,2560728000,2621823826,2619395538,2543150326,2291874176,2612,15,-30,15294
1337013673,-3,2580847881,2619133842,2591765275,2550743323,2602350381,2601517531,2528219666,2281869558,2795,58,32,10878
1337013674,-482,2611936036,2632086372,2688982217,2548549266,0,0,0,0,3068,41,4,15829
1337013675,-484,2596472100,2521924800,2625693010,2503010962,2644613851,2641415232,2562514880,2299923968,3192,-100,-24,27368
1337013676,-480,2629700928,2507748425,2655329106,2565975140,2630047533,2628237586,2551290861,2292121234,3099,-18,11,19426
1337013677,-482,2547188507,2543248146,2566329645,2517740836,2618644717,2618380224,2542958573,2287137380,3135,99,43,16155
1337013678,-483,2580614317,2579815771,2566105892,2467718765,2623375195,2622574692,2545852726,2288479862,3249,4,-10,44094
1337013679,-480,2546310107,2634608566,2678224502,2593201755,2640405778,2637808329,2559617316,2297998518,3204,-67,3,59503
1337013680,-482,2601588900,2569911588,2620222784,2542488393,2619157293,2618594907,2543076781,2287376713,3089,28,-7,62866
1337013681,-483,2521723300,2699428653,2561000064,2535381302,2621424192,2620738148,2544463259,2289361344,3126,78,21,55845
1337013682,-484,2523914532,2528261193,2570341056,2476325549,2627594962,2626048905,2549275931,2291355894,3180,-88,23,34218
1337013683,-481,2581799030,2559779547,2587584731,2566881517,2632564032,2631705883,2555670976,2293273920,3063,-31,-7,54072
1337013684,-483,2564763785,2633548754,2724414281,2590024576,2630095963,2628951003,2551481938,2288799250,2910,12,8,35866
1337013685,-485,2570856128,2571400685,2585071542,2528724498,2636807917,2635933001,2559041828,2295482971,2816,54,11,3712
1337013686,-482,2645162377,2648517851,2699942454,2594596909,2605726857,2604467922,2530672073,2285690697,2928,93,16,36274
1337013687,-483,2659841371,2743495853,2684906194,2623939931,2612306569,2612267812,2539106212,2285878153,3024,-5,-5,11518
1337013688,-485,2519460992,2592270016,2600435346,2573280731,2643493010,2640740425,2561990884,2299320292,2980,-130,47,14065
1337013689,-486,2559342564,2603502107,2624390162,2573182217,2626020452,2624845915,2547660754,2289770066,2854,-25,6,16587
1337013690,-483,2616950180,2575214326,2629021394,2522677449,2628121216,2627724068,2551341248,2291535506,2943,77,-31,42106
1337013691,-484,2545729042,2629598052,2541866752,2511660589,2628179922,2627796681,2550387035,2289085412,3113,4,70,9892
1337013692,-486,2575498148,2545291885,2657659666,2548003008,2627649572,2626383853,2549545938,2291797202,3224,-52,-18,50424
1337013693,-483,2573797540,2585939382,2626358948,2525820370,2621291437,2621707108,2547696859,2289117302,3170,-8,3,32408
1337013694,-484,2600643291,2627357613,2686186678,2584653257,2604671350,2604424064,2528754477,2281310427,3206,26,89,16382
1337013695,-485,2596297462,2577865481,2664031442,2596648448,2633508516,2631191094,2553254985,2296214427,3335,73,-66,44938
1337013696,-482,2581865746,2547814966,2570002614,2539934336,2645762486,2643386294,2564753252,2299611190,3371,-51,-28,14606
1337013697,-484,2524173632,2548982802,2542262308,2470564425,2619635949,2619715830,2543825545,2286248667,3436,-30,113,4537
1337013698,-485,2594052306,2583393462,2585961682,2560377947,2637223140,2635637924,2556885906,2295728676,521,42,-52,47376
1337013699,-486,2681241700,2696679744,2743375021,2651624420,2625827812,2624941220,2547994642,2290271616,280,27,-3,5217
1337013700,-484,2583184813,2556103634,2643868736,2589719286,2645815021,2641731300,2561436617,2301956736,450,-22,40,53230
1337013701,-486,2622255762,2642398418,2669780845,2582439478,2631298998,2629127789,2552501622,2294699922,543,22,45,32733
1337013702,-487,2543789604,2634023826,2710542354,2604235254,2627405238,2625499949,2550069504,2295272128,738,-38,29,28537
1337013703,-484,2590436699,2515818496,2582809152,2569217700,2639449691,2636353426,2558617417,2301679579,849,37,-44,14598
1337013704,-485,2651178596,2593248118,2627967597,2529736594,2637467236,2634714797,2556652516,2297559990,919,52,48,54349
1337013705,-487,2609557494,2552563794,2647980452,2516286253,2648866166,2645584950,2566227547,2301588900,1003,-17,12,18074
1337013706,-484,2552676617,2534887881,2670665078,2526039451,2630554962,2628440109,2552559204,2296392146,999,25,-73,6118
1337013707,-485,2557578569,2557310601,2572697910,2550117092,2635841654,2633007405,2554948955,2297712502,1078,-40,94,64199
1337013708,-487,2553108864,2572590098,2604389494,2549660132,2630598464,2628767250,2552819757,2295701650,1163,-17,30,12851
1337013709,-488,2541489344,2570749412,2626739392,2518242084,2645875053,2642677046,2565687387,2304546066,1258,54,-9,62986
1337013710,-485,2553428699,2547453997,2593686454,2543581568,2645033682,2642887250,2566025984,2301467090,1353,58,42,737
1337013711,-486,2520576896,2606854802,2609192036,2514563373,2624331410,2623476480,2549339181,2295251465,1559,-13,-63,41797
1337013712,-488,2527987730,2593579044,2627831780,2500672365,2636572662,2633980946,2557819337,2297559734,1693,-26,33,32927
1337013713,-484,2566434788,2551537270,2690000338,2511772333,2647346505,2645341074,2568081426,2299848585,1716,18,61,63611
1337013714,-486,2581931099,2593046692,2625249664,2562887789,2645937709,2643862326,2568258925,2306367259,1798,60,5,31948
1337013715,-487,2678448118,2680759963,2740939008,2645918244,2630372681,2629150281,2553142811,2294281572,2146,-33,-70,6338
1337013716,-485,2572690468,2582992475,2621711222,2539402953,2646031972,2643930797,2566717915,2300213257,2225,7,61,64849
1337013717,-486,2625674496,2633596059,2712667885,2606681856,2640904941,2639955428,2563083245,2298733229,2296,23,76,44766
1337013718,-488,2650731922,2639888722,2725620022,2621707163,2646711725,2644360100,2564640365,2298706084,2491,-7,-52,36584
1337013719,-488,2587531830,2576648694,2625593252,2514833801,2644230948,2642742902,2564500251,2297439305,2717,-2,1,21050
1337013720,-486,2620591305,2638205522,2678963830,2546820644,2620674486,2621103524,2545687588,2288203785,2864,46,65,3044
1337013721,-488,2580523693,2594782290,2654460041,2543895835,2642551433,2641734125,2562867931,2296330441,3068,-34,-48,7448
1337013722,-489,2567527067,2564463104,2713221284,2612915474,2621472064,2622300233,2544891254,2283977563,3191,43,44,16889
1337013723,-486,2490025673,2547314102,2596651099,2525816923,2647282989,2645821568,2566158345,2299028534,3297,-58,-4,54599
1337013724,-487,2593550811,2570126208,2634728795,2570990592,2629217572,2629910738,2552392173,2287891126,3307,25,11,49655
1337013725,-489,2628351936,2627581357,2602470125,2486993307,2639967030,2640285997,2561619894,2293306825,3348,40,9,34232
1337013726,-485,2588753161,2566849060,2563602541,2522216374,2637740726,2638160832,2558737709,2292682093,3409,30,21,42380
1337013727,-487,2675253915,2681609545,2680830793,2518257645,2630222317,2630070948,2553886774,2293609920,2659,-44,67,59042
1337013728,-488,2576744749,2586850313,2674698706,2553017005,2637014738,2636665280,2559381814,2294944740,3531,-11,-67,38360
1337013729,-489,2560266779,2559898112,2653993362,2572226413,2647259200,2647100717,2567396726,2296850633,3442,31,27,42755
1337013730,-486,2542379757,2593549677,2589166445,2580265014,2642279515,2642086528,2563045732,2295291666,3463,1,55,7363
1337013731,-489,2585610011,2597906678,2665298898,2538194386,2635895323,2635725056,2557355684,2293737252,3503,3,24,18423
1337013732,-490,2561990820,2615894436,2629229056,2643486025,2639625910,2639958454,2561816429,2295267419,3524,30,-31,58553
1337013733,-487,2587331849,2582614189,2649954724,2562443684,2647598454,2647022226,2567960950,2299065709,3517,-9,-9,59118
1337013734,-489,2646605476,2713113234,2781075492,2657780708,2637906916,2637628004,2560068013,2295149924,3535,-26,68,2355
1337013735,-490,2579122358,2640157650,2597391579,2509779035,2653124004,2653285129,2572098569,2297168246,3569,56,-6,41515
1337013736,-487,2571396123,2629106715,2689020361,2519517787,2671877778,2669785042,2586609252,2307765540,19,-9,-78,35675
1337013737,-488,2654733915,2688074084,2749797778,2626139584,2638146139,2638325805,2559901778,2292924150,51,12,88,47811
1337013738,-490,2590472393,2582262454,2617868553,2558886976,2640849270,2640157184,2562497298,2299447003,208,-11,34,59848
1337013739,-490,2703434989,2710689417,2722993216,2632154477,2637789568,2636039899,2556892836,2297080310,269,12,-42,19231
1337013740,-488,2614831936,2627766838,2599094656,2577012041,2640676004,2641330834,2561945938,2292742409,296,71,64,12669
1337013741,-489,2579707556,2555916333,2534193563,2440266212,2667453668,2665290075,2583354596,2308829385,382,-64,-63,36069
1337013742,-491,2555752749,2591634240,2609217033,2534470948,2651689682,2649860443,2570123364,2303531940,313,-26,4,19623
1337013743,-487,2553644653,2608755364,2711479122,2570971282,2649068736,2649796973,2569583926,2296732781,194,144,41,30628
1337013744,-489,2572326857,2595008228,2666306633,2507864868,2642877284,2642719625,2564335707,2295756361,197,7,39,29772
1337013745,-491,2568447222,2495438848,2595243172,2482661769,2665553106,2662382482,2579386806,2311330916,1806,-117,-86,65476
1337013746,-487,2611462747,2684489078,2667766619,2576044114,2615162761,2615757549,2537531154,2282965421,3258,-41,57,58496
1337013747,-490,2623767149,2664429494,2641403419,2604797997,2645059739,2644856576,2564796836,2299554742,3152,154,-50,17673
1337013748,-491,2572016713,2590856118,2624743515,2529890130,2651402011,2650457938,2570743460,2300421430,3299,-59,52,9830
1337013749,-492,2627062646,2665157888,2724004644,2628262125,2671614902,2670407744,2589928566,2308535881,3205,-99,-12,54250
1337013750,-489,2580358144,2612156690,2622688155,2562553142,2657380800,2657383926,2576874624,2299236178,3022,29,-17,36389
1337013751,-491,2653364644,2654811035,2690909385,2602933129,2649031232,2648996608,2568171702,2297095588,2926,31,24,28900
1337013752,-492,2634657792,2664446299,2682270811,2582096164,2641037366,2641891931,2564874752,2294106386,2901,29,20,7188
1337013753,-489,2619393965,2611592274,2635001307,2556373933,2639870107,2639786093,2559785764,2295125485,2865,-65,20,58268
1337013754,-490,2718965074,2759918537,2775132443,2695065618,2627452498,2629229284,2553915218,2291604470,2813,67,-20,12003
1337013755,-492,2573201362,2637052032,2784633115,2681521984,2664100397,2663792768,2583046738,2303585590,2858,13,27,64970
1337013756,-488,2504978477,2516974171,2562636562,2418528694,2686361673,2683020288,2597836598,2314886674,2878,-153,56,34206
1337013757,-490,2609720822,2647448822,2675325001,2596216850,2651323190,2651770816,2571223195,2299075739,2721,-42,-16,20869
1337013758,-492,2666651309,2646723428,2603904859,2625875730,2642740032,2644599588,2566736978,2299347483,2839,169,-26,13320
1337013759,-492,2556580534,2656293851,2622962779,2501525604,2675072585,2674126674,2592048740,2310623670,3129,-75,-4,60062
1337013760,-490,2658087515,2688907803,2645479890,2540896749,2657405248,2655988498,2574257417,2302495753,2964,-167,25,8539
1337013761,-491,2567637010,2590583917,2644830409,2538534180,2643385170,2644760137,2565607506,2295583232,2792,79,4,50528
1337013762,-494,2570817600,2591895030,2639158381,2623978843,2667663076,2667157321,2586853796,2308052818,2957,90,-37,22673
1337013763,-490,2582292781,2601520484,2622175396,2546180178,2664574418,2663608018,2582934829,2306321718,3168,-118,20,11307
1337013764,-492,2724594313,2762358436,2813424502,2698150582,2650274916,2651036900,2572106550,2300839588,3246,11,40,33523
1337013765,-493,2712811337,2671107154,2748632996,2606300690,2659292123,2659308690,2577836132,2302069714,3032,93,16,50138
1337013766,-490,2538537526,2606450898,2645414308,2495351753,2680495680,2678589824,2595324964,2312247862,88,-27,-49,46759
1337013767,-491,2599230144,2602015542,2641478509,2520893394,2668924242,2665931218,2582999990,2309182875,129,-54,5,64260
1337013768,-493,2620552978,2666039040,2639346596,2532419931,2649035328,2649678473,2567970267,2295643172,236,66,122,8218
1337013769,-494,2484490093,2636808822,2663639286,2488961188,2673358573,2672784320,2589768905,2311577536,454,18,-117,23811
1337013770,-491,2654465901,2663203995,2728061394,2643062893,2654661494,2654138459,2574811858,2303117705,553,9,-32,15300
1337013771,-493,2708849097,2646154651,2586748836,2668274916,2680757421,2678157814,2593798244,2313825956,645,19,84,24400
1337013772,-494,2672041115,2696076635,2743550208,2642761755,2657256100,2656765266,2579293915,2305775222,684,62,18,4204
1337013773,-491,2556709120,2538631030,2588949952,2526299977,2658401078,2658351250,2578010084,2304783451,866,-92,11,16098
1337013774,-492,2503823232,2632961280,2765306166,2549205778,2677939300,2675556388,2592800475,2315132992,815,82,-102,19842
1337013775,-494,2594284489,2611855579,2642823972,2554242998,2663479469,2662943424,2581446683,2302680374,792,80,44,50767
1337013776,-490,2550245394,2573332141,2636348809,2563868489,2667949394,2667100726,2586217974,2309516096,904,-80,54,24894
1337013777,-492,2641781641,2748471414,2707109769,2676733942,2659867730,2659612653,2579119113,2305812553,849,36,-86,54647
1337013778,-494,2571377408,2649893814,2745869750,2582340096,2667231762,2664449353,2581088219,2307538505,831,10,34,51208
1337013779,-496,2626870646,2679079305,2717321206,2616556461,2667726793,2666320576,2585822473,2309371099,799,4,27,5428
1337013780,-492,2649250587,2703024612,2812111460,2637554313,2670112822,2668849819,2587397449,2309652352,778,-1,53,17992
1337013781,-494,2699791945,2664338825,2711292918,2653768676,2673975021,2673695259,2592875739,2311784868,752,15,-34,51792
1337013782,-496,2610053696,2595320914,2684202422,2521667574,2669518299,2668066011,2586720941,2311024685,736,-17,2,56023
1337013783,-492,2655049892,2564478802,2625138203,2516927030,2667770139,2666502838,2582765120,2305446528,685,30,41,60197
1337013784,-494,2648964736,2654564461,2731064932,2641517705,2667490331,2666990482,2586819547,2308546386,602,58,-39,34360
1337013785,-495,2647941202,2655334939,2700165696,2605376795,2662808603,2661635949,2580930523,2307340086,632,-60,19,53508
1337013786,-492,2663338880,2645388233,2664902308,2544367341,2673566509,2672472402,2590119744,2309977179,627,-4,72,53062
1337013787,-493,2642034715,2638964288,2763661028,2657898816,2673281353,2671816676,2589735826,2311657782,642,72,-21,6017
1337013788,-495,2600280082,2631555062,2668395264,2727654573,2674275090,2673621942,2590189723,2309773504,752,-33,14,31778
1337013789,-495,2602631542,2548605010,2640403821,2516698413,2690749558,2689127936,2605515830,2319133814,765,5,-44,26326
1337013790,-492,2626985307,2630542637,2681228699,2567717074,2670415524,2669113782,2587411218,2308409782,721,35,10,58513
1337013791,-494,2594137170,2652305654,2710762907,2608493668,2669939885,2669705984,2588797641,2308564928,741,20,74,41992
1337013792,-494,2616710518,2601422208,2720878884,2565894637,2666324288,2666228086,2585757769,2308194843,793,-43,38,46257
1337013793,-495,2604928621,2601078016,2612731373,2551428452,2686165138,2684464420,2599927414,2316850194,807,-4,-65,7013
1337013794,-493,2585949933,2618116361,2702047762,2562564297,2678864585,2677765074,2593834432,2308572580,681,117,-7,39934
