TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350151401,-162,52,117,58,86,55,1154,2344360036,2343896438,2358827849,2315823926,2416507894,2383677339,2324858276,2207115611,3059,-107,26,46886
1350151402,-317,53,116,59,89,54,1155,2349896000,2351288064,2364227017,2318744283,2411943826,2379984896,2321567003,2204726921,3092,41,-11,25882
1350151403,-250,54,114,57,88,50,1156,2334790729,2336037696,2352653997,2307066834,2410475894,2378559268,2320739053,2204410349,3252,46,24,50238
1350151404,-176,54,114,57,86,50,1155,2348034011,2348212086,2364441682,2320975204,2432049755,2397364315,2334910665,2212784594,2646,-33,94,31000
1350151405,-99,50,112,59,85,54,1155,2389011072,2393367680,2411233444,2362012214,2415137965,2382747373,2323385554,2205609033,927,97,-169,50956
1350151406,-20,52,113,56,87,53,1155,2386679259,2395462710,2414886372,2360758793,2407929773,2376453997,2319556754,2204036928,142,32,-82,65169
1350151407,-278,53,118,0,0,0,1156,2345458861,2344311250,2352027584,2312007332,2424999314,2390878336,2329979794,2210903972,380,-163,40,28748
1350151408,-294,56,116,57,89,54,1156,2388449225,2396085906,2417968758,2362608128,2420100388,2387182765,2326491172,2207006198,378,112,-9,53218
1350151409,-291,53,112,60,86,56,1156,2398189760,2405232832,2429937115,2374573595,2407973833,2376372809,2318784603,2204017088,456,135,64,30938
1350151410,-283,53,114,62,89,48,1156,2356949449,2347998354,2374185618,2328035940,2426508032,2392512448,2331015222,2210001746,645,-120,-40,41450
1350151411,-68,50,114,57,87,49,1155,2345596544,2344743058,2358901248,2315292489,2436277613,2401294253,2337684187,2212254244,472,30,-76,52957
1350151412,-200,53,113,56,86,49,1156,2400480182,2408626742,2429450761,2370707785,2412444461,2380305508,2322119625,2204718381,194,219,-9,40437
1350151413,-151,52,115,61,85,53,1156,2393875931,2401061467,2422530368,2367686683,2406764187,2375355730,2318535241,2204482075,335,-41,-4,64219
1350151414,-107,53,114,57,88,56,1156,2358253513,2362834733,2374774107,2333328301,2413827419,2381274048,2322358473,2206781074,318,-115,18,17151
1350151415,-64,51,114,59,86,59,1155,2364633974,2368105654,2379405897,2338636900,2422386624,2388975670,2328113325,2207864950,232,50,-17,50068
1350151416,-19,52,114,59,86,49,1156,2345586569,2345718409,2361332480,2317880292,2423876086,2390069595,2329676672,2209148269,168,56,0,45339
1350151417,-177,0,0,60,86,50,1156,2350105014,2348069312,2364011328,2321791606,2419436854,2386377801,2327078098,2207856420,168,26,29,20088
1350151418,-184,53,115,59,84,48,1156,2352961910,2361933266,2394006509,2337293467,2409414528,2377982034,2320422454,2203687259,189,-8,12,29663
1350151419,-110,52,115,56,88,47,1156,2338613860,2338546669,2355668900,2314472731,2423385142,2389936923,2329068818,2209489837,297,-108,17,30763
1350151420,-32,52,115,57,85,49,1156,2341850093,2340470345,2354213732,2313898432,2419909833,2386745901,2327098742,2208579209,565,75,-107,23031
1350151421,-240,52,111,0,0,0,1156,2351423661,2358183524,2371737133,2326634605,2410013046,2378403474,2320663762,2204627730,2676,20,28,35429
1350151422,-131,55,113,57,85,50,1156,2349008941,2360230912,2380839862,2331600896,2417714742,2385110976,2325328987,2206964278,64,-20,103,48187
1350151423,-233,54,116,60,88,54,1157,2347003072,2347232658,2363618742,2322964242,2432461522,2398171986,2335135661,2210535149,147,5,-36,16183
1350151424,-224,51,114,59,86,43,1157,2349313901,2347788681,2362299666,2321401371,2427550052,2393661796,2332332635,2209360146,500,45,-84,35215
1350151425,-221,53,113,58,84,56,1156,2348740617,2352441042,2365140050,2323373238,2423810194,2390267995,2330154998,2209065600,1351,22,39,15821
1350151426,-217,51,116,57,84,53,1155,2376185298,2386839899,2423842523,2372585426,2414304155,2382179419,2323905069,2206445092,40,10,33,45727
1350151427,-83,54,112,56,87,51,1155,2414335414,2415516699,2442225536,2387539382,2406579035,2375469778,2318307410,2204425142,951,-64,-60,53017
1350151428,-210,53,115,58,86,53,1154,2336993380,2339292992,2349518930,2312158345,2411448429,2379879469,2321748416,2205251666,3403,9,-15,49255
1350151429,-207,52,118,59,86,53,1154,2328137947,2327842368,2341984338,2301896320,2445798710,2410261275,2344943616,2215886326,3044,16,152,14582
1350151430,-199,52,109,57,86,50,1153,2352607844,2350253686,2366907812,2325532123,2432980598,2398906496,2336319076,2210950646,2680,105,-136,40902
1350151431,-195,52,112,58,84,49,1154,2347599616,2355960000,2384057819,2331121334,2414159378,2382328777,2324058678,2205373750,2663,98,-116,48252
1350151432,-35,53,116,59,84,48,1154,2355394560,2366529481,2397620160,2342688749,2418285568,2386042806,2326394102,2206191926,194,-124,-5,31783
1350151433,-118,53,114,58,85,51,1153,2336967936,2335274880,2351069065,2308015524,2443347794,2408064155,2343023094,2214406518,168,-55,53,48885
1350151434,-44,51,115,57,91,54,1154,2375368713,2381525997,2397186816,2346112365,2432952932,2398769965,2335768850,2210767113,330,218,43,3278
1350151435,-181,61,114,0,0,0,1154,2398027584,2390951972,2424834093,2368619849,2416207451,2384118756,2325453339,2207270601,497,169,17,6289
1350151436,-177,54,115,57,87,56,1153,2399338148,2409984585,2441394816,2381425700,2410280192,2378711881,2321133961,2205812032,669,-111,-64,19727
1350151437,-145,52,112,59,88,56,1153,2333238454,2344623204,2360010221,2314458614,2430264374,2396134564,2334108141,2212046976,635,-70,9,55390
1350151438,-101,53,113,61,85,51,1152,2342168356,2341771035,2357503104,2315704256,2432845357,2399007277,2336542070,2211525888,462,77,-56,47583
1350151439,-58,51,113,60,86,48,1152,2366488320,2370483117,2390633499,2341675017,2413298258,2382073782,2323654482,2203892425,296,132,71,11609
1350151440,-160,0,0,57,87,54,1152,2331908388,2329704512,2343289389,2307965248,2422968329,2390374290,2330193801,2208075035,286,28,94,28327
1350151441,-155,51,114,55,85,62,1152,2346834285,2346461796,2361981668,2320389110,2438522788,2403809389,2340363126,2213215296,1384,-139,-20,62284
1350151442,-152,52,117,59,83,52,1152,2354939428,2344688932,2346844955,2319733686,2431395538,2397507474,2335951177,2210672649,3192,54,-87,32833
1350151443,-99,52,114,54,83,51,1152,2352939291,2355786752,2372907858,2324647899,2424250459,2391594422,2331932937,2209007040,2902,19,-49,42609
1350151444,-141,53,115,57,84,51,1152,2407645787,2415840301,2437307657,2377278418,2406774921,2376243364,2319385152,2204004004,2934,-165,63,64605
1350151445,-136,53,117,58,88,51,1151,2410199533,2414153106,2436517997,2379801014,2416804964,2385052114,2325445001,2206589696,3071,38,112,20098
1350151446,-134,53,111,58,88,46,1144,2350481179,2349688192,2367700333,2324094756,2451473709,2415713133,2349650194,2216508141,3422,123,22,16514
1350151447,-128,53,113,61,87,50,1151,2338638601,2337929042,2353063478,2311341622,2447435291,2411778121,2347137234,2215243108,3482,-73,-116,34276
1350151448,-50,53,113,56,86,49,1151,2336016182,2333675812,2347788580,2307870710,2431764434,2398463131,2336324233,2210079204,3051,-71,-74,64523
1350151449,-118,54,111,0,0,0,1151,2398752841,2402352950,2421424356,2370673106,2408587986,2378048576,2320818971,2203604571,2709,152,6,48650
1350151450,-115,52,111,59,85,53,1151,2410957019,2417085083,2450967186,2396739483,2411328969,2380117677,2322906422,2206285723,2781,66,98,10075
1350151451,-112,53,113,59,86,54,1150,2367991506,2367127049,2384245110,2340463305,2439060580,2404490989,2342549997,2214728228,2657,-19,57,62034
1350151452,-109,54,116,59,85,50,1150,2351296694,2351603593,2368899209,2325929673,2447713627,2412099062,2348581997,2216116114,2275,-24,-63,20956
1350151453,-105,54,114,58,84,54,1151,2350583853,2350473042,2367169042,2321747748,2436129298,2402137088,2340007533,2212290212,1807,-65,16,21053
1350151454,-102,53,115,59,86,47,1150,2375708260,2383290203,2396564004,2351753609,2414346660,2383609490,2324647835,2204054528,1495,26,114,2445
1350151455,-92,52,115,59,89,39,1150,2348914002,2346320941,2360129298,2317195904,2421281581,2389061531,2329988114,2209509741,1316,135,-60,48596
1350151456,-90,54,113,57,85,53,1150,2357933906,2358460443,2376921444,2333044288,2433410861,2399507693,2338348032,2212301458,1457,-52,-31,16612
1350151457,-86,52,111,57,90,50,1150,2356239085,2355524918,2373253467,2329550838,2434374738,2400257755,2339087881,2213494189,1501,-19,62,7678
1350151458,-83,51,113,59,89,48,1150,2341536914,2341883017,2357967844,2316566381,2428055744,2395172096,2335026331,2211334427,1524,44,15,46640
1350151459,-79,52,113,59,86,52,1149,2349523227,2360526345,2372626002,2323848429,2416558592,2385139035,2326615442,2206374756,1776,-87,-97,36852
1350151460,-76,52,113,58,87,50,1149,2356630089,2356967826,2374440457,2330136841,2430767122,2397357248,2337018441,2212723849,1726,129,55,38562
1350151461,-72,53,116,55,84,48,1148,2347625545,2350331108,2374387483,2329624356,2433789888,2400568548,2338999817,2211076461,1773,-28,25,38331
1350151462,-60,52,112,58,90,51,1149,2351891044,2351035629,2366321024,2318973924,2431763382,2398304438,2337028050,2211143451,1699,-149,-36,2413
1350151463,-45,53,113,0,0,0,1148,2346639204,2346800045,2363211456,2318913938,2445641069,2410650377,2347080201,2215996251,1503,68,-29,30654
1350151464,-56,0,0,56,87,49,1148,2357889435,2357135506,2377629412,2334839085,2425345398,2393315474,2333210596,2209106816,1371,45,174,46709
1350151465,-52,53,117,58,87,52,1148,2378577152,2371761426,2386893705,2354181257,2419537609,2387904237,2328682596,2208620955,1283,-70,9,36150
1350151466,-50,52,109,60,88,49,1145,2364722230,2366065325,2384388800,2339509074,2440141869,2405909220,2342669467,2214427785,1252,8,-130,28128
1350151467,-47,53,111,61,85,46,1148,2386604836,2394908425,2416958180,2358423606,2435375972,2401831734,2339254125,2211464676,1185,19,122,33891
1350151468,-39,55,115,59,87,53,1147,2349153197,2348946340,2367113435,2322704704,2441005110,2406428873,2343621202,2215829586,1036,77,29,57340
1350151469,-36,53,114,58,83,57,1147,2359307538,2361229001,2377868873,2330819501,2436104457,2402532224,2340079972,2212411392,955,-21,-8,63040
1350151470,-32,53,116,59,84,50,1147,2354056374,2352952502,2365547876,2323592246,2424980434,2393012068,2332300324,2209028544,851,15,147,1689
1350151471,-29,55,114,59,86,54,1145,2381281874,2366940169,2387123730,2360944438,2425752859,2393290240,2332914770,2210235776,833,9,-132,4481
1350151472,-25,54,115,57,86,55,1145,2352542939,2352599917,2370772690,2327574756,2448989449,2414138816,2348648749,2215567460,784,-11,-75,11619
1350151473,-27,51,117,59,82,50,1144,0,0,0,0,2436868178,2403508873,2340322422,2211476672,704,32,144,17544
1350151474,-13,52,117,58,87,52,1145,2335397330,2334896585,2350693092,2310411638,2440196699,2406645577,2342921920,2213392685,660,69,161,11995
1350151475,-9,51,111,56,83,48,1144,2336397696,2326748653,2361606976,2325537444,2437719917,2403950262,2340989833,2212720274,652,-52,-97,4620
1350151476,-7,51,117,58,84,51,1143,2350643657,2351452882,2369705792,2326524178,2436815149,2402788022,2340213202,2214270226,407,-53,-63,30125
1350151477,-18,50,111,0,0,0,1144,0,0,0,0,2422179126,2390386633,2330523675,2208649106,167,75,42,13680
1350151478,-437,55,112,57,85,51,1144,2419679113,2414633947,2440869961,2395883282,0,0,0,0,2648,28,-99,36579
1350151479,-393,52,121,60,88,48,1144,2355164434,2359334098,2378190436,2328244269,2419406628,2388084745,2328909531,2207206710,1814,-81,163,4044
1350151480,-88,54,115,60,88,51,1143,2356460178,2358007268,2377197558,2332267254,2454299218,2418689344,2351792146,2218363200,231,49,-24,44456
1350151481,-250,54,114,57,87,50,1142,2354235154,2354602770,2372356608,2328521243,2455948352,2420736950,2353105673,2216000411,287,222,-56,48501
1350151482,-263,53,113,59,87,53,1143,2350256877,2349747044,2379556781,2333617444,2433678208,2400514112,2338568329,2210653302,537,34,30,57251
1350151483,-218,54,113,53,85,58,1142,2350066989,2350709522,2366965778,2323736768,2431576850,2398555254,2337259062,2211711926,650,-103,-19,8790
1350151484,-171,50,113,57,82,53,1142,2362977636,2368313243,2385943853,2337935917,2431235190,2398083209,2336334619,2211961353,597,0,38,42950
1350151485,-40,52,113,57,86,53,1142,2367685056,2365648210,2370168905,2338774774,2434295506,2401011446,2338257398,2212064466,545,99,-63,2023
1350151486,-83,53,113,59,85,51,1141,2351950518,2357050678,2377773028,2334193764,2433519506,2400339245,2338820836,2212204470,570,-4,-53,55445
1350151487,-39,50,116,59,85,53,1142,2356517504,2357608393,2376553910,2329567936,2444803785,2410169508,2346070454,2215921901,738,-45,118,25764
1350151488,-242,0,0,57,83,59,1141,2389730304,2394322560,2414338989,2366133412,2433595474,2400760950,2338395209,2210999616,710,215,-64,60883
1350151489,-163,50,114,58,84,52,1141,2364437220,2366587620,2397874048,2348103012,2432982948,2400347419,2339382573,2211876516,988,-67,-54,7412
1350151490,-89,52,115,57,87,51,1141,2360316324,2362380836,2381458313,2334901065,2450955318,2415693814,2350708022,2217830244,1235,-131,88,18528
1350151491,-156,52,115,0,0,0,1141,2376063085,2381342098,2400470299,2351201901,2445148434,2411065069,2346791451,2214544594,1288,107,109,50015
1350151492,-314,54,113,57,84,49,1140,2396614628,2403377216,2421930669,2370125193,2427687414,2395529033,2335178934,2210521801,1577,84,-14,15686
1350151493,-476,51,113,55,88,51,1140,2372825462,2380493321,2386987968,2352202779,2433009947,2400019995,2339172598,2212865709,1975,21,-43,59261
1350151494,-634,53,114,58,83,48,1140,2358734710,2360141613,2379025883,2335907849,2442561901,2408450176,2346200896,2216009609,2302,-58,34,46724
1350151495,-741,54,115,57,85,52,1139,2380133824,2383450093,2385945344,2342364928,2433750564,2400823561,2339561078,2211739840,2372,16,41,13894
1350151496,-108,52,114,57,87,51,1139,2363991497,2377735213,2396589403,2345836864,2439066176,2405722806,2343110930,2212642605,2521,9,45,3541
1350151497,-266,52,116,56,87,54,1139,2362372726,2364431725,2384341851,2338577453,2454212379,2418883382,2353375616,2218450139,2817,44,-50,15123
1350151498,-430,52,112,57,86,57,1139,2385692041,2385263094,2397803017,2359343990,2441173622,2407320374,2344344073,2214322514,3104,78,-94,27014
1350151499,-481,51,114,58,85,53,1139,2382601837,2402648054,2423287606,2367420882,2425811145,2393881664,2334302390,2209972754,3354,-55,40,16509
1350151500,-408,51,116,57,85,49,1139,2390029632,2402983259,2428704914,2368957622,2416858294,2385984054,2327717037,2207957101,1395,-46,124,44772
1350151501,-62,54,116,57,86,50,1137,2367770797,2383787785,2406596041,2352285650,2438069906,2404766290,2341009718,2213123181,492,-19,-14,19573
1350151502,-219,53,114,62,87,55,1137,2364832091,2365665572,2385214390,2337444836,2472624896,2435613668,2365395648,2222669412,671,147,-40,5900
1350151503,-176,53,114,61,91,51,1136,2353935506,2355187236,2374426340,2328793965,2458208868,2422930139,2356407414,2216304886,778,72,105,62769
1350151504,-102,52,116,57,82,44,1137,2352890285,2352931593,2369656868,2325716891,2442762980,2409180022,2345849298,2214276452,879,-40,-10,49067
1350151505,-23,52,115,57,86,58,1136,2368929856,2375324278,2394676260,2346650258,2425615424,2394017609,2333608091,2209711259,876,-34,-48,49363
1350151506,-251,53,112,0,0,0,1136,2363250102,2382781824,2406459062,2357898011,2425718290,2393832228,2333323739,2210260160,865,-46,18,9040
1350151507,-172,54,120,60,85,43,1134,2374748397,2375541275,2398242825,2350534710,2453511707,2418111798,2351854390,2219300361,797,40,4,12188
1350151508,-163,52,113,56,84,52,1134,2358845878,2360565906,2380908964,2335638445,2451472164,2416920292,2350944283,2216284662,600,176,-10,12100
1350151509,-120,52,113,57,83,46,1134,2358974966,2357922349,2362658459,2327471021,2433282560,2400821238,2339439826,2210453348,556,30,-48,40501
1350151510,-76,53,113,56,88,49,1133,2353795236,2355136923,2373153024,2327040512,2440381138,2406946468,2344244608,2214406491,738,-122,74,23187
1350151511,-32,52,114,59,85,60,1132,2399173385,2399576777,2422069293,2377204489,2439061595,2405753398,2342204370,2212949513,806,50,-31,7622
1350151512,-124,0,0,58,89,58,1133,2359813622,2363375890,2383123318,2336337033,2444444580,2410611099,2346736283,2214983369,874,51,-28,60178
1350151513,-283,52,114,59,85,51,1133,2348596013,2348891300,2370299638,2324469193,2448937444,2414819556,2350252562,2215359122,1055,-132,128,61270
1350151514,-420,53,112,57,86,50,1133,2356362249,2357092992,2375775680,2332045851,2449281901,2414857865,2349902381,2216364763,1136,41,23,9817
1350151515,-341,53,116,58,85,48,1133,2358725394,2356490084,2381572077,2346474688,2439456329,2406288411,2344000429,2214471049,1394,105,15,53131
1350151516,-267,53,113,57,87,50,1133,2414675062,2415284160,2438894601,2395194861,2433619254,2401058624,2340104667,2212509824,1829,-17,-56,54775
1350151517,-78,52,112,57,85,49,1133,2356178916,2360630116,2378176137,2332984512,2439110290,2405801929,2344124032,2214966610,1997,15,100,29581
1350151518,-109,53,115,60,88,58,1133,2362679195,2366411712,2381202249,2336110326,2442228608,2408548672,2346100370,2215899849,2282,-1,-23,12018
1350151519,-35,50,112,57,89,53,1133,2389896448,2392763785,2406377563,2366030262,2438178294,2405302756,2343200557,2213448155,2485,5,-42,48848
1350151520,-555,52,113,0,0,0,1132,2349572480,2357316800,2380482459,2328689700,2438772397,2405872064,2343787657,2213426496,2781,55,62,49437
1350151521,-642,51,116,58,87,56,1133,2357381046,2358882953,2377146139,2331350619,2447350454,2413558372,2348369389,2213870445,2928,-181,9,44544
1350151522,-598,52,118,61,89,52,1132,2367208475,2369750710,2390008018,2334780461,2437378395,2404720182,2341797814,2211475264,2794,16,-52,24719
1350151523,-188,51,112,58,88,52,1133,2375395812,2394784950,2417912658,2363125577,2437170541,2404330944,2342258541,2212642057,2963,113,18,13526
1350151524,-345,53,117,56,85,51,1133,2356874861,2352561398,2366493211,2331283145,2448424338,2414074267,2349608621,2215281179,3025,-98,24,41543
1350151525,-462,52,116,56,84,51,1133,2370417910,2373865252,2393089590,2346723190,2447093814,2412720640,2348894326,2216943725,2695,-51,-74,12635
1350151526,-419,52,114,57,87,57,1132,2409616475,2418984429,2442966646,2373033691,2430111853,2398101449,2336839680,2210012041,2363,36,34,50999
1350151527,-375,51,116,57,86,48,1132,2431914550,2439903762,2465178313,2400991195,2428484278,2396331245,2336014848,2211111734,2351,116,49,35937
1350151528,-135,53,117,57,86,46,1131,2365199460,2370010889,2395581101,2354570102,2449990025,2415411830,2351776448,2217518144,2299,11,26,37732
1350151529,-288,51,120,58,85,49,1132,2355354322,2358917942,2376233810,2330902656,2458575616,2423329051,2357695296,2218257033,2031,-149,-47,5518
1350151530,-245,54,117,61,86,51,1132,2351915684,2353357010,2368995254,2324926436,2446283364,2412083337,2348609819,2215480429,1672,-37,83,61385
1350151531,-200,58,111,56,83,51,1131,2349382354,2351744886,2369023753,2326776832,2433253659,2401007524,2339001874,2210354916,1561,28,-17,18753
1350151532,-122,52,114,59,89,57,1132,2358838473,2360686006,2379916114,2337241728,2436421915,2403327259,2341580662,2213430930,1647,112,-69,38901
1350151533,-43,51,116,57,87,57,1132,2363090605,2365537627,2387905865,2341298450,2459139392,2423728256,2358659968,2220531318,1974,-64,11,2789
1350151534,-70,52,115,0,0,0,1131,2355344320,2358579812,2379847332,2333064804,2443171218,2409812379,2346967881,2213707958,2033,-133,83,2435
1350151535,-408,0,0,56,85,54,1132,2359425417,2360463250,2382139382,2337513225,2437857179,2404883574,2342351058,2212045522,2134,79,54,46026
1350151536,-571,52,115,58,86,50,1132,2363023680,2366710198,2387675894,2339269293,2464940260,2429031369,2361322249,2222128018,2701,20,-49,5125
1350151537,-729,50,118,56,87,51,1132,2365453220,2363155099,2379959250,2339060982,2445339474,2411560064,2347580022,2215242541,3188,150,-88,38262
1350151538,-41,52,113,62,86,55,1132,2373931977,2387457682,2407623716,2361408484,2431101001,2399095085,2337951780,2210669659,989,-11,64,61599
1350151539,-203,54,113,55,86,48,1132,2366896731,2369522294,2397828452,2349867867,2445071926,2411136539,2346668708,2216888923,322,-122,-70,38052
1350151540,-361,54,112,58,90,56,1132,2367869860,2369949842,2389435721,2343571830,2462635712,2427507840,2359088521,2219904073,115,153,-25,52629
1350151541,-518,52,113,56,87,50,1131,2358945398,2358995830,2378639021,2335415616,2444887597,2411060150,2347159890,2215364992,189,12,38,6912
1350151542,-439,53,113,59,86,50,1132,2372408338,2379378788,2399008804,2349954057,2459546596,2424754596,2356736658,2217969600,209,-36,-11,10157
1350151543,-366,51,112,56,88,56,1132,2374166784,2378676059,2397376429,2351346907,2457959808,2423042934,2356370121,2218236032,2673,147,-62,9540
1350151544,-152,55,116,55,87,54,1132,2368498797,2369172644,2390960676,2343598875,2451859053,2417174299,2352516050,2217824804,57,-43,16,12372
1350151545,-209,52,114,56,85,50,1132,2358435062,2349455058,2374900278,2342514102,2434360914,2401867410,2340148077,2212174555,90,-61,-46,9889
1350151546,-135,52,117,57,83,50,1131,2348719250,2347290066,2371667748,2321781092,2430514386,2398636973,2337305033,2210908845,29,-47,82,34642
1350151547,-56,52,116,58,88,55,1132,2370012973,2375970139,2399809289,2352422884,2452049088,2417447113,2350830518,2216148361,204,-3,79,50671
1350151548,-500,50,115,0,0,0,1131,2363097024,2362774025,2381970541,2336080502,2471998701,2435240521,2364955675,2221800502,430,127,-23,9793
1350151549,-104,52,114,60,85,51,1132,2356391433,2358684690,2377269138,2330355035,2446400100,2412374326,2347936795,2214202715,603,148,72,12725
1350151550,-267,51,117,59,81,39,1132,2367925851,2372521920,2391320969,2344257371,2428868937,2397297014,2336247625,2208847232,739,-73,-92,40831
1350151551,-369,51,113,59,86,48,1131,2366264795,2362225563,2393853604,2347065984,2446848777,2412446921,2347255963,2215388690,690,-54,1,20869
1350151552,-325,51,113,59,83,51,1131,2360807085,2362101979,2381752585,2336061302,2459724233,2423775826,2356266697,2219530688,554,147,62,54807
1350151553,-281,53,115,57,85,56,1131,2366325531,2367337170,2387230262,2351176100,2436674294,2403225490,2340835666,2212863597,523,99,12,29347
1350151554,-56,54,116,53,85,50,1130,2392798701,2390554925,2434219053,2377665664,2425709138,2393941577,2333885001,2209386203,472,-69,-12,27886
1350151555,-189,50,116,56,85,54,1130,2345578934,2363379702,2386104539,2330844059,2434067218,2401054683,2338768649,2211539254,377,-75,28,56801
1350151556,-145,54,113,58,87,49,1129,2360554541,2362686537,2383271899,2336854820,2460751222,2424749988,2356844553,2219842038,293,51,-35,434
1350151557,-101,52,113,58,86,51,1130,2361670043,2364375323,2383412242,2336743872,2442902272,2408961737,2345063488,2213593910,212,146,18,61535
1350151558,-58,53,117,55,89,52,1129,2380331154,2390065517,2422773513,2368318710,2427000256,2395063771,2334296173,2208611584,332,-31,47,62021
1350151559,-14,54,117,57,86,50,1129,2363316946,2367835328,2386944502,2340276379,2443970825,2409667437,2345433600,2215589001,321,-64,-12,22281
1350151560,-147,0,0,57,88,52,1128,2349690651,2351152155,2368996937,2326653156,2446007314,2411707574,2347070235,2215416859,955,65,-97,21891
1350151561,-68,52,113,59,87,49,1127,2343880128,2342682925,2353647524,2314696987,2427866340,2396101558,2335459620,2208775926,3483,75,3,39061
1350151562,-487,51,113,0,0,0,1126,2353390317,2356922834,2373645915,2328444918,2435420763,2402338459,2340197586,2212400731,518,-65,116,38343
1350151563,-647,54,115,55,86,47,1126,2360340178,2361973933,2384357723,2340331602,2450908626,2416132269,2350263488,2216205366,1362,-42,-96,47710
1350151564,-647,52,115,56,84,50,1126,2357141915,2352034413,2374466322,2335275254,2439528429,2405722185,2342631049,2212561371,3367,0,-54,35003
1350151565,-120,54,115,58,90,48,1126,2343714669,2343312256,2357181723,2318804196,2441859300,2407715702,2344742006,2215590848,3229,49,35,45087
1350151566,-282,52,112,60,86,50,1126,2388364544,2394122358,2417742363,2368918811,2424094564,2392485632,2333037833,2209394669,3166,6,-43,19703
1350151567,-440,55,115,57,86,53,1126,2377746176,2392503917,2405605531,2355021266,2414021760,2383859254,2325865846,2205889746,3179,-79,82,36895
1350151568,-602,55,119,59,87,51,1127,2348502546,2352897069,2372025938,2329200448,2450528137,2416017901,2350156086,2215893568,3484,54,68,31437
1350151569,-539,51,117,59,86,43,1127,2352115273,2354042121,2373422738,2328337472,2475538870,2438142372,2367619821,2222376201,3531,-48,-141,33341
1350151570,-72,54,114,60,83,50,1128,2359209225,2359399990,2377675190,2329629385,2454949723,2419630902,2353823616,2217248905,3177,73,-46,31188
1350151571,-235,51,112,56,88,50,1128,2339010706,2343687387,2361843474,2315868361,2428456210,2396885302,2336034916,2207369947,3125,25,15,7340
1350151572,-313,52,115,58,84,49,1128,2355947840,2358014162,2376063003,2332022765,2419508333,2388409965,2329025590,2207833755,3280,-91,99,27037
1350151573,-234,50,112,59,84,55,1129,2360665289,2362450834,2379900278,2336930304,2429388580,2396752658,2335584685,2212309906,3420,77,-34,29842
1350151574,-159,51,113,58,84,50,1129,2353473773,2354800512,2372751323,2328246528,2427870509,2395185837,2334939968,2211562029,980,36,-2,14679
1350151575,-81,52,114,58,89,50,1129,2362676800,2363835538,2383402331,2337712146,2432706834,2399642697,2337836946,2211933485,346,-64,68,8124
1350151576,-183,51,114,0,0,0,1130,2366314368,2368086198,2388342290,2341328630,2446004498,2411791643,2346716041,2214846573,522,54,-37,36964
1350151577,-270,53,117,58,85,49,1130,2366154569,2368083254,2387328960,2340617243,2440588434,2406921792,2343554688,2213304374,652,75,-38,40515
1350151578,-226,53,116,59,86,52,1130,2351000630,2351500361,2368364617,2323361536,2436637412,2403616301,2341381138,2212187419,797,-35,69,42414
1350151579,-183,52,127,59,84,47,1130,2351139108,2351926107,2369822994,2325901001,2434830272,2402008850,2339371117,2211100745,944,-118,4,30569
1350151580,-139,54,113,56,89,50,1130,2364310381,2365239085,2384571172,2335511936,2445988598,2411685796,2347004699,2215463442,868,116,-42,57359
1350151581,-95,50,118,59,87,52,1130,2346811501,2347566409,2364363456,2320294509,2427458678,2395398912,2334815780,2208828333,815,110,115,38585
1350151582,-51,53,114,58,88,52,1130,2347100224,2347574976,2364414363,2319143451,2425884827,2394054948,2333947904,2209590966,818,-92,-63,32140
1350151583,-456,0,0,56,86,54,1130,2359359542,2360289216,2379877613,2333061266,2436455177,2403082989,2340314313,2213367670,716,-42,65,32884
1350151584,-477,54,111,59,81,42,1130,2354789275,2355448320,2373552374,2328992201,2433076388,2400401664,2338169014,2211225280,579,101,-63,36182
1350151585,-398,51,115,55,83,56,1130,2353768530,2354628598,2372114432,2324084635,2433710162,2400672274,2339205604,2212552557,556,-8,0,48369
1350151586,-88,53,112,60,87,49,1130,2350327323,2351850496,2369654857,2323638144,2432369618,2399729929,2337869824,2211407680,697,-75,154,30782
1350151587,-245,50,114,58,87,55,1129,2339520301,2339469467,2355590070,2312625490,2431834934,2399821659,2337405677,2209493184,788,75,-35,23877
1350151588,-171,53,121,57,83,47,1129,2358713133,2360049810,2379020178,2330211291,2440078272,2406886180,2344329325,2212349677,912,112,-67,61626
1350151589,-92,51,113,55,84,52,1129,2356835072,2358078546,2377263012,2327149842,2446420745,2412384310,2348604653,2214439862,1219,-130,35,30483
1350151590,-538,53,115,0,0,0,1130,2349472658,2349510473,2366310573,2321999378,2432649270,2400101906,2338597129,2210071990,1328,-50,31,46295
1350151591,-41,51,115,58,87,47,1127,2363409490,2363702345,2382098898,2333663460,2425839058,2393895606,2333891264,2209468644,1493,66,-9,49468
1350151592,-204,51,114,60,84,47,1128,2356816054,2357726857,2375764690,2330323510,2423306660,2391641910,2332820022,2209890834,1765,37,-1,36382
1350151593,-361,53,113,60,85,57,1129,2360446720,2361069952,2379688201,2333683757,2425563922,2393721947,2334630107,2210258112,2085,10,0,13187
1350151594,-517,51,117,54,85,51,1128,2365896310,2367429540,2386416804,2337159981,2431935195,2399454774,2338833947,2211297243,2349,-23,81,35838
