TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349720071,1,51,117,65,88,43,3634,2376406418,2381114569,2398600640,2323720219,2500917257,2463233170,2382108946,2216381385,3390,3,17,62203
1349720072,-1,53,116,64,85,55,3634,2398057298,2398498624,2417392457,2339159917,2495339154,2458346358,2378473645,2214628525,3425,47,36,64865
1349720073,2,51,119,63,87,56,3633,2409099401,2413657280,2438027876,2353710838,2507716388,2469451254,2387114176,2218782802,3519,-3,1,37332
1349720074,1,51,119,66,85,57,3635,2399117741,2402790299,2424181211,2342814866,2511669741,2472928740,2389581869,2218721892,3535,-19,-6,42289
1349720075,-1,52,121,0,0,0,3635,2397540086,2400053906,2417750546,2337495204,2514761362,2475936914,2391759177,2219073124,3495,18,14,51892
1349720076,-2,51,119,63,86,49,3635,2412701339,2417309604,2440401472,2356290395,2517555602,2478797549,2393854893,2219598153,3469,15,10,8823
1349720077,1,51,117,63,88,50,3635,2413012022,2416688886,2437293787,2355293568,2520644434,2482255981,2397633225,2220497965,3451,-1,12,9984
1349720078,0,51,119,61,86,56,3634,2381825444,2377994011,2393062665,2322644187,2520346752,2482391488,2397007350,2219169270,3445,15,26,28863
1349720079,-2,53,116,69,88,60,3633,2404249654,2407006537,2425876763,2346267044,2529456274,2490334427,2403474358,2223456832,3458,11,-4,30222
1349720080,2,52,118,67,86,52,3633,2446837092,2454791625,2475391158,2386904941,2535977645,2496984749,2409981604,2225988928,3442,-4,-2,23206
1349720081,-1,51,121,63,85,56,3633,2443414409,2440782930,2472084781,2387973184,2534395200,2496239716,2409714605,2224925147,3411,7,37,30312
1349720082,-1,50,118,66,90,50,3632,2436608192,2438519844,2467620809,2385572498,2538890166,2500635949,2412791094,2226288320,3428,31,23,2840
1349720083,1,51,116,67,88,50,3632,2418725476,2420857426,2452458953,2371721270,2556097993,2517368219,2427364361,2231219364,3461,0,-17,58726
1349720084,0,51,116,63,85,49,3633,2460529261,2471174802,2501506166,2407533156,2568060251,2528693348,2435847286,2234125339,3452,-18,29,42967
1349720085,-2,0,0,66,85,54,3632,2436694473,2442849636,2475741037,2388723894,2581337462,2540940827,2446513170,2237890102,3470,28,40,36612
1349720086,-3,53,122,63,83,55,3632,2445553910,2450653568,2474000082,2384423616,2608203995,2565850971,2464472036,2242715794,3533,16,-36,54574
1349720087,1,51,118,65,88,52,3632,2497145554,2525045796,2561803081,2450339556,2615415360,2573127497,2470463725,2244184182,3512,0,-14,33311
1349720088,-2,51,114,65,90,57,3633,2491479104,2499625773,2543181193,2442223104,2600701147,2560055405,2460746633,2241249234,3479,5,51,21037
1349720089,-3,53,117,0,0,0,3631,2441696137,2454941366,2483984923,2394814208,2610702345,2569866139,2469744219,2244613513,3509,9,28,38947
1349720090,1,51,115,66,89,60,3632,2506273481,2512981284,2544664768,2445727734,2619296813,2577548827,2474155821,2247287259,3544,2,-23,3929
1349720091,-1,52,116,66,90,58,3630,2530992265,2531721883,2559319460,2471316708,2610850971,2569225563,2468218843,2246712310,3527,16,16,4657
1349720092,-3,51,117,63,87,50,3632,2470666486,2482394093,2539004434,2442494610,2609356214,2567748187,2468266313,2246502500,3556,26,56,43740
1349720093,1,51,119,66,86,50,3633,2487074779,2500455506,2529956388,2434997421,2630149357,2586405549,2482382610,2253113810,16,-24,-14,5080
1349720094,-1,51,119,65,89,55,3632,2480512100,2492836379,2536448374,2439481124,2637390381,2592989942,2487768512,2255191862,2678,-18,-22,15117
1349720095,-2,52,118,65,88,55,3632,2494621586,2501516580,2547503826,2447120859,2616471936,2573626240,2471529197,2248656137,3499,47,42,21780
1349720096,-4,51,117,66,89,56,3629,2505615350,2526510518,2586735314,2481941677,2623171593,2579872338,2477491529,2251832969,3506,21,22,51555
1349720097,0,51,116,63,89,47,3631,2515656941,2535036516,2590948425,2488476461,2616264557,2573163163,2470135478,2249341257,3472,-23,-15,46037
1349720098,-2,52,122,68,89,51,3629,2473305142,2486002477,2519776384,2429777051,2610156964,2568171236,2468352009,2246435382,3383,38,18,20593
1349720099,-5,53,117,65,86,55,3630,2500203108,2510333092,2556198272,2459008402,2617882112,2574064164,2471656822,2250288740,3353,9,19,15245
1349720100,-1,50,116,67,84,50,3631,2448244717,2462968045,2491663753,2404864859,2601567771,2559452854,2460090614,2241760896,3288,-26,-3,31750
1349720101,-3,52,117,64,89,56,3630,2463371273,2476277485,2512380123,2419913234,2602995812,2560860452,2462329572,2244948059,3162,25,0,23743
1349720102,-4,52,117,66,84,66,3630,2460999323,2471504777,2508421686,2420786185,2585215478,2543768118,2446834870,2239457033,3085,11,43,11997
1349720103,-5,51,134,0,0,0,3631,2452220352,2459609892,2488966162,2412048905,2589538185,2548280813,2452840530,2243350784,3040,-11,14,60176
1349720104,-2,51,116,67,89,58,3633,2454488356,2477231469,2502130816,2411991222,2584583341,2543676333,2447891346,2239700251,2972,41,-8,17991
1349720105,-4,51,116,63,87,60,3632,2495808877,2497153088,2552509376,2456787291,2591058368,2549389860,2454583552,2244523456,2976,7,24,45904
1349720106,-4,53,116,65,87,53,3631,2498927149,2512934217,2548934893,2467389147,2603512612,2561437330,2463806738,2247099785,2945,-35,18,31064
1349720107,-2,53,189,65,93,52,3633,2462105737,2467871241,2500733238,2422594258,2606925147,2565432822,2466435648,2246853312,2855,29,-18,33334
1349720108,-3,51,115,66,84,51,3633,2454433334,2471278363,2516529435,2422089024,2616063241,2574039680,2474622518,2250578578,2819,24,28,29627
1349720109,-5,0,0,64,87,48,3631,2504239798,2509782134,2546416054,2464900379,2632864091,2590810340,2488753234,2254258331,2805,-18,23,15153
1349720110,-1,52,119,64,85,53,3633,2501265033,2534382573,2592174464,2467213147,2641222802,2599145142,2494313654,2256898395,2745,17,-13,26010
1349720111,-3,51,116,65,89,46,3632,2476681033,2492260406,2531948800,2451745865,2644968548,2603004781,2498565586,2257587977,2721,39,-2,24754
1349720112,-6,50,117,67,85,52,3633,2508611830,2540153261,2587596507,2480608292,2661659556,2618243785,2509260114,2260655414,2734,-52,65,60838
1349720113,-5,50,120,65,86,53,3633,2518378194,2525896795,2569297197,2494983369,2659875035,2617592054,2508768832,2260208905,2684,24,-15,61693
1349720114,-4,59,125,65,86,57,3631,2533325842,2526493632,2583129398,2493435986,2699260589,2654571620,2541832704,2276687067,2724,34,-10,27091
1349720115,-5,51,115,64,83,56,3634,2525606994,2539918427,2592204397,2509012352,2695187318,2651638930,2540142226,2273744594,2787,-10,50,35887
1349720116,-6,52,115,65,84,63,3633,2683585956,2662959232,2702335734,2608659584,2698672027,2654690916,2540586249,2272809289,2837,23,-10,23672
1349720117,-3,53,116,0,0,0,3633,2623252589,2643511881,2738959076,2621011428,2718225700,2672092544,2555114825,2281292562,2890,0,-4,37548
1349720118,-5,50,116,65,87,52,3633,2521526902,2551696128,2677274395,2547272182,2713334811,2668061924,2552849097,2279329325,2885,-16,10,19561
1349720119,-6,51,115,67,86,53,3633,2451824950,2431709869,2465618029,2409577618,2703762166,2659308342,2546381430,2274951332,2861,47,24,5843
1349720120,-3,52,118,64,85,56,3632,2522946715,2566696128,2607537517,2505572434,2706414400,2661175936,2546100361,2275866349,2928,9,39,10045
1349720121,-4,49,117,65,86,52,3632,2596646345,2609978477,2673988873,2579230793,2738293238,2692355446,2573909248,2290144411,2917,-41,-12,29660
1349720122,-6,51,118,66,85,49,3632,2611850121,2633792228,2682759862,2597993846,2722979538,2677195602,2559881682,2282539629,2803,31,-9,63508
1349720123,-6,54,131,68,85,52,3632,2611417472,2640903533,2718303113,2598248978,2717334729,2671371492,2556294427,2284020297,2782,20,15,17045
1349720124,-4,53,148,65,85,59,3633,2540908736,2567312667,2650890669,2542911661,2717845723,2672151332,2556340178,2281516681,2777,-46,43,7056
1349720125,-6,52,121,67,86,55,3634,2560811273,2627625938,2618848082,2552900032,2704981659,2660303030,2546592566,2277894418,2746,56,-14,9005
1349720126,-7,51,118,63,86,53,3634,2590968978,2609891721,2661842029,2571597659,2729375488,2682190473,2565029796,2287814710,2808,5,6,13724
1349720127,-4,51,117,63,86,61,3633,2640031040,2642864630,2703817152,2619825325,2730595977,2684303670,2567601444,2284911680,2806,-50,41,60936
1349720128,-5,52,117,67,87,52,3634,2560669348,2580639140,2631554230,2575903213,2728889316,2683340333,2566108425,2284928237,2774,46,-8,45083
1349720129,-5,52,116,62,88,56,3633,2557150939,2575777627,2618296073,2536108297,2728542226,2681327177,2562522596,2285199186,2858,12,12,6990
1349720130,-4,52,118,63,87,54,3632,2606813339,2606608420,2651112978,2606178377,2742280146,2694683410,2573328731,2286510875,2876,-38,-5,33623
1349720131,-5,53,133,63,86,52,3631,2551779474,2586988507,2641165540,2548099858,2723786861,2677194468,2558330578,2283192557,2801,34,8,27212
1349720132,-7,51,115,0,0,0,3629,2535122313,2550970788,2614961389,2554960310,2712571200,2667017453,2552210870,2281712438,2817,45,38,39777
1349720133,-8,0,0,68,85,58,3632,2521584073,2535540653,2645382921,2590873426,2725654701,2678890742,2561507446,2285759990,2853,-38,4,65447
1349720134,-5,51,116,65,91,54,3631,2663188973,2690980873,2729531876,2615869321,2715670400,2669349805,2553792402,2282684818,2776,13,6,60137
1349720135,-7,51,122,65,86,52,3633,2578210797,2589348992,2588952786,2535877613,2720719780,2673600530,2558200566,2287530459,2711,22,0,5738
1349720136,-8,52,118,66,87,54,3632,2497552731,2511057618,2581481709,2489073444,2716055122,2669148370,2553630025,2283005714,2695,21,13,3867
1349720137,-5,51,118,65,86,64,3632,2511677248,2581939556,2696286400,2489936978,2724303963,2677333568,2562193536,2286466413,2717,-5,16,24140
1349720138,-7,50,121,66,85,53,3632,2548247442,2594521536,2772384969,2593700187,2724680640,2676728466,2559729115,2287182985,2701,12,22,55292
1349720139,-8,52,123,63,87,54,3631,2627185316,2571498541,2597425874,2555470500,2728386093,2679123675,2562456384,2290285449,2671,-20,-5,56036
1349720140,-5,52,116,64,86,60,3632,2499781824,2543050742,2563625435,2589051117,2722655451,2675372324,2561112064,2289481088,2590,31,10,61098
1349720141,-6,51,117,66,88,50,3632,2537497773,2675063040,2773744118,2658232475,2713970697,2666312173,2550790619,2282960521,2594,19,20,50022
1349720142,-8,52,118,66,87,49,3632,2574667090,2590183579,2619769472,2609250084,2729259931,2680135305,2563353472,2290036553,2586,-12,-11,6708
1349720143,-8,52,119,64,87,49,3630,2557314267,2564423104,2679798683,2546350692,2731296731,2682625472,2565515529,2288427428,2521,-21,28,38734
1349720144,-7,50,117,63,86,36,3633,2532000512,2575348160,2575741449,2539618002,2718469339,2670273252,2555271716,2287958299,2379,26,8,53754
1349720145,-3,50,114,63,84,53,3629,2560637906,2559566144,2620842240,2531270363,2689689600,2642835273,2531708489,2275927725,2393,72,-3,43306
1349720146,-6,52,118,0,0,0,3630,2536043931,2616817572,2702316169,2552904521,2727463597,2678275977,2562244086,2289615817,2536,-58,-7,45095
1349720147,-9,50,117,67,87,48,3628,2565286491,2557475456,2659697609,2567526281,2711739282,2663555163,2550502016,2285839286,2474,-65,79,17720
1349720148,-7,52,118,64,86,48,3629,0,0,0,0,0,0,0,0,2552,79,-36,11198
1349720149,-9,50,118,63,90,52,3618,2544471478,2562043181,2600699629,2488465920,2686783634,2640016018,2529457792,2275969536,2819,-56,30,15190
1349720150,-5,51,118,65,87,55,3624,2535632448,2582569801,2656333513,2583649188,2709640054,2661396699,2546148178,2281734573,2864,-3,-1,15101
1349720151,-8,50,114,63,90,53,3629,2580140553,2636774336,2736678482,2618307190,2700054738,2652306605,2538028745,2278405915,3009,78,46,3763
1349720152,-9,50,120,67,210,50,3627,2575684187,2569341184,2681564598,2552487012,2694509211,2646840877,2533677238,2278722989,3187,21,-48,38483
1349720153,-10,51,115,68,86,58,3627,2578321545,2565680411,2640511826,2551210587,2733036480,2683402642,2562206290,2288746706,3257,-72,-13,6221
1349720154,-7,51,119,68,85,51,3627,2555078354,2571780662,2654699584,2557956754,2705851876,2658238921,2540072557,2275061485,3263,39,50,22436
1349720155,-9,51,119,64,86,50,3629,2572713170,2532650468,2595254985,2546213184,2698160228,2650328704,2533723757,2276704374,3351,45,-45,64268
1349720156,-9,52,117,66,87,50,3631,2523150208,2542525083,2623693750,2539367140,2726393664,2677312219,2555818624,2283259529,3484,-25,23,51175
1349720157,-7,0,0,67,89,54,3631,2504183680,2568121856,2599931382,2527908461,2700180425,2652484452,2533968356,2274066934,1808,4,57,15950
1349720158,-8,52,115,68,87,52,3632,2533158875,2568196132,2646335954,2570258121,2707044397,2659179446,2541634642,2278441773,141,20,-17,62885
1349720159,-9,50,115,67,87,59,3631,2684374089,2619482249,2717177645,2590013979,2735770148,2684927094,2559880192,2287144411,260,23,-12,2314
1349720160,-6,50,115,0,0,0,3632,2619712694,2656355949,2724079113,2636053202,2714783131,2664687579,2544002944,2282661595,386,7,29,34445
1349720161,-9,50,117,70,84,50,3632,2539995090,2618535643,2604028388,2518734921,2717602102,2668236946,2547367826,2282697115,494,-8,18,22155
1349720162,-10,51,120,61,84,53,3632,2522170569,2548287058,2640972077,2528912557,2720980854,2672021449,2551197312,2285555154,614,-3,4,43280
1349720163,-11,57,120,68,84,53,3631,2584961051,2600804068,2567232320,2514370212,2722508022,2672550089,2550018240,2283888411,662,62,-29,37632
1349720164,-9,53,118,63,91,34,3631,2512662720,2562836022,2693676982,2558086262,2749328640,2698291026,2571870738,2293527716,781,-30,57,59622
1349720165,-10,53,115,64,92,56,3632,2573862838,2567059465,2679250889,2575860836,2729545014,2680253330,2558956342,2286762349,853,-14,9,16584
1349720166,-10,51,116,64,88,41,3630,2532385993,2585345389,2617463588,2587685229,2729034048,2679413604,2556651958,2288390491,914,31,15,15812
1349720167,-8,51,116,65,85,38,3629,2501613540,2679181778,2665623186,2575021851,2754988992,2703779126,2577543259,2295337161,956,47,6,1313
1349720168,-10,50,115,63,88,29,3630,2591770011,2649435894,2732100443,2610154368,2732860004,2682482157,2559989330,2287197750,1025,-22,19,49749
1349720169,-11,50,119,65,89,24,3628,2526633499,2530000950,2633231908,2548469266,2732965430,2682793782,2559871908,2287913161,1091,-31,22,49283
1349720170,-8,53,113,63,87,56,3627,2526240000,2517335478,2596629403,2559189549,2731922102,2682461778,2562146816,2289124864,1125,51,-31,2670
1349720171,-9,51,115,65,85,58,3627,2587206107,2570081974,2613173933,2536692370,2726504749,2677303460,2557495259,2288737737,1196,13,44,18927
1349720172,-11,49,116,65,86,35,3621,2581755785,2593304045,2650450980,2583429988,2741364717,2690112621,2569084434,2292844269,1247,-25,16,28975
1349720173,-11,46,119,63,91,41,3626,2548872868,2585924882,2611843309,2518581659,2735270299,2685300937,2566499940,2292192886,1265,35,-27,41385
1349720174,-9,53,114,0,0,0,3627,2613290779,2618186185,2620894838,2634475008,2726790308,2677267410,2559143076,2288741092,1326,4,36,3699
1349720175,-10,52,142,62,87,55,3624,2627781888,2676583488,2704733787,2588057700,2741831606,2690425069,2569903213,2293612772,1398,-45,23,45265
1349720176,-13,43,123,65,88,56,3624,2646386240,2693081389,2837308589,2734084534,2743643145,2692695369,2572200877,2293266852,1404,36,16,56256
1349720177,-10,47,123,64,87,105,3623,2605689051,2634690989,2678199451,2608945051,2722911204,2673531794,2556383588,2288659684,1507,44,-15,24602
1349720178,-11,52,108,64,88,38,3624,2633205723,2655403318,2738910518,2640849353,2723259172,2674288649,2557691181,2288080859,1586,-22,49,41266
1349720179,-13,47,115,68,89,58,3623,2675087414,2760852534,2854544155,2743104027,2737685065,2687157979,2570714752,2294191936,1654,15,-30,15200
1349720180,-9,0,0,66,87,55,3623,2518054116,2570756205,2559633417,2508369984,2711389193,2662723419,2549743085,2287296475,1754,20,-5,44863
1349720181,-11,51,118,64,88,47,3623,2582433344,2589960576,2601519716,2522645604,2732983268,2682725641,2565869915,2291454418,1825,-26,66,58659
1349720182,-12,51,116,68,84,54,3622,2631370770,2673471286,2723793152,2612221193,2755729764,2704485522,2584470016,2298627510,1876,5,-10,27945
1349720183,-13,52,117,65,86,50,3621,2504933165,2557751360,2608331181,2587187995,2721798985,2672502610,2556362660,2286412617,1987,20,-7,13365
1349720184,-10,52,120,66,86,54,3622,2551289755,2491889938,2578397056,2482944740,2729852544,2680958464,2564845613,2291123364,2059,28,57,15079
1349720185,-12,58,118,68,84,62,3621,2524352877,2583213586,2659265115,2558160630,2721001901,2672477440,2555953746,2285761344,2188,-8,-40,16278
1349720186,-13,51,113,61,85,54,3623,2518229878,2523370916,2657536566,2523183606,2721475904,2672514194,2555671030,2285704512,2291,-9,39,63505
1349720187,-10,50,116,66,86,57,3622,2617313691,2579076041,2572960896,2583528475,2730188160,2680415149,2563563830,2290152329,2246,12,104,8982
1349720188,-11,51,118,0,0,0,3622,2589479808,2579258075,2610703296,2596889490,2716802788,2669484480,2554193124,2283806921,2430,23,-61,874
1349720189,-13,49,117,65,86,55,3621,2537840384,2529656594,2669273810,2499811986,2736916653,2687981302,2569836461,2294369627,2575,5,11,30282
1349720190,-11,50,115,65,85,58,3622,2600366912,2651375561,2712123721,2591589568,2717468946,2669513481,2553128493,2284954075,2732,28,10,47565
1349720191,-11,50,115,67,87,52,3622,2544947840,2640420516,2629360475,2600692571,2728045257,2679339117,2561704274,2289935360,2878,-28,26,45719
1349720192,-14,51,117,65,86,47,3623,2554771547,2562133732,2618700233,2536998546,2733780187,2683732818,2563031296,2289573970,2973,32,1,8734
1349720193,-15,50,115,67,88,49,3623,2532451318,2612338294,2678949110,2532438838,2731693366,2682610066,2561983332,2285735552,3086,-9,-10,23390
1349720194,-12,52,117,61,87,60,3624,2575263716,2645568886,2661098230,2585886674,2740310436,2690832749,2566631378,2285570130,3110,11,15,29460
1349720195,-13,50,116,69,87,54,3623,2496969142,2582308781,2621977892,2516617536,2717549741,2670021513,2550797394,2281038482,3150,7,28,42557
1349720196,-14,53,122,68,85,60,3624,2525960850,2542765302,2670404315,2540424054,2711797778,2665054262,2546993216,2279829330,3214,39,21,2761
1349720197,-11,52,123,64,91,48,3623,2555592320,2569768877,2705211574,2614683227,2720097344,2672349650,2553192886,2282718930,3330,-15,-7,15234
1349720198,-13,50,117,65,87,50,3622,2560688438,2617283273,2610825371,2585015076,2733598537,2684050706,2561485046,2287026660,3335,8,3,41525
1349720199,-14,50,113,66,87,54,3624,2551541650,2584734601,2665146962,2574586843,2723113371,2674225819,2552436946,2282153426,3337,17,10,3007
1349720200,-11,51,118,65,88,52,3624,2560381522,2695807862,2567493760,2590089417,2737584256,2687820891,2564897892,2287164205,3327,-1,6,53615
1349720201,-12,48,117,63,89,51,3624,2543023360,2539150208,2656849673,2577033362,2732583222,2683602825,2561352987,2285350345,3325,15,25,32346
1349720202,-14,52,114,0,0,0,3624,2573731328,2569645357,2637579629,2574829056,2716834194,2669230107,2548909659,2279549485,3368,19,27,4827
1349720203,-13,51,115,64,84,43,3620,2580646555,2610508681,2637631332,2544072018,2716910500,2669655762,2549548964,2280678528,3438,6,0,39337
1349720204,-12,0,0,67,89,63,3618,2540833170,2662984832,2684093504,2511496749,2743013357,2692704777,2567822208,2289231049,3405,-45,-35,4165
1349720205,-14,50,119,68,88,56,3624,2553884470,2663122541,2759447625,2527142930,2722599753,2673710436,2551606902,2281745435,3286,42,33,21183
1349720206,-15,51,123,66,92,51,3623,2550912740,2552600749,2618926930,2537992228,2718977618,2671012589,2551762806,2283420964,3297,-12,38,3444
1349720207,-13,51,117,69,89,62,3622,2575450413,2615071890,2611544667,2550928786,2719522779,2671749001,2550710034,2279855533,3241,27,-17,26489
1349720208,-14,51,116,65,87,56,3622,2508685851,2569459364,2675300882,2548473261,2736113472,2687405540,2565095753,2289405257,3207,17,0,8101
1349720209,-16,50,115,60,87,57,3620,2602699245,2586788480,2655087149,2598374701,2728415350,2679859218,2558725321,2283649334,3173,-20,30,32030
1349720210,-12,52,119,63,86,60,3621,2538127158,2551553654,2728780306,2603005860,2742127424,2692382281,2568943552,2287969417,3104,-22,-6,64898
1349720211,-14,51,116,62,84,46,3619,2544963145,2545205732,2616454829,2573688987,2730062546,2680282788,2555872658,2283249792,3008,30,24,34490
1349720212,-15,50,118,66,87,46,3619,2601972598,2611820041,2654758866,2576607131,2717559442,2669943954,2552097609,2282281179,2998,48,-6,41900
1349720213,-16,50,118,65,88,52,3621,2602171995,2606193810,2661345728,2571251922,2736899026,2687345728,2565707657,2289471808,3030,-24,2,46768
1349720214,-13,54,117,67,86,57,3622,2577048091,2589280146,2665677650,2595675483,2715505874,2667335113,2548450596,2279769481,3008,9,39,54
1349720215,-15,48,119,64,84,53,3622,2554182683,2615173120,2693904868,2648391533,2736844096,2687759012,2567584064,2290726418,3008,0,-9,32301
1349720216,-15,52,118,0,0,0,3622,2638609709,2672821558,2705785508,2656165851,2726342043,2677857536,2557931949,2285331172,2988,23,-4,25883
1349720217,-13,50,115,64,87,54,3621,2547368585,2655471552,2705119689,2561883218,2721348717,2673270802,2554774208,2285364251,3030,38,51,3449
1349720218,-15,51,116,64,90,48,3621,2552080073,2609299821,2591620836,2538976502,2723744219,2675759936,2557002276,2284218624,3114,-36,-1,64871
1349720219,-16,51,119,67,87,53,3620,2591412288,2638959789,2642120237,2560398665,2757695149,2706471442,2580543478,2294069988,3027,-23,-17,2823
1349720220,-17,50,120,65,87,50,3621,2529603675,2600144960,2622663094,2567875053,2740451126,2690632347,2568298834,2288635520,2875,21,14,64600
1349720221,-14,53,116,65,89,61,3620,2547653019,2589882221,2624481161,2519596626,2740887204,2691735387,2570662372,2290126381,2792,53,17,9885
1349720222,-16,51,117,67,88,55,3620,2533866075,2543522642,2573123483,2509602624,2731676699,2682197293,2561069284,2286162752,2802,-18,10,25004
1349720223,-17,53,117,64,85,50,3621,2559499913,2578361956,2587315136,2460714130,2747227254,2697545408,2576768594,2292543177,2676,-33,4,46328
1349720224,-15,53,116,68,90,59,3620,2572595172,2556851254,2621322166,2550587364,2726700672,2678310994,2560271716,2286823232,2561,75,-12,29545
1349720225,-16,52,118,67,86,49,3615,2559864438,2536700169,2635919680,2507738532,2721179712,2671964278,2555237952,2287920292,2551,-13,48,40285
1349720226,-18,50,115,67,87,60,3616,2537811373,2518760393,2584446646,2630040146,2748307236,2698440914,2579393398,2295514861,2468,-56,18,45840
1349720227,-14,49,115,68,88,46,3616,2603353499,2637685412,2760037165,2608379968,2739810450,2690457792,2571435858,2293353444,2307,37,-21,55902
1349720228,-16,0,0,64,87,51,3616,2552950317,2572726957,2637721197,2621508233,2715208649,2666204379,2551346413,2287544457,2277,51,24,42105
1349720229,-18,52,116,64,88,123,3617,2570240448,2526503707,2622417581,2500532242,2737819364,2687353371,2568614482,2290853312,2281,-87,60,38974
1349720230,-17,50,114,66,87,47,3615,2584507446,2566745344,2633957440,2591094811,2759812918,2708662208,2586834788,2299086006,2074,-12,-38,64965
1349720231,-16,49,117,0,0,0,3614,2503990098,2495959021,2583172498,2513561856,2701915721,2653764315,2540580909,2280031634,2008,56,60,1785
1349720232,-17,53,118,64,88,43,3613,2537770249,2607587410,2642122185,2558097161,2725487332,2676075629,2561370450,2292631040,1946,27,22,23141
1349720233,-18,45,117,62,88,66,3614,2650099565,2685856292,2710915830,2658181467,2706530212,2657579657,2544080009,2283296731,1977,-8,-79,64048
1349720234,-15,47,119,65,86,52,3614,2570987648,2561202532,2609055597,2522401691,2730526162,2679107291,2562377801,2291806601,1941,-31,90,14944
1349720235,-17,50,119,64,85,49,3614,2630921865,2663146148,2737515766,2627468745,2735737024,2684232649,2565483968,2290729088,1816,40,33,35406
1349720236,-18,64,125,67,90,61,3613,2647696384,2664644150,2715905590,2634222262,2699735469,2650584786,2537507913,2280448448,1898,15,-65,17979
1349720237,-15,53,117,64,87,58,3614,2581128210,2608967341,2627915602,2570002432,2708255387,2657836918,2543680256,2284183753,2007,-17,13,56558
1349720238,-17,51,117,65,82,50,3615,2581617837,2622547072,2685636553,2630140022,2707738048,2657087506,2543124864,2284233060,1995,0,89,1692
1349720239,-19,52,117,62,87,54,3613,2626703524,2657996644,2714683785,2619903734,2677290322,2628047469,2518812827,2273298084,2045,20,-24,8273
1349720240,-20,48,115,67,87,51,3614,2520244096,2536921883,2613952265,2478731867,2674953133,2626404864,2518336722,2276007213,2173,11,-19,18779
1349720241,-17,51,115,63,88,50,3614,2556089691,2551038445,2608544530,2579378998,2659924900,2612990765,2506543104,2268303268,2389,29,-15,47569
1349720242,-19,50,116,63,86,53,3614,2505320338,2490189732,2609595913,2481633417,2664902345,2617253869,2511009974,2270939611,2555,-30,92,40562
1349720243,-20,50,116,67,86,54,3613,2553935542,2578733760,2617485101,2537619876,2680078034,2630871862,2520067510,2274755611,2626,-18,14,18068
1349720244,-16,50,115,0,0,0,3614,2472873984,2481295021,2521391268,2478959972,2662922203,2615406491,2505084617,2265228406,2792,40,-31,32882
1349720245,-18,50,117,62,130,48,3613,2511178523,2473538916,2535391625,2497448338,2666631926,2619126326,2510295030,2268323620,2929,-5,52,31835
1349720246,-20,50,119,64,92,48,3613,2510654025,2518182619,2564104301,2493762166,2672205449,2624585097,2513318473,2267083035,3042,-6,2,59294
1349720247,-16,53,117,66,88,53,3612,2539391926,2532839634,2578585014,2493406601,2680560996,2632717769,2519714349,2270106779,3137,28,1,41845
1349720248,-18,51,117,69,82,55,3612,2516186880,2520170688,2578851565,2495053924,2683498084,2634468480,2518598912,2268655634,3195,-12,-9,23124
1349720249,-19,51,115,64,87,56,3612,2542678665,2598367478,2612067264,2447198756,2683925513,2636130505,2522653010,2269669092,3208,-2,26,50841
1349720250,-20,51,120,63,89,44,3613,2496139904,2511152448,2520346048,2452206793,2672616182,2624828288,2511880420,2268054976,3273,67,51,47245
1349720251,-17,52,117,64,87,57,3613,2553115986,2579410349,2619402688,2546531209,2666494409,2619104338,2507556260,2266347666,3390,-14,-38,21897
1349720252,-19,0,0,67,89,58,3611,2514482112,2576526729,2585263689,2540610825,2694115949,2643976768,2527511076,2274154450,3327,-69,-27,13930
1349720253,-20,51,117,68,88,50,3611,2527085769,2548345197,2590448621,2521531291,2672373412,2623729920,2512110235,2268899245,3221,86,57,30382
1349720254,-18,50,120,69,88,52,3612,2453734061,2521443593,2535132013,2511515611,2669710363,2621040749,2509292891,2268433216,3275,-55,-1,30468
1349720255,-20,50,117,65,88,56,3613,2606182070,2590145929,2642329042,2620545197,2695501613,2645183936,2528905563,2273529280,3097,-56,-49,8571
1349720256,-21,53,118,62,84,53,3606,2572077229,2585187236,2639062921,2565617810,2667088393,2618232987,2508116205,2269532361,2881,91,35,8633
1349720257,-18,52,117,63,90,47,3611,2507457728,2526253677,2562440182,2493996461,2653510774,2605741778,2500174710,2267277787,2834,-17,24,19029
1349720258,-19,50,120,64,89,58,3610,2564536539,2561298752,2630487579,2596434614,2671841225,2622677650,2513795291,2272489810,2624,7,-20,53332
1349720259,-21,50,120,0,0,0,3610,2483769078,2486044507,2530856960,2460237330,2650037494,2602221650,2496563748,2264876909,2488,40,34,33344
1349720260,-21,53,117,66,89,77,3608,2493118482,2503609526,2583323081,2465823707,2670103424,2620455387,2511836416,2273597558,2404,-15,-4,44966
1349720261,-19,52,119,63,91,56,3611,2489551643,2582994697,2525125412,2469493101,2659886445,2610639853,2503574162,2268119040,2258,-15,52,44192
1349720262,-20,50,117,64,86,66,3611,2500945252,2510169161,2578721737,2541422774,2649757504,2601397385,2495337974,2263138002,2129,6,-35,45012
1349720263,-22,50,129,64,85,58,3609,2487013668,2473396022,2490580022,2462229915,2636713965,2589041846,2485763885,2261553115,2048,14,37,57035
