TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340215531,-60,54,128,104,84,46,15201,2704778998,2594821165,2608529353,2610924242,2690821504,2673480969,2564360356,2290025371,1302,81,74,44925
1340215532,-56,51,128,104,86,61,15908,2504797595,2518618733,2652857993,2466937956,2683526829,2667675300,2560597211,2283316096,1284,-17,-14,25183
1340215533,-57,50,128,104,87,51,15200,2453062226,2467013668,2507268918,2385683456,2672314313,2657995410,2553317275,2284567826,1252,-63,-10,49971
1340215534,-59,53,130,106,83,55,15647,2538737664,2533456859,2535868708,2538735954,2679434422,2662555977,2555569874,2286349257,1124,55,64,40277
1340215535,-56,51,128,106,85,54,15552,2492552676,2633301001,2621191634,2376607588,2697545334,2679519149,2568494162,2288476050,1105,35,-24,24952
1340215536,-57,52,126,104,84,55,15200,2488701632,2475786642,2424394322,2428615030,2675994057,2660681280,2553175606,2283378934,1102,-7,-19,30225
1340215537,-60,51,128,99,79,60,15204,2457232859,2489358162,2492106706,2431527661,2688919616,2670961206,2560726162,2288145755,1046,42,39,1854
1340215538,-61,51,127,104,83,60,15195,2612101321,2623921883,2671922029,2472669769,2681808576,2665959625,2559663350,2284725741,1019,13,33,51115
1340215539,-58,52,127,107,84,53,15197,2653890514,2494129197,2577077238,2586396553,2675456530,2658982153,2552507648,2285230381,1025,-46,-3,16316
1340215540,-60,51,129,102,84,62,15206,2552710857,2527038034,2598553426,2349925906,2670796461,2655154075,2550334144,2284472329,977,24,12,20921
1340215541,-61,53,127,106,87,57,15196,2609329920,2615120877,2636135542,2590971629,2698387209,2680016219,2569194121,2290821549,922,72,11,18869
1340215542,-58,51,127,108,88,68,15200,2516847616,2632318235,2595234925,2439718665,2688194404,2670561526,2563004214,2287819977,945,-29,6,11200
1340215543,-24,50,129,103,81,68,15203,2596186066,2500105682,2537797595,2477312429,2677693229,2661511917,2553447853,2283747008,888,2,-21,24222
1340215544,-61,0,0,0,0,0,15203,2687676032,2668616822,2669158710,2621784201,2697209206,2678485403,2567900982,2292085449,822,26,32,65295
1340215545,-57,51,126,103,87,61,15202,2580887122,2579130733,2639835867,2447038198,2671248576,2654517741,2548414838,2280522605,810,9,62,59404
1340215546,-59,50,128,103,83,53,15206,2590355501,2626890560,2644913636,2579880155,2686825993,2668594139,2558926628,2288357193,781,12,-17,23080
1340215547,-60,50,129,102,83,69,15202,2633585618,2589112457,2496579200,2465739136,2691056228,2673937225,2563783725,2288532992,759,-28,-13,8913
1340215548,-62,54,128,105,83,61,15197,2520035977,2527586395,2544304868,2482768384,2680987428,2663385517,2555397842,2286052644,704,13,16,57007
1340215549,-58,52,129,103,88,63,15205,2542099812,2556137033,2648694518,2484320283,2699851702,2681008301,2568390793,2291423689,613,58,10,3908
1340215550,-60,52,126,104,87,50,15202,2602363776,2476375972,2528770678,2576388836,2677457024,2660872420,2553486573,2280567222,567,3,19,1683
1340215551,-62,53,126,104,84,62,15202,2564303542,2672724818,2588775259,2585078253,2676721462,2659619602,2552391497,2284382976,551,-34,31,27623
1340215552,-59,52,128,103,82,41,15202,2636653430,2566624411,2582919030,2549716525,2665514733,2649138313,2543893714,2279121097,531,12,-3,2390
1340215553,-61,50,128,102,81,65,15203,2594740361,2674422683,2664719460,2648990354,2695717577,2677618651,2566802258,2289240374,475,43,-27,17510
1340215554,-42,52,128,105,86,58,15199,2631185014,2615926948,2766140132,2554114770,2676691949,2660107638,2553325677,2282845604,498,-10,60,57356
1340215555,-63,50,127,104,85,56,15200,2599193618,2574857307,2673476041,2619541010,2674812187,2657185490,2549324516,2282445421,504,-12,-2,35533
1340215556,-60,53,129,104,84,58,15190,2622919433,2682408118,2618083648,2556382674,2689919204,2672360585,2561382098,2284662628,447,28,-33,1336
1340215557,-57,51,125,105,82,51,15200,2545893796,2616206454,2515986157,2511498761,2690286802,2673074358,2562269083,2285281078,425,18,66,55949
1340215558,-62,51,128,0,0,0,15204,2603064950,2477763300,2548283044,2472354102,2675763282,2658813595,2551356242,2281891867,440,-1,4,23849
1340215559,-60,52,128,106,90,53,15201,2655284608,2775428196,2715306477,2442602322,2687466761,2668642733,2559712905,2289404416,427,-26,-32,18619
1340215560,-61,51,128,106,88,58,15198,2521152091,2489322029,2667120877,2559219840,2671656173,2655224804,2548899044,2281752512,346,40,42,21972
1340215561,-63,51,129,104,87,74,15207,2638476141,2693635712,2612565504,2477618733,2669107145,2653694692,2546967670,2279668397,309,33,24,24653
1340215562,-59,52,127,102,86,61,15202,2552944082,2608976082,2618323181,2604231049,2676344411,2659426834,2551255853,2282352886,292,-24,3,14660
1340215563,-61,50,127,102,83,60,15201,2680673380,2778602505,2756300022,2528523282,2682360429,2665416868,2556014756,2282834880,202,-1,-9,15392
1340215564,-63,53,128,106,85,62,15200,2620072850,2663269184,2642671369,2505345298,2690731858,2673675291,2561402578,2284049380,1381,29,-16,62881
1340215565,-63,52,129,104,86,58,15197,2557403410,2697996580,2728411593,2511548297,2679277202,2663927286,2555819126,2282294400,3566,13,78,49732
1340215566,-60,51,128,104,85,59,15201,2458426230,2542328292,2503916342,2534737581,2663187456,2648895433,2543279771,2276412169,1793,-6,0,65224
1340215567,-17,52,127,105,85,60,15201,2573299227,2630912274,2669083456,2570617691,2701550089,2683745956,2571107053,2287513938,3449,-15,-81,34282
1340215568,-64,0,0,106,84,61,15197,2556361920,2603988406,2561552493,2486403419,2686752484,2670284480,2561974976,2283999204,3208,33,43,32206
1340215569,-61,51,128,104,88,62,15199,2548860251,2537560868,2563689700,2474370075,2666605595,2650641261,2546578166,2280937709,3164,34,70,2438
1340215570,-62,53,128,103,88,58,15202,2665259190,2577337426,2655609069,2618203318,2691934656,2674159213,2566135570,2288503780,3042,-52,-45,4766
1340215571,-64,51,129,101,83,62,15195,2615915949,2648068891,2713365074,2577649956,2676736502,2660806720,2554306185,2280262738,2854,42,35,1649
1340215572,-61,51,129,0,0,0,15197,2589269979,2537575954,2572653741,2500752749,2680131483,2662120228,2557305170,2290550765,2735,28,-1,27975
1340215573,-62,51,128,97,84,55,15198,2564431222,2610670491,2672764763,2570324644,2694630034,2675076169,2568176018,2293207085,2627,-26,8,2520
1340215574,-64,54,129,108,85,56,15471,2569289764,2610962541,2742575424,2543414683,2706492022,2687018715,2577911131,2296383588,2473,1,11,43676
1340215575,-65,53,126,104,82,48,15235,2601777234,2671390683,2598710171,2541325440,2693514523,2674810240,2566959369,2291242121,2286,-4,39,6650
1340215576,-62,50,128,102,85,61,15196,2570051200,2615557769,2647011693,2581052489,2704837878,2686233956,2578726573,2297706834,2107,7,14,2430
1340215577,-64,48,132,103,85,62,15200,2649835730,2672512502,2685837412,2613021293,2687829723,2670562861,2565618761,2292999213,2100,33,-70,59030
1340215578,-65,50,127,104,85,64,15197,2705647616,2746124836,2792750829,2684379748,2689361024,2670492937,2565440192,2295236580,2112,22,73,35227
1340215579,-62,53,126,105,87,61,15444,2681106560,2705275364,2719361974,2593454153,2698801517,2677830957,2569974098,2292757266,2108,-2,33,35412
1340215580,-63,53,131,104,83,74,16201,2556628726,2563451785,2849425609,2636721398,2696873883,2677372617,2570686326,2294520795,2058,-35,-25,15858
1340215581,-64,50,125,106,87,58,15207,2569354468,2602132342,2678935990,2584414573,2703719478,2684823597,2577791515,2298285942,1914,42,5,39810
1340215582,-61,53,126,103,83,54,15493,2527505801,2601172361,2682613129,2536458989,2695500635,2676867264,2569408356,2293900763,1860,28,56,29675
1340215583,-64,49,127,101,84,47,15244,2672855314,2705397129,2772195364,2671738066,2687695387,2668818669,2561109266,2288531538,1801,-2,-13,53050
1340215584,-65,53,124,104,87,65,16655,2511463588,2542293385,2469296768,2467646034,2697538185,2677728813,2570229266,2296111762,1678,-11,26,46695
1340215585,-66,51,125,105,88,51,18157,2563992649,2563650340,2642137874,2616378496,2706691446,2686654326,2576173796,2297206016,1561,41,10,29530
1340215586,-63,53,129,0,0,0,16811,2572047433,2588600996,2595321984,2591648731,2696932763,2677917650,2567868068,2292706029,1502,-14,20,36473
1340215587,-65,52,127,102,85,50,16133,2594765092,2618241024,2669379712,2607081819,2692009581,2673137517,2564773961,2292891108,1412,-2,-18,15682
1340215588,-66,52,128,106,83,69,18838,2557715712,2717755044,2636435264,2564190464,2688427666,2669413220,2561403181,2292240521,1333,39,6,56583
1340215589,-63,52,126,102,85,55,20131,2614688521,2609610669,2640388790,2572028644,2712217563,2691059117,2578485632,2298339666,1250,18,70,62159
1340215590,-55,51,127,104,86,50,15204,2626001353,2639994102,2718304585,2601599643,2699385243,2678786514,2568396324,2296347108,1196,-22,-13,9950
1340215591,-11,51,128,102,81,63,16043,2602569462,2624073344,2605846811,2537680649,2686991204,2668030445,2559093750,2291470902,1102,14,-7,3838
1340215592,-63,0,0,106,84,56,15207,2559881170,2655906642,2670877138,2567156105,2710108992,2689709979,2576234203,2296662217,1000,54,30,13731
1340215593,-64,51,127,106,87,66,15209,2562972187,2617555721,2632671369,2586000731,2696015158,2676422381,2566048100,2291590372,956,-23,22,33270
1340215594,-66,51,129,103,86,64,15202,2601253257,2608806217,2620272356,2561767460,2688613504,2669176512,2558744118,2291574765,868,-16,-41,9624
1340215595,-66,52,129,106,88,58,15206,2621889417,2597222162,2633846848,2509600182,2703748077,2683254253,2569762422,2292565906,703,73,58,21971
1340215596,-64,52,128,102,85,63,15212,2630666706,2635074980,2670863113,2550563108,2693905709,2675560795,2563759350,2286832283,622,37,39,13649
1340215597,-65,51,127,106,86,55,15205,2616220480,2637761810,2650858404,2580462080,2697443510,2676784036,2565520713,2292401161,487,-20,-31,35804
1340215598,-66,51,124,106,82,68,15210,2643549385,2636325787,2716034157,2633087021,2684853494,2665891574,2557196288,2286804425,276,-13,21,35513
1340215599,-64,52,126,105,88,55,15200,2624283812,2676840694,2748992109,2622263835,2667612800,2650931090,2544876324,2280996379,182,20,76,19279
1340215600,-66,51,129,0,0,0,15208,2630396178,2560440649,2699175442,2543622153,2682143497,2665090331,2555587858,2283216612,87,-21,-66,48058
1340215601,-67,54,128,103,84,48,15206,2617354450,2613660059,2768525312,2605281014,2682630537,2665948416,2556467812,2281423378,3524,24,28,13121
1340215602,-64,53,129,104,87,60,15209,2573024283,2636453558,2575782710,2589681645,2693068114,2674377298,2565062080,2290375652,3363,46,-5,53109
1340215603,-66,51,126,103,86,34,15199,2593922404,2583853760,2636542354,2571135286,2678674715,2663021805,2556897243,2282781366,3319,-9,62,35861
1340215604,-67,51,127,102,85,72,15204,2557168064,2566796845,2667165312,2595688576,2681516946,2663791241,2555615396,2284361152,3284,-11,-4,47432
1340215605,-68,55,126,103,87,47,15206,2615297462,2577342646,2595474989,2570876242,2712092909,2693050075,2580296420,2291204388,3065,-41,-45,49719
1340215606,-65,51,128,105,86,79,15204,2564340022,2571298176,2603876269,2531502290,2691153947,2673230043,2565195062,2288773211,2777,62,17,62414
1340215607,-66,52,127,103,87,58,15203,2558741869,2562010102,2600828333,2550379401,2679315053,2662292260,2558935853,2289364086,2684,35,68,31440
1340215608,-68,53,129,102,87,60,15477,2623842368,2591552923,2620549184,2497738176,2685183616,2666757174,2561279634,2290680292,2557,-23,11,64844
1340215609,-65,44,130,100,84,56,15203,2632373467,2652953005,2660718884,2583710957,2700053824,2680175268,2571652617,2294407872,2281,-22,-46,54188
1340215610,-66,49,128,100,82,50,15205,2586326838,2660921051,2650338706,2545300178,2688295798,2669311926,2562712905,2292272301,1979,34,39,50053
1340215611,-68,53,129,101,84,47,17749,2598738221,2667352576,2605449316,2608155757,2706800603,2687371108,2577324379,2296719003,1802,-3,53,6934
1340215612,-64,51,130,105,84,68,16551,2571345481,2604505252,2624621860,2449769901,2707629248,2687303341,2576915593,2297830582,1584,3,-21,21657
1340215613,-65,51,128,103,84,57,17800,2654273261,2664822134,2690770642,2691840027,2692530578,2673248338,2564327817,2291951296,1452,19,-13,7552
1340215614,-27,50,126,104,83,64,18542,2624098468,2631660150,2645047232,2629938678,2706981833,2686547922,2574270436,2295999396,1316,23,82,60605
1340215615,-70,0,0,0,0,0,15207,2685223570,2713019611,2797482770,2677617088,2687210432,2668798418,2560706422,2290108160,1252,-22,-18,49512
1340215616,-67,52,128,101,84,83,15749,2612712100,2586477494,2642728713,2535436653,2686914944,2668039186,2559250185,2291878674,1146,6,-19,57942
1340215617,-68,52,129,102,82,71,15238,2563210998,2533857472,2594202944,2547507437,2703062747,2682255332,2568678016,2294420845,1039,37,14,5654
1340215618,-69,52,130,105,84,55,15201,2569197019,2569890057,2610414473,2544212013,2706553828,2687105078,2575050185,2293616640,960,4,44,55610
1340215619,-66,51,126,107,83,60,15205,2590093476,2608430930,2605841426,2509503643,2701263652,2680675547,2567726491,2294344786,882,3,0,6880
1340215620,-68,52,130,102,85,62,15207,2572058752,2592790226,2617499163,2555415981,2690504566,2671154477,2560898724,2291895552,797,-10,-8,20500
1340215621,-69,50,128,101,81,53,15203,2595284681,2654311570,2726587629,2588781677,2676902491,2657604233,2549998326,2286430637,730,6,65,31900
1340215622,-66,51,127,106,83,50,15201,2574652717,2508591213,2665872201,2529595245,2693670939,2674286144,2562626084,2289578084,648,49,-24,48374
1340215623,-67,50,127,102,85,63,15210,2615764068,2612757641,2637547346,2595117540,2700863424,2680880128,2568056960,2291442514,584,-11,-4,59430
1340215624,-69,52,126,104,86,59,15211,2586587456,2651022592,2657686857,2480568886,2693655195,2673780763,2562031670,2290009280,550,-24,38,52877
1340215625,-69,50,129,105,84,61,15205,2601943341,2551019894,2718531529,2586908763,2694923931,2676388425,2563488731,2287281636,477,46,-13,25032
1340215626,-67,51,128,107,87,62,15204,2587650688,2574843209,2638076470,2584956909,2687271259,2669139620,2556977837,2284241472,423,30,-2,36332
1340215627,-68,50,129,104,87,51,15207,2577526976,2617847241,2654091282,2548535195,2680132708,2661337133,2553004141,2285836534,436,-36,50,34273
1340215628,-41,51,130,101,87,58,15204,2658271954,2629420233,2731576795,2621858212,2682599186,2663389074,2553948736,2286994450,407,8,-11,15018
1340215629,-67,51,127,0,0,0,15209,2712488786,2698468653,2728716690,2678171657,2683749805,2666186825,2555661184,2282947574,357,30,1,51843
1340215630,-69,52,127,102,86,58,15211,2625473115,2552284416,2639830857,2582082578,2688430473,2670305993,2559764763,2285634742,324,28,32,45438
1340215631,-71,52,128,105,85,59,15209,2596172982,2603918491,2721008877,2595096073,2684055936,2666110125,2556559661,2285525138,305,-21,-3,55766
1340215632,-67,51,128,104,85,63,15207,2614935122,2629488877,2693146368,2612293184,2673684589,2656076434,2548342445,2281683373,258,-15,10,44259
1340215633,-69,53,128,101,84,53,15210,2598459629,2708288978,2663872886,2598707410,2678983488,2662275227,2553690980,2284050075,163,20,11,54564
1340215634,-70,50,128,100,86,67,15210,2533547008,2670167030,2575407094,2530035629,2677094089,2660812726,2551957110,2280407753,129,17,33,59948
1340215635,-71,52,125,103,85,49,15208,2582291565,2562081280,2648204644,2541741824,2689461366,2672086939,2559669001,2282182902,72,1,-23,2173
1340215636,-68,52,126,100,83,61,15213,2595372772,2662271305,2664241865,2615910363,2690290852,2673215268,2563053403,2284900525,3531,1,0,22665
1340215637,-70,51,125,101,87,51,15213,2575898614,2573940736,2608319296,2541053613,2674403913,2657857718,2550935003,2281788809,3426,32,46,36856
1340215638,-36,52,127,104,85,64,15211,2627836114,2590245184,2633153490,2514837979,2674338112,2658017252,2550870555,2280924004,3376,-3,7,38273
1340215639,-68,0,0,103,85,46,15208,2577443894,2593281344,2650480576,2529702180,2684981129,2668018761,2560412059,2283866221,3271,-17,-9,27581
1340215640,-69,52,128,104,84,60,15204,2638935670,2662534134,2694044571,2585779136,2682647954,2664454244,2558487643,2288547026,3128,40,41,37526
1340215641,-71,51,128,101,86,58,15209,2618523803,2637809444,2657285650,2508986148,2683663981,2665385069,2558681298,2288647698,3090,1,33,6549
1340215642,-53,51,128,103,85,60,15217,2614905956,2589223698,2675429595,2580411776,2695669266,2676500928,2567635803,2289868772,2956,-22,-31,51576
1340215643,-69,51,130,0,0,0,15538,2634307840,2648090185,2725470180,2611498358,2700927853,2681203309,2572607158,2295809965,2710,18,7,50739
1340215644,-70,52,128,106,84,53,15202,2580358381,2648907008,2739055698,2574125120,2697815753,2678481636,2571345673,2296426715,2544,16,26,61355
1340215645,-73,51,130,106,85,57,15207,2634096374,2659228324,2729906578,2618983725,2695094829,2676379520,2569043913,2293493037,2427,-4,18,26261
1340215646,-70,51,131,102,86,52,15206,2640416402,2699613705,2750169938,2634785060,2693990208,2675581248,2569115739,2295419273,2285,7,25,7499
1340215647,-71,50,129,104,83,54,15211,2620316909,2656884553,2654991680,2606665097,2678891968,2660375113,2555357906,2288626166,2190,40,4,15825
1340215648,-73,51,130,106,90,62,15203,2623371876,2564824749,2652006153,2563136228,2710703451,2689825819,2580651556,2300941888,2122,-37,33,43393
1340215649,-69,52,130,107,85,55,15897,2556854729,2574639698,2580394166,2542380809,2688327204,2670133056,2563747410,2291378843,1985,21,-19,21615
1340215650,-71,53,136,102,85,54,16657,2580867437,2563861979,2589245458,2525232265,2691795766,2672357229,2566055634,2293747785,1949,-25,0,13698
1340215651,-72,54,128,102,84,55,18138,2604250989,2611783140,2628181065,2521959232,2704770057,2684933531,2575823424,2297182857,1801,14,50,63122
1340215652,-69,53,127,108,85,59,15650,2663352192,2617103689,2645531776,2693362468,2684813293,2666519222,2559049206,2288165787,1714,70,-5,12030
1340215653,-70,52,127,107,87,64,17176,2535034742,2597489380,2625681417,2531804160,2702722130,2683304484,2574223488,2296372726,1699,-4,9,43219
1340215654,-72,50,126,103,87,50,18034,2612657362,2602550573,2702069549,2624580882,2701859245,2682094619,2572565485,2294905490,1679,-26,5,21996
1340215655,-73,52,128,105,88,66,19833,2582640036,2599354797,2654540681,2562975533,2706658852,2686922386,2577303433,2298513920,1593,1,64,17754
1340215656,-65,51,128,102,84,69,15589,2566689526,2575485476,2705492050,2504954002,2679778276,2661989696,2556680905,2289224429,1581,11,-37,50299
1340215657,-72,54,128,0,0,0,18153,2605971355,2592443437,2665239497,2545249645,2694435547,2675156836,2567749440,2296696832,1544,20,30,34427
1340215658,-73,51,125,108,86,54,15267,2637130212,2618626066,2630152530,2603216539,2698049965,2678639250,2568741421,2293257225,1537,30,0,60577
1340215659,-70,53,126,104,84,56,19540,2577833782,2706579227,2747045101,2608993462,2701028754,2681212187,2571592914,2295464219,1542,0,11,37580
1340215660,-71,50,127,102,88,47,24935,2593105078,2598995968,2658817033,2568520630,2710503241,2689734912,2577714843,2298408512,1529,-27,36,8320
1340215661,-73,49,125,104,85,49,16390,2657144758,2660537709,2683775762,2620308827,2692684937,2673250523,2564236544,2292976960,1479,20,-9,33781
1340215662,-30,50,125,106,85,56,20148,2680419053,2705138267,2758947072,2636558409,2707340854,2686493101,2575855122,2298863625,1417,51,45,46866
1340215663,-72,0,0,105,86,63,15507,2670704210,2706555008,2797080064,2674050660,2687439021,2669076699,2561625417,2291699712,1413,-28,-6,61944
1340215664,-73,52,130,105,83,60,15392,2639973604,2621197513,2655904694,2617322459,2685477238,2667341942,2559688329,2291830948,1374,6,-42,60202
1340215665,-55,53,130,103,87,55,16209,2539520713,2605917138,2577805366,2491350454,2708115401,2687225206,2574577654,2296089865,1311,42,51,33045
1340215666,-71,52,126,104,85,75,15494,2571534098,2574694592,2664676443,2552240100,2707044132,2687488374,2575461924,2295533824,1251,16,60,31803
1340215667,-73,52,127,104,85,70,15467,2608825700,2606659200,2615442011,2549974162,2692756589,2673710262,2563313280,2293497142,1207,-35,-43,29975
1340215668,-74,52,128,95,78,56,15210,2622377462,2492043785,2579327497,2588347291,2692066112,2672554761,2562162121,2291961472,1111,21,5,25786
1340215669,-71,54,126,104,86,58,15204,2626038921,2681057481,2658980982,2542575670,2704417362,2685769380,2572860388,2289791131,972,83,66,54216
1340215670,-72,53,133,102,86,39,15202,2521679350,2564075776,2641468818,2555112859,2695969024,2676455963,2565841380,2292857920,892,-3,0,47071
1340215671,-74,50,127,0,0,0,15205,2644608018,2645665654,2719885741,2631223222,2693343798,2674754669,2563983369,2293201051,726,-37,-30,26566
1340215672,-75,51,128,102,84,59,15207,2558450596,2574230811,2637401984,2518393554,2680642651,2661858998,2552896356,2285291200,606,-1,57,21455
1340215673,-72,52,129,103,85,53,15209,2575981412,2618130678,2672115072,2566687131,2701463890,2683424969,2568807131,2287452086,454,81,-28,10745
1340215674,-74,51,125,105,85,63,15203,2661672731,2689247570,2731669229,2634399451,2680075858,2662452827,2553148507,2282672045,391,2,8,30338
1340215675,-75,52,128,103,84,51,15209,2603315684,2618147648,2571659638,2573026203,2683188141,2664689499,2555266422,2286420928,334,-29,27,47933
1340215676,-73,52,127,104,84,57,15204,2664519332,2676965942,2696436260,2618845668,2680146797,2664166372,2554897216,2282912521,227,36,6,51531
1340215677,-74,52,127,105,82,60,15206,2561522459,2669736045,2591342436,2602385929,2671621540,2656042797,2547946029,2279554368,182,33,18,59979
1340215678,-76,51,126,106,85,67,15213,2596495424,2642448649,2734337691,2544899666,2683792822,2666900342,2558102363,2285368576,140,-35,15,4048
1340215679,-72,50,127,102,89,58,15206,2559488557,2583085888,2670917750,2553992420,2683787611,2666853750,2556146139,2282954861,498,-21,-3,51175
1340215680,-74,52,125,103,85,56,15209,2589098642,2568146770,2619955126,2533156973,2689172397,2671483190,2561184109,2286105234,3499,59,5,40003
1340215681,-75,50,123,102,84,51,15207,2547223707,2643147090,2622849728,2550614089,2688091392,2670178642,2561294555,2285897097,3419,3,4,59176
1340215682,-77,53,128,108,86,60,15207,2618737014,2623482953,2642219245,2563847396,2682033974,2664515693,2557031040,2283907017,3334,-12,18,30084
1340215683,-74,50,128,107,87,54,15201,2604892141,2686143268,2628995510,2529646125,2672824731,2656209371,2550957302,2282773714,3269,25,26,61113
1340215684,-75,51,127,104,85,59,15213,2668177536,2685423652,2756935707,2650852781,2686380123,2668268352,2560404891,2286091593,3197,-26,-16,13838
1340215685,-67,53,125,0,0,0,15205,2612859904,2601843136,2743530688,2598724324,2683757165,2665593188,2559127990,2288730422,3059,40,11,65503
1340215686,-23,52,127,104,82,52,15205,2590028800,2709575213,2686286336,2587317321,2686380525,2668003172,2561044187,2288517120,2991,3,46,36159
1340215687,-75,0,0,105,85,57,15200,2602388662,2646911990,2689371401,2589833609,2691250304,2673111314,2565995602,2290407524,2931,-22,20,44484
1340215688,-76,53,128,103,86,65,15201,2611153188,2583684461,2607941851,2561233426,2693559780,2675810093,2568396717,2294309577,2802,25,-32,23862
1340215689,-73,54,129,107,87,61,15212,2588383826,2617992457,2645293824,2575122121,2692695451,2674598610,2568247725,2295314925,2714,25,-7,7487
1340215690,-74,50,127,103,86,55,15205,2522790070,2689110381,2635948379,2534977526,2691774628,2672757668,2565041691,2289747794,2713,3,47,9383
1340215691,-76,55,128,105,81,57,15203,2630251190,2582374052,2644116571,2561153499,2705024320,2685285056,2576500443,2294064356,2682,-45,15,46964
1340215692,-77,51,132,105,83,45,15265,2622226678,2627515318,2668714203,2595983122,2700026752,2681819556,2574281490,2296345654,2523,3,-13,61236
1340215693,-75,53,131,105,83,57,15207,2632704036,2643893467,2705061622,2567878235,2679367862,2662202624,2557543076,2289702162,2484,83,17,51088
1340215694,-77,51,129,102,86,52,15205,2609154066,2645132297,2625276562,2578110656,2694343195,2674450889,2568902738,2294473225,2521,-38,36,59363
1340215695,-78,50,125,107,87,49,15390,2700462144,2760481645,2811870080,2685165558,2687396882,2669023424,2562478747,2290727149,2364,-67,-19,1675
1340215696,-75,50,127,103,85,60,15202,2595782784,2551010194,2721052425,2575665746,2677065060,2659394066,2555051355,2288302464,2165,105,14,37853
1340215697,-76,51,130,100,83,58,16345,2540861961,2610174162,2730523858,2559311030,2713127606,2692291547,2583261824,2300732644,2175,-13,2,792
1340215698,-77,51,128,103,82,54,20037,2558756891,2567142765,2668679817,2554826340,2709995428,2688952411,2579378550,2297980973,2062,-55,3,47006
1340215699,-24,53,126,104,84,49,15207,2563667382,2662421732,2633542921,2594605686,2696944009,2677894317,2568125193,2290887872,1852,11,53,56318
1340215700,-76,55,128,0,0,0,15212,2581633563,2564583506,2743944502,2560378770,2694768064,2675913901,2569088393,2296010614,1757,21,3,51195
1340215701,-77,54,128,107,85,53,15209,2589662262,2626384905,2561833581,2608768640,2678763611,2661026331,2555146816,2288013988,1717,55,-38,48965
1340215702,-54,51,125,104,87,54,26879,2597490889,2586176173,2696750308,2570902729,2708298825,2687211437,2579894217,2301282194,1805,-23,53,2993
1340215703,-75,52,128,101,86,57,17819,2718144283,2737059099,2810291181,2704971885,2689554185,2670055405,2563081691,2293121225,1829,-52,1,50848
1340215704,-77,52,128,105,85,62,15205,2562982189,2554273590,2558599661,2550905078,2688741229,2669881005,2563379565,2293361828,1822,48,-3,11787
1340215705,-78,53,127,101,85,50,15710,2597488521,2586917293,2639924708,2589904365,2714400713,2694525284,2583034166,2297815606,1818,0,65,47742
1340215706,-75,62,130,100,86,71,20623,2612682669,2593267510,2648513755,2587756379,2704619510,2686326994,2577876754,2298030208,1745,-5,19,44536
1340215707,-78,52,128,103,83,8,15333,2525504758,2603536109,2585345792,2565852461,2687423350,2668904137,2562545764,2293255725,1765,36,-30,57422
1340215708,-79,53,124,104,83,62,16381,2631403766,2705855149,2680174948,2637638107,2686650880,2667616502,2560974683,2291599424,1805,13,21,55397
1340215709,-61,52,132,106,87,58,20950,2614030729,2511204562,2677800448,2696638473,2714132763,2692996169,2583447808,2302076854,1885,-46,29,47576
1340215710,-17,51,126,101,83,52,19266,2571017572,2591280448,2618944813,2543963885,2697934656,2679201554,2570315117,2293357842,1844,-28,26,25669
1340215711,-78,0,0,103,83,51,15207,2559122368,2591382464,2612436022,2507570861,2685169636,2667781558,2561627099,2291212964,1799,107,13,38647
1340215712,-79,53,121,101,85,72,15205,2678809984,2637996955,2719342710,2621037348,2688156955,2668813120,2563251273,2294191049,2008,21,-33,4791
1340215713,-76,50,127,0,0,0,15799,2666080466,2677955446,2764148918,2661886198,2700727250,2680496896,2572985618,2295791862,2188,-44,11,49380
1340215714,-77,52,127,98,86,59,15277,2629256548,2698439076,2736301869,2603595062,2705483492,2685859126,2576843556,2298531977,2167,-4,58,34841
1340215715,-77,53,123,101,86,61,15208,2693910738,2623239131,2731755364,2599052416,2691497590,2673060827,2566214308,2294012178,2247,26,-7,7410
1340215716,-79,51,126,105,86,50,15205,2681564909,2690572918,2741343094,2660571081,2695067958,2676622619,2570609142,2297984640,2421,26,-13,54392
1340215717,-77,53,127,105,88,65,15207,2587218761,2534814363,2506405997,2580714093,2702169965,2682755840,2573767625,2294157494,2714,-13,1,26643
1340215718,-68,51,126,102,84,65,15222,2584353563,2615170102,2673351990,2568408713,2688444288,2671709604,2562803392,2283194331,2848,-94,33,12675
1340215719,-66,49,126,104,86,61,15207,2645288265,2595772544,2566804754,2558071552,2678532982,2660498505,2555001627,2288328941,2954,62,18,25637
1340215720,-62,57,125,104,87,60,15209,2654582683,2607300982,2615356132,2558636571,2690778102,2671929243,2563440128,2290833508,3196,40,0,61469
1340215721,-59,50,127,103,83,53,15205,2633973129,2631848713,2715298038,2633677485,2688596178,2671782957,2563635300,2287703186,3397,-18,-21,43136
1340215722,-55,52,128,101,88,62,15205,2690304009,2676132644,2710472009,2579390884,2662676827,2647313362,2541860617,2278414171,1796,26,80,63562
1340215723,-38,52,128,106,86,59,15197,2537298422,2736062409,2634954276,2510959661,2693606290,2676235145,2564769993,2287346861,192,12,-27,54090
