TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340733304,-39,61,142,110,87,57,15192,2209260918,2212462244,2214522770,2168460297,2203416192,2206323017,2197204617,2157920246,22,9,15,29340
1340733305,-41,63,140,0,0,0,15184,2209940443,2213197878,2215310345,2168615341,2203795264,2206661833,2197489133,2157992256,16,6,13,47799
1340733306,-41,61,139,111,87,60,15186,2210312841,2213601609,2215773613,2168781568,2204028553,2206876260,2197661869,2158061650,8,7,10,37454
1340733307,-39,61,147,107,84,58,15176,2209864832,2213085220,2215224411,2168788022,2203811867,2206652032,2197469321,2158032045,900,7,11,1079
1340733308,-41,63,140,109,86,59,15183,2209355026,2212501833,2214582573,2168788525,2203467145,2206315968,2197172297,2157953728,3590,5,12,6379
1340733309,-42,62,140,105,88,57,15144,2209067648,2212193664,2214275053,2168713508,2203569901,2206437046,2197260132,2157952475,3573,8,12,49091
1340733310,-39,62,135,107,86,59,15182,2209286637,2212473197,2214582116,2168599414,2204108562,2206992457,2197704064,2158017161,3558,13,12,54027
1340733311,-41,62,141,109,89,56,15190,2210261787,2213548132,2215689773,2168676608,2204688658,2207562002,2198153892,2158088155,3553,11,15,42876
1340733312,-42,63,138,108,88,55,15192,2210622674,2213930852,2216081874,2168767862,2204834368,2207690048,2198254464,2158123766,3560,5,14,11060
1340733313,-42,63,136,107,87,57,14978,2209820068,2213014802,2215145828,2168788507,2204443245,2207251346,2197921426,2158089417,3561,2,9,59183
1340733314,-40,62,138,107,89,54,14835,2208343844,2211366098,2213434779,2168677138,2203863552,2206645284,2197433920,2158039597,3545,7,9,54776
1340733315,-27,61,138,108,85,59,14847,2208127652,2211089764,2213128384,2168753316,2203820352,2206566171,2197340278,2158056960,3527,9,13,47349
1340733316,-43,0,0,104,90,60,14890,2209966363,2213068525,2215212114,2169265974,2204415158,2207116388,2197756736,2158186249,3514,7,15,7268
1340733317,-40,63,144,113,89,55,14920,2211484964,2214738075,2216994294,2169626523,2205079305,2207755373,2198256594,2158304402,3506,9,13,5819
1340733318,-41,62,138,106,85,55,14954,2210786093,2213982665,2216196288,2169381366,2205202422,2207911433,2198372141,2158288923,3501,11,10,57594
1340733319,-43,62,139,0,0,0,15177,2209377078,2212464557,2214591597,2169011968,2205001270,2207756416,2198247698,2158203300,3495,8,10,6892
1340733320,-40,62,147,103,87,58,15151,2209160905,2212232676,2214334025,2168910262,2205031808,2207809883,2198283373,2158172900,3486,5,13,8802
1340733321,-41,62,138,106,86,57,15077,2210512219,2213703268,2215876406,2169222793,2205533513,2208278994,2198647981,2158271268,3478,7,16,16780
1340733322,-43,61,144,108,87,55,14933,2211874788,2215156251,2217434578,2169684297,2206011483,2208683117,2198982738,2158406656,3476,9,13,68
1340733323,-39,62,136,104,88,54,14917,2211506797,2214706258,2216992905,2169844096,2205891209,2208522971,2198850441,2158448064,3478,6,9,6145
1340733324,-42,62,138,110,89,57,14962,2210023268,2213032612,2215239350,2169749558,2205291483,2207903131,2198349760,2158393024,3473,5,10,2590
1340733325,-43,62,147,106,89,58,14935,2209945033,2212902866,2215092854,2169920941,2205087323,2207658770,2198138642,2158399670,3457,8,13,63034
1340733326,-44,62,149,111,89,57,14978,2211311972,2214392512,2216669129,2170309046,2205460790,2207995785,2198371593,2158470400,3439,9,14,50481
1340733327,-41,61,142,105,89,58,15073,2211696621,2214830390,2217117522,2170221193,2205824091,2208388763,2198678326,2158484836,3428,9,12,63064
1340733328,-43,62,143,110,88,56,15119,2210698157,2213791725,2216022957,2169704118,2206063762,2208708827,2198939785,2158448292,3416,11,10,28993
1340733329,-45,63,139,108,87,63,15163,2209883318,2212948160,2215131766,2169345508,2206283538,2208984128,2199170624,2158428470,3410,10,13,25198
1340733330,-41,62,139,106,88,60,15135,2210407168,2213517010,2215718080,2169514587,2206545398,2209229842,2199364900,2158474825,3411,3,15,27730
1340733331,-43,61,138,107,89,62,14860,2211748123,2214907675,2217188772,2170075008,2206684160,2209286445,2199401252,2158569618,3413,0,14,25027
1340733332,-44,63,140,105,88,55,14715,2211932333,2215042057,2217370322,2170489124,2206405924,2208924836,2199083154,2158618139,3409,5,12,40732
1340733333,-41,61,141,0,0,0,14702,2210719908,2213654034,2215931254,2170533723,2205670720,2208136868,2198413101,2158549760,3398,13,8,48624
1340733334,-42,62,142,107,87,56,15179,2209933403,2212764681,2214974381,2170472201,2205337216,2207785664,2198122377,2158486683,3385,11,9,9166
1340733335,-44,63,169,107,88,61,15176,2210883675,2213844269,2216129508,2170565531,2206057252,2208509366,2198718756,2158585856,3372,6,16,58296
1340733336,-45,61,142,109,89,63,15179,2212584886,2215752466,2218153298,2170666112,2207348845,2209813641,2199803446,2158764123,3368,8,17,31080
1340733337,-42,62,141,107,87,58,15179,2213215021,2216459885,2218892196,2170593060,2208010962,2210483958,2200353609,2158839899,3375,9,12,34474
1340733338,-43,62,141,106,87,57,15178,2212143661,2215262491,2217624356,2170457325,2207572644,2210057572,2199986797,2158756800,3382,5,9,16270
1340733339,-16,61,142,108,89,56,15096,2210588781,2213510326,2215776466,2170440292,2206636964,2209108717,2199183158,2158641956,3376,3,11,28894
1340733340,-42,0,0,107,88,59,15000,2210416374,2213255222,2215508105,2170757961,2206184822,2208600283,2198744512,2158615670,3357,9,12,30608
1340733341,-44,62,141,106,87,57,15097,2211524397,2214437110,2216751744,2171076077,2206634560,2209009526,2199064283,2158700306,3341,12,14,2549
1340733342,-46,63,147,107,87,62,15172,2212428928,2215482166,2217879049,2171029184,2207465700,2209830116,2199737106,2158816841,3337,9,14,55143
1340733343,-46,61,147,108,89,65,15158,2211737728,2214800987,2217167049,2170458496,2207736201,2210132873,2199978084,2158809618,3341,7,11,26340
1340733344,-44,64,144,109,88,61,15148,2210457115,2213425654,2215691355,2170017270,2207392274,2209819044,2199728841,2158723520,3340,5,10,58340
1340733345,-45,61,145,106,87,59,14951,2210557613,2213471131,2215754267,2170488667,2206970633,2209371885,2199363876,2158712832,3335,2,13,64551
1340733346,-46,63,144,110,88,57,14804,2210580562,2213404434,2215710473,2170966235,2206674285,2209023734,2199074806,2158729956,3319,5,12,37226
1340733347,-23,62,143,109,87,57,14962,2210060790,2212808109,2215085494,2170916726,2206788068,2209138788,2199149366,2158756370,3299,12,7,33163
1340733348,-45,62,144,0,0,0,15185,2210973229,2213829302,2216157275,2170943460,2207650980,2210005147,2199865142,2158884214,3283,15,11,63758
1340733349,-46,62,139,109,87,59,15181,2212874185,2215926692,2218348745,2171201307,2208622912,2210950985,2200635968,2159024694,3286,9,19,38156
1340733350,-46,61,141,108,88,55,14915,2213429440,2216528374,2218998308,2171346925,2208894436,2211213686,2200859181,2159083474,3307,1,14,5315
1340733351,-44,61,140,109,90,57,14748,2211932982,2214851218,2217263515,2171226377,2208306203,2210619227,2200389897,2159027428,3313,2,4,35718
1340733352,-46,61,142,108,87,59,14818,2210698057,2213437824,2215770962,2171304658,2207502637,2209796562,2199721920,2158938459,3295,7,7,34489
1340733353,-47,62,144,104,89,59,14961,2211428251,2214179163,2216539328,2171772900,2207390564,2209641371,2199557430,2158962678,3269,10,16,47216
1340733354,-44,63,145,109,88,56,15063,2212777069,2215649042,2218089334,2172035236,2208111168,2210354505,2200103753,2159073243,3250,11,14,42874
1340733355,-47,62,140,109,91,55,15065,2213306779,2216288704,2218784256,2171840713,2209222235,2211495533,2201055835,2159217517,3248,11,11,45655
1340733356,-48,61,141,105,86,59,15058,2213214573,2216239094,2218745819,2171583570,2209949074,2212255405,2201697938,2159306870,3257,8,13,28690
1340733357,-45,61,144,106,90,59,14953,2213356516,2216343954,2218824731,2171716397,2209945929,2212224448,2201688219,2159321819,3270,4,13,33818
1340733358,-46,63,150,107,85,56,14868,2213433051,2216341833,2218835849,2172175131,2209291437,2211506486,2201099017,2159299611,3278,2,9,27356
1340733359,-47,61,143,106,89,59,14896,2212848265,2215643867,2218158500,2172519213,2208571264,2210705837,2200427520,2159282514,3267,3,9,14481
1340733360,-44,62,145,108,87,60,15047,2211684489,2214343460,2216783945,2172393462,2208137389,2210232100,2200015917,2159239625,3238,7,11,63532
1340733361,-36,61,143,104,86,60,15096,2212185462,2214883885,2217338148,2172462866,2208593353,2210701275,2200373339,2159283190,3206,11,13,43964
1340733362,-46,62,142,0,0,0,15182,2213721782,2216592777,2219125147,2172552228,2209632265,2211790134,2201266523,2159378304,3184,14,15,13670
1340733363,-48,0,0,109,88,60,15172,2214135926,2217139117,2219697526,2172190345,2210591369,2212814829,2202105362,2159445906,3192,12,15,29157
1340733364,-45,61,143,104,87,58,15175,2213710418,2216726491,2219271808,2171902948,2210961024,2213204681,2202449856,2159478070,3208,4,11,34339
1340733365,-47,64,140,108,88,61,15038,2213572918,2216497408,2219013668,2172146285,2210496210,2212703094,2202038665,2159447442,3212,1,10,31762
1340733366,-48,61,144,105,87,58,14973,2213514971,2216307026,2218822061,2172682075,2209680941,2211802834,2201282523,2159416896,3201,8,11,55263
1340733367,-45,62,138,107,86,59,15186,2212760109,2215428324,2217959634,2172917284,2209155474,2211191789,2200773147,2159446921,3184,10,7,41611
1340733368,-47,62,142,108,88,63,15152,2212457069,2215092507,2217615442,2172948772,2209219638,2211211821,2200794258,2159506916,3162,6,9,40170
1340733369,-48,62,142,106,89,61,15075,2214061174,2216824832,2219428050,2173325476,2210004772,2211962633,2201389458,2159642212,3136,4,18,19571
1340733370,-46,63,143,107,88,56,15121,2215422720,2218317037,2221000009,2173547648,2210709056,2212676644,2201942326,2159727030,3114,9,17,57291
1340733371,-47,61,141,107,91,57,15140,2214315364,2217152658,2219771117,2173037732,2210723748,2212777481,2202005979,2159643693,3108,10,7,19033
1340733372,-49,62,146,105,86,62,15172,2212785856,2215527177,2218040804,2172525257,2210528393,2212663670,2201909348,2159523337,3099,9,6,18163
1340733373,-49,61,143,109,87,56,15184,2212915529,2215669750,2218164918,2172500900,2210635574,2212775542,2201993938,2159508160,3090,12,14,27152
1340733374,-48,62,142,108,86,57,15184,2214445705,2217308022,2219896192,2172936155,2211148050,2213229650,2202370276,2159641481,3104,13,16,61528
1340733375,-46,62,149,105,90,61,15086,2215222738,2218125988,2220812260,2173376923,2211299181,2213296841,2202465965,2159762102,3127,2,10,42703
1340733376,-49,61,142,0,0,0,14861,2214427693,2217176740,2219826614,2173556571,2210659547,2212584722,2201906816,2159734692,3132,-3,8,45953
1340733377,-50,63,147,109,88,58,14857,2212952045,2215511478,2218070208,2173513060,2209846409,2211720475,2201181083,2159635840,3108,4,11,43742
1340733378,-47,61,142,111,84,56,15126,2212792338,2215325312,2217875922,2173598921,2209976118,2211813906,2201212662,2159671314,3068,12,10,5356
1340733379,-44,65,138,107,89,59,15171,2214444836,2217159908,2219821120,2173883913,2211132489,2212948096,2202110052,2159846774,3043,8,15,64765
1340733380,-41,61,147,109,88,58,15172,2215927670,2218803757,2221551570,2173971693,2212283730,2214107986,2203042742,2159990153,3030,7,19,47880
1340733381,-33,61,141,106,87,58,15181,2215234779,2218062363,2220766811,2173575936,2212422692,2214293430,2203188352,2159959561,3030,16,9,33302
1340733382,-29,62,141,113,87,58,15182,2214008722,2216717549,2219341257,2173375186,2211744237,2213646208,2202676955,2159833737,3049,16,1,34278
1340733383,-25,63,137,106,87,53,15180,2212873206,2215473280,2218002806,2173301184,2210931657,2212837339,2202052836,2159696338,3069,3,13,7621
1340733384,-23,62,142,106,90,56,15021,2213422016,2216053485,2218655286,2173648466,2210927122,2212786706,2202032612,2159747995,3078,-5,18,32898
1340733385,-19,63,139,108,90,58,14738,2214943213,2217673956,2220390473,2173998281,2211762258,2213545252,2202609810,2159950436,3071,1,14,42052
1340733386,-14,61,143,107,87,58,15162,2216218825,2219022070,2221826541,2174407195,2212399460,2214111872,2203021805,2160097005,3066,12,12,13009
1340733387,-12,0,0,108,89,55,15139,2216035721,2218769865,2221556909,2174631716,2212177700,2213876260,2202808219,2160098468,3077,14,8,21443
1340733388,-48,62,143,105,84,61,15176,0,0,0,0,0,0,0,0,3095,13,4,12943
1340733389,-51,61,143,106,88,58,15174,2214716864,2217308032,2220018614,2174558619,2211383387,2213103460,2202193764,2159969170,3117,10,10,14935
1340733390,-2,62,141,0,0,0,15133,2213391899,2215896000,2218533997,2174166811,2211522075,2213259602,2202374198,2159958930,3144,0,19,56868
1340733391,-49,61,143,109,88,63,14861,2214402852,2217028251,2219715821,2174240667,0,0,0,0,3163,-2,20,47042
1340733392,-35,60,145,108,84,59,14748,2216395328,2219198464,2221993216,2174548004,2212358427,2214053174,2203016868,2160090441,3182,8,11,39580
1340733393,-52,61,144,108,90,55,15126,2215623963,2218367076,2221148470,2174320813,2212297773,2214015076,2202928941,2160060288,3200,20,-1,5516
1340733394,-49,61,141,106,88,57,15187,2212715373,2215180278,2217776091,2173667904,2211505234,2213262838,2202281865,2159893613,3225,18,7,41720
1340733395,-50,62,139,107,89,59,15183,2212387675,2214802075,2217360365,2173767259,2211279990,2213012416,2202090304,2159867510,3271,3,23,55246
1340733396,-52,61,141,107,88,58,15176,2214411053,2217001883,2219714825,2174409417,2212111753,2213787894,2202780333,2160073600,3322,-8,17,39077
1340733397,-48,61,148,109,88,60,15130,2216259995,2218976777,2221829028,2174875254,2212971885,2214579565,2203444278,2160285632,3352,0,8,18115
1340733398,-50,61,144,107,87,57,15106,2215894464,2218521920,2221344896,2174880658,2212662473,2214242432,2203101824,2160236214,3365,17,8,46064
1340733399,-51,61,141,106,87,65,15177,2214448338,2216908882,2219625014,2174813010,2211919433,2213499657,2202413869,2160092736,3377,19,10,7805
1340733400,-48,62,142,107,89,61,15174,2214493668,2216939136,2219682971,2175104704,2211792265,2213361362,2202312685,2160095140,3402,9,15,35019
1340733401,-50,61,143,109,86,62,15181,2215658870,2218224402,2221055990,2175345481,2212528045,2214069028,2202966537,2160249837,3437,1,17,33422
1340733402,-52,63,141,105,87,61,15153,2217239652,2219940653,2222880539,2175598445,2213749924,2215268900,2203996461,2160468050,3478,2,12,58952
1340733403,-51,62,138,109,88,63,14998,2217645376,2220371538,2223344301,2175699913,2214279332,2215810395,2204428416,2160579986,3503,7,5,6435
1340733404,-50,63,141,0,0,0,15182,2216210294,2218786806,2221660077,2175487085,2213659337,2215209728,2203906368,2160475373,3507,11,5,13497
1340733405,-51,62,143,109,87,54,15175,2214822098,2217240603,2220010313,2175360512,2212820681,2214386368,2203218989,2160331117,3503,14,14,50662
1340733406,-53,63,141,106,89,56,15174,2215158473,2217578605,2220368722,2175648914,2212847762,2214406784,2203228288,2160346304,3515,10,19,10119
1340733407,-50,62,143,110,89,56,15176,2216378861,2218904374,2221776283,2175865572,2213812827,2215353243,2204028909,2160517257,3551,2,15,6574
1340733408,-51,62,139,106,87,59,14927,2217558198,2220213878,2223206162,2175968466,2215028608,2216526738,2205005979,2160741988,3580,1,9,32386
1340733409,-52,62,139,107,89,66,14858,2217910354,2220574582,2223584832,2176086774,2215216512,2216674422,2205119360,2160798811,3595,7,8,31073
1340733410,-34,62,143,107,89,60,15018,2216937718,2219442093,2222348278,2176135515,2214350802,2215799433,2204371538,2160676388,3595,12,8,31781
1340733411,-51,0,0,107,89,54,15185,2215792923,2218162816,2221046948,2176318875,2213575798,2215008566,2203716077,2160622710,3588,12,9,54890
1340733412,-52,62,142,108,89,62,15178,2214837549,2217128905,2219956022,2176126061,2213251593,2214668041,2203433837,2160588489,3581,7,16,55395
1340733413,-53,63,143,108,87,58,15170,2216616128,2219036425,2221963611,2176544475,2214120969,2215506578,2204140333,2160736676,3590,6,19,34835
1340733414,-50,62,141,107,87,56,14997,2218536466,2221140745,2224196580,2176889846,2215258450,2216639350,2205060544,2160889170,8,7,12,60638
1340733415,-52,61,141,106,88,63,14883,2217693229,2220269366,2223263616,2176339282,2215708973,2217131300,2205446299,2160882989,26,5,7,13958
1340733416,-53,62,141,102,87,57,14876,2216011556,2218483108,2221366939,2175782985,2215575140,2217054793,2205374171,2160806034,37,5,13,46957
1340733417,-50,63,140,107,89,57,14888,2216613760,2219073499,2221985874,2176222875,2215513234,2216956315,2205277604,2160863140,45,10,13,35213
1340733418,-52,61,138,0,0,0,15058,2218471040,2220990720,2224068937,2177286747,2215502354,2216822208,2205155702,2161015990,50,14,6,26154
1340733419,-54,63,139,106,86,59,15171,2218252050,2220670866,2223743204,2177584493,2215052105,2216305371,2204759021,2161044982,49,10,6,23195
1340733420,-51,61,138,106,86,61,15166,2216633389,2218929755,2221910930,2177352192,2214547556,2215825216,2204416777,2160964114,47,0,15,55183
1340733421,-52,63,143,108,87,62,15122,2215764297,2218040329,2220973686,2176895488,2214951323,2216242112,2204771702,2160973257,50,1,18,15526
1340733422,-54,61,142,110,89,58,15122,2217804589,2220264237,2223314678,2177130697,2216331757,2217536658,2205813778,2161177024,66,9,15,38987
1340733423,-54,61,140,107,87,58,14988,2220014646,2222630592,2225819574,2177653165,2217167588,2218311899,2206420470,2161313261,87,13,7,57104
1340733424,-51,63,143,107,88,66,15170,2218608448,2221089737,2224192246,2177375744,2216557961,2217741888,2205930550,2161182125,99,13,5,5947
1340733425,-53,64,174,109,90,55,15140,2215297170,2217513865,2220376283,2176629074,2215228708,2216489956,2204909110,2160917586,105,9,12,10344
1340733426,-55,61,145,107,88,60,15168,2215272630,2217485120,2220364352,2176865060,2215073078,2216307437,2204775643,2160923428,117,1,17,26902
1340733427,-51,63,147,109,88,51,15135,2218662619,2221116626,2224233654,2177841645,2216357613,2217450989,2205735524,2161235830,141,-1,16,62946
1340733428,-53,62,143,108,87,54,14907,2220858368,2223447003,2226711104,2178354322,2217336859,2218323803,2206442816,2161465490,161,9,8,40859
1340733429,-54,62,142,109,87,55,14877,2219083812,2221513709,2224683894,2178000694,2216872676,2217861485,2206015561,2161395931,170,23,3,4109
1340733430,-51,64,144,107,91,57,15178,2215543643,2217658203,2220580672,2177223250,2215454107,2216486436,2204898523,2161110738,178,16,10,9039
1340733431,-52,60,141,106,86,56,15178,2215616832,2217758637,2220699364,2177467355,2215162953,2216177280,2204689883,2161082477,201,-6,19,22003
1340733432,-55,63,142,0,0,0,15162,2218945929,2221329124,2224487972,2178470683,2216503835,2217456576,2205774061,2161358107,228,-9,17,52069
1340733433,-55,62,145,110,87,59,14997,2220420297,2222918272,2226175442,2178549586,2217698112,2218646299,2206714468,2161552676,256,10,8,10694
1340733434,-23,63,142,106,86,61,14787,2218524717,2220900452,2224038528,2177769609,2217608128,2218604480,2206588928,2161488685,273,22,5,48441
1340733435,-55,0,0,107,87,60,15177,2217224329,2219461385,2222475392,2177673526,2216671140,2217645540,2205787529,2161310390,293,15,16,37387
1340733436,-56,61,141,109,87,57,15173,2218342390,2220583332,2223692498,2178625371,2216171190,2217064685,2205347593,2161344859,321,2,18,24458
1340733437,-53,62,141,107,90,54,15126,2218262564,2220473920,2223640512,2178827977,2216240301,2217102491,2205402971,2161463606,345,2,4,46360
1340733438,-54,62,139,108,89,60,14997,2217992082,2220194541,2223357824,2178629869,2216728850,2217586020,2205826770,2161558326,352,7,5,4838
1340733439,-56,62,141,104,91,58,15128,2218378093,2220637787,2223748873,2178471652,2217238774,2218111168,2206247195,2161551917,362,7,20,24066
1340733440,-52,60,143,111,89,57,15168,2218501083,2220802267,2223914980,2178269065,2217756105,2218664576,2206655972,2161535478,379,7,18,41805
1340733441,-54,62,139,109,88,61,15150,2218189184,2220477677,2223607981,2178034550,2218221778,2219139154,2207024054,2161599433,399,10,5,50465
1340733442,-55,62,141,109,87,64,15169,2219180598,2221506020,2224724242,2178581595,2218609197,2219461339,2207292315,2161755584,418,8,13,42433
1340733443,-57,62,143,106,134,63,15181,2220316864,2222642633,2225912795,2179414253,2218437485,2219206902,2207103616,2161844096,437,5,19,11039
1340733444,-53,62,145,107,89,64,15180,2219804022,2222006473,2225277632,2179765549,2217771483,2218479506,2206517485,2161859949,455,10,4,10627
1340733445,-54,61,144,104,87,56,15184,2218279296,2220330322,2223540681,2179604187,2217081060,2217770093,2205927067,2161812909,457,13,0,30747
1340733446,-26,62,137,109,87,57,15176,2218884544,2220979300,2224219035,2179890880,2217100489,2217800036,2205941037,2161803657,454,4,18,30226
1340733447,-53,63,143,0,0,0,15179,2220014893,2222236434,2225515044,2179983680,2217966957,2218716233,2206698660,2161857444,462,4,26,22791
1340733448,-56,63,144,108,90,60,15180,2219510326,2221763876,2224982957,2179167680,2219035995,2219941778,2207629878,2161906130,486,11,15,65385
1340733449,-57,62,144,109,90,65,15163,2219668105,2221999360,2225261622,2178866642,2219910208,2220860013,2208375561,2162001581,516,5,7,13142
1340733450,-54,61,144,106,90,60,15097,2219847323,2222168676,2225430043,2179007533,2220034733,2220989110,2208470482,2162046372,546,0,8,259
1340733451,-55,63,144,111,87,54,14959,2220080649,2222323437,2225598555,2179655350,2219345929,2220225408,2207837641,2162041069,558,10,10,58613
1340733452,-57,64,141,107,88,57,15183,2219074550,2221164123,2224411958,2180003328,2218250642,2219053202,2206852489,2161993499,560,22,9,23021
1340733453,-58,64,151,109,87,61,15174,2219128146,2221122806,2224375771,2180511222,2217626697,2218337846,2206267968,2161993782,566,9,11,26952
1340733454,-55,63,138,159,91,58,15171,2220451044,2222532205,2225909193,2181090404,2218237092,2218889627,2206772745,2162172196,568,0,11,38535
1340733455,-56,64,144,108,86,59,15178,2220711369,2222864201,2226269778,2180782299,2219353133,2219995328,2207685010,2162326363,566,8,15,33590
1340733456,-58,62,145,106,87,63,15173,2220957796,2223167515,2226563309,2180462144,2220202194,2220851053,2208351963,2162381156,578,8,18,55549
1340733457,-54,61,143,106,89,59,15022,2221253440,2223487323,2226863561,2180442925,2220207296,2220903835,2208355465,2162298669,606,-2,13,60510
1340733458,-16,60,142,107,86,60,14892,2220374884,2222545874,2225868105,2180251940,2219693915,2220451456,2207967021,2162177609,623,5,7,16283
1340733459,-58,0,0,104,87,66,15061,2217826669,2219815158,2222949147,2179412489,2219128073,2219957952,2207536896,2162022089,631,24,11,41836
1340733460,-39,63,147,108,88,64,15177,2218435986,2220455113,2223663625,2179696073,2219504384,2220288320,2207822308,2162119478,643,12,13,18335
1340733461,-56,62,141,0,0,0,15043,2221020800,2223210331,2226620114,2180605842,2220570102,2221226322,2208644470,2162438025,660,-10,9,23970
1340733462,-57,63,142,106,88,61,14857,2222160749,2224383561,2227887597,2181152822,2221064932,2221610486,2208965732,2162669851,666,1,11,58198
1340733463,-60,63,143,110,88,59,15105,2220537664,2222592137,2226003300,2181087131,2220165266,2220683446,2208165476,2162574153,665,27,15,51907
1340733464,-56,61,143,107,89,61,15174,2219230226,2221101997,2224397293,2181209554,2218854272,2219398198,2207085833,2162359899,668,17,8,18969
1340733465,-58,62,140,110,88,58,15179,2220368996,2222294043,2225692470,2181948681,2218806043,2219368457,2207100708,2162382875,671,-5,6,19052
1340733466,-59,62,139,107,88,58,15162,2221098459,2223145490,2226607835,2181734930,2220238381,2220829933,2208370285,2162579355,669,0,18,21399
1340733467,-56,62,143,108,86,60,15157,2222180361,2224371209,2227884982,2181412004,2221906742,2222498733,2209683218,2162756361,678,11,21,13413
1340733468,-57,62,143,110,89,58,15134,2222929417,2225183661,2228694034,2181324150,2222620068,2223210313,2210220891,2162791168,705,5,10,22344
1340733469,-59,63,141,108,86,61,15121,2222163949,2224354788,2227835300,2181301357,2222193563,2222805988,2209874358,2162723931,726,2,6,2092
1340733470,-59,62,143,108,88,54,15164,2219962496,2221952420,2225317357,2181052672,2221018834,2221640603,2208919424,2162591488,733,18,12,41438
1340733471,-57,63,144,106,90,56,15173,2219730834,2221598445,2224933732,2181463789,2220242450,2220785508,2208228973,2162585344,739,19,12,3816
1340733472,-59,63,144,108,90,60,15168,2222326546,2224320557,2227907227,2182900909,2220618203,2221023689,2208451492,2162858925,746,4,8,39143
1340733473,-60,61,136,107,86,58,15169,2222814162,2224817965,2228441856,2183081892,2221029814,2221370093,2208761069,2162981897,750,0,12,37940
1340733474,-47,63,143,105,87,62,15185,2221854345,2223826870,2227372278,2182662400,2221259940,2221663753,2209014317,2162934637,752,9,15,57420
1340733475,-58,63,139,0,0,0,15175,2220984630,2222935734,2226394057,2181999698,2221677897,2222132370,2209367579,2162891419,765,9,10,41779
1340733476,-60,61,140,104,88,58,15165,2222084781,2224136877,2227674240,2182043675,2222486034,2222921124,2209989028,2162998272,781,2,10,5517
1340733477,-56,63,144,104,87,58,15164,2224328557,2226506660,2230205412,2182986294,2222749531,2223139803,2210144813,2163076690,796,8,18,18176
1340733478,-58,63,141,103,86,60,15173,2222912201,2224927789,2228479634,2182740608,2221820233,2222229266,2209376246,2162895881,806,16,15,59126
1340733479,-60,61,140,106,86,52,15176,2219709558,2221503533,2224856283,2181936219,2220744475,2221209197,2208550528,2162693686,816,11,6,32219
1340733480,-61,64,143,110,87,58,15164,2219245522,2221031707,2224371291,2181802761,2221036708,2221496539,2208812553,2162761078,824,1,6,17326
1340733481,-48,60,143,108,86,61,15163,2222882706,2224889289,2228498761,2182843419,2222785005,2223094930,2210141568,2163188854,833,0,8,17331
1340733482,-55,0,0,108,88,56,15172,2226126454,2228315520,2232204260,2184072146,2223980480,2224147913,2210984438,2163535451,837,13,14,25861
1340733483,-61,62,146,107,89,59,15181,2224363062,2226374921,2230119149,2183921243,2222816859,2223007835,2210035291,2163330349,840,19,24,40756
1340733484,-58,61,144,106,89,59,15176,2221119268,2222860507,2226339757,2183365019,2220673974,2220994313,2208394358,2162874331,845,11,16,46693
1340733485,-60,62,141,108,88,58,15178,2219478857,2221145737,2224530898,2182739904,2220580580,2220969088,2208396635,2162835282,841,6,1,34897
1340733486,-61,61,142,107,87,61,15176,2222252041,2224170870,2227793627,2183071104,2222938496,2223243501,2210263616,2163269001,839,-2,3,45943
1340733487,-58,63,142,109,87,58,15146,2225826642,2227997449,2231830235,2183702006,2224937444,2225090331,2211756909,2163634121,843,-4,11,47562
1340733488,-59,63,177,106,87,52,14957,2224362102,2226429769,2230143104,2183285394,2224148123,2224337792,2211087588,2163449380,844,14,16,29220
1340733489,-61,63,143,0,0,0,15160,2219518976,2221185691,2224547538,2182308297,2221523382,2221843574,2209001846,2162921115,835,32,19,43407
1340733490,-62,62,144,107,86,55,15166,2219255917,2220834304,2224185188,2182978953,2220237266,2220543643,2207986486,2162758226,828,16,15,60557
1340733491,-59,62,143,109,88,56,15177,2221981979,2223767808,2227365750,2183825956,2221969965,2222150144,2209383524,2163197193,822,-14,6,46286
1340733492,-60,63,147,108,91,55,15012,2225287963,2227316077,2231187648,2184443821,2224695926,2224706962,2211541074,2163761097,810,-7,2,49714
1340733493,-61,62,145,105,88,57,15159,2225237686,2227252352,2231084498,2184108571,2225630582,2225608411,2212209600,2163890057,789,20,7,60262
1340733494,-59,61,144,105,85,57,15165,2222899136,2224730258,2228362898,2183731721,2224544173,2224549037,2211321243,2163662354,772,24,19,13248
1340733495,-61,62,140,110,87,58,15126,2222154038,2223866742,2227476242,2184284672,2222894573,2222884909,2209983899,2163456274,758,6,19,51048
1340733496,-63,62,142,107,88,58,15172,2223437312,2225167670,2228921536,2185311533,2222324096,2222268242,2209483840,2163492937,743,1,6,64882
1340733497,-59,62,144,106,88,63,15169,2224249563,2226015917,2229819190,2185498148,2223084809,2223039442,2210106989,2163614756,721,8,3,55737
1340733498,-60,63,139,108,88,55,15164,2223376923,2225176036,2228882587,2184443218,2224792987,2224796160,2211554422,2163782701,703,7,16,19619
1340733499,-62,62,141,107,91,57,15143,2224294482,2226261202,2230064374,2184145078,2226478262,2226451282,2212877632,2164001243,699,0,18,17865
