TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343671774,-104,54,133,102,88,58,15202,2420887963,2435082459,2444936548,2254777846,2455841170,2456641398,2381982098,2194351753,1224,7,10,61539
1343671775,-25,53,129,102,91,52,15197,2402312182,2413304969,2419864164,2244201252,2455318921,2455817462,2381542272,2194568548,1227,6,11,33369
1343671776,-126,53,125,0,0,0,15182,2411288475,2423537362,2430999222,2249173732,2451640804,2451915565,2377507638,2193462290,1229,8,12,46018
1343671777,-127,54,125,98,89,51,15182,2401938742,2413037037,2420767104,2245949156,2456173824,2456825060,2382257700,2194974336,1231,9,12,38544
1343671778,-105,53,136,101,88,62,15200,2416027081,2429203922,2438526409,2253088722,2453519076,2454055277,2379693074,2193907794,1233,9,11,56064
1343671779,-61,52,125,101,88,68,15201,2394131483,2404044214,2410013302,2241119945,2453203456,2453898276,2379414912,2193515181,1235,7,11,46153
1343671780,-17,52,130,97,88,53,15203,2417002916,2430533842,2440468800,2253504612,2452423049,2452618157,2378376804,2193756873,1235,7,12,21250
1343671781,-125,0,0,101,87,59,15204,2394693056,2404505325,2410227730,2240556306,2451875922,2452455003,2377948160,2192704950,1237,8,11,43409
1343671782,-122,52,131,102,88,62,15198,2408324105,2420400219,2428688219,2247932982,2459274733,2460095104,2384580041,2194554742,1238,8,11,29111
1343671783,-114,52,128,99,90,67,15202,2433887753,2449656914,2461548461,2260879881,2461868196,2462001206,2385719625,2195686656,1240,7,12,62170
1343671784,-110,53,134,98,90,55,15202,2397217590,2407466605,2413656338,2242747913,2452013851,2452085677,2377478052,2193293513,1242,8,12,28656
1343671785,-107,54,128,103,92,54,15200,2417566628,2431057801,2441568347,2255547373,2456168365,2456082989,2381341440,2195548461,1242,9,12,39164
1343671786,-103,52,127,98,89,72,15195,2395808384,2405900809,2412389622,2243411410,2450182482,2450810688,2376758061,2192857472,1242,9,12,29132
1343671787,-100,52,134,100,91,57,15199,2421914249,2436130907,2447090322,2256391021,2461877467,2462567296,2386717257,2196069577,1242,6,10,50883
1343671788,-96,53,130,103,90,53,15201,2398681901,2408686628,2413853184,2240836662,2456541595,2457115382,2381362057,2193406976,1243,6,9,31210
1343671789,-37,54,130,110,91,66,15190,2423658980,2438153810,2449452937,2256214272,2459676397,2460018560,2384085421,2194867648,1244,8,11,25550
1343671790,-84,52,130,0,0,0,15200,2415927213,2428938230,2437729179,2252064758,2458482925,2458486326,2382736987,2194844964,1246,9,13,65279
1343671791,-81,51,128,107,90,58,15204,2413636717,2426424758,2436028626,2252530605,2457510893,2457506276,2382110080,2194918646,1247,8,13,34645
1343671792,-77,51,124,99,87,62,15197,2406915035,2418775634,2427387684,2250009234,2453262034,2453503012,2379456758,2194008731,1244,8,11,60790
1343671793,-74,54,130,100,89,63,15189,2412179574,2424589120,2434023881,2252263853,2461530870,2461523090,2385763200,2196109549,1242,8,11,48034
1343671794,-70,53,129,99,95,58,15194,2424820772,2439398372,2449582025,2256951250,2452540397,2452900123,2377918838,2192714468,1240,7,10,38891
1343671795,-66,52,130,103,90,53,15186,2389774912,2398679140,2403899922,2237418258,2468752850,2469432475,2392054134,2196607771,1241,6,10,6673
1343671796,-58,55,128,99,91,49,15175,2458516050,2478051538,2493544502,2272796681,2465557659,2464977792,2388201865,2196798902,1242,8,11,34834
1343671797,-56,53,125,102,87,57,15188,2369784704,2375890112,2377258496,2227738441,2449535771,2449646180,2374777682,2191519542,1242,10,13,28384
1343671798,-52,52,127,104,89,62,15194,2422044379,2436246866,2447695862,2258755044,2466803401,2466996891,2390555547,2197443712,1241,10,12,28779
1343671799,-49,53,128,100,90,57,15200,2434898514,2450687908,2463051702,2263306852,2464537088,2464146706,2387320365,2196769124,1238,8,11,31160
1343671800,-45,52,140,99,92,74,15187,2384646509,2392975040,2397579145,2236398528,2449864548,2450217993,2375987611,2192239021,1236,7,11,12640
1343671801,-42,53,138,100,93,51,15195,2409831241,2422039716,2430638646,2250065709,2461503469,2462046564,2384891172,2194519168,1232,6,11,57352
1343671802,-33,54,134,100,89,57,15203,2422465965,2436089188,2446026569,2254511579,2471505682,2471535369,2393192246,2197815424,1232,6,10,58466
1343671803,-30,54,126,110,89,62,15198,2413036114,2425877129,2435168109,2250911963,2454652013,2454811062,2379057664,2192493476,1232,7,11,27223
1343671804,-26,0,0,0,0,0,15187,2424412141,2439157312,2452168987,2260452269,2468619218,2468546322,2390919378,2197366701,1233,9,13,14277
1343671805,-23,53,128,99,90,53,15194,2408163803,2419281910,2427030070,2249319286,2463694125,2463168000,2386429366,2196214454,1230,11,13,26417
1343671806,-19,52,131,103,94,60,15200,2430164150,2445572617,2457731602,2262210422,2460192749,2459778194,2383645979,2195848210,1227,9,12,26966
1343671807,-16,53,136,104,87,47,15200,2417024256,2430940928,2441269888,2254475291,2453925412,2454481462,2379055497,2192124150,1222,7,10,9953
1343671808,-7,53,156,99,92,50,15199,2412644745,2424870848,2433282560,2249262180,2475194057,2475518244,2396488813,2197856521,1219,5,9,52461
1343671809,-24,51,127,101,90,56,15199,0,0,0,0,2462544320,2461859328,2384606509,2194986240,1218,6,10,7165
1343671810,-17,53,123,104,93,59,15189,2416208704,2428923977,2437374902,2251137590,2456803300,2455757805,2379422720,2194550729,1217,9,12,58754
1343671811,-12,53,123,98,89,59,15200,2432541997,2448401581,2460647917,2263310116,2455323675,2455433746,2380792502,2194137344,1214,12,14,10406
1343671812,-9,53,127,98,88,64,15189,2388251565,2396971236,2401291117,2239196690,2466605897,2467082441,2389607707,2195940617,1211,10,12,16223
1343671813,-6,51,129,101,89,51,15182,2400384649,2411204653,2418695341,2245938468,2471555794,2471482742,2392662902,2197231835,1206,5,8,11079
1343671814,-133,52,135,102,88,55,15195,2419211456,2432550253,2442468425,2253433920,0,0,0,0,1202,4,9,59518
1343671815,-134,52,128,106,89,59,15197,2435863616,2452117668,2464054628,2262341897,2460264832,2459730121,2382917037,2194334784,1199,9,13,36238
1343671816,-76,51,130,96,91,50,15202,2413181595,2425733412,2434049307,2251792850,2456371940,2455695506,2380098596,2193987968,1195,12,14,40551
1343671817,-58,52,128,104,88,64,15202,2400060416,2410635428,2418281234,2247015634,2461998363,2461650989,2384559808,2195325613,1192,9,11,10541
1343671818,-134,53,126,0,0,0,15201,2416873307,2430317248,2440654134,2254828891,2465475163,2465292498,2388578441,2196224914,1187,6,9,1547
1343671819,-131,54,126,101,91,58,15197,2394722249,2404501147,2410078070,2241114112,2459731218,2459300717,2381687314,2193337188,1181,7,10,1942
1343671820,-133,51,126,101,92,59,15188,2451965833,2470728676,2486054985,2271809792,2466911012,2466342473,2387820333,2195833664,1177,9,11,20786
1343671821,-134,54,127,104,86,58,15194,2392405586,2401662454,2406987757,2240042550,2464527771,2464087488,2386922605,2195408338,1174,8,12,31940
1343671822,-131,54,129,101,87,56,15204,2422502592,2436638381,2447095314,2257725988,2466087780,2465370249,2387414500,2196050706,1169,8,12,52404
1343671823,-132,50,125,99,90,59,15202,2440078601,2457057408,2470853458,2267683584,2463870674,2463181184,2385869037,2195558774,1164,8,12,17790
1343671824,-134,52,128,102,88,66,15205,2412398875,2424871798,2432708946,2250548800,2462263305,2461241746,2383730962,2194839872,1160,8,11,51877
1343671825,-130,53,123,101,89,58,15206,2425772507,2440632064,2451976091,2259302811,2455716800,2455148470,2378957568,2193028123,1155,9,12,21098
1343671826,-87,52,126,100,89,55,15202,2378147748,2385773641,2389132214,2233821257,2461142546,2461563337,2385213933,2194095990,1149,8,11,4176
1343671827,-43,53,126,101,92,48,15192,2434751369,2450703707,2463634761,2264450313,2472099904,2471582811,2392512128,2197238089,1144,7,10,11075
1343671828,-135,0,0,98,91,67,15206,2427764818,2442736749,2454363172,2259215926,2468376045,2467266368,2388583460,2196070162,1141,6,10,35718
1343671829,-132,52,126,102,87,64,15205,2415585846,2428206710,2437003072,2252527579,2466047762,2464854784,2386606427,2195719990,1137,9,12,58660
1343671830,-134,52,130,100,87,56,15202,2436765632,2452764763,2465744045,2265942912,2464291492,2463066185,2384884955,2195307565,1132,11,13,17070
1343671831,-70,52,124,103,89,50,15208,2401184841,2411791122,2418767003,2247082349,2463973028,2463043419,2385194596,2195163108,1126,8,11,45820
1343671832,-97,52,123,0,0,0,15202,2414407497,2427023094,2435914706,2253802587,2462432365,2461737590,2384678482,2194873645,1121,4,10,11932
1343671833,-134,54,124,101,91,50,15159,2408020004,2419697609,2428489874,2249883053,2472678345,2472160182,2392632246,2196848054,1115,5,11,942
1343671834,-135,53,127,100,88,58,15201,2441195136,2457940379,2470682697,2265794925,2477703442,2476452342,2396469129,2198699648,1109,10,10,62765
1343671835,-136,51,129,101,90,64,15199,2404817033,2415994066,2423874788,2247800237,2459519689,2458141641,2380366683,2193527753,1105,10,11,57094
1343671836,-133,53,127,103,89,59,15196,2404658212,2416477312,2425303442,2249432749,2465070061,2464415725,2386421979,2195200027,1101,8,13,26764
1343671837,-54,53,129,98,86,57,15198,2440343616,2457338642,2471521764,2269007890,2469716955,2468932507,2390611236,2196716992,1094,6,13,25360
1343671838,-136,52,125,101,89,50,15202,2394904228,2404434368,2409858779,2242235382,2468826541,2468213979,2388924434,2195560301,1088,7,10,64004
1343671839,-133,52,126,99,86,57,15194,2461705746,2482057499,2498748489,2278428827,2471203346,2469826377,2390196077,2197067392,1083,8,10,39200
1343671840,-134,52,128,99,91,63,15198,2397277202,2407155282,2411988754,2242595117,2464788973,2463952676,2385653878,2194562267,1078,8,12,40388
1343671841,-136,51,130,99,87,58,15206,2429850166,2445159040,2456951817,2261686317,2473472850,2472347145,2392504850,2197079488,1072,8,12,57100
1343671842,-132,52,130,100,91,50,15204,2414451373,2426962614,2435602569,2252942281,2470512265,2469639222,2390116525,2196207926,1069,8,10,61905
1343671843,-134,53,156,100,90,63,15204,2431162258,2446605961,2458817627,2263326253,2470346020,2468928100,2389757046,2196961792,1063,9,11,53947
1343671844,-136,53,190,102,91,54,15193,2398951597,2409553874,2416541622,2245918116,2461631049,2460746212,2382793846,2193623533,1057,7,12,43154
1343671845,-83,53,126,102,91,55,15193,2414853796,2427171986,2436022226,2252971337,2479077632,2477963876,2397139456,2198587136,1052,6,11,25675
1343671846,-135,53,126,0,0,0,15205,2426827273,2440977408,2451592155,2259284900,2473874523,2472405650,2392279597,2197089270,1048,7,11,58106
1343671847,-136,51,126,98,91,60,15199,2394262180,2403827474,2409988013,2242926098,2465969938,2464564132,2386131492,2195359113,1042,11,13,47772
1343671848,-123,52,128,100,89,60,15200,2429629211,2444863350,2457105865,2263733275,2465423350,2463816987,2385123648,2195433334,1037,10,11,60107
1343671849,-119,52,125,98,86,54,15197,2410455277,2422867657,2432793024,2253594514,2470822628,2470140260,2391127680,2196136923,1033,6,9,27291
1343671850,-75,52,127,100,88,54,15199,2436197302,2452244214,2464883300,2264444662,2479003410,2477318381,2396147163,2198591497,1029,4,10,12251
1343671851,-32,53,127,103,86,61,15203,2407494390,2418974838,2425926171,2248534326,2460721280,2459287204,2381319506,2193440155,1022,10,13,30178
1343671852,-134,0,0,102,92,54,15202,2414086838,2427848749,2437884534,2255466432,2466216393,2464941613,2386745462,2195124964,1017,11,11,50656
1343671853,-75,52,127,99,91,50,15200,2396883044,2406555492,2412479067,2243983954,2474040978,2472700891,2392312082,2196995218,1012,7,11,41989
1343671854,-137,52,128,99,85,57,15205,2428605942,2443758518,2455205302,2261439250,2469262838,2467507574,2387925120,2195573522,1009,4,12,56596
1343671855,-138,51,124,97,85,54,15206,2405374985,2416976557,2425040594,2250279149,2472782637,2471209700,2391486610,2197157924,1004,7,12,61400
1343671856,-135,52,127,99,92,60,15200,2438496996,2454656338,2467047030,2267419602,2467741056,2465639808,2386041947,2195883730,999,12,11,15823
1343671857,-137,52,124,102,89,69,15201,2411568310,2424460059,2434908589,2254685970,2466478948,2464911195,2386309750,2195282185,995,9,10,59978
1343671858,-137,53,125,104,90,51,15200,2408686811,2420259309,2428462976,2251213440,2476442057,2474803382,2394108790,2197420068,991,6,11,48449
1343671859,-94,53,131,101,87,63,15203,2430079890,2445301220,2456347446,2261385636,2474247396,2472347053,2392147382,2197307026,987,7,11,15902
1343671860,-137,52,127,0,0,0,15196,2413989467,2426427949,2434760978,2253994404,2462429211,2460713929,2382012946,2193264484,981,10,12,13106
1343671861,-139,53,126,99,88,58,15199,2415460726,2428658166,2439220717,2256362468,2479278436,2477403885,2396851949,2199262290,978,9,12,30420
1343671862,-139,52,127,102,85,52,15191,2404716086,2416174427,2423617746,2249651574,2462109065,2460315474,2381950052,2193466258,974,6,11,22790
1343671863,-137,53,127,103,86,47,15192,2426057316,2440964096,2453191670,2262888822,2478878052,2476960146,2395504310,2198607396,971,7,10,2587
1343671864,-138,54,130,103,91,63,15201,2432522605,2447950976,2460416457,2264759707,2474803117,2472614784,2391807853,2197373540,967,9,10,28051
1343671865,-140,52,126,104,85,49,15193,2393835702,2402765906,2407291456,2242336210,2467709970,2465658285,2386254729,2194940964,964,9,11,58580
1343671866,-136,51,124,100,89,58,15193,2425876242,2440482267,2452680210,2262598272,2477910656,2475706450,2394496813,2198537298,961,8,12,36597
1343671867,-138,51,123,96,86,59,15195,2406210450,2417134180,2424480905,2250312064,2470385746,2468773257,2388942372,2195528466,957,8,11,20466
1343671868,-140,50,126,102,89,64,15194,2417563510,2431226185,2442133357,2257420425,2477483017,2475669394,2394294893,2197222217,955,7,10,9734
1343671869,-101,50,134,102,89,57,15200,2438431515,2454485677,2467371428,2267552923,2480554971,2478166427,2396359360,2199216027,953,7,12,25761
1343671870,-138,52,128,99,90,60,15200,2396434194,2406462921,2412915346,2245651328,2463084626,2461038784,2382398253,2194037833,949,10,13,50654
1343671871,-139,52,127,100,87,60,15196,2399866130,2410635035,2417757110,2247886601,2478389769,2476431350,2394709686,2197819712,944,10,11,1487
1343671872,-139,52,128,111,86,58,15194,2438159616,2454822857,2468323812,2268440484,2474138240,2471984402,2391372644,2197097334,942,6,10,63670
1343671873,-106,54,130,101,90,60,15196,2383334116,2391844050,2396561088,2238205833,2472187721,2470601947,2390112027,2195478994,940,4,11,21155
1343671874,-28,50,132,99,86,63,15196,2437637184,2453488054,2466638738,2267633536,2487096868,2485024045,2402391469,2200859053,939,7,13,11243
1343671875,-26,52,127,0,0,0,15199,2420810861,2434720941,2445320274,2259785152,2467348278,2464899456,2385318043,2195376749,937,11,12,19623
1343671876,-138,0,0,100,89,49,15198,2400615515,2411754176,2422017106,2252177398,2475591277,2473222235,2392266724,2198103579,936,10,10,61310
1343671877,-139,53,127,101,88,58,15200,2422714852,2437134427,2448398592,2261628525,2473920585,2471591497,2391268982,2197474386,934,7,10,40283
1343671878,-141,54,124,97,88,52,15189,2411602441,2424203062,2433488320,2254544475,2475149494,2473167862,2392152109,2196841380,931,6,11,46061
1343671879,-137,52,125,102,87,52,15197,2436958473,2452905993,2466227090,2267088969,2483402971,2480419236,2397367104,2199701888,929,6,12,10223
1343671880,-138,54,127,99,87,55,15203,2429747273,2444734656,2456116626,2263423433,2462894710,2460205412,2380695140,2193684790,929,8,11,22442
1343671881,-141,52,125,102,89,55,15201,2399041728,2409737289,2418203465,2249579565,2469550290,2466822994,2387229092,2196370742,927,10,12,14228
1343671882,-141,53,130,98,89,61,15204,2438984987,2455391168,2468914633,2271345682,2470919488,2467240210,2386457270,2196971547,926,8,12,30572
1343671883,-139,53,127,99,89,50,15200,2397322578,2407795382,2417106258,2249744411,2473965741,2470418102,2390463460,2198892699,925,6,12,54804
1343671884,-140,51,126,101,89,57,15202,2419881636,2433408393,2443581558,2259704009,2455975542,2451870802,2373788598,2192917595,925,6,12,38888
1343671885,-122,52,124,103,91,57,15204,2405966729,2417744402,2425923986,2251385097,2457473435,2453206573,2374140251,2193379602,927,9,11,21874
1343671886,-138,52,127,99,92,55,15198,2396684032,2406950390,2413520182,2246263003,2455939483,2452017033,2373894738,2193086884,927,11,10,64731
1343671887,-115,53,126,101,96,50,15197,2405075565,2416739099,2424645851,2251841216,2454907648,2451177362,2372948297,2192206080,927,9,10,51045
1343671888,-41,51,127,99,88,47,15194,2416211986,2429378148,2439641728,2258412041,2465449746,2462111414,2382658715,2195645193,925,7,13,49340
1343671889,-138,51,130,0,0,0,15204,2383624164,2391496210,2395878628,2239302857,2459684297,2457259986,2379455634,2192678427,925,6,13,51917
1343671890,-74,52,127,99,91,59,15196,2384303232,2392467437,2397331145,2239277394,2476290413,2473134747,2391367405,2196990162,926,6,11,10526
1343671891,-142,52,130,97,90,63,15202,2425894043,2439559753,2451243236,2262963501,2466333750,2462516169,2382050221,2195318089,928,8,10,49000
1343671892,-143,51,140,102,86,62,15190,2404557412,2416623369,2425553490,2253535780,2461191058,2458128640,2379360320,2193299172,930,11,11,13408
1343671893,-140,54,126,98,89,54,15190,2427434349,2441679625,2453352978,2265378770,2478633590,2474517184,2392976155,2199504786,931,10,12,18342
1343671894,-142,51,124,97,93,55,15200,2385231588,2393310747,2398033654,2240921033,2457003200,2453224411,2374750445,2192861540,933,6,12,47401
1343671895,-143,52,129,100,87,55,15201,2393720841,2403132854,2409168192,2246554852,2452415040,2449475529,2372463698,2191036553,933,5,11,125
1343671896,-139,54,128,101,87,57,15196,2392763931,2402127698,2408370496,2244936594,2464742921,2461574272,2381741586,2194020123,934,9,10,51410
1343671897,-101,53,126,100,86,53,15198,2397071158,2406748553,2413510665,2246546761,2472544448,2469077403,2387423049,2195718802,935,9,11,22132
1343671898,-57,54,123,96,87,56,15196,2429240795,2443398052,2454791716,2265109595,2478039332,2474619328,2392403693,2197704374,939,7,13,10739
1343671899,-13,54,122,102,87,60,15196,2455302381,2473565138,2490789952,2282537362,2478595602,2475217325,2392902244,2198143579,940,9,13,80
1343671900,-141,0,0,102,87,65,15154,2399822262,2409953828,2417091867,2250645174,2475346304,2472444827,2390736850,2196643913,939,11,11,49973
1343671901,-127,50,128,97,91,59,15115,2423080502,2436935442,2448651721,2263930697,2480763419,2477996242,2395514870,2197965430,940,6,9,42583
1343671902,-48,50,124,103,90,69,15093,2421847158,2435671360,2448224402,2262459264,2491411181,2488629595,2404184649,2200631433,942,2,10,2926
1343671903,-140,53,130,0,0,0,15175,2432883986,2447711021,2460308224,2266616192,2488423981,2485046226,2400225901,2199263680,943,7,12,31682
1343671904,-142,52,123,97,88,56,15192,2419080640,2431158610,2440822518,2259526281,2487192155,2483593536,2399414747,2199430317,944,13,13,32262
1343671905,-143,52,131,102,90,59,15195,2429338843,2443511862,2456032438,2268147785,2479944466,2476286217,2393668662,2198092242,945,11,12,51056
1343671906,-101,52,127,104,87,50,14877,2415661833,2428342308,2439599360,2262016036,2481597174,2478365092,2395411373,2198555904,945,7,12,29260
1343671907,-143,52,124,101,86,50,15192,2431603574,2446410276,2458775725,2269256585,2483298843,2480898578,2397816630,2198059593,945,5,10,51956
1343671908,-144,52,128,102,91,49,15187,2405749613,2416303634,2424249554,2252365851,2490879606,2487957796,2403121106,2199446409,944,6,10,1126
1343671909,-141,54,126,101,88,59,15038,2463901613,2483415561,2500543661,2284168054,2491081865,2487655616,2402255350,2199912822,948,7,11,42060
1343671910,-142,52,125,98,91,57,15171,2420864246,2433574409,2443346386,2260990537,2487377389,2483969261,2399709385,2198880054,949,10,13,8191
1343671911,-53,52,126,104,88,62,15173,2455981376,2473921517,2489413156,2282450249,2496448256,2492943104,2407295076,2201918153,949,13,12,35610
1343671912,-145,54,125,99,89,49,15192,2434361270,2449631798,2463829092,2272890944,2483571273,2479907428,2396222244,2199184237,946,9,11,28401
1343671913,-142,50,124,101,86,60,15193,2403703524,2414178477,2422008045,2253787812,2477303552,2475084297,2393036973,2195704941,944,3,11,11594
1343671914,-143,52,129,101,87,63,15198,2433553956,2447976621,2460630692,2268038290,2502140534,2498955446,2412138413,2202513700,943,3,11,1770
1343671915,-140,52,126,102,88,55,15162,2410579456,2421048109,2428493531,2253684160,2488659657,2485126025,2399895488,2198233270,945,7,11,22191
1343671916,-61,53,124,98,89,60,15197,2433650669,2447785691,2460265691,2269508452,2493947428,2490030354,2404044672,2200825069,948,11,12,35663
1343671917,-143,51,124,0,0,0,15193,2418381440,2430998976,2441637056,2262781120,2489781622,2486100077,2401524288,2199877549,948,13,13,43469
1343671918,-144,51,125,99,88,63,15190,2431456237,2445541184,2458174729,2271542436,2487358464,2483433170,2398843328,2199786139,947,9,11,59163
1343671919,-141,52,121,106,87,56,15203,2431368045,2445781824,2459534272,2271617837,2485661357,2482605101,2398866212,2198681014,944,5,11,11738
1343671920,-137,51,131,100,82,61,15201,2412187867,2423199040,2431967296,2256697197,2499218139,2495827218,2409066907,2201161581,942,3,11,61650
1343671921,-94,52,127,97,90,63,15188,2448626523,2464932672,2479169344,2275610587,2496088850,2492039305,2405074395,2200542436,942,7,11,49167
1343671922,-51,52,127,100,91,56,15199,2407613641,2418130651,2426254080,2254201051,2493631963,2489761892,2403998235,2199909824,942,12,10,13082
1343671923,-143,0,0,95,87,51,15203,2429502747,2443047268,2455631350,2269654217,2493474788,2489146980,2403318710,2201594322,941,12,11,9752
1343671924,-145,53,132,100,88,63,15200,2417520155,2429618962,2441121462,2264545252,2487410733,2484125595,2400319158,2199117558,939,6,13,41124
1343671925,-146,52,141,102,90,53,15207,2423533412,2436653101,2448133046,2265988251,2492877897,2489210560,2403903405,2199986203,938,3,12,51422
1343671926,-143,52,126,100,90,54,15199,2420171501,2432018706,2442814262,2262710098,2499465673,2495120804,2408143131,2202653824,938,5,12,50075
1343671927,-74,53,124,101,90,57,15203,2424769526,2437784722,2447911222,2265330386,2485573933,2481281371,2397110537,2198671689,939,11,12,16045
1343671928,-146,51,127,100,86,59,15204,2422583616,2436366390,2450221842,2269602157,2491781604,2487943817,2402709376,2200166445,938,13,10,63751
1343671929,-145,52,124,101,91,58,15205,2450771565,2467549366,2482801115,2281126674,2505715602,2501482386,2413491355,2203930651,938,6,10,6485
1343671930,-74,52,127,100,88,54,15205,2427090496,2439892873,2451180224,2266290642,2494332059,2490430921,2404210038,2200002450,937,4,11,34898
1343671931,-145,53,128,0,0,0,15165,2424429485,2437583524,2450067172,2266403702,2500428992,2495946486,2408567122,2202125357,934,9,11,33154
1343671932,-147,52,123,100,92,64,15196,2437203282,2451639643,2464993115,2273591414,2498233929,2493570496,2406772534,2202169792,932,12,12,38315
1343671933,-144,51,124,98,87,58,15205,2425286226,2438391588,2450168173,2268736192,2484134509,2480008192,2395844032,2198114020,930,6,13,36247
1343671934,-145,51,124,97,90,58,15207,2422744109,2435570377,2447132864,2267280512,2495752576,2491854445,2405957412,2201090861,928,4,12,32963
1343671935,-147,52,125,102,88,50,15204,2434759232,2448841380,2461595218,2271977645,2497595346,2493359104,2406756772,2201364160,927,6,10,6782
1343671936,-143,51,122,97,87,55,15205,2407716891,2418266797,2426958390,2256492992,2497791744,2493245430,2407101229,2201568768,927,10,9,17449
1343671937,-146,53,122,100,90,57,15210,2441838235,2456772699,2471503387,2278533010,2500690980,2495367460,2407957010,2203510363,927,10,11,7285
1343671938,-146,52,129,104,85,61,15207,2424443081,2437711460,2449163117,2268968027,2486126482,2481623040,2397159442,2198946349,924,10,12,2335
1343671939,-144,50,129,100,89,63,15200,2426001426,2439519067,2452414921,2270909796,2496417764,2492351350,2406401161,2201034944,920,8,12,1742
1343671940,-145,55,123,101,87,60,15201,2454539730,2471886016,2487990628,2283213604,2506350601,2501533805,2413019803,2203670281,916,4,12,4259
1343671941,-147,52,123,94,86,50,15207,2420240429,2432280850,2443678546,2264202779,2496424649,2491977225,2405420077,2200142866,912,5,12,59797
1343671942,-148,51,128,103,86,56,15199,2446585718,2462397065,2477587958,2280368310,2505551277,2500208905,2411653760,2204155684,907,10,11,5407
1343671943,-100,52,124,98,89,57,15203,2417974244,2429626267,2440233993,2265719990,2488856466,2484129362,2399322633,2200169892,903,12,12,58717
1343671944,-86,53,123,99,87,58,15198,2434168896,2450073472,2467163931,2280677238,2488868589,2484667318,2399837412,2199342966,899,7,12,12334
1343671945,-83,50,131,0,0,0,15206,2442635309,2458251355,2473231908,2279045979,2512650176,2507965750,2418805677,2205628662,896,3,10,54915
1343671946,-39,52,127,102,90,52,15206,2437277979,2451877604,2465519634,2274164544,2499621019,2494344493,2406647817,2201925010,893,7,9,18010
1343671947,-146,0,0,99,88,50,15203,2421212626,2432971492,2442813897,2265441865,2492582217,2488042386,2402092772,2199052800,888,13,11,4628
1343671948,-52,52,128,100,88,57,15197,2416976795,2428956498,2441833289,2266697005,2515383652,2510341430,2421305938,2206640932,883,11,12,57516
1343671949,-144,52,127,100,90,55,15190,2448067931,2464106843,2479493092,2283269184,2497002669,2491831314,2404555090,2201401243,878,5,12,65372
1343671950,-146,52,120,102,95,56,15204,2406541266,2416973942,2427724352,2261380964,2497141851,2492916278,2407098843,2201077220,872,5,11,58455
1343671951,-147,51,120,102,89,60,15204,2465845302,2484681371,2504166756,2295105033,2509989641,2504471524,2415225554,2205574162,867,9,11,4354
1343671952,-148,53,128,98,90,59,15204,2417914185,2429387136,2441084973,2266542290,2502717248,2497746294,2410168210,2202634541,863,10,12,33641
1343671953,-146,51,125,101,90,53,15209,2453688877,2470307456,2486493778,2286952539,2507945554,2502478537,2413842742,2204943579,861,8,11,42215
1343671954,-148,52,125,103,88,50,15203,2419271990,2431341257,2443224045,2267614153,2491332516,2486946697,2400698898,2198227309,857,9,11,33087
1343671955,-149,50,126,100,88,55,15199,2426097234,2438747364,2451521883,2271316269,2516960740,2511795739,2421389302,2206404324,851,9,11,44864
1343671956,-146,53,125,100,90,64,15199,2456549760,2472694555,2488871835,2288338075,2508020681,2501877110,2412829394,2205272100,844,7,11,15548
1343671957,-147,51,123,101,90,47,15195,2409110089,2419408978,2429531218,2263145453,2491383917,2486491072,2400380544,2199858441,838,7,11,13946
1343671958,-99,51,132,101,90,66,15190,2439365814,2453712841,2468454738,2280836544,2510628452,2506001216,2417053787,2204467538,831,8,12,26101
1343671959,-120,53,126,0,0,0,15211,2467505865,2486824173,2505978258,2295233993,2514193782,2508291264,2417310957,2205283291,828,6,13,64946
1343671960,-147,52,124,96,90,58,15209,2443023634,2458026834,2473430793,2282777883,2507800996,2502143780,2413128996,2204455798,825,7,12,26234
1343671961,-149,54,124,102,86,63,15210,2424479414,2436344923,2447592493,2272200009,2501513435,2495610148,2407837842,2202907099,818,14,9,2904
1343671962,-149,52,126,100,92,50,15206,2464046454,2482336484,2500490221,2297542765,2502283437,2496813696,2408578779,2203000137,808,14,9,25076
1343671963,-147,52,123,105,89,53,15209,2416103186,2428056420,2439564434,2267574281,2508937206,2504337152,2415509092,2202805092,803,3,12,19294
1343671964,-78,53,124,104,87,69,15201,2458234870,2475359140,2491787684,2287912950,2521744493,2515101312,2422586496,2207371245,800,-1,13,16070
1343671965,-149,65,126,99,89,60,15207,2444151899,2458412342,2471718016,2281469906,2502395456,2496189184,2407817984,2202398281,797,9,12,62589
1343671966,-146,51,129,101,89,52,15199,2453470573,2470969206,2488424512,2293505362,2508882660,2503012324,2414383067,2204963501,794,17,11,22995
1343671967,-148,52,130,98,87,60,15205,2438297042,2452885577,2467494016,2283326729,2514866020,2509042706,2419125056,2206679460,792,10,12,3986
1343671968,-120,52,133,103,92,54,15191,2431987190,2445452214,2457827254,2277642075,2502980086,2497163154,2408713142,2202600512,790,2,11,30012
1343671969,-77,51,127,97,84,55,15198,2433589952,2446202724,2459210779,2277973723,2510301019,2504240045,2414698505,2204832265,784,5,8,19828
