TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348855422,-261,51,125,84,91,64,12936,2431806930,2439283968,2460263561,2330909321,2513930861,2484254016,2405366491,2214726966,435,-11,-4,28261
1348855423,-182,50,128,85,88,53,12933,2435936713,2444934482,2467935213,2335342701,2551548772,2520511149,2437108827,2230315666,422,9,16,58094
1348855424,-108,53,135,88,94,58,12929,2429230948,2433512420,2452660534,2326245988,2538061796,2507096621,2424045586,2224223908,423,22,26,64647
1348855425,-105,50,121,0,0,0,12927,2454214491,2466382912,2492362066,2349362688,2538953472,2508417892,2426587254,2223845229,433,7,-6,41732
1348855426,-267,51,126,83,92,60,12927,2450794084,2461738889,2489216210,2351659190,2551158198,2519840923,2435921801,2231188169,420,5,4,45945
1348855427,-294,51,126,86,89,69,12933,2443483373,2453431716,2482991981,2350808256,2524009307,2494789632,2415161234,2218026816,416,10,38,41464
1348855428,-285,52,147,84,91,53,12927,2523602788,2545241974,2590750976,2415027858,2553027684,2521848896,2437184310,2229881078,435,3,0,50095
1348855429,-280,51,125,88,90,60,12931,2435280877,2441410130,2462922176,2335204342,2545271908,2514431817,2431049398,2226849124,429,1,-15,35509
1348855430,-57,52,125,87,88,54,12933,2478001106,2484823597,2517139190,2379119570,2523600850,2493375268,2413441005,2218880905,412,7,33,29151
1348855431,-210,52,127,86,87,54,12933,2468476352,2481485147,2513616832,2369255360,2552157001,2520459401,2435126418,2229601563,419,22,34,18847
1348855432,-166,52,125,87,88,66,12929,2421075072,2426770258,2445514413,2320112137,2552666230,2521553965,2436547995,2227434788,430,17,-12,6081
1348855433,-122,51,125,85,84,56,12930,2438186569,2444652736,2465677257,2333750016,2539574912,2508982848,2426539218,2223931254,414,-2,-8,32585
1348855434,-78,51,123,88,87,56,12935,2466353883,2479536640,2510054811,2370207149,2540311040,2509969453,2427761718,2225715812,385,-2,30,14766
1348855435,-36,53,134,87,92,62,12932,2419579739,2423059017,2440771766,2325806272,2539106962,2508841472,2427390811,2225794779,387,15,29,20583
1348855436,18,0,0,84,88,57,12932,2448205485,2455555968,2478703798,2346900928,2539273673,2507952320,2425237952,2226287021,434,2,-5,4520
1348855437,17,51,132,84,85,59,12933,2482627236,2495612534,2525418569,2372978998,2554303378,2522272475,2437006774,2228923821,425,9,6,41494
1348855438,-121,52,125,90,89,53,12934,2457983625,2469323867,2498218569,2358662976,2563735195,2531204260,2444379620,2230842843,0,0,0,11676
1348855439,-42,53,123,83,90,59,12931,2440027620,2448496301,2470617344,2343414866,2540951460,2509678006,2425955520,2223686043,414,14,21,33120
1348855440,17,52,127,0,0,0,12933,2447197979,2454871670,2482207360,2351422784,2538593865,2507947035,2425727515,2224315300,431,8,5,2632
1348855441,-125,51,126,88,91,57,12933,2462554322,2472967963,2501704265,2363879981,2562408704,2530062592,2444308251,2235653696,0,0,0,32941
1348855442,-228,52,124,83,88,54,12938,2435335616,2441068653,2459580105,2334854061,2525847433,2494958363,2413718930,2218742966,435,-1,2,18436
1348855443,-224,52,126,83,91,49,12929,2468775936,2482242276,2512341257,2371054857,2566087232,2534032448,2447894912,2235573622,428,0,12,47401
1348855444,-221,51,127,87,87,55,12929,2439831936,2446961819,2469151862,2344014774,2537043849,2505696978,2422707428,2223069019,421,14,17,38375
1348855445,-217,52,126,86,86,50,12925,2443194240,2453486217,2476758098,2346605906,2562057956,2529414226,2443491081,2233853650,427,15,13,14375
1348855446,-78,52,124,84,87,60,12934,2485946733,2501226413,2541159734,2391221083,2554736859,2522798656,2437467712,2227889097,433,6,5,13049
1348855447,-205,52,124,86,88,57,12937,2449982957,2459329801,2486952969,2354450770,2556796598,2524549577,2438940278,2230851812,422,7,6,46350
1348855448,-202,53,124,84,87,59,12931,2420811510,2425988068,2445361746,2330550646,2546385508,2515092690,2431713709,2226786605,411,7,16,51632
1348855449,-198,54,135,86,88,69,12932,2511739318,2529846601,2569309796,2413390756,2544798921,2513209746,2429362788,2227178925,417,7,24,31098
1348855450,-195,50,127,86,90,55,12932,2439327872,2446677193,2468947602,2341831305,2567083666,2534330112,2447317778,2234248109,433,8,9,39587
1348855451,-191,52,134,88,85,65,12923,2468643456,2480200850,2509165805,2367527350,2556010258,2523382198,2437569682,2227930852,437,8,-9,36900
1348855452,-134,53,125,87,91,54,12918,2480341339,2491735771,2521941202,2380652041,2565507364,2532326244,2445362413,2233965604,422,3,13,43536
1348855453,-55,51,125,86,90,51,12936,2512315666,2534666230,2580279268,2423888073,2537106733,2504550418,2420842834,2223433828,418,4,29,11932
1348855454,15,53,127,0,0,0,12933,2488121161,2504040137,2539476662,2390464182,2550619638,2518644946,2433326601,2226806043,428,24,-4,40825
1348855455,17,53,123,84,90,62,12928,2465258880,2476169718,2505214966,2367139510,2560966098,2528768402,2443291584,2231196416,424,-10,7,41588
1348855456,15,52,125,82,86,60,12925,2454203401,2466271268,2495415030,2361587282,2542303835,2510111606,2426959890,2227219958,429,-19,31,23506
1348855457,15,53,126,84,88,59,12930,2466201691,2475951597,2500402898,2372661202,2550857179,2518459785,2434193014,2229161636,458,16,17,14736
1348855458,18,51,124,87,91,51,12930,2464160502,2474889581,2504928566,2371083428,2564622573,2530705773,2443257078,2232778413,492,42,-17,45691
1348855459,17,53,125,90,88,62,12927,2445905526,2451050432,2472760612,2345008292,2565041938,2530710710,2442382884,2233548772,511,17,-5,48744
1348855460,-151,0,0,82,91,61,12931,2431874066,2442919862,2465864073,2342112877,2558713152,2525733549,2440264822,2231074962,0,0,0,2082
1348855461,-147,50,125,89,87,59,12929,2434296466,2440317238,2468501238,2353035776,2551728365,2520176137,2436018532,2228448640,559,-27,40,51016
1348855462,-94,52,127,87,87,53,12928,2511799908,2525864548,2564262171,2412576091,2561840201,2528266962,2440286144,2232725622,630,-9,23,12673
1348855463,-140,52,123,86,87,65,12924,2497143588,2513100352,2546825837,2396878610,2561670153,2527561380,2439933302,2228384512,697,45,-16,49179
1348855464,-136,52,123,82,89,62,12915,2440513088,2447841536,2474624073,2352907492,2574531355,2540806555,2454434349,2239134884,752,35,8,54015
1348855465,-128,50,131,85,87,54,12927,2460260672,2469657737,2500418514,2370427785,2553714825,2521411172,2436861750,2229800996,828,-22,21,22637
1348855466,-124,52,124,86,92,77,12925,2448254966,2457566144,2486160000,2360653357,2561148690,2528012589,2444139675,2234700278,877,-15,1,10519
1348855467,-47,50,131,88,91,63,12925,2447664612,2455120228,2481029056,2357617152,2563172288,2529643492,2442248521,2233230573,917,27,17,33377
1348855468,16,51,125,0,0,0,12921,2480194614,2491896420,2529892672,2390284059,2575506340,2541960941,2456282432,2237953600,1001,4,-5,35940
1348855469,15,51,123,88,86,50,12925,2546125321,2563366829,2610051602,2446448905,2554605156,2521143954,2435885321,2229184585,1025,7,2,23618
1348855470,14,52,123,85,89,48,12923,2468316425,2479582482,2507077065,2377519104,2575093376,2540379675,2453997805,2239202907,1054,3,25,1811
1348855471,17,51,124,80,91,48,12923,2467334208,2475482130,2512276598,2384323849,2552390994,2519570843,2435190290,2227850011,1082,3,19,15981
1348855472,-100,51,126,83,89,53,12926,2490314322,2500297654,2534715401,2398503844,2569316379,2536378697,2452923712,2239450322,0,0,0,28922
1348855473,-96,51,127,84,89,55,12924,2406626742,2408938861,2430898093,2324614528,2563911954,2529843072,2446198400,2236653037,1116,11,0,30607
1348855474,-93,52,125,86,93,68,12928,2555781074,2577013174,2626887323,2459363017,2559078208,2525288128,2441130011,2233481819,1150,9,8,61887
1348855475,-89,52,126,84,87,58,12930,2452408585,2458087698,2485218660,2367313462,2578631616,2544261659,2456374976,2236995145,1178,7,22,24135
1348855476,-86,52,125,85,89,49,12930,2476117750,2485386898,2518537298,2383802358,2562757056,2529434130,2446884553,2232511140,1199,15,8,27810
1348855477,-83,52,128,87,87,56,12923,2471579913,2480829705,2508541193,2383321792,2549869988,2516204297,2432007652,2226335222,1224,14,2,31413
1348855478,-74,52,125,87,92,64,12925,2477080301,2486828032,2517950756,2386407789,2586930889,2551199707,2464133659,2243373997,1251,-4,22,7053
1348855479,-71,50,127,86,88,44,12925,2447002267,2450858733,2475948973,2359330386,2556461924,2523719222,2441341741,2231580068,1263,3,25,12353
1348855480,-67,51,125,90,88,48,12917,2477421796,2488717202,2523236361,2396005741,2554935862,2522477869,2440485760,2232171437,1276,22,-3,56486
1348855481,-62,53,126,85,90,60,12926,2520715556,2533413970,2575636498,2433558528,2567472164,2532956699,2449510006,2237635904,1327,4,-19,45096
1348855482,15,52,124,0,0,0,12920,2472663497,2479145453,2516293568,2392711021,2580762267,2544267958,2459452388,2243436534,1386,24,41,45887
1348855483,13,53,128,85,88,55,12927,2519658532,2532681581,2573508626,2425006345,2572966080,2537908864,2450808365,2235102116,1380,18,17,60097
1348855484,12,0,0,87,89,26,12929,2433153609,2433991936,2459553691,2350879817,2590255341,2555231021,2468463414,2241357001,1381,0,-6,14558
1348855485,15,51,124,86,87,36,12921,2491420708,2504051785,2538300653,2405626980,2559296795,2526129554,2444489179,2234700827,1391,-1,-8,63988
1348855486,13,52,125,80,87,35,12925,2429438180,2436682578,2454890514,2348106432,2559419986,2525450450,2442644772,2234755062,1411,2,13,7625
1348855487,12,52,125,84,87,58,12923,2503638006,2516479168,2552988516,2415933156,2568624603,2533247104,2449541979,2238387867,1417,17,25,51863
1348855488,15,51,127,85,89,47,12923,2475389376,2484728393,2514845421,2384151826,2578181376,2542624731,2456377353,2238950253,1405,30,16,12831
1348855489,14,51,126,84,89,40,12922,2559777892,2577314806,2625663744,2463786340,2600508461,2564872201,2476707620,2245627520,1398,10,10,43834
1348855490,-23,51,126,83,88,52,12909,2462776585,2470164086,2500093787,2381366966,2579350994,2544794861,2462689590,2242413174,0,0,0,36942
1348855491,15,50,124,84,87,54,12927,2421261476,2423050980,2440793124,2342317366,2549712960,2515347072,2432808822,2232119460,1412,-5,3,13000
1348855492,14,51,127,87,86,52,12919,2495909915,2504960283,2541307136,2410220251,2582108580,2546325522,2459816566,2240059108,1391,32,29,9889
1348855493,13,50,127,87,85,50,12926,2475916178,2480783625,2512369289,2391924690,2584968027,2549617362,2462637741,2240955337,1358,40,22,50756
1348855494,12,53,126,88,89,68,12916,2446468836,2450220068,2479581248,2369664475,2589365376,2553803392,2467511661,2245461312,1344,-3,-9,9104
1348855495,15,51,125,85,90,66,12922,2432008594,2437498249,2462105371,2354998116,2561061714,2526413522,2443120146,2232412982,1346,-27,-5,25438
1348855496,16,50,126,0,0,0,12927,0,0,0,0,2590277101,2552472155,2464621449,2246434761,1300,31,44,8564
1348855497,12,52,129,83,89,78,12922,2510326235,2520709257,2561775862,2426186084,0,0,0,0,1270,29,18,5406
1348855498,15,53,124,84,90,104,12919,2441646893,2443857051,2468430281,2363079323,2583545856,2547884178,2461526180,2244287963,1288,-31,-36,45714
1348855499,12,52,125,85,89,52,12923,2403703094,2405057042,2425638848,2334725348,2555281636,2523026953,2440209344,2231116443,1263,5,2,49977
1348855500,10,52,124,83,88,65,12921,2446270400,2449834203,2476042066,2373068105,2586005613,2549483538,2462257792,2244843492,1182,75,40,24702
1348855501,14,51,124,87,89,47,12924,2528473938,2543460946,2575577481,2429440896,2583533376,2545779721,2455070720,2236998089,1117,25,31,268
1348855502,12,51,130,84,88,44,12924,2465319186,2471704859,2504957531,2394843392,2599576393,2561660809,2471293769,2247617225,1048,-48,0,62716
1348855503,11,51,129,86,89,37,12923,2448022610,2456033673,2490248274,2377227053,2571705764,2536187693,2449807844,2237265993,966,-14,-15,46617
1348855504,11,52,136,84,87,65,12922,2489958409,2502885504,2522563876,2398870509,2570613814,2535790244,2447618578,2238211456,868,37,16,26165
1348855505,13,50,132,84,87,60,12923,2492809170,2509510994,2560155510,2426720786,2582857746,2546526628,2456794587,2240838235,791,29,27,392
1348855506,-59,51,126,81,89,69,12923,2543882331,2559078025,2604180955,2462538240,2589651309,2551627510,2459634441,2244278518,0,0,0,21293
1348855507,10,52,130,82,87,47,12920,2417358262,2421610715,2446906541,2348975643,2579524406,2542656466,2452676004,2239997504,638,-14,7,11399
1348855508,13,0,0,82,88,65,12923,2473481728,2477651373,2505770112,2394770285,2587865014,2551353078,2460712539,2243686912,551,26,41,43920
1348855509,11,51,129,84,89,48,12926,2418386038,2420596662,2454751104,2359647734,2565865024,2529824667,2441029952,2232497526,500,17,-2,8230
1348855510,10,51,130,85,88,53,12923,2482772571,2492907657,2530467922,2410080164,2598319533,2560053888,2466497846,2247987593,416,-16,-24,46437
1348855511,14,52,127,0,0,0,12917,2457270811,2467078692,2501008493,2385100178,2573644096,2536837220,2446758848,2235129462,299,14,27,35776
1348855512,12,53,122,84,91,54,12920,2539588818,2551427766,2589113225,2456567762,2575265033,2538559186,2448599753,2236797942,226,24,40,52090
1348855513,10,53,126,84,91,53,12920,2467557348,2485326729,2526123273,2407652489,2580352045,2543529892,2453172352,2240858176,202,-14,4,40576
1348855514,9,52,130,78,88,55,12925,2459033417,2469941787,2490537801,2384271990,2571804214,2536010980,2447542482,2236075053,130,19,-9,5128
1348855515,12,52,124,84,88,50,12917,2562967478,2585282843,2646109970,2502644845,2586490706,2548022802,2455097225,2242097517,477,25,0,8848
1348855516,10,50,124,87,90,65,12924,2512607890,2531504813,2569005348,2437975204,2575849033,2538188324,2447890998,2238009517,3577,-10,33,12935
1348855517,8,54,131,88,86,59,12917,2427881965,2428105883,2448950436,2357443757,2579355456,2543297837,2454647341,2237895661,3553,-6,24,43507
1348855518,12,51,127,85,88,53,12923,2478552164,2480815643,2504515072,2394703670,2581984493,2546063835,2455483904,2238034825,3513,13,-12,51001
1348855519,10,50,126,87,87,57,12924,2480229120,2490689426,2523177060,2408974710,2570332809,2534171702,2443904301,2235549001,3468,24,17,29403
1348855520,9,52,126,84,90,57,12920,2485500726,2495410386,2529234633,2418729344,2567428178,2532330258,2445421952,2237042669,3481,17,38,16019
1348855521,-219,51,126,82,90,52,12923,2497961792,2508831524,2540309302,2422120393,2579045924,2543029156,2453233956,2237693531,0,0,0,16666
1348855522,-191,52,127,85,92,62,12923,2515802651,2527106669,2559770587,2441120704,2581660297,2543598994,2452288265,2240485741,3484,-7,-17,41707
1348855523,-111,51,125,87,89,60,12923,2493507437,2507355264,2545094372,2424468470,2579757046,2543167360,2453881344,2238888804,3387,-3,-17,1912
1348855524,8,52,131,86,93,65,12923,2456471259,2462200987,2489427520,2385222098,2585349065,2549709979,2461806802,2241701878,3249,31,45,59137
1348855525,10,52,126,0,0,0,12919,2506974793,2527005120,2574529956,2452717184,2567500608,2532565723,2443399936,2234527497,3273,25,-24,57156
1348855526,10,51,129,88,90,56,12919,2529836617,2542376384,2589373659,2465718080,2567922322,2532640676,2444279881,2233840566,3220,-30,-11,40304
1348855527,9,51,129,85,89,64,12924,2516138450,2527113645,2568041636,2442852918,2609526729,2570683291,2478836242,2251812571,3077,-17,46,41088
1348855528,11,50,126,84,90,51,12924,2489019785,2496747739,2524844955,2420596306,2581662244,2544801526,2456102912,2239660672,3027,64,4,18604
1348855529,9,51,123,86,87,52,12923,2496797869,2508038006,2540714889,2432877979,2579060544,2542712356,2454267200,2241519780,3118,23,-2,58230
1348855530,7,52,126,83,89,56,12922,2483502070,2493987136,2524742957,2416880265,2572140480,2536152082,2448622107,2237453302,3164,-47,22,21108
1348855531,7,0,0,87,88,60,12925,2455471908,2459072182,2480667483,2379617389,2593525988,2555479972,2463828708,2243476809,3122,-8,9,60501
1348855532,9,51,127,88,87,50,12907,2483269979,2484999890,2514806144,2409788946,2584522313,2546855021,2455007149,2242319588,3121,51,8,63517
1348855533,8,50,121,86,86,55,12922,2463969609,2466650505,2496315766,2398376676,2571380050,2535631899,2449152603,2239134994,3221,36,14,5868
1348855534,7,50,123,87,139,49,12923,2467296868,2472940032,2507329316,2408389001,2566228562,2530812004,2442944694,2235282258,3296,-9,10,45899
1348855535,10,51,129,84,85,63,12924,2463386742,2467721700,2495192704,2396598144,2579025334,2542067794,2452986194,2239397522,3296,-23,5,56716
1348855536,8,51,128,87,91,61,12920,2450988772,2450218221,2467949065,2375235209,2589159094,2551172644,2460163017,2243252690,3244,-10,9,18063
1348855537,-124,52,130,85,87,59,12919,2515774838,2538923081,2576380937,2451050368,2588153764,2549131958,2455969371,2242009773,0,0,0,60071
1348855538,-50,51,129,85,90,57,12924,2472837760,2484225005,2496366802,2402129956,2551426925,2516357330,2429766345,2228929929,3179,32,9,47414
1348855539,9,51,140,0,0,0,12920,2415672886,2413046546,2424776996,2348511405,2570232164,2534458578,2447805677,2238825956,3292,-27,19,39333
1348855540,7,52,127,84,90,56,12924,2420796214,2422539556,2441259858,2351978898,2575012598,2537437568,2448595300,2240323346,3291,-72,18,24815
1348855541,6,51,129,85,89,51,12918,2500382857,2498925924,2532783926,2431762020,2587169508,2548882048,2458890084,2245965074,3257,40,4,7623
1348855542,9,51,129,83,92,50,12923,2480498541,2480552822,2522106505,2422353371,2569999396,2532930916,2444332251,2235842240,3330,80,2,25919
1348855543,7,52,124,81,88,62,12923,2475231067,2481809572,2515919798,2414398418,2586495433,2548385828,2457762523,2245431661,3442,-29,-5,44007
1348855544,5,52,126,86,95,58,12917,2449043282,2450973696,2469226340,2377172955,2575004480,2537211821,2448325604,2238562422,3437,-39,11,25735
1348855545,7,50,126,90,88,55,12922,2468535360,2477066441,2507207341,2410432530,2582478089,2544788562,2456593792,2243079360,3448,48,34,63261
1348855546,7,51,132,83,88,65,12919,2453828059,2459427053,2486473572,2388090953,2568915739,2532152758,2442489051,2235182957,3532,31,-9,14989
1348855547,5,51,121,86,86,67,12923,2478554980,2488876132,2522998427,2421202441,2592487168,2552704758,2459016694,2244266797,3562,-15,-28,35933
1348855548,9,51,124,85,88,57,12924,2469934290,2470501504,2499326454,2402498560,2575809161,2537361773,2447355227,2239872228,3544,10,57,19256
1348855549,7,52,124,87,88,56,12920,2394668187,2398458505,2417386578,2335891081,2565233316,2528726180,2441326244,2235934473,495,3,35,35743
1348855550,6,53,127,85,87,53,12922,2468646098,2468215131,2488194422,2397088356,2578812324,2540288027,2448675437,2240025929,83,2,-79,10028
1348855551,9,51,122,82,88,55,12920,2540341229,2555644160,2608401554,2485909147,2580038400,2539636233,2446432969,2241522770,29,52,25,64252
1348855552,-63,54,130,84,87,63,12916,2471965037,2480868736,2502126747,2405680301,2554503908,2517926820,2432554898,2234695268,0,0,0,55403
1348855553,-85,50,128,0,0,0,12922,2453568192,2459960886,2478788589,2384994185,2553132416,2516245110,2430550985,2233956754,121,0,99,42859
1348855554,-41,50,125,87,91,51,12921,2424601024,2425407030,2450242596,2366683638,2592047689,2550607259,2456740224,2246881334,198,-24,-20,56793
1348855555,8,0,0,86,90,64,12923,2493536621,2499556416,2535549787,2425107209,2594886747,2553248777,2458459538,2244432685,15,9,16,61762
1348855556,6,50,126,88,89,52,12915,2411481472,2415752393,2440757138,2357105490,2563246189,2524734528,2436413558,2236908169,43,-12,83,17924
1348855557,5,51,126,88,87,51,12917,2387130432,2380724086,2386675264,2318051858,2549601088,2513290093,2428560064,2232404726,129,9,22,51388
1348855558,8,51,123,88,89,72,12923,2442149312,2445738934,2469851190,2383281133,2572807085,2533338989,2443662198,2242652681,195,20,-36,27422
1348855559,6,51,126,84,87,59,12906,2471871305,2484447094,2525259858,2418522550,2562459812,2523063204,2433046381,2234597028,196,8,-6,55034
1348855560,4,51,122,80,86,51,12917,2468643428,2476367844,2506560009,2412394669,2580888109,2540732781,2450253010,2244170285,190,4,40,37830
1348855561,8,52,125,84,90,56,12915,2463128950,2472470217,2499124068,2410695323,2574633216,2534707337,2444030372,2242223076,245,-2,39,15681
1348855562,5,53,127,87,93,61,12904,2490232941,2484200274,2526984146,2435534582,2559532068,2521194861,2433027136,2235601435,288,29,-23,30963
1348855563,5,50,122,85,89,67,12920,2462255076,2480610715,2515262939,2415655643,2602655533,2561238811,2466234843,2251701138,288,34,-16,43728
1348855564,3,51,124,74,87,69,12917,2422796699,2430258285,2456106413,2364775030,2581063213,2541354450,2449711460,2241607789,341,-46,26,61814
1348855565,7,50,124,76,85,61,12918,2508124425,2508932635,2549796534,2452176484,2568627456,2529701238,2441047094,2240402304,385,-8,30,28394
1348855566,-76,50,138,84,86,55,12918,2414565897,2406079689,2421592100,2346900909,2575149440,2535046976,2444202560,2241742610,0,0,0,12985
1348855567,4,51,124,0,0,0,12913,2441073590,2458645888,2515811913,2410222857,2590592969,2549992822,2456150930,2247476873,525,14,-4,5450
1348855568,-114,51,124,103,85,45,12915,2413937654,2408290660,2431465051,2363597750,2583309686,2543557339,2452247021,2247144896,0,0,0,28860
1348855569,-276,51,125,128,98,0,12918,2442869741,2449600768,2477643648,2394917696,2572555584,2533696384,2444242349,2239789010,591,-54,0,46341
1348855570,-389,53,128,76,87,50,12917,2455644690,2471239817,2481300827,2372020772,2606614656,2564054537,2467769782,2253202029,617,5,13,17986
1348855571,-345,50,126,85,86,62,12916,2441638528,2451522020,2460423094,2366710957,2587585270,2546216420,2452754038,2243743286,621,71,10,56955
1348855572,-301,52,126,70,91,50,12915,2436216338,2438086665,2455491885,2378360365,2585964900,2545222582,2453092224,2246876918,651,18,43,58621
1348855573,-66,52,126,95,91,50,12917,2476913152,2482191643,2514962514,2417528603,2576725248,2537759049,2447834596,2242160137,650,-31,-32,11589
1348855574,-214,50,127,82,87,47,12917,2433592978,2443362075,2485101083,2396276580,2575245842,2536814866,2446759899,2239929097,586,-14,-18,57094
1348855575,-171,51,126,85,85,55,12914,2521653522,2523877056,2541435547,2443629668,2594387593,2553164114,2459675254,2249590665,543,14,58,6545
1348855576,-127,53,126,86,86,54,12918,2448349156,2447230829,2471082285,2397261558,2589334464,2548148507,2454013513,2246081060,519,37,-20,30812
1348855577,-79,52,123,84,87,59,12913,2460167049,2461663542,2492388955,2416656000,2594931218,2554308736,2461498322,2250787264,488,24,-14,14471
1348855578,-35,52,126,87,88,56,12913,2451306166,2455866688,2477753508,2392425947,2581178624,2541909138,2450541238,2242827968,502,-28,55,55176
1348855579,4,0,0,81,88,112,12916,2430635904,2435924818,2451002560,2368239670,2605122971,2563519954,2466242660,2252157028,563,38,-53,47334
1348855580,3,52,124,113,86,54,12908,2501387693,2514640813,2573277778,2458889508,2614312137,2572509458,2475096082,2255077458,575,-12,-19,10665
1348855581,-502,52,124,0,0,0,12914,2435892726,2441470893,2470839689,2397532278,2587671780,2549287168,2458475126,2246054784,0,0,0,979
1348855582,-649,52,126,84,86,56,12914,2492185316,2505667657,2539483766,2437410678,2588918866,2548553984,2455093933,2246344018,642,-33,118,45496
1348855583,-646,53,125,85,91,0,12915,2440535945,2447081627,2483154020,2398131446,2622162596,2578610166,2479180352,2258974537,759,45,9,60434
1348855584,-135,51,126,84,90,92,12911,2457554578,2470229842,2508939885,2414567753,2607182235,2566441572,2472202441,2250577088,882,72,-65,64635
1348855585,-292,51,124,85,86,0,12913,2472925056,2484308982,2520617819,2426576740,2605502957,2564318656,2471312420,2251948041,1042,-7,40,5490
1348855586,-455,50,126,90,89,50,12911,2418646610,2421566976,2442093028,2364856493,2588052480,2548788141,2460553536,2250364781,1168,-38,16,9626
1348855587,-610,51,122,83,85,82,12915,2480026550,2493317193,2519919698,2442257974,2583262427,2543667876,2456694180,2248612864,1286,12,-12,42307
1348855588,-563,51,123,86,90,54,12917,2516808886,2521026761,2584389851,2487421339,2599046445,2557677513,2467199405,2252207040,1409,16,13,12019
1348855589,-87,47,132,84,93,55,12914,2464114194,2481880356,2516590025,2420262793,2634847826,2591207872,2498207515,2269883474,1480,17,54,31640
1348855590,-245,53,126,84,85,50,12913,2473927936,2491619236,2519253357,2421390518,2585798217,2545797385,2456420498,2243252982,1549,-2,2,40589
1348855591,-1,50,129,87,88,53,12915,2502383707,2521306349,2608883008,2472405942,2613419126,2572378294,2481664310,2259270208,1686,4,27,10352
1348855592,-259,50,122,86,87,53,12916,2456072310,2458808905,2483804059,2410990354,2591543213,2551715995,2462607707,2248542912,0,0,0,34164
1348855593,-185,52,123,85,89,59,12907,2462498806,2460081563,2486844050,2415966793,2598184731,2557381814,2469052672,2254465408,1780,7,-14,28680
1348855594,0,50,125,86,89,30,12913,2464931913,2470868013,2492717440,2410922669,2597869577,2556546596,2468309412,2255436022,1919,-20,32,41537
1348855595,3,51,129,86,86,50,12910,2482504493,2485664804,2515164096,2446062875,2584332050,2544191222,2457044397,2248997568,2032,3,-68,8894
1348855596,2,50,124,0,0,0,12913,2496315702,2502989595,2531389229,2447252937,2604839899,2563453147,2473965083,2257320301,2039,17,79,7035
1348855597,0,52,126,88,86,57,12907,2485421092,2482835538,2542207698,2456946075,2604758061,2563311597,2473691401,2254927113,2006,8,41,18867
1348855598,4,51,127,82,88,58,12915,2488981979,2496804754,2539476059,2452491611,2597028288,2556687734,2468095405,2253836251,2046,29,-45,18712
1348855599,2,53,124,87,89,62,12915,2478909796,2486361810,2507038537,2424075766,2608685924,2567937289,2477063122,2256864630,2125,-11,23,7078
1348855600,1,50,127,83,85,57,12912,2509175113,2545045997,2549506633,2460992914,2618269458,2575531867,2482712347,2261363008,2166,-23,10,29840
1348855601,0,50,129,85,86,58,12909,2478917202,2480908598,2534538304,2443298779,2592762450,2552139913,2464228077,2251395904,2145,31,24,19024
1348855602,3,51,126,91,89,52,12907,2443410038,2446373156,2443629897,2384639862,2603208987,2563023104,2474007945,2254503588,2216,33,-8,9496
1348855603,1,0,0,88,89,55,12906,2550245403,2524592832,2560569133,2497042413,2608184274,2567383990,2476371053,2258557769,2378,23,-5,51049
1348855604,-1,50,121,85,89,61,12913,2533854464,2568754276,2640927680,2544656182,2606165257,2565019328,2473677440,2251496694,2545,-47,26,233
1348855605,3,53,126,88,87,64,12907,2526234349,2535704036,2567713298,2464061568,2634068598,2590128914,2494516096,2263962322,2530,-42,48,32055
1348855606,1,52,124,82,87,58,12903,2555373540,2545707172,2575902994,2527408886,2610585801,2569429997,2477758390,2257749531,2566,47,-19,41299
1348855607,-1,51,129,88,88,57,12909,2483638363,2476484562,2472181988,2432283739,2594605595,2555174107,2464061120,2249160137,2824,96,-11,46192
1348855608,2,53,124,86,86,56,12909,2500707693,2510973696,2544611337,2454849636,2603091328,2562132717,2470579108,2255568603,3148,-54,33,43246
1348855609,1,50,129,85,87,56,12909,2456218358,2476882340,2517182985,2413135378,2610373019,2568260617,2472860900,2251762688,3154,-50,-30,63843
1348855610,-1,51,126,0,0,0,12912,2470536685,2470995977,2484029732,2412574409,2613061961,2571659629,2478682934,2254628324,3040,52,-1,46737
1348855611,-2,52,126,84,90,56,12910,2449923995,2450821878,2496513307,2429878756,2600478765,2559941622,2467038628,2250229193,3064,24,79,33314
1348855612,1,52,127,85,89,46,12910,2538475465,2480738514,2586750308,2536818130,2604037513,2563517641,2471245878,2251735835,3043,-15,-40,34582
1348855613,0,53,127,83,87,58,12910,2509496822,2522989860,2555074550,2470834825,2642913709,2597667062,2498449563,2264243291,2841,-6,-29,65041
1348855614,-2,52,124,85,88,62,12911,2547090953,2504717842,2519484178,2482266130,2602720896,2561593252,2470557348,2252144950,2685,33,100,19803
1348855615,2,53,129,85,87,60,12915,2486218825,2488469312,2509911149,2465345590,2620270939,2578171693,2484243812,2261030345,2604,2,-2,30390
1348855616,-1,50,126,85,90,64,12916,2422667154,2436949056,2470433088,2379676818,2625096886,2582545984,2486371227,2261928640,2492,-15,-72,23250
1348855617,-1,50,129,82,88,53,12911,2462970880,2468222345,2527085238,2483012900,2603278134,2562803081,2473726473,2258064265,2354,53,43,62089
