TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350409876,1,52,114,58,85,36,754,2461239625,2473975817,2509224923,2398109019,2489051501,2469080100,2410833179,2234230774,866,28,3,22336
1350409877,-1,52,115,56,90,0,755,2430445074,2438670720,2473509330,2377078866,2474499803,2454533257,2397238573,2228530230,848,-17,1,18680
1350409878,-2,51,114,56,85,62,755,2408903853,2414622454,2440447853,2352211465,2480090194,2459619008,2404035602,2233402404,840,-14,32,46300
1350409879,1,52,115,51,84,58,755,2478939620,2489692708,2526836059,2420270016,2476400685,2455920448,2398798592,2230117494,876,-6,52,22253
1350409880,0,52,116,53,83,53,755,2379536365,2380250870,2397053284,2322554468,2477285677,2456970688,2401234852,2234697142,935,1,-2,7184
1350409881,-2,0,0,56,88,29,755,2443308909,2455638381,2479070994,2378790582,2468005897,2449014564,2393995858,2229694838,990,39,-19,51589
1350409882,-2,52,119,56,85,63,755,2450057435,2463899538,2505410916,2396663689,2482414180,2461728137,2404970221,2233593700,1048,14,39,3715
1350409883,-1,52,116,60,85,61,755,2437049837,2445886930,2478132324,2378399698,2502140699,2480699821,2422133787,2239924854,1089,-7,13,42626
1350409884,-1,50,119,59,84,106,756,2405178569,2406898066,2429848402,2343972772,2489892022,2468560201,2409333202,2232009408,1108,20,-22,63041
1350409885,-2,50,111,0,0,0,756,2438557165,2445440658,2482205668,2387848082,2487267282,2466377709,2410838326,2233950281,1141,12,27,35260
1350409886,1,53,115,54,85,77,756,2415964992,2421125476,2454994285,2375737261,2491818852,2470646034,2414090139,2238993572,1177,-26,42,38087
1350409887,-1,50,117,55,85,62,757,2439097773,2445954404,2481878070,2392574957,2456827712,2437068370,2385001426,2229168475,1216,6,-26,18497
1350409888,-2,51,114,55,87,58,757,2430399652,2439561280,2465607497,2378494912,2465371611,2445228672,2392117275,2229427072,1251,30,17,8671
1350409889,-3,53,115,52,86,39,757,2420555757,2427922240,2452215725,2363228589,2501606802,2479569462,2424049033,2244427145,1296,-26,49,57457
1350409890,-2,55,123,55,87,79,757,2395030701,2397200850,2423700918,2341648996,2487197321,2465397622,2409563081,2235962221,1313,8,-20,49236
1350409891,-3,54,111,57,85,98,757,2477301330,2491418505,2532444864,2423666587,2485596242,2464122916,2408800164,2237821997,1345,56,-9,55159
1350409892,-4,43,106,56,103,37,757,2469470976,2475068800,2512306267,2427887177,2485381339,2464460717,2408676233,2234069604,1403,-4,48,11407
1350409893,-1,50,115,60,87,33,757,2424648969,2429160329,2463062985,2379335369,2481766765,2460991268,2404881380,2232572937,1389,-13,29,10181
1350409894,-3,51,99,59,86,53,757,2419789028,2423451200,2449064164,2365541440,2474030153,2453878308,2399839232,2231531876,1375,37,-29,57522
1350409895,-4,51,115,55,87,74,757,2449705353,2456715940,2491760475,2398689526,2484026715,2463022445,2408704064,2235579766,1451,-1,-16,21538
1350409896,-1,54,128,58,86,56,758,2439815049,2443025472,2477821165,2396683757,2495094784,2472852790,2416698157,2241001344,1499,-4,43,23859
1350409897,-2,58,124,56,83,62,758,2466495762,2476054080,2516474176,2423659510,2494218194,2472217206,2416284187,2240592210,1473,35,48,47852
1350409898,-4,50,121,57,87,38,758,2443774509,2447418688,2482305453,2401610166,2491593142,2470235657,2414914413,2238071670,1467,7,-14,25009
1350409899,0,52,112,0,0,0,758,2428813814,2433676882,2459421046,2373497225,2498282057,2475856265,2421337398,2245484909,1497,-41,-25,213
1350409900,-2,57,127,52,85,43,759,2517384384,2521808018,2589481846,2517405421,2481902720,2459975670,2405838601,2237492909,1450,18,28,7099
1350409901,-3,53,115,56,85,59,759,2383496548,2387312384,2399526985,2338504996,2474024923,2453464146,2399494537,2232464155,1402,42,12,44675
1350409902,-5,53,113,54,86,30,759,2460336621,2466946432,2497227099,2413313536,2488670171,2466576018,2411832768,2240873682,1406,-35,17,45401
1350409903,-2,54,116,52,85,60,759,2373141001,2371090889,2379578934,2323369563,2487194093,2465227757,2410832036,2240108233,1349,3,23,61459
1350409904,-3,46,116,55,88,50,759,2425223716,2434662198,2457195812,2369434532,2479916050,2458773805,2403538130,2234543862,1310,65,-23,45525
1350409905,-5,0,0,56,90,0,759,2408325092,2407912118,2436175844,2358901339,2491413888,2470179529,2413677897,2236822116,1343,6,7,1603
1350409906,-2,52,110,57,88,45,759,2468000978,2467275172,2514710665,2433651218,2502462098,2479974555,2422192960,2242497042,1367,-33,37,41390
1350409907,-4,53,108,56,87,82,760,2435231506,2436312914,2475500352,2399230912,2493568155,2471263414,2414193901,2240643867,1358,20,6,30351
1350409908,-5,40,119,57,86,74,760,2451349376,2455296246,2492285312,2413349513,2480139510,2458627529,2403503917,2234411693,1360,53,-5,7770
1350409909,-6,57,115,54,85,48,759,2423056950,2422254500,2448147766,2378267117,2507532013,2484936740,2427887789,2245606610,1410,-14,9,496
1350409910,-3,52,111,56,84,43,760,2466831972,2468880045,2503558509,2430453668,2497078747,2473954057,2418061120,2244142875,1466,-57,12,10959
1350409911,-5,52,112,55,84,67,760,2410616704,2414260169,2441469632,2369591725,2493940955,2471528228,2417064786,2245338825,1457,26,19,9491
1350409912,-6,51,112,55,84,51,760,2415799369,2399653284,2425177545,2386519762,2480890349,2459709604,2405485988,2235992722,1462,68,20,2890
1350409913,-3,54,115,0,0,0,760,2458416466,2478998464,2532600685,2425782875,2494296201,2472313984,2417054244,2240327872,1514,-30,0,54843
1350409914,-4,54,115,56,88,44,759,2465440054,2461437156,2529638345,2449650422,2492354962,2469368237,2414204196,2241730770,1527,-25,-22,4941
1350409915,-6,50,117,53,86,52,760,2444384822,2451951625,2476571419,2384709805,2488042340,2464924361,2410345728,2243199561,1498,62,-1,24294
1350409916,-3,56,103,53,83,50,759,2432299748,2430035410,2459443236,2413587392,2486722980,2464548269,2408809645,2237824713,1489,39,45,62509
1350409917,-4,56,116,55,84,50,759,2454284260,2450770194,2508748352,2428813805,2511577782,2487866916,2430198034,2249867702,1420,-64,35,53875
1350409918,-6,53,117,58,90,41,760,2418167314,2429468123,2449644379,2372470994,2477058386,2455341860,2400497179,2234407131,1326,1,-49,21633
1350409919,-6,52,113,53,87,80,760,2416547209,2419118692,2442061796,2368721764,2494829366,2472239670,2415948562,2242983177,1286,32,0,56283
1350409920,-5,52,116,58,86,73,760,2496322304,2500823424,2533580790,2460060452,2507834550,2484636544,2424701366,2241910692,1249,14,68,24326
1350409921,-6,39,109,57,86,6,760,2432832045,2436628443,2467591396,2396266422,2499026148,2475920585,2417109878,2241856576,1170,0,5,6467
1350409922,-8,66,417,59,90,107,761,2432819885,2440548269,2462012489,2391015808,2501704804,2479193654,2420922249,2244488566,1114,-10,-59,22510
1350409923,-4,52,115,57,85,111,761,2482373696,2486415542,2513121664,2440170688,2504107008,2480322614,2419312246,2243837568,1024,29,37,50957
1350409924,-6,50,113,56,84,42,761,2469625197,2523606290,2533584374,2414621988,2502483766,2478877110,2419908909,2244419026,958,30,71,31556
1350409925,-7,51,114,56,87,46,761,2463543360,2486093302,2528664795,2432464978,2494304585,2471750692,2413722541,2243301330,887,0,-14,34858
1350409926,-4,50,114,51,91,40,761,2492505920,2535534509,2569546102,2532379721,2489594459,2467029577,2409330870,2242319808,868,-82,-3,14591
1350409927,-5,51,116,60,92,49,761,2431559643,2445303204,2518720594,2467738102,2506581430,2482067830,2420008850,2246100406,746,66,52,22045
1350409928,-7,51,115,0,0,0,761,2424370249,2488356489,2488849088,2398375286,2501381440,2476573366,2414463643,2247006473,741,38,-20,43097
1350409929,-8,0,0,50,85,7,760,2453794358,2460032713,2497371858,2409809069,2502025737,2479195090,2418039542,2242684946,717,7,-28,4730
1350409930,-5,50,116,59,62,66,761,2440393298,2459909229,2516681270,2431449627,2511237147,2488463204,2425934116,2242947849,657,35,41,63061
1350409931,-7,52,112,45,97,22,761,2428804781,2425096274,2460870006,2384114340,2489445540,2466937984,2407611867,2238025051,714,-75,42,25207
1350409932,-7,51,118,41,86,49,761,2406514002,2416930368,2442285174,2371001435,2482645677,2459748260,2399418002,2233859218,731,-23,-42,2467
1350409933,-5,52,115,66,85,248,761,2484982966,2487536521,2516346441,2448202697,2525782537,2500489920,2434521298,2250775689,658,77,3,28076
1350409934,-6,52,117,0,106,69,761,2439086244,2465026276,2507491803,2414872411,2508887012,2484607515,2422569270,2247158985,670,-9,49,57999
1350409935,-8,52,109,52,82,29,762,2416347209,2422548854,2431163574,2402806208,2506799268,2483147766,2421772681,2245767314,668,-39,-14,29378
1350409936,-5,53,115,54,86,41,762,2465452507,2448250386,2559747556,2459580324,2528490038,2502966098,2436779940,2252796123,519,91,-12,50812
1350409937,-7,53,116,59,87,54,762,2419440411,2428761956,2497131858,2405670043,2493994962,2470690249,2411545389,2240827163,529,-29,83,31180
1350409938,-8,50,113,53,88,50,762,2363297819,2419523995,2551755638,2407164196,2490029714,2466745024,2407419885,2241311689,497,-29,-13,26157
1350409939,-8,51,115,57,87,47,762,2545029869,2532896274,2635687122,2532492928,2509003346,2484126820,2421451730,2249561188,394,63,28,58659
1350409940,-6,51,114,54,83,44,762,2493622601,2457931574,2556948214,2516753115,2493909394,2470535332,2410159981,2240715648,403,13,37,58697
1350409941,-5,54,121,53,86,48,761,2461810605,2495115986,2578398098,2470017078,2519056768,2494259858,2430311497,2251106450,293,-29,-67,58766
1350409942,-7,50,118,0,0,0,761,0,0,0,0,0,0,0,0,104,31,57,19887
1350409943,-7,50,116,52,86,48,760,2567927908,2528908013,2528577014,2496688950,2512711890,2487487542,2423308196,2246541732,477,30,18,38107
1350409944,-6,52,116,53,88,50,761,2465976210,2482901659,2523631798,2436723172,2513182683,2488769993,2424071241,2244262308,3490,-33,-35,23042
1350409945,-9,51,115,55,84,50,761,2434910153,2457823113,2487503158,2383649325,2514200649,2489508324,2426965120,2247600027,3254,26,39,16727
1350409946,-6,52,115,55,90,52,761,2398767853,2429348233,2426010980,2342783744,2491825161,2469295579,2409940306,2240055798,3145,38,0,560
1350409947,-7,50,111,56,84,45,761,2434187117,2486415497,2544889462,2418155017,2501281316,2477922194,2417538459,2244417033,3071,34,9,47596
1350409948,-9,43,116,55,84,57,761,2434337088,2462460525,2516736740,2431145380,2492291337,2470253010,2411907008,2241088557,3047,-4,30,32210
1350409949,-10,55,112,57,83,53,761,2513384448,2505550235,2507449645,2455527341,2509323017,2485046226,2425145490,2248729636,2818,-14,-105,6656
1350409950,-7,51,115,54,86,46,761,2454480713,2555276452,2536309010,2373135936,2517270217,2492106669,2430658358,2247980909,2493,-25,99,52058
1350409951,-9,59,116,56,87,47,761,2406640082,2362090998,2425147081,2402742098,2501709056,2478034889,2419922230,2247161206,2365,108,-47,42120
1350409952,-10,54,124,55,86,50,761,2418222573,2405172150,2440414217,2370694738,2496552694,2473033051,2415646253,2244664740,2469,-23,19,25021
1350409953,-7,0,0,55,86,52,761,2563695899,2567992402,2525084370,2481312164,2511982244,2487137161,2427356681,2249457508,2499,-40,-4,41568
1350409954,-9,51,116,55,89,51,761,2457925010,2446751058,2518888155,2445956854,2515788379,2491212342,2432627638,2254278427,2462,29,21,16446
1350409955,-10,50,119,55,87,54,761,2439561700,2427740790,2451530934,2572102390,2495488393,2472372525,2417790336,2247875684,2463,60,80,23116
1350409956,-7,58,156,0,0,0,760,2486426267,2446677549,2443914614,2475081316,2495494454,2471380754,2414131035,2246617252,2546,-33,-111,9669
1350409957,-9,61,107,56,86,53,760,2472327872,2510418907,2536571876,2474009600,2546102454,2519629696,2456186889,2264339062,2422,-49,-42,62086
1350409958,-10,47,116,56,84,51,759,2427381641,2446948160,2492023725,2387865472,2533200109,2508824685,2448868900,2258086765,2095,76,115,52082
1350409959,-10,50,117,54,83,57,760,2427625344,2475404498,2524243629,2452595108,2507175113,2482527158,2425273243,2250052114,2019,2,-27,18321
1350409960,-8,58,118,55,88,50,760,2490539794,2531742125,2499289874,2472257280,2520802048,2495325467,2436207570,2256227236,1995,-20,-18,25345
1350409961,-10,57,111,56,85,50,759,2516929828,2544071570,2596510537,2514632594,2507243876,2482593490,2425441371,2251859209,1882,12,69,21707
1350409962,-11,46,124,56,95,53,760,2477138605,2514124004,2541254930,2472885860,2504773293,2480355026,2423132909,2248589778,1856,-55,-17,55906
1350409963,-8,57,121,58,85,18,760,2487268361,2403787346,2459649901,2439002962,2525558235,2499668690,2441170953,2258878674,1884,57,-88,59388
1350409964,-9,51,112,55,88,51,760,2442583040,2410991076,2435976374,2385082560,2502899977,2478579437,2422250358,2250661440,1993,43,41,23440
1350409965,-11,49,113,55,86,53,761,2544117586,2596219794,2651972443,2564870500,2520542774,2495284534,2436351515,2254561042,2000,-57,107,18202
1350409966,-7,52,114,57,85,51,761,2568371574,2591449316,2654954340,2540915885,2524628251,2498854089,2439474285,2257253421,1848,47,7,35967
1350409967,-10,50,113,54,85,49,761,2428064000,2448580909,2445432676,2406981833,2511920384,2486343808,2428402907,2254191524,2139,23,-124,17981
1350409968,-12,49,115,56,91,50,761,2527172562,2476372781,2490115126,2481973138,2522975588,2497809069,2438629421,2257454857,2315,5,46,59673
1350409969,-13,58,108,52,83,45,761,2507093668,2517385115,2526545965,2467086445,2510875190,2487228333,2429637074,2251387501,2345,-10,84,41342
1350409970,-10,53,115,0,0,0,762,2478533110,2420822875,2470076516,2436632539,2510973696,2486284105,2427908644,2251760393,2367,-3,-27,22154
1350409971,-11,54,111,53,87,50,761,2503204480,2512269046,2562619227,2516188150,2514622080,2490146934,2431433289,2252294400,2375,23,6,59085
1350409972,-12,45,112,54,84,48,761,2455495122,2433427172,2443649691,2416860617,2500399734,2475439213,2418406729,2250034230,2452,37,31,65278
1350409973,-9,52,130,55,87,49,762,2493973293,2485407451,2488421046,2425787117,2506824018,2482154806,2423740059,2251220333,2553,-2,0,43411
1350409974,-11,56,116,57,89,54,761,2468536347,2472261769,2564733376,2477387419,2525636964,2500434834,2438957961,2253771200,2521,-82,-11,7339
1350409975,-12,52,116,53,85,50,761,2460277129,2477087862,2469509513,2418623597,2519254637,2494321490,2434090048,2251236370,2327,24,66,56592
1350409976,-8,42,132,55,84,56,761,2396198180,2403058633,2445988992,2401393536,2496023232,2472259702,2415529042,2246678884,2527,102,-80,12927
1350409977,-10,0,0,54,89,50,761,2471608566,2499487277,2567493440,2436982098,2506132416,2481866660,2423946605,2251408274,2888,-35,41,5587
1350409978,-12,53,115,52,86,42,761,2482376000,2501708708,2554037549,2519279286,2500912969,2477578569,2419372086,2244514514,3077,-47,30,5898
1350409979,-12,44,110,57,88,63,761,2471073051,2472662912,2533397595,2519855972,2541430473,2514559597,2449082788,2259194560,3141,61,-96,28449
1350409980,-10,51,118,54,85,49,760,2523521856,2531111552,2579585892,2500296109,2521942747,2496092397,2433006601,2253166180,3326,-20,54,60166
1350409981,-12,52,115,55,85,54,761,2425892736,2402426587,2451383762,2387597238,2490240960,2466720182,2407122450,2241657042,3511,44,50,39570
1350409982,-14,52,117,54,86,43,761,2543249106,2573807213,2605223990,2511567643,2500071149,2476560457,2415676836,2242848073,64,57,-39,48146
1350409983,-11,51,114,50,87,64,761,2394879460,2442492589,2483484928,2412506441,2516766464,2491037248,2427392868,2250285668,196,-58,24,37182
1350409984,-12,51,112,0,0,0,761,2412523620,2397501056,2411361142,2456741696,2500035446,2475125577,2415584438,2249165101,341,-37,56,26252
1350409985,-14,54,115,58,84,50,753,2406565366,2438267437,2470454710,2406485961,2515608091,2489167268,2424262729,2252499200,422,68,-70,56908
1350409986,-10,51,113,66,79,7,762,2503762806,2480652059,2494610230,2497596388,2525631387,2500087990,2433840658,2250380873,500,40,-30,897
1350409987,-12,52,113,41,84,37,762,2449811520,2465560585,2489194075,2438079497,2528329289,2501989979,2436521865,2255715501,674,-97,91,1104
1350409988,-13,51,114,4,89,99,762,2437205430,2437671232,2474474614,2419353042,2510929334,2486589238,2426099858,2248515373,876,-48,48,31382
1350409989,-14,63,115,35,70,33,762,2437353307,2460373220,2492546724,2420929014,2517904246,2493373906,2432663533,2256363803,1133,46,-18,33903
1350409990,-11,61,91,53,86,77,761,2481805897,2546339977,2546007936,2452336594,2518642697,2493191478,2430169856,2250465974,1267,58,103,35768
1350409991,-13,45,110,56,89,45,761,2428431945,2463747638,2501503926,2450108525,2533477467,2507360640,2446223241,2258846829,1342,18,-31,11641
1350409992,-14,19,100,54,85,4,762,2438899958,2468548132,2437046656,2389490441,2516003062,2490569938,2433036800,2256160649,1522,-48,-65,15834
1350409993,-11,33,75,60,85,14,761,2520901028,2521631232,2544509257,2490454546,2511475227,2485515538,2427923190,2256404635,1548,43,10,34385
1350409994,-13,83,125,57,85,53,761,2521241709,2551904777,2602705499,2511611081,2493231158,2468773110,2412065097,2245513993,1537,-3,86,35823
1350409995,-14,63,114,54,84,95,761,2451148224,2429659940,2517549284,2455681947,2537362304,2510802788,2450819017,2264284955,1501,-22,16,28582
1350409996,-11,35,74,55,87,45,761,2386710957,2393990747,2450838445,2402879469,2498356836,2474030418,2417382555,2247536758,1589,81,-67,14530
1350409997,-12,62,84,60,87,53,760,2434248859,2445197138,2476255661,2417526957,2495644928,2472202651,2416527296,2247408173,1755,57,48,21346
1350409998,-14,41,101,0,0,0,760,2459974765,2502575625,2471812736,2489594697,2506256722,2482246948,2424526180,2247987172,1880,-24,-12,56628
1350409999,-15,42,115,54,86,58,760,2436537618,2525238281,2506974537,2416051382,2537304813,2509861979,2449205613,2264645421,1971,-37,-58,10588
1350410000,-13,0,0,55,85,50,760,2497308516,2491052836,2491529536,2522038500,2514500982,2488688612,2429260178,2250868050,1895,33,62,37498
1350410001,-14,56,115,53,87,46,760,2459786093,2525968905,2575433417,2428385718,2515925266,2491698715,2432858514,2251971291,1685,33,108,59061
1350410002,-16,49,133,53,87,46,760,2392933065,2403926957,2443290697,2376388077,2519635840,2494493174,2436267200,2255590573,1714,-29,-155,19208
1350410003,-12,0,148,55,84,98,760,2407829238,2433346194,2420122870,2376392932,2514707218,2490123300,2431159122,2253322496,1766,-2,-101,54475
1350410004,-14,40,124,55,85,54,758,2512767835,2448215981,2500620873,2443157184,2521080493,2494638107,2436464786,2259484388,1672,-19,92,10758
1350410005,-15,49,114,58,87,50,758,2523238171,2542562733,2575175003,2510966939,2512221193,2486925686,2428157257,2251525577,1517,39,90,3595
1350410006,-12,150,154,54,86,108,760,2476357933,2519248329,2486736777,2406100361,2509184612,2485575478,2428430116,2250477924,1472,6,-64,16567
1350410007,-14,2,120,51,92,70,759,2434870857,2391820416,2424220964,2386951954,2495201572,2471975323,2414955136,2243117513,1499,-1,-25,21613
1350410008,-15,21,77,56,86,29,759,2519086125,2477882843,2566173741,2519266605,2521670765,2495484699,2435487332,2255557476,1454,72,29,20607
1350410009,-16,82,143,55,88,50,758,2492676434,2467633654,2507426267,2492976146,2531468845,2504389376,2443788032,2258855789,1476,-9,40,21772
1350410010,-13,71,79,58,87,59,758,2553310482,2493432000,2549809170,2515775762,2519639341,2493438299,2434349760,2256942500,1485,-55,-16,4230
1350410011,-15,35,113,57,91,66,758,2568209728,2564564013,2645764443,2569464402,2509905472,2485236516,2427837174,2253070171,1388,34,15,19825
1350410012,-16,23,112,56,87,27,756,2485943158,2529782528,2506844160,2472725869,2508483446,2484081307,2425624932,2250191414,1353,25,13,58683
1350410013,-14,0,98,0,0,0,757,2519158336,2569040073,2686956708,2525253549,2527114176,2500838765,2440960530,2258352804,1314,-17,27,55598
1350410014,-15,63,109,53,86,69,758,2460065444,2464006948,2475351990,2393571136,2510072329,2485186980,2426201380,2250997010,1235,45,-32,26888
1350410015,-17,97,114,55,83,147,758,2448619876,2457080475,2477047140,2467425225,2505798601,2481580352,2423237650,2249151314,1245,-23,54,20177
1350410016,-13,66,126,60,87,153,758,2471499126,2535223524,2611684489,2450257700,2536610505,2509471085,2446598445,2261822774,1186,24,30,58705
1350410017,-15,67,144,55,85,104,757,2461057563,2441411574,2465061019,2389759049,2501502720,2476602139,2417498468,2247900781,1264,-17,-52,52767
1350410018,-16,44,114,55,86,93,753,2478635081,2453405421,2483713664,2444723090,2538652086,2512574134,2448553334,2258989668,1274,-64,174,34347
1350410019,-17,42,65,54,86,0,756,2412724123,2463343003,2491732370,2417678628,2521445184,2497072438,2436664749,2253252214,1306,75,-96,62040
1350410020,-15,13,52,56,87,0,755,2407824941,2422103817,2426006436,2376643885,2488824640,2465804708,2410396873,2245428653,1597,10,-80,27504
1350410021,-16,45,113,55,87,48,756,2471280859,2501895670,2476098011,2463437604,2512855661,2487345115,2429329691,2254570788,1813,-43,110,46814
1350410022,-18,53,111,55,87,55,756,2464541348,2479711405,2572652105,2476564096,2516824859,2492377581,2434080045,2251545837,1774,25,90,49908
1350410023,-13,56,106,55,90,50,756,2453356873,2431229193,2439986148,2401812004,2518600658,2493227821,2434864813,2255087899,2050,15,-123,27076
1350410024,-16,0,0,53,86,66,756,2440444114,2440268690,2568502628,2427187721,2523638701,2498536429,2439304978,2256415149,2443,35,-48,59747
1350410025,-17,54,109,55,84,50,756,2454183286,2477410569,2506608566,2436598381,2501708260,2478458962,2422052845,2249288036,2701,-3,134,43891
1350410026,-18,52,116,56,89,52,756,2436826486,2474900598,2490256740,2420232228,2505099264,2481462838,2422972690,2247464557,2809,-75,-36,9393
1350410027,-15,43,120,0,0,0,756,2452393133,2433882752,2500698450,2435057060,2535792429,2509277750,2445621019,2260608310,2927,115,-42,51392
1350410028,-17,52,114,55,86,53,756,2490270144,2508528420,2535456192,2471526893,2501440768,2479039606,2420028406,2241882212,3226,-1,17,7874
1350410029,-19,50,113,58,85,52,757,2432181101,2419002468,2476843291,2435647378,2509556617,2485943789,2425388873,2245337435,3371,-62,-2,62656
1350410030,-16,51,114,53,195,54,757,2429968694,2456507410,2481998272,2445503570,2519896786,2493796608,2430227913,2252760064,3420,40,62,61235
1350410031,-17,50,112,55,85,49,757,2445406262,2505326994,2477253869,2496676681,2505848832,2481514971,2420038756,2246410633,503,51,18,22189
1350410032,-19,50,109,56,85,48,757,2551032557,2559667474,2601698587,2543362587,2527857462,2501594861,2436438016,2256330633,27,-6,-97,52662
1350410033,-16,50,117,55,82,46,757,2463926153,2422800402,2435987986,2402883346,2505938642,2480516964,2418605348,2248126473,57,46,107,11328
1350410034,-17,51,112,54,85,48,758,2383988260,2417883840,2429782582,2382049188,2501128292,2476352466,2415674706,2246222720,189,17,58,45677
1350410035,-19,51,115,55,85,49,759,2443770084,2457601353,2480522377,2455253586,2503095798,2477678537,2416342427,2248815396,258,-24,-35,3675
1350410036,-20,50,112,57,84,51,759,2441531739,2478462390,2486664813,2430499145,2506257536,2481308608,2418135881,2245674038,194,56,-14,12448
1350410037,-16,51,111,53,79,46,760,2426970185,2404295908,2454103131,2395205568,2505361261,2481404434,2420007085,2244765668,217,-37,-2,31007
1350410038,-18,52,115,52,60,54,759,2377761728,2438213321,2427042029,2390262619,2504953654,2480549613,2419238738,2246586779,113,-106,-14,1429
1350410039,-19,51,115,57,92,57,757,2445604534,2460954240,2434396891,2391757092,2518157220,2492521133,2429086107,2251662829,961,104,113,61176
1350410040,-16,49,113,58,89,87,759,2527974061,2531220233,2504999625,2455449965,2536846994,2511525421,2444151862,2254886582,186,170,-12,46561
1350410041,-18,53,114,0,0,0,759,2549214930,2560139757,2606143067,2553540324,2521101540,2495768896,2431409170,2250961353,237,-71,-65,52826
1350410042,-19,51,118,54,83,70,758,2414619529,2429397430,2428185563,2404695634,2504326381,2479333083,2418798564,2249055131,189,34,100,31392
1350410043,-16,50,113,56,87,50,758,2521306569,2538957997,2602952969,2495601426,2505737993,2480179593,2417217033,2246816850,392,32,52,49302
1350410044,-18,52,116,52,85,50,757,2557471250,2574569673,2631794285,2555269549,2493357312,2468930889,2408474752,2244996681,460,0,-56,59005
1350410045,-20,51,113,52,93,50,757,2452771684,2433092964,2526679579,2436121033,2507502966,2483160036,2421534966,2249064694,480,-3,5,44846
1350410046,-20,52,112,59,82,49,757,2447149330,2435737545,2496889270,2409996269,2498778048,2473670336,2412755309,2245993709,535,-29,54,50774
1350410047,-17,52,112,50,86,38,757,2438031378,2462501485,2491747693,2452409627,2516915017,2490462592,2426058578,2250063917,566,61,-23,50284
1350410048,-20,0,0,77,120,0,756,2450151396,2482764333,2423133568,2509214409,2516699072,2491296429,2427688585,2251306029,612,-1,-48,3961
1350410049,-21,51,111,50,80,45,756,2456438454,2431907593,2464645878,2424482057,2505320320,2481074203,2419567762,2245926308,652,-6,45,36803
1350410050,-18,51,111,59,84,45,755,2472719076,2531308672,2556624484,2456997869,2536475766,2510067373,2443474230,2259882724,723,13,70,62557
1350410051,-19,51,114,59,82,17,755,2445915940,2475198372,2492655597,2443857828,2509413275,2484557366,2421947209,2248768283,812,-9,-3,54475
1350410052,-21,53,121,52,89,99,755,2494490258,2489935771,2531415542,2484578587,2512537481,2487507858,2425466715,2253371190,877,12,-60,32417
1350410053,-17,50,117,52,84,128,754,2494189275,2464434596,2567908470,2460043428,2527953828,2501643291,2437267465,2256533869,906,37,69,61300
1350410054,-19,51,111,51,89,113,736,2493600768,2486988809,2545464493,2416759744,2535898715,2509123565,2443617526,2257258002,900,59,34,931
1350410055,-20,58,117,0,0,0,755,2502279597,2506275264,2550762669,2494081490,2509773293,2484719643,2424460891,2250990674,930,-48,-6,36177
1350410056,-21,51,122,48,87,21,741,2463912640,2489039003,2513169581,2436250459,2488785846,2465846912,2409425270,2244881682,984,-121,9,41837
1350410057,-18,54,113,56,86,90,753,2562185435,2583116434,2632452461,2554073152,2503620096,2479021915,2419839588,2251920338,915,69,-23,59851
1350410058,-21,52,111,53,87,20,754,2498113334,2501216914,2567086299,2430128704,2518720246,2492622555,2429200210,2252972480,898,64,28,53153
1350410059,-21,55,117,55,93,0,754,2455476662,2493867666,2468534528,2401005430,2522233133,2495731693,2433090980,2256825810,932,-59,13,57705
1350410060,-19,52,115,51,80,209,754,2386204818,2446098358,2522382363,2456869714,2516209225,2491026486,2428664420,2251920246,916,-26,37,44125
1350410061,-21,38,110,57,82,0,754,2481297956,2483843026,2511836690,2431987638,2527123117,2502341997,2438043547,2253420150,859,81,-49,63254
1350410062,-22,57,114,53,86,0,753,2411721828,2483690358,2484212260,2476792548,2516895003,2492165001,2429541028,2249325394,915,-14,39,60951
1350410063,-19,57,109,42,140,17,753,2484812269,2475851849,2544202550,2505899501,2530955995,2505093522,2440332196,2256278336,924,-17,60,53300
1350410064,-20,55,112,49,82,43,753,2445608804,2435087533,2439192018,2473328310,2494954834,2470917632,2412141604,2247942656,950,3,-94,51878
1350410065,-22,50,112,55,84,23,753,2515161554,2542761728,2532067346,2474655835,2504440274,2479930075,2420714852,2251286262,1019,-46,81,65289
1350410066,-22,47,113,55,83,111,752,2504488411,2492774756,2595293348,2475012525,2513431213,2487768365,2424233846,2249290166,1001,66,48,31232
1350410067,-20,106,152,56,85,231,753,2443472877,2488609810,2484756525,2391491483,2512922569,2487478445,2427568438,2253850294,1104,-7,-31,60306
1350410068,-21,31,138,55,88,58,752,2471945581,2458173741,2485277430,2365443392,2512914934,2488874075,2428858477,2250700873,1182,54,-27,48862
1350410069,-23,60,113,0,0,0,752,2491500955,2514977078,2597859593,2458028992,2520334802,2495559305,2434143195,2250402230,1284,-1,76,36226
1350410070,-19,111,84,56,84,149,752,2501100982,2461804251,2526582418,2463351131,2517503451,2491912073,2433111753,2255464484,1379,-18,12,29367
1350410071,-20,51,105,53,87,96,752,2418723712,2441309860,2466315849,2442737188,2497645632,2473270098,2417392621,2250706093,1487,64,-65,23522
