TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349200714,2,52,121,79,87,58,9538,2412067401,2419495661,2441034331,2319305856,2545923108,2517238665,2432671561,2224455963,462,-10,27,26530
1349200715,1,52,126,81,88,55,9537,2496970688,2518484416,2562727670,2392228809,2555965430,2525426486,2439092352,2230461266,472,-9,23,4119
1349200716,-1,50,131,0,0,0,9537,2481046253,2495820379,2530506404,2379059053,2540538496,2510329014,2425789595,2223954285,498,8,-4,25082
1349200717,-2,52,120,76,90,60,9534,2453609700,2465459593,2498768448,2362071360,2562284809,2531376374,2443104603,2234039177,496,35,-1,59379
1349200718,-64,53,120,77,86,50,9534,2464750473,2473324123,2499879936,2361090624,2552357467,2523434139,2438015085,2226694208,0,0,0,36142
1349200719,0,50,120,75,88,52,9537,2393547163,2395468571,2410232475,2302480091,2542442313,2514239469,2430337664,2222932672,500,-12,14,47448
1349200720,-2,52,122,77,92,46,9533,2444647067,2456600539,2485381376,2347350299,2549611739,2518944649,2433138221,2227434404,512,-17,7,870
1349200721,2,51,123,78,92,65,9537,2454617097,2466816685,2494165568,2350416192,2557870262,2526267026,2439564406,2231386944,531,-4,11,35546
1349200722,-1,52,123,75,86,62,9538,2493857069,2512629641,2547612662,2389861083,2551027904,2519621851,2433377856,2227700278,550,22,19,26522
1349200723,-1,51,124,75,91,50,9532,2418733805,2423248137,2442033408,2326016649,2562708315,2531265152,2443561161,2233527789,555,43,2,8061
1349200724,1,51,122,78,89,58,9539,2441109357,2450870546,2479157869,2351731574,2545108196,2515482514,2430411364,2227122459,558,16,0,8300
1349200725,0,51,125,86,91,65,9539,2456363392,2470605321,2505406500,2367767305,2541607661,2511434386,2427813522,2226158244,573,-23,22,59674
1349200726,-2,50,125,78,89,50,9528,2416204580,2421466596,2442602742,2322532562,2544491574,2513079268,2428294710,2226907099,595,-17,9,7560
1349200727,-3,0,0,79,88,50,9520,2524317796,2543248384,2589688475,2419652553,2545793956,2512322294,2426626880,2229401874,614,17,-6,48804
1349200728,0,50,123,78,84,51,9525,2463244726,2477388379,2505409179,2365829906,2520713682,2488335936,2406327040,2222770971,618,30,26,17218
1349200729,-2,51,127,82,88,59,9537,2454645961,2465921664,2496124662,2366700589,2490358454,2461301513,2384846162,2209659401,630,11,34,55387
1349200730,-3,50,123,0,0,0,9536,2366628434,2367003081,2378492416,2284613248,2512947163,2483240182,2402862198,2217300973,629,2,-5,59211
1349200731,1,53,121,83,87,46,9532,2405502811,2408988361,2428822537,2312968438,2500202870,2468974125,2389704338,2211465874,613,-9,-12,28681
1349200732,-1,51,128,82,83,57,9530,2475768594,2488029531,2520353106,2371851693,2511401892,2478961380,2398588955,2218827382,594,-11,21,20709
1349200733,-3,50,125,67,88,54,9537,2424278720,2434115154,2452665106,2332319542,2504433801,2473451465,2394391762,2213411785,563,30,24,3615
1349200734,1,51,128,79,87,60,9521,2406219949,2409472329,2427830217,2323541696,2520827017,2489362742,2407085577,2221442368,525,48,-5,27282
1349200735,-1,50,124,77,92,55,9536,2405015378,2408182290,2422404406,2311865380,2511868836,2482207131,2402258194,2216692260,516,-5,13,53331
1349200736,-2,51,120,78,88,52,9523,2403488137,2406473993,2424142473,2311411693,2499635373,2469723657,2391514669,2210825737,532,-42,32,41099
1349200737,-3,51,124,78,88,51,9537,2360980690,2360035510,2371348937,2280115776,2528683849,2497042843,2412962587,2220593938,548,8,1,29840
1349200738,0,51,124,76,84,54,9535,2472018221,2483273316,2515507062,2375880612,2551422080,2518181202,2430117897,2228045604,554,43,-16,16397
1349200739,-2,51,119,81,87,58,9535,2426033115,2436451666,2459111460,2338280649,2540847890,2509207716,2424747163,2226082267,571,3,16,47575
1349200740,-4,52,120,76,88,48,9532,2431074075,2438615186,2468018203,2354934592,2534857526,2503962230,2420869120,2226640512,597,-14,34,273
1349200741,-1,50,126,77,86,61,9534,2432058861,2442289170,2469314806,2350354093,2549716032,2518514185,2432545554,2231482514,623,19,23,56745
1349200742,-3,52,126,77,89,50,9536,2426693814,2434977280,2462048960,2343970624,2546255195,2515118564,2428661193,2225685001,677,14,-2,28852
1349200743,-4,52,125,70,87,64,9532,2440585691,2445915702,2470107474,2349489590,2563211428,2530368045,2442196653,2233599771,710,-1,-17,32512
1349200744,-4,53,123,0,0,0,9531,2471370413,2484240402,2518431570,2380485851,2568205677,2534478016,2445048923,2233338880,708,14,7,56776
1349200745,-2,53,123,76,83,55,9531,2432868352,2441141366,2465883949,2345302738,2560036937,2526678418,2437930322,2231928173,708,14,39,13427
1349200746,-4,51,122,80,85,66,9528,2436298084,2442950089,2468047414,2352308086,2545458121,2514333430,2429228525,2226659227,733,-3,26,42593
1349200747,-5,52,122,75,85,57,9535,2427393216,2438340397,2468263734,2349646061,2559922203,2528652928,2441611309,2233338267,752,8,2,48015
1349200748,-2,50,123,78,88,51,9531,2544175296,2567074889,2617816603,2449598665,2554913444,2522801984,2435371126,2231070738,769,15,-2,60898
1349200749,-3,52,120,79,88,39,9535,2423056914,2427501056,2451830189,2340292297,2569229266,2537590592,2448330989,2230647963,775,9,-4,18944
1349200750,-5,50,120,75,86,58,9536,2458242230,2467027702,2495175963,2369941741,2589551954,2555461824,2462882029,2240929984,770,9,22,12563
1349200751,-1,0,0,81,93,64,9535,2454033517,2462633060,2499605284,2370934866,2574001133,2540127926,2451161088,2239288137,790,-13,30,17882
1349200752,-3,51,123,75,87,55,9533,2473642294,2488370358,2526406491,2395806226,2553846628,2521145152,2434401106,2231968210,821,-7,7,29235
1349200753,-5,50,122,84,90,60,9535,2446291465,2457982930,2490396324,2371914422,2569728310,2536466230,2447035867,2237421412,823,52,8,60191
1349200754,-5,52,122,80,88,37,9534,2525253101,2542073810,2589099995,2438915977,2549404544,2515535113,2428518665,2230852864,833,26,2,20430
1349200755,-4,52,122,80,86,54,9538,2420466340,2427670729,2451911908,2335574016,2531533714,2497700864,2413116635,2223645833,854,-34,-5,12005
1349200756,-5,51,130,73,86,49,9537,2473426395,2486261120,2525164909,2385030528,2540495012,2505547446,2420465344,2228304402,861,-21,9,47704
1349200757,-7,51,124,77,88,48,9533,2480612022,2489892306,2519554139,2394180553,2534972379,2499371410,2414223195,2227773568,850,35,15,55802
1349200758,-3,52,125,0,0,0,9527,2410571483,2415110518,2438056374,2338529664,2507039232,2473354221,2391071259,2216403785,834,41,22,10662
1349200759,-5,51,123,77,89,64,9538,2407848100,2407962550,2424813019,2326076681,2498783798,2466613266,2387312822,2214635026,832,-19,14,58416
1349200760,-6,50,144,76,87,78,9531,2397624237,2399215323,2418378331,2318015899,2520077101,2488284909,2405019062,2219063049,809,-16,-8,16187
1349200761,-3,50,124,77,91,54,9532,2430782985,2439520758,2463784612,2350900992,2548851392,2514934637,2428950939,2229751780,755,25,0,22970
1349200762,-4,50,124,80,91,55,9540,2397485248,2399566098,2418667465,2320152548,2550881216,2516657581,2430097590,2231828544,729,7,23,51043
1349200763,-6,51,123,77,86,47,9538,2508743881,2522993664,2562742930,2423334866,2546793408,2513397376,2428566564,2229811117,718,-9,18,33501
1349200764,-7,52,123,82,90,55,9535,2437871689,2444766866,2467263570,2355800493,2556759570,2522959716,2435364498,2231286610,685,32,7,4837
1349200765,-4,51,122,78,90,47,9532,2458259218,2472817152,2507738066,2379997083,2570566454,2536441024,2445572809,2235187364,657,29,7,13676
1349200766,-6,52,120,74,91,58,9538,2427446564,2431583853,2453225974,2345804059,2568550253,2534652982,2446233462,2236653156,650,-35,6,33918
1349200767,-7,51,123,81,88,52,9535,2452258669,2460452452,2492325924,2374090395,2560936749,2526895771,2439445540,2235343296,634,-30,4,51628
1349200768,-4,52,122,76,90,50,9534,2494224822,2510552749,2552706523,2423520000,2569222400,2534455579,2443841846,2236622354,583,42,5,15894
1349200769,-5,52,122,76,87,52,9530,2430832338,2439249142,2469698240,2364924169,2576639597,2542904192,2452424786,2236353106,541,48,29,17944
1349200770,-6,51,126,81,87,58,9522,2483708278,2501333403,2541026496,2407894217,2576241325,2542143222,2452204598,2239647204,527,-23,14,2128
1349200771,-4,50,123,75,84,55,9531,2426645577,2432127579,2455804864,2345976649,2567338267,2533267977,2443744457,2236147209,486,-43,-10,45536
1349200772,-5,50,126,80,87,50,9535,2464724589,2482438171,2519753709,2396498733,2571830912,2536760704,2446352164,2236371428,390,24,12,55753
1349200773,-7,50,120,0,0,0,9534,2562673060,2580867117,2619453970,2471526884,2583275346,2548562093,2456706742,2237819108,308,51,7,63194
1349200774,-8,0,0,78,87,51,9534,2434911561,2438091419,2466663826,2364185572,2565810304,2531472512,2441952265,2234236041,264,-11,5,40901
1349200775,-5,50,121,81,87,52,9536,2430171785,2442675035,2470481078,2358645677,2565433334,2530818569,2442333997,2236647158,213,-25,33,51525
1349200776,-7,51,124,77,89,51,9533,2498182985,2511003840,2544706267,2416925430,2589043126,2553238893,2459900205,2240826294,175,23,1,30903
1349200777,-8,51,124,74,90,54,9535,2490076352,2499907931,2534222317,2416774125,2581579812,2546582189,2453184795,2235543049,135,35,-14,13170
1349200778,-5,52,124,80,86,64,9535,2457984868,2462360566,2485433728,2374245220,2569656274,2534858715,2445001545,2235226779,123,-1,24,37652
1349200779,-7,51,122,79,91,64,9532,2455586688,2461356178,2496391296,2383742601,2574188571,2539277760,2449164498,2237300352,135,-24,30,61888
1349200780,-8,51,122,78,87,50,9530,2453055442,2461014070,2462173339,2354915675,2585246628,2549992036,2457558738,2241052041,140,18,5,62320
1349200781,-4,51,131,77,87,54,9534,2506627062,2521629248,2560214848,2435836891,2578845229,2543003346,2451362678,2239097892,145,40,-1,63718
1349200782,-6,51,123,80,84,60,9537,2426525019,2432281115,2459382564,2361740772,2581058505,2545874432,2455680420,2242352384,177,-8,22,20500
1349200783,-8,52,128,77,90,62,9538,2481275913,2485700946,2520171693,2408534656,2573345737,2538142153,2447755081,2238466779,186,-26,7,39497
1349200784,-7,50,126,75,88,58,9530,2471916626,2493221924,2524527835,2402632448,2603444205,2566486893,2470876544,2250323492,146,17,-2,12329
1349200785,-7,50,121,76,87,59,9530,2470982857,2476634998,2509197357,2399450038,2571806198,2535520996,2444285385,2236954441,119,41,33,14013
1349200786,-8,50,121,77,87,66,9534,2435362523,2435401508,2466223588,2370666806,2540132333,2501720237,2414693357,2233342518,145,8,23,7048
1349200787,-6,50,123,0,0,0,9533,2365905462,2363377243,2374042642,2294897526,2509858678,2471001865,2387650788,2224424822,122,-16,-15,6272
1349200788,-7,52,125,81,89,42,9532,2438476973,2440993078,2464514038,2361888411,2465223186,2428175853,2353161554,2210818221,44,4,21,22096
1349200789,-7,50,121,76,90,50,9534,2390255469,2393068864,2409934921,2325239305,2435809499,2401909046,2331671570,2198730203,1352,22,32,38677
1349200790,-9,50,124,76,91,52,9533,0,0,0,0,0,0,0,0,3544,33,-25,7060
1349200791,-6,51,124,77,87,53,9536,2362621814,2359653074,2369015625,2296222208,2433748205,2400293440,2330695113,2197352813,3497,4,6,28827
1349200792,-8,52,122,78,88,56,9533,2348936612,2343600448,2350040448,2277136868,2427576868,2393132598,2324838189,2198013449,3539,-39,71,29868
1349200793,-9,51,124,80,90,54,9533,2317095881,2309396480,2309632950,2246732644,2409251785,2376235940,2311349604,2190833133,475,0,16,866
1349200794,-9,52,128,74,88,61,9532,2320186614,2311254381,2310527524,2251960649,2416361563,2383441590,2316350336,2192708571,65,67,-46,25247
1349200795,-7,51,122,78,90,54,9535,2362607268,2359537508,2367554532,2294043346,2421972873,2389248694,2320866651,2192231296,129,17,-4,36425
1349200796,-9,50,121,77,87,57,9537,2344861238,2340418788,2342587693,2274206345,2441268516,2409362852,2340072969,2198754084,239,-52,28,6066
1349200797,-10,53,126,79,90,55,9534,2331406162,2334394953,2337598683,2266398144,2454013805,2421022189,2349810715,2204125458,347,-2,43,7872
1349200798,-7,0,0,74,127,53,9534,2433381440,2440793993,2460484864,2358275995,2472378660,2436872923,2361559954,2209874029,515,25,15,41572
1349200799,-8,50,124,78,89,53,9535,2396130368,2397417243,2415511469,2329969398,2503034368,2466555584,2385394194,2218376091,627,39,-28,10198
1349200800,-10,50,118,77,88,66,9533,2411927296,2417024969,2457923611,2363158555,2519665316,2484201984,2400241956,2220931885,710,32,17,29374
1349200801,-6,54,129,0,0,0,9538,2434537380,2442882212,2468369362,2370748361,2537132544,2502444699,2416768237,2227260845,801,-20,43,14457
1349200802,-9,51,122,74,93,115,9534,2405058605,2406034413,2423345810,2333737792,2561376493,2527029074,2440289060,2237449389,872,-9,-39,30514
1349200803,-10,50,124,77,86,18,9533,2438610057,2442709275,2470087570,2376904877,2556739218,2522901293,2436502966,2233748681,902,21,-2,21774
1349200804,-11,52,120,79,88,27,9535,2454076918,2456874761,2487073773,2397052379,2585027382,2548840548,2458860224,2245818816,956,-14,59,12045
1349200805,-9,51,125,71,90,53,9527,2532582509,2548429284,2606557229,2487056685,2593377673,2555657865,2463052123,2247487634,1002,-2,7,50034
1349200806,-10,52,123,82,85,62,9534,2490533696,2493258413,2541640859,2446378989,2602189083,2565745920,2474253120,2253736566,1030,50,1,9521
1349200807,-12,50,122,76,87,10,9533,2463456530,2465719067,2509297801,2418701037,2587859803,2551568173,2460317046,2244568512,1066,12,28,32990
1349200808,-8,53,123,80,86,47,9529,2442129362,2447321206,2477186816,2383707401,2589545005,2552489974,2464564699,2249530953,1094,-8,-33,7995
1349200809,-10,50,123,79,85,79,9533,2525296301,2539870948,2603951378,2477005174,2573089554,2536446025,2448481728,2243066761,1108,-1,15,28065
1349200810,-11,50,122,80,87,64,9522,2434227172,2443585920,2459879030,2360828964,2589548864,2551535533,2459586916,2244759259,1125,-4,69,12909
1349200811,-8,50,120,79,87,58,9531,2479225974,2491564571,2518439680,2404444160,2600138203,2561262921,2467105316,2246643446,1148,29,-16,18209
1349200812,-9,51,119,78,88,45,9529,2478845888,2484131044,2525795227,2425921974,2582754340,2545864027,2455239981,2241817261,1174,59,-20,64084
1349200813,-11,50,121,76,84,59,9527,2423376905,2423885412,2463385426,2377738660,2584942518,2547487387,2457960356,2245400786,1248,-20,28,37437
1349200814,-12,51,120,76,85,50,9529,2482444653,2487249526,2517012041,2436613988,2585163931,2547604406,2457757787,2244714980,1322,-50,1,16262
1349200815,-9,51,122,0,0,0,9529,2518387666,2532239213,2588019264,2467829028,2612171227,2573151497,2482070976,2258150253,1337,48,15,3276
1349200816,-10,52,122,79,89,59,9525,2534771108,2546963456,2599096402,2497120109,2590903387,2552693430,2465212032,2251094043,1378,38,16,40637
1349200817,-12,50,122,74,84,49,9528,2517906980,2535544475,2572992256,2470661632,2579268114,2541796205,2455559268,2246705453,1456,-45,-3,54336
1349200818,-10,52,124,77,91,64,9526,2464702226,2471733019,2500248685,2412317979,2588371565,2550294555,2464085613,2251757440,1464,0,8,47056
1349200819,-11,52,123,78,87,52,9525,2490004553,2494112329,2544961810,2446460653,2582965677,2544855131,2458339456,2247683776,1458,70,8,42867
1349200820,-13,51,121,80,89,59,9503,2492391140,2494987236,2538448146,2444970678,2591970313,2553002569,2465667154,2253205129,1486,31,11,63131
1349200821,-13,51,125,78,86,58,9528,2465952557,2463745673,2501760941,2417512731,2601169664,2562098486,2474831177,2255465563,1515,-44,11,11093
1349200822,-11,0,0,77,86,44,9527,2607212306,2619999552,2700582336,2566440786,2598871259,2559033005,2471942006,2256713142,1514,-35,0,54628
1349200823,-12,53,126,77,91,52,9524,2583462857,2581496987,2650284242,2545749650,2595155629,2556038162,2470526573,2258395840,1478,47,15,30042
1349200824,-13,50,120,83,86,61,9520,2437803867,2453251300,2466848210,2374534546,2568483565,2530215853,2447948992,2247663305,1475,35,19,38656
1349200825,-10,50,130,81,87,61,9518,2553822838,2569349174,2623133440,2501571830,2573521225,2534251520,2452233133,2249260589,1466,-5,-5,41452
1349200826,-12,52,122,78,89,54,9521,2448368813,2458323776,2484731931,2386491785,2560731547,2519830811,2440711780,2248819666,1448,1,-6,11223
1349200827,-13,52,123,79,85,52,9523,2551092662,2558625435,2607057664,2515944265,2518586157,2476727204,2405257042,2242948187,1440,11,26,19973
1349200828,-10,50,126,86,89,47,9519,2366152539,2359024521,2373990957,2313663716,2436005056,2398575616,2332977344,2204466139,1454,-23,22,14938
1349200829,-11,50,121,0,0,0,9517,2356732297,2352892800,2360107227,2300416932,2425641408,2389572617,2326136923,2202482569,1438,12,9,20593
1349200830,-13,50,128,76,88,55,9517,2338279643,2333162633,2339235556,2282677504,2405243904,2369836333,2310457115,2197519177,1427,59,-2,63345
1349200831,-11,50,124,79,92,49,9516,2339050971,2332275346,2339577993,2281331748,2402058651,2365808228,2307359113,2198970038,1457,19,7,22945
1349200832,-11,51,122,76,86,58,9517,2341931044,2334353334,2341120054,2284529526,2394242267,2358564525,2300418331,2193942966,1504,-47,16,25186
1349200833,-14,50,134,80,85,51,9517,2318123995,2310978157,2314842285,2264212672,2388977069,2353957796,2296759616,2192071067,1495,0,16,21170
1349200834,-14,52,127,76,92,58,9514,2318535625,2308531940,2311381037,2262509970,2376929792,2342362541,2287658331,2190486244,1518,55,-20,65176
1349200835,-12,51,120,77,89,59,9515,2320405321,2311820361,2315817362,2264718582,2367563757,2333357138,2280310409,2188729728,1625,15,-9,7730
1349200836,-13,51,142,75,88,57,9513,2325402112,2317022381,2320810166,2268197449,2366699547,2332401965,2279165952,2187644845,1688,-27,80,8768
1349200837,-15,50,124,78,88,55,9516,2300787858,2292131538,2292393691,2248517970,2363600585,2330026185,2277092196,2185261220,1677,-27,42,59778
1349200838,-11,49,126,80,88,55,9514,2289694454,2280132379,2279970651,2239091785,2356166811,2323928612,2272651565,2184581595,1796,79,-59,12891
1349200839,-13,51,120,78,89,53,9515,2299658953,2287515885,2286812059,2242709878,2352634322,2320748141,2269686272,2183049472,2104,67,-9,60325
1349200840,-14,51,121,82,93,51,9516,2291801325,2282342281,2282581622,2242000091,2359309888,2326582985,2274327341,2184233252,2449,-57,0,48978
1349200841,-11,52,122,77,88,53,9515,2307881691,2298855085,2299774500,2253391350,2369800841,2335322706,2281015140,2187756425,2543,-1,65,42813
1349200842,-12,50,125,76,89,53,9515,2307097106,2296779785,2297375707,2250856246,2364120301,2330872658,2277406765,2185853357,2734,20,16,24008
1349200843,-14,50,124,0,0,0,9515,2300771648,2292292699,2293432932,2251235291,2372181312,2339288886,2283573129,2186686592,2911,3,-73,764
1349200844,-15,51,122,76,86,54,9518,2315067099,2305975442,2307868909,2260809782,2379355922,2345497910,2288500891,2189173275,3006,28,64,89
1349200845,-12,51,121,75,89,54,9516,2299148781,2288824109,2288070052,2244352530,2369498752,2335778505,2280695323,2187187958,3184,16,94,20144
1349200846,-14,0,0,79,89,57,9510,2312352941,2304065298,2304773686,2258420562,2372978605,2338835766,2282603556,2187692370,3363,-5,-45,8100
1349200847,-15,50,123,78,87,56,9512,2315389238,2308047899,2311470665,2265216978,2380450642,2345173174,2286659913,2188558546,3329,2,-47,31919
1349200848,-13,51,121,75,88,58,9512,2300294418,2291539428,2291645449,2248145353,2365759268,2331966500,2277214893,2186278765,3304,20,109,48553
1349200849,-14,50,144,75,87,59,9510,2295255140,2285121481,2284609536,2242856960,2356167744,2323385005,2270937828,2184186962,3391,0,38,44307
1349200850,-16,50,124,78,88,58,9514,2307659712,2299229513,2301222646,2257575844,2363750518,2329887753,2275298093,2186286756,3410,34,-56,52615
1349200851,-12,51,122,79,88,54,9517,2303971373,2294861732,2295536466,2253316123,2356374217,2323108342,2269967442,2183293778,3483,4,37,16729
1349200852,-14,51,119,78,85,58,9518,2287441115,2278185728,2276993088,2238083629,2354569380,2321402084,2269154075,2183678473,3537,-42,9,61869
1349200853,-15,51,121,81,88,50,9517,2302333860,2292444809,2292051026,2248730706,2359017883,2324920886,2271582518,2184908662,3559,5,19,20125
1349200854,-17,51,122,81,87,59,9513,2293589449,2284866770,2284812891,2244926518,2358105197,2324195446,2270797174,2184468068,42,42,19,32336
1349200855,-13,51,121,78,88,59,9516,2304607524,2295551826,2295989696,2253598637,2356960932,2323327369,2270014592,2184223899,118,11,-31,46148
1349200856,-15,51,123,79,88,55,9517,2298307035,2289849188,2290442624,2249830345,2354439542,2321262180,2268648950,2183779574,161,-6,30,46623
1349200857,-17,52,120,0,0,0,9518,2293540306,2284430811,2284098733,2244308123,2354737234,2321543396,2269134025,2183663588,238,8,64,41900
1349200858,-13,52,123,77,90,55,9516,2298836233,2289863561,2290043830,2248562358,2365736630,2330684041,2275725129,2186482377,353,-6,-33,64313
1349200859,-15,51,124,75,88,50,9518,2307164900,2297859163,2298289993,2253669604,2371471186,2335231424,2278694564,2188572004,374,-6,-67,57607
1349200860,-16,51,120,76,88,51,9514,2300918409,2293013522,2294374491,2253551872,2357785097,2323895890,2270444032,2184621421,357,47,104,16500
1349200861,-13,49,120,79,88,55,9517,2294283072,2285699968,2285931318,2247304484,2353869321,2321361435,2269164361,2183786742,376,38,0,65265
1349200862,-14,53,119,77,89,49,9516,2303230692,2294298450,2294932425,2253414957,2358788077,2325580763,2272391972,2185445613,387,-43,-29,56241
1349200863,-16,52,123,77,90,55,9514,2294317184,2285268160,2285507730,2246476626,2365486692,2331081005,2276696320,2186825325,349,-15,38,56750
1349200864,-17,51,121,76,87,54,9513,2303599561,2295273444,2296408649,2253882660,2379105920,2342418569,2284782793,2190689947,343,21,-21,12387
1349200865,-15,52,126,77,88,55,9510,2319404086,2312021897,2315389787,2270626642,2375537563,2339688768,2282226614,2188773376,285,51,-13,59022
1349200866,-16,51,122,79,89,54,9512,2302209938,2294410477,2295755748,2256510976,2367948973,2333803666,2278473472,2187289334,299,18,58,59236
1349200867,-18,50,124,79,90,54,9504,2309897801,2300969280,2302688210,2260104539,2365086418,2331675017,2277665152,2187470381,343,-62,-6,4770
1349200868,-14,50,124,79,88,59,9506,2298278994,2290669668,2292407844,2254176374,2371789238,2337719762,2281880530,2188469138,224,22,-27,62925
1349200869,-15,52,121,79,88,56,9508,2323281106,2315506285,2318237449,2272258432,2379074907,2343817481,2286332269,2189954569,120,37,63,10038
1349200870,-18,0,0,76,87,53,9510,2302617243,2295033645,2296978861,2257277385,2381612406,2346405686,2288593810,2190573668,107,6,7,12097
1349200871,-17,52,122,78,87,52,9507,2319957997,2311551680,2314202057,2271199725,2386694080,2351258852,2292595739,2192682788,935,-68,-35,21477
1349200872,-16,51,121,0,0,0,9483,2322072978,2315673572,2319168813,2275878747,2381778688,2347977828,2290431204,2190268562,3450,97,21,29671
1349200873,-17,53,130,79,87,56,9508,2321228626,2314751350,2318920896,2276046281,2396908928,2361715410,2301569837,2195248960,3379,-53,-19,33092
1349200874,-19,50,146,79,88,55,9508,2317347474,2309749705,2312928036,2270259044,2401034697,2366583040,2305748873,2194864612,3230,-38,67,35631
1349200875,-15,52,124,78,87,57,9504,2328139858,2320733366,2326331821,2284385892,2408822491,2374491209,2312059849,2196780269,3189,75,-53,55673
1349200876,-16,50,127,76,83,51,9504,2346604562,2339906550,2350008210,2301233417,2432602349,2396188544,2329675364,2203113508,3248,-30,40,53852
1349200877,-18,51,135,79,86,53,9502,2343773760,2335292909,2344880676,2296029302,2450128146,2413893147,2344471981,2207647716,3266,-28,20,38099
1349200878,-15,51,121,78,87,53,9479,2399435657,2389589723,2411709010,2357363062,2469930706,2432961691,2360607085,2215876022,3286,20,21,23126
1349200879,-17,51,125,77,86,55,9501,2421606235,2397436178,2426243026,2374672914,2476662765,2439300845,2364776118,2216764708,3327,67,-27,56678
1349200880,-19,50,124,80,88,58,9501,2381307200,2411960082,2421576941,2368953664,2486026194,2447650157,2372153664,2220861056,3475,-11,46,19003
1349200881,-20,50,124,77,88,53,9499,2389946441,2395998573,2421099977,2377233536,2492449362,2454306898,2378193261,2221918125,3544,-99,-19,64029
1349200882,-17,55,136,80,89,55,9503,2400576804,2438212251,2457502656,2404262921,2505494912,2466688914,2387230226,2225088923,3396,71,16,34108
1349200883,-19,53,123,75,85,48,9500,2412791926,2393186422,2431747620,2363477293,2508467209,2469078217,2388640740,2226028690,3424,99,46,50411
1349200884,-19,50,125,81,89,58,9504,2417375661,2416818496,2426037504,2365091574,2518089508,2478845449,2397931602,2229627922,3445,-69,28,64014
1349200885,-16,50,127,75,89,55,9503,2449442203,2438788580,2459625508,2419180160,2526698861,2488661933,2406126153,2229849152,3264,-83,-21,50846
1349200886,-18,51,125,0,0,0,9497,2446569572,2439983460,2443622674,2397218084,2531541339,2493909659,2410840073,2231515428,2847,61,-6,54773
1349200887,-19,50,123,78,88,53,9500,2436443840,2427671286,2401900882,2371245202,2567697526,2529539318,2444072365,2246651346,2727,53,85,7844
1349200888,-16,50,120,78,87,53,9501,2495791195,2486496841,2561884489,2520695616,2598218093,2558140160,2467245796,2256168658,2530,-46,4,33427
1349200889,-18,38,127,76,88,64,9500,2471132717,2528774939,2587546221,2482062491,2623203867,2581689645,2487447414,2268996708,2025,41,-29,32505
1349200890,-19,50,119,82,87,57,9499,2473756928,2460928576,2479805714,2411252955,2587333174,2549809920,2460571209,2253258651,1918,71,-73,15256
1349200891,-20,50,121,78,87,52,9497,2515784841,2543213632,2611079561,2510138322,2601682176,2560217993,2468810523,2257907145,1974,-73,84,35547
1349200892,-17,50,122,76,90,56,9497,2450577728,2490167341,2571252489,2503257024,2614107702,2571512960,2477184310,2261290770,1924,15,59,7557
1349200893,-14,50,127,78,83,44,9499,2492732178,2517632009,2560519981,2476988086,2619884772,2578150226,2483719908,2265379200,2042,40,-44,50759
1349200894,-20,0,0,77,88,45,9497,2453162276,2439668324,2450787684,2399530880,2596395337,2556008274,2462385353,2253547757,2321,100,6,60039
1349200895,-18,52,123,81,87,56,9494,2504134747,2521612580,2537610541,2461585435,2576028452,2535902052,2443241142,2241947218,2605,-57,15,63195
1349200896,-20,53,124,80,94,53,9496,2541560813,2533584521,2585822491,2517495570,2611278665,2567737389,2468134281,2251028854,2502,-57,0,47073
1349200897,-21,50,125,77,87,58,9492,2423049152,2428323245,2486425508,2423551616,2600888182,2559401161,2465640347,2253377581,2425,106,42,37490
1349200898,-18,50,122,77,88,48,9495,2473664374,2544775405,2532088109,2433456822,2601757156,2560052864,2465927003,2256271853,2600,30,-11,44685
1349200899,-19,52,122,79,87,58,9491,2551078601,2564157330,2625795840,2529005906,2616528886,2573212973,2476302390,2258073481,2576,-62,-4,48228
1349200900,-21,51,123,0,0,0,9491,2516360996,2425111030,2503694345,2428073197,2609760301,2569859529,2475945280,2254091812,2474,61,58,4427
1349200901,-21,50,120,81,85,66,9488,2461765705,2502622756,2492071680,2447472100,2641238582,2601134518,2502003574,2265038884,2569,13,-29,50843
1349200902,-19,52,119,77,91,53,9491,2607930432,2551393362,2540460562,2534504521,2675180022,2631809755,2527823350,2281241234,2609,-16,6,26744
1349200903,-20,50,120,74,89,48,9490,2496720054,2481610203,2551149046,2493616173,2649538870,2606589750,2505835236,2270113627,2621,41,34,18808
1349200904,-21,50,121,79,88,56,9493,2556484059,2508627894,2605259638,2537756022,2669425298,2626041526,2523440009,2278302281,2683,-7,13,12024
1349200905,-18,50,124,78,88,51,9490,2545478070,2590169508,2600103954,2545139200,2683551524,2638669750,2532704484,2282102144,2640,-26,-18,28716
1349200906,-20,50,122,75,87,65,9487,2542118930,2551482980,2590087168,2547789202,2660827766,2617161856,2515439716,2277076059,2556,45,38,49160
1349200907,-22,49,121,77,86,57,9485,2514905554,2454030710,2569042825,2586041152,2650362057,2607261558,2506313691,2271890706,2572,10,23,9873
