TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341252236,-1,50,137,0,0,0,15235,2484939958,2503233252,2538263908,2381940699,2509487058,2509072777,2442414198,2230682166,662,42,15,30045
1341252237,-2,53,135,104,88,66,15228,2457254354,2471043611,2499212032,2355915126,2508064822,2508305398,2442222500,2229830848,660,18,18,23565
1341252238,1,52,136,104,83,64,15228,2476077604,2492413778,2523891337,2367628160,2517720832,2517224768,2449645321,2234322139,663,-22,10,32131
1341252239,0,54,138,105,87,62,15233,2483500178,2501281947,2533977243,2373042240,2512398482,2511058633,2442916772,2231334043,653,-9,7,24187
1341252240,-1,51,137,109,83,57,15225,2456228964,2467775122,2492085376,2348925257,2508327689,2507304109,2440236233,2228980397,631,30,10,34374
1341252241,2,53,133,106,85,63,15205,2467515666,2482803520,2511855314,2363556361,2511134601,2510296804,2442764388,2230942966,624,25,17,48469
1341252242,-1,50,137,108,88,56,15233,2452066331,2464215652,2487531227,2345754660,2507910692,2506350683,2438794157,2230792448,629,-9,17,26459
1341252243,-2,52,136,104,91,63,15236,2465601316,2478705398,2506543661,2359512146,2512464274,2511429650,2444090925,2230596800,624,-8,6,29267
1341252244,-2,53,140,104,90,57,15237,2484267757,2500980233,2533289846,2374950080,2523416749,2521741540,2451805878,2235331245,606,16,7,7430
1341252245,-1,52,132,104,86,56,15225,2467973238,2483439552,2513050998,2363695652,2509368786,2507269174,2438532013,2229288850,595,23,20,33632
1341252246,-2,0,0,106,84,58,15222,2456120219,2468121627,2492261714,2349743698,2507551707,2505070838,2436992539,2230104667,589,8,14,5123
1341252247,-3,54,134,106,90,62,15218,2472848512,2488581558,2518651821,2368156662,2503608987,2500592987,2432707291,2229823936,572,-1,-4,61624
1341252248,0,54,133,105,90,56,15221,2464849152,2479067931,2508976749,2365369161,2491142299,2488140288,2421615378,2223550875,537,4,11,11404
1341252249,-2,54,133,105,84,54,15231,2441256603,2451052187,2472697472,2336029120,2499610770,2496044672,2428979949,2226826157,520,7,36,20939
1341252250,-3,53,134,0,0,0,15234,2452265490,2462687570,2484659803,2340736164,2491732224,2486547465,2418691693,2223256594,538,-4,19,64230
1341252251,-256,50,138,106,87,58,15233,2479988425,2495967424,2528420653,2377725321,2488929837,2483386550,2416257718,2225294875,0,0,0,63983
1341252252,-1,53,138,105,87,57,15234,2431265865,2439885906,2461181339,2336372498,2472544512,2467401600,2402243885,2218842980,514,42,4,33161
1341252253,-3,53,138,106,88,55,15233,2425976896,2433264283,2451099382,2325093202,2475652068,2470452800,2406475510,2219126445,510,2,15,11689
1341252254,1,53,138,107,87,46,15241,2447730358,2457570971,2478530450,2338625325,2481566491,2474977910,2408563648,2221932717,526,-41,8,28222
1341252255,-1,53,136,104,85,50,15240,2430584310,2437379218,2455865801,2327496886,2467229184,2460014811,2394201033,2214389284,525,0,23,13615
1341252256,-2,53,162,107,87,50,15226,2439657746,2448267812,2468295625,2336475465,2469519478,2462297152,2396212123,2216022436,534,49,15,29449
1341252257,-3,53,134,107,83,53,15235,2412635300,2416876726,2428810733,2308356882,2468417499,2461336027,2395715986,2215928850,564,8,-9,2135
1341252258,-1,53,168,105,86,59,15231,2434348443,2441652937,2460767131,2331323273,2466411538,2458851401,2394067611,2217027693,579,-22,9,38402
1341252259,-3,52,136,104,83,48,15237,2424716690,2431608448,2449021979,2326242496,2464364827,2457370834,2393244150,2215143460,586,14,36,53975
1341252260,-4,53,143,108,90,58,15237,2435065362,2443262025,2462556470,2332862528,2477508041,2470060736,2403405037,2219609545,625,23,5,29183
1341252261,-1,52,134,109,87,57,15240,2442726509,2450855286,2471090541,2337136182,2481168630,2473032877,2405583414,2222107273,672,-8,-6,30718
1341252262,-3,53,133,106,87,55,15239,2431304521,2438279268,2456724726,2331560612,2473938715,2466717385,2400710171,2218221595,690,6,21,30681
1341252263,-4,53,132,107,86,60,15236,2435048320,2442413723,2462669860,2336639021,2484622144,2477698057,2410485266,2222017033,691,34,17,16238
1341252264,-3,53,132,0,0,0,15224,2444495186,2452930221,2471569042,2337016064,2484098788,2476741833,2408709778,2220677760,722,-3,-7,3676
1341252265,-2,52,133,106,87,61,15234,2432084150,2438576612,2456392082,2328330907,2483019181,2475140150,2407947318,2221237376,744,-24,9,13391
1341252266,-4,55,140,105,92,54,15234,2432336073,2440759817,2459003565,2332688905,2480432969,2472521737,2405819017,2219827739,750,23,42,29687
1341252267,-4,52,136,107,84,59,15233,2433002834,2440092086,2458287771,2331772114,2482022747,2474069321,2406784045,2221578971,778,25,8,54718
1341252268,-2,51,132,106,87,61,15237,2436659062,2443363410,2462491776,2336914368,2474567844,2467466514,2401561590,2218532918,811,-8,-21,38360
1341252269,-3,52,130,107,83,57,15233,2454453869,2464675977,2488747675,2356364406,2488583835,2481917540,2414887524,2224664045,812,11,18,38688
1341252270,-4,0,0,103,85,56,15233,2419981129,2426335369,2444298148,2324348928,2492443638,2486488658,2418805165,2222956928,818,17,43,33730
1341252271,-1,52,134,103,84,62,15236,2459920941,2470405732,2495402432,2355602386,2504589010,2497745097,2427144548,2227424064,857,-20,0,28620
1341252272,-3,52,138,106,88,63,15240,2455866258,2464385673,2487414372,2349026230,2519176685,2512608923,2440541312,2234062537,882,-9,-16,22910
1341252273,-5,52,137,104,82,55,15243,2468960859,2481088566,2506811922,2369231917,2510978395,2504758674,2433697435,2230486390,859,47,25,58288
1341252274,-6,54,134,103,88,57,15231,2457904813,2468718939,2494130514,2364581540,2502205385,2496582637,2427821366,2228277888,836,33,27,27544
1341252275,-4,53,133,104,88,59,15235,2468369289,2480906578,2509468644,2371879506,2513136704,2507552521,2437635867,2233048941,826,-21,-5,58622
1341252276,-5,52,132,99,84,50,15237,2452752886,2463367890,2487423076,2351141037,2512223981,2505450276,2434093549,2230152685,805,-30,8,22672
1341252277,-6,53,140,105,87,60,15219,2480257664,2491534765,2517271186,2371642240,2520067776,2512630628,2439437796,2233150473,779,16,25,40926
1341252278,-3,52,136,0,0,0,15221,2435788736,2441492681,2458200091,2334636928,2507175241,2500015104,2428462125,2228617179,763,40,8,17563
1341252279,-5,52,130,104,88,62,15234,2440039058,2450075648,2473840173,2350831341,2497529837,2490440393,2421036763,2227470153,753,14,7,13185
1341252280,-6,53,133,111,91,48,15235,2469231716,2479084416,2504902756,2369688448,2499763446,2492423021,2422873508,2228563090,751,-17,13,52980
1341252281,-3,53,137,101,83,55,15231,2455828562,2465350948,2489835428,2357615369,2498718912,2491157888,2421113993,2226334409,738,-3,0,37867
1341252282,-4,52,133,105,84,52,15237,2449200502,2457672740,2479942500,2351536612,2509441499,2502155949,2430946587,2230153499,715,28,20,36105
1341252283,-6,53,132,101,86,73,15247,2456655104,2466509723,2489158381,2357295798,2500435474,2492938102,2422128512,2225831488,716,13,37,36994
1341252284,-6,55,133,107,90,62,15239,2426749686,2432630025,2448949147,2329110820,2504470774,2497582454,2427288914,2227903213,722,-4,1,395
1341252285,-4,53,137,109,86,60,15234,2464431945,2474707492,2500656822,2368077869,2513032155,2505707986,2433707108,2231001344,702,11,-12,4061
1341252286,-5,52,133,103,88,61,15238,2461505728,2471093494,2496383076,2364788882,2517284169,2510448658,2438805577,2232640896,678,9,16,46186
1341252287,-7,53,137,105,85,52,15243,2465404425,2476763090,2504484717,2371138614,2514884644,2507483081,2436148507,2231031094,671,-4,26,4016
1341252288,-4,51,135,106,86,59,15218,2453034221,2461437705,2484644498,2358420077,2519303158,2511878921,2440473554,2233803812,673,7,23,32927
1341252289,-6,51,141,107,86,66,15239,2490284205,2502806390,2534275995,2396275026,2515986578,2507848640,2435744310,2232245019,685,16,13,62052
1341252290,-7,52,159,106,86,52,15242,2487093558,2499996004,2531677897,2392910848,2521294345,2513575040,2440693558,2235025956,696,11,-8,39481
1341252291,-4,52,133,106,89,61,15242,2445121252,2451625124,2472103350,2350189421,2517518692,2510840685,2439037988,2231159753,688,7,-2,7435
1341252292,-6,52,135,107,86,58,15246,2487816356,2502080192,2536734491,2397402925,2527508672,2520455378,2447021120,2235301238,682,0,34,6194
1341252293,-7,0,0,0,0,0,15217,2474951862,2486978907,2516940041,2379989686,2526028251,2518587712,2444995328,2234358244,704,-7,34,4802
1341252294,-8,53,135,106,87,54,15238,2469296347,2480005778,2506582226,2375092278,2528358390,2520647040,2446258980,2237471597,737,9,-1,14825
1341252295,-5,51,141,105,85,61,15238,2462056612,2473111387,2500507181,2374041188,2521668214,2515309714,2442412662,2233723163,749,31,-3,45415
1341252296,-7,51,131,107,89,57,15247,2470991259,2481217014,2509556809,2379415990,2534807451,2528199378,2454637056,2239424320,762,11,15,6234
1341252297,-8,52,132,106,86,55,15230,2501362212,2517057499,2552465846,2409112310,2534744283,2527752173,2453532434,2239071734,792,-21,12,46085
1341252298,-5,52,138,101,89,62,15243,2478877952,2487954587,2519635922,2388587894,2525291739,2518087058,2443699584,2234380077,815,-6,14,48724
1341252299,-6,51,134,103,83,52,15238,2462867090,2473477257,2502573284,2376806226,2526635410,2520696374,2446907300,2234548160,831,32,26,50568
1341252300,-8,53,132,103,87,56,15244,2457779282,2467344713,2492771529,2366109458,2543361481,2536826669,2461540790,2242532004,857,18,8,57237
1341252301,-5,52,135,107,87,66,15245,2500968640,2513480640,2548070107,2408210532,2535751204,2528441920,2452962980,2238380096,897,-22,-14,38809
1341252302,-6,52,131,107,85,66,15222,2474101330,2486331684,2516584649,2387618797,2541081792,2534455460,2459767826,2242049490,899,4,12,55703
1341252303,-8,51,132,106,83,55,15239,2502995200,2518541019,2556197357,2417390665,2542547483,2535822006,2459999414,2241453312,876,45,36,61961
1341252304,-8,53,132,107,83,59,15234,2486422701,2498649124,2533416749,2398771291,2539036242,2532437997,2457382381,2240186898,874,4,6,1394
1341252305,-6,52,132,104,83,59,15239,2476266569,2488626560,2519242998,2387600786,2546931392,2541114157,2465615670,2242514880,867,-23,-6,42166
1341252306,-7,53,131,103,83,54,15241,2501276178,2515118308,2548886646,2409053778,2557777654,2551471680,2473807286,2245240950,837,2,14,6834
1341252307,-9,52,136,0,0,0,15234,2501838482,2517248566,2554601837,2414453357,2551823853,2544897417,2467527405,2243570486,812,25,23,38162
1341252308,-8,52,131,103,85,56,15244,2486194569,2501036352,2535853723,2403662528,2547021120,2539897929,2463774326,2245121408,808,4,9,54700
1341252309,-6,52,138,106,91,55,15237,2476462381,2488466258,2517550674,2390895643,2543174884,2536740315,2461371428,2242192960,790,3,2,20020
1341252310,-9,54,134,102,87,59,15244,0,0,0,0,2559883922,2553087698,2475494061,2248502326,760,19,13,19966
1341252311,-7,52,137,103,85,63,15233,2513112493,2527973220,2568560457,2430625910,2553256475,2546363648,2468471570,2243997577,747,1,17,53325
1341252312,-7,52,137,106,88,59,15236,2472284772,2482013915,2507833389,2379257261,0,0,0,0,738,-2,18,64102
1341252313,-9,53,137,102,81,59,15244,2499239131,2513278985,2548375542,2413422208,2559744064,2553357595,2475461266,2246750317,720,17,11,46035
1341252314,-10,52,133,110,85,63,15238,2481718043,2494430473,2524902592,2395325293,2554926345,2548145801,2469915017,2243037540,717,2,-3,34425
1341252315,-7,53,134,103,83,62,15236,2531437412,2549609682,2591067218,2443750317,2566050724,2558744603,2479206537,2250423817,710,-8,12,4450
1341252316,-8,51,133,101,86,53,15239,2495443821,2510040082,2537531830,2407455524,2546890185,2539533458,2462604068,2242051437,675,37,31,27472
1341252317,-10,0,0,105,87,65,15246,2508027748,2521661568,2554544256,2425210486,2551190400,2544095524,2467134180,2244917202,658,29,0,17386
1341252318,-8,54,132,107,86,57,15247,2509503753,2527559734,2567951862,2429859748,2553310619,2546244544,2468650477,2245876141,656,-29,5,50947
1341252319,-8,52,131,108,87,50,15236,2486007597,2500063625,2533734784,2405670290,2549562093,2542965604,2465994203,2241981677,648,-6,43,52972
1341252320,-11,50,137,104,87,58,15241,2499864374,2509848539,2543658276,2415607433,2552351716,2544266797,2465706267,2243363437,666,25,0,51334
1341252321,-7,52,134,0,0,0,15236,2511880164,2522812041,2560581686,2428755483,2563599808,2555759716,2475930697,2247640969,687,17,-30,51630
1341252322,-9,52,132,102,82,62,15244,2506824219,2521551826,2555618221,2419991616,2559738212,2551626587,2471847524,2248017618,688,13,50,19634
1341252323,-10,54,137,106,85,58,15239,2470450486,2477602441,2504549494,2385356251,2537171465,2529933796,2453852352,2237415076,699,13,54,18600
1341252324,-11,53,130,105,86,59,15253,2486633581,2500498185,2533448768,2411986733,2547167954,2539988973,2463641947,2243439579,725,-9,-32,61361
1341252325,-8,52,133,103,82,50,15245,2489887049,2503994212,2537016000,2405043145,2558758564,2550418130,2471243794,2247936905,733,-25,-18,34227
1341252326,-10,52,133,101,86,56,15246,2493661430,2508091035,2542302518,2408865508,2556840192,2548032000,2469562532,2246711259,673,41,51,3720
1341252327,-12,51,131,107,86,64,15241,2490168740,2500682441,2534822134,2415997385,2555278784,2547250724,2468107145,2244984301,629,57,33,5153
1341252328,-8,52,132,106,88,53,15242,2467466102,2472761490,2499012187,2381654592,2551112045,2543195254,2464578157,2244010688,595,-16,-11,49136
1341252329,-10,52,130,107,89,52,15241,2485160694,2495440411,2528116489,2405491337,2551538944,2544200877,2466501686,2243240896,514,-30,7,51217
1341252330,-11,53,132,106,89,58,15239,2478052315,2496167643,2532358765,2404121124,2569814180,2561150619,2481518454,2252461952,439,19,33,41217
1341252331,-8,52,134,104,86,59,15244,2517780571,2534818066,2576652370,2440025618,2555666450,2547358427,2467190710,2244104914,406,36,3,5182
1341252332,-9,52,135,105,84,53,15249,2505547200,2507387812,2537671716,2428102235,2556102829,2548647661,2469552539,2244941595,351,11,-19,50290
1341252333,-11,51,133,106,87,54,15240,2514097426,2527489819,2563488521,2436596205,2565617536,2558591506,2478879460,2249034916,301,-10,39,10010
1341252334,-12,53,137,106,82,60,15243,2509231661,2522482477,2555269833,2427416045,2561364827,2553756041,2473935625,2247021174,302,10,50,10878
1341252335,-10,51,134,0,0,0,15235,2504019035,2518660882,2556822509,2430110756,2566239058,2558918317,2479345344,2247844608,335,11,-11,31827
1341252336,-11,52,137,102,83,64,15247,2529620086,2546932480,2593193819,2453719012,2584037385,2575644370,2493859181,2257831606,327,-5,-23,34900
1341252337,-13,54,134,104,86,71,15240,2497801526,2506308160,2542775972,2426298843,2555429906,2547844196,2468651840,2244474651,262,28,26,4482
1341252338,-9,49,130,103,82,60,15247,2499602742,2514271186,2548697673,2428128064,2565258020,2558687634,2479814006,2250112402,244,23,35,59824
1341252339,-11,52,133,107,83,61,15247,2499451849,2508094637,2538518500,2417205568,2564683565,2557006253,2477113545,2247463158,262,-20,8,33053
1341252340,-12,54,134,110,87,59,15232,2501212781,2514496402,2548257627,2418785600,2583695780,2574868562,2492435666,2256856292,233,-11,-2,27452
1341252341,-9,0,0,102,86,67,15242,2523299062,2531704704,2564494875,2452038646,2561369965,2554230308,2473668333,2244289106,161,35,10,54992
1341252342,-11,52,134,106,87,57,15244,2561770276,2584513746,2631970532,2490700809,2575921554,2568193033,2487449993,2255194157,118,29,18,37132
1341252343,-12,53,135,105,89,56,15251,2523719085,2540005385,2581704292,2459342875,2562464210,2555445138,2475602285,2246934345,88,-7,8,58797
1341252344,-13,52,132,102,87,66,15242,2512312877,2526993088,2566270802,2442616466,2573594157,2566000896,2484839149,2251706806,36,-13,12,42968
1341252345,-10,52,132,103,88,51,15233,2523924288,2536601060,2572922962,2446750436,2573158098,2565521161,2485281892,2252169709,2693,20,23,61026
1341252346,-12,54,134,104,84,49,15238,2503149851,2516210249,2558384137,2438677257,2565168310,2557517540,2476111296,2246237988,3575,21,3,48016
1341252347,-13,53,138,105,86,64,15235,2540084946,2557045257,2596207835,2466280923,2579600402,2571869750,2490852077,2254917732,3545,-10,9,65396
1341252348,-10,52,134,106,85,60,15243,2493891922,2506615670,2534985856,2415807872,2574923346,2566889947,2485575314,2251962596,3505,22,25,7745
1341252349,-11,52,134,106,87,59,15242,2515416768,2526990838,2565156233,2445666971,2566963410,2559096649,2478872402,2249131218,3493,29,-1,26461
1341252350,-13,54,133,0,0,0,15245,2489411712,2497664649,2524534089,2413565851,2570860242,2563498102,2483132589,2250525449,3471,-20,0,52212
1341252351,-10,52,134,108,93,51,15247,2500886665,2508741686,2547411474,2435383826,2568139803,2560642413,2479933129,2248720374,3429,1,42,45930
1341252352,-12,52,138,106,88,53,15243,2532166528,2545620333,2587197997,2461362395,2584701513,2576609069,2496458523,2258922971,3451,27,16,14248
1341252353,-14,52,133,101,86,60,15246,2502124077,2515117586,2556253531,2434860196,2577709595,2569690130,2487243849,2250491318,3489,-5,-14,41458
1341252354,-14,51,135,108,88,62,15244,2535912576,2552961984,2596573156,2471711798,2579941394,2571661046,2488844041,2255339154,3456,14,11,62936
1341252355,-12,53,131,106,87,50,15247,2481101705,2489879990,2514940553,2407247798,2560737846,2553325275,2474071826,2246691401,3441,41,20,33089
1341252356,-13,52,132,104,85,59,15244,2525388754,2537140178,2574406006,2455214235,2585813074,2577641718,2495460077,2257605449,3477,-26,13,28544
1341252357,-15,53,133,105,85,58,15242,2495545609,2507659501,2540772278,2420880045,2586472027,2577981796,2495555510,2256244178,3482,-31,23,16493
1341252358,-11,53,134,103,86,60,15247,2502634185,2512748534,2544695936,2429738569,2581634157,2572686208,2489807396,2255139291,3472,55,0,24820
1341252359,-13,53,134,106,86,61,15248,2517251136,2529845632,2571945170,2460419382,2568695926,2560488713,2479531510,2249492690,3506,44,-11,43329
1341252360,-14,52,134,101,88,67,15244,2518862582,2530302921,2571984457,2456927616,2582867712,2574382153,2492351835,2256289280,3576,-56,24,50986
1341252361,-11,52,138,103,86,64,15247,2506202797,2517632429,2551500562,2432025188,2587641581,2578391451,2495834194,2257574564,1351,-30,28,24374
1341252362,-12,50,131,101,85,58,15239,2500486829,2510893376,2544761782,2433314477,2583388827,2575179730,2491669513,2253050331,37,69,0,41417
1341252363,-13,51,136,105,87,60,15233,2517504621,2527762349,2566149348,2452576493,2586820086,2578158793,2494422217,2256507081,145,56,24,40342
1341252364,-13,52,134,0,0,0,15229,2503901184,2516700096,2554305801,2441182765,2579691163,2569993545,2486689481,2254598317,255,-60,-2,51071
1341252365,-12,0,0,108,87,52,15239,2553045348,2571036370,2614561042,2487506971,2586348608,2575778907,2492554514,2258833380,206,-45,-28,26008
1341252366,-15,52,135,103,83,53,15242,2496645769,2507902345,2533738624,2430029403,2578738358,2570115099,2487638390,2253471506,69,55,15,55933
1341252367,-16,52,165,105,83,61,15245,2511146459,2524836653,2558617398,2442813805,2590604498,2581459053,2497066578,2259435620,27,68,53,16140
1341252368,-13,51,130,107,83,50,15245,2517737051,2528993216,2565478473,2454240210,2576457654,2567885504,2485583387,2250880265,1358,-11,-4,60731
1341252369,-14,52,131,105,85,57,15238,2523022226,2534219492,2573910619,2458390665,2605070921,2595423963,2509730761,2263062125,3465,-56,10,56686
1341252370,-16,50,135,105,84,53,15243,2518044443,2531562596,2569075117,2450088082,2587796781,2577531355,2494053632,2258027446,3343,15,39,39260
1341252371,-12,52,138,104,84,68,15246,2501821705,2507784027,2543448228,2441607597,2569568731,2560279332,2479923172,2251831177,3270,31,-38,32633
1341252372,-14,51,134,103,86,61,15240,2526901458,2541404480,2586981257,2474357220,2580453659,2571534464,2490070326,2257398994,3178,0,-1,26030
1341252373,-15,53,134,103,84,63,15246,2512828361,2522423067,2553323145,2446823780,2590553408,2581634724,2499540251,2259644580,3125,28,67,4468
1341252374,-17,51,136,107,85,53,15243,2495461778,2501138514,2531526802,2421697252,2597265764,2586290944,2501597110,2261473865,3178,32,26,15728
1341252375,-13,54,133,107,86,50,15246,2544927094,2558529435,2613680018,2495680347,2589726784,2579030427,2495691812,2259840393,3180,-23,-27,7493
1341252376,-16,53,136,103,81,54,15250,2508507821,2518671213,2550464777,2448830491,2579153133,2569736118,2487039140,2253480868,3030,-31,0,10583
1341252377,-15,52,131,104,86,60,15247,2503860672,2514253229,2549653001,2443880182,2590265417,2580197147,2497635017,2260518208,2844,60,38,25528
1341252378,-13,50,134,0,0,0,15246,2553055369,2567536758,2617291894,2496115245,2583603026,2572598500,2490697097,2259543067,2844,66,11,5372
1341252379,-15,50,135,105,86,53,15251,2520407753,2533726665,2584366893,2471898569,2589610422,2579160832,2496881490,2263445028,2811,-52,-7,32399
1341252380,-16,52,177,102,87,59,15242,2537999606,2549539392,2590948873,2486245824,2588097947,2578210605,2495530742,2257474724,2624,-26,18,3629
1341252381,-13,53,132,106,84,61,15245,2512447204,2519283044,2550144000,2445612672,2598709165,2587606144,2504361929,2265069714,2468,83,3,18496
1341252382,-15,51,134,105,88,53,15243,2523079606,2527134930,2576284699,2470662774,2588661961,2577318774,2494278189,2260615643,2514,50,7,21979
1341252383,-17,52,134,105,83,52,15242,2507297536,2524263030,2559659684,2445329289,2586200685,2575394322,2493404132,2258661924,2499,-65,39,13136
1341252384,-18,53,139,107,79,51,15235,2512369280,2542355428,2594891300,2461204196,2586532580,2576032283,2493163081,2256393051,2338,-24,5,40519
1341252385,-15,52,136,101,87,52,15251,2503183835,2512399250,2549607524,2442184740,2587849069,2576369636,2494619620,2262737225,2261,75,-38,29648
1341252386,-16,54,133,106,88,52,15249,2507567945,2514556278,2545531364,2446171108,2580458404,2568976018,2487451099,2258465270,2332,2,29,2580
1341252387,-18,53,132,104,82,58,15249,2477699172,2487149165,2517218870,2420423140,2586601097,2575058029,2491272786,2254457691,2327,-50,38,51848
1341252388,-14,0,0,99,84,65,15250,2555568246,2563529097,2619341083,2511775780,2595680813,2583313892,2500960402,2265704100,2278,51,-10,34930
1341252389,-16,54,137,105,88,52,15245,2509759561,2507891684,2536599506,2448638509,2576321270,2564597184,2483188233,2257475108,2342,19,-8,40727
1341252390,-17,51,133,104,86,53,15249,2526720448,2534256722,2580924681,2481021705,2590338102,2579212288,2495265517,2259218422,2334,-37,56,61347
1341252391,-18,53,130,103,87,59,15246,2527796114,2539155437,2585720466,2469286829,2597032256,2585649371,2502015716,2261933220,2295,30,17,58155
1341252392,-15,52,136,0,0,0,15250,2492606637,2490558198,2528577508,2438344338,2600237376,2588403273,2504962642,2267832832,2444,70,-34,46523
1341252393,-17,52,136,104,89,62,15252,2521063241,2536225298,2578603931,2472816182,2587295561,2575480850,2493429979,2261431862,2660,-16,0,16962
1341252394,-18,52,131,102,87,58,15246,2506834331,2508102390,2547710537,2456687579,2600989997,2588834971,2506118198,2264527862,2712,-63,24,46921
1341252395,-15,52,135,105,83,63,15243,2519284836,2524290870,2563613878,2464262336,2601770953,2590347766,2507343917,2264574272,2679,34,51,45927
1341252396,-17,51,138,104,86,56,15249,2542299894,2548415817,2576699373,2484508169,2591504118,2580102710,2496358061,2261890596,2863,55,4,56342
1341252397,-19,52,134,104,86,59,15245,2517487478,2532933110,2576940690,2471486784,2596245513,2584872768,2500982244,2262848493,3133,8,-27,30298
1341252398,-16,50,136,103,87,67,15247,2548696027,2555090258,2604404425,2492822994,2610031606,2598114788,2513547209,2269533760,3316,-25,67,51071
1341252399,-17,51,129,109,88,49,15248,2540598564,2558298331,2597417609,2491170980,2580289609,2569500653,2485727241,2254092681,3506,7,14,36961
1341252400,-19,50,135,107,83,63,15247,2486791186,2498187958,2526420562,2430744676,2596185874,2584872384,2500460580,2261266614,501,62,-35,60878
1341252401,-20,51,133,104,87,55,15240,2537663323,2546272283,2584544960,2480581942,2607444260,2594673883,2508508818,2266316050,249,-47,34,16790
1341252402,-17,51,132,107,85,69,15249,2500922660,2518928713,2555824859,2451402093,2592886308,2579573065,2495625280,2263402642,411,-70,12,36495
1341252403,-18,51,133,107,83,56,15241,2515800649,2536917522,2563724352,2462983643,2589917714,2578424640,2493265106,2259709787,422,105,0,33133
1341252404,-19,51,132,112,87,61,15241,2525832438,2539465179,2592573568,2485562002,2613303168,2601149312,2513302701,2266450313,529,18,38,63754
1341252405,-17,53,132,105,86,68,15245,2502298742,2516110756,2549056210,2445776164,2617692489,2603012461,2514729618,2270083474,631,-103,-8,366
1341252406,-18,51,134,0,0,0,15251,2531504219,2540376365,2575143497,2490175753,2605346459,2592525257,2505325138,2267504576,602,0,-6,943
1341252407,-19,52,133,104,85,68,15241,2489898724,2497989604,2518363136,2435051090,2586628653,2576292516,2490957330,2256267986,533,102,31,37713
1341252408,-16,51,131,103,89,55,15235,2555084964,2572353115,2628577133,2515856722,2612791862,2599523099,2511848804,2270881216,566,-54,-31,61694
1341252409,-18,51,134,105,86,68,15242,2473271844,2483365897,2518751954,2424591835,2605689179,2592287725,2506733568,2267757668,497,-48,-9,56542
1341252410,-19,52,145,102,85,57,15228,2554312164,2580913901,2638077312,2519424566,2606951378,2595102656,2506907254,2264145901,376,78,42,4164
1341252411,-20,52,132,108,89,59,15242,2519974674,2535362176,2569658276,2468960795,2618338203,2605491181,2515510400,2268575936,371,5,19,1764
1341252412,-17,0,0,107,86,58,15247,2539504411,2562719478,2604629824,2485578422,2616463588,2602692251,2513523200,2270573366,332,-41,0,45477
1341252413,-20,53,139,106,84,57,15249,2488303396,2505389440,2534039570,2440601316,2604931328,2592923035,2505623122,2265310930,211,29,-22,4567
1341252414,-21,51,133,103,85,53,15250,2526678409,2531240969,2572501476,2478424109,2614448950,2602469193,2514153819,2268563638,104,12,13,50260
1341252415,-18,51,131,106,85,65,15236,2531512621,2547338249,2587832347,2490450441,2609364086,2597012617,2508663378,2266194029,75,-5,62,6167
1341252416,-19,52,136,105,85,59,15251,2535306313,2532601078,2568496064,2481841170,2605011355,2592556662,2505441170,2265898651,73,11,1,8475
1341252417,-21,50,136,109,85,67,15245,2545159634,2553794294,2595907126,2509379035,2614620800,2601907062,2512881270,2267302884,1798,0,-50,51713
1341252418,-18,51,133,103,87,59,15242,2557641508,2573086573,2614332525,2528074587,2610391286,2597466112,2509474459,2265325147,3481,61,32,13973
1341252419,-19,51,133,104,86,58,15239,2511951506,2526707456,2564029778,2469462528,2610938203,2598044644,2511659529,2267248841,3530,5,54,24257
1341252420,-21,51,134,0,0,0,15250,2523243712,2532254381,2567492534,2475552091,2632068635,2616852324,2527311222,2277708096,3551,-75,2,35463
1341252421,-21,51,136,101,82,57,15245,2553323894,2571674870,2610003236,2513918509,2613854363,2600066477,2511173110,2269103286,3424,-4,0,39009
1341252422,-19,53,134,107,87,60,15244,2549126784,2589808082,2643108361,2531495936,2608967789,2596304585,2509736813,2271869293,3198,83,-67,14802
1341252423,-20,52,129,105,83,57,15240,2505681252,2511188297,2544288173,2474156708,2610893540,2599126976,2512976091,2267742793,3152,-10,9,33812
1341252424,-22,51,136,107,87,56,15241,2517468196,2522506560,2554299584,2468777362,2632681554,2618286902,2529256210,2275241289,3244,-2,102,16496
1341252425,-18,50,133,118,86,63,15250,2521681197,2540034925,2571021458,2471661805,2627275346,2612580342,2523000493,2274497536,3499,-18,58,20325
1341252426,-20,52,142,108,87,33,15247,2556898852,2599781659,2619540324,2538581101,2617629988,2604917193,2514539282,2268316589,3511,13,-96,19348
1341252427,-21,51,132,100,83,50,15242,2549905993,2553461430,2580025865,2490866624,2620811309,2607277229,2518759323,2274185609,3433,23,26,46134
1341252428,-19,51,134,99,87,66,15244,2518489088,2530925165,2569410633,2485854902,2615685769,2602416969,2515288749,2270180397,3478,-2,81,46658
1341252429,-20,53,130,103,86,53,15211,2550223040,2570371776,2605196480,2508434505,2625489197,2612271003,2522994733,2273462400,3520,9,-5,7246
1341252430,-22,52,129,105,86,65,15247,2534687725,2537059702,2573131730,2508718436,2631072064,2616507638,2524790006,2273692873,3538,20,0,12280
