TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341770597,-9,53,133,103,84,64,15186,0,0,0,0,2515855003,2514447771,2429604992,2210305792,1000,3,12,57466
1341770598,-6,53,132,104,87,52,15187,2457162066,2471540224,2487366802,2297932105,2529556653,2528643501,2443649353,2216459035,1002,9,12,28595
1341770599,-32,53,131,103,82,51,15189,2447712256,2460576539,2476516452,2295178541,0,0,0,0,1003,14,12,26554
1341770600,-33,52,133,104,88,60,15187,2461959323,2477035026,2493542080,2301961042,2524501970,2523339995,2438013915,2213203053,1009,5,12,55688
1341770601,-35,53,135,102,83,62,15186,2467426569,2483374473,2501665225,2305530788,2532016832,2531058313,2445599661,2216152073,1014,0,11,50560
1341770602,-32,0,0,105,87,58,15186,2466382016,2481829714,2499760356,2304466752,2521165302,2519542637,2433014034,2210691456,1014,11,10,53827
1341770603,-34,53,133,100,84,69,15193,2465368118,2481180425,2501108937,2307198537,2525197705,2523681462,2438430573,2213692242,1015,15,11,966
1341770604,-36,52,162,108,87,63,15179,2430138358,2439562532,2450113261,2281301366,2518729920,2517209051,2433195712,2210990884,1022,3,15,1919
1341770605,-37,54,142,99,84,50,15189,2486302829,2504211044,2526116818,2320497106,2535813577,2533831378,2445924937,2216997860,1028,0,14,46653
1341770606,-34,53,136,102,83,64,15199,2517589266,2541037394,2570729545,2343740288,2531246070,2529722989,2443745682,2217027675,1029,13,9,64849
1341770607,-35,53,134,103,85,51,15189,2428492013,2437984265,2449866057,2283269604,2516905490,2515376749,2431887131,2210586706,1032,17,7,34941
1341770608,-35,53,133,105,84,57,15192,2481070034,2498052205,2518542409,2316696905,2536126445,2533696676,2446316342,2217451885,1042,3,12,101
1341770609,-33,52,131,0,0,0,15187,2469505334,2484806720,2502965686,2307877778,2533356809,2531547712,2444639104,2215505618,1048,1,14,30401
1341770610,-35,53,131,104,86,59,15187,2478282413,2494952137,2515036251,2314523401,2535115309,2533527835,2447044297,2216015158,1050,13,12,52518
1341770611,-36,52,147,103,86,60,15189,2454203611,2466444041,2481585024,2298383844,2536751890,2534438637,2446767817,2216793792,1054,13,11,3444
1341770612,-33,53,132,107,85,56,15188,2477137856,2494369554,2515952877,2317236013,2528076132,2525886610,2440283309,2214300224,1063,2,12,18060
1341770613,-34,54,131,104,86,60,15187,2489642523,2507151058,2529309412,2325563913,2540497362,2537989494,2450902390,2220456594,1065,6,13,23136
1341770614,-36,52,131,107,86,61,15190,2443028452,2454382144,2468372260,2294097417,2521141915,2518832091,2434090048,2211992018,1066,15,11,61882
1341770615,-37,53,131,100,86,58,15195,2509701147,2532726180,2562449837,2341956388,2541631204,2539176320,2451799524,2219604096,1073,8,10,9170
1341770616,-34,53,131,102,85,50,15191,2462642240,2476447286,2494833874,2305976118,2538810221,2536233627,2447758729,2217014326,1081,0,13,42523
1341770617,-37,54,131,101,83,51,15176,2473715062,2489305490,2506454674,2310638674,2529902637,2527930386,2441767533,2212710098,1085,9,12,22473
1341770618,-38,52,135,101,84,54,15190,2464780918,2478378340,2495618852,2306258157,2548511158,2545519195,2455654994,2220192859,1086,18,10,33590
1341770619,-35,51,131,102,87,66,15193,2512234788,2534142052,2562646509,2344067611,2531518628,2528312420,2441974025,2216507008,1089,11,13,37184
1341770620,-36,52,131,104,84,63,15195,2454051090,2466893741,2482156534,2304823661,2514186267,2511449225,2427787364,2209559945,1092,0,16,4429
1341770621,-38,52,135,106,87,56,15192,2439097152,2449474523,2463380013,2292970486,2535595035,2533916516,2448372973,2216750098,1094,1,10,32507
1341770622,-34,53,134,98,85,63,15190,2502223899,2521519798,2546385728,2331646153,2563112548,2560383424,2469704027,2225150281,1100,9,7,51158
1341770623,-36,53,133,0,0,0,15185,2469197339,2483820306,2500425444,2308270107,2532401307,2528801837,2440898294,2214238729,1104,14,14,3267
1341770624,-37,54,132,106,84,55,15187,2500042057,2520656749,2549828041,2341262875,2543562898,2540297801,2452658166,2220692809,1105,15,15,24967
1341770625,-29,52,136,102,86,55,15187,2468642889,2483261110,2501842733,2313346688,2547450550,2544423936,2456089472,2219930605,1106,8,8,21212
1341770626,-35,0,0,106,86,65,15187,2512606848,2533485421,2560664091,2344436736,2540851026,2536930486,2447975990,2218717056,1105,1,12,45559
1341770627,-37,53,132,102,86,56,15184,2436109476,2445680100,2458398235,2290225325,2537980854,2535148754,2448458057,2217022125,1103,4,18,22931
1341770628,-39,53,133,104,85,60,15175,2482433819,2498727177,2519218212,2322695186,2545139318,2542093915,2454693796,2219451766,1104,9,11,48897
1341770629,-35,52,133,103,85,53,15176,2452606793,2464283126,2478336978,2300366098,2533645412,2529736237,2441816301,2214396909,1109,10,5,32893
1341770630,-37,53,132,103,87,57,15184,2473659931,2488149522,2508397677,2319618358,2545393417,2541721453,2453730998,2219955757,1113,10,14,63140
1341770631,-38,53,132,102,84,59,15176,2540727926,2566822683,2601829001,2368183003,2552275392,2547521682,2458535250,2223137133,1116,9,16,58498
1341770632,-36,54,132,106,87,56,15180,2471060617,2485573723,2504915026,2317278921,2534956306,2531115648,2443889005,2215643099,1118,7,11,41987
1341770633,-37,52,130,112,84,51,15189,2531730029,2555478811,2589270445,2365054710,2551109778,2546819136,2457057197,2221800896,1116,8,9,63089
1341770634,-39,54,148,106,86,48,15185,2475943433,2490531053,2510266505,2319127341,2552271771,2547790262,2457890870,2222342089,1114,8,12,11851
1341770635,-39,53,133,100,86,72,15172,2452538870,2463786230,2478538651,2304085586,2537149138,2533187565,2446090331,2216094509,1115,4,13,47323
1341770636,-37,53,132,103,85,56,15182,2467352320,2481213878,2499967734,2314792932,2552348635,2548320402,2459039552,2221691419,1121,1,12,60057
1341770637,-38,52,132,0,0,0,15186,2512865993,2533289408,2561369453,2348079222,2559944365,2555075465,2463954468,2224555931,1124,10,10,40212
1341770638,-39,54,134,105,87,54,15188,2480555474,2495542985,2514984630,2322767012,2544086601,2539362642,2450067666,2218713472,1123,20,11,14656
1341770639,-36,53,130,101,84,49,15179,2479511158,2495082267,2517883520,2328603465,2541315684,2537056950,2449815606,2218729115,1123,11,14,20146
1341770640,-38,52,136,101,80,58,15171,2496243602,2514391122,2540425929,2341151643,2559042240,2554052891,2464302354,2226780754,1124,-3,14,279
1341770641,-40,53,133,108,88,59,15175,2455714550,2466897563,2481818121,2307564361,2526857737,2522778834,2436373229,2212286171,1123,0,8,25619
1341770642,-36,54,135,105,87,47,15175,2497703862,2515630674,2541813028,2337777280,2574876754,2570298761,2476929517,2228368155,1123,12,8,5342
1341770643,-38,53,134,102,89,66,15183,2500825792,2518191606,2541154230,2335130276,2553691017,2548682907,2457085056,2220025033,1129,12,14,21849
1341770644,-39,54,130,100,95,66,15176,2485778084,2501654866,2524565595,2333787190,2548194112,2542964041,2453865554,2220393005,1132,6,17,30485
1341770645,-40,55,133,103,84,66,15175,2494554907,2511963757,2537808402,2342430281,2555243748,2549627181,2460082276,2225609773,1130,8,12,24352
1341770646,-37,54,133,107,90,61,15184,2470116370,2484014976,2503789769,2322735689,2536768329,2532117430,2443011757,2215944091,1127,12,6,21195
1341770647,-39,55,135,106,82,50,15172,2476496320,2489935981,2510028672,2324171748,2557542747,2553506340,2463435300,2223296027,1129,4,9,24519
1341770648,-40,54,131,104,86,56,15167,2473620717,2486406994,2505713810,2320516489,2560257289,2555528429,2464684964,2223871497,1136,-3,16,63125
1341770649,-18,54,130,105,86,56,15178,2487137014,2503741193,2526786404,2331878866,2546922432,2540885056,2450390509,2219871003,1141,6,16,352
1341770650,-39,0,0,106,85,61,15177,2475704914,2490566253,2513546240,2330182006,2547934784,2542320996,2452493257,2221220818,1141,20,11,9794
1341770651,-31,54,133,109,87,59,15176,2510497435,2529018230,2556157211,2353106715,2564288877,2559042971,2467385152,2226229613,1151,9,8,1265
1341770652,-37,54,133,0,0,0,15176,2490880941,2506309796,2528427364,2334219218,2558555529,2552334747,2460962294,2224673837,1161,-3,11,51745
1341770653,-39,53,143,104,83,56,15173,2492930112,2508832804,2534571035,2342109888,2543795584,2537952521,2447932800,2219851675,1164,7,15,64
1341770654,-41,52,133,105,87,61,15178,2467395712,2479359076,2498257225,2321327661,2556801810,2552093412,2461879844,2222481088,1166,17,13,10128
1341770655,-41,52,137,107,88,59,15169,2489589485,2503641755,2524284571,2333763145,2566485293,2560890221,2468022464,2225983104,1181,0,8,4232
1341770656,-39,52,135,104,86,51,15177,2489057892,2505635108,2527918610,2336412964,2555381988,2549053284,2458816091,2224523090,1194,-3,14,29596
1341770657,-40,53,137,102,85,62,15163,2474235254,2486477266,2509371904,2332786130,2543063451,2537113389,2447320109,2219996150,1193,17,20,54820
1341770658,-42,51,135,104,87,69,15162,2456111853,2466048000,2480738688,2312673142,2561374390,2557111533,2465777974,2222648292,1200,19,6,18670
1341770659,-38,54,132,101,87,58,15173,2570116461,2598422692,2637463698,2394471826,2574916964,2567939584,2474208832,2230620918,1219,-1,0,46315
1341770660,-40,54,130,107,85,58,15171,2452716032,2463033883,2480169590,2312608585,2546728192,2540366482,2450717293,2220907529,1234,-1,22,24068
1341770661,-41,52,133,106,86,58,15168,2495884909,2512355501,2537715072,2348163958,2560573632,2553954733,2462205549,2226311579,1232,19,25,12436
1341770662,-38,54,137,104,87,67,15178,2476101229,2488679149,2508880457,2328453878,2564265572,2558511990,2465979008,2225284608,1246,13,-2,29635
1341770663,-40,52,136,104,87,68,15185,2494011154,2509032594,2532946477,2339600100,2565032027,2559222692,2467454390,2225202816,1274,-5,-1,52478
1341770664,-42,54,138,105,87,49,15168,2500515254,2515963017,2539505371,2346173723,2567082139,2560340214,2468488402,2227841892,1293,1,28,10841
1341770665,-43,54,134,102,85,62,15167,2467233901,2478794322,2496352192,2323914093,2550668370,2543628370,2452884909,2220976137,1298,17,19,25843
1341770666,-40,52,131,0,0,0,15164,2545221046,2568603126,2604239030,2387950189,2564597385,2557590372,2465702317,2228670217,1316,13,-1,61892
1341770667,-42,55,133,104,85,57,15171,2481138121,2494659849,2517948873,2336596955,2563749302,2557999158,2466342107,2225444333,1343,2,10,58946
1341770668,-43,53,134,105,85,54,15171,2489158363,2503030354,2524291968,2336836032,2563115501,2556239414,2463373330,2224368941,1357,6,21,56796
1341770669,-40,53,132,104,85,54,15166,2457904548,2466358025,2481102848,2312505078,2568237449,2560986066,2467342738,2227560740,1370,11,9,45851
1341770670,-41,54,133,105,86,61,15173,2453459062,2462234861,2477568640,2314090962,2560924726,2554291638,2462786112,2224367926,1391,6,5,60399
1341770671,-43,54,140,104,85,60,15174,2504238866,2520564224,2546696091,2354584868,2566823076,2559801078,2467491328,2227206491,1413,0,16,28270
1341770672,-42,54,134,105,86,56,15174,2484095478,2496444864,2516821092,2337170944,2568988498,2561634779,2469029549,2229109101,1424,7,12,64344
1341770673,-6,53,134,103,85,59,15166,2453203638,2460803538,2477128146,2316088585,2558356251,2551200521,2459450413,2223733440,1433,15,7,12465
1341770674,-42,0,0,104,82,60,15134,2494185206,2507990747,2529748644,2345380544,2573109513,2565445549,2473116114,2231120082,1443,10,13,55415
1341770675,-43,53,132,105,88,55,15159,2488465910,2502401846,2524702573,2342301650,2559540224,2552918153,2460962560,2223046738,1449,3,13,15929
1341770676,-40,52,138,104,82,61,15174,2522070564,2539008704,2570363072,2369039817,2575226870,2567314889,2473608786,2230800960,1448,7,7,19215
1341770677,-37,54,132,101,89,60,15177,2482598646,2494559707,2517044598,2340379675,2560712868,2553578971,2461784466,2225019702,1447,10,12,44584
1341770678,-43,52,130,104,83,60,15164,2504495981,2520245074,2546463021,2356527926,2574960521,2567632402,2473865106,2228929298,1447,4,15,18000
1341770679,-41,52,134,102,85,53,15175,2506018441,2521041453,2548430939,2356341924,2572185024,2564320877,2470438052,2228489517,1445,4,8,4948
1341770680,-43,53,134,0,0,0,15178,2487676891,2499577773,2522173394,2344405522,2573198089,2565138523,2473129033,2232591140,1439,12,11,51701
1341770681,-44,52,131,101,86,58,15176,2459137554,2468506066,2485749165,2322163510,2559373211,2552185764,2459485714,2223204041,1431,12,17,4667
1341770682,-45,51,131,101,86,59,15175,2490481901,2502899483,2525873691,2344676626,2589120137,2581769691,2486234322,2235493613,1427,3,7,19826
1341770683,-42,53,132,104,89,57,15176,2535090148,2554721938,2586493065,2378853842,2558344832,2550347300,2457434203,2223152118,1426,1,2,58054
1341770684,-44,52,131,104,87,59,15178,2454833371,2462230125,2479833179,2323870326,2575350866,2568062756,2472752859,2228912429,1418,9,21,58817
1341770685,-45,53,132,103,85,58,15172,2544248859,2564431570,2600304987,2389866779,2582295122,2573619200,2479029010,2234217325,1404,13,20,28701
1341770686,-42,52,134,104,88,50,15177,2473235072,2483654162,2503584137,2335131904,2557861933,2550361161,2458473755,2223679305,1394,9,2,57270
1341770687,-43,55,130,107,94,50,15181,2501904256,2516666002,2541847872,2356952868,2583476955,2576362624,2480631140,2231264054,1389,3,5,10418
1341770688,-45,52,133,105,85,66,15178,2499707017,2514284580,2537256228,2349586715,2583617188,2575536009,2481023616,2231863378,1385,2,15,41051
1341770689,-41,50,135,105,83,62,15180,2519831652,2536363273,2567541705,2373334866,2572259492,2563416457,2469206262,2230298340,1380,11,10,48793
1341770690,-43,52,128,107,82,57,15180,2480481106,2490616594,2514211456,2344859931,2566578971,2558814299,2466250505,2227290093,1371,16,13,4423
1341770691,-44,53,133,112,85,66,15175,2507013888,2521861266,2546135396,2364011209,2580870381,2572874386,2479249362,2233408685,1361,4,18,44937
1341770692,-45,52,130,104,86,55,15175,2487161984,2498632246,2519359076,2343288466,2584947236,2576532736,2479883977,2232801810,1348,0,6,4850
1341770693,-42,52,135,103,87,51,15181,2512237586,2528529042,2556433965,2364085650,2571542802,2563244937,2467844397,2226362203,1332,16,4,28081
1341770694,-45,52,131,0,0,0,15178,2459698834,2467738075,2483333430,2321322870,2571716617,2563344320,2469466468,2228022317,1322,18,17,40465
1341770695,-46,70,133,105,86,46,15187,2520755291,2538479387,2568687460,2375775954,2580643492,2571664374,2475570285,2232043346,1321,-4,18,49645
1341770696,-43,51,132,103,86,59,15177,2450151204,2457173586,2472539638,2318286829,2568517805,2560377673,2466911835,2227671789,1314,-3,4,4040
1341770697,-45,0,0,103,84,57,15182,2491291026,2504447094,2529278692,2352099693,2575118537,2566731318,2472036379,2228873188,1304,19,7,31170
1341770698,-46,53,152,102,87,56,15181,2527490349,2544705590,2577555245,2382925531,2592700141,2583575250,2487970541,2237641197,1301,15,19,22371
1341770699,-43,54,130,103,88,55,15175,2472610496,2482644004,2501086144,2334855396,2568066578,2558501878,2463236580,2226086025,1298,-1,16,36256
1341770700,-44,53,132,102,87,65,15176,2494215469,2507852681,2533029412,2356672182,2582946678,2574307209,2478825408,2232879259,1280,10,3,64706
1341770701,-46,53,130,105,90,65,15176,2513344603,2529140278,2558255405,2370183049,2582051446,2573373814,2479022884,2231310016,1270,17,7,7371
1341770702,-47,53,127,101,80,58,15179,2478754934,2489266185,2511269312,2340638546,2587089024,2577990418,2480084242,2232024082,1272,-1,18,56393
1341770703,-44,52,128,106,91,65,15184,2532510692,2551752118,2582370020,2383793819,2584145563,2575272265,2478897197,2231643181,1272,-7,15,37073
1341770704,-45,53,135,106,84,63,15174,2480185792,2490283922,2512056877,2345639478,2575050624,2565840694,2470785554,2229327561,1255,21,6,35563
1341770705,-46,53,133,104,88,54,15173,2517484114,2533600832,2566430738,2381087844,2588096566,2578599862,2482685622,2235759579,1249,20,12,7577
1341770706,-44,51,135,106,84,55,15176,2522382208,2540006134,2573431296,2384031204,2579132233,2569883785,2475204672,2232017289,1251,-7,16,28658
1341770707,-45,51,133,109,80,52,15173,2505563757,2519041142,2543418404,2363780644,2586207954,2577590162,2480164781,2231433545,1250,-12,7,38309
1341770708,-47,53,132,0,0,0,15170,2483415817,2492899264,2512743524,2342475693,2602457042,2592435209,2493805814,2238376576,1246,8,6,63587
1341770709,-43,53,135,99,86,74,15179,2502387245,2514282249,2545123181,2366535350,2577756059,2566842998,2470247360,2231042322,1240,22,18,42035
1341770710,-46,53,130,105,84,44,15183,2539246445,2558452653,2590222235,2396833801,2574884553,2565129654,2468680987,2229943030,1228,15,19,1905
1341770711,-47,52,132,101,84,53,15177,2461367643,2468838171,2486278025,2331592393,2587327076,2579048923,2482650761,2232586898,1210,3,3,52071
1341770712,-48,51,133,103,86,50,15185,2517358893,2533054829,2562658514,2374477558,2600467785,2590662262,2491486290,2239875821,1198,-8,1,2186
1341770713,-45,51,128,100,86,67,15175,2489062976,2500615808,2524639332,2352216347,2579840777,2570301174,2473809846,2230481051,1189,-3,17,2737
1341770714,-42,52,133,104,84,62,15181,2488691666,2500702857,2524466642,2353307401,2595278317,2585214509,2487923931,2236850166,1170,14,25,12967
1341770715,-48,53,132,102,86,57,15181,2512280749,2528764361,2557253833,2374048036,2583422985,2573393298,2474595629,2230077696,1158,14,9,5119
1341770716,-45,51,154,103,87,65,15186,2478945801,2489614966,2511294875,2346797531,2590785910,2580431707,2483265590,2237910738,1155,3,-4,2266
1341770717,-46,52,130,103,87,57,15181,2507503808,2523785481,2553352338,2373007597,2568448320,2558536658,2463001261,2226607405,1148,6,13,5942
1341770718,-48,52,131,103,86,58,15185,2546710692,2567771099,2604240173,2404372772,2601142180,2591479926,2492069668,2237003648,1140,8,23,37481
1341770719,-48,52,131,106,86,63,15186,2519672868,2536079533,2564074633,2372582098,2620587995,2609489929,2506885842,2243728429,1140,-1,7,45088
1341770720,-31,52,132,101,82,61,15185,2503609819,2516893275,2544459922,2367020617,2576671579,2565434313,2468016512,2229558509,1140,1,2,56964
1341770721,-48,0,0,102,84,59,15191,2508111305,2524707282,2554031122,2376763053,2582981211,2572756498,2477447808,2233301924,1122,18,27,38613
1341770722,-49,53,134,0,0,0,15188,2512992320,2526518848,2552974546,2376904521,2593044141,2582561536,2483823113,2234881316,1110,9,22,11253
1341770723,-46,50,134,102,84,56,15183,2481565714,2492716141,2515765458,2349620553,2592295168,2581547520,2482769398,2236223506,1107,-7,-9,20114
1341770724,-47,52,131,101,86,56,15182,2520280265,2538161316,2569649060,2380756123,2584287744,2572874733,2475258825,2233564653,1098,5,-4,7556
1341770725,-49,52,131,104,87,72,15177,2470166363,2478500224,2498123254,2341057216,2593839698,2583409307,2485027721,2234368045,1074,20,31,55700
1341770726,-46,50,128,102,87,56,15183,2511917412,2526114934,2552905728,2373116306,2610670966,2599228736,2496870729,2240177682,1055,2,25,5699
1341770727,-48,52,132,104,85,49,15181,2492597046,2504689243,2527444306,2358727872,2574456850,2563452470,2466919277,2229317229,1040,-11,0,15945
1341770728,-49,52,132,102,85,63,15187,2486823332,2498244507,2520921060,2357055808,2589880310,2579423917,2480745600,2234591350,1012,13,8,15491
1341770729,-46,53,130,99,87,46,15191,2515175533,2530482185,2557716315,2375074267,2613747812,2602460470,2501235620,2243111872,990,21,20,53553
1341770730,-47,51,130,103,87,63,15195,2564777865,2587403373,2624066422,2419995657,2586862966,2574802724,2475365769,2233831195,974,5,8,33
1341770731,-49,51,134,100,85,52,15196,2436272484,2440326226,2452167990,2315489874,2583510235,2573633554,2476871259,2232025526,949,1,7,11996
1341770732,-50,52,130,102,83,60,15200,2548193609,2569911488,2606409627,2406643529,2609122267,2597463853,2494338715,2239327798,926,5,16,55465
1341770733,-47,52,133,103,84,59,15185,2522997778,2538894262,2566502756,2378608658,2604590372,2592758418,2490647195,2240144091,916,-1,13,57489
1341770734,-49,53,133,106,83,61,15190,2494645248,2508664521,2533877979,2364449636,2574003090,2563535789,2466999899,2226330002,901,9,11,16624
1341770735,-50,51,128,104,84,52,15193,2529327972,2546392082,2579237714,2397245750,2606298093,2594280000,2493862921,2242004160,880,23,12,15790
1341770736,-27,53,129,104,86,54,15193,2551073837,2570615908,2607506779,2413926326,2589848676,2578440210,2479223030,2235848292,871,2,8,26905
1341770737,-48,53,132,0,0,0,15196,2489094381,2500891035,2524019300,2359689718,2588013860,2577426578,2479246354,2233083401,863,-8,8,49930
1341770738,-50,52,137,104,84,52,15189,2536692736,2557065206,2591636041,2399253641,2605912466,2594216905,2492250569,2239640786,847,10,14,54739
1341770739,-46,52,132,105,86,62,15187,2472046482,2482076763,2501513618,2341701668,2595596544,2584429257,2484561545,2232995995,838,14,15,59926
1341770740,-48,50,132,105,86,53,15185,2556034240,2575468626,2611828653,2412595940,2608405174,2595352036,2492192192,2240538870,835,2,12,24433
1341770741,-50,51,130,101,88,58,15195,2511743734,2527461129,2557319917,2382711963,2597280923,2585454418,2486782765,2238375661,826,7,9,3440
1341770742,-51,53,128,100,85,55,15200,2508216996,2523728466,2552307282,2381229586,2578664374,2566730925,2468892105,2230069915,809,17,10,25266
1341770743,-48,53,136,106,83,52,15190,2515057106,2530108297,2558533970,2382036443,2602967506,2591058121,2490552000,2240022884,804,3,9,38263
1341770744,-20,52,128,105,83,61,15192,2505025097,2517651684,2543682706,2371444278,2597223414,2585908068,2486393124,2235373504,801,-6,11,38381
1341770745,-52,0,0,102,84,64,15192,2501097563,2513598619,2539451529,2370218624,2602493421,2589718445,2488557814,2237750454,792,10,19,26523
1341770746,-48,50,132,100,85,57,15190,2504350226,2516701778,2541593225,2372546267,2594077412,2581589403,2481696054,2234225426,789,18,14,65374
1341770747,-50,50,131,103,82,48,15190,2550195309,2570760630,2608031332,2413959625,2599579894,2586776914,2485415186,2237208676,789,5,3,39340
1341770748,-51,51,129,109,85,55,15190,2487458697,2498468644,2526054180,2364104219,2606787995,2595058697,2494346240,2240884992,778,3,3,39234
1341770749,-48,52,131,102,85,62,15198,2529273554,2545402770,2574919570,2393882313,2602895478,2590999826,2489904530,2237906843,761,13,15,13320
1341770750,-44,52,131,97,84,59,15197,2532415158,2547857124,2576920356,2396735478,2596750738,2584740754,2484822436,2237002102,754,9,23,52207
1341770751,-41,51,130,0,0,0,15195,2490132388,2502173211,2526714477,2366101220,2592414016,2580401810,2481449060,2237860059,755,1,13,55161
1341770752,-51,53,128,104,90,63,15184,2512640402,2530174299,2560958848,2385195657,2601682203,2589701842,2488683373,2238014454,754,6,2,43409
1341770753,-49,52,129,104,83,64,15188,2528883986,2545151204,2575749220,2389201984,2626620672,2614542857,2509316196,2244293760,753,7,7,50081
1341770754,-50,52,126,98,83,58,15194,2541391195,2558658203,2589829129,2400178624,2608459456,2594952923,2491699483,2239936118,745,9,14,12956
1341770755,-52,51,130,102,89,61,15188,2483458322,2494372681,2519409920,2361491090,2600272539,2586899401,2486412425,2239716717,730,21,14,27408
1341770756,-49,52,128,104,85,63,15182,2493737234,2508446381,2534808749,2372043556,2588565284,2576947419,2477862601,2235241472,713,16,8,8659
1341770757,-51,50,128,102,89,56,15185,2474185636,2482051712,2500755483,2348844781,2602647195,2591906560,2492099840,2236781284,709,-11,10,5495
1341770758,-53,51,128,100,85,62,15193,2538463387,2553312256,2586363885,2399196726,2617169216,2602756297,2498724992,2246498038,715,-17,22,45175
1341770759,-49,51,130,99,86,63,15192,2551017618,2572346212,2612683812,2424433316,2583825051,2570773147,2472069467,2232244434,718,21,9,64541
1341770760,-51,52,131,104,84,54,15190,2459505920,2466969874,2483691401,2340574784,2598124132,2586992310,2487676114,2235541952,712,38,-5,46778
1341770761,-52,50,138,102,87,66,15198,2570708086,2592339483,2631283766,2429895945,2615845275,2602641435,2498914130,2243021915,724,1,14,40617
1341770762,-53,52,127,102,86,59,15195,2463654381,2472802596,2490510811,2341117284,2589472502,2578007570,2479185170,2231357549,742,-18,20,36600
1341770763,-50,54,130,102,84,57,15193,2575608018,2599077522,2642032630,2440437595,2632047488,2618301805,2513588342,2250627794,745,15,4,49020
1341770764,-51,53,127,102,83,54,15191,2490684653,2500344448,2522039844,2363572434,2595198070,2582343945,2481351881,2234980123,751,27,9,62600
1341770765,-53,54,127,0,0,0,15197,2524098797,2539770441,2571417746,2397994925,2605018422,2592286628,2491588470,2240952155,772,0,23,51832
1341770766,-50,53,129,97,87,55,15196,2458989110,2466545289,2484201362,2338548086,2608107456,2596612269,2495741494,2237588827,790,-6,9,34681
1341770767,-53,52,131,103,84,60,15197,2575218660,2598481737,2637519030,2433367049,2626569334,2612631707,2506933156,2247208585,799,12,1,47801
1341770768,-13,51,130,108,86,59,15192,2527706587,2542143817,2572268452,2399503753,2599333979,2586237302,2485657764,2237094555,810,18,19,5025
1341770769,-49,0,0,100,88,61,15185,2487807296,2497560832,2520955218,2367558061,2607123629,2594419355,2493195812,2240674413,818,12,18,43380
1341770770,-51,53,131,104,84,53,15190,2529619593,2544649261,2577268379,2401879122,2611283108,2598598893,2496095844,2240737581,822,5,-6,57097
1341770771,-53,53,129,100,84,55,15194,2478142180,2486349449,2506019574,2352399561,2605284041,2592410733,2490775707,2238417152,827,0,7,28407
1341770772,-54,52,131,113,87,65,15188,2532843922,2549824502,2581787062,2404514953,2613691136,2600209197,2497942226,2242533220,839,2,40,38056
1341770773,-52,51,129,106,84,55,15190,2478917467,2487846701,2509537627,2355903076,2606897380,2593977773,2491806692,2238614080,862,7,17,23192
1341770774,-53,51,132,105,83,63,15196,2543789357,2560608466,2595979300,2413540608,2629627163,2614329252,2509543030,2252751433,885,14,-21,50003
1341770775,-55,53,127,98,87,61,15188,2492951625,2505564452,2536795858,2379343661,2580647442,2567835099,2469748196,2231203136,896,17,9,28121
1341770776,-51,51,127,102,84,58,15188,2500512274,2514993645,2540741933,2378663369,2610542710,2596970770,2494829595,2242046445,916,2,47,42450
1341770777,-53,53,129,102,85,52,15189,2540925705,2557496822,2588875456,2405536713,2618653595,2605828790,2502930596,2245077906,947,-9,5,48176
1341770778,-53,51,141,102,87,56,15192,2459127561,2464922660,2483770176,2343070765,2599341787,2586109677,2484614610,2235934610,970,12,-16,49239
1341770779,-51,53,127,0,0,0,15184,2497922962,2509950966,2537042386,2375247222,2635001289,2621617225,2516370889,2249030363,987,16,32,31420
1341770780,-52,53,129,103,82,56,15190,2582549778,2606108333,2647810285,2445199204,2632735616,2617364946,2511928192,2252853028,1007,-1,29,50711
1341770781,-54,54,130,101,86,54,15193,2495974528,2509362002,2538959972,2385804918,2585239954,2572236406,2474788306,2235823186,1015,12,-2,47026
1341770782,-55,52,128,100,83,50,15191,2529888704,2544847186,2577129929,2408635163,2631502235,2618756022,2515995035,2250603346,1010,27,10,40813
1341770783,-52,54,130,106,81,68,15192,2486877211,2495689197,2518870070,2362441517,2620106925,2606140562,2502634669,2244420269,1033,-16,18,11756
1341770784,-54,51,130,106,86,50,15191,2543544530,2559753243,2590704411,2411509988,2610308507,2596603949,2493917220,2240594221,1057,-24,1,36241
1341770785,-55,51,130,102,85,49,15198,2519762578,2532123428,2561060123,2393656969,2630291401,2616388041,2510607085,2246267309,1056,24,9,15767
1341770786,-52,52,133,105,90,60,15190,2525480530,2540100214,2571308918,2401057792,2623158080,2608162669,2503861824,2245936822,1048,41,17,12106
1341770787,-54,52,138,102,85,58,15196,2495333449,2504277997,2529755209,2379219053,2599641243,2586413449,2487367277,2239292982,1045,3,11,2173
1341770788,-46,54,131,106,85,60,15197,2512481892,2526099309,2556871030,2394864758,2630511680,2616290258,2513127131,2251219565,1033,-14,11,31744
1341770789,-52,52,130,101,79,62,15191,2561850048,2581462317,2620239899,2434058404,2606824905,2593109942,2491268690,2239540681,1017,2,12,19343
1341770790,-54,51,132,102,87,61,15190,2514928667,2528647250,2558283830,2392981138,2624634294,2609930331,2505343817,2246424576,1014,11,12,36770
1341770791,-45,51,130,106,84,58,15197,2518029851,2530693595,2560139748,2393470866,2635077942,2620854089,2515530185,2250076644,1015,10,12,38074
