TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338573229,-71,51,135,106,85,59,15214,2554070253,2496437430,2589061577,2513330413,2658492379,2650134738,2557637092,2290221156,3104,126,57,18715
1338573230,-72,50,134,105,86,60,15208,2655218678,2674510034,2728266194,2623111305,2644839332,2636452068,2545928100,2284357376,2962,3,24,8253
1338573231,-73,52,134,106,85,50,15204,2591212288,2641845622,2713256210,2611927122,2650559936,2641393005,2549659282,2286212086,2691,-58,53,26733
1338573232,-70,52,131,106,90,58,15214,2657421568,2542117787,2648635894,2570886619,2660672603,2650409993,2559206336,2295572937,2306,11,-49,15324
1338573233,-47,53,132,107,90,54,15361,2663790875,2584144905,2619707090,2565566902,2663742006,2655024713,2561931638,2291724242,2011,-30,6,57027
1338573234,-73,50,134,0,0,0,15215,2566247286,2611633883,2645509074,2593950134,2675070976,2665137920,2570415396,2297917833,1721,45,39,6755
1338573235,-70,50,132,106,83,68,15570,2532190921,2582760374,2570263094,2500989851,2659812918,2650622884,2557155922,2290263369,1608,50,-39,44041
1338573236,-71,51,134,104,85,59,15673,2544110893,2561127881,2623416256,2511182546,2672525659,2662288118,2568954349,2298285732,1582,-36,20,40722
1338573237,-73,52,131,104,85,59,21401,2547547529,2615312557,2606528621,2606296265,2684355584,2673600603,2577440877,2300608237,1537,-52,51,28114
1338573238,-49,53,133,104,88,41,17495,2610734564,2559727286,2659567762,2606999808,2672194130,2660099840,2564225216,2300305709,1506,32,-54,10447
1338573239,-72,0,0,107,88,71,16116,2619493604,2601962934,2607921728,2570410642,2646797376,2636878747,2543263707,2287411693,1512,98,28,4614
1338573240,-74,50,131,105,86,58,15382,2572712100,2594163008,2604768155,2567325110,2663567058,2654711981,2559532672,2288936411,1428,-41,133,36752
1338573241,-74,52,137,110,85,60,15809,2566658075,2588354368,2653768082,2569626066,2668468013,2660623643,2566062070,2293460937,1317,-37,-80,64189
1338573242,-72,51,136,119,84,44,15210,2533559122,2593243574,2625641206,2521494445,2665534418,2654696822,2557763858,2292295451,1249,-16,-67,46731
1338573243,-73,52,134,104,89,52,16268,2686726601,2734802569,2807218651,2683329782,2671422866,2660605814,2563458349,2291852077,1116,17,92,10736
1338573244,-75,50,131,110,87,51,15476,2678840018,2673373741,2681146020,2588370697,2678447277,2667716379,2569506724,2297310162,999,33,59,60033
1338573245,-71,50,138,106,88,53,15207,2644149650,2620633737,2720953846,2651901723,2665872886,2655975789,2559714203,2295012498,905,-14,-33,12952
1338573246,-73,52,132,103,84,51,15213,2658829440,2670603245,2691989001,2654542262,2653762331,2643224228,2548010998,2290084086,744,9,-44,17576
1338573247,-59,50,132,105,88,61,15213,2538509229,2528691428,2497513462,2512580187,2655141933,2645415067,2550472941,2288793088,633,-10,53,52739
1338573248,-75,52,134,0,0,0,15209,2748406317,2690637412,2703657545,2615724562,2663849270,2654465938,2556147876,2286377883,537,64,49,62821
1338573249,-72,52,134,108,87,53,15216,2604741924,2530202477,2501283949,2428333577,2672550747,2663438509,2566391716,2291224822,504,28,19,4592
1338573250,-74,50,134,105,84,57,15211,2538602706,2538144237,2630360301,2506052059,2656858084,2648118784,2552819163,2286901074,487,-87,-9,19285
1338573251,-75,51,139,107,89,57,15209,2551368164,2582962898,2640055579,2594902720,2652679085,2644384713,2549718957,2284383177,356,28,20,60441
1338573252,-72,51,140,105,85,61,15208,2583124187,2594656320,2634296393,2539292361,2650120969,2642644992,2547060699,2281654235,273,47,-25,65396
1338573253,-74,50,132,107,84,49,15218,2573027355,2557051693,2598512914,2535120758,2638838656,2632351076,2541334281,2280380854,206,19,31,6896
1338573254,-76,52,133,105,84,51,15216,2507396114,2582684105,2598867392,2501286729,2649338788,2641063945,2546950253,2284068178,187,-14,-1,60728
1338573255,-73,52,136,102,86,50,15213,2568149403,2589305508,2602199817,2555805193,2656690294,2647743030,2552408256,2285401728,94,-36,6,24191
1338573256,-74,53,136,106,89,63,15217,2544343817,2538304612,2666417389,2501462774,2643788955,2636818587,2543915766,2280752850,15,112,67,50627
1338573257,-61,50,134,110,87,66,15212,2607630765,2589755638,2626012580,2575173522,2662265380,2653975478,2557100644,2286127625,51,38,-13,369
1338573258,-77,51,134,108,86,60,15213,2548589449,2562279917,2606631040,2530629869,2656755721,2648000274,2553785782,2285857261,16,-62,46,13608
1338573259,-74,50,136,110,86,60,15212,2539857682,2560068544,2631495634,2500183021,2667365924,2658792676,2561650505,2287826596,3538,-9,-18,30724
1338573260,-75,53,133,108,85,65,15217,2614052644,2593257947,2664576402,2492794962,2650937426,2641993508,2550088667,2286161453,3375,51,-16,37442
1338573261,-71,54,133,101,86,63,15216,2582398994,2622369718,2635596918,2538169828,2636418724,2629797092,2540070345,2280558683,3309,-30,35,55485
1338573262,-17,50,136,0,0,0,15214,2588626541,2549839030,2610959579,2541393316,2645612461,2637917595,2546225700,2284353664,3153,60,-28,12575
1338573263,-75,0,0,104,89,60,15214,2527286217,2522516681,2570117037,2487251602,2667714203,2658821961,2564947163,2290596772,3064,31,-20,58474
1338573264,-76,51,133,103,89,62,15213,2585883748,2567929453,2618928283,2481124900,2669017810,2659575250,2564213302,2291009170,3151,-5,137,3635
1338573265,-73,52,135,107,88,58,15216,2590446043,2592500900,2630174144,2565771245,2648958573,2640710500,2546604918,2280958043,3365,-19,51,12613
1338573266,-75,53,138,108,90,66,15877,2559109888,2544453531,2576347126,2526822390,2663589531,2654784228,2560221696,2290951168,3292,39,-125,32751
1338573267,-76,53,134,104,85,65,15214,2551859684,2559031862,2591862957,2526627593,2649053421,2641283876,2551251693,2286179840,3233,32,50,31888
1338573268,-77,50,134,105,87,59,15214,2548748699,2567590601,2612104502,2518352466,2649910308,2642900452,2551892498,2283447232,3334,10,70,46771
1338573269,-74,53,132,110,87,75,15207,2615709485,2639765824,2694966253,2599106779,2653168493,2644750272,2551509604,2285814134,3341,-83,-8,336
1338573270,-77,51,133,104,85,62,15212,2631146029,2655387090,2707727268,2615274669,2652760246,2643285421,2550193225,2287690651,3256,39,31,28418
1338573271,-78,52,137,109,87,64,15213,2617302080,2598433371,2559898642,2543359954,2666880384,2657291172,2562590235,2294334857,3236,123,-64,669
1338573272,-75,50,133,106,84,58,15206,2599627200,2602149348,2680058669,2566728658,2649626697,2641169508,2547433069,2282572251,3431,-6,62,54682
1338573273,-76,51,133,104,85,64,15215,2684579629,2693962002,2786829220,2673487625,2656326235,2647435748,2551753627,2283972022,3453,-72,-12,15365
1338573274,-78,52,133,107,85,58,15208,2638904237,2652294436,2631399808,2575971547,2659587529,2649809737,2556544548,2289833252,3227,56,-23,47370
1338573275,-78,51,133,105,85,59,15210,2610012224,2675229348,2679970834,2591718582,2650062884,2640552630,2550137499,2288940653,3062,68,11,26324
1338573276,-76,52,132,0,0,0,15215,2631783506,2700692434,2776708918,2664145152,2646800576,2638179657,2546998555,2285955145,3002,-37,43,43829
1338573277,-77,51,136,104,85,59,15213,2626976283,2674804260,2788176109,2660134957,2648172041,2640520603,2549837860,2284875712,2876,-34,30,27401
1338573278,-44,52,134,104,89,61,15219,2640135396,2601168850,2618904146,2546087094,2667936960,2657743442,2564763940,2297555940,2635,27,-11,21969
1338573279,-76,51,133,102,88,51,15215,2584200173,2654438326,2537011136,2550256100,2658320027,2649871049,2557939840,2292147145,2568,108,-25,2394
1338573280,-77,50,131,106,87,60,16113,2561074624,2570261869,2649324169,2593243638,2652104429,2643546294,2551542217,2285382710,2748,8,10,14316
1338573281,-78,51,131,108,85,68,15216,2654190427,2535470171,2780501842,2495169563,2685288237,2674656731,2579958939,2300280786,2711,-76,-35,21634
1338573282,-75,52,134,109,88,62,16203,2551251337,2571042413,2567982409,2538068973,2665923465,2656773979,2564455689,2294607113,2576,30,24,47149
1338573283,-77,51,131,103,88,57,15209,2575802532,2557488164,2605777088,2566297554,2657860562,2648986258,2557750802,2293525056,2529,72,87,52265
1338573284,-78,50,132,109,87,62,16002,2591356370,2557632557,2703748214,2605164973,2659013257,2649123474,2557957046,2294172918,2464,-9,0,64584
1338573285,-79,51,132,109,86,54,18662,2607039469,2559139392,2585548571,2598882797,2650853997,2641632566,2550778971,2290525513,2241,-34,-53,46182
1338573286,-37,51,134,108,84,54,15345,2468034898,2534153124,2614534070,2500902016,2672592722,2663965321,2569234176,2296619913,1936,-21,82,50612
1338573287,-78,0,0,108,87,68,15532,2657650148,2560641472,2532363373,2488540352,2663075748,2654363346,2559903853,2290430518,1748,28,-60,31066
1338573288,-79,51,136,109,83,40,15215,2577643849,2579927963,2611223652,2555352301,2662545472,2652385261,2558306176,2290996022,1815,49,-97,9256
1338573289,-76,50,135,106,87,47,15213,2590534409,2602383844,2639293083,2592959085,2691556928,2680463862,2581847725,2298448356,1901,6,113,37200
1338573290,-23,51,131,106,85,49,20858,2689091364,2705197211,2769717357,2674060123,2656512411,2646466624,2553984274,2291307437,1904,-90,16,42522
1338573291,-78,50,131,0,0,0,16521,2711630957,2745014665,2795380397,2680067062,2645829430,2638338459,2548684845,2290861741,1801,53,34,17049
1338573292,-76,52,132,112,90,62,15211,2597070564,2509395401,2681254555,2451775817,2650262134,2642241545,2551330148,2288597632,1754,37,20,60690
1338573293,-77,53,131,106,87,59,15208,2534136941,2578807826,2598351250,2501854528,2659036004,2649372169,2557609782,2292974912,1753,47,-30,18002
1338573294,-64,53,132,104,86,55,19260,2608742957,2586178633,2604923254,2586774509,2677944868,2666956781,2571421366,2295538075,1867,0,-27,27418
1338573295,-66,53,133,109,86,60,19144,2549083611,2619092242,2679130678,2556342555,2674562285,2663746066,2567366153,2292397933,2014,-44,21,5710
1338573296,-63,52,133,108,88,60,15209,2573840192,2583932818,2603815140,2549040493,2665151405,2655290797,2563442706,2298224429,1983,-5,51,14378
1338573297,-59,54,136,105,85,65,15383,2595590089,2584114715,2656438290,2506907529,2642515264,2634804690,2545413440,2287726500,2040,-7,-20,31908
1338573298,-56,52,130,103,85,59,15214,2494955181,2498094134,2515173284,2482994642,2654185298,2645979812,2554770294,2291157110,2061,91,50,63942
1338573299,-52,51,133,105,83,62,15705,2665822226,2601478445,2619758902,2635864045,2669114678,2659612672,2566046637,2292328502,2156,25,24,21855
1338573300,-44,52,131,105,87,53,17506,2562805641,2548937490,2599738477,2559499739,2667110747,2656330422,2562967158,2294852397,2277,-64,-85,39664
1338573301,-41,51,131,106,87,62,15216,2596489289,2594115355,2620975899,2552828754,2655039936,2646583378,2554917942,2291481883,2139,38,45,29014
1338573302,-38,51,130,105,87,54,16467,2576337508,2551671862,2611591296,2557945316,2658945490,2649514322,2558568365,2293988251,2058,22,12,33771
1338573303,-34,52,131,102,86,61,16006,2569321344,2587431579,2659861037,2554112420,2671701211,2661798262,2568565312,2297676150,2024,-33,-18,57439
1338573304,-26,51,132,0,0,0,15209,2568191277,2540935579,2633008923,2613085659,2671314715,2662089225,2567925394,2295073764,1858,56,36,31833
1338573305,-27,50,135,109,86,61,18371,2569771090,2587586788,2633699035,2552416768,2666493961,2656063314,2563092781,2295415753,1855,38,-12,14652
1338573306,-34,50,131,107,86,60,26868,0,0,0,0,2673803172,2662850322,2571354020,2301506678,1930,-24,11,49314
1338573307,-30,52,131,104,85,57,46049,2588169581,2571523264,2620733184,2564113728,2657438473,2648364653,2554645174,2290254464,1906,-50,46,2321
1338573308,-27,53,134,105,85,66,16433,2636254390,2734887332,2821934116,2705091090,2657753124,2649328813,2557418340,2293739218,1854,23,-11,43044
1338573309,-8,50,129,107,88,58,15215,2569635392,2556114121,2591594953,2489746477,2665212745,2656229110,2564143990,2297838336,1910,100,-7,65310
1338573310,-3,52,132,108,85,58,15982,2595930249,2613959049,2629053915,2565278372,2669464438,2659657344,2566429302,2296084470,2081,3,32,16526
1338573311,-11,0,0,105,85,62,17454,0,0,0,0,2661421869,2652454482,2559776192,2292464182,2179,-46,-19,42438
1338573312,-8,53,130,105,88,60,15210,2589894153,2602507419,2621225782,2550172141,2667877915,2660064804,2566039542,2293015350,2157,-9,-5,24427
1338573313,-80,52,132,104,85,61,15637,2584729782,2579682660,2616820873,2550556763,0,0,0,0,2055,34,40,27564
1338573314,-81,51,134,111,87,63,15209,2545384841,2579217353,2591391222,2559335414,2670349494,2661289600,2568361993,2299098724,2062,73,-20,36620
1338573315,-48,52,132,106,85,56,15211,2570976420,2575428315,2629263753,2556877915,2650626724,2642284589,2550962048,2289359652,2129,-25,40,9575
1338573316,-80,51,132,105,86,60,16594,2571989997,2571477348,2656484425,2576387501,2671272566,2661584374,2569647597,2299027547,2098,-66,35,20168
1338573317,-82,50,132,105,89,60,15210,2554824777,2579940324,2626584786,2539177170,2659433142,2650774281,2558480987,2292599890,2097,50,-51,61650
1338573318,-48,51,132,110,84,61,15208,2563379712,2566357522,2623814866,2530184182,2641136905,2632957531,2543918710,2289677586,2187,65,46,47374
1338573319,-80,51,132,0,0,0,15449,2567907785,2580162148,2611701677,2540707483,2655182125,2646365330,2555344164,2291888155,2237,-21,15,53916
1338573320,-82,52,133,108,88,50,16930,2571852708,2585865234,2625424658,2557564342,2696875328,2686291913,2590644324,2308043026,2172,-52,-69,13053
1338573321,-83,52,134,102,83,59,16950,2629625892,2526260132,2610171163,2585328448,2675587757,2664707401,2569584237,2298206701,1994,-24,24,53869
1338573322,-80,50,136,109,88,54,15211,2591285238,2640441782,2697405330,2650903341,2663381696,2654285961,2559428836,2290815186,1712,112,45,51421
1338573323,-81,50,134,107,87,48,16853,2571305545,2578367268,2624253257,2526553216,2641881142,2634334409,2543713618,2285956534,1652,-21,-11,36347
1338573324,-83,51,134,107,88,52,15666,2565718080,2533843300,2644412909,2543416859,2669714669,2660474843,2566663570,2298003602,1553,-70,-29,40754
1338573325,-79,48,133,105,86,28,15214,2592577453,2565500196,2654871414,2570222774,2651325796,2642042112,2549708571,2290140918,1408,57,-28,26766
1338573326,-81,51,132,105,88,64,19954,2668663378,2671454317,2700887378,2626279597,2662312118,2652414445,2558608987,2294230034,1333,52,28,34935
1338573327,-82,52,133,104,89,45,15214,2573125888,2550671104,2654894043,2516012105,2678248173,2666896630,2570138432,2298718656,1306,-49,28,54020
1338573328,-84,51,134,106,86,44,15824,2587304877,2628007497,2697600219,2588750921,2660272804,2651602752,2558166811,2293015579,1222,-21,41,32034
1338573329,-80,54,135,107,88,56,15360,2552511643,2642183515,2659218176,2588176960,2658785956,2650486582,2557468480,2290119204,1158,32,-18,47705
1338573330,-82,52,135,110,85,37,15215,2486059218,2571023954,2568895643,2476655414,2671614390,2661784566,2564427346,2295245339,1184,-23,-19,43352
1338573331,-73,51,134,105,85,78,16667,2587697636,2609853787,2648098230,2533968676,2665773997,2656561490,2561608832,2294039643,1106,51,25,1995
1338573332,-61,53,132,106,82,55,15216,2592492114,2661975625,2671556982,2575884507,2658925110,2649717659,2555240118,2291292306,1132,-19,-19,52561
1338573333,-68,50,135,0,0,0,15212,2617402505,2537673005,2569085760,2617575744,2651435218,2641729673,2547950061,2291268379,1103,13,46,46485
1338573334,-24,51,134,107,88,55,15216,2572874377,2573133110,2622368859,2523701778,2666008841,2658144978,2563314203,2290342390,1030,48,107,40540
1338573335,-81,0,0,102,91,68,15211,2550859776,2590490523,2634885824,2569217472,2669848054,2660695168,2564044800,2295133184,1074,-66,-116,59773
1338573336,-82,52,132,105,87,68,15212,2536907501,2548438966,2577029641,2491810294,2646683062,2638805028,2543484169,2284288082,930,54,64,37012
1338573337,-84,50,130,106,84,58,15212,2583125750,2637239405,2613125275,2552151414,2687025042,2675633984,2574180132,2296864128,897,21,83,45544
1338573338,-84,50,133,107,87,62,15212,2563758025,2620399332,2644202806,2561596827,2658450157,2649065380,2553843995,2290292132,856,-11,-39,15096
1338573339,-82,51,137,110,85,55,15215,2565468946,2562129280,2581064987,2512541824,2655823168,2647091062,2551954514,2291173174,736,30,3,63020
1338573340,-83,52,136,106,88,53,15210,2603873792,2605970075,2734737033,2583834267,2676346002,2664483318,2565391890,2298482532,692,25,97,61471
1338573341,-85,51,132,104,89,66,15226,2608662518,2640169197,2667026432,2579400722,2648099465,2640117211,2547780534,2286420397,633,0,-49,9201
1338573342,-81,51,136,105,87,58,15216,2551096457,2597750226,2608314678,2597302930,2651793974,2643956059,2549641517,2286804699,557,0,44,24587
1338573343,-83,51,135,109,83,53,15221,2503769828,2620671908,2635932297,2619366061,2673378368,2662531629,2563782948,2293389284,536,20,58,29766
1338573344,-85,52,138,102,88,60,15758,2529410624,2603248448,2645741641,2553577846,2671708635,2660788004,2561699465,2293438098,573,-11,18,28461
1338573345,-81,52,137,105,88,59,15206,2639056576,2635436982,2649795163,2568524818,2652268242,2644110957,2549810038,2285473755,513,45,-68,4379
1338573346,-73,51,131,107,86,51,15214,2649251181,2603556699,2739273097,2668321682,2653555346,2643854116,2549788534,2290004480,542,-32,42,47414
1338573347,-85,52,132,0,0,0,15222,2551065819,2551593481,2577033609,2529901577,2643889526,2635323401,2542937865,2285964763,540,-8,32,64512
1338573348,-86,50,135,104,88,52,15222,2565021696,2599953353,2628805805,2528867648,2650747008,2643002276,2549580086,2284090550,546,20,0,7430
1338573349,-83,51,136,107,89,61,15220,2575036187,2626295753,2698602432,2576931693,2680500489,2670672164,2570782482,2294584941,604,22,97,65444
1338573350,-85,52,135,109,87,68,15217,2569814025,2544601179,2595892900,2523397385,2665656118,2654942610,2556608685,2288665773,676,25,-1,39560
1338573351,-86,52,132,109,85,59,15215,2639644178,2663243456,2710330249,2626630208,2667999872,2658138267,2560999853,2293216338,719,-18,-112,11726
1338573352,-53,51,132,105,85,66,15219,2703751707,2718262756,2787441865,2682537974,2642110509,2633756242,2540216384,2286203840,645,35,58,17450
1338573353,-84,50,133,105,86,56,15214,2677016685,2606156736,2677145334,2561410358,2647628315,2640370313,2547506386,2284593225,602,45,84,16863
1338573354,-86,51,133,113,90,65,15218,2510414272,2539153956,2522291794,2515041280,2673211355,2662942080,2565766308,2296182052,624,-76,-33,2847
1338573355,-82,52,137,99,78,62,15210,2553854418,2536047296,2536636278,2513039798,2662051456,2652007204,2555580214,2291817051,557,-61,-21,264
1338573356,-84,50,136,107,83,63,15216,2591365229,2554946669,2619906870,2555091090,2655579712,2647435026,2550825133,2284202240,362,112,34,33011
1338573357,-61,51,133,105,89,56,15213,2530460196,2564767350,2565117348,2587320640,2661685613,2653177700,2555291483,2285944201,286,88,22,62734
1338573358,-17,51,135,106,87,53,15214,2534082002,2563078573,2593121700,2540096667,2652193837,2643351213,2549595373,2287447990,252,-114,20,62948
1338573359,-84,0,0,108,83,60,15212,2649998966,2668637686,2735965403,2635727341,2644991186,2636755282,2544275136,2285061092,1787,-47,-21,21914
1338573360,-85,51,136,104,87,68,15215,2584692754,2602252370,2615165275,2532285101,2656704594,2648357037,2553459821,2287898889,3332,101,-9,7283
1338573361,-87,51,137,0,0,0,15218,2619381421,2540042870,2570862582,2503905261,2653241170,2644476452,2552463716,2289659154,3308,5,71,1155
1338573362,-83,50,135,107,88,60,15216,2633203949,2661781540,2736974774,2632972443,2639420233,2631920411,2540769371,2280978898,3155,-34,-18,37488
1338573363,-86,51,133,105,89,53,15220,2633796598,2640587026,2841823113,2731787227,2668605293,2659381266,2564540580,2292847268,2697,-21,-52,30216
1338573364,-87,52,132,105,89,66,15215,2581187090,2695738578,2704653842,2472027355,2675503643,2667121069,2572483245,2298234660,2221,29,-2,32830
1338573365,-88,53,134,108,86,64,15226,2520691446,2609870537,2537332342,2560541028,2674503506,2666659501,2572410697,2296222838,1991,47,61,55455
1338573366,-85,50,135,106,85,58,15834,2544137764,2630072502,2647857380,2587220178,2657728365,2648575716,2557324205,2294002989,1900,42,-22,39026
1338573367,-87,53,130,110,83,69,18051,2679033234,2732907958,2763327003,2675350272,2655026989,2645547501,2555321536,2294752073,1778,-59,52,31695
1338573368,-73,51,131,105,86,36,15781,2620931803,2665685376,2671375634,2636922560,2658001453,2648825517,2556407158,2292418496,1622,0,3,2972
1338573369,-85,53,132,108,85,30,15702,2563930121,2521065938,2673720228,2558466029,2646616155,2638695168,2548550528,2287201545,1528,20,-2,56506
1338573370,-87,49,133,107,90,100,15249,2661090816,2633348918,2698714121,2616994788,2686069385,2674524525,2578812864,2304969517,1517,-54,3,55091
1338573371,-88,50,131,104,87,42,21399,2569989037,2537732873,2644600274,2647163693,2654082587,2644696118,2550853074,2287669860,1416,6,43,15245
1338573372,-85,50,134,104,83,50,15697,2614414308,2636019885,2638016905,2670337837,2657783122,2649843483,2556165888,2289730432,1348,58,1,41404
1338573373,-86,51,132,109,87,24,15329,2541756416,2537322267,2718930057,2568993481,2660952795,2650978953,2556756379,2293318144,1399,-8,-74,48529
1338573374,-87,53,133,105,87,68,17824,2650798528,2619360155,2657419053,2683754496,2647365686,2638635428,2546800320,2288835547,1393,0,54,18003
1338573375,-88,51,133,0,0,0,15461,2553445668,2652105755,2723814272,2592987410,2658669869,2650593746,2558406601,2290128246,1342,-15,77,42939
1338573376,-86,54,135,107,87,107,15213,2644624841,2507851209,2671305691,2612727936,2677598080,2666887168,2570924644,2300987282,1390,-29,-101,27330
1338573377,-87,51,131,110,87,110,15460,2553202523,2552180169,2563046902,2520166098,2649612480,2640858578,2548133376,2289418349,1388,91,-25,36136
1338573378,-90,51,131,107,84,58,15985,2695236864,2732805056,2781248448,2672396626,2648688713,2639663286,2546840786,2286301376,1379,-7,123,19300
1338573379,-86,50,131,108,87,55,15215,2480255533,2575320768,2618860891,2428850121,2663194505,2654639753,2561157942,2292375762,1317,-34,-71,2654
1338573380,-88,51,130,107,87,36,15216,2493523099,2519592713,2603108123,2525120859,2656950107,2648582235,2555120996,2289630893,1283,-51,-32,35893
1338573381,-54,51,135,104,88,72,17875,2546162806,2608975561,2585504576,2600740544,2688159323,2676949961,2577652297,2301377590,1099,66,53,21802
1338573382,-6,51,134,107,88,57,15343,2674856621,2705400356,2745200987,2634551707,2670674029,2661075346,2565613769,2294254299,976,29,20,60756
1338573383,-88,0,0,104,89,63,15223,2634183040,2701828077,2779469184,2646669769,2646199021,2636589915,2543685897,2289531026,883,-51,-18,27630
1338573384,-89,50,136,106,85,54,15216,2682431753,2670175680,2771393261,2669130925,2639082752,2631172425,2540889362,2285730925,708,31,2,2749
1338573385,-90,52,133,105,86,64,15215,2559157942,2672447332,2672547465,2615436672,2660800877,2651591808,2557221769,2289466998,605,-8,21,45944
1338573386,-87,50,131,109,87,63,15213,2470443776,2650378514,2560823506,2395661659,2658072658,2647779556,2552027236,2289035538,613,-56,73,15273
1338573387,-89,53,133,102,84,58,15213,2705533449,2584306560,2549538377,2657438921,2649604754,2641374262,2546223725,2281757211,614,88,16,60695
1338573388,-90,51,134,105,85,55,16241,2609782619,2545159606,2653511186,2530684736,2668992237,2660009865,2562789220,2291242633,690,31,-17,47921
1338573389,-31,52,131,107,88,59,15215,2527634075,2564968082,2605950738,2560687305,2648494509,2639647030,2545364617,2286127579,739,-23,-29,52538
1338573390,-88,53,132,0,0,0,15210,2611505252,2562377225,2677345609,2604100598,2660839862,2651560100,2556842688,2290676754,724,35,63,46267
1338573391,-90,50,133,106,85,57,15213,2503859172,2559793545,2550421056,2511851602,2645044553,2635412525,2542887085,2287357028,819,-48,-7,53196
1338573392,-86,50,135,105,88,53,15220,2558530989,2576349504,2648670957,2562228589,2639679250,2630542043,2538381458,2284055213,780,67,4,56081
1338573393,-88,51,133,104,88,55,15215,2545453741,2577218194,2684554038,2488393206,2663656649,2654376722,2560231360,2291255625,805,13,15,32803
1338573394,-91,52,132,107,87,58,15211,2562718372,2527735094,2617502866,2473967780,2649535241,2639803392,2546530432,2286576283,882,-86,0,713
1338573395,-91,53,138,105,89,62,15214,2619000356,2599360466,2609046217,2488675940,2668129033,2657238464,2559896795,2295157211,888,26,64,38703
1338573396,-89,52,136,107,89,54,15663,2618283766,2610655680,2610995913,2556985700,2661538166,2652100214,2556120054,2288000100,939,73,-6,39463
1338573397,-90,52,137,103,90,70,15215,2561593600,2558352310,2568209554,2502513654,2670527396,2660615469,2565696941,2297369920,1012,-11,1,35742
1338573398,-91,51,133,107,89,64,15206,2592103140,2619139117,2704694720,2579862235,2645188123,2636138413,2544784073,2289581531,1100,-56,-23,26073
1338573399,-88,52,134,111,90,56,15265,2565735232,2564723446,2611213577,2561632923,2653265051,2642925037,2549539931,2293973878,1093,40,-17,63630
1338573400,-90,51,134,105,86,62,15217,2626989202,2648143643,2671501723,2588017472,2660206985,2649517531,2555549065,2293462509,1058,61,37,11923
1338573401,-91,51,134,104,89,68,15222,2627449883,2740988059,2727981568,2584562249,2659139748,2650439195,2556746770,2288217600,1030,-22,84,56017
1338573402,-91,51,139,104,84,63,15219,2490054710,2655580278,2616748050,2609186139,2668921499,2658365010,2560527049,2294130230,1027,-84,-14,27358
1338573403,-44,51,134,107,86,66,15218,2530726601,2593594889,2608938477,2543775305,2666104100,2655560192,2556866569,2292740854,967,29,-66,24480
1338573404,-86,51,135,0,0,0,15216,2646898532,2701255680,2748010185,2617329664,2668018496,2656691300,2560054756,2295111579,940,11,112,35160
1338573405,-42,53,137,107,90,50,15222,2710424493,2748057691,2804412854,2686268964,2650140900,2640374445,2547714532,2287818496,890,45,33,19553
1338573406,-89,0,0,104,88,79,15213,2598881956,2625760512,2651064155,2573606253,2660909860,2651545325,2556499830,2295077942,904,-24,-120,62129
1338573407,-91,50,133,105,87,50,15219,2668692598,2683058148,2714285860,2620615442,2647047597,2636726016,2544096320,2290694866,838,-13,-21,40296
1338573408,-91,51,132,105,85,58,15212,2559178523,2649954285,2551096301,2455348032,2648264621,2639663131,2544352329,2282891465,787,33,158,21101
1338573409,-90,51,139,103,88,46,15227,2579664146,2528242843,2529524178,2516266505,2659942729,2652136576,2556153609,2284801910,732,65,-35,44491
1338573410,-36,53,135,92,84,71,15212,2516032420,2576608758,2632174464,2616296502,2673330505,2663921307,2565083620,2291837366,738,-55,-8,63311
1338573411,-93,52,134,112,89,59,15218,2566814208,2619021942,2602755465,2498492123,2663514422,2652095488,2554768000,2293183149,754,-60,67,28566
1338573412,-89,51,139,111,84,69,15314,2571260882,2602722441,2655861686,2584833152,2639595894,2629549376,2537188150,2285711899,828,0,3,49888
1338573413,-91,51,137,106,87,56,18783,2626244754,2563425197,2608004571,2604016777,2661025115,2651013504,2555629284,2293598793,868,140,-18,53339
1338573414,-92,51,133,106,85,0,15212,2685560329,2721409810,2761300726,2643846354,2656276032,2647452635,2555078482,2290615643,1000,20,3,26290
1338573415,-93,52,131,110,88,78,15217,2433948662,2505618560,2524853632,2428154651,2653879168,2644441051,2551800457,2290341778,1198,-115,-51,21795
1338573416,-90,51,134,105,88,65,17974,2558744146,2654115108,2672330669,2505265984,2682545152,2670083867,2571314048,2300673737,1197,1,83,25877
1338573417,-57,50,133,107,87,70,17860,2667255552,2711341732,2704327186,2616814281,2659038948,2648728969,2552392457,2288280694,1200,81,-15,31082
1338573418,-93,53,134,0,0,0,15242,2639426834,2638295954,2734811776,2627715922,2660446491,2651100489,2558068498,2294647158,1334,-30,24,45142
1338573419,-90,50,132,105,89,75,15317,2641610998,2602023296,2689349961,2513129691,2657059648,2647955721,2554103296,2290109778,1450,-57,-16,17126
1338573420,-92,50,131,103,86,49,15407,2628339922,2592161764,2577720722,2681799716,2658023277,2649073225,2556431222,2290330130,1475,69,8,40981
1338573421,-92,52,130,104,88,46,17582,2570430720,2580834944,2639259136,2549143387,2676091145,2665098724,2571402486,2301126857,1544,22,-2,2313
1338573422,-90,51,132,107,87,60,24935,2637998427,2675407597,2745056493,2644180059,2663837750,2653121353,2560536411,2297154889,1582,-26,42,25415
