TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344880578,-271,54,128,101,88,58,15465,2211129517,2210662592,2210986532,2173299126,2236592585,2228327049,2203413577,2159162349,502,4,7,7935
1344880579,-143,54,129,100,88,58,15458,2212199881,2211704758,2212039378,2173824393,2236526811,2228267227,2203369133,2159111433,507,8,15,55050
1344880580,-120,53,125,101,89,59,15470,2208394797,2207716772,2207826733,2172344768,2236266514,2228087268,2203234660,2159017270,514,9,12,44910
1344880581,-46,54,129,102,88,56,15470,2209447817,2208896036,2209186541,2173029705,2236778989,2228539190,2203589302,2159197814,524,8,9,20202
1344880582,-319,53,127,0,0,0,15471,2211960877,2211491830,2211885577,2174006966,2236955529,2228664411,2203652900,2159248356,530,10,14,59082
1344880583,-315,55,127,100,90,56,15457,2210170294,2209562294,2209765366,2173070948,2236760704,2228522395,2203529517,2159109632,539,8,13,25421
1344880584,-100,52,129,102,89,61,15469,2210350921,2209761792,2210041453,2173266788,2237840210,2229496996,2204268544,2159333440,549,3,7,13060
1344880585,-258,52,128,98,92,61,15468,2211768877,2211280704,2211670354,2173938550,2238365805,2229961462,2204566336,2159415954,554,9,10,43799
1344880586,-285,54,126,100,92,58,15464,2211236928,2210670665,2210935744,2173651355,2238000612,2229657993,2204318710,2159291849,559,14,15,49061
1344880587,-241,54,125,99,88,58,15459,2210142016,2209512027,2209756333,2173261357,2238447835,2230075986,2204663277,2159423616,568,6,9,49592
1344880588,-197,53,167,103,88,58,15464,2211512338,2210975341,2211348598,2174009929,2239015890,2230557787,2204995629,2159545691,575,0,8,27683
1344880589,-52,53,127,105,90,54,15455,2212545344,2212049435,2212457289,2174481910,2239093467,2230615323,2204999213,2159527661,579,10,15,8447
1344880590,-110,52,140,100,88,57,15459,2212008941,2211451821,2211783826,2174162313,2239181979,2230716544,2205079168,2159527058,585,16,12,17751
1344880591,-66,54,128,99,89,57,15463,2212206701,2211700132,2212116809,2174287414,2239650304,2231137682,2205412589,2159626048,592,7,7,60890
1344880592,-22,55,127,102,92,59,15461,2212795940,2212271552,2212666688,2174518171,2239954340,2231425161,2205592786,2159604059,599,1,15,31889
1344880593,-205,0,0,100,90,58,15463,2212084553,2211498386,2211854482,2174207780,2240571337,2232003090,2206018633,2159726208,607,9,14,57829
1344880594,-132,57,128,102,89,61,15468,2213618587,2213115977,2213632950,2175037193,2241000310,2232344192,2206308306,2159932123,613,13,3,35885
1344880595,-53,54,127,100,93,57,15466,2214297024,2213836050,2214383213,2175470061,2240162322,2231547346,2205707062,2159803584,617,6,8,8209
1344880596,-261,55,130,0,0,0,15458,2212808027,2212257298,2212670061,2174929353,2239543204,2231040603,2205266368,2159579053,622,2,22,25981
1344880597,-257,55,130,101,92,61,15444,2211043291,2210403968,2210717814,2173996114,2240748644,2232183131,2206094235,2159723858,634,10,17,18307
1344880598,-249,54,127,103,91,58,15458,2214972690,2214529188,2215128502,2175536256,2242350144,2233596937,2207178660,2160070546,649,14,3,2620
1344880599,-246,54,126,102,93,59,15469,2214780050,2214266752,2214737252,2175266212,2241939456,2233165110,2206827629,2159956937,659,8,4,10886
1344880600,-126,54,125,99,89,56,15457,2213469238,2212937417,2213425636,2175084260,2241451053,2232745883,2206496347,2159890816,664,2,12,3163
1344880601,-239,54,129,102,88,55,15469,2213399378,2212882313,2213407963,2175383323,2241508123,2232852278,2206582610,2159908589,670,6,17,16097
1344880602,-235,56,127,102,88,55,15460,2213983012,2213431085,2213959460,2175498358,2242106130,2233416420,2207029613,2160073581,680,13,16,17110
1344880603,-232,55,122,98,88,61,15470,2215532205,2215043958,2215681563,2176100260,2242127140,2233419227,2206996114,2160039817,697,9,8,16996
1344880604,-223,54,141,101,86,59,15472,2213504338,2212864905,2213273453,2175053357,2242520850,2233777773,2207232694,2160044086,708,4,5,10816
1344880605,-84,53,134,99,89,51,15466,2214628379,2214141659,2214764242,2175757467,2243487177,2234641179,2207875739,2160241590,714,8,12,59122
1344880606,-215,55,144,102,90,61,15463,2215131309,2214593554,2215147913,2175841709,2243645970,2234790354,2207976429,2160243721,720,11,15,17113
1344880607,-211,53,131,101,90,59,15457,2216126528,2215589833,2216245805,2176451803,2243647488,2234800411,2208018294,2160312923,733,6,9,16144
1344880608,-144,56,128,101,90,54,15455,2214758098,2214188699,2214751936,2176037842,2243220068,2234443446,2207729206,2160212416,741,5,8,60274
1344880609,-65,56,130,100,93,57,15459,2213977938,2213403830,2213984457,2175767652,2243587620,2234787026,2207991524,2160301760,746,11,14,52475
1344880610,-37,53,130,0,0,0,15463,2215850486,2215330038,2216004836,2176515291,2244236580,2235379446,2208445440,2160418697,752,11,14,33715
1344880611,-194,55,133,98,89,54,15465,2215370084,2214795821,2215390107,2176103689,2244746697,2235834660,2208772882,2160483849,764,4,7,18656
1344880612,-190,55,125,100,89,58,15462,2216473673,2215989202,2216708269,2176732480,2245053824,2236076233,2208886381,2160493549,771,3,9,43181
1344880613,-147,54,128,95,88,56,15456,2215897024,2215345709,2215976832,2176461878,2245113526,2236121188,2208907190,2160442276,775,12,15,58483
1344880614,-104,53,130,101,88,56,15465,2215366500,2214747684,2215338706,2176167469,2245598162,2236594203,2209339821,2160609408,781,14,11,63828
1344880615,-60,53,128,99,89,55,15466,2217144685,2216663716,2217460534,2177170185,2245488731,2236478171,2209272374,2160642066,786,6,5,40761
1344880616,-16,54,128,100,87,56,15465,2215440137,2214855981,2215462802,2176480822,2244611821,2235690267,2208636105,2160377764,789,3,12,37822
1344880617,-167,0,0,99,89,58,15459,2214057956,2213361636,2213877110,2175844800,2245259309,2236273837,2209082852,2160530587,794,6,19,10584
1344880618,-165,53,131,103,88,57,15458,2218018889,2217497024,2218344630,2177717430,2246213074,2237081910,2209713929,2160804242,802,8,11,25232
1344880619,-161,53,129,100,94,62,15459,2217453714,2216887140,2217616384,2177319917,2245991232,2236859483,2209498523,2160674925,812,10,4,1848
1344880620,-158,54,128,100,90,58,15465,2215857161,2215221769,2215833947,2176652160,2246065444,2236948150,2209553865,2160639195,816,11,9,18062
1344880621,-109,55,227,100,89,57,15393,2216504347,2215925961,2216655634,2177034139,2246632320,2237473088,2209974445,2160784685,820,6,17,9585
1344880622,-149,55,125,100,90,60,15468,2217166363,2216558893,2217271012,2177240045,2246813385,2237645120,2210068470,2160782034,827,2,14,26635
1344880623,-77,55,128,100,88,56,15462,2217600978,2217021366,2217792320,2177504786,2247097490,2237871222,2210198592,2160817106,836,8,7,1577
1344880624,-139,53,124,0,0,0,15460,2218142491,2217580416,2218384905,2177789750,2247393270,2238102555,2210378944,2160909906,842,14,6,52826
1344880625,-137,53,125,98,88,58,15456,2218665417,2218096493,2218915008,2178058797,2247281609,2237971081,2210292224,2160883611,847,8,13,17683
1344880626,-63,54,132,99,90,53,15464,2217978221,2217370944,2218138852,2177778633,2247205229,2237914852,2210250048,2160862857,853,2,15,59856
1344880627,-130,54,127,103,89,59,15462,2217406774,2216788571,2217557010,2177579419,2247363318,2238067245,2210362340,2160870902,857,8,10,36046
1344880628,-126,53,128,99,89,58,15461,2217448475,2216785334,2217487606,2177550171,2247631177,2238319442,2210555008,2160919707,861,12,9,53594
1344880629,-117,54,124,99,90,64,15467,2218440502,2217807012,2218608365,2177998710,2247770989,2238410651,2210625005,2161002377,868,6,13,34832
1344880630,-114,54,131,99,89,61,15471,2218501193,2217878820,2218704064,2178113243,2247741952,2238347885,2210551168,2160977152,876,3,11,36850
1344880631,-110,54,131,98,95,52,15460,2217715382,2217036946,2217780571,2177780196,2248049115,2238624905,2210742601,2160982902,880,11,8,19807
1344880632,-107,52,130,103,89,58,15460,2218947620,2218303725,2219157467,2178370258,2248682377,2239186166,2211229933,2161179766,884,13,13,32958
1344880633,-104,54,127,101,91,63,15451,2219317229,2218692580,2219570057,2178542208,2248300068,2238834313,2210941165,2161070546,888,6,13,62546
1344880634,-100,53,130,99,88,55,15451,2218028662,2217346258,2218098550,2177957915,2248314724,2238870820,2210901549,2160955830,891,4,8,50401
1344880635,-92,52,126,101,90,60,15442,2218444132,2217810861,2218629385,2178171346,2249447789,2239887250,2211677833,2161183314,894,8,12,54058
1344880636,-88,55,129,103,92,50,15470,2219992438,2219358354,2220239286,2178700516,2249815606,2240184237,2211922651,2161304420,899,10,16,53034
1344880637,-84,56,130,99,87,57,15459,2220024301,2219392283,2220279890,2178827337,2249105499,2239556946,2211445696,2161218029,903,10,7,21331
1344880638,-80,55,127,0,0,0,15468,2217581805,2216900544,2217650441,2178025161,2248255981,2238837833,2210860790,2160958985,904,9,4,17840
1344880639,-53,53,128,101,91,55,15461,2215061586,2214261787,2214840018,2176874980,2248969197,2239519360,2211360859,2161011337,905,5,18,1114
1344880640,-73,0,0,102,88,59,15458,2219365741,2218708617,2219587136,2178551232,2250920768,2241228050,2212683776,2161494683,909,3,20,30857
1344880641,-72,54,127,98,92,57,15463,2222149714,2221573723,2222583945,2179590473,2251127899,2241340717,2212739254,2161562157,915,9,5,7533
1344880642,-62,53,129,99,89,55,15457,2220062409,2219424420,2220327323,2179169124,2250172470,2240496429,2212085732,2161315693,920,13,2,62587
1344880643,-60,57,130,97,85,55,15461,2216180992,2215417435,2216127689,2177772690,2249913618,2240318582,2211949997,2161215497,925,6,17,6121
1344880644,-56,55,126,100,90,54,15460,2219613540,2218974628,2219945947,2179245110,2251274075,2241524589,2212889846,2161551094,931,4,19,31493
1344880645,-53,53,128,98,89,56,15462,2223334884,2222765394,2223865920,2180500937,2252220452,2242330724,2213494857,2161743798,935,12,6,43427
1344880646,-49,54,128,98,87,58,15467,2221025673,2220336173,2221243876,2179442441,2252014006,2242180297,2213343232,2161591204,941,11,4,28671
1344880647,-44,54,127,101,88,57,15463,2219569773,2218895771,2219843584,2179300059,2252233344,2242423131,2213529673,2161662326,949,1,17,59797
1344880648,-38,53,127,98,86,55,15467,2220327762,2219707739,2220746688,2179776228,2252525952,2242677860,2213705746,2161735588,955,6,17,46260
1344880649,-34,54,128,100,91,56,15465,2221515428,2220834971,2221844827,2179973083,2253172361,2243226486,2214130304,2161887634,958,15,7,1467
1344880650,-31,54,131,99,86,58,15459,2223330587,2222714395,2223855561,2180828745,2253670317,2243670418,2214463433,2162016237,971,6,6,53649
1344880651,-27,54,128,101,89,54,15462,2222188242,2221595017,2222723108,2180595382,2253340470,2243422939,2214216036,2161845056,982,1,13,41074
1344880652,-23,52,126,100,90,54,15461,2219796269,2219077412,2220024539,2179517220,2253655405,2243735908,2214448274,2161857078,986,12,15,50600
1344880653,-25,54,126,0,0,0,15464,0,0,0,0,2254468004,2244428544,2215017014,2162091108,990,15,11,31812
1344880654,-11,54,128,99,89,63,15462,2223754669,2223122166,2224289636,2180996169,2254547574,2244453961,2214987328,2162068059,1000,2,9,38638
1344880655,-8,53,125,106,90,53,15462,2223580809,2222915126,2224062272,2181132873,2254861558,2244734134,2215185435,2162127478,1006,2,8,63039
1344880656,-6,54,130,100,92,63,15463,2222698304,2222014701,2223134747,2181104009,2254729261,2244641243,2215162194,2162146825,1009,14,12,34806
1344880657,-7,55,126,100,91,51,15456,0,0,0,0,2254455360,2244420918,2215010176,2162139382,1014,11,15,63346
1344880658,-119,55,127,102,90,59,15464,2221975488,2221290422,2222432118,2180826614,0,0,0,0,1022,2,12,19614
1344880659,-222,55,126,99,89,51,15466,2224157577,2223526354,2224777398,2181842249,2254823926,2244765120,2215189650,2162105152,1028,4,9,223
1344880660,-178,55,128,102,93,54,15466,2222051337,2221324534,2222366308,2180537581,2256087378,2245919680,2215983149,2162181833,1031,13,9,40055
1344880661,-134,55,135,100,91,56,15469,2224199451,2223559222,2224774189,2181256667,2257825261,2247418194,2217163849,2162628324,1035,13,11,29811
1344880662,-90,54,127,102,92,61,15462,2227246518,2226719085,2228119405,2182859282,2256809664,2246475309,2216490916,2162497728,1039,5,12,46265
1344880663,-47,54,127,100,88,57,15459,2221096420,2220332397,2221346816,2180404288,2254999158,2244914176,2215269430,2162067099,1045,0,14,37332
1344880664,-188,0,0,99,94,61,15455,2219984804,2219217280,2220219794,2180321682,2255565257,2245502765,2215676178,2162120347,1050,5,16,35584
1344880665,-110,54,129,99,89,60,15464,2223521097,2222842697,2224052132,2181496996,2257750893,2247423049,2217146852,2162586688,1055,16,9,59460
1344880666,-36,54,125,99,89,62,15457,2227899657,2227277147,2228670363,2182996306,2258358235,2247862692,2217508708,2162777024,1063,15,0,5868
1344880667,-712,53,125,0,0,0,15454,2225612854,2224905929,2226101979,2182201298,2257359268,2246962468,2216801974,2162490212,1071,4,9,32667
1344880668,-873,53,125,98,88,58,15451,2221812918,2221089462,2222188690,2181110528,2257215222,2246905645,2216751798,2162448795,1079,-1,26,10132
1344880669,-187,54,129,103,89,57,15456,2223954130,2223267492,2224548763,2182252891,2257719305,2247364992,2217095195,2162597120,1086,6,18,33131
1344880670,-349,56,132,100,92,50,15458,2225962916,2225229714,2226522761,2182591634,2258577289,2248102966,2217624164,2162764928,1100,14,-2,47738
1344880671,-507,54,137,100,87,54,15461,2227415241,2226773805,2228181778,2183124050,2259549833,2248932160,2218231963,2162930569,1117,11,5,57612
1344880672,-660,54,129,103,89,55,15455,2226703771,2226050422,2227397174,2183084772,2259620598,2248990564,2218244873,2162852672,1132,7,21,52373
1344880673,-587,55,124,103,90,55,15460,2224870180,2224107785,2225333238,2182414043,2259318482,2248784237,2218118345,2162772160,1141,7,18,916
1344880674,-140,54,124,98,91,52,15460,2225970230,2225245440,2226612068,2182858578,2259501595,2248950573,2218260306,2162870281,1151,6,5,27867
1344880675,-303,54,124,100,90,58,15455,2227005321,2226269586,2227637476,2183178020,2259882825,2249250578,2218469074,2162940352,1167,2,7,41312
1344880676,-355,54,128,103,90,59,15459,2226114395,2225310592,2226583990,2182823204,2260228717,2249555209,2218689453,2163021220,1182,7,11,48713
1344880677,-276,53,126,100,90,60,15460,2226621275,2225853065,2227202029,2183379638,2260235410,2249572123,2218695497,2163045275,1193,17,12,26014
1344880678,-202,56,126,99,90,56,15457,2227342372,2226624996,2228064758,2183920045,2260438235,2249752530,2218846180,2163092150,1205,10,14,3785
1344880679,-97,53,130,99,90,55,15447,2227110281,2226357933,2227745673,2183683062,2260966235,2250226898,2219204772,2163162322,1216,-3,12,38665
1344880680,-49,54,128,101,90,58,15462,2227317394,2226533467,2227924114,2183512758,2261754157,2250918637,2219675766,2163257837,1223,3,9,55633
1344880681,-302,54,129,0,0,0,15456,2229094802,2228331492,2229772672,2184258176,2262497252,2251584987,2220148946,2163331474,1229,19,10,8164
1344880682,-258,53,126,99,91,60,15459,2227442834,2226652854,2228027300,2183533046,2262664246,2251732982,2220304841,2163418870,1245,9,12,35628
1344880683,-214,53,133,100,86,59,15459,2228753060,2228000438,2229518418,2184580644,2261988699,2251130980,2219867236,2163371190,1260,-3,11,35841
1344880684,-50,54,132,98,91,55,15459,2226632256,2225779172,2227112859,2183684992,2261167579,2250421513,2219222729,2163084845,1265,6,12,7512
1344880685,-127,53,127,100,88,56,15459,2226794934,2225939986,2227280630,2183700918,2262476946,2251591552,2220127917,2163346962,1270,17,13,24097
1344880686,-83,52,128,103,90,61,15455,2229846171,2229089453,2230655424,2184939657,2263698194,2252653604,2221004141,2163666331,1284,8,9,51542
1344880687,-41,54,134,99,87,57,15460,2230069513,2229326116,2230920923,2185072219,2263568173,2252525842,2220873938,2163618477,1295,1,8,36516
1344880688,-520,0,0,98,90,58,15450,2228127104,2227284498,2228693513,2184387428,2262794029,2251864475,2220248301,2163318948,1302,5,12,10089
1344880689,-446,55,125,102,88,52,15457,2227142802,2226283821,2227679625,2184136594,2263700653,2252716068,2220913206,2163529014,1312,8,14,59658
1344880690,-166,53,130,100,92,61,15451,2229957924,2229180041,2230778779,2185417334,2264488859,2253417490,2221457243,2163695853,1326,9,11,36654
1344880691,-292,56,128,100,88,53,15440,2229552722,2228711689,2230200978,2184985920,2264872146,2253736603,2221655963,2163670619,1337,12,10,53136
1344880692,-214,54,131,98,91,56,15450,2229483053,2228606171,2230056932,2184964672,2265675355,2254413961,2222230043,2163869348,1347,11,11,44600
1344880693,-135,54,134,103,91,61,15455,2230913334,2230088594,2231701668,2185915044,2265581997,2254322724,2222192676,2163962413,1358,2,11,1423
1344880694,-62,55,141,99,91,53,15456,2230695990,2229863424,2231487259,2186060809,2264599515,2253474496,2221480566,2163746861,1372,0,10,3733
1344880695,-123,56,128,0,0,0,15452,2228415314,2227502848,2228952832,2185115830,2264796388,2253658441,2221546185,2163703990,1385,7,12,25837
1344880696,-281,55,130,99,90,55,15452,2228915666,2228030354,2229549924,2185197403,2266335314,2255016832,2222578797,2163998537,1396,14,14,16131
1344880697,-444,53,139,102,89,61,15455,2233138587,2232332306,2234095140,2187004077,2267354459,2255880292,2223294025,2164274258,1407,14,11,3408
1344880698,-600,53,131,100,90,59,15456,2231696475,2230836132,2232485275,2186461284,2266734262,2255333120,2222829184,2164030336,1419,8,7,8858
1344880699,-562,53,129,100,94,58,15442,2228234907,2227326281,2228795236,2185043958,2267082953,2255640841,2223039625,2164023643,1434,-2,13,8604
1344880700,-76,55,126,102,89,58,15461,2231984036,2231142171,2232837796,2186877485,2267974345,2256376649,2223684406,2164331062,1440,0,15,55348
1344880701,-238,53,130,101,88,56,15460,2233444041,2232557988,2234361435,2187536384,2267855506,2256227200,2223576530,2164399552,1446,15,7,55368
1344880702,-396,54,160,98,88,52,15459,2230711277,2229790025,2231432640,2186499465,2267450788,2255873837,2223234697,2164218413,1461,18,8,56480
1344880703,-383,54,133,103,92,53,15461,2230902921,2230015734,2231653074,2186818989,2268014006,2256430290,2223605028,2164204013,1480,0,18,15985
1344880704,-340,53,131,101,90,61,15456,2231543634,2230640914,2232271076,2186749366,2269401856,2257729929,2224556214,2164445650,1483,-1,15,21386
1344880705,-296,54,131,103,92,58,15455,2233653805,2232733321,2234496109,2187562221,2270382144,2258587282,2225217865,2164700635,1480,16,6,7003
1344880706,-191,55,131,100,91,53,15454,2232756544,2231835008,2233583579,2187267885,2270311661,2258489673,2225146386,2164734171,1496,15,5,14687
1344880707,-148,54,127,98,91,56,15446,2234803035,2233961782,2235856155,2188863753,2269734326,2257948178,2224742427,2164669366,1525,-2,13,17045
1344880708,-74,53,130,101,91,57,15447,2232878912,2231958326,2233753746,2188193261,2269013513,2257343908,2224256539,2164512384,1534,0,18,24414
1344880709,-121,54,128,0,0,0,15446,2231367908,2230399149,2232127990,2187409801,2269680475,2257967104,2224718838,2164631168,1531,14,13,3480
1344880710,-77,55,125,100,88,53,15452,2233656292,2232742061,2234604571,2188189714,2271221156,2259344173,2225805357,2164958125,1541,12,5,10378
1344880711,-34,53,129,98,88,58,15454,2235454409,2234529371,2236384850,2188808438,2271508196,2259546176,2225896868,2164936438,1559,6,7,52239
1344880712,-307,0,0,101,90,56,15457,2234146797,2233195136,2234976521,2188359844,2271219273,2259306624,2225628416,2164799789,1568,9,19,9707
1344880713,-464,54,128,101,90,59,15457,2233704100,2232785088,2234640182,2188583341,2271331584,2259468086,2225773814,2164837568,1568,6,17,56544
1344880714,-627,55,136,98,90,63,15453,2232421632,2231439414,2233213302,2187900507,2271659602,2259761014,2226017289,2164942189,1572,0,2,59757
1344880715,-618,55,125,103,86,59,15450,2235121993,2234133878,2236018852,2189066907,2272225298,2260173604,2226323958,2165170678,1578,8,1,58767
1344880716,-102,55,127,102,100,58,15449,2236492745,2235538971,2237488813,2189985124,2271713161,2259710720,2225890395,2164978944,1580,19,21,52107
1344880717,-259,54,126,103,91,62,15458,2232237357,2231257088,2233033782,2188216868,2271781165,2259814189,2225952448,2164932973,1579,5,20,9173
1344880718,-392,55,133,101,90,56,15454,2233714523,2232758710,2234674825,2188908187,2272836662,2260747657,2226695460,2165218998,1573,-6,2,62581
1344880719,-313,54,131,100,87,62,15449,2236218962,2235224448,2237167926,2189640356,2273391140,2261225408,2226964544,2165251254,1558,9,4,3959
1344880720,-240,54,127,101,87,60,15454,2235789622,2234784868,2236679140,2189558061,2273672027,2261449645,2227100169,2165219620,1545,22,17,19134
1344880721,-55,55,126,100,90,66,15453,2232746907,2231783323,2233633792,2188537856,2273595794,2261368274,2227081088,2165242907,1544,0,12,64109
1344880722,-87,54,129,100,89,64,15451,2234896301,2233860781,2235755849,2189749833,2273650715,2261327314,2227100955,2165413083,1536,-5,5,60994
1344880723,-375,55,127,0,0,0,15460,2236887122,2235862939,2237914358,2190789942,2273397046,2261065115,2226846080,2165391588,1512,17,12,35456
1344880724,-512,54,131,99,89,58,15457,2234811904,2233779428,2235735058,2189889152,2273745088,2261388160,2227083419,2165405696,1495,22,16,2157
1344880725,-469,54,131,99,89,59,15453,2235086144,2234136941,2236138998,2190074706,2274612132,2262174811,2227623698,2165441682,1492,-9,6,28996
1344880726,-425,52,127,96,90,57,15456,2236348452,2235343040,2237336228,2190237147,2275893165,2263246683,2228341504,2165621010,1479,-5,6,20434
1344880727,-170,53,124,99,86,63,15448,2238213568,2237217005,2239321545,2190958537,2276945097,2264116132,2228951606,2165879442,1450,27,14,40761
1344880728,-327,53,129,101,89,52,15458,2238731373,2237776822,2239953691,2191713280,2276206134,2263476681,2228515520,2165809142,1428,23,16,27734
1344880729,-289,54,129,97,86,58,15458,2234312905,2233314733,2235295286,2190111698,2274943451,2262409627,2227736457,2165578706,1414,-9,9,55983
1344880730,-245,54,131,100,89,58,15448,2234379794,2233363611,2235364388,2190284324,2274905600,2262404288,2227665115,2165577453,1393,-13,6,46274
1344880731,-201,54,127,101,89,58,15446,2236570404,2235528265,2237578962,2190955273,2276102317,2263416411,2228339145,2165799625,1363,17,10,9605
1344880732,-122,54,130,99,90,55,15458,2238007277,2237033664,2239199250,2191491602,2277554797,2264652909,2229317942,2166136128,1341,24,11,8123
1344880733,-114,55,130,101,91,57,15455,2237054939,2236133659,2238307410,2191381942,2277437878,2264543277,2229249627,2166040265,1330,1,11,28378
1344880734,-71,55,128,97,93,60,15457,2235100004,2234065664,2236031195,2190584978,2277032365,2264185636,2228897408,2165899876,1314,-7,12,30016
1344880735,-27,53,132,99,90,59,15455,2238752813,2237834349,2240172507,2192618788,2277709842,2264752429,2229300525,2166168301,1291,10,10,40681
1344880736,-94,0,0,97,90,67,15455,2238885165,2237942610,2240210121,2192607689,2277982372,2264994313,2229429403,2166140772,1269,21,10,43965
1344880737,-20,56,129,98,88,58,15461,2235659574,2234702125,2236781357,2190915574,2278594148,2265561362,2229839250,2166163520,1254,8,14,8612
1344880738,-238,55,131,0,0,0,15456,2238858797,2237981686,2240323547,2192618514,2279545398,2266401682,2230480182,2166427099,1239,-4,13,46470
1344880739,-401,53,136,98,88,54,15461,2238380699,2237430820,2239677805,2192457526,2279351789,2266247222,2230309869,2166364050,1223,2,6,44330
1344880740,-558,54,132,98,89,65,15459,2236319616,2235360868,2237534336,2191802980,2279433097,2266314980,2230281371,2166307392,1208,17,8,64969
1344880741,-661,54,129,100,90,61,15452,2239734162,2238923419,2241378505,2193622720,2280462427,2267169051,2230941248,2166593563,1197,13,17,47158
1344880742,-657,53,129,99,89,58,15448,2240462720,2239595492,2242039076,2193773613,2280881353,2267522788,2231221193,2166699053,1185,1,13,22151
1344880743,-191,54,129,98,92,61,15456,2238703314,2237749842,2240062784,2193079478,2281381184,2268028114,2231599314,2166835904,1173,3,3,23482
1344880744,-353,54,131,100,91,57,15454,2239321261,2238517723,2241022610,2193933741,2281429174,2268074066,2231596690,2166872064,1160,11,10,22397
1344880745,-491,54,131,99,90,53,15454,2240579565,2239735460,2242229586,2194613961,2280961261,2267628269,2231194560,2166701513,1148,8,18,48965
1344880746,-412,54,133,96,92,66,15455,2238190134,2237243986,2239519606,2193056429,2281846427,2268446628,2231723785,2166724864,1141,1,11,29971
1344880747,-338,54,131,100,87,62,15454,2240433545,2239602139,2242066816,2194025444,2284362075,2270629549,2233356251,2167223881,1129,10,9,45208
1344880748,-148,54,134,104,90,55,15452,2242303003,2241532726,2244139657,2194874797,2284782390,2270951570,2233626386,2167378962,1115,19,10,53176
1344880749,-186,54,135,99,89,51,15451,2240995072,2240140379,2242692251,2194754514,2283194486,2269606025,2232637769,2167094710,1109,4,6,62267
1344880750,-107,53,130,100,89,62,15456,2240066450,2239201846,2241673865,2194983890,2282258816,2268777408,2232033782,2166938230,1107,-8,12,7599
1344880751,-33,54,132,98,89,60,15446,2239804251,2238962313,2241544128,2195176329,2283191734,2269568091,2232566473,2167182610,1100,4,21,1669
1344880752,-325,54,135,0,0,0,15451,2240346889,2239555657,2242159990,2194913462,2284922688,2271093741,2233638985,2167479113,1092,22,8,20384
1344880753,-101,54,128,103,89,50,15451,2243060937,2242193572,2244804470,2195652699,2286761654,2272667867,2234832237,2167800950,1095,10,0,19094
1344880754,-239,55,133,100,89,61,15448,2245518454,2244847460,2247709988,2197251958,2287593892,2273401691,2235366546,2167930413,1099,-2,16,49483
1344880755,-195,54,136,101,92,50,15450,2240490093,2239611776,2242117129,2195252854,2286196132,2272251465,2234443867,2167512347,1096,6,21,54312
1344880756,-151,56,129,102,89,55,15451,2239530048,2238624795,2241166400,2195250998,2285726985,2271859931,2234208310,2167485083,1093,13,7,60230
1344880757,-108,53,130,102,92,62,15449,2243770797,2242876937,2245616283,2197087908,2287510976,2273317604,2235388708,2168085705,1099,5,5,17301
1344880758,-53,53,127,100,89,52,15439,2248362011,2247674194,2250820205,2199644653,2288189952,2273827785,2235724260,2168309869,1102,4,12,46925
1344880759,-21,54,131,101,89,55,15457,2242668800,2241784192,2244460598,2196952530,2287397376,2273170925,2235122834,2167866176,1105,5,14,19732
1344880760,-374,0,0,101,87,52,15455,2241749394,2240875346,2243534317,2196533110,2289359497,2274944182,2236434633,2168169536,1107,6,15,63952
1344880761,-350,55,141,99,90,58,15452,2248616137,2247841088,2250933513,2199536018,2291832749,2277096146,2238094354,2168874560,1104,16,12,62035
1344880762,-271,56,128,99,88,56,15455,2249032265,2248286555,2251485933,2200005238,2290544292,2275978185,2237261668,2168641188,1100,16,1,52151
1344880763,-198,55,128,100,90,57,15454,2241592987,2240700571,2243376091,2196975012,2288731547,2274423268,2236035885,2168027675,1104,-6,11,65308
1344880764,-118,54,130,100,90,56,15455,2241174893,2240226093,2242820470,2196758454,2290220918,2275716662,2236989037,2168348059,1110,-11,27,61649
1344880765,-46,55,130,96,88,62,15457,2250382208,2249633042,2252971721,2201088850,2292750939,2277956205,2238653741,2169100425,1111,18,9,16385
1344880766,-490,53,129,0,0,0,15458,2246123666,2245351469,2248360064,2198813787,2292151286,2277432941,2238231396,2168749732,1124,30,-7,22829
1344880767,-552,53,128,102,90,55,15454,2240252781,2239343725,2241960813,2196315501,2292343478,2277637842,2238417161,2168667181,1145,0,16,52409
1344880768,-548,55,128,97,89,64,15451,2246741677,2245852964,2248884653,2199764169,2293204196,2278404297,2239033490,2169076132,1165,-19,28,31559
1344880769,-122,54,130,101,89,62,15459,2250480731,2249647296,2252995684,2201820964,2293310628,2278524827,2239037686,2169180077,1177,17,0,52380
1344880770,-285,54,125,101,87,55,15462,2243521764,2242610422,2245484717,2198428370,2293283840,2278555876,2239020297,2168937755,1199,28,0,64186
1344880771,-447,55,131,101,88,56,15452,2245417161,2244494610,2247404681,2199305581,2295196681,2280269741,2240295405,2169258496,1233,-7,25,46080
1344880772,-499,53,130,101,91,59,15455,2251919917,2251086720,2254547611,2202516370,2297350985,2282210752,2241764800,2169902765,1254,-5,13,54697
1344880773,-451,55,125,101,91,55,15461,2249597019,2248656000,2251942308,2201492059,2297320832,2282201152,2241703808,2169816621,1264,33,-4,22433
