TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349114399,-18,53,123,78,88,49,10540,2473318610,2476361892,2502709229,2371340790,2552093403,2518882276,2437734738,2230686610,2651,8,16,1914
1349114400,-19,51,122,81,88,58,10536,2487280146,2491435072,2521854016,2387568310,2546120182,2513611501,2431154203,2226804891,2651,23,-15,11597
1349114401,-21,51,129,77,88,57,10538,2495763739,2505590592,2540757595,2400001901,2544556160,2512070198,2431531766,2228432996,2681,9,10,4602
1349114402,-18,53,125,80,89,52,10532,2427966473,2430573083,2450899977,2338749878,2538981659,2506266395,2425229330,2223677110,2716,-2,36,8204
1349114403,-19,50,127,81,93,51,10538,2480730706,2484307538,2508919186,2379700525,2553103268,2519379931,2436703222,2230845851,2750,8,9,45704
1349114404,-21,52,127,0,0,0,10539,2551778176,2569678080,2615542345,2450967314,2552377353,2518715693,2435122733,2228563492,2776,11,-4,25595
1349114405,-22,51,124,79,85,53,10536,2410214939,2412222006,2432037339,2324922834,2556479378,2522969069,2438829814,2230171090,2793,5,9,44665
1349114406,-19,52,122,79,89,59,10535,2517320118,2531344521,2573300123,2423469796,2540933586,2507853056,2426172763,2227381494,2809,13,21,1499
1349114407,-20,51,121,78,91,54,10532,2463357952,2475308452,2508603913,2380836900,2534765284,2502374025,2421955776,2223871680,2852,20,11,4085
1349114408,-21,52,130,81,87,61,10539,2414190272,2415005522,2434383158,2328192155,2558110665,2524439131,2441562880,2233003236,2911,-3,5,24451
1349114409,-18,50,126,81,89,59,10535,2466021586,2468995995,2493911634,2367901293,2556287670,2521891858,2437655113,2230151936,2922,-13,22,12547
1349114410,-21,53,125,83,89,62,10539,2500620626,2505549184,2533805385,2398202048,2550262345,2515615698,2430700516,2228427227,2910,17,17,55574
1349114411,-22,50,122,79,85,60,10543,2454540480,2461954057,2490472073,2369652507,2543085001,2509716571,2427128557,2225145435,2955,34,-10,22768
1349114412,-23,50,120,79,88,51,10540,2447151259,2454658660,2484925741,2363969234,2550719387,2517355090,2433696100,2227489298,3017,0,4,26510
1349114413,-20,51,124,81,89,62,10539,2472140306,2478389476,2507134619,2378975926,2540621622,2506548690,2423862710,2226443154,3066,-10,38,9406
1349114414,-22,50,124,81,86,59,10541,2501138934,2510797933,2550765915,2414810441,2539748854,2506535094,2423469312,2224259968,3140,15,21,16013
1349114415,-23,0,0,77,88,58,10543,2471361910,2484655698,2522526400,2391228626,2563481682,2529665115,2443763675,2231325878,3217,12,-18,14334
1349114416,-20,50,122,81,90,59,10542,2431302427,2439197266,2459390125,2346384310,2569304475,2533978962,2445604242,2233772251,3256,3,7,4918
1349114417,-22,51,124,78,88,51,10541,2471419355,2482827218,2511417572,2382350537,2535889837,2502024649,2418682587,2224035008,3311,11,44,19913
1349114418,-23,52,123,0,0,0,10542,2466712722,2474098194,2502075611,2379863606,2550721883,2516435995,2431856237,2227751424,3392,10,2,57286
1349114419,-20,52,128,84,88,62,10540,2428366308,2436512594,2457634240,2347109019,2557024987,2522351250,2433560320,2225737014,3435,8,-17,12312
1349114420,-21,51,124,79,88,61,10541,2499735414,2507813686,2540317668,2403189065,2549342976,2515088941,2429653869,2227186651,3464,2,32,4212
1349114421,-23,52,124,79,89,61,10538,2387412086,2385263433,2403001664,2310053924,2551415067,2516635474,2431062656,2227903734,3521,-1,31,50677
1349114422,-19,51,126,77,86,68,10541,2428319341,2435013769,2458012589,2349315648,2553616530,2518376896,2430758390,2227199414,3571,22,-10,5715
1349114423,-21,51,121,82,89,61,10539,2487602852,2498231753,2529697444,2396662573,2564967954,2528350564,2440850605,2235448100,27,17,11,12406
1349114424,-22,50,123,83,87,57,10543,2415791753,2414698660,2433227181,2333254537,2547167113,2512094171,2427469988,2226758610,109,-20,30,17574
1349114425,-24,52,123,81,89,56,10545,2455257060,2461736566,2491803913,2376494089,2567465682,2530608466,2441266514,2234680064,153,-1,-6,48711
1349114426,-21,50,125,76,90,56,10543,2519597485,2536331547,2572349814,2430423881,2566808054,2529860150,2439027062,2232977024,163,38,5,11002
1349114427,-23,51,122,81,85,56,10544,2460987254,2466347995,2493567963,2373268864,2551241709,2515163492,2428909970,2227407195,223,8,48,41833
1349114428,-24,50,123,79,89,53,10540,2483996918,2500726025,2538377142,2403917851,2565325120,2528847414,2440084141,2233312868,294,-18,7,45168
1349114429,-21,52,124,78,89,57,10537,2441211401,2449500041,2474921746,2359295881,2571001453,2534429558,2443906715,2234918445,300,3,-35,65290
1349114430,-23,51,123,79,86,55,10536,2444893778,2451656932,2471970459,2358772160,2562526893,2525251428,2436028077,2233123218,258,18,30,54341
1349114431,-24,52,125,77,89,57,10542,2478007387,2489329398,2521250121,2393070994,2556961481,2520425197,2433524370,2232163273,268,11,51,31072
1349114432,-25,51,124,0,0,0,10542,2403232192,2407972461,2424985188,2326821915,2566577819,2529833673,2440785371,2232618944,300,14,6,29589
1349114433,-22,49,122,79,84,59,10535,2467849700,2480712694,2514198610,2386492224,2575755291,2538060406,2446716470,2238054619,310,4,-16,56248
1349114434,-24,51,123,79,89,50,10529,2474539684,2479839972,2512879277,2393947154,2565055414,2528487222,2439825170,2233657554,298,-15,8,5666
1349114435,-25,52,130,83,89,63,10528,2445300297,2457144237,2478206006,2361951881,2559363565,2522159533,2433453878,2232498011,268,17,31,58803
1349114436,-22,51,125,81,87,53,10530,2458774034,2474898669,2494177426,2374308790,2570235282,2532711067,2443442102,2234539876,269,34,8,42333
1349114437,-23,52,124,78,86,51,10533,2410349266,2410046464,2423270125,2323784630,2582364416,2543901568,2452389385,2241872347,287,-7,0,21397
1349114438,-25,52,125,83,89,53,10533,2428760978,2435139867,2453769883,2345519204,2555299702,2518585417,2431391268,2229877787,281,-18,18,64129
1349114439,-21,0,0,79,85,61,10531,2459036525,2483775140,2509530386,2383725513,2570544128,2533495433,2442068397,2233992384,266,32,16,24571
1349114440,-23,51,125,79,87,61,10533,2449852443,2451607140,2471409590,2364969316,2588636242,2550308333,2457492781,2241824054,281,28,0,5337
1349114441,-26,52,125,81,91,59,10525,2467435977,2472424246,2491731757,2377040310,2562875785,2525332662,2436393892,2232733696,304,-31,5,45208
1349114442,-27,51,126,82,87,60,10531,2494170541,2512439433,2553907392,2420153956,2569288612,2530945636,2441541906,2237306614,291,-4,21,64455
1349114443,-24,51,129,77,87,54,10531,2463173915,2468723538,2495780781,2387331492,2578003218,2539470500,2447934793,2238001197,291,48,13,3627
1349114444,-25,50,122,81,86,60,10527,2497987638,2514428918,2549872548,2418714889,2563880722,2527347922,2438880576,2233023085,329,-3,-3,63182
1349114445,-27,52,123,81,88,55,10530,2472376374,2480116946,2526513097,2411606902,2562880347,2525987145,2437518930,2234045010,337,-20,14,22431
1349114446,-23,50,124,76,85,61,10526,2489640576,2498873782,2539848246,2417368484,2573244507,2534271881,2443481334,2237844672,349,36,38,4473
1349114447,-25,51,125,0,0,0,10530,2452185371,2454437229,2485796626,2374534976,2573131593,2535720630,2444259373,2237676361,417,0,-6,47324
1349114448,-26,52,129,84,90,59,10524,2491567780,2511015817,2549666240,2422368950,2573860260,2536510281,2445609014,2235942226,430,-19,-34,31205
1349114449,-23,53,126,76,88,57,10534,2460416621,2472370230,2499903341,2382438838,2580906907,2542026816,2448507419,2238244626,365,43,30,29713
1349114450,-24,50,126,78,90,57,10527,2510905709,2527535085,2563496393,2429253750,2565582354,2527217197,2437426413,2233815442,369,18,52,47693
1349114451,-26,51,125,79,89,50,10526,2464664000,2478501723,2506027145,2385189650,2567542528,2530434898,2440917622,2234377115,384,-35,-14,8585
1349114452,-26,52,125,79,89,66,10525,2429402514,2440210377,2457126994,2346951442,2579279478,2541314139,2449242203,2239985289,303,7,-17,28245
1349114453,-24,50,130,81,90,54,10527,2454550893,2462482688,2500088036,2391084781,2565595894,2527693531,2436856155,2232326308,214,47,34,46018
1349114454,-26,50,123,80,89,59,10525,2471417627,2478026066,2511752566,2396380315,2571662372,2532892973,2443529737,2238737673,196,0,34,29648
1349114455,-26,53,127,81,88,54,10528,2546842962,2550081334,2586505325,2462623332,2560944292,2523246646,2433092315,2231487030,157,-22,-8,22457
1349114456,-24,51,126,76,90,50,10525,2485941613,2497752649,2533805010,2416623945,2578735552,2540532598,2448263277,2238771245,940,26,-11,62285
1349114457,-26,52,124,81,86,46,10523,2455153664,2458796096,2473996726,2371749266,2564117293,2527093769,2438345069,2233034157,3529,31,29,47661
1349114458,-28,51,122,78,87,57,10519,2485491693,2492692105,2525090605,2408262454,2569462345,2532182116,2443198107,2234765010,3508,-14,35,28274
1349114459,-24,51,124,77,91,54,10521,2507840256,2527756379,2569667693,2442673161,2569360457,2532178166,2441206363,2232801856,3435,-24,-13,52534
1349114460,-26,51,126,80,88,59,10524,2446748242,2453002176,2488189705,2383070482,2573106340,2536303049,2445704502,2235338633,3277,25,-2,55337
1349114461,-27,50,139,0,0,0,10522,2472106477,2472094262,2501494628,2394292900,2561152018,2524301010,2437643364,2236257682,3174,60,34,7050
1349114462,-28,0,0,80,88,59,10527,2486152521,2489177133,2530400713,2422111533,2562023378,2525812032,2439018980,2233147044,3178,0,22,36005
1349114463,-25,52,125,80,85,52,10521,2438292032,2438697782,2464533430,2370898212,2570767378,2533779666,2443573357,2230886729,3044,-43,-9,42719
1349114464,-27,53,126,77,86,55,10524,2542944484,2563494189,2609994934,2474230674,2584814281,2546767579,2458488594,2244525357,2794,13,5,65028
1349114465,-28,50,127,83,84,50,10524,2446652809,2447303305,2463276278,2371384265,2572366208,2534110573,2447490825,2239745965,2607,65,27,12575
1349114466,-25,52,122,78,90,56,10516,2418657353,2422488896,2438318957,2348832073,2576345572,2538107611,2450316205,2238675940,2529,6,4,7523
1349114467,-27,51,121,78,89,63,10524,2491470893,2505003958,2544246509,2423772150,2581515401,2542768045,2455304310,2242208832,2369,-47,3,25913
1349114468,-28,52,126,78,88,58,10521,2444807524,2446714395,2472264539,2376595913,2576140233,2538876050,2453546486,2240723702,2110,27,18,29695
1349114469,-25,51,130,76,85,61,10526,2490310244,2502265078,2538769755,2419206235,2565160740,2526771245,2443158784,2239044626,1980,62,1,44997
1349114470,-26,52,126,80,88,59,10523,2485996736,2490949321,2523146422,2417663149,2575851693,2536318656,2449775616,2240149915,1937,12,9,36424
1349114471,-28,50,120,81,90,55,10520,2498492342,2513581202,2549641910,2430935872,2599000091,2559048210,2469587026,2247577865,1870,-40,21,12962
1349114472,-29,51,124,82,89,55,10521,2472009910,2477599716,2512809654,2401864512,2580504731,2541576329,2455415177,2243450797,1749,3,13,1206
1349114473,-28,50,125,81,86,63,10524,2457578093,2454281252,2483259510,2392359451,2565282770,2526895780,2442963986,2239921188,1676,43,-15,25635
1349114474,-25,50,122,78,88,68,10520,2452469412,2450630765,2478130505,2389559177,2576786139,2537947035,2451190290,2239998473,1691,1,0,43295
1349114475,-28,52,121,0,0,0,10515,2469513572,2466019245,2501961920,2409241929,2600398811,2560136228,2470294537,2247572589,1668,-9,48,27920
1349114476,-27,53,123,77,87,55,10522,2563503963,2572088009,2624781129,2489830180,2588814966,2549088777,2461678262,2246637796,1599,41,10,18879
1349114477,-27,48,120,80,88,59,10521,2455194697,2450941101,2479558308,2405971712,2576644946,2537455698,2451996745,2243417444,1600,22,-21,19113
1349114478,-24,51,132,79,85,59,10519,2476322505,2490557412,2517568054,2413434541,2595517174,2554759277,2465557650,2247260964,1635,-50,28,9850
1349114479,-26,49,123,76,88,58,10521,0,0,0,0,2573751323,2535043830,2449575012,2241145581,1591,13,8,49919
1349114480,-17,52,126,80,86,71,10497,2378990363,2377005613,2389543241,2310916571,2578097874,2538891437,2452946404,2243037266,1594,65,-19,38289
1349114481,-9,50,121,79,87,53,10518,2477024685,2484673252,2517272548,2410309165,2595841152,2555472256,2466332132,2246232886,1653,0,37,4619
1349114482,-6,50,121,77,88,51,10518,2545485723,2553661659,2600423588,2484902244,2592316836,2551679872,2463323264,2247999936,1674,-26,9,63324
1349114483,-7,51,121,79,88,61,10522,0,0,0,0,2577169682,2537911378,2451909869,2243051913,1670,22,-18,19788
1349114484,-29,51,122,82,89,50,10519,2445538230,2461099684,2481395401,2371577984,0,0,0,0,1679,27,39,7013
1349114485,-29,51,119,78,84,50,10520,2489195044,2497375195,2533740187,2425306358,2590083318,2549923382,2462161883,2247038637,1692,-12,14,14408
1349114486,-12,51,124,79,83,55,10519,2545256365,2552624822,2600366217,2497172946,2592622107,2552008557,2464199506,2247709659,1689,-10,-22,27923
1349114487,-28,0,0,77,85,50,10518,2511336786,2507399104,2549713718,2455958189,2582456219,2542254564,2455054518,2245228160,1653,35,30,1779
1349114488,-31,51,126,80,90,55,10490,2460100672,2469068635,2494691684,2394043858,2587165668,2547239725,2458732982,2242235949,1613,35,43,57516
1349114489,-27,51,121,0,0,0,10505,2455192548,2459202569,2490701494,2390534180,2595163337,2554379236,2465782729,2249574683,1577,-17,-17,52056
1349114490,-29,50,125,80,86,62,10514,2457595821,2466177846,2488039094,2391003995,2585999835,2546051273,2458941184,2245988205,1534,-15,-10,44518
1349114491,-31,52,124,80,87,65,10517,2451918208,2451098532,2481207314,2392600393,2588792603,2548244214,2460210724,2246718052,1469,21,30,57364
1349114492,-31,51,123,77,89,63,10513,2523286464,2530008137,2571397513,2466609115,2590136530,2549005686,2459909403,2245361746,1418,20,8,1330
1349114493,-29,52,122,81,88,48,10514,2473741174,2482755081,2511330057,2420362596,2598752896,2557306459,2467560914,2250681837,1371,14,4,16957
1349114494,-30,51,121,82,86,53,10516,2478581888,2476155300,2513935058,2413031241,2586911131,2546125321,2456553746,2244374025,1325,3,26,9544
1349114495,-32,51,122,80,85,64,10515,2496652114,2500253138,2544094976,2446564626,2592779629,2551888246,2461508416,2246851236,1290,-15,21,25020
1349114496,-28,51,125,79,86,101,10510,2470428708,2483097700,2510489042,2411880493,2591304941,2551159826,2461028352,2244020498,1251,14,-22,49518
1349114497,-30,51,125,82,87,70,10510,2488064795,2495961947,2531040923,2421915419,2588874340,2548591826,2459473362,2248543744,1231,21,4,16923
1349114498,-31,50,121,80,89,63,10513,2407412662,2402953398,2421416036,2347539821,2591397732,2549772068,2456980571,2244485842,1209,7,52,33854
1349114499,-28,50,121,85,83,64,10514,2552016000,2568756626,2614506806,2512341193,2611090834,2569009216,2475910573,2250449508,1172,0,13,31711
1349114500,-29,52,124,77,85,45,10508,2458407049,2460731593,2462714368,2385919332,2595688402,2554548644,2463755712,2248734016,1145,4,-39,20763
1349114501,-31,51,122,79,87,43,10513,2487828370,2496732132,2541940114,2422989101,2582406829,2542649344,2451417316,2242350784,1111,16,27,63316
1349114502,-31,51,123,79,85,107,10510,2525855652,2539985526,2600760082,2486889993,2603427492,2561422656,2466580562,2246994706,1087,2,53,3550
1349114503,-30,51,120,0,0,0,10510,2496020589,2500201060,2526397120,2435850852,2605991305,2563971328,2469974756,2250826121,1058,10,-28,43322
1349114504,-32,52,122,83,85,67,10507,2530466587,2545931986,2599500333,2479042550,2587654180,2546806710,2456072228,2247371318,1026,10,-9,16610
1349114505,-33,50,122,80,88,77,10502,2478744795,2471369307,2522743012,2431239689,2590455341,2549072283,2456107456,2245478326,1028,-29,84,12607
1349114506,-30,50,146,82,87,31,10508,2452267145,2449940013,2528629193,2439547986,2602017371,2559800320,2463847094,2247511762,1027,24,-3,3751
1349114507,-31,50,125,77,85,49,10504,2415409124,2411295698,2429535378,2361335515,2594867328,2553754084,2459394066,2246355986,1046,66,-65,54854
1349114508,-33,50,122,81,89,50,10507,2523013001,2523895113,2551038308,2460046080,2598399908,2556685513,2463512091,2247776292,1121,-4,35,20363
1349114509,-32,50,122,81,89,63,10504,2492972425,2489910765,2552412708,2452654427,2623438765,2580067529,2484987757,2256845577,1215,-64,33,2470
1349114510,-31,0,0,79,86,26,10507,2403773970,2405372105,2412570852,2333037568,2605244882,2561764214,2469181065,2254793106,1273,27,-30,4396
1349114511,-32,50,121,82,89,37,10502,2428063689,2425383186,2446616420,2368229257,2583204379,2543557248,2454021979,2244188644,1357,35,30,57811
1349114512,-33,50,121,80,87,45,10505,2583259300,2595393755,2653882761,2561914550,2607974272,2565470144,2474633755,2253901595,1421,-26,29,52015
1349114513,-30,51,123,79,84,63,10500,2495005110,2482190784,2517955419,2443970404,2590169801,2548492169,2459261906,2249801709,1444,36,-32,63682
1349114514,-32,51,123,78,90,64,10511,2432083008,2433444690,2456019529,2363974061,2598687652,2557307474,2466031570,2250255168,1484,18,45,7245
1349114515,-33,53,120,81,88,74,10508,2521320914,2535059218,2574561700,2468518765,2628274578,2584448301,2489126509,2256051437,1505,-36,32,43863
1349114516,-30,48,122,81,87,55,10467,2467087177,2479446070,2499379364,2397479332,2614487990,2571311158,2479476480,2257715181,1510,37,-58,64034
1349114517,-32,53,119,0,0,0,10512,2519078793,2531570194,2545731401,2462670957,2578000758,2538081115,2450889353,2247557074,1588,4,18,2821
1349114518,-33,52,119,77,85,59,10504,2534056941,2532635629,2578466057,2484721344,2596758957,2555318784,2462654235,2247263286,1604,-23,73,13434
1349114519,-31,50,124,84,91,52,10508,2434324342,2453835748,2461246573,2373210523,2620561499,2578527597,2484740406,2255402651,1599,36,-11,38349
1349114520,-32,50,124,75,88,66,10511,2462485202,2466040164,2495093705,2402802898,2591135378,2549298916,2460785517,2251286025,1716,59,-48,4976
1349114521,-34,51,120,80,89,53,10511,2479766537,2477926198,2508804050,2431472402,2595710034,2553612553,2464627629,2255760841,1964,-32,25,18123
1349114522,-35,51,124,83,87,52,10512,2545925485,2556326701,2624626230,2515214326,2608610450,2566277385,2472484800,2250661741,2062,-56,45,61375
1349114523,-31,51,122,80,86,54,10513,2483797001,2495439323,2534847451,2437757366,2605252379,2563166400,2471586157,2251010002,2167,37,-14,31820
1349114524,-33,50,121,79,89,50,10508,2468123081,2467978166,2487962596,2413546276,2587518546,2546228580,2457690166,2248293842,2362,85,23,61838
1349114525,-35,51,122,82,90,58,10513,2510698843,2515761563,2547984676,2455231094,2588057170,2546204534,2456376603,2247893110,2621,-1,39,7069
1349114526,-31,52,124,80,88,51,10510,2530512146,2544616045,2574456009,2471969627,2592904045,2551487396,2458810953,2243638043,2644,-48,-61,22924
1349114527,-33,51,120,79,86,58,10517,2407891648,2409310948,2416921408,2358611940,2612541449,2569705133,2475920612,2253019712,2506,39,6,8135
1349114528,-34,52,120,81,90,58,10514,2454602276,2487655661,2486089526,2391158646,2587494016,2546300937,2457483483,2248149513,2463,78,83,8074
1349114529,-31,51,133,79,87,48,10517,2458990683,2505971062,2498371940,2415051446,2599738057,2557693138,2466930761,2253220315,2365,-29,-1,50738
1349114530,-33,52,126,78,89,57,10516,2532337554,2534736310,2592849179,2479481444,2618570852,2575203638,2479531181,2253444306,2097,-44,-40,18421
1349114531,-19,51,123,79,89,51,10518,2490844754,2514163117,2540056064,2431078208,2612333476,2568995776,2478057636,2259154331,1797,47,10,55471
1349114532,-35,51,118,0,0,0,10515,2451237120,2466768283,2503430198,2416652233,2590068544,2547601280,2458586752,2248451190,1669,49,2,51987
1349114533,-32,50,121,81,85,52,10511,2498337142,2518950637,2538941485,2453785298,2627962624,2583498834,2490183936,2264097014,1575,-30,48,6458
1349114534,-35,0,0,78,86,44,10517,2520476982,2520870226,2570348626,2481592576,2607173732,2563752832,2471079844,2251363053,1463,-18,12,56606
1349114535,-36,52,120,76,90,66,10519,2433346358,2429980498,2472991744,2388513033,2593828178,2551921526,2460799478,2249305819,1369,22,-23,60063
1349114536,-33,54,124,82,85,18,10514,2546405787,2562029750,2593906331,2494916818,2603763675,2561225590,2469337700,2253542491,1293,52,0,17034
1349114537,-34,52,119,80,90,43,10507,2388938880,2416077824,2427680374,2338699885,2609170569,2565266267,2470190025,2250023561,1270,-29,42,17204
1349114538,-36,51,128,82,87,48,10514,2460630107,2470900781,2457912228,2416899318,2621950080,2576785435,2481743405,2261534793,1234,-48,5,53686
1349114539,-35,51,123,78,88,26,10518,2457737289,2456974939,2486236361,2427904246,2599124736,2556730806,2463623661,2251048704,1166,44,-23,34671
1349114540,-34,50,123,82,87,45,10519,2471887725,2498832731,2541244324,2457885970,2612318198,2568957394,2473172452,2254296868,1104,57,34,29627
1349114541,-35,49,124,82,91,132,10520,2449069412,2456868251,2564889014,2446709668,2625740434,2580151387,2482073572,2261213366,1076,-39,-10,35805
1349114542,-37,52,122,85,90,10,10517,2441143305,2430499785,2450591625,2380688941,2599723300,2557177618,2464777526,2250841444,1020,-33,13,45110
1349114543,-34,50,123,76,86,23,10514,2471766985,2497710637,2569403840,2415131547,2622984347,2577525741,2479694409,2259196544,942,37,19,64942
1349114544,-35,47,124,78,89,28,10515,2611316580,2602514267,2619943314,2543299977,2608022125,2564193993,2467927369,2254097508,919,11,-16,42705
1349114545,-32,50,127,76,91,60,10520,2438831917,2442414756,2469042550,2430839707,2620024795,2575870528,2475946733,2256044598,858,34,34,60498
1349114546,-33,50,121,0,0,0,10518,2533626669,2556533385,2582193636,2483989001,2626276598,2580651620,2480499885,2258497654,822,-9,-5,36824
1349114547,-35,51,122,82,111,44,10521,2429489792,2472598966,2520415488,2409717458,2611367140,2567416612,2470854893,2255629229,802,-44,-13,44317
1349114548,-36,51,123,89,87,57,10517,2574463369,2542268150,2593016649,2575861869,2613269238,2569357705,2471672137,2253795757,711,40,19,25203
1349114549,-37,52,127,80,88,54,10524,2525927232,2574490212,2604777179,2518724955,2636562523,2590236909,2487365723,2262665142,616,64,43,41137
1349114550,-35,50,123,76,81,53,10520,2496248905,2482609581,2521704850,2457441371,2596650706,2553617179,2457611638,2246740553,575,-58,13,28401
1349114551,-37,50,126,80,85,55,10520,2518782171,2518282221,2561517595,2479482560,2609372854,2566119241,2469190217,2256345252,416,-33,-36,37627
1349114552,-38,51,129,83,88,58,10513,2509662308,2577503570,2647743734,2490838537,2616016832,2570380918,2469369837,2254819757,205,37,16,29693
1349114553,-35,50,123,74,86,57,10517,2529551469,2522249152,2555053686,2480418422,2609939620,2564949641,2466029952,2251423113,116,33,61,54102
1349114554,-36,50,120,79,90,47,10518,2494640685,2491402322,2511149659,2467587008,2614681298,2570653074,2471928073,2253257252,1805,4,-37,13203
1349114555,-38,50,121,79,89,55,10520,2499985188,2487766043,2557030820,2497041325,2619683300,2574764086,2474807497,2254409216,3437,-21,-1,27521
1349114556,-35,51,120,81,89,54,10517,2443853092,2445892790,2450240374,2396204470,2593855725,2551281371,2456990902,2248155209,3317,25,86,55682
1349114557,-36,50,127,78,88,57,10517,2459013421,2497164946,2482137819,2382028937,2605122459,2562924598,2466145060,2249810468,3284,23,-42,2718
1349114558,-38,0,0,76,86,58,10516,2492772800,2494557101,2583986971,2510860982,2624658194,2580804242,2478818925,2250274002,3185,0,-26,39849
1349114559,-38,50,126,79,88,44,10517,2493040164,2535880118,2518536210,2447519433,2600605266,2558086189,2464000036,2250173888,3118,10,88,41312
1349114560,-35,52,125,0,0,0,10522,2519853110,2510511030,2587330898,2515903762,2598060178,2555969133,2461755693,2250997257,3154,-5,26,35159
1349114561,-37,50,124,81,88,55,10520,2444679771,2427928676,2541934253,2417620443,2603426148,2560884059,2461345673,2247467474,3117,16,-60,64975
1349114562,-38,53,123,79,88,65,10523,2564399844,2530866660,2501272612,2499622043,2619669824,2576390976,2478175588,2254056694,3053,3,1,13781
1349114563,-35,50,121,77,88,63,10525,2451615716,2434305462,2457260955,2397220141,2609809682,2565969033,2469681252,2251984795,3023,23,87,24046
1349114564,-37,52,121,80,89,60,10523,2453062509,2433581321,2460218642,2386120274,2596151954,2553042605,2459202669,2251274276,3110,7,58,9310
1349114565,-39,51,123,77,88,56,10525,2583482550,2430423296,2563990217,2504859501,2612099081,2569002724,2472610029,2252546578,3088,5,-86,30124
1349114566,-36,50,128,78,87,60,10524,2509777828,2521557074,2512349302,2471783762,2620375424,2575136365,2476337782,2255922386,3001,24,25,16111
1349114567,-37,51,121,78,89,58,10526,2501683145,2470262902,2526326144,2507824420,2605968822,2562937490,2469341723,2252503753,3009,-20,94,53612
1349114568,-39,51,124,79,88,56,10526,2519606637,2589671954,2606585636,2499795337,2631816813,2585807634,2486184667,2262581979,2986,8,-36,5997
1349114569,-39,51,121,78,88,55,10524,2519341632,2483007744,2560668434,2538357906,2611822235,2567240100,2469939053,2254814107,3009,52,15,19317
1349114570,-37,53,126,81,89,56,10524,2590262701,2462786093,2531500754,2492309001,2605945252,2563092589,2468391003,2252771190,3078,-16,-12,6093
1349114571,-39,50,122,81,85,46,10526,2431084809,2447604032,2451329453,2396538020,2626351314,2581595227,2483042523,2258097938,3003,-22,19,39818
1349114572,-40,50,124,78,89,60,10521,2456840274,2492851538,2489092251,2397425828,2616074157,2571185984,2475103104,2257769417,2990,61,80,63515
1349114573,-36,51,124,82,90,53,10525,2498693504,2555342848,2617828022,2549255488,2611266578,2567546816,2470084662,2254942829,3097,4,-23,11928
1349114574,-38,50,124,0,0,0,10520,2490429330,2576587108,2550492196,2474510774,2628079634,2583352950,2481343606,2255176475,3048,16,-74,13351
1349114575,-39,51,120,78,90,47,10523,2480247268,2477245787,2535250368,2442596809,2608557074,2564696274,2469578084,2254548937,3068,-12,127,28510
1349114576,-40,51,125,77,86,63,10520,2475871250,2478148333,2594388544,2469405814,2604952630,2561302500,2466818532,2254546569,3166,-23,72,18043
1349114577,-38,50,124,78,89,53,10520,2479313755,2609615241,2500420105,2501052361,2625904749,2581316598,2478193499,2252219236,3300,49,-76,19868
1349114578,-39,50,122,80,87,55,10522,2504899894,2560835017,2578353673,2518960548,2641852041,2595516123,2491542043,2260287323,3424,-28,11,49352
1349114579,-40,50,122,81,107,67,10518,2425003136,2473158619,2418489097,2378432804,2601378057,2557166043,2461262930,2252147218,2210,2,117,19499
1349114580,-37,50,123,76,89,54,10518,2504883154,2496649325,2606793334,2520478564,2607717933,2563737901,2464657398,2254689325,173,38,-21,44527
1349114581,-30,50,121,77,87,45,10517,2447559222,2552885028,2594423360,2503874102,2640389046,2593950317,2488459254,2260259419,280,32,-65,19419
1349114582,-41,0,0,62,108,70,10514,2502775561,2535279844,2633699428,2468298477,2654337609,2605526692,2498807753,2268381174,348,-5,11,8854
1349114583,-38,50,127,57,70,48,10515,2421713334,2403871250,2462160301,2406162185,2610130331,2564246866,2467063405,2256693668,540,-146,60,37765
1349114584,-40,50,131,79,87,55,10515,2500639177,2528700352,2579323949,2472392649,2610189622,2565371986,2467833261,2255282157,729,15,67,30559
1349114585,-41,49,123,78,86,23,10526,2527644772,2491917485,2575970980,2499884900,2634885824,2587955456,2485426057,2262480950,948,130,-32,51236
1349114586,-38,54,119,84,113,14,10516,2548260800,2549854290,2590838592,2528356982,2636956562,2589016713,2489376274,2265492726,1214,-7,13,41130
1349114587,-39,58,117,75,84,0,10517,2484545097,2518421184,2543580699,2496317001,2639864429,2590317586,2491383661,2269869485,1450,-44,-23,52092
1349114588,-41,39,126,0,0,0,10514,2563579318,2551553554,2577620388,2535032804,2626103771,2579405412,2483075492,2262651154,1582,28,-5,15270
1349114589,-41,67,119,81,89,45,10515,2547185947,2511299574,2599476608,2526765202,2636226614,2588647213,2492086674,2269156050,1634,20,99,60114
1349114590,-39,53,119,79,88,66,10515,2546487606,2522326966,2582849033,2508926747,2619410596,2573853970,2478900315,2259260315,1777,-9,-49,63271
1349114591,-40,48,130,79,83,52,10512,2500920411,2541202029,2510074404,2457723200,2626519049,2580079844,2486166902,2267581915,1864,51,9,11376
1349114592,-42,54,114,80,87,59,10512,2511361636,2497264859,2639486774,2474987593,2610928036,2565361344,2472771136,2260418870,2001,44,35,44504
