TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336404062,-414,2366539300,2366551433,2380542528,2332359817,2412839332,2406580818,2362188379,2224382893,3436,-30,70,49667
1336404063,-410,2368046390,2372154221,2377745654,2332797769,2411032548,2405162002,2360818642,2222900169,3270,-19,-39,26417
1336404064,-407,2368230710,2368933714,2383308553,2335388580,2412816073,2406837266,2361924580,2223013165,3083,36,46,22015
1336404065,-403,2376248694,2376330587,2391508178,2341134317,2416392173,2409748370,2364499849,2225882578,2988,9,28,47666
1336404066,-400,2376421302,2371445476,2383594368,2342479296,2406640265,2401174198,2357353225,2221570276,2819,-27,-94,22270
1336404067,-397,2380772333,2399277568,2408086857,2342915346,2406337289,2401233097,2357261997,2220544786,2682,91,93,53065
1336404068,-388,2360272100,2359476397,2372408713,2326877504,2417345499,2411916662,2367010788,2225144347,2700,-29,-32,53252
1336404069,-385,2356498240,2355820708,2369397586,2324501065,2417322797,2411849042,2366668370,2224143716,2397,-88,-1,29344
1336404070,-381,2370949677,2371213083,2387321673,2337198454,2418338386,2412602724,2366576932,2224162468,1989,14,59,16361
1336404071,-377,2372614747,2371731090,2384360246,2337741595,2421256310,2415085376,2368486363,2225759789,1907,70,-44,38721
1336404072,-375,2382494564,2384419702,2401752018,2348157403,2414356672,2408361673,2363677558,2224443382,1999,-44,6,58548
1336404073,-371,2442349421,2450969334,2466693101,2403901568,2405978194,2400885760,2357272484,2220637293,1998,-18,14,33743
1336404074,-368,2345935881,2346603648,2349490084,2307566345,2412199524,2406553965,2362122624,2223375049,1986,104,26,1670
1336404075,-359,2363429248,2363264704,2377221577,2329006409,2419818276,2413770139,2368665069,2226498889,2003,-60,56,56192
1336404076,-356,2384220096,2382043501,2403630454,2354902299,2415139300,2409592777,2364628635,2223730249,1814,-67,-29,27475
1336404077,-352,2375914057,2373748324,2384669997,2341709942,2415749394,2410070555,2364918125,2224270153,1642,66,-31,63387
1336404078,-349,2374080621,2374390857,2390371821,2339950720,2417381668,2411894528,2366999826,2224596882,1638,-26,61,2301
1336404079,-345,2375637787,2386848987,2405245440,2344626185,2417531346,2411786148,2366507547,2224734363,1545,-14,41,886
1336404080,-342,2365793865,2364481590,2380276964,2332828388,2419409069,2413460507,2367742820,2226016118,1492,9,-15,17377
1336404081,-333,2394457846,2405149897,2408138185,2355643712,2413940114,2408901366,2363845476,2222610166,1422,64,1,4578
1336404082,-330,2367562486,2366820580,2381655451,2334288045,2424003181,2417978212,2372099428,2227337910,1497,17,-15,36972
1336404083,-326,2361183744,2361164050,2375078107,2328351140,2423418395,2417820178,2372030464,2226932461,1527,-70,103,31197
1336404084,-323,2396817097,2397041828,2412567853,2362223643,2418639661,2412934153,2367192521,2225081270,1537,-31,7,52335
1336404085,-319,2361371008,2360985472,2374758710,2323747318,2416233206,2410591259,2365248694,2224725760,1659,108,-41,13012
1336404086,-316,2373118665,2373456393,2388389458,2338924150,2417220708,2411634898,2367122313,2225546166,1928,-37,44,42320
1336404087,-307,2414033097,2412722368,2425190619,2372954322,2417088621,2411428251,2366472969,2224855570,1955,-59,-11,11668
1336404088,-303,2377697892,2377482569,2394874267,2345403739,2421680128,2415677814,2369979318,2226706953,1930,17,7,23332
1336404089,-301,2388576676,2398513472,2406899602,2349141540,2419725805,2414326893,2368434477,2224642166,1844,17,62,29682
1336404090,-298,2374133531,2374473554,2385092626,2338052077,2427082358,2420956918,2373899812,2227924699,1834,55,-23,7404
1336404091,-294,2373185179,2373227620,2389149275,2339518921,2424563867,2419074112,2372843602,2226668836,1987,-95,-27,12338
1336404092,-291,2405875172,2408168173,2415648438,2362546779,2419084653,2414076004,2368081170,2223883273,1896,13,55,55073
1336404093,-282,2374582710,2373730093,2388148946,2340402340,2426910838,2420526107,2373704795,2228683126,1939,94,16,62546
1336404094,-279,2397132909,2405474989,2429018020,2365240521,2422543689,2416706121,2370869056,2226710793,2222,-82,-70,51849
1336404095,-276,2350059456,2355090496,2373614902,2339160265,2418618258,2412962761,2367406985,2225134226,2221,3,34,2087
1336404096,-272,2361684406,2376330084,2381145984,2323914322,2419927478,2413964955,2368350601,2226437302,2211,78,52,40063
1336404097,-269,2422295570,2427001389,2456332973,2393294162,2418498066,2413095469,2367781476,2224794075,2392,-53,-40,20705
1336404098,-265,2368995766,2377907757,2394499702,2341898002,2427254043,2421061156,2374298486,2228318939,2400,31,31,53214
1336404099,-261,2376459410,2376704704,2391097773,2343316662,2427901549,2421854345,2374921307,2227895881,2522,-5,-7,6544
1336404100,-253,2378775826,2379135424,2395273133,2345528512,2425517129,2419637485,2373016996,2227330422,2588,7,30,52462
1336404101,-250,2419557833,2428824530,2454089700,2384644187,2420099648,2414892662,2368849106,2224622528,2620,-29,22,11370
1336404102,-246,2368171556,2370528704,2393219913,2342923830,2427777353,2421685037,2374424914,2228433929,2741,83,12,46524
1336404103,-243,2371660288,2371920237,2383691538,2336374601,2427541202,2421500909,2374796242,2228475172,2942,-9,-31,57354
1336404104,-240,2394590582,2396406957,2415885275,2362066715,2424423122,2418720054,2372462080,2226753325,3008,-7,8,63520
1336404105,-237,2375436169,2377069952,2408131373,2345127872,2426629723,2420612781,2373710601,2227618240,3069,-12,73,55873
1336404106,-228,2369822848,2370978331,2385984384,2336924882,2429971684,2423732928,2376430829,2229941348,3243,88,-55,47681
1336404107,-225,2426163273,2438585673,2477479332,2402799771,2422183003,2416695908,2371049910,2226028553,3415,4,-49,14541
1336404108,-221,2372579264,2371899309,2389397485,2341658093,2428577033,2422393060,2375532352,2229509604,934,-60,77,2599
1336404109,-218,2418105773,2419835209,2437383305,2383228745,2424883958,2419718363,2373052982,2226492342,164,119,-37,15344
1336404110,-214,2356484342,2362881334,2373764544,2326773805,2430412827,2424327250,2377230628,2229474404,451,-29,38,44389
1336404111,-211,2378010505,2378670546,2394011483,2344643236,2431674203,2425691017,2378368667,2229495725,535,5,-11,24760
1336404112,-202,2377892434,2381969179,2400437915,2345771053,2429241563,2423584914,2376695753,2228204013,623,28,31,62952
1336404113,-198,2377199606,2374905152,2394596772,2346178697,2429681837,2423894976,2377076800,2228541595,738,-16,40,6625
1336404114,-195,2381961197,2380654875,2397501540,2347866294,2432161920,2425814180,2378583652,2230679341,822,12,-27,28077
1336404115,-192,2390034349,2389263570,2409138779,2360514176,2425911277,2420071049,2373983780,2228333888,855,49,3,62904
1336404116,-188,2442651410,2416985526,2451655286,2411293339,2422335689,2417053019,2371544786,2226268397,945,-19,22,22868
1336404117,-185,2375000667,2377149348,2386595885,2340642020,2433426468,2427236873,2380179986,2230951826,1012,-24,-27,7162
1336404118,-181,2377122395,2377841197,2393888420,2344519826,2435934619,2429984905,2382281910,2231080182,1012,52,71,26632
1336404119,-173,2411248109,2402933549,2430166290,2375894390,2429004672,2423633088,2376829814,2227952420,1053,6,44,65071
1336404120,-170,2387008731,2379471369,2398618651,2355134820,2430478948,2424884141,2377806281,2229126774,1077,-19,-55,37639
1336404121,-167,2373472777,2373520768,2387465252,2339478976,2434568603,2428944713,2381528082,2230281673,1006,70,22,24024
1336404122,-162,2385677056,2385725266,2402969069,2352708918,2434013449,2428088512,2380838400,2230293622,1032,-8,95,58113
1336404123,-160,2403061878,2403211712,2414401700,2366641033,2433787794,2427707492,2380195008,2230729124,1025,-5,-38,48438
1336404124,-156,2419310326,2437015597,2453586084,2375753773,2429524708,2423916690,2377080768,2228927341,993,15,2,49713
1336404125,-148,2424760091,2423723830,2450750217,2380518473,2430757641,2425141513,2378098441,2228946441,962,24,23,50386
1336404126,-144,2381827995,2380619803,2396711670,2347488886,2439215972,2433036690,2384777216,2232503469,969,-9,-18,35377
1336404127,-141,2387098486,2386156480,2405108726,2355638820,2437280420,2431801691,2383826432,2230178002,871,74,60,53991
1336404128,-137,2392082304,2392853037,2408281737,2355962541,2438984228,2432726006,2384637778,2232808009,917,-51,48,54148
1336404129,-134,2465172452,2464156763,2478350829,2421765229,2430711296,2425557659,2378340059,2228581814,815,59,-61,29517
1336404130,-130,2387103625,2397399478,2419180845,2350603136,2437250925,2431282587,2383732589,2232113216,822,-32,-23,44384
1336404131,-122,2406942116,2415513910,2447599890,2382598153,2434990061,2429484653,2381967689,2230620205,759,83,96,41683
1336404132,-117,2403065188,2401361389,2427045979,2370750765,2433815478,2428265133,2380980032,2230385792,816,-24,12,50582
1336404133,-115,2388784512,2382104832,2406328384,2354335561,2439092489,2433337133,2384958866,2231665828,816,-44,-35,11049
1336404134,-111,2389640420,2388175734,2404402779,2355142802,2446087661,2440069988,2390407780,2234069330,727,49,30,56232
1336404135,-108,2399327405,2402151268,2420822089,2365507126,2441620507,2435677513,2387045440,2232635867,637,79,11,42466
1336404136,-105,2438383734,2452769609,2503645750,2431238262,2438503744,2433085440,2385147428,2231195602,626,-38,19,31858
1336404137,-97,2409333641,2410699547,2423489280,2367387053,2440846948,2434718628,2386279497,2233348882,599,-58,4,1296
1336404138,-93,2420515894,2415465453,2428305307,2375007250,2442852973,2436667227,2387869019,2233882715,450,58,-20,44042
1336404139,-90,2434180726,2461952393,2492275392,2413702052,2442131072,2436414244,2387823725,2232704704,397,25,48,33887
1336404140,-86,2391966820,2402033481,2431135862,2375447872,2445759140,2439697554,2390297901,2234064146,404,-61,14,61924
1336404141,-83,2402048640,2404532507,2418773019,2363013577,2452709165,2446655314,2395751588,2236696137,302,27,-10,6193
1336404142,-80,2422415862,2433040146,2441067894,2380995181,2444250816,2438913993,2389693851,2232361618,142,117,-50,19958
1336404143,-71,2391421065,2400129938,2423446848,2363594715,2450518646,2444495085,2394528521,2235518262,238,-55,53,59333
1336404144,-68,2398790144,2397164269,2416344054,2361755437,2452746029,2446424484,2396007579,2236850770,253,-36,1,46047
1336404145,-64,2433967213,2450671625,2472689618,2400994194,2449109568,2443620397,2393519387,2234090541,176,57,-12,37578
1336404146,-61,2391196818,2394007497,2418889664,2353381138,2452058880,2446047497,2395687552,2235896338,192,10,39,16343
1336404147,-57,2397651538,2399144676,2415007488,2363172690,2455048896,2448702235,2398007296,2237598902,151,6,2,4486
1336404148,-54,2399278921,2399330514,2418615597,2362822628,2447959323,2442609270,2393123410,2233625033,109,20,-15,22516
1336404149,-50,2402640877,2402950016,2422607725,2368137170,2453696630,2447553243,2397232320,2236932251,113,-23,54,63322
1336404150,-42,2398115922,2397937609,2410927753,2360249179,2447348178,2441800850,2392362514,2235291712,146,14,-16,13477
1336404151,-39,2420689892,2429277165,2458930724,2392269796,2441549156,2436944274,2388064502,2231087094,50,-4,-63,16036
1336404152,-36,2390649389,2394287131,2412101467,2355440201,2453483190,2447789750,2396850605,2235697709,78,24,129,19325
1336404153,-32,2398111981,2397833508,2415279149,2360603748,2460611328,2454397376,2402293540,2238811675,127,21,-36,28860
1336404154,-29,2403849298,2403656658,2418396726,2365170148,2454587958,2448484736,2397786962,2236385536,49,48,-71,14342
1336404155,-25,2418181540,2429030080,2450302262,2387988553,2445054765,2439972626,2391168000,2232854180,91,2,70,39622
1336404156,-17,2419026898,2433672740,2475606180,2409652315,2441372160,2435885769,2387635638,2232941092,239,-42,67,10490
1336404157,-12,2391359826,2393884315,2409762267,2355908141,2446596525,2440929691,2391168091,2235273216,373,0,-27,12953
1336404158,-8,2422106998,2432663972,2449277449,2395167606,2441208192,2436301376,2387345545,2230720859,377,87,-59,48573
1336404159,-6,2392897984,2396373147,2413545600,2357062070,2455780361,2449388626,2398413778,2237823478,575,-59,67,52590
1336404160,-8,0,0,0,0,2449337462,2444285494,2393873270,2233521325,508,112,-47,47284
1336404161,-462,2400416749,2401669632,2417083136,2364454601,0,0,0,0,563,52,2,21046
1336404162,-459,2383081280,2383801325,2413339053,2350329837,2449256274,2443909741,2394240128,2233907593,705,-92,16,44872
1336404163,-460,2376042496,2376737298,2392870363,2339846390,2447072146,2441184905,2391780361,2234442368,695,67,31,27592
1336404164,-462,2422977133,2420983168,2440561938,2384203739,2437351643,2432326464,2384135771,2230352292,784,11,-46,22630
1336404165,-463,2398535442,2399254162,2419534985,2363272457,2442257792,2436276123,2387798162,2233724114,801,23,41,60712
1336404166,-461,2398279113,2399875200,2416524864,2363372534,2444235849,2438588800,2389939017,2233241664,870,-22,32,5412
1336404167,-462,2397123355,2398511954,2416583716,2362584356,2444852653,2439098038,2390063451,2233303094,921,-23,-25,54835
1336404168,-464,2401929179,2402012288,2419584768,2365238144,2449597686,2443523090,2393585234,2235003693,903,55,48,13246
1336404169,-460,2389281572,2387905728,2404342464,2354148745,2446537718,2441005924,2391293769,2233146916,897,39,27,16340
1336404170,-462,2402063835,2401903469,2416780379,2364011730,2444761654,2438909403,2389801609,2233760073,881,-9,-25,42291
1336404171,-464,2410788077,2405527296,2442517504,2377605494,2441022006,2435601024,2387165193,2232135076,813,-18,-20,30934
1336404172,-460,2400169234,2412672164,2438348544,2367214180,2443651885,2437773888,2388932077,2233208466,742,12,49,2094
1336404173,-462,2396562825,2397531986,2413797083,2359335597,2450036754,2443687936,2393757878,2236338249,651,91,24,60739
1336404174,-463,2464678208,2473279625,2493406400,2421502006,2439315044,2434341760,2385748873,2230114806,696,-57,3,37919
1336404175,-464,2385079140,2394845942,2418970614,2363052790,2450442532,2443968740,2393952128,2236276452,594,70,4,56139
1336404176,-461,2401157705,2399772059,2416190134,2362483702,2445896457,2440350756,2390505344,2233610861,513,91,-33,56002
1336404177,-463,2394845238,2393970203,2410481252,2355542628,2439959533,2434716653,2386454418,2231008182,637,-77,39,48492
1336404178,-464,2400406601,2400325376,2417627931,2364128137,2445509760,2439260827,2390210404,2234321563,645,11,39,26805
1336404179,-461,2392171044,2392785563,2410307611,2357486345,2443846171,2437918445,2388938660,2233329965,720,12,-22,38192
1336404180,-462,2393471588,2393844690,2411552822,2358847204,2442095506,2436369280,2387593097,2232750427,765,3,-28,51536
1336404181,-464,2398493412,2398244525,2415065737,2362901741,2443719104,2438114011,2389164077,2232820763,777,5,78,4520
1336404182,-461,2391389723,2392969188,2410076105,2356165037,2445590400,2440080521,2390815853,2233153225,800,34,59,57088
1336404183,-463,2401186614,2400220507,2417804352,2363977718,2445986038,2440279835,2390816676,2233526838,826,24,-76,48305
1336404184,-465,2399072374,2398606189,2415888009,2363311012,2449579986,2443396909,2393725979,2235441216,846,-12,55,23641
1336404185,-466,2383582628,2388330852,2414271250,2356994614,2445546925,2440027044,2390951451,2232847158,914,-58,60,16326
1336404186,-463,2399207835,2401698285,2417526354,2363227958,2445743826,2439829604,2390424475,2234218605,928,62,-36,3141
1336404187,-464,2409596525,2410259346,2424379392,2369726153,2444051684,2438555510,2389187602,2233262820,970,87,17,15927
1336404188,-466,2431033846,2445409828,2476372233,2405330953,2445168082,2439477275,2390480301,2233305645,1117,-71,-12,51808
1336404189,-462,2397445915,2401356141,2417796461,2363392585,2451008374,2444674861,2394818194,2236184219,1073,47,49,44335
1336404190,-464,2413284982,2399125604,2413656960,2369951378,2446986468,2441120137,2391589257,2234089563,1157,5,-40,11997
1336404191,-465,2408407542,2410654500,2423758189,2368799268,2448747867,2442922587,2393565558,2235050011,1219,-36,25,49768
1336404192,-466,2408251145,2418986669,2440123721,2376142217,2446443876,2440925924,2391611163,2233726052,1196,36,48,46705
1336404193,-463,2417748297,2419559762,2426432448,2369249645,2449925394,2444039826,2394078290,2235008603,1274,-8,-26,53768
1336404194,-465,2402714889,2402480073,2420537837,2366194825,2453212589,2447038208,2396630674,2236435620,1285,10,68,12160
1336404195,-466,2425986112,2417176384,2437683145,2388314898,2448250084,2442818029,2393003273,2233631872,1327,22,-36,53343
1336404196,-463,2397516196,2394012233,2410593188,2362892352,2453454491,2447199734,2396837449,2236907840,1452,-2,0,61551
1336404197,-466,2399626752,2399973266,2418657152,2365151744,2450285778,2444599716,2395095305,2235212662,1469,-13,111,65419
1336404198,-467,2438340864,2440873270,2465856704,2406734409,2447881609,2442098578,2392583478,2234963190,1564,5,-40,11416
1336404199,-464,2427888676,2426132278,2436209426,2383221046,2448548754,2442916443,2393096338,2234677174,1655,53,-17,63760
1336404200,-465,2392421293,2398102464,2411317312,2360071616,2457026139,2451163062,2400233700,2236935433,1848,-4,29,52494
1336404201,-467,2397412982,2400039963,2416625664,2360243017,2466697024,2460787766,2408613138,2239696374,1943,-123,37,56383
1336404202,-467,2408128941,2408257846,2424933714,2375411465,2460398646,2454643620,2402562441,2236988361,1937,44,-19,11918
1336404203,-465,2413578532,2415794038,2437938578,2378755355,2457497124,2451538038,2399853156,2237096630,1973,52,39,52395
1336404204,-466,2466212443,2462980608,2460959168,2403677147,2451654966,2446181302,2395652288,2234706121,2091,38,6,16433
1336404205,-468,2401411785,2406385746,2425951396,2368158646,2458500973,2452372050,2401358784,2237864457,2123,-44,38,26937
1336404206,-464,2404301888,2405744228,2427710866,2371050651,2462642569,2456095158,2404231808,2239513865,2036,-37,13,45926
1336404207,-466,2450682541,2465702043,2459310893,2390905517,2459431305,2453377910,2401327204,2237622281,1974,77,-16,3302
1336404208,-468,2429961408,2426704274,2432163858,2387638418,2457961115,2452006098,2400371309,2237523392,2144,37,11,55205
1336404209,-464,2384688374,2397323072,2427948864,2350411812,2458324132,2452816237,2401756873,2237014665,2259,-41,-5,48223
1336404210,-466,2398537563,2402794121,2423541714,2367740772,2461517632,2455789869,2404005430,2237954889,2273,-12,0,42746
1336404211,-467,2391684480,2390772955,2410010486,2356950006,2461739529,2455950555,2403893750,2237588342,2168,-14,52,8712
1336404212,-468,2412789266,2411323328,2426700498,2374698770,2462562514,2456300452,2403595684,2238575232,2178,38,-42,20716
1336404213,-466,2441062080,2452318025,2478948443,2408377042,2454015707,2448431524,2397457782,2235598646,2256,9,36,18375
1336404214,-468,2425897462,2423351744,2436078299,2364208109,2450427638,2445162614,2394748873,2234363136,2312,49,74,32869
1336404215,-469,2422582976,2431554788,2455173412,2387756553,2458198454,2452156525,2400919652,2237713856,2312,-25,-27,28097
1336404216,-466,2397844544,2404843081,2415436498,2369079296,2463459437,2457387410,2405306752,2239433947,2237,-80,-83,2115
1336404217,-467,2394749787,2383627181,2411281947,2367162230,2456141952,2450437046,2399147858,2236308608,1938,53,49,52651
1336404218,-469,2430233481,2436802560,2446010633,2381682779,2453591524,2448316022,2397253696,2235262674,1737,94,36,58934
1336404219,-465,2433390784,2435071168,2444825225,2399216192,2456446546,2450333275,2399414592,2237450889,1667,-27,0,712
1336404220,-467,2413120621,2416103396,2431935661,2375776027,2456855259,2450956498,2400255616,2237397961,1508,-54,26,23671
1336404221,-469,2452436297,2456924708,2456029129,2408909915,2451388050,2446090249,2395648018,2234485522,1371,51,-45,46432
1336404222,-469,2397506788,2398371337,2417739712,2363782939,2460527341,2454591606,2403115190,2238081801,1308,-2,68,35352
1336404223,-467,2398988443,2402388461,2428647725,2366709814,2461204891,2455185572,2403449645,2237743652,1233,-13,67,51924
1336404224,-468,2408244635,2409718125,2428741860,2371978788,2460474029,2454285796,2402454409,2238476068,1157,31,-47,44746
1336404225,-470,2425959058,2428450925,2432792859,2375453833,2451971117,2446183661,2395797586,2235979172,1118,52,-37,38156
1336404226,-466,2455631552,2456170578,2504232978,2432841142,2449287286,2443778898,2394396370,2234869513,1238,-73,19,37248
1336404227,-468,2400698953,2401606957,2417873709,2363968283,2455302144,2449303058,2398765037,2237320822,1197,48,58,45675
1336404228,-470,2406267922,2406007131,2424747456,2370711414,2455997632,2449996982,2399042678,2236924589,1238,39,-10,35424
1336404229,-467,2407150500,2406305600,2425667876,2371728621,2458420269,2452346349,2401177792,2237845705,1327,-24,15,8495
1336404230,-468,2435459035,2442512950,2470520877,2401779300,2453135396,2448036845,2397536713,2234335186,1355,-12,52,34337
1336404231,-470,2399419785,2398584630,2416534528,2362821970,2457386587,2451730678,2400354029,2236398198,1419,33,-2,17801
1336404232,-471,2405193718,2406825700,2424654628,2368974710,2462863689,2456463588,2404463762,2238844900,1494,-21,27,2472
1336404233,-468,2406131602,2407399990,2422330093,2368066038,2458826861,2452390848,2400900169,2238038976,1541,-2,2,32446
1336404234,-470,2450346176,2449741321,2449390491,2407984941,2448183725,2442630491,2392645010,2234322066,1616,57,-22,53330
1336404235,-471,2409562432,2401862893,2420623515,2368600384,2446402304,2440842971,2391742793,2234371922,1786,-5,18,38887
1336404236,-468,2394662080,2393466688,2423764681,2368263332,2452175158,2446478317,2396548059,2235658852,1881,11,42,4626
1336404237,-469,2398623122,2399524342,2416229769,2361172068,2461439341,2455342518,2403780626,2238613348,2010,-67,9,41444
1336404238,-471,2403749129,2404468361,2422434185,2368745106,2460634678,2454880228,2402541650,2236984265,1987,28,-21,25697
1336404239,-467,2411454756,2411424950,2429357814,2374240685,2460051977,2454534107,2402180480,2236373897,2137,52,2,24418
1336404240,-469,2393748251,2391207113,2405707821,2352097097,2462682038,2456658678,2404541385,2238255305,2275,-6,27,6750
1336404241,-470,2428966418,2439834514,2466685888,2398781677,2459201572,2453198674,2401937920,2237553956,2328,-83,17,14455
1336404242,-471,2418157714,2418168768,2425357037,2370402916,2453992201,2447828123,2396804662,2236653641,2264,47,19,52599
1336404243,-468,2468293686,2495077284,2485552941,2398195803,2449333302,2443582774,2393162450,2234702381,2313,65,18,41762
1336404244,-471,2407322477,2405855277,2424997878,2375274624,2454048228,2447838244,2397099163,2237217115,2501,39,-28,62512
1336404245,-472,2409097554,2410124571,2427531730,2371725101,2456586669,2450936978,2400243227,2236664356,2643,-45,42,37958
1336404246,-469,2401947062,2404134381,2423045440,2367224155,2460974418,2455262326,2403365604,2237179072,2664,-25,8,56228
1336404247,-471,2418427053,2419336841,2438792740,2379727524,2468286884,2461807232,2408308452,2240274742,2689,31,-25,41829
1336404248,-472,2403796461,2404930112,2422301568,2365957065,2460737051,2454985627,2402786294,2237194998,2759,-12,-15,23013
1336404249,-469,2400868891,2399465728,2416632978,2363785069,2454810889,2449953307,2398549796,2234363803,2831,40,113,51841
1336404250,-470,2407252617,2409241901,2428160612,2372054610,2460805741,2454516507,2402461366,2238880448,2974,0,-44,58816
1336404251,-472,2406263424,2406519094,2425622482,2371242770,2460258989,2453882230,2402038016,2238815542,3003,29,-57,33041
1336404252,-473,2396009526,2399659044,2417727241,2356346861,2456415003,2450543360,2399534811,2236854619,3046,27,103,13181
1336404253,-470,2423481746,2425255149,2444804854,2387093449,2453845485,2448324662,2397738441,2236192539,3101,-32,-38,38781
1336404254,-471,2437789156,2444456905,2463417700,2398767497,2458071835,2452340205,2400640256,2236812580,3074,35,6,45979
1336404255,-473,2408767286,2409732909,2428504749,2371229220,2468652955,2461993874,2408817810,2241281225,3032,-43,-18,58787
1336404256,-469,2403054665,2403303012,2420312173,2366467136,2463784530,2458195136,2405229001,2237301888,2897,53,19,37557
1336404257,-471,2405947593,2405985270,2422776347,2368392073,2464700114,2458688210,2406064859,2238917741,2896,29,50,52225
1336404258,-472,2403400420,2404323328,2421871926,2367588169,2460275611,2454433755,2402835483,2237974985,2784,-85,-52,47984
1336404259,-470,2409274230,2414754450,2425156288,2371819053,2456448768,2451006546,2399418752,2235969197,2600,62,35,9661
1336404260,-472,2413031305,2411457828,2429320768,2374877531,2460229110,2453823661,2402219712,2239167716,2506,16,20,22281
1336404261,-473,2441072128,2432467574,2463960448,2411344950,2455853558,2450183003,2399321737,2236689938,2340,-63,-24,12323
1336404262,-474,2420272914,2418551689,2429072694,2368379456,2458344841,2452667053,2401095341,2237181522,2131,80,8,9373
1336404263,-471,2410665545,2413156489,2426480941,2371400091,2466753993,2460603145,2408195830,2240035474,2054,-17,37,55972
1336404264,-473,2439252653,2434526582,2464172635,2404336073,2468994770,2462924352,2409975021,2240062052,1918,-59,-5,14697
1336404265,-474,2391946980,2394661814,2412664786,2358734070,2467990464,2461707611,2408616228,2240654656,1740,0,2,19815
1336404266,-471,2476999588,2485048365,2492735058,2428365229,2458891885,2453756525,2401756653,2236600274,1541,90,49,65478
1336404267,-472,2442693458,2434562843,2442176694,2395629549,2461784374,2455841188,2404118134,2239338121,1586,9,-49,37311
1336404268,-474,2413128018,2416767460,2439892571,2376523602,2464299291,2458563721,2406966710,2239356882,1584,-56,84,63208
1336404269,-470,2410971227,2411644644,2440200557,2373176219,2462832905,2457156114,2405195830,2238263131,1581,-12,-25,22750
1336404270,-472,2408543341,2402884973,2421107108,2370977161,2469687570,2463283986,2410139538,2241307318,1573,63,-3,54747
1336404271,-473,2411195410,2412015725,2434347812,2375914075,2466869421,2460880237,2408549449,2239989915,1654,-92,60,53448
1336404272,-474,2462073600,2463811748,2481705115,2412545014,2459964617,2454581421,2402616374,2237260013,1611,33,-36,40489
1336404273,-472,2394708022,2389303414,2403410029,2358288896,2462603373,2456639232,2404705161,2239645019,1673,76,2,19998
1336404274,-473,2425900589,2434809124,2461071424,2395124699,2462194816,2456445010,2404915565,2238730486,1724,-14,32,33050
1336404275,-476,2423523657,2408241014,2432773760,2378860827,2467371611,2461387876,2408839890,2240377371,1729,-21,-39,22287
1336404276,-472,2412504868,2416010276,2434746550,2375325321,2470362889,2464315748,2411263250,2241363565,1670,3,33,14138
1336404277,-474,2441326409,2456172123,2462018130,2388920566,2466082093,2460782308,2408063890,2238693668,1554,50,60,8160
1336404278,-475,2415637860,2405540242,2423264612,2370493970,2471414061,2465473490,2412126957,2241296365,1527,0,-31,39119
1336404279,-472,2411959954,2415190025,2434833289,2377491894,2473539776,2467036946,2413671250,2242967405,1490,-47,18,4979
1336404280,-473,2458760722,2459304621,2474743588,2413470217,2463340608,2457877476,2405643638,2238419026,1379,24,41,37786
1336404281,-475,2466677376,2454499026,2477052452,2414886509,2464615689,2458883712,2406581723,2239575817,1425,51,-79,19061
1336404282,-475,2394308333,2393607405,2406855186,2356295606,2471206125,2464964763,2412433088,2242871744,1466,-19,119,54373
1336404283,-472,2482953206,2494627419,2520630454,2451513133,2459461705,2454320886,2403046518,2237235940,1493,-31,33,36798
1336404284,-474,2396458569,2398913252,2416849444,2360442157,2465213906,2459525595,2407181403,2240162633,1596,80,-69,63019
1336404285,-472,2410723172,2411842340,2431597357,2374844278,2473501138,2467886134,2414878857,2242079817,1746,-48,60,3763
1336404286,-474,2409864018,2411745627,2430588882,2374477284,2472712777,2467246592,2413748278,2240773632,1835,-59,-22,25726
1336404287,-473,2406667894,2407359899,2424504219,2368156626,2474920941,2469366162,2415247149,2241890934,1863,49,47,7559
1336404288,-470,2433029650,2434520905,2453415616,2395039716,2467279606,2462214866,2409438262,2238887552,1843,-29,89,12669
1336404289,-467,2435299638,2436270966,2461757686,2402092434,2465737682,2460836187,2407907958,2238107264,1903,59,-57,1822
1336404290,-465,2417286665,2418645869,2438166409,2378711478,2477780571,2470773942,2417049590,2245681508,2014,-35,37,29479
1336404291,-461,2433435840,2443762358,2472736932,2405880338,2464144054,2458625252,2406709741,2239099757,2022,-113,25,23729
1336404292,-458,2435781741,2430094701,2415974509,2390706834,2461364352,2456450413,2404347465,2237899776,1974,120,-21,58918
1336404293,-454,2415282294,2415824868,2436164937,2379257261,2473722505,2467490633,2414637193,2243960091,2123,6,43,42563
1336404294,-451,2443556937,2441899355,2469484854,2409357421,2472288109,2467312393,2414325906,2240924150,2091,-129,-22,5396
1336404295,-442,2401321014,2403740553,2415845750,2362632886,2472956964,2467525979,2413936914,2241368905,1889,21,0,13948
1336404296,-439,2417357056,2416478875,2435589961,2380108132,2478754084,2472919652,2418403620,2243500845,1753,71,57,57038
1336404297,-434,2425380388,2418574902,2426587794,2383073499,2477335451,2471472246,2417405796,2243286564,1734,-61,-8,55823
1336404298,-432,2472196397,2469073938,2473100690,2426294875,2471201828,2465661869,2412200548,2241446518,1550,31,-11,58506
