TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338917613,0,56,138,106,88,60,15187,2447084196,2471683757,2493879424,2274021604,2441095122,2458447945,2407571922,2202882139,1203,5,12,44046
1338917614,3,57,136,108,88,55,15195,2438753206,2461592713,2481055817,2266364836,2438525056,2455359753,2403199945,2201015177,1202,5,12,59329
1338917615,1,55,134,111,84,60,15192,2400407707,2414993462,2425126454,2243704758,2425463963,2441117824,2390466413,2196699574,1203,6,13,63091
1338917616,0,57,136,105,90,72,15182,2488187776,2521368484,2552862537,2297537389,2447607725,2463952283,2411311296,2205822381,1201,10,15,56938
1338917617,2,55,135,0,0,0,15179,2431678070,2453181650,2472141970,2267469394,2426346532,2441205778,2389818422,2199085961,1197,12,14,53347
1338917618,0,55,136,105,83,50,15188,2385980297,2398488064,2407712265,2242512813,2411767524,2425895625,2376153462,2194133659,1190,11,10,18720
1338917619,-1,56,133,106,86,53,15195,2427999616,2449152795,2468182025,2264261248,2430708150,2446920722,2397195126,2199789211,1185,4,10,12148
1338917620,-2,56,136,106,92,50,15202,2436370048,2458113481,2476145545,2263457170,2447954066,2465893074,2413734976,2203616256,1180,2,12,40835
1338917621,1,57,140,108,84,55,15196,2448916205,2474661933,2496817673,2273433078,2427808246,2443398198,2392213293,2197178697,1176,7,11,40064
1338917622,-1,55,134,105,85,63,15196,2409308946,2426230244,2440909394,2253820251,2434385801,2449834642,2398390500,2201075894,1175,11,12,38318
1338917623,-2,58,135,110,88,55,15192,2460237092,2487908553,2514198683,2287335040,2429600667,2443985334,2392553819,2200421056,1173,10,15,19376
1338917624,1,55,137,103,88,58,15195,2446457371,2470939593,2493259574,2277909092,2430808283,2446441737,2396488786,2200722166,1169,6,14,49682
1338917625,0,56,136,108,91,51,15195,2427075264,2446959734,2464445933,2263282715,2436486317,2452636854,2400533814,2200808073,1164,5,10,47888
1338917626,-1,0,0,113,88,57,15185,2427468123,2447612946,2465015387,2261042550,2438628050,2454863259,2402599872,2201274258,1158,7,9,36159
1338917627,-3,54,134,107,81,60,15190,2444423286,2468542683,2489966537,2272023140,2433209673,2448770377,2396670592,2199609737,1154,9,11,7383
1338917628,0,56,140,111,88,57,15192,2433559104,2455512155,2474724333,2267679049,2436567122,2452283748,2399935168,2201083072,1151,7,13,19955
1338917629,-1,57,137,106,90,63,15180,2414722002,2431710500,2445832768,2255900196,2433499410,2448117586,2395831021,2200406253,1150,6,14,36079
1338917630,-2,56,137,109,87,63,15190,2422064274,2441421961,2458641554,2261767917,2428483730,2443376740,2392452004,2198810770,1147,7,16,52897
1338917631,-1,56,135,0,0,0,15188,2460007826,2487057316,2512409956,2285070016,2441896219,2457322121,2404944941,2204223652,1143,8,13,43307
1338917632,-1,56,142,107,86,54,15190,2403385764,2418276882,2429134902,2249031104,2421006089,2435298057,2383665526,2195487826,1138,9,8,16447
1338917633,-3,55,142,111,86,59,15197,2429140790,2450035501,2469338944,2265834240,2435499117,2451722477,2401254930,2201252928,1134,7,9,40353
1338917634,0,54,132,107,84,62,15196,2477138386,2508063780,2536990976,2291093558,2447600027,2464022848,2410824576,2204325961,1133,5,13,65457
1338917635,-2,56,132,111,84,56,15196,2421437513,2439916452,2456404534,2259506998,2435204580,2450106084,2397183936,2200403529,1131,7,13,35386
1338917636,-3,54,136,108,87,58,15197,2425473152,2445309193,2461499483,2262490496,2424647789,2439203538,2388833197,2197178486,1130,9,13,42898
1338917637,-4,56,138,107,86,52,15192,2424720219,2443959387,2461861531,2264800274,2444115803,2459683200,2407676854,2205330541,1129,7,15,2248
1338917638,-1,56,137,107,90,45,15198,2423225673,2443430546,2461094811,2266148763,2414996461,2427711661,2375969764,2194704576,1126,7,14,10066
1338917639,-3,56,140,109,88,54,15176,2427616192,2448826313,2467826916,2266977344,2424155136,2438672594,2389501531,2198302756,1125,6,10,38823
1338917640,-4,56,135,105,87,66,15178,2450409398,2475257728,2498420937,2276016850,2446328758,2462595949,2409285339,2203649545,1124,6,11,63518
1338917641,0,55,151,107,84,75,15188,2393970148,2407201197,2417248192,2241671414,2432376722,2448000265,2395502939,2198002240,1124,8,11,18578
1338917642,-2,57,138,107,85,64,15185,2439648347,2461908928,2481866953,2269573458,2448642624,2464867474,2411975177,2204892160,1122,10,10,9895
1338917643,-4,56,137,109,86,52,15178,2432922514,2453620251,2472059044,2268206802,2436556827,2451294052,2398681974,2201525357,1120,10,13,54229
1338917644,-1,56,137,107,90,63,15190,2402635977,2417291565,2429987346,2253647442,2429079506,2442881462,2391285531,2200377718,1118,7,16,34544
1338917645,-2,56,137,0,0,0,15190,2437471488,2460433216,2481021248,2273759195,2425743552,2439891072,2389181458,2198355785,1116,3,14,18432
1338917646,-4,56,138,108,86,56,15183,2400260242,2414469248,2424655798,2246580013,2434914825,2450960219,2398456292,2198658075,1115,3,9,24841
1338917647,-5,55,136,107,88,54,15186,2489173659,2522158363,2553066578,2296178102,2452272045,2468630738,2414877558,2204930112,1116,7,7,59544
1338917648,-3,55,138,108,85,60,15190,2400102464,2413763346,2422381787,2244407844,2430076068,2444792320,2392356132,2197246052,1118,11,11,19203
1338917649,-4,57,138,106,89,60,15193,2407021997,2422862491,2436739090,2255651986,2433480658,2447690349,2396674194,2201578395,1118,13,15,77
1338917650,-5,0,0,108,87,59,15193,2443154486,2466143826,2487479835,2278438171,2429372937,2442936365,2390596918,2199729115,1115,10,14,63314
1338917651,-2,55,136,105,87,56,15187,2435286802,2457760210,2478795556,2273183021,2434155364,2449321261,2398270893,2200603456,1111,5,13,11715
1338917652,-4,55,138,108,89,70,15192,2407346093,2422226880,2433494893,2249499026,2438990317,2454750683,2401557842,2200002148,1108,2,11,45283
1338917653,-5,55,136,107,89,54,15191,2456728027,2482737609,2506691785,2279622957,2447156507,2463052745,2408555355,2203180800,1105,5,10,2784
1338917654,-2,56,134,106,87,53,15188,2434134665,2453810688,2471472466,2266520027,2445293458,2460358875,2405850532,2203415762,1104,9,11,42092
1338917655,-3,54,135,107,85,74,15191,2413277824,2430363776,2445285412,2258944768,2428870235,2442789248,2391712265,2199200658,1103,11,13,59543
1338917656,-5,54,138,107,87,65,15194,2420089334,2438015570,2454141129,2264576713,2435217581,2449081179,2396475273,2201595757,1102,9,14,49599
1338917657,-6,55,134,109,87,54,15199,2464392960,2490710838,2515971812,2288385792,2445874203,2461013458,2407192374,2204471588,1099,5,12,47967
1338917658,-3,59,137,104,86,59,15193,2404973897,2418894372,2429156900,2249691428,2439936274,2455706432,2402257984,2200180598,1096,5,10,16953
1338917659,-5,56,138,0,0,0,15205,2441622948,2463736164,2482914294,2271149952,2441812105,2456663350,2403233380,2201964955,1092,8,12,47052
1338917660,-6,56,135,107,87,58,15192,2430176365,2449944448,2467755053,2267424832,2433318089,2447048960,2393628644,2199907986,1091,8,13,34957
1338917661,-3,56,136,107,86,53,15197,2382381165,2392929609,2399730267,2238573184,2426768777,2441177106,2389747501,2197193435,1089,7,13,2797
1338917662,-4,56,133,106,85,64,15188,2467162066,2494405174,2520470482,2288090870,2456518866,2472825984,2418780324,2207132918,1088,6,11,48409
1338917663,-6,58,137,108,87,54,15196,2463319881,2489413961,2513908800,2285290861,2449988196,2465117915,2409508260,2204258166,1086,8,11,16335
1338917664,-3,55,136,103,89,58,15189,2409893814,2425932662,2439289901,2256669074,2427627684,2441041828,2389085750,2198452900,1083,10,12,50746
1338917665,-5,56,134,103,88,68,15201,2437838308,2459386441,2482159003,2278183341,2435515008,2449488685,2397072932,2201554898,1079,9,12,43910
1338917666,-6,55,135,107,86,52,15188,2452257645,2476277842,2499714761,2282778203,2454811721,2470721673,2417163392,2207558345,1077,5,13,26684
1338917667,-7,55,138,107,87,47,15198,2402843821,2416193947,2426989796,2249560649,2434909933,2448917696,2395296393,2199560146,1075,5,13,47977
1338917668,-4,55,136,107,88,55,15183,2440736082,2462710299,2482871561,2273958582,2440574144,2455288448,2401560521,2201308854,1071,9,13,47230
1338917669,-6,57,138,106,85,62,15189,2431667565,2451060416,2468510043,2267265444,2452443565,2468436434,2414627218,2205475456,1069,9,12,8140
1338917670,-7,57,138,107,87,61,15196,2451749732,2475823094,2498902610,2281420992,2439445385,2453357302,2399082660,2201408210,1067,6,12,7981
1338917671,-4,54,136,108,85,55,15194,2404568576,2419392566,2431522176,2253121654,2435440448,2449718939,2396650752,2200058130,1066,6,11,54985
1338917672,-6,57,138,105,87,51,15188,2472219392,2500634843,2529531181,2297602697,2451653211,2466441764,2412335177,2206988992,1062,10,10,51946
1338917673,-7,55,139,0,0,0,15190,2414092205,2429909202,2443145526,2259205613,2435138349,2449446802,2397085348,2199928859,1059,10,11,56089
1338917674,-4,0,0,109,86,55,15192,2479436297,2508822144,2538642486,2300315684,2453001316,2467343616,2411697609,2206934317,1059,5,13,30677
1338917675,-5,56,141,108,85,54,15195,2403493787,2417086198,2427714477,2251185051,2434105590,2447859520,2394173412,2198622555,1059,3,15,7612
1338917676,-7,56,137,105,92,55,15185,2449039881,2472283090,2494821677,2279625408,2452189284,2467132041,2413307474,2205925741,1059,8,14,25098
1338917677,-8,57,139,110,85,57,15185,2419400640,2435710601,2449930724,2259517366,2446853366,2461563885,2407100726,2202858285,1059,10,12,2919
1338917678,-4,55,136,110,89,58,15190,2475311835,2504446381,2533885293,2299729563,2447020854,2460963017,2406098432,2204790729,1059,9,10,29327
1338917679,-7,56,136,106,86,57,15196,2400238976,2413007460,2423146880,2251706112,2430483721,2443954422,2391044525,2198540480,1058,9,9,7335
1338917680,-9,55,134,109,85,60,15195,2440589878,2463208374,2486167734,2279734162,2442701458,2457053732,2404185389,2203130130,1057,7,11,36777
1338917681,-5,55,135,107,88,52,15193,2457332333,2481781897,2504775862,2284837120,2448568237,2462878052,2407766116,2203572964,1061,3,13,8391
1338917682,-7,56,139,107,85,61,15192,2458774116,2483681481,2507740214,2285404187,2453530660,2468440374,2413206720,2205320822,1067,4,15,24693
1338917683,-8,55,136,108,85,59,15185,2442273773,2463486765,2483982518,2276473408,2446774518,2460371648,2405110729,2203135323,1071,10,16,59026
1338917684,-5,55,135,108,87,67,15197,2431920109,2450779254,2468401170,2270184978,2443905097,2457316068,2402930422,2202841526,1075,12,14,796
1338917685,-6,55,134,106,88,53,15195,2431043931,2450122130,2468241106,2272945618,2442182573,2456470025,2402929828,2202553444,1077,8,8,30457
1338917686,-7,54,137,105,85,59,15195,2456154304,2481134317,2507090816,2291405897,2441578331,2455480448,2401570285,2202774555,1076,8,5,64271
1338917687,-1,56,135,0,0,0,15186,2430059510,2448258706,2465168694,2269454912,2440598774,2453834340,2399385216,2201802176,1078,7,9,30908
1338917688,-7,55,134,106,88,58,15192,2443460544,2464849389,2485360594,2276368301,2451661257,2465765650,2410617389,2204468516,1083,3,15,37851
1338917689,-6,56,136,106,84,54,15200,2459047798,2482516278,2504802898,2284314102,2460161380,2474948827,2418997824,2207079817,1090,4,18,42692
1338917690,-7,55,135,108,86,54,15187,2426920502,2444644470,2460946541,2266936905,2448837796,2462639753,2408303798,2204135360,1097,7,19,13103
1338917691,-6,55,139,108,86,54,15191,2434311707,2453601408,2471995574,2274805504,2447898386,2461177060,2406484269,2205186276,1104,10,13,26189
1338917692,-7,55,136,108,91,64,15201,0,0,0,0,2430259446,2442658313,2388961435,2199268571,1107,13,5,50243
1338917693,-10,55,135,108,87,63,15200,2402456795,2416055643,2429015981,2258168493,0,0,0,0,1111,10,6,23987
1338917694,-5,54,134,106,88,66,15196,2406935213,2421446930,2434503232,2256821558,2442003136,2456102098,2402652324,2201215808,1120,1,10,6231
1338917695,-8,56,136,109,85,63,15197,2463507291,2488441947,2512644470,2285933120,2463079012,2477538505,2422038070,2208121709,1130,3,15,52072
1338917696,-10,54,141,103,87,57,15205,2438412754,2457415963,2474068452,2272811437,2444484370,2457393865,2402052425,2201839213,1137,10,19,57279
1338917697,-9,53,136,106,86,57,15201,2426904411,2444750820,2462817380,2272616493,2444496128,2457273910,2403010523,2203315931,1142,10,15,55431
1338917698,-8,0,0,108,88,70,15193,2475631625,2502130020,2530508196,2302891227,2464179858,2477644022,2421605869,2211271350,1150,5,9,49722
1338917699,-9,54,136,106,86,57,15187,2421404617,2438401773,2453560868,2266973824,2433008640,2445430656,2390978468,2198166473,1156,6,8,44349
1338917700,-10,54,133,108,82,62,15200,2414873353,2429440594,2443023113,2259916763,2457671680,2472821531,2418249152,2206167917,1161,12,10,52153
1338917701,-7,53,137,112,88,61,15195,2466545682,2490495616,2513158710,2287867492,2466387593,2480746587,2422491538,2207694756,1170,8,11,20906
1338917702,-9,56,136,0,0,0,15193,2433077238,2450972324,2468418880,2271396041,2453063570,2465560950,2410742573,2206067666,1179,4,15,3459
1338917703,-10,55,135,106,83,60,15195,2444510793,2464581769,2485994532,2284665170,2443655917,2455251227,2400379748,2203565165,1184,7,17,44525
1338917704,-7,54,135,105,89,64,15186,2415402742,2430669458,2446043236,2268476050,2437222006,2449271798,2393963803,2200361974,1192,10,10,25978
1338917705,-8,54,134,109,86,54,15193,2455757284,2478755940,2501869312,2288806921,2456153773,2470233316,2416452132,2206367597,1201,7,6,38782
1338917706,-10,55,136,104,86,57,15195,2462421220,2484778486,2508038390,2289929965,2465738532,2479014226,2421560137,2209165696,1213,4,11,58942
1338917707,-11,55,134,106,84,52,15201,2430714212,2447959908,2465861778,2272783872,2443928804,2455983817,2401481636,2201885878,1222,8,20,36158
1338917708,-8,56,134,104,85,62,15197,2452036041,2472634230,2494393042,2286346861,2468844900,2481857965,2425660461,2211626953,1228,11,17,25161
1338917709,-11,55,134,108,91,57,15191,2453274148,2474963556,2497870354,2289440128,2452883209,2464856978,2408317961,2205324736,1233,6,9,32728
1338917710,-12,56,133,110,86,55,15205,2442048256,2462343286,2483465490,2283521508,2450111296,2463184768,2408069778,2204153060,1237,4,8,6665
1338917711,-9,53,134,113,86,58,15193,2436148818,2454107236,2472193618,2274987035,2460195273,2473717668,2416624192,2205722176,1240,8,9,307
1338917712,-10,55,135,104,84,53,15193,2462923163,2485582445,2509763757,2291313371,2466940736,2480186669,2423813686,2209932306,1251,9,9,9449
1338917713,-12,56,133,105,87,57,15200,2429732672,2446683739,2462690048,2272500123,2454339904,2466225892,2409890797,2205593572,1262,8,16,28128
1338917714,-8,55,137,109,88,64,15197,2471565659,2495782729,2521394285,2303349513,2460699072,2472395163,2416011894,2209392054,1268,9,19,31576
1338917715,-9,56,135,106,85,63,15205,2454588297,2476373193,2501151350,2294414116,2452917449,2464613485,2409517266,2205806034,1272,6,13,35279
1338917716,-11,56,134,0,0,0,15198,2434837348,2451778212,2469546322,2277789769,2456008996,2467429394,2410807021,2206598500,1277,1,8,54346
1338917717,-12,55,137,106,84,56,15201,2452801947,2473621531,2495717476,2286624859,2459919899,2472995254,2417582747,2206731465,1282,5,9,14491
1338917718,-9,55,135,106,88,65,15202,2470132150,2493180763,2517188553,2294929124,2483034386,2497224219,2439123382,2214157376,1286,14,10,42981
1338917719,-11,55,136,109,85,54,15189,2449416969,2469567250,2491127689,2288238089,2459939035,2471287734,2412797888,2206850925,1294,14,10,47300
1338917720,-12,55,138,105,88,57,15200,2418229056,2432827337,2448574985,2269775405,2442412278,2453069330,2397917604,2201059328,1307,4,14,18835
1338917721,-8,54,139,109,86,52,15202,2470676352,2493604873,2519806125,2303236077,2479095817,2491775469,2434998381,2215622272,1314,0,18,28128
1338917722,-11,0,0,107,86,52,15199,2465264585,2487813376,2512635136,2299333677,2456726409,2467870080,2410695204,2205764050,1315,4,15,29754
1338917723,-12,53,135,106,85,53,15199,2421745993,2436391332,2452234505,2271367451,2455477632,2467320411,2412070646,2205637933,1321,8,10,45947
1338917724,-9,55,139,108,88,65,15201,2480225133,2505032502,2533114761,2308180507,2472161801,2484027200,2425129051,2211393316,1328,10,11,27171
1338917725,-10,53,135,106,86,60,15204,2431609142,2447546560,2463646125,2273961609,2457888859,2469979922,2412787739,2204733120,1336,11,9,14141
1338917726,-13,54,135,109,85,63,15193,2462628818,2483805988,2507050971,2294878473,2477406921,2489957467,2431436443,2212609874,1348,11,7,40206
1338917727,-14,55,140,104,89,74,15189,2450048192,2468788032,2490337581,2289869065,2462652379,2473594779,2416055341,2208282633,1363,5,14,44946
1338917728,-11,56,134,105,85,74,15192,2439998107,2457062116,2477032932,2286358473,2460408054,2471121846,2414721865,2208508013,1375,1,21,50435
1338917729,-12,55,139,109,91,56,15194,2459677056,2480116864,2502474752,2297502710,2470040722,2480989558,2422967058,2211841316,1384,4,14,30460
1338917730,-14,54,139,0,0,0,15201,2450894765,2470125165,2491045129,2289494701,2459867812,2471019117,2414096502,2206105389,1391,10,8,45072
1338917731,-10,54,134,105,86,64,15206,2462926244,2483629769,2507597860,2296519597,2475439579,2487609938,2427848164,2210809435,1401,12,9,26217
1338917732,-12,53,136,110,83,59,15205,2405754944,2415540635,2425528128,2258343241,2463634276,2475669997,2417882432,2206111771,1416,9,11,56021
1338917733,-13,55,135,107,85,62,15196,2494573430,2520832173,2551395648,2319217042,2482246491,2493348324,2434360777,2215899209,1433,5,13,3038
1338917734,-10,55,133,105,88,71,15182,2432961033,2448166016,2465304713,2282005686,2457359259,2466779245,2409023872,2207139410,1442,5,18,24288
1338917735,-12,53,134,106,91,49,15198,2421778468,2435588516,2449928996,2274085403,2454314633,2464540032,2408829686,2205872045,1447,5,15,53171
1338917736,-12,56,138,110,88,55,15198,2451036370,2469667163,2489585618,2289799076,2469723172,2481086235,2421804315,2208430774,1454,6,5,3857
1338917737,-14,54,133,105,84,56,15189,2479836626,2503184667,2530020946,2305726226,2487458925,2500157842,2440099337,2214545810,1467,12,5,35781
1338917738,-11,55,133,105,86,59,15195,2445676416,2462556214,2480981046,2284620754,2478781156,2490497325,2430650331,2211252425,1483,13,16,26720
1338917739,-13,55,135,108,87,59,15194,2450915876,2468223524,2489613074,2294015588,2469948800,2479363437,2421125760,2211745353,1499,7,19,28788
1338917740,-14,54,136,106,84,69,15201,2462865782,2482998866,2509266121,2307823899,2458087808,2466789440,2409077897,2207956571,1507,1,15,22265
1338917741,-12,55,135,108,89,61,15202,2482470418,2505890523,2533577197,2316136182,2482359661,2493440292,2434888731,2215305654,1503,3,12,46518
1338917742,-13,55,134,109,85,58,15203,2473679890,2495183049,2520787200,2307866294,2474867913,2485130697,2425839725,2212098962,1502,11,8,8131
1338917743,-15,53,134,109,88,49,15205,2423961938,2437890898,2451679241,2274182729,2460697883,2471059593,2411838930,2204891337,1511,11,6,8104
1338917744,-16,54,134,0,0,0,15201,2490881325,2515842029,2545729005,2317977307,2482007113,2493202889,2432926390,2213043629,1529,5,10,31111
1338917745,-13,0,0,105,87,60,15190,2468780288,2489231049,2512252251,2299399305,2483937142,2494815067,2434935533,2212677851,1544,6,16,5103
1338917746,-14,56,135,107,92,58,15201,2487129545,2510179657,2537798162,2315338806,2485800813,2495372562,2434921124,2215792256,1547,11,19,9754
1338917747,-16,53,133,104,84,66,15199,2402067977,2409459282,2420811392,2265878537,2451227291,2459787958,2402959734,2204682587,1545,8,16,57117
1338917748,-13,54,135,107,85,54,15205,2417628498,2428597577,2442883346,2277322880,2473517165,2483572397,2424939995,2212662180,1541,3,9,23135
1338917749,-14,55,133,111,88,46,15204,2534161280,2566071780,2606017874,2354357394,2493874386,2504226770,2445368448,2221664905,1539,7,5,18468
1338917750,-15,55,133,106,85,57,15192,2420473051,2431518235,2445211958,2273221586,2466031579,2475614619,2415488182,2206613138,1545,11,10,18825
1338917751,-12,55,133,111,88,53,15204,2484015433,2506608018,2532773897,2312470756,2489995053,2501048393,2440669147,2215594057,1559,8,13,7912
1338917752,-13,55,136,110,88,58,15195,2496943625,2521465353,2550955629,2321375625,2503621065,2514367433,2450848795,2219671177,1574,4,14,33331
1338917753,-15,55,133,104,85,58,15208,2403922441,2412197586,2420484169,2260826934,2460421787,2468538468,2408304512,2204475986,1580,3,16,28025
1338917754,-16,56,137,107,86,57,15195,2428328530,2440354441,2455467392,2281079186,2478483922,2487688731,2428289526,2213953938,1579,4,17,57792
1338917755,-13,55,139,107,86,56,15203,2484626916,2506765120,2535029769,2320646427,2487076864,2497390473,2436800685,2215653248,1574,9,12,28105
1338917756,-15,52,136,105,86,58,15202,2455069595,2471811364,2492899428,2301258020,2476431917,2485642724,2424524443,2212582089,1572,16,10,61133
1338917757,-17,53,133,106,89,58,15196,2479968457,2501322258,2530795382,2321048740,2464874194,2473119945,2415126189,2210255689,1581,10,9,30368
1338917758,-14,54,134,0,0,0,15191,2438917202,2453011273,2469402002,2286450267,2478746102,2488574281,2428201334,2211641773,1598,0,8,40594
1338917759,-15,54,135,107,87,53,15179,2487399177,2509421092,2536113161,2314765915,2503662052,2514775890,2452083410,2218922532,1616,3,10,35072
1338917760,-17,53,138,106,87,43,15200,2477015698,2496640987,2522175808,2311172096,2498553718,2508247616,2445345389,2218325494,1624,12,17,61970
1338917761,-14,55,136,107,87,56,15195,2441954806,2455558125,2473962761,2293147840,2463302308,2470824649,2411117568,2207494363,1630,10,21,15201
1338917762,-15,55,135,109,85,50,15198,2417911506,2427107117,2439323904,2276727981,2483462537,2492159963,2432077403,2216316681,1629,1,14,41596
1338917763,-17,54,135,106,88,60,15196,2471237970,2489865590,2515025270,2314299200,2493058532,2502963629,2441831021,2218199177,1625,8,4,48041
1338917764,-17,54,133,105,85,55,15193,2454385316,2470330514,2489927414,2298073106,2488432987,2497985526,2435966025,2215240630,1629,18,8,34298
1338917765,-15,54,133,107,84,56,15199,2440288731,2452930066,2470056475,2288371684,2483941321,2492737088,2431913408,2214247433,1647,9,14,11542
1338917766,-16,53,133,104,90,63,15203,2471830811,2490864457,2513701796,2309630336,2488179958,2496769901,2434579657,2214499245,1666,-4,13,652
1338917767,-18,54,132,113,86,58,15199,2463969974,2481213540,2502326619,2304510957,2495537462,2504032475,2442119808,2218409618,1668,0,13,36378
1338917768,-14,53,133,106,83,69,15202,2429164717,2440972681,2456198025,2283209362,2472019017,2480031497,2418945078,2208909467,1662,16,15,5166
1338917769,-16,0,0,108,86,66,15199,2482239067,2502453092,2529934116,2322656996,2498839424,2507979200,2445448182,2220627794,1665,13,12,17595
1338917770,-17,53,133,106,84,66,15195,2424250596,2434278244,2445556946,2275793444,2490073088,2498954752,2436742637,2214626514,1676,5,7,35375
1338917771,-14,54,132,105,87,57,15196,2520921014,2548705170,2585649837,2349435328,2481428361,2489023561,2428428333,2213441883,1683,5,11,4532
1338917772,-16,54,134,0,0,0,15196,2423374016,2432823515,2446949915,2280521243,2488385645,2496714285,2433763346,2215073462,1684,8,17,5236
1338917773,-18,55,136,105,86,61,15199,2471644425,2489034432,2512158692,2312373312,2488649344,2496323538,2433828416,2215563337,1686,5,12,2555
1338917774,-19,54,133,109,89,57,15206,2473082304,2491149668,2514989924,2313918272,2497039158,2505383652,2443413193,2218563364,1688,5,7,27181
1338917775,-16,54,134,106,89,63,15204,2479026596,2498269513,2525808310,2322016365,2489996763,2498207314,2435563090,2216072768,1689,11,11,41174
1338917776,-18,55,131,108,85,59,15198,2426492324,2435565952,2448911616,2282764772,2487779154,2495782902,2433340653,2214846674,1693,10,16,28462
1338917777,-18,53,132,109,82,60,15199,2479336027,2498941129,2524070610,2319452306,2492418870,2499428260,2436361033,2216501229,1698,1,14,59647
1338917778,-16,54,135,106,88,61,15206,2468233408,2485394422,2507426477,2310181010,2488550985,2495992685,2434355209,2215612589,1687,4,14,18652
1338917779,-17,56,136,109,89,63,15201,2434774555,2445805348,2461255707,2289129920,2496068379,2504883949,2440680429,2216347922,1671,16,13,3261
1338917780,-19,54,133,101,87,61,15201,2477179904,2495967268,2520415021,2318642514,2507712804,2515892425,2451195867,2221875474,1668,14,7,45144
1338917781,-15,54,133,106,83,61,15187,2439414290,2451956434,2468418038,2291628187,2475615396,2482021577,2420778669,2210576850,1677,0,7,31109
1338917782,-17,54,135,108,88,66,15194,2440691465,2452197174,2470638765,2298244818,2484517686,2491349558,2428219154,2213815926,1677,0,17,20333
1338917783,-18,56,135,105,85,63,15199,2517166400,2542782518,2578106285,2354102756,2503924425,2511338971,2447933229,2221629485,1667,11,15,28811
1338917784,-19,54,137,110,84,56,15204,2480047707,2498922550,2524226560,2319193088,2496572068,2503714477,2440206509,2217065435,1666,12,8,18724
1338917785,-16,56,135,104,84,62,15204,2476946934,2494532214,2520457435,2321116150,2511466112,2519012169,2454494646,2224017682,1668,7,13,37543
1338917786,-18,55,134,0,0,0,15190,2459374765,2473855250,2493593197,2305258715,2494068836,2500814308,2436992576,2215837558,1663,8,18,24333
1338917787,-20,54,131,105,85,58,15203,2465008283,2480407433,2504125366,2315673005,2498788013,2505318838,2440954989,2220213357,1652,10,9,26193
1338917788,-17,53,134,106,82,61,15197,2465636105,2481624566,2504754166,2315943625,2494980022,2502171693,2439235629,2217828653,1652,3,5,44750
1338917789,-18,56,134,108,83,60,15197,2450125001,2463116050,2481271414,2299937910,2493137033,2499960859,2435894902,2215687012,1656,0,11,40321
1338917790,-20,54,134,105,88,63,15202,2498268772,2519554578,2548419172,2335019465,2506412077,2513315474,2449011510,2220952064,1653,7,17,50498
1338917791,-17,53,131,105,84,62,15202,2484321325,2504068781,2530843346,2327759744,2505635858,2512593856,2446956544,2220192886,1643,17,16,48549
1338917792,-18,54,133,105,85,56,15202,2467306368,2483355291,2505977718,2316121709,2493217435,2499686454,2435685348,2216475017,1636,13,13,62508
1338917793,-20,0,0,110,87,61,15202,2490440640,2510126985,2538569627,2333834843,2513746139,2520603090,2455543286,2225366720,1628,4,11,32034
1338917794,-21,54,133,108,85,63,15197,2482110985,2500151277,2526666742,2327881170,2499580992,2506010843,2441035794,2219010102,1615,0,9,46087
1338917795,-18,54,134,104,84,59,15200,2445122678,2457900498,2475959122,2299093385,2495450779,2502141952,2437380269,2216028827,1605,3,9,60291
1338917796,-19,55,131,106,87,53,15206,2487903561,2506858212,2534091565,2330169152,2507353060,2514054445,2448157778,2220595803,1595,11,13,29902
1338917797,-20,55,135,103,89,54,15202,2452457435,2465013366,2486678656,2306611648,2506287149,2512413805,2447280118,2221917339,1591,12,15,56403
1338917798,-17,55,137,106,83,57,15199,2478229650,2495804964,2520718464,2324920292,2497281353,2502587382,2438008859,2219085769,1587,5,15,20522
1338917799,-19,54,134,104,90,71,15208,2482524114,2502011885,2528709522,2331010084,2492878774,2499166665,2433528960,2213797851,1578,3,12,24503
1338917800,-19,53,133,106,87,52,15198,2502075300,2522379282,2552229138,2340852534,2510951872,2517673682,2451961188,2222350217,1561,14,9,59302
1338917801,-17,54,132,0,0,0,15201,2514790217,2537270317,2570248850,2352008896,2520265206,2526909101,2460584320,2226825993,1557,15,9,18826
1338917802,-19,55,135,107,87,59,15194,2463369024,2478696987,2500356461,2320206089,2496966290,2502419785,2436297316,2218082185,1561,2,16,34343
1338917803,-21,53,132,107,86,56,15203,2487538953,2506371565,2533941842,2334404406,2497925312,2502744356,2437884653,2219548800,1558,-4,18,2538
1338917804,-22,53,132,112,86,69,15203,2490000630,2509849334,2539133494,2333638866,2514003949,2520644864,2454905435,2222728109,1547,4,10,41093
1338917805,-19,53,137,109,87,59,15201,2478869120,2495984484,2520161133,2323969508,2512940342,2519745344,2450778660,2220279945,1543,17,7,56136
1338917806,-21,55,132,104,84,56,15199,2475776091,2492502518,2516636544,2322489627,2503380891,2508895232,2441453412,2218671122,1548,15,14,58397
1338917807,-22,55,137,108,86,63,15207,2490306880,2509631725,2537272740,2337307126,2499570276,2504366427,2439135725,2218887369,1554,5,16,33649
