TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339263772,-12,50,128,108,87,50,18921,2601169545,2610422445,2685992832,2596714971,2732223277,2708906358,2597766710,2306171309,1504,-71,0,28703
1339263773,-13,50,132,104,84,47,18638,2579282468,2608820955,2640704932,2557873837,2726394907,2702944219,2590762989,2303794413,1401,21,-19,45218
1339263774,-11,53,134,103,87,61,20832,2648226029,2646974253,2669826898,2599826066,2721267684,2698094061,2586252123,2300584237,1319,34,57,8988
1339263775,-12,0,0,106,88,70,20482,2656618843,2634874212,2679151643,2568943296,2744079990,2719594112,2604358921,2307800356,1253,12,-9,51182
1339263776,-14,50,129,102,82,67,15273,2549641920,2708362532,2680166784,2606526445,2720678875,2697404507,2585777828,2300486784,1195,-9,22,53843
1339263777,-15,51,134,106,84,60,16306,2610939254,2646838966,2709025316,2569380041,2740237174,2715940324,2601559634,2307378084,1135,0,38,23671
1339263778,-16,50,131,103,86,49,17118,2629985472,2609985042,2725650550,2618052068,2742727049,2717035035,2600916964,2308820955,1078,27,-31,40246
1339263779,-14,51,133,103,85,52,15559,2621491227,2643879634,2660635757,2639695826,2717962166,2695260754,2582612342,2296028178,1066,1,0,13853
1339263780,-15,52,130,107,84,49,15271,2660224393,2649328658,2632697225,2653866395,2738047716,2713105782,2598297188,2306397266,1060,-23,87,61776
1339263781,-16,51,137,104,83,67,19032,2693845293,2748005065,2830809920,2687352164,2729768603,2705673106,2592977737,2303146267,1038,43,-22,55937
1339263782,-13,52,132,0,0,0,15267,2657911341,2619976813,2747934710,2573334902,2730095104,2707210477,2595166180,2304651830,1067,10,-8,20903
1339263783,-15,53,130,101,87,72,15277,2673414381,2631952932,2697241618,2629811035,2728074962,2705156205,2592511497,2304030390,1124,-34,11,23971
1339263784,-16,51,132,106,86,56,21821,2644332324,2653928301,2756972370,2641953984,2720519634,2696616356,2584007753,2300036498,1108,35,37,19261
1339263785,-13,50,136,105,85,50,15272,2653869385,2582254784,2638721526,2510245357,2748053769,2723215104,2606974738,2308116004,1131,6,24,64296
1339263786,-14,51,130,106,84,0,17247,2615388525,2615215808,2665332544,2576302107,2723284571,2699975360,2586086372,2297964717,1159,24,-50,5748
1339263787,-16,51,131,104,84,50,15277,2544520786,2597496786,2656004297,2591281353,2727394377,2704597833,2592819766,2303243666,1210,-7,51,38346
1339263788,-17,53,132,105,84,49,16072,2627392594,2640012809,2650951497,2596862838,2730328292,2706048274,2592764672,2303740306,1253,-18,27,42114
1339263789,-14,54,131,101,84,74,21763,2658101165,2672847643,2782220544,2672595181,2713985764,2692724160,2584388032,2299075346,1286,28,5,57018
1339263790,-15,53,129,105,86,54,19667,2641420516,2666940544,2690855771,2609992731,2740504109,2716006912,2602489609,2308050331,1337,22,0,54286
1339263791,-18,51,128,105,85,60,16851,2586893421,2617637184,2689104804,2590405650,2736265060,2711872475,2597980132,2306089929,1421,-20,20,40610
1339263792,-15,52,128,109,84,56,21170,2661930770,2706613202,2776488548,2649067611,2728642944,2705633654,2594159149,2302172105,1449,14,7,24842
1339263793,-16,51,129,105,87,60,23092,2654800356,2680932425,2725315072,2632457380,2727868635,2703727588,2593163812,2306043090,1542,-1,2,44176
1339263794,-18,51,130,103,83,59,31244,2639071936,2615841718,2634164022,2600046848,2719847734,2697268324,2587464082,2301258971,1530,23,55,58018
1339263795,-17,53,130,104,87,49,24048,2651033609,2661828068,2757652425,2568212781,2734563858,2710976091,2598496448,2304194605,1543,-2,0,51364
1339263796,-16,51,130,0,0,0,16842,2572545828,2565815168,2620648457,2603613001,2731469522,2708345261,2597725878,2305902153,1570,19,-35,38065
1339263797,-17,52,129,101,85,49,23287,2660862674,2640994642,2690574171,2510637558,2723047990,2700931163,2591454948,2302214043,1611,3,18,46120
1339263798,-18,0,0,107,86,54,20058,2595740361,2609158025,2648060827,2648941366,2732668452,2708974537,2597364900,2305798473,1702,-40,19,27828
1339263799,-15,51,130,99,89,58,16006,2663067062,2678257846,2621536411,2601609252,2724550281,2701404909,2589938697,2302147949,1626,49,55,46321
1339263800,-17,51,130,108,84,55,20655,2634974080,2628155611,2646247990,2599777280,2742345782,2718947949,2606890020,2310720082,1668,-7,-21,34804
1339263801,-18,53,129,104,88,36,15273,2631639314,2651564425,2671316352,2626655670,2713168722,2691997577,2583921106,2299228077,1724,21,-29,42031
1339263802,-14,51,132,102,86,60,20663,2619890697,2647687862,2732029915,2591224850,2723742902,2701000173,2592569554,2306579282,1775,0,45,42105
1339263803,-16,51,131,108,88,58,19335,2641176338,2652360749,2724176384,2585993984,2738097142,2714157696,2602112265,2308597220,1819,-3,7,63839
1339263804,-18,50,134,107,88,50,15702,2608456722,2616247634,2658496932,2602922843,2729005184,2704877888,2594523181,2304882486,1830,29,17,7880
1339263805,-16,51,130,106,84,70,18352,2573101796,2656811419,2677697819,2549026176,2719450075,2695722038,2586973988,2302442130,1876,-10,6,60326
1339263806,-17,51,133,105,84,54,22978,2636295661,2624498998,2718662601,2606585974,2711962587,2687340818,2578821814,2302771099,1906,-17,6,59130
1339263807,-19,52,127,105,85,59,15276,2618930349,2653397394,2789828982,2632345819,2665368758,2643817225,2540706267,2281076937,1869,45,24,62342
1339263808,-20,53,129,103,88,53,15646,2730510610,2570027456,2560465993,2521935314,2689014317,2664520164,2560093138,2292713645,1984,8,-43,61044
1339263809,-16,52,129,104,86,52,15284,2624595867,2569663844,2583681581,2573200109,2699781668,2674474880,2569044992,2296964370,2059,-3,43,14862
1339263810,-18,51,127,0,0,0,15770,2610087936,2626634038,2691952237,2614209782,2712763940,2687989110,2579365997,2296647323,2047,-10,52,56631
1339263811,-20,52,129,105,89,58,15280,2663077513,2594870272,2638653257,2641661586,2712415826,2688947702,2581969536,2300935497,2115,24,-46,34778
1339263812,-16,53,129,106,84,55,15279,2620839515,2624959021,2757443785,2551465737,2722465654,2698877613,2591372251,2307694619,2248,-6,1,6172
1339263813,-18,50,131,109,84,62,15754,2632304274,2694321654,2644187044,2629256786,2709705005,2687713033,2581178697,2296148626,2253,4,80,11730
1339263814,-19,52,130,105,87,60,15273,2677723702,2637912905,2599692315,2562041764,2724669083,2701031305,2592592265,2305859940,2391,66,-44,28360
1339263815,-16,53,127,105,85,59,15388,2623104521,2629841984,2673191314,2575568832,2701065152,2679075840,2571178642,2293531117,2600,-11,7,24073
1339263816,-17,52,131,110,86,53,15274,2663874779,2600221504,2724958125,2623552457,2707193197,2684400310,2573042596,2288539309,2688,-42,28,37261
1339263817,-19,50,128,107,87,61,15277,2595009033,2669192137,2649659291,2566610221,2722050011,2699099602,2589961362,2302309494,2817,98,-30,34687
1339263818,-20,53,130,103,86,62,15277,2685306697,2693326756,2734011282,2661116278,2720560137,2697591122,2587308352,2302376722,3023,-15,19,55769
1339263819,-17,50,132,108,85,58,15273,2675684342,2685946267,2748052297,2689239661,2710107803,2690167414,2580729709,2291820598,3189,-44,28,16663
1339263820,-19,53,130,107,86,61,15271,2632426870,2595381906,2726826614,2564991158,2723288978,2701446555,2590115465,2297794404,3278,49,-18,36693
1339263821,-19,50,130,106,85,55,15275,2607925577,2624625188,2641823140,2600533577,2722299995,2699821814,2587107273,2296489590,3416,2,11,63421
1339263822,-18,0,0,109,86,59,15271,2623932160,2633998509,2683346221,2662480045,2711302272,2691305280,2580940224,2291592292,2652,26,60,10349
1339263823,-19,52,129,104,91,58,15277,2699174363,2673741494,2685572224,2612033270,2705736283,2685382070,2576390976,2291914066,136,25,7,46988
1339263824,-21,53,127,0,0,0,15268,2734199634,2732110409,2806003264,2694262454,2714694454,2692864274,2581262153,2294851904,198,-45,-51,11292
1339263825,-17,52,128,108,89,64,15269,2598515538,2575504502,2731449124,2630337033,2726157833,2703056118,2590412498,2299269312,133,55,49,45757
1339263826,-19,52,128,105,86,55,15272,2588094912,2626194112,2646927945,2566727652,2720597275,2699057462,2585296466,2295087104,164,70,40,2548
1339263827,-20,53,128,102,88,61,15272,2658603126,2678210797,2746661970,2634170377,2714122889,2692951917,2580759478,2294006445,191,-38,-6,26525
1339263828,-21,50,129,106,87,54,15284,2648092973,2618420288,2633511533,2615373412,2727169920,2705453760,2592650267,2299524644,145,26,27,33285
1339263829,-18,52,129,106,85,62,15274,2648482651,2688423113,2756039634,2660490002,2706713654,2686808283,2575726162,2290301312,157,-28,-2,11476
1339263830,-20,51,130,105,84,63,15274,2609201216,2643591113,2706638747,2644698212,2719661741,2698759305,2585722349,2294917074,76,14,-7,56017
1339263831,-22,50,129,105,88,48,15265,2577124123,2569861522,2683452397,2635928530,2724311926,2703180205,2589320402,2296484864,8,71,44,41088
1339263832,-18,52,129,105,83,59,15274,2671346203,2678259629,2733694674,2637469888,2700265673,2680780333,2571065014,2288134500,60,-9,24,50425
1339263833,-20,52,133,108,83,61,15268,2619187885,2647637833,2678257005,2751801654,2707416384,2686836553,2575129572,2290754989,2230,-10,-29,51344
1339263834,-21,50,131,103,86,56,15270,2627866139,2578728393,2625466770,2628013979,2723912027,2703006573,2590703771,2295557696,3443,11,16,37515
1339263835,-22,51,129,103,84,67,15269,2569312521,2630033554,2688921078,2524346194,2696224237,2676604013,2566029805,2282720310,3389,3,45,34002
1339263836,-19,51,129,102,87,59,15271,2584984649,2588904850,2675683145,2591529600,2712586633,2691283053,2579928118,2292955849,3343,46,-1,29149
1339263837,-22,52,131,106,85,57,15274,2634001819,2673330816,2732543899,2614712822,2706108114,2685204754,2575186989,2290121910,3337,-16,0,59309
1339263838,-22,50,134,0,0,0,15273,2661823140,2610564278,2658456996,2556663579,2712247012,2691957074,2579872182,2290679488,3262,1,20,9222
1339263839,-19,51,129,104,87,60,15275,2667889426,2623400082,2655266633,2533397302,2723601380,2701224393,2590066797,2299628918,3215,48,10,33859
1339263840,-21,53,130,106,86,63,15277,2648854656,2666550674,2741740580,2633618294,2716212946,2694844845,2582969773,2294403538,3229,-8,13,43936
1339263841,-23,51,134,104,87,60,15271,2612617965,2684166308,2740566016,2596886692,2718665462,2698396123,2586135030,2294950454,3216,15,15,63147
1339263842,-19,52,134,107,89,63,15273,2684932662,2733113673,2751995035,2638380068,2714895990,2694444498,2584318281,2295015460,3233,12,13,55240
1339263843,-21,50,131,106,87,64,15268,2581995520,2726158811,2651024493,2638801883,2736288374,2714617261,2598749723,2298700964,3174,-19,-20,53019
1339263844,-23,51,129,102,85,54,15270,2630202413,2600104621,2701692452,2559121792,2736284754,2714672804,2602037705,2302018477,3109,48,43,52532
1339263845,-22,54,129,105,89,64,15281,2714190409,2766041225,2816561078,2685180672,2710781485,2689728996,2577860050,2292014546,3158,-12,35,22723
1339263846,-21,0,0,104,84,55,15282,2691705325,2668439634,2720836772,2676356205,2727211446,2705821842,2593466130,2299504713,3112,16,-36,13270
1339263847,-22,51,129,106,87,59,15282,2672092516,2709770505,2715181805,2640936118,2729559158,2707107035,2594922112,2300787520,3049,11,15,27945
1339263848,-24,51,129,106,84,56,15278,2612919734,2612310966,2701070144,2591341888,2727002459,2705091995,2592496448,2298413010,3060,0,55,27320
1339263849,-20,52,130,104,86,56,15276,2592085659,2601402340,2704044608,2639804489,2728291830,2707191469,2595325961,2298972928,3053,0,-17,408
1339263850,-22,52,131,106,83,57,15280,2654045622,2668578221,2729222820,2639903451,2739661193,2717371492,2603153618,2302915803,3024,34,11,1772
1339263851,-23,53,130,104,83,65,15281,2625640621,2634179894,2665327926,2611756973,2717753316,2696723200,2586572077,2295599451,3045,-2,30,17657
1339263852,-21,52,130,0,0,0,15262,2633597083,2584866889,2686869056,2619311286,2722947163,2701922898,2590222930,2296099794,3021,-4,-13,54572
1339263853,-22,51,128,106,82,55,15279,2567805485,2670211757,2706186889,2574628745,2736683291,2715096091,2602678756,2304854582,2933,18,13,29455
1339263854,-24,55,130,102,87,59,15279,2615196425,2646947885,2643040923,2577815067,2720081417,2699034605,2587707904,2295802843,2941,15,80,63788
1339263855,-24,50,132,104,88,58,17096,2609228050,2627088950,2706479661,2682097746,2732310738,2710123172,2598195529,2302724013,3005,29,-39,16981
1339263856,-22,51,129,103,84,54,15282,2647770267,2692985270,2745151680,2650618642,2740039268,2717697490,2603768256,2304826560,2948,-13,-52,32923
1339263857,-24,51,129,105,85,66,15278,2671944859,2714626048,2777560109,2666999881,2719853915,2699019099,2586611154,2292690770,2842,11,68,39005
1339263858,-25,53,131,104,86,66,15279,2685399981,2716261220,2740023012,2628698011,2735541193,2713348022,2601721426,2305342582,2819,36,9,39709
1339263859,-22,49,132,105,86,51,15329,2645417545,2695351478,2736649883,2633109202,2735461504,2713348873,2600488182,2303575670,2864,4,-5,2368
1339263860,-23,52,127,103,86,54,15421,2658216685,2694773147,2749117549,2651823990,2737461458,2715601508,2602149705,2301878592,2876,-7,32,62265
1339263861,-25,50,129,103,85,65,15277,2572611538,2705087113,2827392740,2612227520,2733549696,2711669046,2599391131,2301901760,2898,17,30,60355
1339263862,-21,50,131,109,87,60,15389,2642050532,2652934473,2703036955,2643766866,2739468617,2717038866,2603782198,2305267785,2963,14,-6,4141
1339263863,-23,53,130,106,85,62,15282,2672408292,2678193298,2731306505,2650100324,2732049088,2710325248,2597590555,2302186459,3011,9,-4,9721
1339263864,-24,50,129,103,85,52,15275,2607337563,2652225490,2687334710,2596829430,2736287707,2714738870,2600681581,2300179090,3022,-11,13,25490
1339263865,-25,52,128,101,87,66,15275,2621248804,2659691584,2680514614,2601975881,2742052269,2720432146,2606622089,2302675794,3027,12,51,21623
1339263866,-22,53,131,103,85,60,15329,2633222308,2655823003,2721025700,2569578395,2731660251,2710966363,2597599195,2300099949,3114,49,-4,5227
1339263867,-24,50,130,0,0,0,15272,2658041033,2637744292,2937540013,2652420818,2735793947,2714518061,2601110290,2300985307,3219,12,-12,21863
1339263868,-26,52,130,105,83,54,15269,2699665051,2747577216,2795367506,2694763181,2718601024,2699899602,2587210112,2291357650,3306,-40,48,58931
1339263869,-18,51,128,104,88,50,15272,2658257069,2557906660,2781376832,2622737938,2737450514,2715533184,2600803254,2303918500,3339,58,6,45442
1339263870,-25,0,0,105,84,64,15276,2696465947,2698016859,2757686829,2673910765,2733673417,2711745627,2597141485,2300757549,3432,23,-32,22135
1339263871,-26,52,130,107,85,65,15272,2618255140,2637586569,2678518491,2567847542,2719184118,2701364150,2588193088,2291631497,3487,-34,11,55743
1339263872,-23,51,133,106,87,59,15270,2638245686,2620988388,2685872054,2557501019,2740280338,2720197970,2604874386,2301660022,3088,21,61,42661
1339263873,-24,53,128,107,87,51,15271,2638260717,2687028900,2737286720,2675246528,2717324544,2698976740,2584992923,2291257179,119,-6,11,63421
1339263874,-26,50,130,106,90,65,15268,2695638948,2617583131,2745049115,2687936082,2739800082,2718499922,2601028013,2301141138,211,61,0,18650
1339263875,-27,51,130,103,85,43,15272,2748447954,2759379136,2788000155,2718826011,2715656393,2697370578,2583319003,2287613961,321,16,-47,51202
1339263876,-24,52,131,104,85,59,15265,2678268525,2708285028,2691004397,2581151588,2737187602,2714624594,2599371520,2304260361,402,-35,55,40598
1339263877,-25,52,130,105,87,59,15271,2632724022,2658879652,2697492370,2587548955,2729056566,2708252854,2594031643,2298918966,531,15,56,59375
1339263878,-26,51,132,104,91,62,15319,2614575579,2642533997,2723902857,2605717083,2745189147,2722861275,2606354011,2306879597,679,30,-48,35356
1339263879,-23,52,131,95,86,56,15265,2566890980,2634029778,2680655030,2653037632,2753528475,2730068288,2611552566,2309370340,813,-13,18,41136
1339263880,-24,52,129,105,86,69,15924,2617684434,2703473152,2744400256,2620250057,2750266029,2726147410,2607917010,2308865408,922,1,35,58200
1339263881,-26,50,131,0,0,0,15267,2705555456,2719573430,2732869997,2652885430,2739306130,2717977088,2603306770,2305163328,1024,45,0,45812
1339263882,-23,51,129,102,83,59,15716,2714012333,2737380845,2800086272,2675366738,2742009536,2719767826,2604881654,2308874240,1196,-51,4,59892
1339263883,-26,51,133,101,86,50,26139,2685356928,2687220982,2766903698,2688429494,2737996406,2715915090,2601760813,2306237248,1288,0,5,62777
1339263884,-27,50,130,106,87,57,26360,2674097353,2645826112,2721229906,2711400512,2763076772,2738935606,2621279250,2316395108,1361,42,41,48292
1339263885,-28,51,131,104,86,54,26461,2603930843,2668402386,2630063670,2613202486,2745976841,2723741632,2606471387,2304711936,1390,36,41,58384
1339263886,-25,52,132,106,86,54,17335,2627631030,2617828662,2686866230,2583025609,2745688649,2724464027,2610068598,2309344868,1459,-21,-53,44648
1339263887,-27,53,131,105,84,56,20109,2605999396,2619969481,2635194386,2587854043,2738460342,2716520868,2602860589,2308655442,1572,-36,-28,52612
1339263888,-28,52,131,105,85,59,16074,2718364635,2762488429,2831730907,2690296621,2743320420,2720600356,2603597065,2305089682,1493,64,86,18781
1339263889,-25,52,129,102,87,71,17285,2687763666,2690634038,2740147209,2659001810,2757893787,2735065014,2617898669,2313403648,1465,26,23,28304
1339263890,-26,53,131,106,83,69,15398,2725243849,2701160054,2736839250,2681968082,2738669366,2718135049,2604170029,2304698770,1448,-13,-26,27777
1339263891,-28,52,129,104,86,62,16089,2626202724,2693077696,2767903469,2610313444,2752615424,2729780315,2614698550,2313670317,1435,-12,-10,35640
1339263892,-28,51,132,105,88,59,21820,2669709001,2709398354,2759168914,2667562541,2733830966,2711593636,2597314185,2304059812,1410,10,36,23815
1339263893,-26,0,0,107,87,73,28836,2610237723,2594624054,2640823094,2596006473,2747861412,2724741046,2609173229,2310325942,1327,43,41,8267
1339263894,-27,51,170,101,87,96,17792,2611892617,2667507940,2700769252,2534770971,2737048201,2716062802,2600988937,2304926564,1318,-30,-22,32525
1339263895,-28,52,130,0,0,0,17980,2611707840,2588248722,2684662116,2532253293,2736503094,2715450678,2602013138,2305488338,1255,13,-7,12495
1339263896,-26,51,133,103,86,18,18915,2545481947,2627778980,2653840786,2558024603,2747029723,2724093458,2608252827,2309860150,1262,-17,21,18249
1339263897,-27,52,130,103,83,50,15658,2696725403,2750725412,2812524306,2680806454,2733363821,2711771867,2598104923,2303489956,1219,33,19,51761
1339263898,-29,51,132,106,86,65,34616,2711301376,2705179547,2721606774,2673419053,2746995364,2723406500,2607911204,2310603794,1217,26,8,5918
1339263899,-26,54,128,105,86,55,16533,2628979547,2659904941,2673881810,2604441965,2753267931,2729642084,2612914276,2312010907,1203,-10,50,44188
1339263900,-28,50,131,103,85,60,16384,2723832685,2744425270,2800907282,2722105289,2733785334,2712883520,2599249462,2303082541,1162,23,-33,27835
1339263901,-29,50,131,108,87,48,16341,2656341741,2752710198,2724792246,2636492187,2756466587,2734164955,2617826093,2313168566,1178,-8,0,25662
1339263902,-26,53,127,104,85,52,15272,2661500717,2666409188,2739253385,2639199616,2739837403,2717214500,2600091373,2304717357,1211,-34,-2,59785
1339263903,-27,50,131,104,83,63,15269,2638118043,2631169526,2694984091,2639432576,2745578742,2723638875,2607519552,2305702226,1124,89,48,22224
1339263904,-29,52,130,105,87,63,15651,2684207506,2707881664,2750258779,2652777435,2748673956,2725621741,2609311341,2308094957,1108,8,27,58280
1339263905,-30,51,132,106,89,52,15272,2708801371,2693746514,2858241206,2746585188,2736985581,2715657243,2602303899,2307695140,1070,-43,-10,24467
1339263906,-27,51,131,108,84,69,15268,2607656100,2603826020,2810728539,2685578788,2752410578,2729653184,2612233709,2310080868,987,11,13,25780
1339263907,-28,51,132,101,86,54,15265,2591622043,2617191542,2688963008,2602969581,2761692406,2737873270,2618819136,2313174272,940,23,8,52547
1339263908,-28,51,134,101,86,63,15268,2606619346,2597541028,2633238582,2579468827,2751247158,2727816896,2610306971,2309511369,893,11,2,5594
1339263909,-27,52,129,0,0,0,15268,2644601837,2704203593,2717828617,2670786541,2735175606,2712881106,2598152265,2303154642,876,-19,47,1812
1339263910,-28,50,135,106,86,58,15263,2738138733,2705410706,2818282368,2696469659,2738933028,2716327460,2600952996,2306998098,841,28,-7,46818
1339263911,-30,52,131,105,84,60,15267,2662228361,2652022281,2664485622,2636544182,2753380717,2730225673,2612026825,2310883520,829,14,4,8074
1339263912,-26,53,130,104,83,54,15271,2625478976,2645099282,2740355291,2593069321,2756954294,2733004269,2613818578,2310138203,822,0,43,59985
1339263913,-27,53,131,102,85,64,15277,2630595062,2680797677,2684166381,2624183625,2753387492,2730906550,2613338971,2310578587,829,-10,-5,60569
1339263914,-29,52,135,103,81,52,15270,2679022509,2711200292,2755858733,2647557659,2748893293,2725277165,2607934400,2310751990,826,8,5,42921
1339263915,-31,52,129,106,86,63,15265,2684158921,2715199067,2771967469,2687881014,2736335963,2714562112,2600581970,2306357293,799,40,5,17397
1339263916,-28,50,132,102,86,57,15266,2618367533,2681628169,2693041060,2601834724,2738520941,2716606683,2601159616,2304050221,797,-5,78,21769
1339263917,-30,0,0,103,85,63,15272,2668373010,2608479085,2669134994,2529372873,2747434916,2726161974,2609881554,2308936329,785,-12,-37,38074
1339263918,-31,50,131,105,85,51,15276,2631744246,2750132937,2738657773,2679956928,2764653933,2740801920,2619854025,2314644105,757,-2,-11,5208
1339263919,-28,52,132,101,84,53,15268,2637069330,2624341110,2692670802,2566863360,2734474203,2713520182,2597651081,2299233197,697,47,62,43737
1339263920,-29,50,134,107,89,60,15264,2631762560,2638910491,2740801106,2585683812,2744109019,2722576018,2607263606,2307349750,626,43,-19,19872
1339263921,-31,52,129,107,86,55,15265,2614610432,2580769270,2623056027,2625912822,2731311332,2709415725,2595934528,2303798134,647,-72,64,3232
1339263922,-28,51,133,109,86,59,15801,2627432018,2674088694,2747357293,2647868214,2726319789,2705505801,2591302345,2298496950,605,7,-21,28055
1339263923,-29,50,135,0,0,0,15752,2638024640,2577829897,2658905773,2555272438,2753986953,2732423131,2613792164,2306927296,570,61,14,22640
1339263924,-31,51,129,104,87,51,15276,2673067282,2644890688,2747140498,2654374125,2737221878,2714578733,2599224594,2303728393,601,-13,26,25430
1339263925,-31,50,130,104,87,67,15524,2670135049,2723809261,2747527762,2637408210,2751102518,2728286838,2611303424,2309639003,530,18,-36,36818
1339263926,-29,51,131,102,87,57,15268,2715272969,2721540443,2808468562,2630616256,2730599478,2708812845,2594194368,2301020452,516,-3,71,51604
1339263927,-30,51,134,111,86,55,15271,2693590445,2736331264,2759330404,2652570322,2737249837,2716073828,2600040896,2303980662,515,9,25,11700
1339263928,-32,52,136,107,85,62,15271,2779471579,2687895314,2782820187,2612917540,2745815451,2724861878,2609048832,2305083318,495,24,-51,7868
1339263929,-28,53,132,104,85,61,15268,2600020854,2678847524,2705621220,2592088713,2740768027,2718220425,2601106102,2304461074,473,-6,52,21153
1339263930,-31,51,131,105,85,57,15274,2659970660,2668342080,2717397888,2617047469,2740746761,2721448768,2606975798,2302529737,455,45,37,45733
1339263931,-32,50,132,105,84,47,15266,2694673792,2612039405,2661633572,2606720283,2738173622,2716821778,2601329563,2305209737,493,-42,-23,42388
1339263932,-29,52,129,106,86,61,15270,2651388534,2666307081,2735231936,2598471241,2722393947,2701013284,2587595117,2298370834,499,14,63,9382
1339263933,-30,53,132,110,88,62,15267,2774458523,2752126208,2767235236,2714068598,2735022811,2715397321,2600330422,2300337316,484,55,-60,18538
1339263934,-32,51,134,103,84,63,15271,2637137526,2590541750,2680228699,2542967853,2751947328,2728991945,2610711323,2308698989,494,1,26,42735
1339263935,-33,51,131,106,89,60,15263,2625468160,2643543396,2690350217,2604845421,2734035894,2713169773,2598764306,2301415570,549,-18,81,63086
1339263936,-30,53,134,104,89,62,15264,2715974509,2731871515,2793721627,2691710811,2740447917,2718205449,2602899026,2306663616,606,-16,-30,52597
1339263937,-32,52,132,0,0,0,15264,2605793142,2686783570,2689606656,2566029778,2740266633,2717653796,2600693513,2304880731,661,13,28,20451
1339263938,-33,51,131,111,89,68,15264,2616173540,2704317238,2694741696,2653942025,2743764598,2722083766,2604891584,2304126893,685,54,18,19722
1339263939,-30,51,131,101,89,57,15267,2705940699,2730257316,2768349851,2668829613,2746498761,2725020580,2608391698,2307786715,706,39,-4,30223
1339263940,-31,50,133,106,85,52,15279,2687410285,2715576393,2823347510,2703618221,2729375634,2708970395,2595296758,2302365595,746,-39,15,33544
1339263941,-33,0,0,102,87,59,15279,2714284443,2698781860,2775199040,2642494317,2742331474,2720216466,2604654518,2308400420,750,-6,39,60535
1339263942,-29,51,134,109,84,48,15274,2702754825,2649000713,2856712758,2691705737,2741677577,2719340187,2602105078,2306769499,792,8,-23,40889
1339263943,-31,53,135,108,87,64,15268,2623601581,2614112804,2703191762,2597274651,2746903488,2724675684,2607121225,2306651227,813,48,19,24236
1339263944,-32,51,133,101,92,57,15671,2623440493,2649086454,2721229942,2661259638,2741677257,2719697270,2604284918,2307728402,861,-6,10,59546
1339263945,-34,51,134,104,89,61,16066,2640681508,2622103771,2740386587,2619145673,2740914249,2719440603,2603824320,2306860726,894,-23,34,22383
1339263946,-31,51,129,106,85,61,15347,2693624685,2690163666,2756459593,2675084763,2755283593,2731936411,2613679460,2314788918,941,7,-7,8405
1339263947,-33,50,134,106,87,49,15458,2654568987,2664721755,2699781248,2655320914,2744293302,2722209627,2604511341,2307280420,981,43,19,44535
1339263948,-35,54,131,105,83,55,15267,2733350372,2785553060,2837018102,2682191981,2744191259,2722257883,2606433645,2307197494,998,39,42,46322
1339263949,-31,52,131,104,89,63,15285,2706348644,2688114075,2836755291,2721481024,2731127305,2710843501,2598288301,2306512694,1068,-58,-28,29656
1339263950,-32,51,131,104,87,64,15668,2613469897,2667000786,2737495085,2667036041,2740757540,2718444946,2603257481,2308216192,1048,-1,7,64583
1339263951,-24,53,131,107,82,58,15867,2668996461,2653328301,2710524461,2624083565,2739880064,2719019584,2603908269,2303668507,1025,38,50,2819
1339263952,-35,51,137,0,0,0,15469,2582264448,2594758180,2652282715,2701344246,2745708406,2723108964,2606417590,2310555419,1030,17,-9,37440
1339263953,-32,52,133,109,86,42,15410,2599096009,2602171200,2659465243,2570619236,2731925613,2710994203,2596190144,2304283382,1026,12,-1,38407
1339263954,-34,51,131,107,89,50,15273,2612323090,2679702153,2698622006,2571235958,2746185801,2724418432,2608960566,2308863204,1039,-7,60,18250
1339263955,-34,51,129,107,83,56,15268,2640036553,2626985618,2697467666,2629986816,2733516754,2712368237,2596965129,2307013622,1088,-32,-12,51213
1339263956,-32,50,131,103,84,50,20730,2642810422,2713539940,2750489892,2653490139,2736795291,2714881142,2600150710,2307967616,1092,50,-31,25743
1339263957,-33,51,130,103,86,52,16058,2702506587,2735847972,2800456896,2691560868,2733424118,2711491190,2598021421,2304519021,1137,-19,85,16698
1339263958,-35,52,130,108,87,31,17668,2742496987,2754460425,2840243081,2730940827,2721280521,2701265261,2589225773,2302906587,1176,-28,-19,5298
1339263959,-31,58,137,104,87,55,18905,2673705289,2696793581,2754156544,2655599186,2732937728,2711695369,2596732498,2303471241,1162,83,2,52414
1339263960,-33,51,129,102,85,80,23956,2604103058,2569739885,2662472009,2630459117,2753528749,2730134784,2613860736,2312984054,1196,6,43,18857
1339263961,-36,53,129,105,84,48,15296,2640430198,2673366710,2713739346,2627098752,2722477888,2702775286,2590139419,2300205878,1237,-88,-33,6978
1339263962,-36,52,130,104,87,52,20640,2753154395,2785697682,2840999908,2698564626,2727995565,2706886116,2593666980,2302764909,1131,77,26,28418
1339263963,-34,52,130,103,88,55,19426,2722889581,2759555520,2814585718,2680048923,2714811584,2693046637,2581701531,2296082587,1130,25,31,904
1339263964,-25,51,133,104,86,55,15266,2705851785,2721543213,2805818532,2693393197,2703401819,2682755227,2573342957,2293017837,1147,-50,-12,7381
