TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336317326,-436,2598517723,2583182189,2714203913,2557041435,2686837412,2694099456,2613901138,2318207332,2969,65,40,14526
1336317327,-429,2698176164,2766639085,2760445650,2695334089,2688016164,2694999844,2615265152,2319302390,3111,-15,59,42297
1336317328,-425,2596512009,2645915254,2669017645,2516595410,2728242569,2732811611,2646700809,2337397449,3192,25,-70,22902
1336317329,-422,2616430034,2677059931,2690536274,2605414528,2699320475,2705962285,2624242477,2321405312,3210,-9,-1,4068
1336317330,-418,2584386788,2615486080,2672321846,2585732397,2699963264,2706638290,2624477257,2321381942,3217,36,48,13279
1336317331,-415,2602827977,2636136246,2683633755,2568388772,2694961417,2701917376,2622194212,2323887579,3269,-4,-3,5489
1336317332,-411,2655910061,2698755611,2785178377,2628294445,2678277522,2685254226,2607670454,2317096274,3311,-19,36,41509
1336317333,-408,2624344000,2678534144,2664506066,2549014208,2693788096,2699368027,2618493933,2323992457,3482,16,66,44636
1336317334,-399,2573455981,2589710921,2645248283,2564760210,2703011428,2711127277,2629357933,2324574345,903,1,-84,63912
1336317335,-396,2680092096,2621742555,2734534893,2654365677,2720321042,2726291456,2643692973,2332469430,3585,38,-13,55096
1336317336,-392,2716918619,2660239844,2689237010,2626545481,2707187702,2713396928,2631184777,2326863872,59,7,63,57787
1336317337,-389,2654922532,2689148324,2784113572,2676721142,2681660745,2688942518,2611399936,2318884909,138,-23,6,3738
1336317338,-385,2578216237,2604921417,2713485001,2661851593,2698787044,2704603337,2623329545,2326444397,243,-21,42,55546
1336317339,-382,2629893942,2620319305,2716883840,2677634907,2698604617,2705111990,2623932717,2322193609,287,76,-30,21491
1336317340,-373,2598666870,2648056027,2656688640,2619054272,2695399533,2701347940,2622041581,2323925238,369,39,4,11714
1336317341,-370,2580800585,2675778249,2629168036,2548041398,2682650870,2688309604,2610825389,2319769316,511,-51,22,64471
1336317342,-366,2645717924,2669846445,2682866294,2590195181,2673249837,2678873462,2602596781,2317005750,550,2,-1,51937
1336317343,-364,2631351204,2696585965,2750931309,2637684763,2673890413,2679430144,2601322669,2313756882,620,6,41,15633
1336317344,-360,2576844498,2605725705,2675529737,2591629741,2686553508,2691234907,2613196013,2322163264,694,24,-11,43141
1336317345,-357,2612828233,2644528768,2683957750,2589098185,2687787227,2693305792,2614465298,2318356004,692,87,-7,3662
1336317346,-348,2522037686,2581126482,2745381869,2532291958,2701834806,2706650541,2628366299,2328641161,809,-51,49,31653
1336317347,-344,2728504557,2733063186,2801850998,2707856246,2669693485,2675260644,2599382226,2315159725,849,-54,-57,26268
1336317348,-341,2753869513,2790513517,2843089526,2713330834,2675518665,2681261357,2604426048,2316537472,747,58,31,62556
1336317349,-338,2630559405,2670507931,2678300544,2598336795,2681471844,2685304676,2607011044,2319579044,684,47,41,2753
1336317350,-334,2567243894,2617054619,2651831616,2597169499,2681559625,2686133952,2608512914,2319948251,639,-41,-28,23090
1336317351,-331,2636806884,2558589677,2624342034,2596705024,2668496731,2671698450,2594143332,2313510317,484,0,17,64573
1336317352,-322,2590035611,2629969901,2640252141,2554466578,2666823963,2670178441,2590325778,2310693421,370,11,25,1144
1336317353,-319,2554066130,2587506212,2706889490,2605640932,2652034093,2655360850,2578174528,2304767195,259,74,5,5493
1336317354,-315,2548209883,2568390793,2578551524,2539969389,2633462948,2635989833,2559450724,2296411501,180,4,-14,14132
1336317355,-312,2522518381,2554505334,2618491245,2522141869,2626749366,2629069302,2554655396,2295917211,155,-49,46,50787
1336317356,-309,2622364498,2635152804,2644473965,2560443666,2626280585,2628166180,2553453549,2295110710,132,-26,10,19420
1336317357,-305,2568225874,2620589449,2648263149,2554483675,2638083437,2638310006,2561692754,2300835181,126,58,22,64800
1336317358,-302,2543508251,2526882304,2557725485,2534334061,2624075666,2625585654,2549755108,2292352429,170,-1,-28,16015
1336317359,-294,2565617645,2500646080,2541651657,2531577389,2637123236,2639045997,2563809718,2297413394,151,54,48,51224
1336317360,-291,2555062857,2599887414,2660901056,2487290532,2622341257,2623894546,2549617517,2294118390,217,-26,-9,47296
1336317361,-287,2655959561,2682260626,2738186020,2624634660,2612844470,2614300772,2540954724,2290503689,145,-39,-44,54341
1336317362,-284,2625375835,2678733494,2666836013,2518790272,2621541147,2622107126,2547773924,2293718308,93,3,79,21079
1336317363,-280,2582711762,2549869814,2597125760,2504490331,2642493897,2642764132,2564925074,2303075446,86,32,-13,20656
1336317364,-277,2552462793,2549529517,2694420068,2494237211,2654939648,2655712813,2577750025,2306362002,47,27,-42,55571
1336317365,-268,2528628205,2639274514,2613933238,2532132086,2641820928,2644207798,2567951515,2299812937,101,0,78,36312
1336317366,-265,2599255040,2553415634,2636198244,2513791497,2635041316,2637129974,2561303040,2298840356,192,-23,23,49160
1336317367,-261,2563035830,2589329216,2615742555,2496766646,2654966107,2656929316,2579985298,2308478107,148,22,-87,59315
1336317368,-258,2641975954,2550649371,2634505307,2676988251,2671677869,2674088804,2595187629,2312467949,147,23,80,54896
1336317369,-254,2542287232,2580799652,2656636836,2544808082,2658421622,2662015195,2586092580,2311849837,233,-3,46,24391
1336317370,-250,2601093558,2589954624,2680061769,2614504274,2653945956,2658339053,2583334875,2308673929,226,-2,-56,34131
1336317371,-242,2588021220,2713060589,2628176850,2497770678,2672632329,2675203794,2596682633,2315901970,220,-15,33,60338
1336317372,-239,2713903085,2630987766,2638724251,2518063990,2683276416,2686625837,2606750153,2316520914,167,36,50,2907
1336317373,-235,2620613065,2588115273,2630407286,2537121974,2678676480,2682275757,2604511561,2317419026,181,77,-7,39296
1336317374,-233,2607418541,2610809124,2663826048,2599073636,2651467556,2657833718,2583885577,2304642011,196,-30,-23,61477
1336317375,-229,2631881718,2699183369,2767877851,2616364260,2643878171,2646975552,2571822564,2302205979,165,-36,43,38419
1336317376,-226,2579581348,2623447369,2663979684,2556080018,2657593042,2658871926,2581130614,2309405467,202,36,27,51984
1336317377,-217,2662637056,2671323648,2703289508,2675368749,2656774336,2659107702,2582864137,2308610130,229,68,-70,4981
1336317378,-214,2701470811,2747881225,2809553472,2676316717,2659707437,2663797732,2589660032,2312197339,343,21,70,29483
1336317379,-210,2644538331,2660970980,2687177170,2591617508,2648838345,2652469376,2578198390,2309198336,535,-128,-31,59366
1336317380,-206,2590255533,2595062409,2556649197,2582285129,2656080813,2657939949,2581597184,2308551634,510,27,5,36888
1336317381,-203,2597240274,2576153042,2574238902,2591707748,2648474715,2650551012,2574849170,2303867693,460,103,52,25318
1336317382,-200,2588339245,2555510994,2606736539,2532830921,2647583945,2651063369,2575551890,2304059428,511,-26,10,29513
1336317383,-196,2524103277,2527421211,2579601910,2486935862,2646029558,2648740251,2573186678,2303442907,419,-36,-32,37006
1336317384,-188,2568283200,2635220077,2600360228,2543911917,2644777728,2645872000,2568743689,2300734464,229,16,-13,50882
1336317385,-184,2594634002,2617653778,2641851840,2556304877,2625867291,2627440667,2554515913,2295982089,46,70,19,8443
1336317386,-181,2640255561,2687763712,2733470180,2619506221,2609365211,2611804763,2540479286,2288831488,42,-73,42,16544
1336317387,-177,2548480749,2510383625,2621298633,2510379584,2628274934,2627744877,2552889590,2298744073,59,2,62,43119
1336317388,-174,2605983149,2603436736,2640507766,2557896850,2614671862,2616201664,2544158939,2291439469,91,47,-63,54038
1336317389,-171,2580908882,2598100498,2627331867,2600770806,2603203858,2604320292,2533041609,2286100891,100,43,-15,8301
1336317390,-163,2521989869,2548872630,2604450505,2477493595,2613432347,2612732370,2539265252,2292315026,212,-61,31,19539
1336317391,-159,2589673920,2606500251,2636121325,2529908224,2621052754,2622609014,2546923008,2289008630,242,24,18,62666
1336317392,-156,2646011949,2655604717,2548706176,2486809728,2624420562,2625769883,2551619995,2295278610,338,53,46,42697
1336317393,-151,2571907062,2570196452,2606438080,2537312877,2626755510,2628275968,2554430244,2298154624,339,-9,-125,15468
1336317394,-149,2608506496,2628239945,2663373997,2591191899,2650922185,2652688338,2577453696,2306527753,273,29,51,28916
1336317395,-145,2687739419,2614227794,2614573805,2522268964,2639576777,2642177993,2567312685,2302436260,371,-43,103,63361
1336317396,-137,2566549229,2536015524,2602734893,2523151113,2646987446,2649854765,2573549010,2305474496,441,15,-65,36076
1336317397,-133,2677044233,2730851995,2780433956,2655468461,2646404918,2648719414,2575098221,2306127872,438,88,-25,5369
1336317398,-130,2568981586,2562070226,2566972498,2482221293,2644751049,2647499136,2573229129,2303956242,624,-77,54,59784
1336317399,-126,2598425380,2585594093,2596769371,2564545170,2648189586,2651045156,2577308772,2306635474,689,-21,-5,24818
1336317400,-123,2658517924,2700882221,2704935341,2602741467,2626026596,2629485558,2557563328,2296009984,681,107,14,3432
1336317401,-120,2679559213,2652171227,2770899446,2665448310,2630200256,2632856493,2560532214,2299237184,771,-21,-1,29616
1336317402,-111,2615959579,2637727652,2646137645,2585433929,2649911689,2651531446,2578430272,2309922194,777,-40,-26,27396
1336317403,-107,2599150765,2634218614,2732920786,2587369828,2669245970,2671352256,2594114166,2314359670,712,35,29,13389
1336317404,-104,2591222848,2591694372,2633277942,2528057874,2674666624,2677825152,2601545316,2317957750,744,-11,76,23326
1336317405,-102,2536043364,2640025188,2638504438,2511354486,2661146130,2664102043,2589902729,2314522578,735,38,-41,50498
1336317406,-98,2583610230,2618892443,2621581723,2581640685,2616594212,2619917888,2548917092,2291581110,716,40,-44,20936
1336317407,-95,2536292800,2560515904,2596270409,2587326637,2614332114,2615032320,2542896109,2290789339,827,-77,49,47904
1336317408,-91,2556949915,2538921618,2622239981,2548294848,2619286738,2619554761,2548654153,2295715273,869,4,50,27895
1336317409,-83,2584507227,2540095972,2591350253,2566930258,2619061705,2619516242,2548381275,2295450779,941,70,9,47717
1336317410,-79,2650784594,2669178029,2744656018,2646475611,2644527597,2645637440,2573115318,2306754249,1064,17,4,62218
1336317411,-76,2724142546,2728969078,2783275949,2693959954,2642333120,2644463350,2572838043,2307176996,1201,-69,-29,49874
1336317412,-72,2662518006,2717354258,2749451373,2612889846,2647672667,2650695698,2578886400,2309531483,1199,31,19,16822
1336317413,-69,2617445266,2584394422,2637205696,2548728585,2643302628,2645946825,2574141403,2304602587,1220,38,36,24545
1336317414,-65,2533643520,2528374729,2603072594,2564768630,2630719652,2631378697,2559944740,2299027757,1235,27,2,4130
1336317415,-57,2592540900,2622207460,2646671616,2535618322,2639987730,2641651885,2568198281,2297312868,1223,10,50,65203
1336317416,-53,2573646665,2698768877,2645096813,2512437421,2681152301,2682117558,2608062564,2322088201,1268,-65,-5,46595
1336317417,-50,2590012160,2610055296,2664450267,2576717942,2673118811,2676120978,2603460946,2320103195,1258,0,1,32101
1336317418,-46,2621390418,2642501065,2739067382,2588003382,2660692443,2664645010,2592738057,2314547053,1221,78,2,51424
1336317419,-44,2620659574,2631146742,2592541750,2563289636,2667021961,2670135442,2596471414,2312989120,1271,20,-18,61378
1336317420,-40,2612009883,2587740763,2594056603,2489451776,2640607451,2642705910,2570611520,2300236626,1323,-46,53,15116
1336317421,-32,2565700781,2600826029,2578131337,2577125760,2628401280,2629160338,2558196900,2297162221,1323,25,-5,60692
1336317422,-28,2601960557,2579002322,2613690422,2560004461,2634409005,2635976210,2563664265,2296871890,1417,-19,12,58590
1336317423,-25,2623718217,2651019355,2649495305,2580815277,2622333650,2625387072,2555053403,2295084443,1445,-33,33,53694
1336317424,-21,2568089005,2604341449,2619628854,2521858861,2632222262,2633957622,2563192886,2301135195,1433,87,-23,52662
1336317425,-18,2576886784,2632275657,2596542820,2552108937,2650289773,2652464795,2577987008,2301925824,1574,-10,16,3242
1336317426,-14,2621691922,2691777883,2691564992,2601239506,2644760658,2646771638,2572850944,2300463835,1633,-79,52,61532
1336317427,-505,0,0,0,0,0,0,0,0,1635,35,-17,14248
1336317428,-500,2665175826,2670966390,2697874806,2614838299,2668059648,2670820352,2597114496,2315098678,1772,35,-10,43203
1336317429,-502,2671421238,2723003227,2712223250,2629132370,2657502811,2661533376,2588083419,2307213284,1846,0,66,54106
1336317430,-504,2652450642,2716052708,2760734098,2631738304,2655101284,2658498249,2583497709,2305512100,1940,14,-16,12885
1336317431,-500,2589600219,2574867840,2658739300,2580138212,2657825938,2661317851,2586335698,2305457188,2058,14,-19,39
1336317432,-502,2592374738,2588805522,2611741494,2571178130,2622534994,2627401956,2556558829,2289324754,2161,49,46,51818
1336317433,-503,2483165348,2588534262,2550337334,2493798235,2622257417,2624412800,2552273024,2291751177,2318,-92,-13,20359
1336317434,-504,2535359734,2574088347,2587107136,2517210496,2607696210,2611019675,2540821120,2284324608,2177,23,11,24200
1336317435,-501,2560004736,2570651081,2624065225,2551736329,2631933430,2634626852,2562017600,2296829531,2229,103,0,28480
1336317436,-504,2601649051,2578521435,2598517933,2566983680,2650191094,2653264685,2578068324,2302154770,2366,-51,6,31141
1336317437,-505,2601613613,2599768530,2660266176,2517784109,2656477796,2659233270,2583672292,2305495844,2294,-105,15,15171
1336317438,-502,2644977042,2652864539,2706057179,2615332443,2653428059,2658277878,2585113645,2305483739,2162,59,4,42359
1336317439,-503,2606560905,2627762212,2679613476,2581769673,2663221741,2666182354,2590260096,2310959478,2248,103,8,59633
1336317440,-505,2598055853,2683212498,2721680237,2649402477,2659143753,2663518875,2588978313,2308770404,2399,-22,41,34831
1336317441,-501,2650046454,2708134006,2798851328,2686912530,2652814052,2657748224,2585469650,2305313965,2356,-25,-17,38730
1336317442,-503,2589069833,2620247844,2649808137,2531872310,2664184493,2668228086,2591773924,2306408411,2275,0,-24,9848
1336317443,-505,2574120228,2582147748,2644943332,2543743058,2643345142,2648751387,2575185115,2297127250,2132,9,48,18190
1336317444,-506,2572187849,2571350500,2616356608,2539435081,2661305938,2665306861,2589653312,2307225435,2054,-12,17,51628
1336317445,-503,2606640804,2605104411,2649968566,2568781577,2644715337,2648499209,2574218889,2301831122,1943,39,0,35032
1336317446,-504,2672456749,2682794962,2777318601,2652031469,2646517229,2650995108,2578276050,2301886070,2018,30,-33,58509
1336317447,-505,2570301312,2584146852,2665253394,2437861376,2662037357,2666061641,2590259136,2308072530,2067,-70,101,60053
1336317448,-502,2623558683,2653001984,2701778432,2607542464,2646792182,2652149540,2578769755,2300578148,2028,4,48,32458
1336317449,-504,2615564269,2697484379,2702240246,2580346066,2670610130,2675217627,2599446985,2310722112,2269,60,-59,40576
1336317450,-505,2569990683,2607606354,2613457773,2560894619,2662103451,2667220626,2590800941,2305378349,2505,15,22,59216
1336317451,-507,2636265993,2642809499,2703914688,2611097152,2653212068,2656719094,2582157897,2305194166,2680,-65,32,3928
1336317452,-504,2657315629,2710003264,2749418944,2643043053,2630343643,2633767094,2560355968,2294143817,2771,20,7,16542
1336317453,-506,2641124982,2658110208,2661693330,2576531117,2626882989,2630175634,2556630546,2292027337,2949,48,5,14173
1336317454,-507,2544021403,2587376484,2605335387,2603666176,2618204544,2620175396,2547733312,2289439140,3159,2,52,44859
1336317455,-504,2542336246,2574563163,2583625234,2513606144,2622675026,2623445385,2549177654,2293708489,3316,-34,-31,12827
1336317456,-506,2579819090,2568671360,2633290843,2530434870,2630192914,2631541174,2556376585,2295673197,3323,47,1,3698
1336317457,-507,2679786605,2697852754,2734733814,2617211355,2640777956,2643126811,2568971922,2301645558,3364,18,26,12524
1336317458,-504,2686090770,2724888960,2786911835,2671109568,2641385526,2644597979,2571009828,2305177115,3480,-65,55,17389
1336317459,-505,2649909760,2701014253,2591440347,2531739126,2669512557,2672153718,2592560027,2312486500,486,44,2,44674
1336317460,-507,2616616539,2596361362,2628265042,2567070646,2709535533,2712577618,2629955529,2329455469,147,120,-55,2081
1336317461,-508,2580001197,2627215250,2671385106,2589850861,2692526281,2697883300,2617580489,2320199113,379,-26,37,51274
1336317462,-505,2586563684,2593141266,2581743067,2527518482,2700349357,2706527067,2626851291,2326687277,546,-57,-16,37016
1336317463,-506,2635581933,2673401225,2691561069,2610772443,2689313609,2693359542,2616802697,2324410651,547,95,-3,17091
1336317464,-508,2735853979,2771860498,2832790134,2704623405,2659116489,2664408777,2591991817,2313698816,680,-27,15,13088
1336317465,-504,2593390692,2608211474,2666303936,2591810102,2642034889,2646143305,2572545362,2303037906,750,-29,-2,60994
1336317466,-506,2575979364,2555656768,2590955629,2498153956,2636270656,2639374829,2565605595,2298160201,762,59,63,13920
1336317467,-508,2579801965,2534767579,2555400493,2503768923,2642678400,2645779968,2572262902,2302084315,835,9,-25,43353
1336317468,-505,2600332352,2638622153,2632423680,2528003510,2652489106,2656953188,2583989184,2307919424,836,35,-14,46747
1336317469,-507,2642955675,2653612708,2679073115,2634816265,2684257344,2689890715,2614949339,2322459520,919,-25,27,10527
1336317470,-508,2621005988,2641058788,2793534464,2669304283,2696023570,2701395163,2626205650,2329184137,958,8,11,3622
1336317471,-508,2609987145,2669138614,2765364324,2567210724,2694915081,2701512155,2625141339,2327106176,1033,1,-3,11016
1336317472,-506,2632568896,2675605558,2688398582,2625555638,2691590646,2698003574,2621905554,2324606747,1061,25,55,12330
1336317473,-508,2581642770,2569681307,2687841444,2512963501,2677945664,2683084672,2607561398,2318493065,1108,8,2,47417
1336317474,-509,2582662619,2605825508,2623708809,2510565577,2642595958,2647698432,2574116397,2301214381,1151,-3,3,33150
1336317475,-506,2568070116,2560060342,2617518976,2539924434,2614164480,2617096612,2546322221,2291959131,1180,15,12,64334
1336317476,-507,2585745179,2602472740,2617640621,2525512201,2600348534,2602740726,2533349001,2286552493,1194,43,13,64525
1336317477,-509,2555066221,2637677659,2736977426,2595063460,2599861266,2601533211,2532193947,2284057206,1266,-10,0,55909
1336317478,-505,2624270226,2642131922,2656087570,2584981101,2640096256,2641870656,2568579044,2300304914,1334,-50,48,46747
1336317479,-507,2686207396,2682803245,2725830317,2663250633,2659060882,2661905618,2589579648,2315446464,1345,28,-4,14361
1336317480,-509,2615733302,2628541110,2687120740,2631133339,2679456969,2684225737,2610131556,2323595483,1399,54,3,20352
1336317481,-509,2645511140,2650634304,2709908937,2631185819,2698239049,2704157677,2627717376,2326804105,1546,-17,-9,11594
1336317482,-508,2658913865,2586901174,2693972068,2636498843,2694415917,2701698733,2625905755,2323073810,1611,2,53,62352
1336317483,-509,2581225709,2613566802,2651066468,2545654445,2689640969,2696975341,2619259812,2319380498,1653,-1,47,6633
1336317484,-511,2636314011,2629744960,2679345472,2603193892,2680424493,2687518226,2609872640,2314864786,1705,34,-33,490
1336317485,-507,2559594148,2630765467,2614822811,2567549248,2676239094,2681680100,2605216082,2316372598,1904,4,-25,41837
1336317486,-509,2690443136,2730053641,2791643776,2677673590,2652741156,2660228251,2585975570,2302128859,2055,-10,32,46597
1336317487,-510,2501146624,2526839542,2547781696,2533154102,2642879908,2648416411,2574704137,2300238912,2158,16,54,17376
1336317488,-507,2532437275,2577003245,2649526966,2522668973,2628714166,2634102372,2560965293,2292194678,2244,-9,8,718
1336317489,-508,2581592603,2569749129,2606010733,2559536457,2612891309,2616633334,2542447213,2285217572,2393,60,0,57020
1336317490,-510,2579351753,2665549092,2568685933,2550246006,2627037110,2629689892,2555285147,2293437906,2563,-25,-3,41403
1336317491,-510,2552009700,2558754505,2638656694,2543958976,2633568137,2635786944,2560276690,2295742262,2650,-28,1,43662
1336317492,-508,2596554349,2614769225,2616329536,2572551433,2635787657,2640765229,2564764754,2295617636,2640,33,64,50203
1336317493,-510,2612905956,2670556608,2686716288,2577908022,2680262336,2683783661,2602771008,2315673152,2751,-4,-54,20711
1336317494,-511,2648195017,2667372534,2690111597,2576175405,2682251446,2689099309,2609223533,2314531035,2847,38,6,65042
1336317495,-508,2595177883,2643660553,2730652324,2631855488,2702868507,2710010029,2629682203,2327015881,2952,2,35,35090
1336317496,-509,2680061257,2764141686,2844156973,2716571309,2682383835,2689805010,2612559789,2318924160,3049,-34,47,52597
1336317497,-511,2677499245,2698623250,2735550811,2624287899,2680160886,2686565668,2609886244,2318889371,3197,49,18,17490
1336317498,-508,2674544201,2660458907,2678707081,2577878838,2670975277,2677231689,2599915254,2313070912,3370,-12,-16,38765
1336317499,-510,2600471232,2605178569,2630460132,2511912630,2700863241,2705143113,2623583716,2325593956,3436,36,-10,61663
1336317500,-511,2556615542,2529734208,2559592557,2458120091,2672749421,2678040832,2599295661,2311175698,3483,-26,-7,62119
1336317501,-512,2602123986,2592285860,2646792164,2532255808,2642609472,2646989732,2572063826,2298049051,3458,38,41,32650
1336317502,-509,2596195931,2592792868,2590831643,2499340251,2618643849,2621365851,2548599716,2290619958,2221,12,64,55827
1336317503,-511,2508924918,2531789851,2547151990,2490634486,2597294427,2600798400,2531385865,2284495670,51,-24,-24,48465
1336317504,-512,2548630016,2552781787,2554231369,2499179702,2605451291,2605870290,2534409974,2288005257,1354,58,-31,32974
1336317505,-509,2522261851,2557781613,2594733970,2509434048,2605305645,2605705197,2534508873,2288877814,74,-45,45,23815
1336317506,-511,2535987227,2549485494,2590002706,2494129179,2610096969,2610208265,2537383232,2290057024,159,-8,44,45678
1336317507,-512,2559401334,2560264484,2594881280,2504931026,2620870747,2621575140,2546081444,2291778102,195,85,-51,34694
1336317508,-509,2541974427,2563401289,2585221110,2521495542,2631502665,2631086893,2555855451,2299910080,344,5,28,13499
1336317509,-510,2649934134,2651184704,2747939766,2653743277,2648940882,2651020269,2577091245,2309349568,441,-47,-12,7075
1336317510,-512,2668963748,2660709851,2803560768,2666480320,2674809764,2677964096,2599818267,2316727515,501,-12,49,34104
1336317511,-513,2619775963,2614878829,2628399661,2608641344,2689056731,2692577846,2613995556,2323998235,582,35,13,10602
1336317512,-510,2636716635,2673722477,2677762395,2612908480,2685844324,2690965942,2612928100,2320940891,641,71,-13,17903
1336317513,-512,2655358409,2748904356,2782166976,2683101156,2704709376,2710305929,2630686957,2328133421,787,-31,36,35769
1336317514,-513,2706341028,2716994276,2760303268,2688078162,2699512950,2704990180,2629491611,2331406107,857,8,-8,6793
1336317515,-510,2699333869,2696561974,2820119305,2740755638,2693782089,2700304649,2624232996,2327555931,948,-15,-13,46588
1336317516,-512,2568243181,2647609298,2697899355,2555399049,2706196388,2713061723,2637257700,2333724434,962,44,33,54498
1336317517,-513,2640725696,2718167771,2737695195,2739243794,2713756854,2720952018,2643719424,2335435785,1002,25,59,13845
1336317518,-510,2604128621,2642184411,2702604662,2605498962,2706111433,2714034852,2638231524,2332994230,1088,-44,-52,6431
1336317519,-512,2568070025,2602835840,2578173540,2560460388,2702591076,2710572169,2633853037,2330762752,1033,49,34,35496
1336317520,-513,2585295908,2654726125,2644088054,2567453833,2667397065,2675206345,2599099419,2308622628,992,59,86,36858
1336317521,-514,2567666276,2595085522,2656185801,2538854445,2657111570,2662110509,2586756370,2307453440,1001,-41,-36,35164
1336317522,-511,2550714276,2542256064,2599987620,2490669833,2647490395,2653361837,2580358006,2305154322,846,58,-45,53259
1336317523,-513,2557147520,2604645156,2627204918,2522953179,2637476736,2640741659,2566700187,2299257718,796,0,72,32851
1336317524,-514,2516427785,2533917686,2575288493,2517620699,2632878665,2635256429,2562445997,2298555291,787,-20,54,29298
1336317525,-511,2538129307,2554550857,2569779154,2470233956,2616845083,2619814390,2548567250,2292287515,777,-29,-57,5526
1336317526,-512,2528102052,2538418834,2588632338,2530749211,2615213650,2616408557,2544175488,2291897060,626,69,2,41288
1336317527,-514,2596360237,2622115785,2590927533,2555228032,2634524681,2635259510,2561581101,2300667840,579,14,69,1081
1336317528,-510,2572998656,2607551113,2623000777,2550034459,2649146953,2651431104,2577898614,2308604800,519,-12,-10,32410
1336317529,-513,2612974189,2645321828,2725283181,2616293010,2662637979,2666138121,2590453586,2314041673,391,-38,-15,26549
1336317530,-514,2663602459,2639444242,2683271003,2613040822,2683536978,2687736475,2607964306,2319571008,326,2,73,43911
1336317531,-516,2612426358,2652096502,2680461485,2596083044,2676572964,2681603693,2601186934,2312488356,212,70,-37,53749
1336317532,-513,2559857554,2568296548,2674886582,2540835483,2659406811,2661299474,2583401197,2309450212,148,17,-17,44005
1336317533,-514,2557744969,2580089664,2636462619,2542732059,2602875538,2604030354,2532393142,2285632594,100,-34,18,55428
1336317534,-516,2572491099,2590401828,2634707053,2529035483,2561217270,2560810587,2492091712,2266937371,194,-16,123,56585
1336317535,-512,2513890194,2535106057,2591498971,2500737142,2558674075,2558337737,2490369389,2268436946,354,35,-65,36822
1336317536,-514,2571365120,2542270427,2564125037,2501774208,2573745179,2572136502,2504319744,2278263250,418,60,-48,36290
1336317537,-515,2581130624,2589385161,2629323200,2572868205,2606039076,2606366582,2536131401,2289458432,586,-57,73,50493
1336317538,-512,2654350144,2569027894,2635860288,2571157440,2630179931,2629969627,2557562093,2301682358,707,-25,-18,5780
1336317539,-513,2587766089,2615838829,2677655625,2510909622,2658562797,2661105334,2586234660,2311584996,747,70,19,25480
1336317540,-515,2641931574,2625713947,2687962523,2599080054,2673619190,2677732946,2601614738,2315947035,821,16,47,22216
1336317541,-515,2656307958,2667821028,2693244754,2635432832,2695862080,2700332361,2622647689,2324993984,855,4,-14,26831
1336317542,-512,2713063049,2720545362,2735319963,2649504585,2712747392,2718225910,2641121856,2335649380,859,22,10,50328
1336317543,-514,2659201837,2656971181,2679432320,2607627602,2690365997,2696183186,2621274925,2327025581,902,-10,-2,35623
1336317544,-515,2623110875,2636298578,2683888594,2604147958,2680293074,2686142811,2612092443,2323410340,950,-28,0,21020
1336317545,-515,2584969042,2737768978,2639526683,2581455332,2687699465,2693780982,2618950482,2325037933,965,15,34,19022
1336317546,-514,2566376932,2593238747,2619484754,2523095314,2666282898,2671982025,2598096667,2314604809,944,76,-6,5011
1336317547,-516,2553567698,2605395136,2684021467,2535030153,2662671341,2668104704,2593780946,2311839177,999,-4,1,16756
1336317548,-508,2592223168,2592008201,2595675355,2553792265,2676241481,2680753298,2605189851,2316575524,1049,-33,51,30678
1336317549,-505,2609243483,2628835008,2659341787,2569612717,2664936310,2670374966,2597097252,2315568429,1050,73,13,49858
1336317550,-501,2724039862,2709516882,2818172425,2706809261,2685771291,2691759634,2616820288,2325199085,1172,-18,-51,25183
1336317551,-498,2589687131,2561806665,2619051008,2514860845,2662763584,2668298779,2593467254,2311123510,1203,20,12,61015
1336317552,-494,2522650797,2545097380,2561437266,2468071405,2637701769,2640547300,2567043456,2300031241,1219,10,97,35400
1336317553,-491,2619181056,2606818907,2630657984,2577898843,2590841536,2593667849,2525015725,2281180288,1240,4,-19,9009
1336317554,-482,2601078701,2601970468,2639460507,2573390180,2586847616,2588321115,2520555684,2282740278,1269,38,-54,33646
1336317555,-479,2576127753,2561130340,2554700196,2451670061,2609645622,2609724937,2539688740,2290671698,1351,3,31,16703
1336317556,-475,2540361974,2552164909,2609681078,2532124635,2609947565,2611118893,2539487606,2285022454,1447,-59,64,23423
1336317557,-472,2519448905,2517889691,2563358957,2460961088,2596041572,2597938221,2528757878,2284459675,1500,-15,1,33562
1336317558,-468,2545729371,2536683328,2540862692,2512787739,2595202294,2597355529,2528698523,2284344557,1610,89,-15,434
1336317559,-465,2584463616,2574150500,2602929307,2532782509,2637348224,2641020516,2567574290,2297635392,1829,-60,35,33710
1336317560,-457,2646496493,2663986349,2706841252,2610527936,2665849965,2671383789,2595787273,2311884004,1871,-69,17,37096
1336317561,-454,2768336109,2799375232,2811228525,2712590326,2690265892,2697881700,2621483730,2325971410,1932,93,-15,6618
1336317562,-450,2686788205,2785538422,2768678372,2625876388,2699607936,2708883154,2631127561,2326682605,2122,78,45,51297
1336317563,-447,2649876397,2661767360,2748207936,2662481965,2729932178,2739329353,2657058294,2335245403,2216,-69,4,2045
