TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345226263,-38,50,123,98,88,57,15447,2542065078,2553570157,2584224978,2425612461,2765355382,2707982848,2535542061,2245583241,2367,-3,12,44981
1345226264,-39,52,123,102,87,52,15440,2528127424,2541623323,2568886555,2411516160,2755014692,2697359963,2526749193,2241898614,2304,42,23,54059
1345226265,-41,51,128,96,87,63,15440,2545050496,2553881782,2582585243,2422084434,2736817856,2679666678,2511937417,2238901394,2325,23,13,43726
1345226266,-38,52,123,98,92,68,15436,2429482322,2424685485,2432246253,2319221769,2730612132,2672927478,2500326902,2227359204,2329,-21,7,23281
1345226267,-39,53,123,101,88,60,15435,2507978057,2513056658,2536169874,2392163044,2768538148,2710334345,2537615497,2248302144,2260,-8,1,46564
1345226268,-41,51,128,0,0,0,15431,2521380854,2529032402,2556500626,2406848886,2747975597,2690863085,2520787465,2239777965,2198,34,0,43921
1345226269,-42,51,130,97,89,60,15433,2500220178,2502344429,2528016292,2385797467,2739129124,2681207332,2512300772,2236292827,2203,23,24,18414
1345226270,-39,50,125,101,88,53,15434,2515416539,2525011081,2551124105,2400100580,2748804937,2690717074,2522178578,2243637476,2202,-9,26,25119
1345226271,-41,52,126,97,88,54,15432,2474216576,2475952420,2493574738,2366247844,2739005604,2681788050,2511332452,2236018432,2130,-2,3,64793
1345226272,-43,52,127,99,88,50,15429,2496447030,2500098550,2521890706,2385223186,2758842989,2700743725,2528975625,2242621677,2068,25,3,51497
1345226273,-39,51,131,100,90,53,15440,2488837321,2486514267,2503087762,2368884992,2756668297,2697521700,2526852251,2245038765,2065,26,11,43886
1345226274,-41,52,127,98,89,59,15432,2520658843,2526543012,2551748873,2407964763,2747144301,2688195309,2518757677,2241834377,2089,-10,14,4809
1345226275,-42,52,128,97,87,50,15431,2621215862,2648218011,2701818742,2513651072,2746983552,2688625462,2517700480,2240357312,2047,-19,18,36795
1345226276,-43,52,126,103,88,53,15426,2469980864,2470284717,2490708589,2365229129,2750298240,2692351204,2521552777,2240370797,1974,24,12,8430
1345226277,-40,51,126,95,88,65,15432,2550484781,2554644160,2590523547,2439782546,2750745472,2692003218,2521355602,2240828635,1978,39,-1,17232
1345226278,-27,52,124,101,89,68,15433,2574056210,2586216356,2623761033,2453045796,2766621558,2705673362,2535643785,2253622683,2048,2,4,56610
1345226279,-43,0,0,101,88,54,15436,2446143378,2451869092,2460149586,2337454445,2740753417,2681248640,2509755456,2235807844,2082,-23,25,33026
1345226280,-40,54,124,98,92,55,15428,2526717266,2526674304,2563561654,2429114669,2756120493,2697787401,2526505362,2244611830,2052,1,20,29356
1345226281,-42,52,128,100,88,57,15420,2485375552,2492849289,2511425618,2376210633,2755184493,2696839643,2525628269,2243381988,2066,35,-4,27236
1345226282,-28,52,125,100,89,60,15385,2526668233,2540433417,2567636827,2412955785,2750546276,2690639488,2520719515,2243268434,2152,19,4,43448
1345226283,-40,52,124,0,0,0,15427,2471350345,2474688091,2492679140,2360174253,2757279296,2697000996,2523337289,2240821083,2243,-12,21,49771
1345226284,-41,50,124,100,91,63,15434,2521014089,2526414409,2558030619,2418810441,2759842157,2699903469,2529035245,2247014665,2273,-4,14,62264
1345226285,-43,51,127,100,92,55,15423,2535858980,2548392484,2580464886,2433124013,2746513078,2687891821,2516753819,2239521764,2285,23,7,32689
1345226286,-39,53,127,99,88,52,15432,2506163044,2510635620,2532703232,2395447908,2751309421,2691831378,2521782244,2242806509,2345,18,6,45686
1345226287,-42,51,127,101,87,42,15432,2570256064,2581442605,2618729910,2462017060,2748365915,2688409334,2517034148,2239743296,2424,1,11,1914
1345226288,-43,52,132,102,90,61,15433,2522773650,2530561380,2559151350,2418119414,2758423707,2698219510,2525518893,2244458523,2481,1,17,17822
1345226289,-44,53,124,100,88,58,15425,2509017700,2518523757,2540843730,2405771218,2747807771,2688833645,2518999926,2241666688,2516,14,7,53043
1345226290,-41,52,127,99,92,60,15434,2496271241,2508508480,2531382747,2391203958,2752482459,2693018843,2522030363,2243795995,2578,18,3,8359
1345226291,-43,52,129,100,86,50,15438,2500571803,2502490541,2528801627,2395399149,2749704978,2690043200,2519353161,2240090861,2648,0,14,28482
1345226292,-45,50,124,100,91,59,15430,2555056841,2569628653,2605252882,2451208475,2756312777,2696111305,2524003117,2243250852,2687,-3,13,12091
1345226293,-41,51,124,100,90,61,15436,2569617517,2580002550,2616882358,2469120877,2755288594,2695343387,2522362148,2242043894,2701,14,15,30528
1345226294,-43,50,121,100,90,66,15430,2514910345,2523925257,2552803190,2413055478,2757209225,2697012626,2524389394,2243431195,2732,15,18,56370
1345226295,-44,50,127,100,91,62,15424,2512157723,2523004672,2548332022,2406218669,2751993654,2691508891,2519301586,2241529600,2789,12,1,13370
1345226296,-41,53,127,98,91,51,15429,2571878747,2590238482,2631937819,2471459264,2761658989,2700301504,2525747099,2244843565,2841,3,0,42072
1345226297,-42,52,130,0,0,0,15431,2473394084,2474263917,2490512713,2368719808,2752590720,2692261522,2520035922,2239995949,2858,0,17,22416
1345226298,-44,51,126,94,89,55,15419,2537535990,2540675492,2569217179,2429112457,2751324617,2690937462,2521253074,2245759268,2871,24,17,63764
1345226299,-44,53,121,99,86,57,15431,2498779876,2503336045,2535603126,2405601188,2732097545,2672994432,2503730816,2235580416,2927,15,13,62888
1345226300,-42,52,129,100,91,61,15432,2473572214,2474042294,2487898898,2370745627,2761672969,2700902390,2527252013,2244684032,2965,-14,4,7865
1345226301,-43,51,124,96,89,55,15432,2514566354,2517036681,2539463579,2403048100,2757829467,2695646710,2521285403,2242286299,2951,16,4,31039
1345226302,-46,0,0,101,88,51,15435,2517722084,2529492626,2551203785,2416793325,2747428937,2686752850,2516932525,2242314715,2972,35,18,58782
1345226303,-42,53,126,100,85,54,15437,2546336530,2556522907,2597653010,2452948937,2743463689,2682172105,2507635355,2236503588,3035,-15,18,65179
1345226304,-44,51,121,95,88,59,15435,2515791158,2516466148,2544232649,2418188434,2760256960,2699041462,2524605522,2242965449,3014,-17,2,50364
1345226305,-46,52,127,100,86,55,15440,2521565942,2533624530,2562477732,2422293613,2747588992,2686400676,2513818697,2239959771,2943,34,1,21418
1345226306,-46,51,124,97,89,63,15437,2540379721,2553721334,2586968329,2439407012,2757758290,2697023561,2525771840,2247128292,2950,40,13,37328
1345226307,-44,50,126,97,89,63,15435,2473868489,2478417088,2495516379,2379232356,2741662939,2680980470,2508483785,2235759305,3015,-7,20,52485
1345226308,-45,52,128,101,94,66,15439,2561540644,2579467501,2623191917,2467782345,2752069641,2690126656,2517613979,2243950025,3029,-19,14,24097
1345226309,-47,50,123,102,91,52,15452,2551678509,2553883986,2593466020,2455091062,2746564745,2685359542,2514892681,2242179392,3000,30,-3,42723
1345226310,-43,51,122,100,91,53,15450,2515944018,2520096356,2546876452,2420985590,2751838006,2690983140,2518920164,2242607497,3004,25,-8,24032
1345226311,-45,52,120,0,0,0,15452,2519208969,2526680557,2559021696,2426800640,2753819949,2692950198,2518337490,2239554514,3036,-24,31,53726
1345226312,-46,52,124,101,86,51,15451,2505055908,2509615469,2533421970,2403225170,2758340653,2696334299,2523110939,2245324032,3069,3,35,15568
1345226313,-47,51,125,99,89,50,15455,2477371254,2479754934,2503661366,2377410102,2752005129,2689573924,2514421906,2239599396,3153,39,-4,41993
1345226314,-44,52,123,96,87,55,15454,2510561810,2520252955,2555522706,2426957403,2750691337,2690205750,2517324397,2240003602,3247,3,-15,56253
1345226315,-46,51,126,99,86,49,13870,2472582089,2470074002,2484355172,2371882669,2742165952,2681960365,2509301321,2237411794,3266,-13,19,46101
1345226316,-46,51,127,100,87,58,15451,2488550070,2490027556,2510702208,2387640886,2744439798,2684220315,2513753024,2241155620,3290,34,35,1250
1345226317,-44,52,124,96,90,54,15452,2519162203,2505626093,2521362166,2413856658,2741736685,2681711625,2509783213,2236027446,3391,29,11,52144
1345226318,-37,51,127,100,92,69,15447,2555436105,2570308361,2605429760,2458271058,2760411437,2697369161,2521637202,2245895003,3473,-18,-2,54539
1345226319,-48,52,127,102,91,60,15453,2499237092,2495757586,2507635657,2389563931,2744714971,2682805824,2509690523,2238649709,3484,-6,12,55821
1345226320,-45,50,122,99,88,50,15454,2615653412,2629104036,2669533412,2523461348,2746796260,2686236864,2512501842,2238758893,3469,34,0,8588
1345226321,-46,53,121,99,90,54,15458,2506426413,2511911131,2534217609,2415420854,2754900315,2694392064,2519639643,2241186093,3478,8,9,51967
1345226322,-47,52,128,97,87,57,15452,2488230482,2488605568,2503225508,2383370395,2763980717,2700791926,2525108059,2246971766,3518,-18,38,31818
1345226323,-44,50,123,100,91,65,15444,2502858294,2500627904,2508071277,2395127817,2742260992,2680556891,2505756306,2237818953,2240,18,23,854
1345226324,-45,50,123,100,88,59,9135,2487659163,2485411446,2510989430,2397465014,2743393499,2682616009,2507848045,2237984841,65,37,-23,1063
1345226325,-47,50,121,0,0,0,15426,2458189814,2463106825,2475897115,2363762130,2766052397,2703951158,2526857124,2245032667,99,3,-1,45067
1345226326,-14,52,124,98,89,62,15445,2539594020,2545858322,2586222528,2452149888,2756555812,2692914468,2517575872,2245920649,148,-20,46,45997
1345226327,-45,0,0,98,84,62,15454,2534874002,2537318208,2557170633,2435039972,2749278034,2686285668,2511169417,2241032941,251,-5,32,52147
1345226328,-47,52,125,98,91,62,15447,2503453211,2515508653,2537894217,2415104137,2765612827,2701995556,2522426505,2244838756,359,40,-20,20705
1345226329,-48,51,122,99,93,57,15455,2459238299,2454971044,2450742326,2355324333,2773026112,2708518518,2528755913,2247803264,444,32,5,42927
1345226330,-45,52,122,98,84,51,15447,2505476900,2515086802,2540189238,2409353152,2764556187,2700245238,2523310134,2249026742,549,-31,29,55031
1345226331,-47,50,123,95,86,50,15441,2548225197,2548670893,2589882779,2467697170,2753452324,2690295040,2515988900,2245025197,655,-33,0,43225
1345226332,-48,50,122,100,85,60,15452,2498310235,2503783616,2512303771,2395172077,2767232320,2702176100,2522317979,2248628964,707,49,14,36712
1345226333,-46,51,123,98,88,46,15447,2550981778,2556468617,2618266395,2495021010,2769532836,2705403483,2526974006,2247292297,756,47,35,10112
1345226334,-47,51,121,95,88,60,15451,2531409033,2543721673,2564843446,2425119021,2779434770,2714790930,2534970048,2252625170,803,-14,-2,30594
1345226335,-49,52,124,102,90,74,15458,2512706998,2528624905,2565186395,2431146843,2756979373,2693379712,2517436809,2242542153,834,-32,-13,22987
1345226336,-49,51,124,98,89,68,15453,2524751990,2542225746,2559037897,2423748379,2786478491,2720329179,2538488786,2256892562,828,16,17,22886
1345226337,-46,50,127,98,89,50,15445,2474920941,2476022802,2509018450,2393082267,2777699812,2712109165,2531510646,2251893824,822,40,25,6331
1345226338,-47,52,125,97,90,59,15454,2428998802,2437080923,2445092114,2331388461,2768575177,2704436507,2526242340,2249187940,818,12,4,64420
1345226339,-52,52,128,0,0,0,15454,2503971172,2526325293,2542776841,2408734290,2769826843,2706454144,2528026441,2247025462,810,-8,10,65307
1345226340,-49,52,123,98,85,68,15450,2495580918,2496819373,2517737225,2403312192,2776343478,2711890532,2531543570,2252029586,814,-13,22,38080
1345226341,-47,52,121,100,86,55,15454,2516633874,2531668297,2571839040,2436989156,2768102774,2703763337,2525671094,2248368173,825,6,-5,55715
1345226342,-44,51,126,102,88,60,15453,2516317979,2526693979,2554810587,2424720521,2787621458,2721296886,2538314797,2256437266,824,36,10,56250
1345226343,-41,50,121,95,88,45,15445,2464841590,2486276288,2515874139,2386781394,2777296804,2712379081,2532597312,2251440594,824,15,27,12881
1345226344,-37,52,124,98,87,51,15455,2502063012,2512226761,2544129554,2427435977,2775023387,2710174500,2529659465,2249869476,828,-11,-2,40687
1345226345,-29,51,122,100,85,54,13470,2548927012,2562735963,2610003492,2481621732,2782209737,2717932928,2537010304,2251150080,823,-5,0,54873
1345226346,-25,51,122,98,87,67,15455,2552793014,2567581686,2592210989,2459142683,2784174811,2718266642,2535063689,2251606902,812,13,19,29372
1345226347,-22,51,121,115,93,51,15449,2508526537,2515262564,2545136576,2428723026,2786316781,2719743524,2537211730,2254080566,802,22,20,56715
1345226348,-19,50,124,100,89,67,15453,2590570166,2617376640,2638669668,2478625088,2785794624,2720057700,2537284004,2255564013,785,19,12,9317
1345226349,-17,50,121,97,89,64,15459,2447938267,2456449810,2488624118,2379374829,2772433270,2709199350,2530483053,2249475117,779,-5,2,13481
1345226350,-54,0,0,97,96,54,15448,0,0,0,0,0,0,0,0,763,-8,-1,9468
1345226351,-49,51,122,100,91,53,15462,2525582061,2541556809,2571882048,2440729920,2778499483,2713557988,2532948123,2253498870,743,18,35,59687
1345226352,-52,51,123,96,89,44,15460,2503549293,2510379958,2527919734,2408909074,2778664137,2713547547,2531936896,2248694994,741,24,33,59832
1345226353,-47,51,122,0,0,0,15448,2483561782,2480115264,2503605494,2398946404,2802179017,2734653842,2548473453,2259471469,749,-6,-23,5182
1345226354,-49,51,124,99,88,73,15449,2473621494,2485584201,2507688548,2392844699,2769350930,2704581531,2525827693,2248886345,725,1,-10,52711
1345226355,-40,50,125,100,88,54,15455,2556450176,2580212278,2620847469,2475131821,2776256914,2710798381,2529586240,2251090706,684,34,48,8423
1345226356,-51,50,126,95,90,62,15452,2518016795,2534751862,2549002944,2425010166,2794264420,2727650468,2542894619,2254965659,679,2,14,27043
1345226357,-49,51,123,99,91,55,15451,2529397019,2552952539,2570788589,2441339584,2778877549,2713061769,2531138843,2249188726,666,-20,-22,21911
1345226358,-50,50,126,97,84,58,15452,2489996425,2498896064,2524711122,2408891309,2785577481,2719540708,2536425691,2253405924,614,20,29,60721
1345226359,-51,51,122,102,88,50,15452,2520441654,2524560210,2567689353,2448558729,2796300022,2728473883,2543298066,2255484589,578,38,32,7559
1345226360,-48,50,121,96,91,52,15453,2524307373,2530712173,2552789924,2435288905,2786624512,2719850203,2536162779,2255440466,561,-4,-16,1995
1345226361,-50,51,122,99,89,57,15454,2468746761,2470870418,2501582262,2405412553,2774324406,2709531154,2529738706,2250906724,502,-5,9,63607
1345226362,-51,52,124,99,90,62,15440,2566958866,2576189686,2638989211,2511023012,2779666450,2713901522,2532166070,2253291995,451,24,33,4974
1345226363,-48,52,123,97,91,55,15223,2611193874,2643566546,2709377755,2556329901,2787358098,2720682605,2536717494,2250454244,435,12,8,221
1345226364,-50,52,120,96,89,63,12109,2541251648,2541124425,2585002843,2464633508,2791874240,2724105974,2539391424,2254550482,424,-11,12,54294
1345226365,-52,51,125,98,89,54,15457,2523260032,2545881929,2591148068,2448891126,2777388123,2710661211,2529468105,2252313234,394,4,5,58523
1345226366,-52,52,124,102,88,60,15456,2496853613,2497513462,2515490697,2426636050,2776799268,2710976896,2529665810,2250088109,328,38,-5,59607
1345226367,-30,50,122,98,86,57,15448,2516654674,2545818294,2552038125,2429738697,2792544237,2725237979,2540730075,2255186770,300,1,29,44296
1345226368,-51,50,122,0,0,0,15454,2539293851,2553660306,2607532004,2484392283,2782652955,2716134573,2534254701,2252003675,303,-21,27,57075
1345226369,-52,50,124,102,89,51,15453,2550479936,2551193014,2588019538,2464533842,2787059812,2719343753,2537067382,2255361728,297,16,6,25955
1345226370,-50,52,123,96,87,55,15457,2493969435,2502386578,2499564580,2390708425,2784440320,2717235364,2532959890,2252296018,277,40,-4,34567
1345226371,-51,51,121,95,87,57,15454,2521192493,2522993243,2599503021,2491639378,2781106697,2715421659,2532419922,2248770550,260,13,8,3229
1345226372,-53,52,121,101,87,58,15451,2552778212,2572968301,2610897417,2492904658,2786654345,2719802715,2536752868,2253358189,272,-30,29,43730
1345226373,-39,50,121,98,85,51,15454,2588684013,2613932379,2655846326,2525984329,2784996425,2717906742,2535713993,2255142500,283,-11,16,32313
1345226374,-51,0,0,99,84,61,15452,2503018176,2517766555,2547467245,2432798070,2774501010,2708142875,2526936310,2251224704,285,50,2,27976
1345226375,-52,50,125,98,84,58,15454,2539526445,2547147867,2598536219,2477707584,2779509220,2713861741,2531770770,2249164086,290,35,0,60189
1345226376,-53,50,122,97,89,43,15457,2513678619,2513283474,2536837952,2437404608,2792576749,2725386057,2540578304,2255582966,320,-31,28,52412
1345226377,-50,50,123,97,85,63,15458,2531980013,2540711908,2569934994,2449731200,2789573357,2722416091,2539255817,2254493065,344,-17,28,55685
1345226378,-52,50,128,99,88,63,15453,2515628672,2532041581,2537688338,2423685504,2784752182,2716710610,2533389632,2252201801,365,24,-17,7331
1345226379,-53,51,135,99,86,57,15450,2512551689,2560136658,2612183762,2460747456,2798561435,2730061558,2543707574,2258908598,369,24,14,9698
1345226380,-51,50,124,100,89,61,15463,2549758400,2561725129,2590401728,2486310473,2780384073,2713614281,2531637714,2251959094,377,24,36,61826
1345226381,-43,49,123,100,86,58,15454,2526064429,2536415652,2564346459,2447962368,2794821549,2727435273,2542585353,2256201645,380,0,-14,49531
1345226382,-54,50,126,0,0,0,15458,2593728841,2598855469,2658867611,2506379593,2797974820,2728781540,2543630692,2260540068,362,-25,4,1024
1345226383,-51,51,131,101,90,51,15456,2576965924,2583028909,2615972873,2493986596,2783794816,2716071131,2533453449,2252960923,334,15,45,61865
1345226384,-52,50,124,96,88,54,15452,2521513197,2530764452,2578493769,2469238016,2788963593,2720497865,2535809444,2255759488,340,47,3,38138
1345226385,-54,50,121,99,91,53,15458,2485247808,2485535396,2496668726,2401994898,2796863552,2729708150,2543965522,2254207817,318,17,-26,64717
1345226386,-55,50,122,97,89,52,15457,2590456978,2595806573,2649555611,2545289161,2788294866,2720589312,2536629211,2254861147,302,-22,32,37539
1345226387,-52,51,124,100,87,58,15453,2486091885,2482798198,2494118080,2406455762,2787818852,2720340260,2537359689,2257152301,336,-8,58,51368
1345226388,-53,50,126,98,91,54,15460,2526236955,2538199076,2560099108,2446855808,2781884160,2714458523,2531463424,2252992091,411,40,-6,46070
1345226389,-54,50,123,97,93,57,15453,2544430125,2572963282,2607571922,2477631716,2802310765,2733626834,2546619053,2257242093,450,29,-29,40957
1345226390,-51,51,124,99,88,54,15453,2527574528,2535139218,2569462683,2457114532,2803862491,2733756699,2546057225,2259561005,497,-26,35,48923
1345226391,-53,50,125,100,87,51,15452,2487639826,2470319561,2526260800,2438521673,2789687058,2721262089,2537673069,2254461403,546,1,34,64264
1345226392,-44,52,122,98,89,54,15453,2555969901,2561436050,2572732443,2457492361,2805393206,2736036644,2548447378,2258811392,614,32,-9,56407
1345226393,-51,51,125,96,85,57,15456,2572322770,2575139913,2627786368,2523935323,2800670948,2731339986,2544023168,2259716050,684,2,0,54026
1345226394,-52,50,123,96,89,53,15456,2584771547,2594782875,2672180763,2574004169,2800797531,2731912786,2546824612,2262190016,751,-10,36,17109
1345226395,-50,50,127,103,89,61,15452,2494871195,2500070875,2520361243,2421194934,2795758582,2727670509,2543358930,2259651940,826,7,18,37314
1345226396,-56,51,126,0,0,0,15463,2516797952,2525450843,2580587117,2474472521,2810484690,2741683968,2555301312,2263944164,887,39,-5,41304
1345226397,-33,52,123,97,87,69,15461,2561920493,2571954459,2619812736,2488678308,2802478939,2733332297,2545530102,2259948589,992,-9,5,37512
1345226398,-55,0,0,97,92,61,15461,2491309430,2528724096,2530581165,2390230262,2808049627,2738784914,2552965348,2262889600,1072,-11,20,8210
1345226399,-56,50,124,101,89,29,15458,2538865060,2531340553,2612266852,2531635474,2815820717,2745611136,2559237339,2265495040,1141,16,8,64683
1345226400,-53,50,128,99,88,116,15459,2541641298,2562979273,2596285266,2483649051,2795380169,2726134820,2541705243,2259823277,1227,10,11,21209
1345226401,-54,51,120,102,85,59,15462,2546393718,2521029074,2556177188,2485518180,2813733357,2744397065,2561444827,2267794432,1278,10,46,10676
1345226402,-56,51,123,95,87,86,15458,2501271661,2522821302,2537903945,2423435282,2807899154,2738456411,2553219593,2262587556,1335,4,-22,13558
1345226403,-52,50,121,99,87,57,15463,2493871451,2520988653,2543037604,2417002505,2796783140,2728366116,2546261723,2261132553,1412,21,-28,42867
1345226404,-54,50,119,98,87,54,15451,2537304978,2531892589,2557199552,2461481856,2800410130,2731142921,2547850998,2260293339,1512,-18,49,14897
1345226405,-55,52,121,99,90,50,15464,2559631442,2602225526,2666511469,2516240832,2828242029,2756832813,2568827227,2268819776,1539,-2,30,31986
1345226406,-57,51,120,97,86,58,15463,2545346861,2547536813,2617628772,2507860635,2797489627,2728354688,2548456996,2264346971,1612,38,-34,27506
1345226407,-53,50,118,99,91,49,15464,2484933961,2497724562,2536079296,2423648173,2789730614,2722352237,2542436397,2259093101,1707,4,31,43896
1345226408,-55,50,120,93,92,58,15464,2579131026,2587790107,2613339849,2520431643,2811084032,2741133814,2558189942,2267573110,1772,-22,29,14427
1345226409,-55,50,120,100,86,49,15466,2492543716,2494211035,2522428470,2436550838,2816424192,2745962468,2562196553,2266748562,1814,20,-13,53307
1345226410,-53,50,127,0,0,0,15471,2525795328,2512784630,2547404781,2482285321,2808826587,2738180955,2556408722,2267170221,1926,49,-21,59620
1345226411,-56,51,122,101,90,59,15463,2545555931,2570132489,2575603529,2478016960,2798752868,2729141869,2548152594,2261819904,2089,-22,50,14733
1345226412,-57,52,124,95,92,64,15464,2514077549,2546380361,2593673883,2451238765,2804565193,2735410093,2552103460,2262179565,2138,-22,19,7568
1345226413,-58,54,125,95,87,69,15459,2540157339,2564015926,2579648676,2454759140,2785410313,2717985462,2539195894,2258847058,2242,53,-19,23089
1345226414,-55,51,119,102,91,58,15468,2507029531,2517927250,2543929526,2454164507,2804408932,2735466989,2553761142,2268189220,2408,7,21,32196
1345226415,-57,50,125,96,88,63,15464,2565129014,2571025115,2601853714,2503733604,2818339346,2747733888,2561527680,2265463113,2593,-13,-5,52716
1345226416,-58,51,122,97,86,63,15469,2530665371,2564221723,2630501147,2480759460,2805724077,2736272155,2554723766,2266695497,2711,32,20,31364
1345226417,-55,52,122,101,88,67,15465,2477895872,2504053275,2553103990,2411088804,2780922002,2714074825,2534173714,2255076955,2857,-1,45,10959
1345226418,-56,50,120,97,84,56,15467,2617922934,2579341074,2586225453,2541217938,2803935305,2735430884,2551558006,2261834916,2966,0,-23,64081
1345226419,-58,50,124,98,86,48,15466,2526461833,2572954230,2588008045,2463269403,2816936612,2745727908,2556960219,2261858761,2995,29,-12,39274
1345226420,-54,51,121,98,87,48,15463,2475024822,2477286729,2508588516,2416023954,2802984210,2733074569,2549229988,2263003154,3108,14,55,56933
1345226421,-26,50,120,98,91,57,15465,2521982043,2520169782,2572267593,2486553700,2788945846,2722015835,2539554176,2254101677,3248,-16,6,64948
1345226422,-58,0,0,99,87,58,15466,2513238665,2558994962,2529919552,2438342089,2795954889,2728533513,2544003300,2256013485,3270,8,-17,46001
1345226423,-58,51,123,98,86,58,15458,2524693440,2541776256,2567002752,2485814418,2792004315,2723005202,2539672667,2258873152,3318,37,55,11568
1345226424,-56,52,126,0,0,0,15463,2521205476,2541230674,2601280228,2524219190,2786660900,2718727634,2537544320,2256397485,3430,9,-2,23435
1345226425,-57,50,119,97,87,59,15471,2509173229,2541681856,2652069714,2512145581,2797363328,2729568384,2544844982,2257563456,3440,3,-18,26761
1345226426,-60,50,122,101,87,48,15467,2513692955,2539040621,2561682944,2487781357,2790070784,2722051721,2539035117,2256142372,3483,3,45,52784
1345226427,-56,50,122,95,91,62,15462,2695081088,2708259245,2713871524,2616035492,2802302939,2732428406,2547374875,2261894034,3525,-14,-1,13570
1345226428,-58,50,124,97,86,63,15460,2491364790,2490733686,2556332278,2462367241,2794003456,2724061878,2538231917,2256843840,3541,37,11,31003
1345226429,-54,50,121,102,87,59,15462,2461859209,2474213787,2498399003,2403897645,2796965677,2728078701,2543561737,2258262601,1359,22,16,12393
1345226430,-56,50,123,96,91,70,15463,2544670473,2572116096,2580595190,2480777325,2800001435,2730421357,2544755474,2258745974,52,-19,-18,14436
1345226431,-57,50,123,101,91,52,15459,2487485997,2497384438,2517167954,2429947638,2795724973,2724733138,2539505417,2259468352,42,-11,27,25513
1345226432,-59,50,122,98,86,50,15466,2535933184,2530712621,2550255570,2456887716,2795350061,2725462793,2542012370,2260260580,52,52,26,14715
1345226433,-60,50,121,102,85,65,15461,2528450532,2494471424,2522648475,2470648274,2782320557,2713843364,2530590336,2254327040,128,-13,6,30590
1345226434,-57,51,123,96,89,61,15457,2444940946,2528260690,2546020178,2371093668,2796939282,2727448009,2543413760,2261535835,145,-10,-2,11577
1345226435,-59,50,121,98,89,62,15463,2593419675,2616709641,2712052626,2576457984,2801455158,2731065106,2544056886,2260152036,123,51,16,27858
1345226436,-59,50,119,97,90,50,15463,2639248996,2620308873,2749671524,2641612114,2808928630,2738301019,2551144338,2261813622,164,3,15,51437
1345226437,-56,50,125,101,90,58,15466,2469358390,2448976137,2456451181,2374323236,2796653787,2726505581,2541360566,2259793700,225,-61,20,19934
1345226438,-58,50,120,0,0,0,15465,2561675620,2570191579,2672347867,2554196425,2809111561,2737884973,2549767350,2263696182,201,29,-18,28953
1345226439,-60,52,120,102,85,56,15467,2572236022,2623701696,2619513051,2532651666,2826663844,2754256530,2560399076,2264732644,167,56,-2,12918
1345226440,-56,50,123,100,92,54,15460,2490738349,2490479094,2491909211,2438882368,2806437906,2735226422,2548006116,2261651529,220,-15,52,24608
1345226441,-58,50,121,100,88,61,15466,2543900352,2567887094,2568257947,2510156644,2805174994,2733707803,2547835849,2265783131,262,-30,-13,9738
1345226442,-60,50,121,101,89,50,15464,2492618221,2513139894,2567262546,2500103963,2805777819,2735453513,2547231213,2261986066,191,44,-14,47355
1345226443,-61,50,124,99,86,52,15449,2506896219,2546618486,2573104896,2456682651,2800085211,2730321627,2543904045,2261215296,199,29,79,57280
1345226444,-58,51,130,100,88,65,15464,2453611949,2479544000,2508533750,2419345142,2792883620,2722779145,2537173833,2258221714,237,-27,-19,45207
1345226445,-25,50,122,98,89,47,15468,2547592640,2553405577,2577946934,2511898852,2823298212,2751012324,2559677065,2268801133,116,27,-19,31567
1345226446,-61,0,0,97,88,54,15465,2682389760,2601122889,2641515574,2619506550,2807688109,2738001417,2548935716,2259491328,47,28,33,42520
1345226447,-58,50,123,97,86,56,15468,2522833398,2516074294,2565333796,2491513298,2820891602,2748691364,2559498989,2266537517,33,-28,26,27825
1345226448,-60,49,123,98,86,57,15461,2528775076,2531551753,2570701504,2516609984,2809223350,2737560704,2550114505,2264647204,34,4,27,7955
1345226449,-61,50,123,98,90,57,15460,2560199387,2582377490,2629617481,2544563200,2808834779,2738867008,2548261366,2259022034,2635,15,-72,59185
1345226450,-37,51,122,100,86,65,15471,2524868434,2532975670,2600514075,2529224128,2817837302,2747146660,2557680173,2263648064,3349,32,53,52641
1345226451,-59,50,128,95,85,54,15464,2501553334,2513931830,2531395410,2453964480,2804423104,2733682386,2547726089,2262915373,3402,28,114,30970
1345226452,-20,50,121,99,92,50,15458,2574417362,2643113590,2652731501,2553646656,2819030683,2747362514,2559062244,2266926244,3420,-3,-41,21520
1345226453,-62,50,120,0,0,0,15463,2517982116,2634769764,2621482843,2522129874,2820804132,2749165869,2557589668,2262973074,3261,-34,-38,21720
1345226454,-59,50,126,102,90,62,15465,2512400018,2561552310,2648455122,2537331648,2816571894,2744769161,2558591798,2267709540,2978,82,21,30465
1345226455,-60,52,120,96,89,60,15466,2502659858,2548733988,2578522093,2439523483,2813391177,2741222491,2555284123,2269231881,2891,14,32,60546
1345226456,-61,52,120,100,86,52,15464,2518045531,2561232859,2596259264,2475821604,2827643401,2754005074,2564600859,2269976914,2747,-21,11,24310
