TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346954092,-21,51,135,98,90,66,15249,2482238674,2488948379,2518364873,2410247616,2674611163,2627369846,2525160265,2272918464,993,55,-22,60653
1346954093,-18,52,135,100,91,73,15251,2549912219,2525330706,2769387702,2561594861,2667363556,2620414107,2522888137,2273313664,1025,0,15,3034
1346954094,-19,52,130,96,93,42,15253,2440831222,2432584109,2468250569,2409955812,2664425453,2617582646,2520337920,2272537572,1079,-61,33,3017
1346954095,-21,52,139,0,0,0,15256,2443949248,2503572781,2592491044,2418644690,2646425024,2600530779,2506814793,2271580992,1149,-25,-6,64191
1346954096,-22,53,134,98,89,63,15440,2453633426,2484621997,2538402322,2446091136,2664230674,2617348086,2521122477,2278038089,1170,47,28,56707
1346954097,-19,53,138,102,87,50,15256,2489061019,2585578998,2487613769,2405280027,2660965083,2613907684,2515957120,2271306541,1219,11,23,16597
1346954098,-20,52,131,97,91,52,15257,2439085302,2484314596,2525431305,2396131364,2664734381,2617368612,2521552566,2277590226,1247,28,-14,49329
1346954099,-21,52,130,100,88,59,15260,2505869238,2460731081,2575847552,2451550153,2668362276,2620739721,2524375158,2276881353,1287,18,-8,53078
1346954100,-18,52,125,101,86,52,15257,2533295552,2536383698,2667908434,2541727277,2660009462,2611510582,2516070902,2273683264,1362,-35,23,813
1346954101,-21,53,135,103,85,72,15488,2614813787,2607772507,2684449956,2615185206,2686240128,2636007625,2537058093,2283923867,1381,-7,47,45562
1346954102,-22,51,133,100,94,53,15260,2422704045,2525037394,2473641179,2380774573,2666055259,2618982985,2522681042,2275028745,1394,48,-1,47858
1346954103,-19,50,128,99,90,67,15261,2506948809,2543953664,2633655469,2462729984,2660392374,2613058596,2516569243,2274279003,1501,13,-21,19768
1346954104,-20,51,135,97,92,46,15265,2514773357,2520591780,2594904585,2500740132,2675709668,2627048521,2530107620,2279741888,1620,-18,10,58444
1346954105,-22,0,0,101,87,51,15254,2423345572,2464132416,2489274697,2397861321,2657970450,2610658569,2514855588,2269655433,1658,17,50,5523
1346954106,-23,53,146,95,90,51,15259,2516966262,2544116114,2531793435,2483597942,2661633398,2614279076,2520604196,2277623140,1679,22,6,1766
1346954107,-20,51,132,98,88,56,15261,2572585179,2545193307,2520138386,2459301120,2661588480,2613480438,2520191771,2279414482,1823,0,-75,61931
1346954108,-21,50,129,98,90,53,15430,2525044059,2576175680,2586794404,2523366345,2656396964,2609366619,2516569536,2273557915,1951,2,34,49888
1346954109,-23,52,130,0,0,0,15261,2477691008,2467531154,2480382025,2433438701,2665680420,2617713810,2524173705,2278818962,1904,-6,72,41013
1346954110,-20,51,132,98,93,67,15265,2512954422,2552612388,2598940324,2453939986,2654098029,2606404169,2513852141,2275258733,1990,55,-81,19539
1346954111,-21,52,137,98,89,57,15263,2447639917,2439860379,2473530258,2433226249,2668843849,2620421065,2524926134,2277737188,2208,12,-1,40018
1346954112,-23,53,130,98,89,53,15261,2580587565,2503857810,2515110345,2435584603,2693069220,2642489920,2542566217,2283947382,2371,-54,77,64786
1346954113,-19,51,130,98,87,60,15267,2518857307,2566645586,2622955501,2519687396,2669078729,2620949376,2522612736,2273322541,2461,35,43,61401
1346954114,-21,52,129,101,91,60,15265,2559364864,2572005092,2530694427,2556601371,2681603931,2632109184,2530789385,2277317604,2820,63,-62,9042
1346954115,-22,51,128,99,92,62,15263,2699850578,2649728374,2554832649,2624772242,2679280786,2629285385,2529347584,2282025380,3148,0,6,60070
1346954116,-24,52,129,99,87,56,15265,2418261824,2459890011,2525949476,2394801965,2637198875,2591942281,2496809179,2263249865,3351,-38,66,61040
1346954117,-21,52,130,114,88,54,15266,2437450322,2461634002,2434846774,2363525293,2651005421,2604726902,2506329042,2267869449,2635,89,10,25582
1346954118,-23,50,133,99,89,54,15265,2550360960,2574029220,2682495753,2648080237,2675042569,2624884626,2522739748,2276463323,190,26,2,33351
1346954119,-24,51,130,101,86,58,15264,2464196873,2491661147,2546220937,2461636022,2676108333,2625316873,2524184923,2280206692,315,-58,-9,5302
1346954120,-21,54,128,99,89,60,15266,2474490706,2484462610,2571611602,2458157988,2670301010,2620133586,2518769892,2276075318,342,-25,-3,28497
1346954121,-23,52,136,98,87,57,15269,2493678893,2517965988,2521743195,2420183570,2668569334,2618528265,2517156635,2273453769,388,66,87,24929
1346954122,-24,51,129,100,92,53,15266,2609982976,2637168804,2602848256,2606294089,2678042468,2626753234,2522716086,2278727488,492,62,9,10454
1346954123,-21,50,132,0,0,0,15269,2523626349,2506576365,2600391872,2503310674,2671289417,2622597531,2521247332,2277965778,527,-28,-51,40042
1346954124,-22,51,127,108,91,64,15268,2499654701,2547786532,2545292598,2470190683,2685425792,2633755062,2529928493,2281986057,489,-5,46,38883
1346954125,-24,52,129,103,90,57,15245,2554435620,2578820827,2607661906,2484004781,2686124754,2633039716,2527823396,2277859346,531,26,62,15622
1346954126,-25,51,128,100,88,56,15268,2521795419,2525251693,2507961508,2452626962,2694613568,2642620077,2535751506,2284534884,559,36,-62,51490
1346954127,-22,51,130,97,91,50,15247,2484801398,2522688612,2478152594,2511125330,2675631808,2625318171,2523157833,2278822592,625,-22,44,35394
1346954128,-23,52,131,98,93,58,15272,2520037696,2524061869,2584446272,2518920941,2668022262,2618991817,2517625664,2276253440,703,-6,67,13085
1346954129,-25,0,0,100,93,62,15273,2539720164,2558549174,2599969636,2516202825,2672015021,2622574381,2523458998,2281020726,787,26,-59,6897
1346954130,-21,53,129,106,90,36,15270,2526745069,2551539629,2622409152,2503916489,2684741394,2633319460,2531600475,2285240338,890,-18,37,7740
1346954131,-23,52,131,100,88,62,15271,2648038144,2693223972,2758332132,2648643922,2680525348,2628926637,2527073005,2285094299,1003,-42,51,11813
1346954132,-26,50,132,102,90,82,15272,2533117531,2617805997,2652424566,2498792219,2699196187,2646842697,2542439707,2289278116,1097,82,-13,29881
1346954133,-27,53,127,98,91,49,15270,2521996699,2558637851,2558475977,2541037952,2691539172,2639855689,2539602349,2283444598,1218,64,27,44898
1346954134,-24,53,129,102,92,73,15270,2527817892,2534629330,2576748653,2491515090,2689364726,2637657234,2538155529,2286301970,1361,-55,-26,53711
1346954135,-25,46,132,98,86,82,16154,2642206774,2666649865,2732756873,2638601133,2676144100,2625683282,2528380635,2281929344,1477,-64,-30,36072
1346954136,-27,52,132,97,91,71,15226,2549999945,2598284032,2608104000,2524442057,2680609691,2629853202,2532806848,2284259693,1430,55,30,46608
1346954137,-23,50,132,0,0,0,15276,2548810816,2595920109,2613873563,2571934354,2672945307,2621690578,2525220754,2282293302,1409,79,10,28448
1346954138,-25,53,126,107,95,58,15272,2554207460,2597931712,2587648045,2511454829,2689095661,2636503424,2538136914,2287161289,1473,-41,5,52338
1346954139,-26,51,134,98,89,114,16256,2546603830,2521940059,2587589760,2495804379,2706315373,2652737883,2550537435,2289354953,1474,-62,45,61215
1346954140,-23,50,127,101,87,65,15267,2533215945,2491856786,2534016941,2460347017,2670514331,2621411867,2525020251,2280552841,1487,62,-47,31298
1346954141,-24,44,127,101,95,56,15269,2529713563,2539131392,2622879917,2516122441,2664969398,2614302089,2518961389,2279112713,1637,83,10,61370
1346954142,-26,51,132,99,89,61,15674,2625025334,2581496146,2629263680,2572022701,2703811766,2650719798,2548842093,2287376950,1802,-84,39,49934
1346954143,-26,50,138,98,91,65,15195,2470819008,2522417298,2602990893,2489602898,2668612635,2618929746,2523202166,2281964626,1794,33,-54,57104
1346954144,-24,50,127,99,87,65,15276,2539121837,2534140416,2560602944,2491649837,2681234925,2630776877,2534647058,2287795693,1982,43,-33,8637
1346954145,-25,51,128,102,89,62,15272,2537068891,2590218633,2623688502,2532714861,2676474249,2625832246,2528684589,2280608347,2041,-12,110,15653
1346954146,-27,52,129,96,91,64,15271,2532084653,2522586752,2550435593,2518141952,2683332763,2631757888,2534250724,2285246217,2048,3,-41,8062
1346954147,-25,50,129,100,86,55,15275,2537016850,2542678427,2559406272,2513333476,2678097782,2627704265,2531237897,2285554989,2216,38,-67,56837
1346954148,-26,51,130,100,87,55,15275,2574905426,2603114925,2639121344,2543441856,2676725485,2625985645,2528504338,2281262656,2405,34,60,47997
1346954149,-28,52,128,99,86,58,15272,2571339446,2605795428,2644252781,2534168173,2697365385,2645755446,2544480658,2283612818,2557,-79,44,8705
1346954150,-24,50,125,98,93,60,15266,2485954541,2517596406,2558120740,2450199542,2692621284,2641698185,2541521938,2289476406,2469,25,-16,18520
1346954151,-26,52,127,0,0,0,15273,2560798665,2586951469,2631083968,2545542116,2670506148,2620326390,2521518537,2278993362,2634,111,-9,7802
1346954152,-17,52,129,96,90,54,15267,2559734445,2553351213,2616231405,2603126774,2671827373,2621977846,2523229312,2277559177,2854,-48,22,11819
1346954153,-28,0,0,98,93,55,15259,2609225225,2638577627,2672110838,2584470729,2682693019,2632337060,2533000640,2283363565,2937,-1,-31,58937
1346954154,-25,52,130,98,94,52,15276,2494950089,2534644553,2557758473,2498419547,2651366656,2603334235,2508680731,2273605266,2920,56,23,55976
1346954155,-27,54,132,99,87,65,15271,2543825572,2559907904,2601291748,2480626843,2666668955,2618176137,2519841398,2274907099,3079,7,43,8612
1346954156,-28,51,126,102,89,54,15261,2494269485,2537621202,2612759424,2500927113,2683965147,2633332260,2531487917,2276755510,3067,-27,-26,61756
1346954157,-25,52,131,97,89,63,15271,2431989613,2476597961,2574515072,2523442889,2694984877,2643217444,2542032621,2289018304,2931,27,0,20443
1346954158,-27,51,130,96,89,56,15274,2544046546,2531039899,2525282340,2472259328,2661930569,2612496722,2513277037,2269886308,2836,19,48,4941
1346954159,-28,50,128,95,91,50,15272,2515879030,2533376521,2522445686,2554831890,2687040859,2636784996,2536533330,2284081298,2781,-24,6,47552
1346954160,-25,50,137,98,92,55,15273,2510754468,2499354340,2564913600,2496271469,2668431707,2620167085,2523922240,2281576658,2640,67,-32,22620
1346954161,-26,52,128,101,88,53,15063,2532711771,2552058112,2566794304,2500956425,2660482029,2611589101,2514863890,2273928173,2693,-1,54,9406
1346954162,-28,52,130,98,89,48,15272,2603274605,2511070070,2585383853,2507796224,2694089627,2642443328,2541496521,2287025828,2624,-43,-17,14656
1346954163,-29,52,131,100,91,62,15225,2526177956,2583709385,2571104064,2483732379,2673481956,2624013568,2527921846,2284612004,2491,66,-10,5041
1346954164,-28,53,126,96,89,57,15273,2543655981,2564874971,2592758006,2535986733,2660654747,2611956452,2517721133,2279155830,2579,42,30,52076
1346954165,-23,52,129,101,88,50,15275,2554529664,2644386468,2650754139,2585810569,2672262893,2622586678,2524562404,2278931026,2650,-59,13,18531
1346954166,-26,51,129,0,0,0,15271,2531723446,2524208868,2601918866,2480226322,2680858706,2630794733,2532667931,2283003437,2526,-3,-26,33537
1346954167,-30,53,133,96,89,54,15269,2459927515,2533381001,2545680210,2457145508,2678168850,2627766052,2529629686,2282411611,2423,46,10,60869
1346954168,-27,50,126,97,92,56,15272,2509727689,2525204470,2583482212,2499743606,2679739940,2629233590,2530104173,2281838244,2408,21,61,38925
1346954169,-25,52,130,97,86,49,15270,2627180946,2680575661,2740419126,2635164918,2674525540,2624801892,2526061266,2280597851,2299,-19,38,32310
1346954170,-21,52,134,96,89,63,15272,2571647734,2536799972,2641959533,2557677814,2673716562,2624264009,2526242624,2282606454,2144,20,-65,11711
1346954171,-17,50,131,98,91,56,15270,2643635245,2658234322,2694106889,2622560923,2680567881,2630251392,2531790921,2283509942,2167,31,-60,18130
1346954172,-9,52,127,100,91,63,15274,2587936064,2589524470,2631362660,2560372690,2693418733,2641542482,2541818752,2287992374,2140,-29,113,27020
1346954173,-6,51,127,98,91,62,15269,2567711945,2593371108,2595492416,2537564699,2678358070,2629238601,2532068589,2285523492,2039,35,64,7857
1346954174,-7,54,128,101,88,52,15268,0,0,0,0,2677901979,2627844653,2530041929,2285047158,2199,31,-111,28839
1346954175,-28,52,126,100,87,55,15243,2565306605,2573426651,2590318235,2558594102,0,0,0,0,2350,-4,-5,26679
1346954176,-11,55,135,98,88,56,15270,2630044809,2674471908,2728067812,2641122075,2675140315,2625457371,2529445641,2283457234,2406,8,52,40952
1346954177,-27,0,0,100,85,55,15270,2609634989,2548472822,2539852150,2651886098,2671435273,2621889261,2526514477,2281191149,2469,11,22,62782
1346954178,-29,53,129,99,88,62,15263,2589522038,2667095094,2679749412,2515477842,2682522249,2630750445,2530351643,2282545910,2543,-1,10,23262
1346954179,-30,53,132,96,90,59,15270,2606585536,2573788105,2551037641,2520811190,2697609600,2646603812,2546879588,2286530230,2583,0,-2,27452
1346954180,-27,52,134,0,0,0,15267,2528417344,2565097956,2547680950,2489241270,2674560667,2624873234,2527233810,2280388763,2635,43,29,49821
1346954181,-29,51,135,98,90,55,15268,2527926829,2617584237,2650572132,2436893293,2657658532,2608718765,2511548882,2273083382,2723,-30,16,12678
1346954182,-30,52,125,93,89,61,15270,2542945773,2546315501,2588119469,2509877238,2684904502,2634179602,2534853421,2283988196,2762,63,-23,1
1346954183,-32,51,135,99,93,51,15262,2533374573,2539657600,2557914148,2491903625,2661416722,2614101293,2518867446,2279425682,2919,60,3,51217
1346954184,-29,51,127,103,97,61,15272,2525503085,2518867483,2595903634,2472550189,2659618011,2610172964,2515550464,2277841508,3114,-54,35,48418
1346954185,-30,51,128,100,87,50,15265,2496896301,2534874569,2608182582,2485066907,2674790857,2625316297,2525129097,2275225792,3136,3,-15,62329
1346954186,-31,51,129,103,86,56,15268,2638951926,2543377856,2636726226,2576047542,2688795446,2638662765,2536182208,2279776073,3130,45,1,50232
1346954187,-28,50,126,101,92,55,15263,2631350710,2606767908,2623134290,2521080338,2676440740,2626525430,2523616969,2271719177,3177,-61,63,26451
1346954188,-30,52,132,98,89,60,15273,2561279076,2548637632,2612971977,2587919131,2670758729,2621207652,2521530368,2273617042,3249,14,3,9901
1346954189,-31,52,127,99,90,57,15270,2580887085,2506296713,2594844187,2467947483,2687356425,2636541193,2532647606,2278607744,3297,34,-25,31840
1346954190,-28,52,129,99,88,70,15267,2578797933,2548171081,2616110043,2470276342,2664884800,2616561764,2515376027,2271284150,3402,47,52,54178
1346954191,-29,50,138,99,90,52,15268,2578611154,2602627739,2635150217,2544000548,2660060854,2611728036,2513097078,2272683803,3540,-8,45,4632
1346954192,-31,52,128,99,89,61,15269,2629796690,2599765330,2597646473,2528226816,2654308178,2606341001,2510498724,2273490029,1797,9,-31,42108
1346954193,-31,52,132,96,86,51,15265,2605304164,2623050898,2755898715,2587037897,2673741366,2623863945,2521527744,2275600009,3490,0,-30,49318
1346954194,-30,51,129,0,0,0,15263,2616384640,2513357750,2593605686,2396835401,2684275200,2633844790,2531578084,2279369408,3442,6,85,24992
1346954195,-31,51,128,98,91,64,15264,2492854912,2551022381,2533337773,2418209938,2669424676,2620662482,2520206482,2273475044,3500,-26,10,2708
1346954196,-32,51,131,98,92,64,15269,2589419035,2618783963,2739081051,2530670875,2688762971,2637779218,2532413504,2278939876,3446,49,-55,21168
1346954197,-30,51,125,101,88,51,15270,2524751158,2580887707,2602142418,2582193115,2678307821,2630192795,2526351369,2271251520,3421,31,7,365
1346954198,-31,51,129,103,91,66,15265,2510144274,2483497947,2435035035,2472361289,2656365275,2608608603,2510776630,2272330907,1797,-22,113,64491
1346954199,-32,51,133,99,88,56,15266,2533686134,2570299145,2601426011,2515964717,2646406628,2599442843,2503809938,2268965467,86,40,-45,40713
1346954200,-29,0,0,98,93,53,15269,2609051739,2589717760,2708453074,2631382134,2697559716,2646342747,2539568000,2281000356,34,14,-53,46810
1346954201,-31,53,129,96,94,58,15263,2475473865,2534022390,2507663899,2481690368,2691083126,2638573549,2534156544,2281013577,38,-42,87,20417
1346954202,-32,50,129,99,92,56,15263,2461355922,2486229065,2502596507,2436721856,2663129344,2613842651,2513661513,2269688950,42,17,-2,6532
1346954203,-33,51,130,101,89,57,15258,2515494354,2522260470,2548850048,2491210505,2684722953,2634209929,2530377673,2279490962,115,-12,31,57734
1346954204,-30,50,129,95,91,54,15270,2575701458,2632072649,2583722486,2526701641,2656845229,2607254756,2508543204,2272770048,199,6,17,54760
1346954205,-32,52,127,100,88,64,15268,2544626331,2589872987,2620294006,2541106578,2673493120,2624786413,2522124544,2276949147,254,97,-13,34607
1346954206,-33,51,127,98,88,55,15269,2660293851,2677908260,2715714642,2681650998,2688834468,2637560356,2532297828,2280748982,358,-28,6,20281
1346954207,-29,51,127,101,90,53,15218,2617693494,2566710317,2534348169,2470531337,2676996013,2625630555,2524841417,2280825691,432,-60,25,9860
1346954208,-32,50,130,0,0,0,15267,2516501833,2575456768,2594268937,2512455323,2685402048,2632740699,2529688393,2284557366,515,33,37,9586
1346954209,-34,50,133,99,92,54,15264,2571835602,2606617069,2579190153,2598831341,2677351140,2626465462,2522648054,2277052589,613,72,-36,23564
1346954210,-31,54,160,95,95,41,15266,2665379803,2689118921,2670054491,2616791104,2709203364,2655114605,2547555328,2289934006,705,24,-8,47153
1346954211,-32,55,151,96,98,69,15265,2539836726,2570057353,2542863972,2594623817,2684228873,2632049737,2529657773,2282750162,853,-102,11,52074
1346954212,-34,53,128,91,91,43,15270,2598026834,2599299483,2550393426,2500494912,2666642505,2616245842,2518926116,2278860571,934,-10,38,16601
1346954213,-34,50,128,101,91,66,15654,2674558189,2713600146,2759386706,2647647945,2678003044,2626202971,2525491904,2284019446,1038,50,12,11769
1346954214,-32,53,125,99,93,73,15266,2581535597,2615608649,2684928813,2541439104,2672756150,2622937609,2524092662,2281851465,1171,24,-4,49952
1346954215,-33,50,125,99,92,6,15263,2438013385,2520173284,2568455222,2483033664,2676368557,2625644809,2529342875,2285524388,1357,11,-46,39190
1346954216,-35,53,129,96,90,59,17418,2604158939,2577051876,2688567241,2626281170,2680882057,2629491684,2530251309,2282778477,1489,-17,66,63209
1346954217,-31,53,126,98,89,54,18458,2555079954,2460429650,2645040064,2528309339,2709038564,2654985819,2552395190,2291322020,1571,2,19,47058
1346954218,-33,52,126,101,87,63,15269,2521573814,2546312612,2606488466,2483306130,2690557513,2639269970,2539480173,2285693028,1630,69,14,39628
1346954219,-34,52,131,98,89,60,15269,2522138075,2514767954,2584557787,2490096722,2686039314,2634662610,2535799168,2284408649,1773,-27,-8,37821
1346954220,-31,51,129,97,89,61,15269,2542181440,2470607990,2507358774,2457047213,2686868964,2635049856,2535855707,2285429010,1886,-27,-33,9659
1346954221,-32,53,130,98,95,54,15262,2509068114,2518550976,2610287789,2492780553,2678407872,2628664338,2532351670,2282438107,1865,34,58,58878
1346954222,-34,51,127,0,0,0,15267,2549259026,2513580114,2563175049,2499123684,2653911378,2605111030,2513244388,2276863286,1899,84,-19,14639
1346954223,-33,52,130,99,87,53,15268,2540943277,2576668379,2586226048,2561456795,2652894409,2605524635,2513470637,2277905874,2177,-4,-20,18159
1346954224,-27,0,0,99,89,53,15261,2502037430,2596867181,2600251821,2536048219,2668171712,2619466304,2526157915,2284552493,2374,-8,44,5026
1346954225,-35,51,128,99,95,64,15268,2564256329,2526810761,2615985472,2580408530,2666828361,2618049545,2523174116,2279806281,2454,-5,62,38623
1346954226,-36,53,132,98,92,54,15268,2420503414,2504532992,2466391241,2479055524,2683152320,2631867190,2534244416,2287056585,2714,63,-35,8949
1346954227,-33,50,130,99,90,56,15268,2534310692,2548552256,2601958326,2505324297,2686472868,2634450852,2535526281,2285756123,3080,32,-22,56568
1346954228,-34,53,132,101,89,51,15271,2553069577,2553359981,2586144475,2551737883,2675792905,2626269376,2525240347,2271889590,3294,-91,14,494
1346954229,-36,51,129,100,90,53,15270,2518986724,2588046957,2610906669,2526730020,2695812269,2643533997,2538134582,2279403520,3304,0,21,4067
1346954230,-32,52,134,98,91,51,15272,2560192466,2562222838,2592989211,2466130441,2681011401,2631168310,2527431213,2275906368,2636,58,46,63026
1346954231,-34,51,130,102,88,54,15270,2614680758,2676086774,2695176210,2550220150,2667852452,2619125339,2517334966,2271626587,149,38,-18,450
1346954232,-35,53,136,102,87,60,15268,2668127789,2642557686,2677739291,2647421074,2674153444,2623306834,2522010249,2279541705,313,-12,19,46655
1346954233,-36,50,129,93,86,52,15262,2475031936,2497000603,2545960722,2437064228,2654708589,2604722157,2507904539,2276951058,506,-33,90,64312
1346954234,-33,52,127,101,90,57,15266,2614353069,2597980553,2573134253,2574484498,2671305389,2621683675,2520137024,2279529170,605,59,-65,10118
1346954235,-35,51,131,98,90,47,15258,2603420397,2518402733,2665119195,2390479972,2688530843,2638021001,2533586313,2284894802,777,-38,24,13092
1346954236,-37,51,125,0,0,0,15264,2507615058,2551355748,2547235373,2531068690,2677747099,2628518253,2527541933,2281303725,853,-11,19,61511
1346954237,-33,53,125,99,88,34,15671,2513227291,2546670308,2619569673,2482353353,2682002066,2631427328,2529417280,2282470875,909,49,3,23202
1346954238,-35,51,129,99,91,55,15261,2577037961,2587086354,2704332342,2629727332,2687579181,2636321526,2533562139,2286027876,1045,-52,20,44689
1346954239,-36,50,131,95,90,73,15274,2522192201,2485128630,2549599707,2466998107,2671256694,2622594176,2524591405,2278791488,1136,1,19,37210
1346954240,-38,50,130,97,90,75,15263,2602285924,2624345810,2586647634,2549778889,2697130148,2645409380,2541722048,2286463332,1196,80,6,1782
1346954241,-35,52,127,103,87,63,15267,2467740498,2629146057,2671889636,2434537261,2694069184,2642796169,2539722294,2284502976,1304,40,6,61847
1346954242,-37,50,148,94,87,47,15339,2521014564,2523821403,2606139949,2491745627,2690804278,2640105499,2540308187,2284215012,1432,-48,0,24389
1346954243,-37,50,130,95,85,51,15269,2496228086,2513574500,2592172178,2510195913,2684002029,2633548086,2534403894,2282676982,1544,-19,-20,64738
1346954244,-35,50,129,99,91,64,15274,2523023789,2508816685,2520045074,2480895725,2661628132,2611760768,2517071149,2279986669,1585,73,25,37276
1346954245,-36,50,128,100,87,53,15270,2529835419,2577479990,2553762587,2488379446,2673675291,2623547474,2528046848,2283447533,1607,-25,29,31008
1346954246,-38,54,127,97,91,60,15270,2517330578,2502580333,2561450889,2481132306,2677376512,2627174546,2530787757,2284048612,1639,-13,-65,44438
1346954247,-30,51,130,100,89,58,15274,2581772891,2574002084,2614922733,2548493220,2669307702,2621263707,2526773897,2284918966,1586,38,43,62135
1346954248,-36,0,0,98,90,53,16645,2564876516,2550130157,2582774902,2536906486,2681028352,2630632832,2533973184,2287172379,1584,-24,17,52473
1346954249,-38,53,128,98,89,54,15267,2524974436,2595452333,2601691657,2474220288,2681952539,2631550985,2534924114,2287532745,1485,56,0,5484
1346954250,-38,51,128,0,0,0,15276,2498353389,2540280630,2597682258,2518959652,2689464594,2638857206,2538282880,2285707254,1480,-19,-5,12686
1346954251,-36,54,127,100,90,53,15269,2531756461,2584183012,2536163318,2494562112,2685094756,2633496411,2532470436,2281024777,1454,-9,45,57116
1346954252,-37,50,125,98,90,56,15274,2502384694,2481096484,2632785353,2530396736,2684580370,2633402157,2533623131,2282902976,1353,75,23,5360
1346954253,-39,48,142,98,87,60,15273,2480041170,2495985828,2501643949,2448194203,2666898486,2618657956,2521513737,2278167094,1398,-10,-69,3062
1346954254,-35,53,206,99,89,61,15612,2507785124,2519991506,2550764333,2509602541,2677012626,2626443181,2527753910,2282293184,1441,-37,33,140
1346954255,-37,52,133,99,88,63,16346,2608677476,2636696685,2682168694,2571334098,2674734701,2624699940,2528858651,2284965366,1387,49,22,22599
1346954256,-39,55,135,101,90,49,15277,2596581485,2596672658,2643104374,2588589110,2667509403,2618597394,2522483968,2281509138,1426,-2,-19,57197
1346954257,-36,51,164,94,88,90,15268,2545139995,2502843940,2599639652,2517364498,2674850733,2625501888,2527845037,2281278930,1423,5,26,40972
1346954258,-37,50,130,106,90,47,15265,2537299465,2575112548,2714234148,2521139858,2688302098,2637204470,2538863177,2287428717,1403,30,4,5953
1346954259,-39,52,127,100,94,61,15271,2556540370,2629021266,2619328027,2539681709,2668939858,2619640475,2523241737,2281358610,1403,45,6,45644
1346954260,-40,50,127,102,88,61,16286,2555285814,2556690450,2588416694,2559971739,2680580022,2629651867,2532274761,2284912219,1458,-42,24,27529
1346954261,-37,51,129,100,88,59,15743,2534804909,2568517458,2683272283,2506313179,2684398683,2632805769,2535356772,2286544475,1483,-33,0,35370
1346954262,-39,47,126,96,89,69,15278,2475648228,2528813257,2570241024,2491867922,2682943616,2632602660,2535053357,2287305563,1467,40,3,36480
1346954263,-40,51,127,98,90,39,15276,2525880274,2520768941,2593608950,2569148937,2672622180,2623488256,2526827145,2282119021,1460,84,-2,1581
1346954264,-27,53,129,99,89,56,15334,2565118125,2646199899,2568949238,2512679058,2681507620,2630365430,2533244589,2285055003,1558,-57,2,3077
1346954265,-38,53,123,0,0,0,15643,2582430555,2491209152,2550161682,2556733385,2688177197,2636058541,2537864722,2286485833,1562,-31,19,8130
1346954266,-39,62,128,97,89,57,15277,2560910784,2548916470,2603701184,2485359652,2684216914,2634033554,2534448502,2282310838,1545,35,17,37327
1346954267,-36,50,136,97,92,58,15265,2548085970,2559849289,2579408877,2491027666,2687652315,2637301440,2537433581,2283965430,1540,34,35,52737
1346954268,-38,50,128,99,85,46,15275,2531743707,2523154669,2541550354,2517247168,2673281234,2624442962,2528839104,2282263899,1523,53,-24,31703
1346954269,-39,51,136,98,84,70,15277,2602341677,2527507748,2556232996,2485262427,2677898176,2627275236,2532597851,2288620077,1743,-79,-59,30816
1346954270,-39,54,127,99,90,58,16069,2674234313,2709564406,2776072941,2672019638,2670958784,2620905024,2525615259,2282561289,1702,-12,72,52143
1346954271,-23,54,128,95,93,55,15273,2602934134,2578989266,2714284278,2618378185,2670310948,2621427483,2526977033,2283962870,1714,34,-41,43701
1346954272,-40,0,0,97,90,56,15272,2505828196,2491361609,2529072155,2603989275,2670063414,2620923757,2525885632,2282556809,1902,23,-45,37270
1346954273,-41,53,128,99,89,54,15270,2489231707,2473049225,2594987547,2580409782,2674214811,2623873554,2526775222,2275664374,1969,39,128,51119
1346954274,-38,53,127,99,91,71,15273,2568022326,2609877412,2711078692,2489532187,2696063872,2643404534,2543606948,2287973120,1956,-15,4,41845
1346954275,-40,49,201,99,87,64,15269,2567669613,2589395081,2592511753,2488295341,2684487478,2633991250,2535208082,2284757787,2051,6,-111,39946
1346954276,-41,51,130,95,89,58,15264,2528155456,2550522240,2562456064,2523166582,2668847835,2618965238,2524781138,2280252525,2080,7,72,12298
1346954277,-41,52,128,100,87,57,15275,2531946102,2535250514,2650897892,2514105993,2670585252,2621392722,2526646820,2282851931,2086,10,42,17596
1346954278,-34,52,128,94,89,59,15275,2557878875,2506624768,2671773558,2508712521,2667059739,2618712786,2524529837,2281870619,2153,28,-23,47787
1346954279,-41,51,129,0,0,0,15266,2608801298,2555973440,2581282349,2549330258,2668418925,2619855689,2525654802,2285029933,2295,10,-25,28186
1346954280,-41,50,143,99,91,57,15273,2584265837,2535024877,2593592182,2618924461,2659933997,2611615396,2517879012,2278551259,2456,9,53,60516
1346954281,-39,52,338,98,90,65,15272,2598394989,2560353334,2599404635,2607839003,2690073856,2639132681,2539796928,2282266240,2527,-41,23,42033
1346954282,-40,47,128,100,91,56,15273,2538030436,2524614089,2628897124,2452785179,2687703049,2638184649,2538453366,2281860132,2556,32,16,31903
1346954283,-42,52,129,97,89,66,15276,2494262601,2481580324,2527169901,2507400585,2681297709,2631563565,2531662994,2283118345,2698,54,-20,42242
1346954284,-38,53,125,97,88,58,15264,2521009965,2473179940,2484795538,2487568996,2666651748,2617600658,2519459611,2274937892,2860,-50,24,39672
