TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349633172,-18,50,124,69,84,45,4339,2420529051,2400975058,2456076406,2355295030,2555971373,2514206317,2426311369,2234114002,1016,-12,0,52805
1349633173,-20,50,122,68,86,51,4339,2457401846,2456125513,2451803648,2387517293,2551539702,2509805293,2421944265,2232211035,978,16,2,44224
1349633174,-21,53,115,71,85,50,4338,2437257481,2416686144,2481288969,2376726061,2572202139,2528525403,2436886171,2238379794,951,20,30,40533
1349633175,-18,51,120,66,87,50,4339,2421961417,2411473142,2417686985,2350123977,2574159323,2530267410,2437486747,2238283958,926,2,22,37233
1349633176,-19,50,119,67,89,39,4338,2415920045,2416422774,2450412964,2373736036,2568928822,2525708269,2433300077,2235924964,887,13,-6,62220
1349633177,-21,51,120,0,0,0,4337,2460193828,2540205129,2516897078,2454055515,2566627958,2524578605,2432747227,2235363446,844,10,-6,60122
1349633178,-22,51,120,64,88,53,4338,2435846774,2478957476,2451142573,2372786011,2564707830,2522090002,2431049636,2234468470,822,-7,36,40379
1349633179,-19,52,118,67,84,50,4337,2538944073,2567548626,2486507785,2388431981,2573710006,2529833673,2436855003,2237797312,794,22,30,36610
1349633180,-20,52,116,65,87,60,4336,2396616539,2410908260,2414174299,2331846409,2565606427,2522110674,2429236406,2235666276,785,11,-22,52030
1349633181,-21,52,117,69,85,47,4336,2418508214,2404522624,2528115730,2432528685,2563007222,2520815241,2430478336,2235642578,772,-16,4,37784
1349633182,-18,51,120,64,84,51,4335,2374100955,2379744832,2423938404,2362631881,2566938779,2523383488,2431110363,2236620470,731,29,44,41865
1349633183,-20,51,123,67,87,50,4335,2401823003,2394984768,2444218112,2354506697,2565861888,2521998866,2430105746,2236476580,724,21,0,7065
1349633184,-22,53,117,70,90,52,4337,2444211236,2455751186,2505898953,2374612726,2565537819,2521870884,2430187684,2236933860,717,-14,-7,14361
1349633185,-19,51,119,68,85,50,4336,2480267053,2456762962,2429769106,2336714029,2579277888,2534772589,2440316096,2238582966,674,26,39,31041
1349633186,-21,50,118,65,86,57,4335,2482219318,2422210697,2436096109,2359456429,2578937654,2533825563,2438080978,2239217243,656,34,23,43149
1349633187,-22,51,122,65,90,52,4336,2561543561,2511205129,2432708224,2407013101,2558717686,2516331401,2425238244,2233327616,643,-12,-22,20606
1349633188,-23,0,0,66,84,56,4335,2402714907,2488915629,2525378395,2434608356,2560558875,2517823744,2426911789,2234636544,612,-19,15,9473
1349633189,-20,52,119,67,87,57,4334,2418322468,2387131666,2428362715,2322028406,2569878628,2526003547,2433160054,2236590610,589,19,35,1041
1349633190,-22,51,120,68,85,57,4331,2459062646,2456194176,2477316041,2341431414,2582322523,2537419273,2442163117,2241958107,588,28,-6,63128
1349633191,-23,51,122,0,0,0,4329,2506336292,2618676973,2461089261,2452922980,2567612333,2523391716,2430417837,2236244086,584,4,-9,50435
1349633192,-20,52,118,66,91,53,4329,2414089353,2473802596,2559834587,2469275026,2572628726,2527679899,2434223908,2239974857,568,1,35,125
1349633193,-21,52,118,67,89,55,4327,2460350857,2440048896,2462333284,2385654016,2571191908,2527333056,2433863469,2236256603,570,14,14,41660
1349633194,-23,52,119,66,85,63,4327,2480975113,2459356955,2464199488,2425685842,2576713810,2532543049,2437968649,2239517805,573,10,-11,16958
1349633195,-19,51,118,66,86,54,4325,2449095872,2429089142,2530192694,2409801033,2571924068,2527894491,2434463104,2238053083,577,-2,26,45048
1349633196,-21,50,118,70,87,52,4325,2390701302,2424207634,2531172388,2382283574,2569436690,2525395437,2432389961,2237524333,581,12,18,28421
1349633197,-23,52,121,67,91,51,4318,2451666422,2416211062,2463206701,2348566345,2576372141,2531153014,2436391286,2240825453,591,9,-11,7838
1349633198,-24,50,118,66,88,55,4323,2464705636,2472477769,2701041929,2494488109,2577344374,2532561865,2438238902,2239986880,590,3,19,6109
1349633199,-21,52,116,68,87,53,4325,2395058870,2377870701,2464289033,2392229760,2581596470,2535998509,2440586843,2241417325,590,22,32,59356
1349633200,-22,51,118,70,87,57,4321,2462448640,2436585801,2387603236,2326528283,2574869330,2530148562,2435446592,2239110308,589,19,-13,36093
1349633201,-25,50,120,66,87,50,4318,2416967104,2481964900,2506649572,2394755830,2571607168,2527365924,2434534125,2239590134,598,-19,18,50462
1349633202,-21,51,117,68,90,50,4325,2453680018,2437310829,2509288630,2478939812,2569968886,2525744749,2433162889,2238451894,618,-3,36,22392
1349633203,-23,51,117,66,88,53,4324,2499806656,2425728338,2432025426,2378032841,2581033453,2535179547,2439404306,2242306907,639,36,-31,48797
1349633204,-24,50,120,66,89,55,4323,2497612342,2488687369,2447575862,2395121444,2582977700,2536506697,2440744731,2242485248,650,30,2,26716
1349633205,-23,51,118,0,0,0,4322,2441347675,2406832502,2422447954,2345549120,2579409252,2533662262,2439560192,2241562112,691,-16,45,36881
1349633206,-22,51,118,66,85,50,4322,2535519652,2525569380,2484404598,2382834459,2570526811,2526367204,2434082761,2239421348,741,-18,-4,55931
1349633207,-24,50,118,65,88,43,4323,2452320758,2448499382,2495955264,2473983835,2577069833,2532146742,2437687451,2241310619,764,25,-1,48414
1349633208,-25,50,118,66,84,57,4323,2434613568,2438309741,2541263478,2477097417,2589043017,2542235757,2446159881,2245376996,781,31,20,7133
1349633209,-22,52,118,66,84,50,4325,2408148205,2441992722,2509153974,2356422061,2585063259,2538740324,2443101814,2244280237,794,3,29,57166
1349633210,-24,50,118,67,84,53,4325,2447469467,2471473517,2506946176,2431913499,2575525787,2530403922,2437086994,2240817837,802,-4,-11,455
1349633211,-15,51,117,66,91,34,4327,2611854308,2523276909,2438710326,2396812196,2580108233,2535008649,2440960173,2242152000,807,-3,0,11312
1349633212,-22,0,0,65,88,52,4328,2481443931,2400591917,2432939072,2377779785,2590312996,2544017526,2447935890,2246024173,792,23,29,48014
1349633213,-23,52,121,64,86,49,4328,2499079122,2466650980,2484077476,2427023250,2576385280,2530745334,2436381595,2241231104,783,19,1,1599
1349633214,-25,52,115,68,89,47,4328,2449638272,2485977974,2529679542,2458878235,2583997952,2537862290,2444056731,2245713033,777,-4,19,63841
1349633215,-25,51,115,67,89,50,4327,2419516041,2432726345,2562280813,2488093202,2584112402,2537918683,2442944137,2244538541,778,0,29,36713
1349633216,-24,50,115,68,85,53,4331,2489288594,2588546697,2524266349,2479399597,2578011446,2532768832,2438785069,2242694710,786,6,-18,41047
1349633217,-25,50,117,66,87,57,4332,2480035190,2473347730,2448419318,2386678290,2587849152,2541149366,2445614445,2246895652,777,15,3,51746
1349633218,-26,50,118,67,84,58,4332,2497488484,2539694244,2502204745,2434444626,2592744265,2544999616,2447915044,2245808256,746,37,43,51651
1349633219,-23,50,120,0,0,0,4333,2410619538,2400129965,2506466486,2381865106,2596631158,2549907318,2453268699,2248841033,745,4,25,63999
1349633220,-25,50,117,73,88,58,4332,2426568539,2438915227,2465762139,2395718610,2574427273,2529767945,2436209307,2241502482,758,-51,-29,64833
1349633221,-25,50,117,70,86,60,4333,2526636187,2458131830,2481002624,2397446006,2589100489,2541697408,2444552786,2245648768,675,22,-7,48947
1349633222,-23,50,121,67,86,54,4333,2695702034,2576755474,2468909339,2427414912,2617809984,2566757942,2462948242,2253203236,551,83,30,1642
1349633223,-25,52,116,66,88,56,4333,2499918802,2404673691,2474082688,2356169389,2597813056,2549578377,2451190418,2247991341,473,26,9,4975
1349633224,-26,51,114,68,87,56,4331,2390442194,2399817545,2466530514,2360812790,2566488832,2521896009,2430655680,2238963072,407,-57,28,36240
1349633225,-26,50,118,71,88,59,4330,2464342482,2459002304,2492916342,2416169380,2568722779,2524131218,2431982491,2240415076,356,-11,14,13574
1349633226,-24,50,119,72,87,50,4331,2450481380,2499102610,2545877037,2432719670,2596336923,2547730029,2449658971,2249740361,287,39,-31,39733
1349633227,-26,50,115,69,85,47,4330,2443774217,2492929462,2506047561,2409000987,2594743597,2545966838,2448350372,2248496201,245,24,36,27923
1349633228,-27,51,114,65,87,57,4329,2457358784,2535942902,2545868845,2394647661,2594905206,2546539922,2448852708,2247679707,226,-6,4,12283
1349633229,-24,50,116,67,90,53,4329,2466903643,2448459968,2487861778,2412431826,2590814454,2543666038,2447529545,2245782573,178,-20,-4,21807
1349633230,-25,51,118,66,85,63,4328,2461943094,2460095332,2487030838,2444387465,2583176649,2536473572,2441153069,2243094902,124,14,33,48460
1349633231,-27,50,119,70,87,57,4329,2443441051,2455889060,2488891163,2405055643,2593046573,2545268224,2447967451,2246931867,91,39,1,62724
1349633232,-24,49,116,68,88,54,4328,2470781705,2469093595,2505337033,2443910939,2594940416,2546731053,2449111341,2247407451,76,13,-4,34019
1349633233,-25,51,118,69,85,55,4328,2466266194,2468133248,2511589824,2439000109,2587227638,2540190134,2444613741,2244344192,48,-30,14,43720
1349633234,-27,52,118,0,0,0,4327,2464411163,2473175451,2509815259,2465121197,2588292443,2541286820,2445418294,2244800210,1357,-1,26,30844
1349633235,-28,0,0,65,89,46,4328,2472644827,2470748598,2508862189,2455375012,2593849398,2546457590,2448675986,2245563840,1351,44,0,62612
1349633236,-26,52,118,66,87,48,4327,2458735104,2464540708,2507823222,2439452635,2595843501,2547932800,2450798838,2248256457,13,1,-12,63622
1349633237,-27,50,116,67,88,55,4327,2456375186,2461048045,2493889380,2426043264,2580005659,2533601188,2439583131,2243147072,24,-12,36,18017
1349633238,-28,51,117,69,88,55,4325,2469602176,2494094244,2526027684,2451850468,2599064374,2551446701,2453698889,2249945563,6,52,-2,19458
1349633239,-25,50,117,70,89,61,4327,2469628772,2472136960,2514193280,2452875958,2585903963,2539415533,2444444982,2245172068,59,11,24,15865
1349633240,-27,50,116,67,85,50,4327,2477285805,2486683840,2532892278,2453031981,2595836315,2547711232,2450632301,2249409152,116,-53,3,28056
1349633241,-28,51,117,69,88,53,4328,2481971145,2501640896,2539327899,2458763172,2615958747,2566233051,2463935305,2253259702,46,53,-20,35218
1349633242,-25,50,114,69,86,55,4328,2474382198,2486583158,2523701174,2446232502,2605102125,2556333760,2457446537,2250034166,20,38,7,13572
1349633243,-26,50,117,68,85,52,4329,2456394788,2462474221,2495015579,2438339666,2592361490,2544876297,2448998016,2247320896,59,-44,11,47401
1349633244,-28,50,117,67,89,54,4329,2465114322,2478015113,2510242788,2449607140,2590616365,2543354907,2446987611,2246278884,64,5,32,6878
1349633245,-27,50,116,73,84,53,4328,2486406829,2490765513,2531766217,2474046482,2609249408,2559825270,2459085677,2252288402,102,50,-5,23437
1349633246,-28,50,115,64,85,55,4332,2464234514,2477967588,2512872018,2448439204,2606562011,2557236644,2458061092,2252642715,132,20,-27,17928
1349633247,-27,50,115,67,88,50,4333,2456037083,2460693394,2496483200,2437837897,2586059126,2538839241,2444151341,2247452288,193,-27,46,18798
1349633248,-26,52,113,0,0,0,4334,2491633536,2502696850,2557301266,2483705188,2594438473,2546424493,2449245312,2250175049,248,14,13,51425
1349633249,-30,50,114,66,86,45,4333,2485774793,2420532690,2528727067,2471500251,2602982509,2553887332,2455128594,2252801627,318,12,1,62672
1349633250,-26,51,134,66,86,51,4335,2484040539,2492408740,2522032987,2501991561,2618234377,2567179181,2465075026,2257624393,361,36,8,5372
1349633251,-25,52,116,67,86,50,4334,2479640813,2489582354,2542897664,2471889600,2605646144,2556421440,2457076251,2252582893,417,-3,6,1874
1349633252,-21,50,116,68,87,56,4335,2504034843,2529224411,2626488128,2531776246,2602021193,2553461851,2455151058,2252073289,463,-17,7,27296
1349633253,-28,50,117,68,84,59,4335,0,0,0,0,0,0,0,0,485,30,24,2531
1349633254,-29,50,116,67,89,55,4332,2530737270,2602287579,2615411300,2502964150,2603659657,2554534592,2455151826,2252336320,524,24,20,60
1349633255,-31,50,114,67,84,54,4330,2509371894,2501196333,2591197997,2467395474,2606717394,2557378560,2457881069,2254418569,570,0,1,52079
1349633256,-27,50,115,70,86,52,4328,2507156141,2559615570,2543069833,2483615945,2595928822,2547875026,2450460562,2250551469,606,-15,7,26502
1349633257,-29,51,118,68,82,55,4327,2464756681,2462362688,2498618532,2445535296,2598724242,2550505088,2452616283,2251704484,613,26,10,9427
1349633258,-28,51,113,71,87,56,4327,2474164736,2487056978,2535541604,2461681773,2609933595,2560410779,2459812361,2254530240,612,39,19,48598
1349633259,4,50,114,64,86,52,4329,2474987629,2489037440,2532615789,2467501083,2596897929,2548457161,2451653248,2250985133,631,3,12,9604
1349633260,-28,0,0,69,89,52,4328,2456387026,2464125997,2497089554,2437777636,0,0,0,0,678,-44,16,45618
1349633261,-30,50,116,68,87,52,4329,2461015433,2473751579,2513648603,2447062802,2597750427,2550193645,2453584384,2251832246,636,55,-21,29688
1349633262,-27,50,115,0,0,0,4330,2481988946,2496519762,2536552393,2474296356,2607831634,2558814692,2458328301,2254340059,616,30,19,3829
1349633263,-29,50,115,68,89,53,4321,2472140050,2483637412,2523536283,2458240841,2605625316,2556758564,2458145152,2254439305,661,-37,57,20023
1349633264,-31,51,119,66,87,54,4329,2466216914,2476117421,2506768548,2444028854,2605135140,2556841590,2458613824,2252948324,668,15,-4,38510
1349633265,-32,49,116,66,87,50,4329,2472861129,2485549275,2519894939,2454259245,2614487076,2565962761,2464404361,2256149741,660,31,-43,8906
1349633266,-29,50,113,62,85,54,4330,2476930176,2490487433,2533549632,2467046034,2609264758,2560428717,2459383186,2253307145,646,16,53,25197
1349633267,-30,51,114,64,83,59,4329,2467681956,2477213019,2515286436,2448480621,2614843510,2565273773,2464620297,2256430400,690,-21,34,46314
1349633268,-32,50,122,63,83,55,4328,2463495360,2472848420,2512155894,2446821732,2595251693,2547346048,2450166025,2248800338,686,30,-34,35444
1349633269,-28,50,112,68,86,57,4330,2473212480,2485877851,2528845275,2464361088,2611498852,2562178870,2461796909,2256389046,681,27,20,23192
1349633270,-30,50,114,67,88,51,4330,2468024603,2478742336,2518423049,2454975021,2604961252,2556641408,2458389732,2253252443,711,-21,37,39707
1349633271,-31,50,118,70,87,64,4328,2459184420,2471421001,2506725321,2444688521,2596082669,2548867373,2452514057,2252012580,724,-14,-7,725
1349633272,-28,51,116,66,87,50,4333,2488079341,2529562002,2492465627,2441873344,2594260790,2546945124,2450134555,2251052032,694,42,-6,30546
1349633273,-29,51,114,68,87,49,4331,2470526491,2492108416,2553936768,2479504850,2617701120,2567295853,2465305554,2258054939,672,25,59,49392
1349633274,-31,50,115,67,88,52,4334,2478925129,2494120283,2533317449,2468144493,2625674569,2574541961,2471668278,2259533312,648,20,20,29171
1349633275,-31,51,114,66,90,50,4335,2467536941,2480103186,2515159122,2450891949,2608087725,2559350802,2459355364,2252553453,596,-21,-74,21225
1349633276,-29,52,115,0,0,0,4334,2538605385,2538605120,2602780937,2531491483,2589788068,2543568868,2447732013,2248281325,516,-17,54,48674
1349633277,-31,50,117,68,84,58,4333,2444753618,2448617545,2515083456,2467734774,2603624137,2554333641,2455082322,2252653924,443,89,39,52574
1349633278,-33,52,116,67,87,53,4332,2464716388,2507471350,2541678893,2484650075,2632987922,2580561462,2474210770,2261306889,397,33,-36,29821
1349633279,-30,51,116,66,85,50,4328,2472131446,2489404470,2521030765,2461946550,2612408493,2562918381,2461961106,2254917120,363,-55,21,19380
1349633280,-31,51,120,66,88,51,4329,2488375259,2532259657,2593380489,2510978779,2586775808,2539734326,2444981906,2246932507,368,5,47,2296
1349633281,-33,50,113,66,96,58,4329,2501421312,2508373156,2534171382,2501574582,2607046857,2557429750,2457541348,2253905472,411,76,-37,62370
1349633282,-33,51,114,63,86,54,4328,2591319936,2610832630,2641085558,2570505088,2622382994,2571081426,2467211501,2258375963,481,5,-7,24388
1349633283,-31,0,0,66,83,50,4327,2475795501,2502330496,2530259446,2458530349,2601484717,2552636982,2454411894,2252552969,548,-8,63,27421
1349633284,-32,50,117,66,83,53,4327,2484861412,2497970532,2544634651,2472554240,2602333988,2553826084,2455430290,2251910528,630,10,18,39792
1349633285,-34,51,117,68,90,58,4326,2548519296,2566851776,2629084672,2536212580,2598238710,2550935360,2452690678,2251287378,711,-20,-24,54659
1349633286,-30,50,114,69,88,49,4327,2492358546,2522141632,2542278372,2491798134,2596711259,2549102765,2451364662,2251278354,703,43,-3,62004
1349633287,-32,50,114,67,85,44,4327,2500314112,2501820352,2548989266,2465759369,2623827328,2573222171,2470178541,2259995520,717,12,55,40925
1349633288,-34,52,115,67,88,51,4327,2475343003,2486856740,2533016566,2465663012,2605126701,2555490852,2456309357,2252616914,725,3,-5,45761
1349633289,-30,50,117,67,84,50,4329,2473596736,2487569462,2522615890,2459850733,2607853312,2558751168,2459456018,2254716900,679,44,3,63406
1349633290,-32,50,118,0,0,0,4332,2468226633,2475585682,2517445321,2454352475,2610838473,2561361088,2460433106,2254248512,674,2,39,38191
1349633291,-33,50,114,74,88,54,4332,2445118966,2453943085,2487205952,2427649600,2582937408,2536663881,2442442569,2245922560,692,-61,-29,64543
1349633292,-30,50,116,64,87,54,4333,2431773613,2411958628,2482205394,2431333979,2582929206,2536489344,2442340699,2247494793,612,38,17,47107
1349633293,-31,50,112,69,86,53,4334,2491607414,2497584777,2554314002,2485785910,2624269266,2572293275,2468140050,2258768667,516,120,31,62707
1349633294,-34,50,116,67,90,57,4333,2485943652,2491740096,2517587584,2451805760,2629392210,2576863049,2471617298,2259488100,476,-10,-19,61936
1349633295,-35,52,113,65,88,53,4335,2447418340,2456658194,2489641078,2430035657,2589880987,2541932205,2445790701,2247996397,365,-35,21,22791
1349633296,-32,50,116,63,88,56,4334,2453785682,2464912027,2500169600,2438904749,2593221403,2544824173,2448049051,2248917193,305,50,45,38621
1349633297,-33,53,121,64,85,62,4334,2474828690,2490440539,2528273142,2461262619,2607186962,2557438381,2457124297,2252845348,311,27,-5,26066
1349633298,-35,51,114,67,84,46,4334,2473747318,2487657682,2522293723,2458903963,2597432091,2548524342,2449923986,2249784758,257,-19,-32,49823
1349633299,-31,51,115,70,83,55,4332,2461520137,2474457490,2505569051,2443626349,2601527314,2551893979,2453221120,2252270774,117,52,40,64996
1349633300,-33,50,115,68,83,57,4318,2459609782,2473739712,2508370843,2439395995,2586649846,2538908443,2443122459,2245738953,156,-19,57,40718
1349633301,-35,50,114,67,90,48,4330,2523306294,2566280064,2627720521,2542167981,2583546477,2536327533,2441177307,2245529929,140,7,-43,27530
1349633302,-31,50,115,67,86,47,4331,2517669513,2509674998,2541571968,2450473170,2611173796,2561034916,2458895753,2253801718,32,56,-14,36532
1349633303,-33,50,116,66,88,57,4331,2451443392,2463133924,2502209801,2437227593,2594974747,2546162934,2448017435,2247920649,46,-25,31,53195
1349633304,-34,51,116,0,0,0,4330,2455747638,2475377270,2524424676,2453459520,2583023250,2535180205,2440909842,2245707145,63,-46,17,8448
1349633305,-35,50,117,67,83,51,4329,2511003785,2550866733,2619237403,2529050395,2582811538,2535155428,2440175707,2244949485,70,46,21,24308
1349633306,-32,49,113,67,88,54,4330,2481850624,2499346742,2559385865,2508043446,2595153517,2546973833,2448577682,2246376036,133,64,-2,2684
1349633307,-34,0,0,65,89,56,4331,2537366820,2558235126,2586338761,2518003474,2594609417,2545694592,2448276608,2250152813,212,-30,2,52449
1349633308,-35,51,117,68,89,53,4330,2455864685,2520539273,2545047259,2466487707,2580616402,2532837750,2438586093,2246364443,251,-22,33,38777
1349633309,-33,50,115,68,87,51,4331,2454218806,2480162578,2516928640,2467447908,2597011693,2547160182,2448744274,2249629696,274,74,-16,16668
1349633310,-34,50,115,66,87,56,4330,2478582390,2487814198,2542242176,2467249005,2616675282,2565071488,2462273298,2254300800,326,40,-1,37433
1349633311,-36,50,126,71,85,54,4332,2446179254,2455934125,2486270729,2423665782,2587784649,2539398857,2442536201,2246074459,396,-44,-4,64600
1349633312,-32,50,118,70,89,49,4333,2457072658,2471487433,2517153197,2449339209,2576514020,2530306422,2436916306,2244206866,454,-45,30,45665
1349633313,-34,51,113,68,84,49,4333,2438069266,2480185398,2517643666,2442008923,2589325869,2540714898,2443706450,2246986678,460,86,14,19097
1349633314,-36,49,112,66,84,54,4330,2476337188,2482322624,2512024073,2457926628,2636364160,2582629796,2475497161,2261792301,527,68,19,26474
1349633315,-36,50,115,65,89,51,4332,2496483254,2517236004,2571945837,2495448475,2592956516,2544909878,2447418121,2248449115,586,-39,-24,20363
1349633316,-33,50,114,68,84,50,4331,2445425801,2480875291,2467684397,2429029522,2582711186,2535319972,2440638162,2247395410,572,-4,36,28518
1349633317,-35,50,113,67,86,50,4329,2494384502,2559164123,2617313051,2487242422,2595048502,2547263579,2450173915,2250249773,598,13,37,24389
1349633318,-36,51,116,0,0,0,4329,2443680109,2530279689,2559617572,2500903835,2602428105,2553827520,2454815259,2251817051,624,26,-17,9974
1349633319,-33,51,117,66,85,59,4327,2453057106,2470700544,2520828681,2479569197,2602219547,2553204827,2454330550,2252702390,647,4,18,52687
1349633320,-35,50,116,69,89,56,4328,2470555776,2482088283,2520644818,2455139986,2603511497,2554962779,2456123254,2252678692,671,-7,18,6820
1349633321,-36,49,117,66,88,50,4328,2484120704,2519885412,2522726848,2447803629,2596908525,2548992320,2451326555,2250773421,693,-4,-6,22084
1349633322,-33,50,117,67,84,56,4326,2479110902,2494833353,2531899008,2471177014,2604724315,2555184484,2455338048,2252253888,666,49,9,13370
1349633323,-34,48,117,68,85,48,4327,2482126116,2493376420,2541770112,2471848694,2630166509,2578650788,2474249398,2260216548,658,25,45,63138
1349633324,-36,51,122,66,85,54,4326,2462389851,2469473865,2511103716,2448046226,2608034157,2558569700,2458652598,2252598189,641,-5,4,61654
1349633325,-38,50,116,67,83,56,4327,2467121481,2469932873,2506806290,2450920658,2586573842,2539570761,2443681865,2246927131,582,0,-21,62838
1349633326,-35,50,116,68,89,52,4327,2491373056,2505152256,2578826285,2504742134,2582615268,2536306057,2441983049,2247511597,555,-32,51,2691
1349633327,-37,50,117,65,87,58,4327,2495401600,2512371858,2561959625,2492089554,2590231149,2543178194,2447743460,2249962980,551,24,8,38362
1349633328,-38,51,115,68,95,51,4326,2502368438,2500206674,2544284342,2466411309,2621586249,2570192758,2466195355,2258421083,520,62,-45,55166
1349633329,-35,50,117,65,87,52,4323,2463105718,2539404434,2576685824,2505091995,2622536146,2570771090,2467101467,2257983094,527,24,49,4729
1349633330,-31,49,117,68,84,50,4322,2454678454,2459417042,2490330505,2438324004,2602363081,2553106221,2454322532,2251383890,576,-42,6,60026
1349633331,-38,0,0,65,85,58,4324,2447498889,2452537188,2493726372,2431572004,2591693412,2544651977,2448276964,2247165485,573,-2,-3,1539
1349633332,-29,51,115,63,87,51,4323,2480307017,2493751552,2535085942,2468774070,2616197430,2566322404,2463773933,2256211529,525,73,21,53211
1349633333,-36,50,116,0,0,0,4321,2478196937,2483257645,2530941266,2466491236,2609785243,2559892864,2458998116,2253085321,515,14,9,32894
1349633334,-37,50,114,64,84,54,4319,2460600630,2473210130,2504041444,2439507620,2596849353,2548105444,2450499026,2251807616,468,-14,15,5711
1349633335,-39,51,115,67,90,59,4320,2475338834,2484175652,2534355181,2464128923,2590033618,2542198994,2446164992,2248996077,411,3,6,57023
1349633336,-35,51,112,68,87,57,4320,2498261147,2521956342,2576386870,2493892745,2588088859,2540262171,2444095360,2248321389,365,14,29,32116
1349633337,-37,50,116,66,88,50,4318,2487168722,2511722230,2548053613,2496610441,2597288859,2548589385,2450825984,2250696621,319,27,0,37340
1349633338,-39,51,113,65,90,53,4317,2467185014,2480877558,2514517915,2450418249,2603851794,2554480758,2455329728,2252646683,287,-9,7,12090
1349633339,-35,51,117,70,87,51,4318,2461833664,2472319451,2507559707,2448612032,2594230134,2545571785,2448181632,2249323977,231,-15,0,49689
1349633340,-38,50,115,67,88,52,4318,2473130358,2484783670,2519711104,2461387977,2605409435,2555100178,2455151707,2251751222,89,40,-16,34390
1349633341,-39,50,115,68,85,56,4316,2463832347,2474718281,2512437595,2450711881,2603058075,2553852754,2453562834,2249455844,12,41,49,27819
1349633342,-40,50,115,66,89,52,4316,2457627712,2466461220,2500561426,2440285440,2592089097,2544187392,2447719808,2245847936,1354,-20,-6,37808
1349633343,-37,52,117,68,89,54,4318,2474648502,2479847442,2521326473,2462581339,2594178761,2545955675,2449538185,2248241325,3484,-3,-7,46373
1349633344,-39,51,114,66,87,62,4318,2459021513,2463006162,2509631350,2415707968,2581076589,2534619958,2440692214,2244210185,3380,34,40,8732
1349633345,-40,51,114,67,86,51,4319,2491008658,2517744118,2549648109,2460802075,2573072950,2527768301,2435942601,2242827556,3362,26,32,35045
1349633346,-36,52,114,66,89,55,4315,2508575789,2552633225,2632167460,2511081709,2587414390,2540488996,2444556434,2246377133,3329,-16,-14,56505
1349633347,-38,51,114,0,0,0,4322,2428594258,2562613851,2503441453,2476226349,2605823926,2557194477,2459188352,2250816036,3178,-28,-19,64229
1349633348,-40,51,114,67,86,51,4324,2495153636,2459584731,2477426907,2440765010,2600282678,2551732992,2455516105,2249729974,2922,29,21,13046
1349633349,-36,51,113,67,91,57,4323,2449126226,2450428763,2486834541,2431131885,2592285750,2545056722,2451809819,2249638802,2774,68,8,45552
1349633350,-38,51,113,65,86,54,4326,2459162614,2474036955,2501375396,2437982802,2586194404,2539424950,2447219099,2247087259,2678,-41,38,51846
1349633351,-40,50,120,66,82,53,4323,2476325824,2503106093,2542011410,2454313581,2602465362,2554086592,2459916379,2254861942,2462,-39,-19,19369
1349633352,-40,51,116,64,86,56,4329,2467317385,2470603904,2513474889,2461658742,2590029494,2543114395,2451522249,2252715977,2201,31,-22,37493
1349633353,-39,50,114,67,85,50,4327,2455140489,2460125366,2491105152,2435792822,2579092653,2533335149,2444092306,2246922633,2030,26,63,33737
1349633354,-25,51,115,66,86,50,4329,2465251401,2471378386,2504736374,2448684306,2593538386,2546663177,2455357458,2252185142,1918,12,-9,62565
1349633355,-41,0,0,68,82,55,4328,2479500736,2485360704,2522688237,2465297435,2592104731,2544162660,2452924077,2252989449,1818,-10,-9,37990
1349633356,-38,50,118,65,84,52,4327,2483451968,2494248036,2533324781,2472214491,2604464036,2555096950,2462051200,2256715840,1647,5,51,36978
1349633357,-40,52,112,68,86,58,4326,2473176420,2482941668,2519404498,2459187355,2603643318,2554838317,2462242724,2256486774,1550,-2,-11,27039
1349633358,-41,52,118,66,84,60,4327,2464627675,2471730404,2508526317,2450649005,2590759058,2543392073,2451355712,2250990281,1502,-5,-13,30861
1349633359,-38,49,115,66,88,51,4323,2501166930,2522967643,2592047268,2514164096,2595009161,2547583113,2454393590,2251346294,1392,49,46,4866
1349633360,-39,50,119,70,84,72,4322,2467853229,2461165613,2508269568,2438920630,2598568064,2550184493,2456806299,2253959012,1358,4,-3,27952
1349633361,-41,50,118,0,0,0,4325,2461393590,2472248182,2520875712,2465946020,2602136731,2553140708,2458908662,2254336566,1304,-36,14,38540
1349633362,-42,52,115,68,87,59,4324,2454939785,2450267776,2500516041,2437397293,2601429878,2552677257,2458109440,2253364827,1220,33,12,55904
1349633363,-39,53,119,66,88,55,4323,2509669842,2534133641,2564110939,2481316909,2603814592,2555008996,2459042934,2254062829,1162,41,22,9706
1349633364,-41,51,118,70,87,70,4324,2527613266,2546591030,2617103186,2528557074,2582117339,2534979172,2442312164,2247483190,1126,-3,-5,21600
1349633365,-42,48,121,68,86,43,4323,2519428635,2529706742,2614029357,2537375936,2590136484,2543423963,2451001033,2251479552,1091,-20,-3,62051
1349633366,-39,50,119,65,85,67,4322,2428636790,2509738294,2505312402,2451004745,2596951387,2548536521,2453121462,2252621842,1056,2,29,22026
