TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339090849,1,57,133,108,90,62,15200,2366824822,2372017289,2384341010,2270113225,2394144896,2389863003,2340410605,2196268781,2429,12,17,9619
1339090850,0,55,134,107,86,65,15209,2368497280,2373441965,2385607616,2270592813,2393726436,2389357604,2339854089,2196104448,2419,13,5,44014
1339090851,-2,54,134,106,86,63,15207,2376810697,2382553974,2395754285,2275632082,2396428251,2391983497,2342112594,2196837613,2412,3,14,61364
1339090852,1,56,134,0,0,0,15201,2365606464,2370548388,2382631808,2268721691,2397437558,2392896987,2342698944,2196714660,2400,11,21,39445
1339090853,-1,56,135,104,85,56,15194,2367303296,2372359808,2384545005,2269450422,2398086601,2393310774,2342873078,2196832310,2409,13,7,13389
1339090854,-2,57,134,106,87,61,15197,2378555446,2384155090,2397340928,2275944941,2399197440,2394138724,2343671433,2197596882,2423,-2,5,59658
1339090855,1,55,135,108,82,59,15203,2374821833,2380060845,2393007085,2275591405,2396847003,2391861037,2341934518,2197350281,2407,2,15,4782
1339090856,0,55,132,109,85,60,15202,2360985444,2365316562,2377076589,2269638061,2391801298,2387154240,2337812781,2195946459,2390,22,12,23441
1339090857,-2,57,134,106,87,61,15202,2367630573,2372425590,2384814409,2272976429,2393004946,2388208027,2338566738,2196115730,2407,5,8,39385
1339090858,1,56,133,108,88,65,15202,2376194368,2381586907,2394597220,2275163602,2399990637,2394783314,2344014198,2197636745,2401,-11,20,29960
1339090859,0,57,134,107,87,54,15205,2376479817,2381813476,2394812891,2274447378,2403157888,2397794706,2346392795,2198249536,2360,12,21,53
1339090860,-1,56,136,108,85,63,15198,2369425398,2374103808,2386490560,2272151981,2399685385,2394475712,2343358454,2197338989,2357,30,0,29199
1339090861,-2,56,133,105,86,55,15195,2365101302,2369555958,2381696649,2271796644,2395103131,2389876937,2339644050,2196528941,2416,5,1,19133
1339090862,-1,0,0,107,87,54,15202,2370943588,2375842377,2388609270,2275788589,2395735433,2390123218,2340204224,2197220214,2450,-17,20,17705
1339090863,-1,55,134,107,85,54,15201,2374673188,2379509275,2392449115,2277392100,2397132653,2391371574,2341214006,2197797120,2425,0,23,43450
1339090864,-2,53,135,107,88,63,15189,2369176932,2373600100,2386193801,2274951177,2396638253,2391002212,2340608274,2197455131,2419,31,0,47233
1339090865,1,57,134,105,86,57,15201,2361606811,2365713645,2377564900,2270468004,2395768576,2390229019,2339774601,2196765476,2479,22,0,30527
1339090866,-1,56,134,0,0,0,15177,2368131968,2372794715,2385160832,2273299200,2398375780,2392711076,2342027145,2197397659,2556,-5,24,55071
1339090867,-3,55,133,106,87,52,15197,2376886418,2381937700,2395105005,2277828516,2401715510,2395695323,2344545280,2198517376,2604,-6,23,58470
1339090868,0,54,135,105,88,52,15202,2373008886,2377591286,2390418404,2277005074,2399630555,2393604388,2342560978,2198173824,2626,15,1,21753
1339090869,-1,57,131,108,86,58,15192,2367323849,2371572288,2383997805,2276128923,2395185737,2389379885,2339017654,2197184512,2669,20,0,16902
1339090870,-3,55,135,106,87,60,15192,2364136073,2368383442,2380618002,2274421824,2394811492,2388931145,2338761545,2197222354,2726,1,17,19264
1339090871,-4,55,132,110,85,52,15206,2373667574,2378335222,2391227766,2278141933,2398584155,2392395904,2341553417,2198196900,2759,-7,18,34802
1339090872,-1,56,133,113,89,68,15202,2375580123,2380267008,2393265426,2279007076,2399912868,2393809920,2342442240,2198255158,2773,15,10,59517
1339090873,-3,54,134,108,86,59,15195,2361740315,2365873664,2377852077,2272266596,2398328768,2392577325,2341262893,2197311122,2816,29,18,31064
1339090874,-4,55,134,106,86,64,15200,2360538029,2364541632,2376235867,2270955245,2398700498,2392838582,2341402395,2197090825,2896,4,16,15906
1339090875,-1,58,133,104,86,60,15186,2378290715,2383313106,2396667218,2280115126,2404160667,2397628324,2345438875,2198917997,2936,-16,0,63455
1339090876,-2,57,133,105,90,59,15203,2380816850,2385769956,2399386404,2282058596,2405227190,2398307638,2345988379,2199770112,2902,10,5,59778
1339090877,-4,56,132,116,86,62,15199,2367604708,2371467876,2383775515,2277180251,2397927021,2391333293,2340307968,2198095222,2892,36,22,19877
1339090878,0,58,135,105,86,56,15200,2366972544,2370981632,2383603812,2279755949,2393105654,2386717860,2336860306,2197327067,2943,12,18,19564
1339090879,-2,56,131,108,84,62,15195,2366299492,2370339629,2382864713,2278238710,2396745782,2389973586,2339577106,2198356260,2962,-19,2,46468
1339090880,-3,57,134,0,0,0,15199,2380247725,2384968283,2398641810,2284466496,2403175954,2395969142,2344220644,2199870400,2913,2,16,19469
1339090881,-4,57,133,107,87,54,15200,2376233682,2380368237,2393289069,2281235858,2404341302,2397254345,2344830912,2199533622,2883,34,24,14535
1339090882,-2,55,135,106,88,64,15198,2364420297,2368314349,2380510674,2275831387,2401737801,2394979254,2342935588,2198346852,2931,23,7,28909
1339090883,-4,54,136,106,86,54,15205,2370083145,2374466194,2387279744,2279434203,2403630729,2396706678,2344542710,2198926052,2977,-8,1,32182
1339090884,-5,57,135,106,88,60,15197,2379647844,2384232310,2397610980,2283168128,2406238098,2399029869,2346488521,2199831908,2953,-20,10,49858
1339090885,-2,54,135,105,86,59,15196,2377688091,2382121481,2395463771,2283771081,2405807158,2398515904,2346002349,2200033353,2876,4,13,34541
1339090886,-4,0,0,107,86,55,15201,2362726765,2366209371,2378267547,2277355419,2399812068,2392878436,2341269595,2198316224,2821,36,12,15292
1339090887,-5,55,134,105,89,57,15200,2374381412,2378305069,2391296923,2284231780,2400435730,2393147520,2341698651,2198902208,2844,20,15,14198
1339090888,-2,56,135,105,90,51,15193,2381137828,2385501961,2399123739,2286832530,2405267611,2397435227,2345436553,2200375360,2873,-11,15,27288
1339090889,-3,55,135,107,87,63,15203,2375057526,2379135597,2392359579,2283444077,2407109440,2399137289,2346719698,2200813632,2851,0,9,23782
1339090890,-5,56,136,105,87,61,15199,2372659739,2376295323,2389146660,2282964809,2404151168,2396353755,2344160054,2200024064,2824,24,3,64270
1339090891,-6,57,136,103,87,60,15196,2374275264,2378136338,2391381540,2285577188,2402719113,2395106477,2343402441,2200029248,2828,14,13,25486
1339090892,-3,56,133,106,87,66,15201,2366476242,2370025069,2382576457,2281071524,2401790564,2394300397,2342732388,2199556013,2846,-4,28,37776
1339090893,-4,57,132,108,87,60,15206,2371736603,2375528658,2388544795,2283702381,2403658989,2396021997,2343892900,2199777728,2847,3,11,11263
1339090894,-4,57,133,108,83,59,15207,2376933750,2380908068,2394358226,2285507712,2408660032,2400538084,2347343414,2200943515,2831,15,-5,43796
1339090895,-2,56,136,0,0,0,15196,2375027666,2378928923,2392161892,2283692150,2409579136,2401293074,2347993161,2201220425,2819,7,9,35531
1339090896,-4,56,132,106,84,63,15210,2376200850,2380081398,2393411419,2285965174,2406118573,2398090176,2345593947,2200604269,2816,0,27,21943
1339090897,-6,56,136,106,87,56,15202,2367630363,2370932827,2383639798,2283259766,2400381467,2392683565,2341048667,2199256996,2817,12,14,7225
1339090898,-3,56,138,105,85,64,15206,2363591808,2366779209,2379259254,2281259693,2399869723,2392070994,2340496539,2199218194,2834,18,-6,23864
1339090899,-5,56,130,108,87,51,15203,2377819529,2381742518,2395394669,2288248118,2405846637,2397467757,2345273206,2200949449,2845,-7,14,62824
1339090900,-6,56,132,104,85,55,15202,2375014592,2378718921,2392024137,2285478336,2408575753,2400050102,2347342016,2201565750,2838,-7,41,2651
1339090901,-7,55,135,107,87,56,15190,2367632347,2370767506,2383402861,2282852827,2405660864,2397306660,2344544786,2200622162,2870,31,17,33729
1339090902,-4,56,136,108,86,53,15206,2370833865,2374097636,2387164672,2286656548,2403063890,2394812781,2342256457,2200003968,2966,29,-10,13110
1339090903,-6,55,132,106,87,55,15192,2373571062,2377312969,2390854518,2288065965,2406397988,2397744886,2345104795,2201145554,3043,-14,2,42191
1339090904,-7,55,138,106,86,63,15205,2374717165,2378429275,2391909037,2287390427,2410274733,2401218038,2348053540,2202157440,3030,-14,21,30870
1339090905,-4,54,136,104,85,56,15202,2377630381,2381148114,2394687981,2289009920,2409782957,2400758500,2347362349,2201821805,2991,16,11,28297
1339090906,-5,55,133,108,84,64,15202,2371045632,2374267739,2387291949,2287002861,2406094610,2397466340,2344588278,2200766253,3005,33,10,58270
1339090907,-7,55,131,108,88,53,15206,2361063826,2364025746,2376359076,2281754560,2403493878,2395023405,2342785280,2200124086,3081,21,30,56333
1339090908,-3,55,135,109,84,58,15210,2371945682,2375275245,2388523200,2287423323,2407855853,2398746953,2345800786,2201487085,3163,-8,17,18006
1339090909,-4,56,132,0,0,0,15198,2386271305,2390427328,2405157659,2296178532,2413988141,2404295698,2350230829,2203525147,3167,-23,-7,10859
1339090910,-7,0,0,108,86,62,15204,2371646976,2374862976,2388116571,2288104758,2410535058,2401060928,2347350710,2202381275,3068,6,10,56185
1339090911,-8,56,133,106,87,50,15203,2374948827,2377897618,2391221961,2291334244,2406885403,2397802459,2344523117,2201152155,3011,41,19,48571
1339090912,-5,56,133,107,87,58,15200,2377132873,2380541440,2394401124,2292943945,2408857673,2399817197,2346384182,2201748507,3022,22,2,34568
1339090913,-7,55,138,104,86,55,15198,2367476982,2370706304,2383676982,2284870921,2412857243,2403441206,2349742253,2202511899,3034,-13,13,1543
1339090914,-9,54,134,105,88,66,15190,2384755922,2388538925,2402915035,2294751497,2415429056,2405571373,2351346706,2203534107,3017,-15,28,15794
1339090915,-5,54,134,110,88,55,15155,2385398601,2388936493,2403375533,2297407771,2411871716,2402179373,2348289545,2203122331,2997,5,17,36346
1339090916,-7,55,133,104,83,62,15200,2365275840,2367925376,2380727524,2288726253,2404572562,2395546395,2342639844,2200997686,3016,36,0,47494
1339090917,-8,57,135,106,85,63,15205,2368643968,2371438674,2384709686,2290619172,2406435812,2397055469,2344110226,2201800438,3078,27,5,33539
1339090918,-7,55,135,105,85,56,15196,2388785499,2392650715,2407693668,2300037961,2416672740,2406452196,2352104914,2204855241,3133,-32,15,41862
1339090919,-6,55,136,104,86,55,15203,2387528384,2391292370,2406103917,2299401645,2418792402,2408599012,2353423872,2205040914,3123,-20,22,27212
1339090920,-7,54,136,105,86,59,15201,2368674934,2371399424,2384455305,2290093037,2413115209,2403646573,2348713014,2202561389,3142,46,19,51252
1339090921,-7,56,137,106,87,64,15203,0,0,0,0,2414824155,2405120795,2349981028,2203428873,3262,40,0,45325
1339090922,-8,56,134,108,87,62,15196,2377837092,2381072566,2395249947,2296150208,2419405248,2409388854,2353931840,2205030016,3329,-26,-8,24109
1339090923,-6,55,135,0,0,0,15203,2379233261,2382754825,2397016722,2295928064,2418557046,2408761965,2353325348,2204410066,3295,-21,16,48026
1339090924,-7,57,136,103,88,56,15198,2368020937,2370799076,2383918281,2289737115,2416925001,2407196406,2351656612,2203563072,3275,42,28,37809
1339090925,-8,56,134,107,89,63,15203,2388273024,2391747154,2406883684,2302723309,2418486966,2408268160,2352723355,2204996315,3357,21,11,19133
1339090926,-6,55,132,106,85,61,15205,2389184594,2392862912,2408216228,2304121472,2417469394,2407142080,2352157632,2205432630,3410,-31,0,43637
1339090927,-5,57,136,102,87,55,15199,0,0,0,0,2413086994,2403249325,2348746678,2203816265,3407,0,24,48742
1339090928,-1,54,139,106,85,62,15187,2370521179,2373422025,2387020845,2294481334,2415781357,2405649590,2350176685,2204124233,3466,51,23,40506
1339090929,-8,56,136,107,88,57,15196,2377112338,2379872576,2393890349,2297973321,0,0,0,0,3543,11,-17,38941
1339090930,-9,55,132,104,84,61,15201,2394737581,2398708736,2414915456,2307787648,2424269156,2413537289,2356936283,2206833334,3550,-30,5,49438
1339090931,-10,55,135,107,87,60,15203,2377380333,2380719122,2395095204,2296107200,2424770852,2414323373,2357820608,2206538322,3545,6,51,48108
1339090932,-7,56,135,107,86,60,15200,2373780233,2376623689,2390347922,2295210313,2420239241,2409960246,2353889206,2204774153,482,32,7,8797
1339090933,-9,55,132,109,85,67,15197,2388639588,2392043382,2407430226,2305882130,2421748150,2411045293,2354496155,2205772406,117,2,-23,41363
1339090934,-10,0,0,105,84,58,15204,2383669878,2386982811,2402107638,2302616914,2422737417,2411715702,2355319643,2206667785,138,-7,15,25920
1339090935,-7,55,131,105,85,52,15201,2383693604,2386926418,2401981805,2303208978,2419766601,2408982546,2353428114,2205861193,162,23,44,57987
1339090936,-9,57,133,108,87,52,15207,2382258605,2385250249,2399856512,2302860196,2418507072,2407885074,2352420187,2205197686,247,16,15,25695
1339090937,-10,56,135,0,0,0,15203,2374121426,2377105581,2391431826,2297991323,2418844489,2408212882,2352704118,2205114422,326,-23,-12,57512
1339090938,-7,56,143,108,86,56,15197,2380082020,2383199369,2398173430,2300288768,2424240512,2413126838,2356733878,2206907227,343,-13,-1,55733
1339090939,-8,56,133,107,86,59,15193,2388486089,2391963145,2407608877,2305909869,2426238043,2414704694,2357761545,2207518235,319,34,29,54226
1339090940,-10,55,137,108,86,57,15188,2381146816,2384029010,2398770230,2302726436,2423772708,2412416192,2355411163,2206332864,326,42,26,40607
1339090941,-10,56,135,105,84,52,15201,2382627236,2385485522,2400535990,2305025554,2419795227,2408741275,2352754998,2205674285,343,-3,-4,4524
1339090942,-8,56,130,103,88,62,15199,2379907922,2382945179,2397951030,2302961545,2419452580,2408511350,2352914276,2205818669,313,-5,3,5975
1339090943,-9,55,134,108,85,63,15200,2379242706,2382129746,2396916937,2301351040,2422460205,2411318326,2355198765,2206499876,286,0,28,53094
1339090944,-12,58,132,107,84,56,15206,2378202203,2381093897,2395813147,2300971446,2424481682,2413134290,2356718180,2207300388,299,-13,15,42820
1339090945,-8,57,139,106,84,56,15197,2380807158,2383575707,2398488905,2304001170,2420537298,2409226121,2353154294,2206323264,312,14,3,9576
1339090946,-10,57,132,105,82,61,15198,2385441554,2388371858,2403838555,2308730889,2420832109,2409307437,2352745444,2206650962,321,48,15,44887
1339090947,-11,56,134,107,92,57,15202,2383622482,2386352338,2401579309,2307029101,2422936987,2411269769,2354334884,2207088493,347,20,14,11944
1339090948,-8,57,133,107,87,61,15198,2384304329,2387181001,2402511881,2306972150,2423683401,2412060434,2355452909,2207074486,359,-23,2,56544
1339090949,-10,56,135,106,88,61,15197,2373848539,2376587885,2391093348,2299226221,2426109549,2414544137,2357771520,2207379437,340,-13,10,20679
1339090950,-11,55,137,104,86,60,15204,2386581357,2389450432,2404957376,2307221412,2427264402,2415371126,2358157458,2207967561,312,22,9,16724
1339090951,-12,56,131,0,0,0,15197,2391664877,2394489563,2410342116,2311943414,2424178669,2412240137,2355239268,2207359204,298,24,15,24692
1339090952,-9,55,131,108,83,54,15201,2377181577,2379679926,2394501165,2305041334,2419624411,2408025051,2352083163,2206371501,318,-3,30,56602
1339090953,-11,55,135,108,84,51,15202,2381811328,2384293622,2399340205,2307885101,2418887881,2407250331,2351656960,2206429540,323,8,-4,54428
1339090954,-12,55,153,107,86,62,15195,2390732077,2393547209,2409715026,2312549750,2424204315,2411983122,2355345892,2208234843,303,17,-6,45048
1339090955,-12,55,134,101,89,59,15207,2383249508,2385876205,2401333065,2308018340,2424589220,2412515410,2355834249,2207984338,312,-14,43,8561
1339090956,-10,54,135,104,88,57,15203,2369348562,2371717010,2385652269,2299323355,2421991387,2410293385,2353873490,2206544475,349,-6,28,44263
1339090957,-13,0,0,106,88,56,15208,2384780617,2387340635,2402897536,2309324187,2427531035,2415203721,2357307382,2208519945,371,39,-31,47630
1339090958,-8,54,135,109,88,65,15208,2396656502,2399403666,2416140553,2317075584,2431159076,2418267163,2359697901,2209824155,366,37,3,46921
1339090959,-11,56,132,107,85,50,15204,2377474404,2379815616,2394599140,2306180827,2423333412,2411127277,2354455478,2207298834,433,-20,57,34807
1339090960,-12,55,135,104,87,47,15201,2375978230,2378157184,2392853860,2305515117,2422114816,2410223945,2354063094,2206982765,485,-16,-2,38983
1339090961,-14,56,136,106,86,60,15202,2389386998,2391798829,2407979474,2313251684,2428363629,2415690139,2358313051,2209636772,488,19,-27,1974
1339090962,-11,56,137,102,85,59,15201,2389475355,2392181979,2408462427,2314172790,2428730925,2415848822,2358175003,2209619282,505,0,59,15992
1339090963,-12,55,133,106,85,58,15188,2379156982,2381268132,2395976786,2308169728,2425251840,2412724114,2355499922,2207954441,555,-6,49,39169
1339090964,-14,55,134,105,85,55,15193,2385018651,2387514020,2403382582,2313410477,2427728859,2415053357,2357118427,2209089609,584,36,-41,37853
1339090965,-14,56,134,0,0,0,15201,2390372516,2392613787,2409042404,2315772617,2433654253,2420448566,2361380516,2210879131,579,48,-6,50922
1339090966,-12,56,133,103,85,61,15204,2389039168,2391429421,2407479661,2315154294,2432298541,2418975533,2360759076,2210337654,639,-21,53,20838
1339090967,-13,56,135,106,91,66,15199,2377021376,2379152128,2394065005,2308005513,2428448932,2415838454,2358707200,2208962203,711,-34,2,5959
1339090968,-14,57,133,105,85,49,15202,2379168365,2381113572,2396429376,2309314285,2427731209,2415067264,2357770971,2209279232,732,25,-10,25537
1339090969,-11,55,130,105,87,58,15196,2395026779,2397391378,2414295085,2320653193,2432816594,2419211638,2360802203,2211358052,756,26,23,10112
1339090970,-13,56,131,107,86,59,15199,2387494016,2389715785,2405799469,2316762678,2430828489,2417194980,2359341677,2210752265,793,-18,15,47169
1339090971,-14,55,134,107,87,51,15198,2381103131,2383066176,2398636982,2313333110,2427508370,2414210934,2357064530,2209906761,789,17,9,28096
1339090972,-11,54,135,108,87,66,15203,2396513810,2398764397,2415602029,2323343058,2431429586,2417911972,2359578678,2210668480,754,58,37,25377
1339090973,-12,55,135,104,83,62,15197,2388676864,2390756937,2406926464,2317377700,2434319762,2420803373,2362032082,2211048155,768,-20,3,19801
1339090974,-14,56,137,102,86,49,15198,2377702509,2379469156,2394759552,2309128996,2434473974,2421267300,2362872448,2210925650,741,-45,-26,41211
1339090975,-12,55,135,109,85,66,15205,2393478299,2395601444,2412337042,2320015478,2435158189,2421652809,2362713124,2211441462,645,25,19,4205
1339090976,-13,56,137,105,85,59,15204,2386894500,2389147556,2405177316,2317009216,2436627492,2422592192,2362929362,2211939465,569,56,38,58942
1339090977,-15,56,136,104,83,62,15197,2392487305,2394405741,2410820443,2322410185,2431558601,2417757568,2359358921,2211094006,511,-3,-14,20543
1339090978,-16,54,134,106,85,60,15200,2381977910,2384049462,2399915574,2316220918,2426188150,2413001609,2356010102,2209998747,422,-28,8,55933
1339090979,-12,57,137,106,86,56,15193,2385788022,2387877769,2403789074,2318629403,2429047478,2415504640,2358036443,2210279625,318,46,37,63406
1339090980,-14,57,135,0,0,0,15203,2395284315,2397371584,2413839954,2322807414,2437708406,2423315483,2363730304,2212211163,260,32,-9,5067
1339090981,-15,0,0,106,89,52,15204,2384716105,2386862272,2402920448,2315934765,2439585664,2425144018,2365737837,2213217746,207,-59,11,35683
1339090982,-12,54,134,107,85,50,15204,2380407277,2382127616,2397386560,2313452150,2432064018,2418328155,2360493677,2210979492,161,-18,44,54492
1339090983,-14,54,135,108,87,62,15199,2390598628,2392697883,2408975936,2323846061,2429698267,2416112621,2357635437,2210047597,166,74,-9,48950
1339090984,-15,54,135,106,88,59,15204,2388853101,2390593014,2407004096,2321736950,2438197467,2423507062,2363473234,2212421595,197,52,-25,58603
1339090985,-12,56,134,106,87,50,15197,2397194121,2399394413,2416437440,2326605211,2438838546,2424045577,2364743094,2213207826,255,-32,9,3343
1339090986,-13,55,132,104,87,60,15198,2375265133,2377111707,2392152045,2311192493,2435659593,2421531099,2363227254,2211676845,307,-14,37,13434
1339090987,-15,56,132,105,87,55,15200,2391879680,2393869440,2410252745,2324110994,2434981906,2420651520,2362122395,2211575122,386,28,14,59484
1339090988,-15,57,133,105,85,59,15196,2387013622,2388831515,2405139931,2321028544,2435859501,2421075072,2362350299,2212804032,509,-1,-10,59915
1339090989,-13,54,135,107,82,63,15200,2389168100,2390985371,2407605750,2323503259,2433696054,2418971931,2360814290,2212857901,596,-20,12,57885
1339090990,-16,54,134,102,86,57,15196,2397558948,2399530569,2416835977,2331115392,2432720923,2418088329,2359709156,2212071488,657,25,41,61237
1339090991,-17,55,132,105,95,55,15195,2379593526,2381253604,2396816292,2317730139,2437313910,2422591387,2362569627,2212172544,722,51,15,60782
1339090992,-13,56,132,106,84,53,15196,2402750857,2404597558,2422361298,2331222436,2446146285,2430511652,2369332772,2215580562,761,35,-16,3409
1339090993,-15,56,134,108,86,56,15198,2388119003,2389558592,2406283492,2321750729,2442014043,2426929234,2367174281,2214795318,818,-34,2,54703
1339090994,-17,54,135,0,0,0,15203,2377823716,2379267666,2394804598,2317956553,2429718116,2415978944,2358470765,2210587940,900,-52,30,8021
1339090995,-13,53,136,111,86,52,15200,2393492699,2394963785,2412015149,2329467556,2431887689,2417332708,2358826934,2212397412,944,57,0,38608
1339090996,-15,56,139,104,85,56,15197,2397881581,2399179044,2416795465,2331625737,2442132224,2426659309,2366080758,2215239853,1009,70,2,11298
1339090997,-16,57,134,106,86,60,15196,2384791698,2385786605,2401855305,2321687945,2443118272,2427452352,2367242468,2214952274,1116,-15,10,50381
1339090998,-17,56,132,106,82,49,15204,2396496667,2398219629,2415591341,2330369499,2444096950,2428309906,2368330496,2215277558,1181,-36,27,6312
1339090999,-14,56,132,103,87,53,15201,2394346148,2395649801,2412538596,2329163465,2440682377,2425163968,2365669814,2214529435,1237,1,20,48039
1339091000,-16,55,136,107,85,57,15206,2378977024,2379583606,2395204708,2320299748,2433781165,2419143049,2360774811,2212682258,1317,46,-23,4212
1339091001,-17,56,134,105,87,51,15201,2392655908,2393451172,2410558418,2329761078,2433999332,2418917723,2360628068,2212953892,1441,-2,34,1913
1339091002,-14,57,134,107,86,51,15200,2396395346,2397523309,2414465545,2331152950,2441606445,2425270738,2366351945,2215689883,1507,-16,33,36768
1339091003,-16,57,132,108,85,49,15201,2390013430,2390570907,2406957056,2326839405,2438148598,2422316260,2363810121,2214678016,1571,44,-2,32670
1339091004,-17,57,134,109,86,57,15200,2395446217,2395850980,2413049984,2333403145,2431647597,2416546880,2359003209,2212744054,1749,-4,-31,10515
1339091005,-14,0,0,106,84,56,15202,2371598070,2372471670,2387378779,2315900544,2432219693,2417042176,2359337243,2212288054,1924,-11,17,148
1339091006,-16,56,130,109,87,57,15196,2402429906,2403300937,2420658304,2336000850,2442912448,2426969307,2367456640,2215451291,1904,33,108,6047
1339091007,-17,55,136,106,87,61,15205,2385525330,2385904073,2401773339,2323651008,2441161673,2425397101,2365844873,2214677750,1927,9,17,56127
1339091008,-18,55,137,0,0,0,15196,2394769590,2395545289,2412588982,2333520841,2439645238,2423836553,2364368667,2214341110,2116,-3,-83,18927
1339091009,-16,56,134,106,87,62,15202,2382271314,2382703753,2398371529,2323376045,2437470217,2421616704,2362948617,2214124187,2204,17,31,8375
1339091010,-17,55,145,106,89,60,15201,2388015360,2388432064,2404423634,2327473353,2438012818,2422495561,2363738770,2214010989,2217,11,78,9465
1339091011,-19,56,133,105,87,58,15201,2378577517,2379229193,2394521051,2321100800,2437924672,2421982811,2363098477,2214142290,2261,-15,-18,61307
1339091012,-15,56,133,106,86,53,15196,2403378605,2404135232,2421744713,2340903634,2438466934,2422369883,2363243968,2214630729,2299,18,-19,41100
1339091013,-17,55,129,106,82,60,15199,2373317814,2373566674,2388250523,2318595227,2435469357,2419860160,2361127387,2213460150,2350,46,48,17123
1339091014,-18,54,132,109,86,59,15200,2403153673,2403720630,2421320694,2340374756,2438642395,2422455350,2363354633,2215175122,2431,-26,23,2603
1339091015,-15,55,134,105,86,48,15201,2396169901,2397049837,2414071936,2336418048,2439677604,2423252772,2363761499,2215569526,2414,-21,-44,49600
1339091016,-17,55,141,107,85,58,15196,2378525357,2378803666,2394061970,2324725376,2432795008,2417354660,2358749366,2213006875,2367,54,25,12909
1339091017,-18,54,132,104,86,61,15202,2399299538,2399532050,2416679552,2338728265,2436343899,2420679460,2361557330,2214072283,2378,-18,50,40829
1339091018,-19,55,133,106,83,53,15202,2390788160,2391762377,2408307602,2331855561,2444940626,2428295725,2367601947,2216567808,2284,-47,-9,21579
1339091019,-16,54,134,106,87,53,15198,2391945636,2392489773,2408926381,2333601737,2442694454,2426430564,2365882404,2215613723,2134,43,-7,5224
1339091020,-18,56,132,109,88,62,15201,2383101568,2382759844,2398425618,2327098505,2438045869,2422295268,2362514157,2214352201,2132,54,14,60854
1339091021,-20,57,134,106,85,65,15205,2390194368,2390622034,2406937773,2333250368,2438664283,2422392822,2363011099,2215402322,2181,-19,15,24605
1339091022,-17,55,135,0,0,0,15201,2395500096,2396077860,2413061074,2338105792,2438680301,2422163328,2362977435,2215841280,2111,-19,30,17435
1339091023,-18,55,134,105,87,54,15197,2385790619,2385963318,2402044992,2332121362,2433535524,2417418633,2358927552,2214495030,2035,18,-2,17606
1339091024,-20,57,131,105,87,60,15203,2397281170,2397371227,2414409645,2340482934,2434619657,2418404004,2359705334,2214866112,2027,10,-10,55104
1339091025,-16,55,133,103,86,57,15197,2384651904,2384609371,2400504073,2330574409,2438445065,2422134528,2362610953,2214924178,2001,15,36,52223
1339091026,-18,56,131,106,87,60,15193,2391937627,2392152448,2408674121,2334281051,2445762477,2428681920,2367967204,2217237641,1966,10,32,60099
1339091027,-20,54,133,106,86,55,15201,2402958994,2403042505,2420602294,2342970505,2445705883,2428388864,2367687451,2217622601,1936,-10,-16,63158
1339091028,-20,54,135,107,85,58,15202,2379921938,2379966381,2395658313,2328383241,2436369654,2419916973,2360750564,2214637924,1930,-7,-17,59975
1339091029,-17,0,0,105,86,62,15202,2394370477,2394316891,2411295963,2339875282,2434270774,2417986468,2359274121,2214826340,1823,31,83,61202
1339091030,-19,54,136,108,87,61,15203,2380597668,2380105636,2395638774,2329100717,2434504960,2418174235,2359310592,2215028525,1736,48,15,469
1339091031,-21,55,134,107,87,55,15198,2391842898,2391404982,2408192941,2337953682,2437838034,2420952009,2361505353,2216092845,1766,-5,-54,57570
1339091032,-17,54,133,108,86,61,15202,2394704137,2394949522,2411983954,2339550244,2446400402,2428588525,2367943296,2218669494,1749,-26,65,59705
1339091033,-19,55,134,106,86,57,15193,2393438043,2393459410,2410328768,2338677659,2443152082,2426004745,2365528502,2216862208,1661,1,67,62379
1339091034,-20,57,135,108,88,62,15199,2381962267,2381543232,2397379849,2331638372,2436517193,2420167067,2360604854,2214816466,1729,21,-68,37983
1339091035,-17,55,134,109,86,63,15199,2390148918,2389448256,2406157248,2337193581,2439116315,2422319707,2362462610,2216212480,1844,23,6,40900
1339091036,-18,55,135,0,0,0,15202,2397739529,2397518857,2414615469,2342265307,2445133394,2427676726,2367164790,2217765979,1907,-14,87,52136
1339091037,-21,53,135,102,84,56,15202,2380220992,2380187136,2395735670,2330543661,2442540480,2425145234,2365016950,2216624146,1916,-8,6,9413
1339091038,-22,55,136,105,86,60,15194,2402549037,2402332964,2420179821,2348551698,2441553728,2424210569,2363886811,2217209142,1984,20,-26,18003
1339091039,-19,57,142,108,86,52,15204,2385538761,2385169618,2401177417,2335612443,2438292617,2421165220,2361521152,2216533129,2109,21,27,30830
1339091040,-21,56,136,106,82,65,15206,2389521115,2389106770,2405559926,2339551899,2435927698,2418969435,2359881353,2215804132,2240,3,21,63190
1339091041,-22,54,133,104,87,63,15203,2398505654,2398609234,2415924900,2346694793,2440180205,2422568630,2362903634,2217361353,2355,-23,-18,12705
1339091042,-19,56,133,106,86,61,15198,2386234139,2386086272,2402318582,2337125750,2441062976,2423452068,2363568310,2217384429,2385,24,41,20140
