TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350324244,0,55,111,56,85,49,808,2241426459,2240532598,2246201389,2213107766,2252477714,2241728320,2221160850,2170760585,948,23,10,8826
1350324245,-2,54,115,57,86,48,808,2240675328,2239821504,2245402130,2212585682,2252411172,2241698614,2221094957,2170560777,1042,-20,9,39968
1350324246,2,55,113,55,88,53,808,2237233216,2236417014,2241706130,2209699913,2255147547,2244213888,2223057892,2171059648,1116,-1,10,37411
1350324247,-1,54,111,59,82,47,807,2244550317,2243599414,2249442477,2213814427,2258510070,2247319140,2225443428,2171715163,1158,65,22,36422
1350324248,-2,54,110,57,86,50,807,2239574820,2238656594,2244056073,2210598994,2258369782,2247332397,2225450203,2171392941,1200,35,10,3824
1350324249,1,54,112,56,85,52,806,2237582080,2236833289,2242177243,2209880475,2257445293,2246593764,2225149714,2171170688,1268,-32,-18,31999
1350324250,0,53,113,56,85,54,802,2245626121,2244813787,2250825718,2215290093,2257538797,2246466093,2224915538,2171364086,1287,9,10,15422
1350324251,-1,54,111,57,85,50,805,2239700470,2238824749,2244325714,2211515702,2257195520,2246102848,2224640713,2171608466,1291,42,31,6067
1350324252,-3,0,0,56,85,52,806,2240179163,2239382829,2245048438,2212595081,2255503488,2244514715,2223432402,2171367442,1324,-11,7,21085
1350324253,0,55,114,56,84,47,805,2241315785,2240466313,2246134098,2213600146,2253863552,2243014016,2222187108,2170926436,1348,-36,10,62164
1350324254,-1,55,114,55,84,50,804,2235803721,2234950601,2240160530,2209833956,2254663826,2243705782,2222668013,2171117878,1337,16,35,30814
1350324255,-3,55,114,0,0,0,804,2243868470,2242851876,2248632128,2214791396,2257342418,2246067574,2224507766,2171928768,1377,50,-20,20910
1350324256,-251,55,115,59,86,49,804,2242613741,2241675401,2247522660,2214097472,2257235410,2246002770,2224424777,2171795510,0,0,0,14114
1350324257,-1,55,113,55,87,52,803,2238174144,2237359296,2242728996,2211587885,2256251977,2245314139,2223992905,2171084242,1653,-35,27,11497
1350324258,-3,55,113,58,84,54,803,2240797238,2239988562,2245632914,2212982308,2258063021,2246981193,2225332662,2171531218,1738,-23,34,410
1350324259,1,53,110,55,86,50,802,2245077074,2244193801,2250214244,2215404004,2260503908,2249010368,2226871350,2172516745,1791,44,25,35593
1350324260,-1,54,112,59,84,50,803,2241895158,2240967853,2246698377,2213603602,2259462253,2248032822,2226049700,2172388160,1899,30,9,7912
1350324261,-2,54,115,53,89,49,803,2242214107,2241396726,2247242404,2215108480,2255440173,2244477677,2223172882,2171226761,2071,-7,-20,13619
1350324262,-4,54,113,56,85,50,803,2239594093,2238547821,2243946258,2213531072,2253304749,2242596672,2221728320,2170532416,2239,7,-5,57704
1350324263,-1,54,110,55,85,51,803,2238360804,2237463497,2243019794,2211953810,2257112000,2245805467,2224433929,2171899611,2397,22,35,17400
1350324264,-3,53,112,57,84,47,803,2247257883,2246377188,2252548964,2217385636,2259672941,2248103259,2226305526,2172677174,2496,-36,38,48766
1350324265,-4,55,113,55,87,52,803,2236276169,2235388242,2240712256,2210676873,2258047003,2246708178,2225057124,2172060598,2519,4,-11,21532
1350324266,-1,55,110,58,86,50,803,2246017782,2244937920,2251009307,2218197897,2256017846,2244927844,2223477769,2171412946,2623,62,-5,51743
1350324267,-3,56,108,56,84,52,803,2238267638,2237338633,2242809965,2212698422,2255925595,2244866596,2223568393,2171508516,2817,0,24,42478
1350324268,-4,55,120,58,84,50,803,2242724946,2241847853,2247648557,2215420717,2258311277,2247060425,2225405010,2171994514,2933,-19,0,54296
1350324269,-5,55,115,0,0,0,803,2242040694,2241150107,2247003209,2214433920,2261304100,2249696603,2227492470,2172768000,2987,4,23,25030
1350324270,-1,53,115,55,88,53,803,2243882432,2243016155,2248909796,2215671378,2261558217,2249836699,2227544246,2172969572,3051,-7,30,26727
1350324271,-4,55,115,59,85,50,802,2240001810,2239147958,2244916635,2214173174,2258638244,2247210889,2225326363,2172278802,3099,14,-18,6691
1350324272,-4,54,112,54,87,52,803,2241098102,2240042313,2245672886,2215532370,2255237714,2244155739,2222852068,2171450770,3179,58,5,16688
1350324273,-2,53,111,57,87,52,803,2241305097,2240316123,2246126555,2215672667,2254991341,2243869065,2222784448,2171696621,3335,17,39,4536
1350324274,-3,54,114,56,87,49,803,2242071881,2241142939,2246964352,2215893019,2257467456,2246162240,2224723638,2172147867,3447,-23,-2,26625
1350324275,-3,55,115,57,85,50,803,2240330432,2239432420,2245154779,2214121810,2261085430,2249384868,2227300672,2173065499,3447,-10,-3,43881
1350324276,-1,0,0,57,87,49,802,2249709074,2248740992,2255244141,2220248292,2261893641,2250074459,2227716662,2173257453,3392,4,10,32527
1350324277,-3,56,114,57,84,54,802,2238846537,2237887387,2243315209,2213590491,2258430784,2247094784,2225227922,2171968347,3343,21,23,58286
1350324278,-5,54,113,56,83,56,802,2236523328,2235437586,2240699053,2212549147,2256267035,2245222144,2223720219,2171364105,3368,51,29,55434
1350324279,-6,53,115,56,83,50,802,2245910299,2244972461,2251226514,2218907931,2258636032,2247140297,2225396132,2172645074,3414,-16,-1,38716
1350324280,-4,54,113,52,86,48,802,2242063561,2241151826,2247078738,2215994834,2260106294,2248383469,2226448886,2173229138,3332,-33,-8,16600
1350324281,-5,54,112,53,87,43,801,2242990866,2241975826,2247940507,2217298240,2258610697,2247101732,2225302025,2172553618,3194,37,6,9885
1350324282,-6,55,124,57,85,50,801,2242454838,2241391369,2247183771,2217096731,2257445376,2246114880,2224512969,2172080557,3142,32,30,4855
1350324283,-3,54,114,0,0,0,801,2241172397,2240247698,2246021769,2216179602,2258708525,2247296905,2225539931,2172355236,3138,-12,10,10297
1350324284,-5,54,112,57,86,50,802,2243620086,2242670272,2248716562,2217382610,2261904859,2250090889,2227784384,2173421129,3049,-17,-4,60405
1350324285,-6,54,114,56,85,49,801,2246828214,2245859419,2252156516,2219650185,2262172873,2250225910,2227822582,2173609444,2888,7,29,56930
1350324286,-3,55,112,56,84,50,801,2238876553,2237862875,2243478546,2214904868,2258930459,2247356406,2225447606,2172628214,2796,41,7,8077
1350324287,-4,56,112,54,86,51,801,2243885394,2242818276,2248910107,2219206912,2256129673,2244844964,2223473746,2172048786,2796,19,-30,21107
1350324288,-6,54,110,56,86,52,801,2243293860,2242295963,2248255542,2218395035,2257026093,2245629220,2224236644,2172482285,2802,-19,28,36586
1350324289,-7,55,111,57,90,50,801,2243854592,2242804480,2248843885,2218545728,2259098916,2247536182,2225736539,2172753782,2809,13,62,22214
1350324290,-4,54,116,55,88,50,802,2240330706,2239225883,2244892233,2215737051,2261569947,2249823405,2227552466,2173200384,2879,15,-14,13774
1350324291,-5,56,125,58,86,55,802,2244759305,2243860342,2250208868,2218718317,2264200018,2252126418,2229388342,2174089974,2902,-17,-24,42762
1350324292,-6,57,117,55,88,51,802,2246767222,2245731757,2251984786,2220198290,2261872420,2250014354,2227630134,2173371282,2825,-24,54,58343
1350324293,-4,54,116,56,89,51,802,2236953499,2235833472,2241199451,2214433197,2258580589,2247151936,2225222390,2172288164,2798,51,11,9893
1350324294,-6,55,115,54,85,49,802,2246306340,2245228178,2251690048,2221420955,2258895908,2247214683,2225377216,2173165330,2953,45,-19,60271
1350324295,-8,54,114,54,85,51,802,2246460269,2245442541,2251781330,2221145462,2258729426,2246945197,2225352950,2173432301,3085,-50,30,41764
1350324296,-4,54,110,58,85,49,802,2238314880,2237228160,2242743305,2215845842,2257285065,2245816548,2224335442,2172477019,3116,9,1,48878
1350324297,-5,54,113,0,0,0,802,2246805449,2245606509,2251994962,2221696402,2259856374,2248128146,2226148370,2173122825,3191,56,5,65147
1350324298,-7,56,111,56,88,53,802,2245658624,2244589997,2250723794,2220147474,2262991104,2250978139,2228561152,2173896850,3326,-31,26,29334
1350324299,-8,0,0,56,87,51,802,2240586614,2239592182,2245458477,2216857618,2263772114,2251716754,2229070921,2174037732,3354,-15,-7,17279
1350324300,-5,56,117,58,85,52,802,2244406162,2243344484,2249456246,2219849691,2262469613,2250507364,2227993901,2173703643,3345,13,16,54711
1350324301,-7,55,112,57,84,50,802,2244241225,2243149275,2249157357,2220333083,2260309604,2248549805,2226380818,2173205741,3393,17,47,16590
1350324302,-8,53,114,57,87,50,802,2241256182,2240240841,2246235803,2218692123,2259455862,2247723657,2225716416,2173234870,3490,28,-1,32843
1350324303,-5,55,118,57,84,50,802,2244996032,2243833362,2250040530,2221288411,2259737536,2247905517,2225978916,2173544374,3556,20,-19,46153
1350324304,-6,54,112,55,84,49,801,2242701266,2241608118,2247660123,2219509220,2260817737,2248858825,2226852096,2173884653,2687,12,20,22435
1350324305,-8,53,110,53,86,51,801,2245247232,2244151222,2250311552,2221439332,2261004150,2249087424,2227041773,2173718144,75,-29,43,30313
1350324306,-5,55,114,56,85,47,802,2241675282,2240592484,2246513536,2219021705,2261469494,2249522166,2227268498,2173812251,157,-17,10,19363
1350324307,-6,56,114,54,87,52,802,2247893997,2246742125,2253404626,2223761828,2262802971,2250658230,2228074962,2174276717,226,38,-20,63824
1350324308,-7,55,113,56,87,47,802,2244468187,2243310857,2249384530,2221266660,2261515904,2249573961,2227247963,2173683904,274,31,11,45137
1350324309,-7,53,110,58,84,51,801,2240476790,2239402331,2245275501,2218276992,2261778843,2249840036,2227575698,2173848576,353,3,48,46199
1350324310,-7,56,113,58,87,52,801,2246692251,2245530523,2251837366,2222832100,2262460315,2250428050,2228026806,2174136137,444,-39,-16,12040
1350324311,-5,54,115,57,84,50,802,2241058998,2239871433,2245723766,2218970486,2262629083,2250550409,2228051565,2174176402,430,11,-25,58026
1350324312,-8,56,115,0,0,0,801,0,0,0,0,0,0,0,0,401,28,43,42887
1350324313,-7,55,112,57,86,50,801,2248297060,2247160566,2253838829,2224721133,2263086820,2250893933,2228331346,2174422409,413,1,19,29075
1350324314,-7,56,110,57,85,50,798,2243575606,2242435410,2248409097,2221276397,2261476388,2249453595,2227223286,2173961929,377,32,-6,3933
1350324315,-9,53,111,54,84,48,801,2244502793,2243273289,2249557046,2222385179,2261347200,2249301229,2227115419,2174142436,396,-25,19,61633
1350324316,-6,56,112,55,84,55,801,2246477686,2245327734,2251725851,2223637110,2261574528,2249414674,2227264137,2174430765,384,14,23,12517
1350324317,-7,54,111,53,85,50,801,2245183222,2243996388,2250211611,2223145243,2260665974,2248667620,2226592118,2173963757,370,43,-1,59260
1350324318,-9,54,112,55,85,52,801,2244019858,2242793654,2248965074,2222263469,2261644297,2249600804,2227319433,2174232374,397,-38,-2,8164
1350324319,-10,55,115,55,85,50,801,2245328192,2244181275,2250495186,2222904064,2263529179,2251321609,2228738084,2174623972,369,-17,6,3733
1350324320,-7,55,112,57,85,49,801,2243538368,2242392137,2248390811,2221738916,2264437696,2252185563,2229357174,2174533933,326,46,6,6237
1350324321,-9,55,112,56,87,53,801,2249093257,2247815744,2254626102,2225958710,2267087625,2254428086,2231131236,2175714880,308,10,-2,1355
1350324322,-10,53,113,53,85,45,801,2247183689,2246005549,2252472228,2224823926,2264025545,2251664813,2228935561,2174865005,282,18,44,47516
1350324323,-7,0,0,56,84,48,800,2242472868,2241239552,2247153609,2221998107,2260067894,2248237787,2226196644,2173415853,320,15,32,6020
1350324324,-8,55,112,55,85,49,801,2247397275,2246214464,2252823917,2225778861,2262176219,2249918061,2227647104,2174791186,312,-31,-58,48044
1350324325,-10,53,115,57,84,45,800,2246756891,2245553682,2252188288,2225016758,2264013467,2251469522,2228918427,2175655460,169,25,7,64205
1350324326,-7,54,113,0,0,0,800,2242416402,2241098093,2247046601,2222045101,2261774729,2249454363,2227312768,2174510701,112,42,76,52510
1350324327,-9,55,114,56,84,50,800,2246660242,2245437906,2251832832,2225487734,2261558217,2249040118,2226899145,2174248896,135,-31,21,55943
1350324328,-10,55,117,60,87,50,801,2242645339,2241483428,2247607725,2222256731,2264773805,2252371803,2229514029,2175096576,1796,19,-80,23496
1350324329,-11,54,115,54,87,54,801,2248776182,2247372233,2254170998,2226527250,2268453705,2255601417,2232080658,2176425499,3385,-11,-25,514
1350324330,-8,55,112,55,85,47,800,2241774811,2240555638,2246535067,2221217846,2266498029,2253832960,2230713106,2175775698,3284,4,116,53998
1350324331,-10,56,117,56,84,51,801,2245660196,2244286253,2250492352,2224899684,2263121270,2250922642,2228240146,2174451072,3338,69,-25,28047
1350324332,-12,54,114,55,89,48,800,2246605074,2245297051,2251914368,2226575369,2261193782,2249158683,2226846400,2174207488,3364,6,-8,45193
1350324333,-8,54,115,52,85,51,800,2240993874,2239773449,2245581083,2221495899,2264542619,2252105353,2229415250,2175238208,3380,-54,52,60252
1350324334,-10,57,115,56,88,52,801,2252485979,2251236635,2258288329,2229929142,2269017334,2255918080,2232502381,2176960649,3330,-45,-30,52700
1350324335,-11,54,119,55,86,50,800,2243087021,2241869385,2248184475,2223446162,2267478985,2254566372,2231237540,2176430326,3179,56,-14,43744
1350324336,-8,55,113,55,84,47,801,2250771629,2249385325,2256243328,2230369654,2262808557,2250365860,2227724736,2175024219,3193,72,34,44517
1350324337,-9,55,119,55,89,52,801,2241246363,2239881426,2245696704,2222878820,2258918025,2246958317,2225143286,2173939821,3221,23,-19,32249
1350324338,-11,57,114,55,86,48,802,2249815232,2248484059,2255290907,2229410916,2263289609,2250897380,2228514157,2175358098,3284,-75,80,37096
1350324339,-11,55,114,56,86,51,802,2242606098,2241384557,2247378130,2222995474,2268224832,2255451840,2232234404,2176241572,3288,-20,9,40533
1350324340,-9,57,115,0,0,0,802,2245715254,2244473910,2250906724,2225976054,2270181056,2257167104,2233348946,2176656722,3285,20,-22,7317
1350324341,-11,64,112,54,84,50,802,2252062162,2250803547,2257874624,2231291968,2271161910,2257952036,2233831268,2177030052,3257,20,12,7933
1350324342,-13,55,113,56,86,50,802,2245019858,2243763373,2250080804,2226099264,2267491483,2254656868,2231174372,2176066221,3311,43,50,50156
1350324343,-9,53,112,59,87,50,802,2247035849,2245695963,2252162422,2228046564,2263310546,2250784000,2228144356,2175430464,3398,23,5,43153
1350324344,-11,56,116,57,111,47,802,2246969042,2245650541,2252213787,2228777243,2259879414,2247699940,2225762651,2174662646,3340,3,-21,19085
1350324345,-13,54,115,58,86,54,802,2252446153,2251042953,2258142683,2232998336,2262393472,2249882715,2227613769,2175557878,3357,15,79,43457
1350324346,-12,54,126,57,90,46,802,2242872237,2241508141,2247560137,2224701531,2266189056,2253332507,2230427858,2176323766,3389,-9,-32,43205
1350324347,-11,0,0,56,86,56,802,2249066048,2247706267,2254494582,2229708443,2269332050,2256230656,2232677558,2177048320,3283,-40,-18,1072
1350324348,-12,55,111,56,85,50,802,2246791826,2245550555,2252097398,2228154038,2269151744,2256133668,2232535890,2176659291,3145,23,57,17992
1350324349,-13,54,116,55,88,55,802,2245476013,2244174500,2250377746,2227214052,2268569545,2255670610,2232029842,2176260004,3163,53,47,48005
1350324350,-10,54,116,56,93,50,802,2247570642,2246194834,2252635136,2228882788,2267576402,2254622116,2231177865,2176532617,3254,-28,2,59796
1350324351,-12,55,115,54,85,49,802,2249114779,2247558957,2254390016,2230971337,2265460662,2252845385,2229773851,2175898779,3066,-6,-92,28302
1350324352,-13,55,115,56,88,50,801,2248219611,2246670774,2253512996,2230360155,2265257746,2252518509,2229610934,2176248923,2915,24,88,39310
1350324353,-10,56,114,55,84,49,802,2245556507,2244126500,2250441435,2227579163,2265110528,2252262226,2229455789,2176354276,2912,37,29,34707
1350324354,-11,56,119,0,0,0,804,2244219648,2242732297,2248900553,2227149494,2264100059,2251448731,2228749824,2175739053,2862,-15,-89,44396
1350324355,-13,54,113,56,86,48,802,2249727213,2248238637,2255016155,2231134628,2267379456,2254396653,2231222555,2176829330,2801,-6,126,52716
1350324356,-10,54,115,57,87,49,804,2242337115,2240869412,2246778971,2225050569,2269324891,2256366710,2232688192,2176609654,2934,64,66,23654
1350324357,-12,58,114,55,87,50,804,2247735844,2246433014,2252982381,2230081837,2270032146,2256770157,2232981193,2177448411,3056,-67,-66,13435
1350324358,-14,53,114,58,84,49,803,2244486637,2243299894,2249704329,2227445504,2270465362,2257280704,2233400237,2177581732,2844,-2,-20,25932
1350324359,-15,56,111,55,85,50,803,2248111616,2246856429,2253522861,2231299547,2266484224,2253627300,2230395181,2176241453,2744,66,4,38372
1350324360,-12,56,112,53,87,49,803,2248092635,2246968859,2253552923,2231219245,2266561289,2253605805,2230491190,2176608301,2763,-18,40,54835
1350324361,-13,54,113,57,85,54,803,2249658587,2248269513,2255008877,2231916242,2268200164,2254890861,2231639506,2177695350,2732,-44,66,7796
1350324362,-14,55,113,56,86,47,802,2246155730,2244996498,2251592000,2230166125,2264664731,2251884809,2229057938,2176097654,2656,36,-101,14430
1350324363,-11,54,117,54,87,48,803,2247766290,2246048429,2252669165,2230986660,2265492553,2252647917,2229632256,2176428077,2679,30,86,983
1350324364,-13,54,113,59,88,50,803,2243968210,2242710418,2248301101,2227140242,2269306971,2256186102,2232634157,2177262875,2745,-6,70,2807
1350324365,-14,56,115,55,87,50,803,2250429046,2248839890,2255498825,2233278272,2269801060,2256488118,2232800173,2177434998,2748,14,-18,12081
1350324366,-11,56,113,55,85,52,802,2246590299,2245196790,2251710701,2230218304,2271512621,2258114112,2234020617,2177840877,2756,29,-33,14114
1350324367,-12,56,115,54,86,50,803,2248807771,2247236260,2253687131,2232073810,2269957878,2256534272,2232797513,2177863350,2761,-53,38,9146
1350324368,-14,54,114,0,0,0,803,2264625828,2261100928,2274206774,2249682432,2265614784,2252762130,2229728118,2176289718,2650,42,-37,26056
1350324369,-15,55,115,56,85,51,803,2256286765,2251025380,2257524681,2237202953,2266646893,2253585618,2230352841,2176951542,2679,97,73,61447
1350324370,-12,55,112,54,86,48,803,2256319241,2259085595,2268650340,2239019510,2267088411,2253938578,2230800822,2177172096,2774,-23,14,30706
1350324371,-14,0,0,56,85,51,803,2265229238,2263120009,2274733321,2249598098,2268091547,2254862729,2231656585,2177465444,2523,-90,-38,26961
1350324372,-16,55,114,54,86,50,802,2275030537,2271096795,2286238372,2258115620,2268277147,2255073270,2231699913,2177285787,2075,68,19,233
1350324373,-13,56,114,56,89,46,802,2257901915,2255450002,2263479570,2237323940,2269640045,2256329782,2232546642,2177630372,1883,97,39,12071
1350324374,-14,53,112,58,84,52,802,2249128320,2249316406,2254405184,2230048886,2269138742,2255805842,2232279652,2177680374,1712,-53,10,40956
1350324375,-16,55,114,57,87,44,802,2277011062,2272661869,2293335616,2264352941,2267847058,2254804964,2231514806,2176849179,1529,-86,-9,27034
1350324376,-12,55,115,56,86,50,802,2255362669,2260778706,2272040996,2243334189,2268969837,2255756297,2232185563,2177274934,1289,49,3,64616
1350324377,-14,56,115,57,88,50,801,2244734756,2242551698,2249558445,2229052169,2272172013,2258474157,2234352137,2178845769,1120,128,-42,10130
1350324378,-15,53,118,52,87,49,801,2259783908,2258533778,2262689170,2239840493,2267486793,2254319616,2231118052,2177187300,1122,-44,32,45537
1350324379,-16,56,114,56,85,50,801,2251506377,2251436745,2260221522,2236507666,2265587053,2252671808,2229947638,2176587017,1152,-98,35,47996
1350324380,-13,54,115,55,87,51,801,2246955666,2250173686,2263671241,2237409435,2265356553,2252437860,2229651785,2176611328,1136,47,-32,21419
1350324381,-15,54,115,59,86,50,802,2242919817,2240801920,2247165257,2226769325,2269247149,2255998546,2232246656,2177728996,1143,92,-7,15980
1350324382,-16,54,115,55,87,48,802,2247309888,2246853257,2251338294,2230006217,2268452342,2255287277,2231833517,2177018313,1208,-43,19,17415
1350324383,-13,55,111,0,0,0,802,2249610304,2248216832,2255001938,2232864292,2270554011,2257042825,2233318765,2178152274,1141,26,-45,48275
1350324384,-15,57,111,52,88,53,802,2247689828,2246200886,2252055817,2231171849,2268411190,2255235968,2231838381,2177203117,1139,-15,45,26961
1350324385,-16,54,112,53,85,49,802,2248987940,2248537060,2255208045,2232637110,2267365513,2254297764,2231116937,2176946998,1135,-18,44,44763
1350324386,-17,53,113,55,87,51,802,2248175305,2247339026,2253583149,2231830180,2266610057,2253635830,2230529197,2176746084,1135,21,-40,19678
1350324387,-15,55,112,56,87,48,802,2243684726,2242755657,2248917028,2228002340,2268355163,2255159067,2231657883,2177406034,1139,42,-5,3548
1350324388,-17,53,114,54,84,51,802,2251805440,2250136338,2257093705,2234665252,2269097929,2255790098,2232345737,2177562185,1146,-4,84,41703
1350324389,-18,53,114,55,87,48,802,2248853348,2247505764,2253791844,2232257590,2268283008,2254980114,2231746011,2177593810,1152,-7,-62,18244
1350324390,-15,54,113,52,84,47,802,2247072996,2243349568,2248995190,2233169188,2266047241,2253004205,2230112091,2176907117,1153,-21,45,46121
1350324391,-16,54,112,54,84,51,802,2253945718,2258036077,2264930971,2237069668,2265765696,2252827017,2229892105,2176650697,1096,60,38,27682
1350324392,-18,55,113,54,86,55,802,2261647451,2262830637,2268052196,2241549430,2267638994,2254489755,2231198866,2177212150,1106,-6,-32,34175
1350324393,-14,54,115,55,85,50,802,2249988937,2248106834,2254837138,2233220854,2270852443,2257277211,2233472274,2178552374,1065,9,-29,64939
1350324394,-15,0,0,58,87,52,802,2245374144,2248849380,2256243876,2230507611,2267855104,2254791040,2231430317,2176929115,1034,8,87,1586
1350324395,-17,56,114,58,86,50,802,2254576228,2262918125,2271156681,2242765577,2267143241,2254167177,2230915849,2176702866,1047,-9,-52,40323
1350324396,-18,55,112,55,87,46,802,2248331300,2247979602,2254512475,2232088722,2269114029,2255883556,2232234331,2177369280,980,60,27,17840
1350324397,-16,55,118,0,0,0,802,2248083702,2247650678,2255003236,2232045248,2271645769,2258004562,2234132160,2178492955,929,31,13,25001
1350324398,-17,54,113,56,88,50,802,2258654445,2254160201,2263142171,2242821165,2269024640,2255625846,2232271780,2177843062,910,-40,-4,22118
1350324399,-18,56,112,55,85,50,802,2257711314,2260733586,2270424018,2242621266,2264688713,2251866706,2229260352,2176324132,929,-59,15,61774
1350324400,-15,55,113,54,86,49,802,2252331364,2253119323,2255652425,2235349897,2264390482,2251526482,2228833545,2176505856,875,58,31,17700
1350324401,-17,55,114,52,86,54,802,2248819492,2247231003,2253458578,2231792886,2267534857,2254368356,2231015945,2177450048,843,74,-12,50159
1350324402,-18,55,112,54,85,51,802,2252566619,2246943405,2256699099,2237068169,2267381430,2254353984,2231027108,2176796525,883,-26,-3,7738
1350324403,-16,53,113,56,87,48,802,2245493650,2243871478,2250957174,2230165942,2270692882,2257252507,2233470966,2177810953,853,42,25,12741
1350324404,-17,54,112,55,84,48,802,2249190921,2247584667,2254198646,2232257371,2272285101,2258620973,2234557193,2178692580,844,43,-7,252
1350324405,-19,55,116,56,86,50,802,2252639277,2251323620,2259126482,2236947026,2267903936,2254757485,2231510692,2177204480,902,-58,19,4225
1350324406,-19,53,114,54,85,51,802,2260435245,2259521984,2276040192,2251871259,2263904146,2251282651,2228604854,2175774189,954,-18,62,43248
1350324407,-17,55,119,52,87,53,802,2246738971,2260979785,2270635108,2236018669,2267021705,2253999158,2230722651,2176952173,1011,72,-24,29795
1350324408,-18,58,112,54,84,54,801,2244949824,2242908653,2249437869,2228210139,2272120301,2258466642,2234328658,2178952402,1105,114,-70,59563
1350324409,-19,56,114,56,86,51,802,2249904530,2248747273,2253670235,2232131547,2268707812,2255396626,2232096512,2177480429,1331,-60,45,57498
1350324410,-16,54,111,54,85,48,801,2266618925,2267162596,2277997184,2251710125,2267322212,2254260315,2231213604,2176928246,1466,-65,-27,1912
1350324411,-18,55,112,0,0,0,801,2249704018,2248333485,2255369828,2233608009,2266260973,2253190107,2230167808,2177133732,1488,71,-4,30318
1350324412,-20,54,113,56,84,50,801,2254515236,2257953974,2268741924,2238326244,2265409261,2252541028,2229638802,2176450422,1557,5,32,47866
1350324413,-16,55,113,57,87,49,801,2247476004,2246521718,2253961353,2232201856,2268046308,2254832466,2231510674,2177358427,1585,-14,14,13634
1350324414,-18,56,114,56,88,46,801,2249615963,2248253010,2255093942,2232793024,2269712612,2256318418,2232697490,2177832722,1569,33,-24,1529
1350324415,-19,56,111,51,86,50,801,2246538980,2245098971,2251928886,2230863908,2267898523,2254845814,2231433097,2176831149,1607,35,0,60635
1350324416,-20,55,114,56,86,49,801,2244065956,2242779437,2248940461,2227887296,2268172598,2255109888,2231760987,2176872374,1628,-40,70,2646
1350324417,-17,52,113,56,85,56,801,2249061641,2247619995,2254486134,2232519606,2268536502,2255332123,2231915081,2177456978,1602,57,-34,56009
1350324418,-15,55,114,56,87,50,801,2248935350,2247166445,2254860297,2233279762,2266665435,2253650011,2230558107,2176720722,1707,-29,-13,141
1350324419,-21,0,0,56,85,50,801,2248821924,2247814829,2254502976,2232021449,2267227373,2254013558,2230961389,2177411894,1722,9,32,55507
1350324420,-18,54,117,55,87,47,801,2246270592,2244686985,2251018477,2229967561,2265425517,2252453284,2229548937,2176903954,1693,82,34,5104
1350324421,-19,55,115,56,92,56,801,2247657618,2246305609,2251697234,2232023040,2262193645,2249760521,2227367296,2175163949,1891,-29,-78,3223
1350324422,-21,54,112,55,85,50,801,2247557138,2246711908,2253006884,2230904548,2269354934,2256066825,2232567286,2177767707,1968,35,66,27940
1350324423,-18,54,118,56,87,48,801,2237391981,2235729170,2241304292,2220567241,2274554166,2261040658,2236587026,2178833929,1861,-30,200,12790
1350324424,-19,54,114,57,88,55,801,2243805979,2242205376,2248272731,2227724507,2268074550,2255194285,2231674441,2176496128,1858,19,-46,10651
1350324425,-21,56,117,0,0,0,801,2247339382,2246017929,2253259282,2231407643,2267866560,2254784576,2231327917,2177273526,2077,100,1,27430
1350324426,-22,55,111,57,89,54,801,2249754587,2249083209,2253832155,2232185408,2265498093,2252571364,2229701769,2176541476,2419,-41,-69,15281
1350324427,-19,56,114,55,85,46,801,2242017974,2239843017,2247646518,2228873581,2266054518,2253202294,2230253248,2176489801,2447,-38,17,61323
1350324428,-20,53,113,58,85,52,801,2243370029,2241525860,2247774198,2227141558,2271307949,2257915410,2233916964,2178081206,2289,121,125,44375
1350324429,-21,56,115,57,90,50,801,2247884955,2246375506,2253454692,2232120301,2269356562,2256120868,2232383780,2177467574,2390,16,-36,38991
1350324430,-18,54,110,57,85,51,801,2245293659,2242139446,2250477193,2230669312,2268022107,2254820598,2231460754,2177387053,2323,-41,6,26592
1350324431,-20,52,127,56,87,52,801,2261870665,2267470701,2275055259,2244810377,2264968987,2252142619,2229298084,2176265435,2202,23,-2,2958
1350324432,-21,54,110,54,86,53,801,2264616457,2261537051,2264771474,2248002660,2266269970,2253315465,2230251657,2176732598,2216,42,-14,11268
1350324433,-18,55,112,57,85,50,801,2246614592,2245567981,2252361371,2230602532,2270158089,2256765805,2233141522,2178010468,2231,-36,108,13713
1350324434,-20,55,113,57,87,45,801,2247615113,2251928804,2259174838,2234270509,2268753234,2255593124,2232119789,2177156470,2120,-5,39,43929
1350324435,-22,55,115,54,85,50,801,2245403264,2241909586,2253739940,2230640960,2268194404,2255082404,2231552320,2177152484,2205,15,-64,37726
1350324436,-23,54,112,55,85,50,802,2248391826,2247608795,2253416822,2232066304,2267362532,2254206802,2230928073,2177276160,2200,15,46,52546
1350324437,-20,55,112,56,86,50,801,2250597888,2255711853,2264219977,2235435172,2265175835,2252341302,2229423140,2176326784,2228,19,12,49883
1350324438,-22,54,112,54,87,52,801,2251861476,2249593746,2253492224,2233915309,2266543396,2253502016,2230376868,2177011584,2315,42,-19,28689
1350324439,-23,55,112,0,0,0,801,2247290770,2245778395,2251770166,2230011072,2267765641,2254629549,2231393371,2177098294,2432,-54,28,64321
