TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350065403,2,53,114,60,90,54,1551,2401981558,2406986139,2432445366,2345694262,2512564434,2479556324,2405270390,2221502409,3528,-1,81,1582
1350065404,1,53,114,62,83,48,1551,2470464484,2482218377,2517069019,2406095734,2517277220,2483640768,2407643812,2224539364,1354,7,15,58459
1350065405,-1,51,115,58,87,52,1551,2467367222,2477570240,2516580480,2412395300,2526154605,2490412480,2412998829,2229330761,65,9,-25,41141
1350065406,2,51,116,59,88,49,1552,2468202038,2479370294,2517478939,2408990427,2534426285,2497322569,2417905718,2231177334,60,1,-4,49742
1350065407,1,53,117,60,87,52,1551,2489334793,2504433389,2546065490,2424032722,2542954834,2505756470,2424658907,2231693330,2250,36,25,58036
1350065408,-1,53,114,0,0,0,1551,2365340251,2364604717,2379013814,2302119085,2531097865,2495348132,2416879360,2227846701,463,23,26,60163
1350065409,-1,52,118,60,89,43,1551,2501456932,2516158089,2559829961,2439940873,2525996598,2491131236,2414767021,2227469494,40,-31,0,14308
1350065410,-128,52,117,61,83,50,1551,2421522066,2431532790,2462012772,2372191296,2518726546,2484231488,2409406116,2228678354,0,0,0,53350
1350065411,0,51,118,56,87,53,1551,2431725869,2440581312,2468185024,2372659894,2526881481,2490645705,2413023232,2230622729,96,34,-11,51756
1350065412,-2,52,113,60,88,46,1549,2503294400,2523851712,2566739949,2446628242,2560121691,2521146587,2436583506,2239290331,105,33,-44,27790
1350065413,2,52,114,59,84,51,1551,2455213988,2467218093,2503272649,2397133293,2537084809,2499725412,2419524736,2228193865,112,14,36,31752
1350065414,-1,53,115,60,89,56,1550,2434052224,2441569298,2471205888,2372608978,2534309888,2497501833,2418980169,2230093577,199,-15,46,4239
1350065415,-1,51,116,61,87,55,1549,2446284315,2456357376,2490842441,2390154834,2540736512,2504143286,2423714395,2231149238,262,3,-13,44400
1350065416,1,52,123,58,86,58,1550,2435755364,2446680393,2476641197,2379028333,2539799963,2502669558,2422770788,2234827776,279,18,-12,10506
1350065417,0,0,0,60,86,51,1549,2415562541,2416241216,2443330624,2363342893,2519825865,2484073088,2408218852,2229306075,314,-15,47,23876
1350065418,-2,51,115,60,87,56,1550,2455230765,2468094372,2506662500,2411264155,2533073453,2496933604,2419479981,2235791369,379,-9,26,58571
1350065419,-3,51,117,57,84,51,1549,2493543369,2507081645,2547352694,2440103890,2541725394,2503890532,2422691629,2231908928,415,38,-33,18114
1350065420,0,50,119,60,92,54,1549,2464254162,2477094692,2518305060,2413429147,2562513618,2522380699,2437348562,2241415250,424,49,28,41030
1350065421,-2,51,114,73,83,48,1548,2449049792,2461529545,2493485778,2386225261,2551991296,2513010185,2431231954,2238329325,483,-19,26,8127
1350065422,-3,51,120,0,0,0,1548,2410219072,2418696740,2447909174,2360904566,2534398683,2498088603,2419413650,2229579410,499,-36,-30,25639
1350065423,1,51,115,60,85,49,1546,2473300196,2488071606,2530390006,2427717531,2535180608,2498836754,2420232384,2234192539,453,21,35,39018
1350065424,-1,51,115,58,83,45,1547,2438502290,2447338048,2479631040,2386004946,2537112036,2499971977,2420481819,2235852160,463,42,47,33321
1350065425,-2,52,117,62,88,59,1547,2460797449,2477498770,2516629897,2413773659,2549067858,2511314038,2429927652,2239250925,463,10,-45,12346
1350065426,1,50,116,67,91,44,1548,2419404013,2426885010,2457350793,2369402020,2543930898,2506003035,2425393938,2237105782,392,-5,-11,11781
1350065427,-1,51,113,63,87,50,1548,2457921188,2466456667,2504770560,2409573760,2543515364,2505777938,2425441938,2235353618,332,9,66,48428
1350065428,-2,50,113,59,87,48,1547,2493686793,2505052708,2558180068,2459476937,2550233088,2512865444,2431686326,2237676077,379,0,40,57928
1350065429,-3,52,117,66,90,45,1547,2555529206,2586939757,2639577892,2512435108,2542046217,2504493979,2422903131,2233470674,386,23,-52,11018
1350065430,0,52,114,60,88,52,1547,2413853229,2419830838,2442561764,2362096786,2563547766,2524377737,2440908425,2248166738,358,15,-9,44586
1350065431,-2,53,114,56,85,49,1547,2453474148,2466311497,2504937837,2408794294,2530778084,2493427163,2415152969,2232313508,368,-4,71,19909
1350065432,-4,52,116,58,87,56,1548,2410303771,2403962057,2434621842,2362146752,2545363794,2506917312,2425550281,2237540233,421,17,16,30557
1350065433,-1,51,118,57,84,59,1548,2452951003,2464551433,2493592704,2394860717,2558306514,2519364233,2435603492,2241732864,432,37,-44,56447
1350065434,-3,52,113,60,92,49,1547,2420503369,2422473673,2439217325,2374957906,2543085622,2506590784,2427394212,2238793481,463,-21,2,15682
1350065435,-4,51,116,61,84,50,1549,2409601901,2417128064,2444970660,2362794514,2533470308,2497362752,2420640118,2235662107,498,-42,21,44953
1350065436,-1,52,125,0,0,0,1549,2480797266,2495339821,2541627547,2443957110,2553954944,2513607414,2429958701,2243477595,495,50,11,16133
1350065437,-2,50,115,60,88,52,1551,2475384530,2485865709,2529282194,2446801289,2568599744,2527591478,2441808822,2244179254,522,55,22,45192
1350065438,-4,54,114,51,85,53,1551,2418416292,2426602669,2451445705,2371106084,2568316946,2528396644,2443966290,2245668781,543,-1,-16,20784
1350065439,-4,52,113,58,85,58,1552,2439892653,2450832393,2479598875,2389142518,2561346523,2522788370,2439810404,2241281252,517,13,40,28266
1350065440,-2,52,116,56,87,45,1552,2457305554,2471216777,2508277531,2415865243,2547889206,2510342756,2429488000,2237687268,558,19,65,23542
1350065441,-3,0,0,73,83,38,1549,2384700827,2386784987,2409247497,2346094610,2531450806,2495317513,2418091410,2237237330,642,-74,-66,59012
1350065442,-5,52,124,91,75,10,1552,2499487926,2512400219,2557448978,2462242752,2537750875,2500019492,2420785947,2236612909,543,22,-36,9134
1350065443,-1,51,116,62,87,64,1551,2450605248,2471196507,2507575378,2420655305,2555394642,2515317805,2432905152,2246514395,401,49,28,53881
1350065444,-3,52,115,52,87,49,1552,2472251172,2482414436,2521415332,2432971858,2551564196,2512947849,2432222774,2242146944,367,-27,39,18403
1350065445,-5,52,113,59,85,50,1551,2466380644,2475409517,2511588809,2426219529,2570405933,2530229650,2444096192,2243638262,314,46,20,57003
1350065446,-6,52,128,62,91,66,1551,2505142445,2521816283,2570475090,2466764790,2573229083,2532402880,2445215460,2241150555,237,55,-34,16952
1350065447,-4,54,118,61,86,57,1552,2421495067,2427652726,2456667958,2378453138,2561100086,2521681929,2439770240,2246262747,178,-44,22,57076
1350065448,-5,51,115,57,84,53,1552,2394793408,2401658560,2435903670,2359214555,2532646948,2495470646,2418441526,2235836544,185,-51,43,23950
1350065449,-6,50,118,62,89,53,1552,2474842313,2500792402,2546289746,2446906898,2555798793,2516228891,2433806601,2243910683,166,25,-51,22170
1350065450,-3,52,114,0,0,0,1552,2475777261,2481623158,2527859858,2451183661,2568590208,2528377865,2443851520,2247195593,114,69,20,61081
1350065451,-5,51,116,61,87,48,1552,2443228781,2452329728,2488327570,2409880338,2552311588,2512989723,2432502336,2241769746,197,-25,57,52701
1350065452,-6,51,117,61,86,49,1552,2484691556,2508124800,2547291794,2449617225,2574890349,2533602697,2447409289,2247463378,149,27,-51,37170
1350065453,-3,52,116,60,87,49,1552,2440389504,2464315090,2498494930,2411167341,2560910976,2521914660,2439513435,2243703369,37,30,-10,10548
1350065454,-4,51,115,58,84,53,1552,2453419995,2460560429,2494041453,2418565421,2538487734,2500845924,2423417234,2237500955,106,-80,79,17906
1350065455,-6,52,116,55,86,50,1552,2466289005,2481980114,2518881234,2425439469,2580244754,2538451428,2450289088,2248668699,170,70,3,6729
1350065456,-6,52,113,58,85,59,1552,2453718244,2467284251,2509105965,2429027556,2600046774,2556847725,2467081042,2257064896,267,91,-38,32300
1350065457,-4,51,117,61,88,50,1552,2431483190,2448078528,2504155428,2425464064,2543354925,2505563200,2427139154,2240255597,411,-47,-9,53451
1350065458,-6,54,117,65,87,51,1551,2456777801,2471147638,2509651099,2430229750,2543706624,2505375780,2426445056,2240688429,492,-43,27,22171
1350065459,-6,53,118,66,89,56,1552,2456599021,2468408822,2498167296,2419833389,2583468077,2541095862,2453618861,2253250413,550,74,39,31450
1350065460,-4,51,116,54,89,44,1553,2425017536,2422508205,2451774464,2388932827,2550389284,2510701385,2429383213,2237563520,661,23,-3,28466
1350065461,-5,52,116,54,86,43,1553,2422390966,2430915044,2458288978,2380953197,2535392137,2496247698,2417290852,2235437586,762,-45,21,12618
1350065462,-7,50,112,65,83,76,1553,2375364242,2375818724,2398384786,2334317814,2521524278,2482729371,2403041938,2225882477,792,44,-34,888
1350065463,-4,50,113,55,97,275,1553,2391533046,2391844800,2410859565,2343900635,2506331821,2468436918,2393748809,2223357915,836,29,12,33671
1350065464,-5,52,116,45,123,0,1552,2348821641,2345979108,2360280978,2307401517,2475502482,2439612297,2369987666,2213075611,929,-56,67,51307
1350065465,-7,0,0,0,0,0,1552,2365039689,2360071094,2377003382,2320036964,2460377078,2424510445,2356654720,2212298834,1043,-42,-16,40665
1350065466,-8,49,116,58,84,0,1552,2389190089,2395307218,2411984475,2344809728,2472927762,2434586624,2362909705,2215225362,1120,64,-43,44610
1350065467,-5,56,115,56,82,106,1552,2420923611,2429717961,2458279716,2380772470,2505812617,2462558363,2386562486,2226617188,1095,134,30,30789
1350065468,-7,53,117,58,87,0,1553,2419672018,2418396827,2452087168,2383095030,2523621833,2480231488,2404384566,2234104859,1113,-53,41,63657
1350065469,-8,50,117,51,85,152,1552,2384165650,2384460635,2411624841,2349638939,2506362980,2465919872,2392803190,2228715410,1111,-131,30,54298
1350065470,-5,59,116,68,86,0,1552,2401479926,2398841444,2443169014,2374157275,2486498605,2447651035,2377050230,2224024758,1067,14,-30,11849
1350065471,-7,41,121,55,88,60,1552,2387613248,2383619163,2416009024,2366694198,2508949156,2468823936,2394577362,2231887725,1087,35,-19,49363
1350065472,-8,45,117,58,87,34,1551,2481004324,2492083419,2526822939,2454898139,2543467666,2499063113,2418435821,2243876379,1048,40,46,36825
1350065473,-5,52,113,64,85,13,1549,2448379931,2451393892,2483353051,2406009344,2544190208,2501019776,2421997074,2243477696,961,58,14,17628
1350065474,-6,53,116,54,79,141,1550,2433319899,2398863661,2434944685,2396886802,2533541458,2492974116,2416792448,2238777938,923,-44,30,20898
1350065475,-8,52,117,49,88,84,1551,2450371364,2432565833,2463158601,2364910144,2551077165,2509929051,2430489517,2247179328,886,-58,-10,45023
1350065476,-8,52,119,63,87,46,1551,2485164690,2497621403,2556774619,2494401106,2589722157,2544936109,2455995840,2258214153,794,70,29,60138
1350065477,-8,52,116,46,99,95,1550,2466195428,2488604022,2554044032,2480279789,2579291501,2535628406,2449490377,2254886244,753,60,-1,50761
1350065478,-3,51,114,0,188,98,1549,2478562541,2463183259,2497688301,2468956114,2564413037,2523339373,2441107035,2252660909,767,-67,33,50471
1350065479,-6,52,117,0,0,0,1549,2426683437,2515002998,2521015232,2432685010,2562400457,2521353179,2438106285,2246695012,712,-46,-34,1184
1350065480,-7,55,114,76,85,0,1549,2515827529,2547924882,2620022930,2489159177,2637780653,2589495936,2492147273,2275300324,543,165,49,49722
1350065481,-7,51,115,54,93,71,1550,0,0,0,0,0,0,0,0,490,83,-31,60669
1350065482,-9,51,116,0,81,70,1551,2538792640,2560177014,2616607067,2551679616,2574538285,2532215204,2446575689,2249859748,451,-56,34,57455
1350065483,-11,52,114,63,89,64,1550,2502589723,2555670454,2551080365,2461901622,2591447369,2547268205,2458287762,2257849225,382,150,78,61628
1350065484,-8,53,118,63,87,18,1551,2439633353,2456922514,2530124278,2392185097,2629249161,2582844342,2485701522,2263724754,300,92,25,36823
1350065485,-9,52,118,36,85,40,1551,2468702747,2454411346,2516394578,2423103268,2571457197,2529910226,2444424045,2247727881,156,-170,62,54320
1350065486,-10,53,119,61,86,50,1550,2372299300,2407825609,2467885385,2402038573,2537412278,2499447250,2422261531,2239867748,34,22,16,26161
1350065487,-7,55,117,61,89,49,1550,2569785618,2555313673,2669663936,2573179492,2570741513,2528829933,2443475940,2251087625,1792,27,-122,53441
1350065488,-8,52,119,59,86,61,1550,2514201069,2449538002,2465070189,2493695049,2615783680,2569143003,2475928219,2264774774,3469,33,47,13085
1350065489,-10,0,0,60,88,47,1549,2430258724,2450536100,2520082038,2437882651,2575852928,2533188196,2447351561,2251646720,3518,0,74,45590
1350065490,-7,52,114,57,85,56,1548,2452300580,2466190144,2568791853,2454733229,2568374409,2527013019,2443603748,2250274093,3557,-39,-2,37279
1350065491,-8,52,115,57,89,51,1548,2506076928,2511788379,2543528274,2512860580,2570072393,2528714880,2442664566,2247022637,3412,126,-49,37554
1350065492,-9,52,117,59,89,56,1548,2463455259,2436981787,2490383597,2437917293,2590599360,2547725430,2459157604,2254655570,3458,44,7,20259
1350065493,-6,52,115,0,0,0,1548,2455076617,2449847698,2493889106,2433046646,2565942070,2524219629,2439372068,2242734619,3450,-156,-42,14451
1350065494,-9,51,115,60,86,46,1547,2434190253,2426959424,2473257581,2415697910,2574694884,2533001993,2449960009,2253412022,3440,-49,102,58872
1350065495,-10,52,116,63,89,57,1548,2494261348,2500624018,2516989485,2457409398,2547966546,2509007414,2429358464,2243680612,933,76,-43,18952
1350065496,-11,53,116,61,90,54,1547,2462646674,2462809600,2509045513,2414246217,2597901275,2552879040,2459679588,2255287533,146,74,-74,59026
1350065497,-9,52,115,62,86,44,1548,2476018715,2434208713,2482974473,2450360429,2613695606,2566847414,2472724763,2265052507,350,-16,108,24497
1350065498,-10,52,115,49,93,25,1548,2396593298,2418069449,2437162697,2351253348,2563309092,2521933220,2438704329,2245955538,636,-81,14,39414
1350065499,-11,50,112,67,71,89,1548,2468240301,2441005778,2550003821,2469749924,2578032173,2536100032,2449470390,2252165010,718,154,-34,40891
1350065500,-8,50,114,63,92,0,1547,2518816246,2519965732,2631910409,2565865014,2639399835,2590141531,2489798354,2270742299,831,65,30,52612
1350065501,-10,55,113,70,64,12,1548,2556930907,2577689636,2634454985,2548857773,2581995520,2538911936,2453444324,2256450925,924,-75,-27,36182
1350065502,-11,52,115,31,96,105,1548,2436637979,2465759734,2489810514,2430393517,2560372269,2518681124,2436633737,2250194806,853,45,-1,31214
1350065503,-8,50,114,46,89,0,1547,2456432347,2476471323,2540102601,2430602148,2587148690,2543487451,2456970432,2258985133,805,49,11,52435
1350065504,-9,53,114,91,103,83,1547,2445063122,2442826057,2519035593,2430108745,2591661165,2548102592,2460779986,2257973440,878,-110,68,8981
1350065505,-11,60,130,67,66,26,1546,2409629531,2414393389,2465690816,2405310427,2561235236,2520415140,2437839789,2247707474,824,70,-55,204
1350065506,-12,36,104,0,95,96,1546,2443704438,2513598262,2595015341,2442510180,2604156096,2558386861,2465629220,2262256804,793,99,-9,52460
1350065507,-9,51,116,0,0,0,1546,2486818843,2435824384,2420532699,2427856054,2598974976,2553093961,2462302966,2257636278,869,-95,65,63937
1350065508,-10,50,118,182,0,121,1545,2454401398,2460821942,2474230683,2433542235,2591961782,2547738633,2459998957,2258961508,755,31,-25,49786
1350065509,-12,52,118,56,93,28,1542,2557572946,2576730304,2612817344,2548014692,2575236461,2533794230,2448472100,2251654957,652,15,-14,32351
1350065510,-10,51,117,80,72,60,1544,2548332653,2578107419,2616896530,2537129005,2548860370,2508889069,2428647753,2246200932,684,-64,68,33840
1350065511,-11,52,120,71,106,41,1544,2506713042,2525304466,2556859309,2510310601,2565660397,2524997284,2442159661,2253590738,654,22,-40,14934
1350065512,-12,54,115,63,92,48,1543,2453055890,2471804854,2527840548,2465567542,2603789302,2558432868,2465047021,2259860781,535,112,-5,40456
1350065513,-9,0,0,57,87,43,1543,2484243200,2527562980,2576250477,2486386368,2640980434,2591466934,2490998080,2272178029,489,36,47,23402
1350065514,-11,51,116,43,85,62,1542,2435976091,2469709622,2546831515,2418848100,2578638244,2535745069,2448765165,2248681216,420,-34,42,20865
1350065515,-12,51,121,63,85,59,1541,2410017883,2444507437,2501872530,2442288722,2569440182,2528264758,2444532242,2251297499,394,-61,0,22646
1350065516,-13,50,116,56,82,53,1541,2464508662,2444839350,2552926930,2484773403,2574689325,2532313188,2444917193,2250991606,155,63,-140,14240
1350065517,-10,51,118,58,85,52,1540,2538724370,2525037650,2547743597,2512567259,2599857444,2554441664,2461622326,2258842130,49,12,52,35601
1350065518,-12,52,113,62,86,50,1540,2428042541,2404611218,2457283145,2418019200,2563411712,2522016886,2439605120,2249536292,57,-5,64,19057
1350065519,-13,52,118,59,88,50,1539,2482393408,2493008969,2516773348,2463865810,2556581888,2515434678,2433051757,2245231021,79,-34,15,780
1350065520,-9,52,122,59,92,43,1539,2525281883,2512352740,2517049609,2438532452,2587547172,2543893494,2453950994,2252071469,2609,84,-139,18025
1350065521,-11,50,113,0,0,0,1539,2521054244,2523327771,2623778916,2527259995,2624255369,2578498998,2483435483,2264351350,3425,8,-22,11513
1350065522,-13,51,115,61,86,58,1538,2465775506,2470345453,2476113636,2441647771,2545391936,2505806226,2426561280,2240279753,953,3,154,58680
1350065523,-11,52,116,62,88,53,1538,2428854848,2426803035,2505042733,2429809590,2557810788,2516973339,2433553664,2245765741,179,24,-114,50158
1350065524,-11,53,121,47,90,41,1538,2610410395,2638863954,2709798427,2618534765,2598247597,2553076882,2460842349,2258063177,114,-24,-26,23903
1350065525,-14,52,114,61,87,54,1539,2442169874,2470720923,2519054957,2441457664,2569648704,2527023890,2441396562,2248996864,80,66,106,11931
1350065526,-14,52,118,60,84,45,1539,2448288109,2460069257,2525291328,2459648685,2591291794,2546700800,2457680850,2256563117,960,37,-149,26516
1350065527,-12,51,114,62,86,72,1538,2546195849,2526408777,2531533513,2498534171,2626548726,2579231085,2482552548,2263425627,3473,11,-12,22325
1350065528,-13,52,112,57,88,54,1538,2460976283,2466498084,2493509284,2468843154,2546556800,2507583104,2427275437,2240576749,2233,6,150,54439
1350065529,-15,51,116,59,84,47,1538,2461705261,2498932096,2537211538,2468597056,2543833316,2504685833,2424575323,2241502153,77,28,-37,56703
1350065530,-11,51,115,57,87,51,1538,2608431323,2603971547,2647589138,2613656429,2576840667,2534188836,2447407579,2254628260,172,-16,3,25073
1350065531,-13,50,122,61,83,60,1538,2476439378,2496917558,2492512850,2526368877,2571295506,2528152493,2442618340,2251231670,224,21,29,53381
1350065532,-14,50,114,64,86,46,1537,2493060498,2537486948,2564239296,2502913280,2606468324,2559607670,2465757732,2258983268,221,35,-93,4581
1350065533,-11,51,113,61,87,51,1537,2517580132,2562565732,2546658477,2472942052,2611381458,2565356928,2471338962,2260760182,198,28,30,27077
1350065534,-12,51,118,60,84,52,1537,2401961060,2404189120,2421294710,2391445211,2560698852,2519603273,2436000512,2243754450,324,-39,122,60822
1350065535,-14,50,117,0,0,0,1537,2393997101,2442462290,2457604534,2410851702,2536162642,2497503268,2418548306,2238217801,559,-32,-21,19854
1350065536,-15,0,0,69,91,54,1535,2508137307,2481037458,2538990665,2572256475,2589420361,2545306093,2454523428,2258331968,645,113,-40,12890
1350065537,-12,53,120,52,91,50,1535,2500641755,2536427136,2533978907,2469877732,2616137810,2569039213,2475991222,2268783131,791,-36,85,28117
1350065538,-14,50,117,20,92,41,1535,2455762112,2456395830,2477383707,2485220096,2570190107,2527864841,2443794340,2250153581,797,51,-31,52930
1350065539,-15,50,118,41,84,68,1534,2429584329,2427239149,2475962889,2394395995,2574425563,2533359414,2447294784,2253599524,810,40,-123,47374
1350065540,-13,52,113,67,82,192,1534,2497804342,2471990372,2544466514,2496569133,2578344786,2536160768,2450786130,2252834066,920,-44,141,9190
1350065541,-14,52,114,56,86,0,1534,2441414290,2467525476,2538821312,2450047542,2633491044,2586460278,2491652717,2269227794,1068,-57,135,46348
1350065542,-16,29,189,61,86,0,1533,2512866139,2535799689,2548531547,2494214628,2585566217,2542925860,2457844626,2254987702,1264,75,-46,13320
1350065543,-12,129,0,58,88,0,1532,2427250944,2423297856,2470626998,2421476955,2554621632,2514694262,2436589741,2250134829,1786,45,-58,56901
1350065544,-14,50,112,60,86,57,1532,2548441572,2562995053,2655500379,2551662509,2565588928,2523825938,2445068726,2252722102,2234,-63,65,21923
1350065545,-15,36,115,59,87,53,1531,2524351625,2507157632,2542620571,2531422180,2588129444,2545432493,2462280210,2258538313,2369,-56,97,30055
1350065546,-17,54,117,62,88,55,1531,2450192448,2450256457,2533743954,2445371254,2579657435,2537512713,2454662747,2258187392,2877,94,-54,12916
1350065547,-13,53,114,60,88,55,1531,2562920905,2519880356,2607504475,2528561965,2569849508,2528621714,2442230272,2245467812,2178,59,33,22993
1350065548,-15,52,116,86,92,15,1530,2419850002,2458107593,2455014729,2477619986,2575120137,2532799515,2446676333,2252190381,335,-42,44,13086
1350065549,-16,51,117,42,77,56,1530,2477517257,2438894189,2479347620,2381966729,2577762523,2535408411,2448171291,2249383606,439,6,-135,12796
1350065550,-13,48,113,0,0,0,1530,2538381878,2522349650,2594955968,2510118043,2591128045,2547625938,2457637220,2256354505,410,29,13,59226
1350065551,-15,52,117,55,83,55,1530,2440606016,2423441024,2515511670,2435757476,2569552374,2527473234,2443701696,2253241051,502,-10,188,35917
1350065552,-16,53,118,60,82,64,1530,2524477412,2548837824,2605694491,2522394477,2547671798,2507197705,2426103113,2243518994,642,18,-35,39859
1350065553,-13,49,120,59,116,0,1530,2487297782,2441525760,2540481600,2473117120,2585041801,2541388973,2451911094,2256442633,728,105,-73,19943
1350065554,-14,61,118,61,88,0,1530,2514891446,2556048713,2609321179,2531196507,2591329993,2547585956,2460168621,2258899757,877,41,-19,16392
1350065555,-16,45,120,68,86,31,1529,2457791497,2441813211,2418018304,2411188982,2573744512,2532164068,2449000640,2252424557,1154,-134,19,23309
1350065556,-17,33,98,60,90,95,1528,2519391707,2503037421,2538874797,2541042230,2583947776,2541476534,2458784219,2257939739,1284,-45,4,35829
1350065557,-15,63,129,57,91,0,1529,2437403584,2423338422,2489457554,2401769654,2579923190,2537237604,2454775094,2256144246,1388,17,69,54192
1350065558,-16,26,124,59,86,0,1529,2516942025,2533463872,2568443867,2481795675,2572243648,2530257289,2450527058,2257796864,1580,85,-44,50179
1350065559,-16,65,119,59,87,0,1530,2460290240,2493397522,2549187465,2433619812,2579603291,2536696676,2456412480,2259625691,1927,-133,33,6866
1350065560,-14,0,0,61,86,52,1529,2477623030,2490157412,2571861257,2450424612,2604177563,2560118491,2477169289,2265803126,2008,-42,20,65440
1350065561,-16,50,130,57,84,51,1529,2474308470,2455718756,2474925558,2420082541,2548072987,2508699419,2433232621,2247101385,2188,113,47,34586
1350065562,-17,43,116,63,86,41,1530,2470935021,2395984667,2488081088,2422079753,2555849691,2516431734,2439739556,2251993618,2600,73,-12,24139
1350065563,-18,109,112,60,88,74,1530,2539861961,2552590592,2628679753,2511448073,2602769444,2558162660,2472029888,2264791460,2889,-95,-113,33089
1350065564,-16,50,128,0,0,0,1530,2526650944,2543371666,2597639094,2543049042,2607970020,2563903003,2478861138,2267735936,2823,17,84,55866
1350065565,-17,51,120,60,87,52,1530,2473232877,2467023716,2515859977,2434505307,2550567177,2511807972,2434833627,2247468982,2959,32,18,64800
1350065566,-18,53,122,60,88,67,1531,2482333449,2485552310,2542257627,2464509376,2610563949,2563780909,2475676141,2269044946,3088,94,-248,57893
1350065567,-15,52,112,59,87,62,1530,2470195986,2489362496,2509652864,2434594962,2540048265,2500518848,2422740891,2239169984,3406,24,86,62371
1350065568,-17,51,114,61,90,50,1529,2351007241,2378894555,2399584420,2345280566,2507962669,2471913600,2400137965,2228115757,224,-136,67,9616
1350065569,-18,50,132,60,90,50,1529,2398816658,2417619090,2428963382,2374592100,2519107629,2477198189,2398918656,2231655424,459,125,-62,61117
1350065570,-15,52,118,63,90,50,1529,2367808054,2395493760,2388692992,2362555867,2531679725,2484834770,2402131611,2232006546,608,146,48,7665
1350065571,-17,52,115,37,93,3,1530,2369133604,2376882450,2399081746,2331173769,2459691510,2420949979,2351775323,2209555300,827,-107,-15,55111
1350065572,-19,52,114,37,55,121,1530,2315001270,2301230592,2292753188,2257357074,2424556123,2389215378,2326974582,2200594550,920,-125,19,53049
1350065573,-19,50,119,61,86,60,1532,2327764608,2331752210,2347952704,2290303168,2439028160,2397688475,2328318134,2204310875,870,181,29,6410
1350065574,-17,48,115,58,85,43,1531,2312628754,2312900489,2301351570,2262857024,2454164489,2410632960,2338435017,2207638793,959,77,25,24603
1350065575,-19,46,113,56,92,30,1530,2345765933,2328142171,2340218541,2292316827,2396429568,2360402624,2301563940,2194296731,983,-44,-101,45842
1350065576,-20,51,116,56,89,45,1531,2344560658,2310004013,2320631433,2282339373,2382147821,2345983661,2289427894,2190004955,897,36,59,1131
1350065577,-17,50,117,58,87,44,1530,2315282459,2302076068,2299029741,2263334976,2407919945,2364887862,2300590308,2194606811,833,105,173,51659
1350065578,-18,52,123,0,0,0,1531,2296118080,2289278180,2289914358,2250667867,2383654043,2345102089,2287703405,2190035611,848,-79,-14,33118
1350065579,-20,50,117,65,87,43,1530,2277270811,2268313773,2263924964,2226213476,2369136923,2332280329,2277193654,2185818331,674,7,-50,51664
1350065580,-16,51,115,61,87,55,1530,2314589878,2308623680,2304122614,2273926564,2380873325,2340751085,2282036726,2189813385,415,104,8,53593
1350065581,-18,50,114,60,84,51,1530,2327127506,2323055926,2325271725,2268819008,2365863030,2328776192,2274800548,2186462811,406,-51,44,44802
1350065582,-19,53,115,61,85,51,1529,2304186825,2280178249,2275279168,2253817856,2361983872,2325141046,2272157129,2186443072,243,10,-28,27133
1350065583,-19,51,115,58,87,50,1529,2294074066,2286772416,2289899492,2253053513,2367114166,2328942336,2274491072,2187530422,2251,77,3,38571
1350065584,-17,0,0,59,85,50,1529,2296402496,2290061750,2278257188,2242326820,2350792411,2315473472,2265157028,2182745947,2248,-100,7,44064
1350065585,-19,50,115,58,85,58,1529,2293233069,2286735826,2278200493,2234816374,2341347154,2306931949,2258463661,2180042980,461,-12,64,51731
1350065586,-20,52,116,58,87,57,1529,2295792585,2288745435,2284358272,2243811474,2359708425,2320337728,2265978093,2183990848,30,209,-98,64636
1350065587,-18,50,113,57,87,53,1529,2280176548,2275150893,2268698422,2234099830,2354224045,2315638381,2262877275,2182581750,282,52,58,51685
1350065588,-20,51,117,59,87,55,1528,2275524397,2262919597,2254770240,2225996068,2337817069,2302163364,2253916955,2179479533,414,-94,-45,20349
1350065589,-21,50,116,58,83,52,1528,2295752329,2289230308,2286996178,2244339940,2345381293,2307850624,2257018459,2182012461,101,82,-107,15781
1350065590,-18,51,115,62,85,55,1529,2307923565,2302716342,2290658998,2254384749,2327410267,2293021997,2246886665,2177486427,103,-57,102,38428
1350065591,-19,52,116,61,88,58,1528,2275147181,2265404260,2263902784,2223414235,2327092598,2292527753,2246670710,2177838994,115,11,8,18618
1350065592,-21,52,114,0,0,0,1529,2278622052,2270790345,2270778944,2230899721,2339363419,2302319241,2252766784,2180084717,173,61,28,23429
1350065593,-22,51,113,59,86,48,1529,2283384987,2271423213,2265335835,2230937060,2338603712,2301158619,2251994102,2179717366,258,-4,30,45747
1350065594,-19,50,117,60,87,52,1526,2286033133,2276464822,2273031963,2236432256,2348189549,2309376000,2257789065,2181953426,161,-6,-106,16158
1350065595,-20,51,113,56,88,48,1528,2284016694,2271765860,2272042651,2233387922,2336452946,2300329042,2252262619,2180452205,52,-26,74,40903
1350065596,-21,51,114,62,87,52,1527,2264910345,2265795300,2272395657,2232227712,2324074550,2290105700,2244940544,2177700260,121,-16,40,22633
1350065597,-18,52,130,56,84,52,1527,2303850285,2302920996,2291215305,2267400228,2357419282,2318348086,2265407872,2186687917,116,70,-84,54219
