TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352742389,-39,55,120,68,67,51,1624,2376783186,2389084763,2425634285,2344143222,2310263771,2317115876,2324627081,2221955081,3257,-3,20,19730
1352742390,-41,54,119,64,69,51,1621,2383014107,2398152475,2441491474,2358574857,2298846729,2305144640,2312107666,2215009124,3361,11,54,9682
1352742391,-37,52,121,68,66,50,1623,2376348726,2390593115,2430203209,2345603163,2306817947,2311938386,2316961865,2219591981,3499,7,4,34634
1352742392,-38,52,119,66,65,50,1623,2372343030,2385409910,2422731483,2338339648,2294418550,2297572324,2300538514,2212136932,3590,-19,-30,46261
1352742393,-40,52,123,0,0,0,1623,2320821238,2326785590,2351662601,2290057728,2278206948,2280749696,2283717467,2202990134,3141,13,33,22920
1352742394,-42,54,127,65,69,49,1623,2326293248,2329573659,2350464685,2289543926,2267374025,2269904512,2273108882,2195757705,56,47,48,36725
1352742395,-40,53,122,68,68,50,1622,2349059254,2357416118,2387131556,2315042130,2286932955,2289360832,2291840585,2209617764,142,-2,-19,55994
1352742396,-41,53,125,71,66,50,1622,2334211913,2340710976,2366774793,2300310198,2279696091,2281682057,2283937773,2204610697,160,-30,-4,55069
1352742397,-43,53,125,63,66,53,1622,2326007625,2331087917,2352434624,2288921133,2276638390,2278369929,2280422363,2202400621,161,9,40,43775
1352742398,-39,53,121,67,66,51,1623,2351868160,2359700105,2387515264,2313150226,2276607360,2277196434,2277341860,2202248914,193,27,-18,4536
1352742399,-41,52,121,65,65,52,1622,2306737846,2310203264,2327669120,2271082386,2257183094,2256908653,2256735954,2191013915,199,22,-5,7944
1352742400,-42,53,119,66,66,52,1623,2273666368,2272158656,2280726482,2237039341,2252435154,2252232064,2252701083,2189161965,265,0,72,40682
1352742401,-39,53,123,65,68,45,1622,2302187026,2300936685,2314071259,2258054171,2248282185,2246881024,2245956105,2186418779,332,-8,-30,41042
1352742402,-40,53,122,66,66,49,1622,2277752109,2276508580,2286353755,2240012864,2243593728,2241352201,2239313572,2184304612,307,5,-46,64895
1352742403,-41,54,126,69,68,50,1622,2274585499,2273834029,2283957001,2240315337,2237942537,2236040128,2234588982,2181686034,318,0,93,59688
1352742404,-13,52,125,67,68,47,1622,2279171529,2276859209,2285902884,2240070189,2234523227,2231779017,2229244534,2179508790,402,15,21,46912
1352742405,-40,0,0,65,66,50,1622,2271697901,2268934372,2277016219,2233212379,2235742985,2232138011,2228551698,2179962752,427,38,-72,55577
1352742406,-41,55,124,63,66,49,1623,2265812809,2262279158,2268808585,2227701156,2231081929,2227676644,2224532992,2177744173,438,8,1,40625
1352742407,-43,52,120,0,0,0,1622,2261010002,2257792411,2264284836,2225716662,2228276068,2225185572,2222685366,2177054400,512,-39,74,35719
1352742408,-40,52,125,63,66,50,1622,2260837549,2257311469,2263371044,2225616045,2225785801,2222306989,2219257069,2175959259,632,-7,18,63059
1352742409,-42,54,124,66,65,47,1621,2268559259,2264205202,2270551469,2230027565,2227076946,2223207177,2219628736,2176457325,752,47,-19,65511
1352742410,-43,53,119,65,66,47,1622,2261842889,2257609298,2263207798,2224938688,2228575990,2224650541,2221098688,2176825536,857,25,24,63437
1352742411,-40,54,120,65,66,47,1624,2265140672,2261047460,2267304868,2227700224,2228760658,2224820507,2221505572,2177251501,964,-13,13,42690
1352742412,-42,54,123,68,67,50,1624,2264665993,2259893696,2265506267,2226839469,2226160365,2222281664,2219014381,2176057316,1029,11,-14,56394
1352742413,-43,56,152,68,64,48,1624,2261128493,2256903926,2262600813,2225857481,2226326582,2222543990,2219366061,2175984484,1101,6,26,2471
1352742414,-44,53,120,67,66,49,1624,2268029248,2264023350,2270621549,2230953243,2228176457,2224217545,2221013421,2176934857,1180,-9,31,30797
1352742415,-41,53,124,64,67,51,1624,2265557869,2260148022,2265065371,2226132745,2228227373,2224136822,2220881426,2177342016,1222,38,-3,36343
1352742416,-43,52,121,66,66,51,1624,2262096475,2257338066,2262790464,2226403776,2225319277,2221354550,2218258697,2175807917,1314,18,-7,17605
1352742417,-44,54,121,66,65,56,1624,2266054326,2262015762,2268326473,2230668681,2226511972,2222546816,2219472429,2176340333,1432,-39,14,34455
1352742418,-41,53,119,67,66,51,1624,2269946230,2265045641,2270808182,2231129554,2228687341,2224665782,2221643117,2177648064,1475,15,35,52794
1352742419,-42,54,122,65,66,50,1625,2259085961,2253592896,2257817179,2222300809,2226266166,2222466066,2219517293,2175925741,1516,55,6,58309
1352742420,-44,53,121,68,67,51,1624,2264787785,2260668790,2266787904,2229037284,2229410230,2225609810,2222671058,2177368822,1646,-10,-1,53202
1352742421,-42,53,121,0,0,0,1624,2277251373,2272788864,2279607597,2236698377,2233098157,2229051657,2225984557,2179361234,1703,-26,46,1379
1352742422,-42,52,120,67,67,56,1625,2261798747,2257648374,2263500516,2227571456,2228747922,2224907364,2221967350,2177547401,1729,26,8,9369
1352742423,-44,54,121,64,64,50,1625,2269981348,2265134116,2271145298,2233281024,2226335414,2222794861,2220120347,2176835163,1903,32,-33,17202
1352742424,-45,52,123,66,67,49,1624,2273363602,2269507318,2276532105,2237421476,2228494390,2224875282,2222213805,2177710281,2093,-19,22,47477
1352742425,-43,54,144,66,66,49,1624,2265373915,2260910976,2266640484,2229457014,2230136137,2226751003,2224288804,2177969334,2218,13,29,3009
1352742426,-44,53,122,67,67,47,1625,2277062171,2273195547,2280602331,2237929526,2235378550,2232072356,2229483236,2180216822,2321,7,25,28043
1352742427,-45,52,120,69,66,47,1624,2276921408,2273832923,2281919926,2239681188,2237067638,2233814445,2231154240,2180740315,2375,-31,20,1433
1352742428,-42,0,0,64,68,51,1624,2270149504,2266999469,2274580141,2235996361,2235907730,2232983606,2230615168,2180917961,2443,50,-22,6201
1352742429,-44,55,122,67,66,50,1624,2291820178,2288917668,2299565485,2253884553,2240946550,2238625801,2237193307,2184343414,2646,58,22,35141
1352742430,-45,54,121,67,66,50,1624,2323154221,2326832100,2345545097,2290654546,2258859529,2257510436,2256610304,2193825453,2858,-46,10,10795
1352742431,-46,53,121,68,69,48,1625,2319812096,2321203721,2340343012,2286512877,2266216987,2265162889,2264462016,2198129005,2872,-16,-21,53751
1352742432,-43,53,121,63,68,50,1625,2321064603,2321912548,2339370962,2283822939,2264128914,2262518930,2260632054,2197461348,2850,34,37,5052
1352742433,-45,53,124,68,68,48,1625,2301916525,2301491492,2315432877,2266530889,2246826870,2244824027,2242609910,2186204086,2915,28,35,20059
1352742434,-46,53,120,64,67,46,1625,2297545490,2297585691,2310862381,2263251648,2247677705,2245165549,2242433865,2186728713,2991,1,-8,41283
1352742435,-28,55,121,67,65,43,1625,2309963373,2309260361,2323276004,2270093558,2246844964,2243754825,2240447881,2185948726,2974,-31,-4,34275
1352742436,-20,55,119,0,0,0,1626,2294907465,2294517997,2307038994,2261169088,2242475126,2239681426,2236938313,2183826816,2864,18,11,8928
1352742437,-46,53,121,64,66,50,1625,2285997412,2283231954,2292707666,2248757312,2241677440,2238740324,2235797065,2183708077,2826,43,12,18804
1352742438,-43,53,122,65,68,50,1625,2292773833,2289725330,2299627099,2253311204,2238353536,2234962514,2231728484,2182119067,2833,-33,43,32433
1352742439,-44,52,120,64,67,50,1624,2273888914,2270423844,2278384557,2240325421,2234295058,2231022948,2227872804,2180151433,2805,16,10,12730
1352742440,-47,53,128,65,67,48,1620,2291589942,2289087588,2299033078,2254884845,2234702985,2231128932,2227728850,2180634953,2830,46,-46,54204
1352742441,-48,53,122,64,68,46,1624,2266867081,2262181824,2267328073,2230176530,2231755026,2228182372,2225022528,2178591707,2889,-13,31,30147
1352742442,-45,53,124,66,67,46,1624,2275842669,2271849398,2278671908,2237688036,2233395666,2229855451,2226606710,2179313865,2955,-28,55,9531
1352742443,-46,53,125,65,66,50,1624,2269166784,2265707346,2272112630,2234294509,2233779401,2230204873,2226571657,2179073874,3027,2,7,4606
1352742444,-47,52,122,64,67,50,1625,2278117714,2275545609,2284215844,2243634541,2235522578,2231724150,2227768557,2180019355,3161,52,-10,47256
1352742445,-44,53,119,66,67,50,1624,2280479076,2276385261,2283366939,2240826185,2234789211,2230766518,2226807963,2180054016,3287,-1,-8,8892
1352742446,-46,54,123,67,65,50,1625,2260517705,2256748955,2262032832,2227509568,2230199131,2226545536,2223080731,2178134208,3358,-18,19,26989
1352742447,-48,54,124,67,64,50,1625,2274560365,2271106779,2278591049,2240069558,2228087113,2224481627,2221050870,2177049481,3483,40,59,27071
1352742448,-44,55,123,66,67,52,1624,2270437019,2266119789,2271865270,2233639734,2233230299,2228992896,2224948096,2179659529,57,0,-19,41594
1352742449,-41,54,119,66,67,50,1624,2277300315,2273568548,2280783067,2240132544,2233729901,2229404333,2225217536,2179573430,93,-22,-43,4890
1352742450,-47,54,123,0,0,0,1624,2264741385,2261654902,2268292909,2232570697,2232562861,2228704722,2224935643,2179025161,54,29,54,53299
1352742451,-44,52,122,64,66,49,1624,2274749357,2271096987,2278144557,2238682349,2233963757,2229999954,2226114925,2179904676,106,31,51,59861
1352742452,-45,0,0,67,69,48,1624,2276350125,2272321947,2279055012,2239194349,2233548269,2229371309,2225296804,2179384000,159,-17,-35,45113
1352742453,-47,53,118,66,66,54,1624,2266776429,2263559698,2270180251,2233947081,2233956096,2229862811,2225874788,2179769078,114,14,9,43982
1352742454,-48,53,121,65,68,47,1624,2282018267,2278214692,2285620224,2243928448,2233583606,2229430025,2225434715,2179675629,78,33,26,48242
1352742455,-45,55,117,67,64,47,1624,2266616868,2263077366,2269218651,2233558610,2230083437,2226310180,2222865673,2178159021,78,-5,16,2186
1352742456,-47,53,124,66,63,53,1625,2271201179,2267521782,2274005769,2236738084,2231100699,2227350372,2223803273,2178705481,118,-4,42,31839
1352742457,-49,54,120,68,65,47,1624,2277049106,2273169837,2280187227,2239656228,2236757997,2232201581,2227657691,2181126518,182,-11,-18,65211
1352742458,-45,53,126,65,65,53,1623,2273113746,2269817782,2277305408,2239049426,2236441417,2232014939,2227501540,2180351451,138,15,-44,56724
1352742459,-47,52,126,67,62,50,1624,2264664420,2260644187,2266159670,2231217828,2233591232,2229766043,2225990491,2179446802,57,68,43,13504
1352742460,-49,53,120,64,66,49,1623,2274900324,2270565814,2277012361,2237961956,2232259821,2228171766,2224498660,2179578788,97,-22,8,2569
1352742461,-49,54,119,67,67,55,1622,2263523894,2259917933,2265913078,2231733769,2228372333,2224383488,2220838189,2177490048,80,-68,15,21617
1352742462,-46,53,121,64,65,50,1624,2276352475,2272285531,2279024676,2241047012,2232395181,2228317878,2224204105,2178882953,63,78,32,46779
1352742463,-45,53,123,68,67,53,1625,2274319378,2270503332,2277411794,2238773110,2238817060,2234307593,2229797266,2182182656,107,46,-33,31159
1352742464,-46,55,151,0,0,0,1624,2270036480,2265088429,2270268032,2232707565,2233626715,2229241453,2225229997,2179558290,123,-88,-17,11416
1352742465,-47,54,128,68,66,47,1624,2272774674,2269571821,2276836772,2240396068,2233166848,2229132800,2225137965,2179498477,919,15,32,45713
1352742466,-47,54,128,65,67,47,1624,2276366363,2272897755,2280076992,2242910738,2234877586,2230640338,2226339675,2180176813,919,99,24,36421
1352742467,-45,53,121,67,65,49,1624,2275141476,2270544804,2276715602,2238898185,2233650852,2229116763,2224894784,2180048585,71,5,-15,54144
1352742468,-41,55,118,66,66,48,1625,2264347410,2259981668,2264971904,2231046729,2230282322,2226302930,2222749129,2178558034,30,-48,10,42155
1352742469,-37,54,122,64,69,49,1624,2264932845,2261070345,2266821513,2232965046,2231423936,2227352027,2223455588,2178688795,103,7,90,24505
1352742470,-34,53,147,66,68,44,1624,2285168749,2281032064,2288717796,2247407789,2241158710,2236094281,2230910683,2182972653,259,24,-77,48871
1352742471,-31,53,128,66,66,54,1624,2275411638,2272031552,2279954569,2243036882,2238150299,2233498633,2228860873,2181684708,264,53,-64,61465
1352742472,-23,54,118,64,66,48,1624,2266743104,2262642468,2268410761,2234351012,2232568649,2228554660,2224980726,2179604964,367,-20,98,27695
1352742473,-19,52,124,66,67,47,1625,2275613476,2271112758,2277637842,2241143570,2233180745,2228813092,2224809609,2180204105,521,-26,35,48869
1352742474,-17,54,122,67,66,54,1623,2272121874,2267776320,2274188425,2239258157,2234147355,2229559762,2225270427,2180437476,643,31,-40,558
1352742475,-10,54,122,67,68,48,1625,2281575561,2277319158,2284767213,2247014482,2236006473,2231310125,2226943844,2181225755,737,26,8,24179
1352742476,-8,0,0,66,67,50,1624,2269435931,2265683602,2272433636,2238537965,2235792512,2231315428,2227290011,2180847972,808,5,55,46463
1352742477,-6,53,126,65,65,50,1624,2276524891,2271308589,2277472832,2241387117,2236247634,2231820260,2227925046,2181701220,889,-6,7,45854
1352742478,-14,53,123,0,0,0,1625,0,0,0,0,2235484333,2230892763,2226925558,2181172397,935,37,-52,11083
1352742479,-49,52,122,67,66,51,1624,2272966738,2268030811,2274634797,2240131986,0,0,0,0,1000,-2,40,12047
1352742480,-50,53,120,65,66,50,1624,2285296557,2281424100,2289948553,2252502381,2237517577,2232829010,2228868553,2182358692,1081,-35,47,50422
1352742481,-51,54,117,65,66,54,1624,2275245586,2270937481,2277611126,2242986633,2234347803,2229877778,2226154852,2180565897,1138,19,17,3339
1352742482,-48,55,118,65,66,50,1625,2269077741,2263921051,2269417526,2236984987,2235733787,2231170066,2227366683,2181554898,1210,76,-10,32333
1352742483,-50,54,120,64,66,50,1622,2282432082,2276094454,2282313673,2245584576,2235875017,2230983369,2227158198,2181591753,1315,6,13,22989
1352742484,-51,53,129,65,66,50,1624,2271933485,2267616347,2274296018,2241702016,2235438893,2230804699,2227301366,2181707382,1490,-69,-56,52414
1352742485,-48,54,123,64,64,47,1624,2276888493,2272142418,2278904256,2245222235,2232913170,2228617865,2225340690,2180377472,1500,26,20,45969
1352742486,-50,53,124,65,66,50,1624,2277910482,2271860726,2277438628,2241883245,2239340288,2234335259,2230406646,2183136082,1361,128,121,49846
1352742487,-52,53,123,65,69,49,1624,2273430637,2268101869,2274465718,2240945024,2236043840,2231470226,2227794550,2180916150,1316,-26,-28,64633
1352742488,-49,54,123,66,67,50,1624,2273591936,2269111625,2275939648,2242897654,2235040923,2230760283,2227392905,2181262381,1200,-38,8,64105
1352742489,-50,54,120,66,67,50,1624,2282539382,2277426029,2284320676,2248066413,2240255195,2235156105,2230995849,2184051830,1015,60,8,12578
1352742490,-52,55,123,65,66,50,1623,2274375661,2269809526,2276290230,2243639661,2235495012,2230822372,2226854080,2181141732,965,-37,30,29522
1352742491,-52,54,122,68,66,50,1624,2274739300,2270310665,2276675126,2243268672,2236343387,2231675236,2227636123,2181947629,851,19,3,5157
1352742492,-50,54,152,0,0,0,1624,2277200210,2272117083,2278667968,2244667794,2237927899,2232869156,2228392045,2182614162,743,29,-32,14784
1352742493,-51,51,131,67,63,47,1623,2272717641,2267821714,2274064804,2241865142,2235066569,2230420662,2226298349,2181263588,744,-53,53,11810
1352742494,-52,51,121,67,65,52,1624,2282512384,2278471232,2285864457,2250694198,2236959826,2232222939,2227934089,2182102500,709,51,16,29554
1352742495,-49,53,119,65,69,51,1623,2279074989,2274463561,2281268306,2247017188,2241617234,2236308013,2231259456,2184158052,688,63,-38,44954
1352742496,-51,55,121,65,65,48,1624,2278133741,2273777462,2281027236,2247450249,2237913581,2233009609,2228535241,2182372745,757,-48,48,53608
1352742497,-53,56,123,69,65,50,1624,2274840091,2270431140,2277041508,2244081371,2236703689,2232079936,2227999862,2181913682,842,-40,37,38413
1352742498,-52,53,122,67,68,43,1623,2275200109,2270333284,2276194157,2243038875,2238996214,2233987099,2229498569,2182940992,882,110,-49,18181
1352742499,-31,55,123,65,65,49,1624,2273708196,2267451446,2272874038,2240680237,2238876288,2233695177,2229242633,2183105691,980,50,-6,21444
1352742500,-52,0,0,63,65,47,1624,2275408201,2271491154,2278460388,2246646226,2235114477,2230537078,2226854098,2181596854,1165,-106,0,54408
1352742501,-53,53,119,68,65,55,1624,2279862738,2275520850,2283213668,2250489417,2237419090,2232568082,2228696173,2183123044,1186,7,15,39204
1352742502,-51,53,117,64,68,50,1624,2279914148,2274720438,2281367433,2249003282,2240786578,2235495936,2231100736,2183891712,1216,55,51,29979
1352742503,-53,54,122,68,67,52,1624,2284532699,2279040932,2285453860,2251426368,2240751451,2235512347,2231228726,2183722267,1263,16,-6,24648
1352742504,-54,54,121,67,68,51,1625,2276574089,2271191232,2276984347,2245669933,2237910665,2232991542,2229058020,2182687689,1293,3,-18,9513
1352742505,-54,53,123,66,66,50,1625,2276494518,2271252955,2277333860,2246330651,2236976045,2232162349,2228445357,2182638674,1381,-18,-12,61432
1352742506,-52,56,120,0,0,0,1619,2282472246,2277713462,2285033362,2252733851,2237996781,2232883995,2228933467,2183038573,1395,33,65,45054
1352742507,-54,56,122,67,71,45,1624,2281846976,2276410642,2282728896,2250779913,2241717787,2236253860,2231969645,2184747474,1357,41,62,56107
1352742508,-50,54,126,68,65,48,1625,2280956982,2275407734,2281400658,2250211446,2238612946,2233520411,2229574153,2183207789,1370,-41,-42,2544
1352742509,-52,53,118,67,67,47,1624,2275106733,2269514898,2275223277,2245708745,2237437321,2232620900,2228924489,2183063323,1346,-8,-47,22379
1352742510,-53,52,123,67,67,50,1625,2280736502,2275032466,2281159881,2250432466,2238883803,2233822427,2229785737,2183316617,1271,61,59,45142
1352742511,-55,54,120,65,65,51,1623,2283206518,2277877504,2285279862,2253586276,2244237650,2238578066,2233924672,2185409554,1162,50,56,19170
1352742512,-52,53,120,66,65,50,1624,2281184768,2275672521,2281974985,2251076873,2242210843,2236768310,2232337590,2184914194,1043,-6,-2,37160
1352742513,-53,55,123,68,71,52,1624,2275195894,2270140918,2275539062,2245956900,2237109860,2232309522,2228535542,2183078518,995,-108,-13,32449
1352742514,-55,54,120,63,63,45,1624,2281091968,2275551268,2282112137,2250652068,2237046482,2232035602,2227749796,2182805769,832,55,2,582
1352742515,-51,52,122,65,71,46,1624,2281361152,2276824649,2282790217,2251591250,2243774198,2238137261,2232845961,2185120795,692,89,-25,46962
1352742516,-53,54,126,65,64,47,1624,2277300626,2272331474,2278200548,2247358098,2244159067,2238307629,2232950555,2185588507,610,-6,-16,17873
1352742517,-54,53,123,66,66,50,1624,2276587958,2270600210,2277223131,2248573851,2239547081,2234505846,2230224100,2183811355,665,-69,91,21252
1352742518,-52,57,130,67,66,53,1624,2277046089,2270501915,2278326482,2248746230,2239198701,2234116297,2229610276,2183632155,750,34,-25,40266
1352742519,-53,53,145,66,65,46,1622,2278186806,2271809042,2277540187,2248073142,2240950061,2235555428,2230719424,2184522889,877,27,-48,51393
1352742520,-55,57,156,0,0,0,1624,2289222034,2283756342,2293372141,2261419172,2244929938,2239086089,2233831131,2185892178,863,114,88,6977
1352742521,-55,53,123,66,68,46,1623,2291889060,2301620553,2309808576,2266439067,2245695332,2240228553,2235381357,2185932406,924,-58,-7,36347
1352742522,-53,53,122,63,66,54,1623,2272742153,2263515593,2271358902,2244708342,2239081042,2233910747,2229667392,2183979556,775,1,-98,30780
1352742523,-18,53,123,71,69,55,1623,2330609499,2323419483,2329245878,2284514596,2241273426,2235969819,2230888082,2185193645,629,31,94,30797
1352742524,-56,0,0,65,67,43,1622,2316956973,2328733110,2330920292,2289284425,2240009417,2234934646,2230403209,2183868397,635,-31,22,52674
1352742525,-53,55,122,65,68,49,1622,2275834843,2272332964,2286303442,2250156086,2244501878,2238579090,2233058048,2185955949,446,85,-86,30762
1352742526,-54,53,119,66,68,50,1622,2279288521,2271686006,2274129435,2245016301,2244850432,2239138166,2233715565,2185674340,403,27,71,40694
1352742527,-56,54,126,66,66,51,1624,2280967332,2277213833,2281048420,2248050806,2237913325,2232969929,2228773549,2183247917,492,-119,9,54133
1352742528,-52,56,177,66,66,50,1621,2302610587,2293876635,2304748059,2269591771,2237851309,2232795894,2228291593,2182730880,390,42,-29,45631
1352742529,-54,53,123,66,66,51,1622,2281569773,2278048813,2284821714,2254640594,2247800164,2241955538,2236172516,2186669632,223,100,-55,61478
1352742530,-55,54,121,64,67,50,1623,2286112411,2282900982,2285619757,2256614400,2243895332,2238412178,2233400182,2185278244,340,-118,18,59058
1352742531,-52,55,123,65,66,53,1622,2272573430,2275341412,2277954916,2248565906,2240243858,2234937353,2230403510,2184195501,293,23,15,63610
1352742532,-53,54,123,67,67,49,1622,2335044937,2333457481,2335590966,2276632338,2241257526,2235949613,2230953280,2184667337,348,12,23,48505
1352742533,-56,53,122,66,69,50,1620,2312451821,2316018066,2322628544,2278924644,2239515254,2234134912,2229188845,2183857600,403,34,22,33323
1352742534,-32,53,140,65,65,50,1623,2281230134,2275616009,2283318244,2253440137,2241708452,2236240329,2231057453,2184390464,416,62,0,36922
1352742535,-54,54,124,0,0,0,1622,2280627757,2276021833,2280068608,2248594770,2241561161,2236267867,2231444617,2184359917,403,-55,-50,54349
1352742536,-56,55,124,65,66,52,1623,2272295131,2267643474,2273490706,2242922825,2239750784,2234720685,2230291977,2183577883,401,-26,60,19513
1352742537,-57,54,126,67,67,51,1622,2267849316,2264465984,2268428059,2237493321,2245083172,2239466477,2234009673,2185728402,362,91,-47,18178
1352742538,-54,53,121,68,64,49,1622,2267899922,2265527707,2270040630,2240005760,2242742180,2237459218,2232334116,2184515666,407,38,23,64343
1352742539,-55,54,124,65,68,50,1622,2272025910,2265702994,2271105691,2244467081,2238585124,2233580297,2229192164,2183645805,457,-39,9,7236
1352742540,-57,55,122,66,67,49,1623,2269386349,2267196845,2269015314,2240135213,2237002669,2232353051,2228397385,2183007277,642,-78,72,28749
1352742541,-57,52,118,66,66,55,1623,2287638866,2282608000,2289422153,2257703835,2242706980,2237297673,2232281563,2185234432,763,84,-54,504
1352742542,-55,55,121,67,67,46,1623,2285060214,2280564169,2288342372,2257184402,2249292937,2243398390,2237841152,2187620150,851,110,47,47694
1352742543,-56,53,124,66,64,54,1622,2288289206,2283462400,2291184704,2258948178,2244351131,2238841526,2234177115,2185833152,941,-6,12,23463
1352742544,-57,56,122,66,63,49,1624,2305689572,2293383040,2308804973,2275168036,2235080109,2230760530,2227455579,2182440768,1040,-108,-47,27305
1352742545,-54,54,149,69,66,48,1622,2274612333,2272169773,2276714614,2254030317,2238187693,2233308077,2229205558,2183678390,996,2,55,18442
1352742546,-55,55,123,63,66,46,1623,2281413659,2275834660,2283149129,2252936987,2249465984,2243544731,2238173494,2188334464,905,168,-51,15468
1352742547,-12,54,125,65,66,51,1623,2284536393,2280405458,2282211757,2251040978,2245296274,2239936329,2235249344,2186103259,967,8,42,12483
1352742548,-44,0,0,68,63,39,1623,2275854756,2271204498,2275206290,2246229403,2242498669,2237531638,2233549824,2185926656,984,-42,-63,52152
1352742549,-57,54,122,0,0,0,1623,2316721014,2308926509,2318368146,2284561737,2238738313,2233795693,2229750738,2183862619,945,-23,47,6460
1352742550,-58,54,123,65,65,51,1623,2279818560,2285246829,2287618313,2258588553,2245004141,2239664877,2234988964,2186299529,913,59,94,47756
1352742551,-59,54,125,64,65,50,1622,2313902299,2307798857,2308972050,2271285275,2241597842,2236448448,2232053156,2184964233,949,7,-98,9939
1352742552,-46,55,121,64,65,50,1622,2282414107,2270470710,2274187620,2250973924,2241403346,2236216740,2231905371,2185300608,975,-7,11,17027
1352742553,-58,55,120,65,66,52,1622,2321333723,2337258752,2349963126,2295584045,2243952420,2238758262,2234254857,2185711817,977,23,87,8384
1352742554,-59,54,118,64,64,50,1623,2295061385,2297025938,2309580937,2261587108,2243873481,2238578605,2234063012,2185959451,974,54,-24,11793
1352742555,-56,54,122,65,67,52,1622,2274767588,2267162422,2273944219,2247060489,2243524196,2238205933,2233872914,2186458258,1034,-34,-27,40496
1352742556,-57,54,122,63,67,45,1622,2293743204,2297278592,2307914569,2266443949,2241872768,2236860918,2232819483,2185267666,1029,22,74,43098
1352742557,-59,56,124,68,67,50,1622,2306041426,2311462043,2322649344,2273748507,2239164425,2234441261,2230660352,2184133376,1158,-57,-51,2280
1352742558,-60,56,126,65,67,51,1622,2282142189,2276802230,2282930724,2253433892,2242449142,2237166656,2232807872,2186029513,1087,109,-10,39145
1352742559,-57,59,122,65,68,52,1621,2278520128,2273803282,2280912713,2252512585,2245428489,2240091364,2235558134,2186549430,1085,33,57,39251
1352742560,-58,55,124,65,63,48,1623,2287194258,2283420324,2290409508,2258930834,2242615798,2237731392,2233761773,2185390692,1045,-31,5,53599
1352742561,-59,53,125,63,66,51,1622,2277557558,2274509101,2280199332,2249551506,2242201828,2237286619,2233322496,2185481782,944,-10,-21,32875
1352742562,-56,54,122,66,66,51,1622,2286683803,2282184091,2288054518,2256512996,2242883867,2237794761,2233467858,2185861888,813,27,-7,61228
1352742563,-58,54,130,0,0,0,1621,2293008374,2293322560,2303410002,2263609499,2243801764,2238660873,2234100315,2185983058,738,17,68,35373
1352742564,-61,54,134,64,64,50,1622,2291504320,2286104073,2295197604,2262493897,2242844973,2237638061,2232989339,2185614683,637,28,14,56952
1352742565,-57,54,122,66,66,50,1621,2288070765,2296827090,2310114331,2262073106,2240516333,2235756470,2231564635,2184568603,575,-12,0,48526
1352742566,-59,54,126,67,66,52,1622,2278779766,2274378176,2280201289,2249311689,2241726381,2236776210,2232502180,2185218048,453,-41,-8,32248
1352742567,-60,56,123,67,66,48,1623,2282708150,2278363620,2285629814,2255842678,2244777142,2239416566,2234461586,2186376978,339,19,23,13805
1352742568,-61,56,118,68,66,47,1623,2288884809,2283261568,2290217097,2260881910,2245785060,2240505965,2235372854,2186364306,152,82,-30,20224
1352742569,-58,54,122,70,67,52,1623,2314502409,2297548178,2312783899,2283897316,2240259721,2235597193,2231375936,2183978633,92,-13,32,32222
1352742570,-50,55,123,67,69,50,1623,2273392694,2270354532,2275641270,2245081462,2240619638,2236027547,2232132416,2184356086,169,-16,92,23035
1352742571,-61,0,0,69,67,50,1621,2289820589,2285325824,2291459035,2258243053,2247780242,2242286354,2237298697,2187977188,147,-59,-150,5072
1352742572,-58,53,122,67,67,51,1624,2315471424,2312401362,2321632859,2282359094,2242476708,2237780333,2233398756,2184709842,3484,26,3,24637
1352742573,-59,54,124,66,69,51,1624,2266486372,2267522194,2274224813,2242891035,2243168448,2238501869,2234212096,2185782144,3351,42,55,44937
1352742574,-61,57,167,64,65,49,1624,2297463680,2298297252,2304425371,2265715446,2241725394,2236898313,2232747245,2184853275,3296,-43,45,12478
1352742575,-58,54,128,66,65,47,1624,2303320630,2301774518,2299026139,2270592502,2244242532,2239274651,2234771465,2185871680,3047,32,-85,1929
1352742576,-58,52,122,66,66,48,1623,2308850038,2302006070,2307111168,2272817837,2243398070,2238474221,2234128612,2185892178,2880,20,35,62811
1352742577,-61,56,121,0,0,0,1624,2281052992,2278449929,2284329892,2251711140,2238283200,2233856301,2230283702,2183589650,2855,16,86,5624
1352742578,-62,54,126,67,66,50,1623,2305379574,2303779785,2304267035,2268883465,2243106075,2238387501,2234334281,2185444489,2741,-17,-41,23989
1352742579,-59,56,127,70,66,50,1624,2285917138,2280528557,2288063213,2258224301,2249531154,2244291776,2239808265,2188183890,2431,-67,-27,21611
1352742580,-61,54,121,65,65,49,1625,2278635108,2273725056,2279711049,2249405467,2246271497,2241345709,2237332937,2187174354,2088,79,91,41366
1352742581,-62,56,121,64,66,45,1624,2288694354,2281157339,2282769938,2255988470,2239720448,2235322404,2231922148,2184380553,2080,60,-25,27497
1352742582,-59,56,126,66,66,49,1624,2336963657,2314951917,2346959305,2308363126,2242318226,2237549330,2233862820,2185675227,2062,-77,-14,64430
