TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350669027,-1,55,117,52,86,52,614,2285403273,2285015716,2295962706,2263737243,2303545938,2290587702,2264287478,2188891547,1649,-55,-24,17400
1350669028,-1,53,110,51,85,48,614,2283195044,2282543643,2293242980,2262102966,2300979529,2288181266,2262244809,2188458304,1629,6,-17,41633
1350669029,1,55,109,53,82,51,614,2286221083,2285467172,2296332836,2265030418,2299804352,2287457060,2261602477,2187168128,1573,39,42,60079
1350669030,0,53,114,56,85,49,614,2289990948,2289355465,2300600786,2267615872,2306554139,2293392905,2266633481,2189863753,1543,-11,13,29268
1350669031,-2,0,0,52,125,51,614,2284708800,2283330029,2293964534,2262383561,2309114166,2295571556,2268378304,2191053275,1397,91,14,34078
1350669032,-3,55,111,51,83,48,615,2284883584,2284058304,2294649746,2264026331,2304485357,2291597531,2265103515,2188652882,1327,0,66,50691
1350669033,0,53,112,53,86,48,614,2277997385,2277523904,2287656667,2258125348,2306249865,2293189988,2266402770,2189779529,1299,-91,-50,22984
1350669034,-2,53,114,54,84,43,614,2287153481,2285817152,2296933668,2265962212,2304411876,2291265499,2264651355,2189981165,1130,58,-106,11500
1350669035,-3,55,110,0,0,0,612,2287949522,2287675501,2298440356,2268302628,2304480137,2291288649,2264742939,2189627776,1053,0,71,46108
1350669036,1,52,111,55,83,50,612,2285796781,2285279734,2296398445,2266899757,2305484132,2292134555,2265493046,2190413065,961,41,50,26525
1350669037,-1,53,110,52,83,51,610,2284348288,2283161773,2293890980,2264893869,2303246601,2290312941,2263892653,2189432822,887,6,-113,54708
1350669038,-3,55,111,54,84,51,617,2284210276,2283179090,2293121435,2265503204,2307752164,2294436653,2267290441,2190371885,801,13,87,49562
1350669039,1,54,110,53,82,49,613,2293512310,2292811483,2304562422,2274259794,2311967926,2298189174,2270350345,2191698358,781,7,3,59902
1350669040,-1,55,110,53,88,52,612,2290663314,2288866075,2299934134,2271023204,2313532214,2299490889,2271442761,2192724178,763,8,-19,58143
1350669041,-2,54,109,54,85,45,610,2290500196,2290349238,2302586377,2271847789,2310083401,2296166528,2268678080,2192366409,706,15,-70,16062
1350669042,-3,53,113,85,85,49,611,2340424192,2345959826,2358418669,2313795099,2304232896,2291252754,2264543780,2189129810,678,23,146,4905
1350669043,0,55,112,57,83,54,619,2338770221,2345686473,2359599213,2317203410,2302540854,2289667922,2263199872,2188891538,694,28,28,39323
1350669044,-2,57,117,52,88,46,621,2297090048,2295745051,2309721746,2279348370,2311098212,2297469120,2269871570,2191712548,691,-33,-59,46005
1350669045,-4,55,112,51,81,50,611,2286121490,2285525366,2296480557,2266408411,2316566857,2301928502,2273519661,2194251465,564,16,-33,26109
1350669046,-1,52,110,54,82,49,613,2286630774,2286443986,2298038564,2268234880,2311112438,2297008036,2269367296,2192409947,511,-54,23,21717
1350669047,-3,53,112,55,85,51,615,2322967844,2329107008,2346497481,2303973037,2302215881,2289421211,2262786139,2188369984,508,35,119,55212
1350669048,-4,54,115,54,86,49,618,2292817014,2291546953,2303139830,2273811977,2302982866,2290147401,2263578322,2189353490,426,101,-20,58343
1350669049,-1,52,109,0,0,0,613,2276148544,2274170505,2284542857,2257386112,2311213595,2297744045,2270427785,2191753664,378,-126,-22,44065
1350669050,-2,54,113,54,103,48,614,2293214454,2292838290,2304752374,2272978596,2315594788,2301296612,2272810852,2193082532,291,-44,23,53358
1350669051,-4,52,113,54,85,47,612,2287090057,2286189714,2297386889,2268646710,2317188516,2302972342,2273918994,2193448146,201,58,-73,20105
1350669052,-4,53,114,57,84,50,615,2311591698,2311896009,2327451026,2292110016,2308331309,2294916525,2267299638,2190362633,137,13,-3,9127
1350669053,-2,53,113,51,115,47,614,2307846646,2316232393,2326354203,2280543716,2306529728,2293268964,2266145334,2189871680,204,14,94,19560
1350669054,-3,55,110,52,85,51,614,2284152868,2284495552,2295828361,2266699602,2310205366,2296420845,2268983323,2191953920,283,-51,-37,16711
1350669055,-5,0,0,51,85,51,614,2306090761,2310854043,2319108242,2288907785,2309467648,2295758464,2268295652,2191246710,170,-3,-37,45033
1350669056,-1,54,114,52,82,48,613,2286292909,2286275126,2297757897,2269513618,2310017206,2296242843,2268618066,2191281152,97,23,128,62832
1350669057,-3,53,108,56,82,56,614,2298933696,2299335204,2313231131,2282534043,2308566820,2294880228,2267406720,2191463149,97,-25,-35,40002
1350669058,-5,55,122,50,82,50,614,2308298048,2306569526,2317278738,2288551478,2307435565,2293852406,2266422747,2191066358,14,18,-8,56756
1350669059,-6,54,110,54,81,47,610,2329199213,2336216676,2345443830,2304609124,2304770029,2291917101,2264950619,2188582582,2659,78,18,5068
1350669060,-3,54,111,54,82,53,617,2275344841,2273505481,2277661814,2250256018,2316133412,2301977600,2273761106,2193713590,2662,-30,7,15517
1350669061,-5,53,111,53,81,49,613,2261159707,2260039350,2268774134,2241145682,2315995995,2302639972,2274928886,2192792777,202,-250,89,51955
1350669062,-7,54,112,106,83,53,614,2310212836,2308618962,2318225298,2286029028,2309629001,2296381037,2268640448,2190213120,238,25,-22,8163
1350669063,-3,52,108,0,0,0,618,2289012013,2289178084,2299888301,2269668315,2312560082,2298551021,2270579858,2192637650,354,66,31,55122
1350669064,-5,54,110,123,84,50,615,2305881417,2303377901,2316463259,2287196580,2308585810,2294933312,2267812269,2191599168,445,-62,-75,65473
1350669065,-6,52,112,64,85,50,616,2312345526,2323639817,2336801664,2287324672,2308227492,2294809974,2267558619,2190529755,437,12,121,58532
1350669066,-3,54,110,68,85,48,619,2280136740,2280562916,2293306907,2263871972,2310987931,2297161280,2269398921,2191786185,562,-8,89,35154
1350669067,-4,53,115,57,84,48,617,2276455515,2275372260,2285491510,2258504502,2314618916,2300810194,2272525805,2193344109,586,57,-154,60716
1350669068,-6,55,115,64,84,50,615,2301227474,2299997339,2315144192,2281656018,2311430601,2297582436,2269968118,2192157869,637,-10,0,24421
1350669069,-6,53,113,55,85,49,611,2343135698,2355165211,2371764562,2326639232,2308618093,2295343250,2268153234,2190324918,765,-49,113,30257
1350669070,-4,53,109,62,88,49,615,2300204809,2303127094,2316978203,2277767725,2311583040,2297901220,2270186176,2192146870,866,50,11,52739
1350669071,-6,56,109,102,84,50,613,2285032996,2283930130,2295165860,2266154742,2314259611,2300303222,2272213878,2193474285,1051,43,-102,2350
1350669072,-6,54,111,93,83,50,614,2300510893,2300270226,2312441728,2283295414,2312305005,2298727844,2271081782,2191424731,1300,-8,-5,23447
1350669073,-4,52,111,57,82,51,612,2273302573,2274811876,2286137901,2255072256,2316434304,2302516580,2274505270,2193302564,1384,-53,165,22671
1350669074,-5,55,114,62,82,48,615,2288811785,2287571529,2298169389,2268383030,2314894674,2301153572,2272750528,2193210157,1509,140,-67,1696
1350669075,-7,53,108,90,85,50,617,2343576475,2345090989,2359532589,2319685174,2306607798,2293516086,2266480118,2189416877,2124,118,-51,54666
1350669076,-4,51,115,56,82,48,605,2290451840,2295097792,2307349961,2272119222,2312397549,2298489353,2270948781,2192735414,2741,-49,18,57167
1350669077,-5,55,117,59,84,49,616,2287590802,2288349568,2299197632,2269118930,2312657380,2298702710,2270954980,2192897435,2954,-54,122,35779
1350669078,-7,53,113,0,0,0,614,2314837668,2316863149,2319740013,2293013129,2310323510,2296729170,2268732013,2191306194,3004,35,-1,8089
1350669079,-8,0,0,68,83,52,610,2307249645,2310560914,2312335826,2282921508,2309602523,2296389138,2268602724,2190542381,157,131,-72,9161
1350669080,-5,55,126,78,82,48,609,2277839122,2277846070,2287741586,2257063003,2317153115,2302945682,2274849536,2194456182,522,-89,55,12590
1350669081,-7,53,111,70,81,52,613,2289403584,2288761974,2300691657,2268590893,2312130678,2298580818,2270842770,2191960384,759,-129,-83,23261
1350669082,-8,53,110,81,84,52,610,2297049334,2296150994,2311447296,2276732178,2314160054,2300469449,2272114368,2192200036,776,58,38,37126
1350669083,-5,52,108,102,85,48,618,2312858569,2310454427,2319991204,2290445156,2313753216,2300082377,2271916745,2192114148,719,148,31,12202
1350669084,-7,53,110,88,87,51,619,2294435373,2293088274,2301717147,2272533376,2314383588,2300438491,2272512310,2192965897,769,-47,-13,43097
1350669085,-8,53,112,63,86,49,614,2327165001,2327019099,2343098422,2302627538,2312398116,2298532928,2270793627,2192397120,710,-49,-24,56830
1350669086,-5,51,109,102,84,46,614,2299779785,2306047634,2320643337,2281124013,2311237568,2297419145,2269732800,2192038482,623,28,33,34822
1350669087,-6,54,112,96,80,49,616,2303550582,2311293266,2318001636,2271642642,2310422774,2296763273,2269108251,2191707602,567,49,21,21300
1350669088,-8,53,112,60,83,47,617,2290552868,2292205302,2299788214,2268787757,2312180818,2298301494,2270515364,2192559954,544,-18,-1,25537
1350669089,-8,53,111,59,84,43,613,2294016923,2293573385,2306119506,2275654646,2312521353,2298690880,2270789650,2192492141,481,-18,-40,15531
1350669090,-8,54,134,65,82,48,614,2289993014,2289165348,2299284434,2270956946,2312578560,2298932160,2270888420,2191669979,350,63,29,32121
1350669091,-4,54,110,72,82,47,615,2290549184,2290533924,2302019373,2270821339,2313608978,2299828598,2271706176,2192204096,391,-40,58,64422
1350669092,-6,53,113,0,0,0,617,2287730240,2287899154,2299700525,2269829604,2315498825,2301728228,2273136640,2192239616,399,-17,9,32757
1350669093,-8,53,110,61,84,47,618,2297978185,2297703414,2310305225,2277332022,2319576036,2305204854,2276029906,2194769856,313,48,-98,60979
1350669094,-7,52,110,75,82,50,615,0,0,0,0,0,0,0,0,237,-14,-13,40345
1350669095,-9,53,111,62,84,46,614,2293506276,2293724516,2304642395,2273483017,2313642102,2299751168,2271743552,2192503122,303,-5,130,32708
1350669096,-6,54,114,64,84,49,616,2326530678,2333108854,2349769965,2302451748,2309140507,2295974226,2268528813,2190132141,425,37,6,37908
1350669097,-7,54,110,73,83,50,615,2299201307,2298816941,2307408731,2273817654,2312607616,2298723812,2270878893,2192764352,528,-82,-64,31019
1350669098,-9,56,142,61,84,49,609,2287860571,2287402697,2298800310,2268917037,2314878710,2300835300,2272663131,2193665883,426,-25,-37,53860
1350669099,-10,54,121,100,82,47,610,2325663478,2328844178,2335302436,2301334281,2312309942,2298713609,2270692681,2191682779,222,68,32,11717
1350669100,-7,52,110,78,82,44,610,2279400566,2282337353,2298294774,2268632704,2315625508,2301476370,2272996918,2193664164,244,-62,52,48648
1350669101,-9,52,112,67,83,50,616,2310855890,2316811794,2335112109,2292752576,2310309824,2297059693,2269453988,2190406217,176,63,-7,45650
1350669102,-10,54,108,84,84,49,611,2285553435,2292646537,2306726482,2271023040,2317758838,2303740571,2274917248,2193435712,156,-67,-93,36209
1350669103,-7,0,0,98,84,50,607,2285448173,2285073344,2296811894,2265966747,2320826733,2306390070,2277321353,2195064722,3071,-2,45,5052
1350669104,-8,54,113,68,83,50,608,2297344950,2296756379,2308944886,2277428297,2317060077,2302837046,2274033042,2193537956,3493,45,90,35179
1350669105,-9,55,111,102,83,50,610,2311021065,2316276224,2324786505,2289307666,2309595410,2296188580,2268313270,2190738386,3361,61,-124,34419
1350669106,-6,52,113,0,0,0,609,2318751085,2316590436,2325014848,2297431286,2308609956,2295518500,2268016210,2190507803,3434,-32,54,21958
1350669107,-9,56,126,60,83,50,607,2278822573,2278375716,2288537947,2259060772,2316161024,2302811181,2274812068,2193756763,543,-123,106,22738
1350669108,-11,53,110,56,84,52,617,2287837266,2290007561,2303847625,2271344704,2317314697,2303357641,2275027840,2192914953,378,55,-37,53071
1350669109,-11,54,108,87,85,51,614,2282226678,2282850386,2296555840,2266543835,2321224246,2306867693,2277467794,2194830829,612,75,-39,51164
1350669110,-9,52,110,61,85,53,614,2302858304,2301093604,2310286308,2280231012,2318347913,2303970450,2275304164,2194931684,878,-58,41,878
1350669111,-10,52,113,58,79,50,610,2326573028,2333028288,2351344137,2312621028,2311045467,2297673206,2270312667,2191676790,1095,-86,80,40376
1350669112,-11,54,133,68,81,48,614,2290533924,2301628178,2305360612,2277931181,2311028717,2297770486,2270158555,2191132205,1321,78,30,53949
1350669113,-8,54,108,101,86,49,616,2285471661,2284556205,2290863670,2264033225,2322016521,2307755154,2278584000,2194985910,1609,94,17,946
1350669114,-10,54,116,74,86,49,607,2289448219,2288172150,2299257197,2269287268,2323171264,2308480192,2279243702,2196166765,1885,50,96,58283
1350669115,-11,54,110,65,84,46,613,2290228489,2290908964,2302619044,2271428964,2314415936,2300670610,2272797988,2192947437,2037,-65,-93,38097
1350669116,-8,52,114,78,82,50,606,2343697033,2351030573,2370734976,2324602752,2310643044,2297815478,2270263012,2190522678,1861,-37,3,34720
1350669117,-9,53,112,80,82,50,614,2286884992,2281219264,2297265298,2270364745,2316441334,2302553627,2274337353,2193986797,1570,207,1,30402
1350669118,-11,54,114,81,84,51,611,2286304566,2284732379,2292657993,2263558857,2319389513,2305550162,2276703844,2194332096,1616,20,32,15461
1350669119,-12,55,112,55,83,50,611,2291819584,2294972260,2304912740,2271012809,2318549650,2304503533,2276160640,2194083730,1540,-52,61,22110
1350669120,-9,62,120,0,0,0,615,2301342509,2303014290,2317017444,2283199817,2317456429,2303488246,2275259218,2193989860,1426,-9,-7,17970
1350669121,-11,70,447,58,84,56,607,2306396461,2315041270,2339149165,2302947236,2314643401,2301133842,2273151643,2192176813,1356,-8,-2,58208
1350669122,-12,57,110,75,83,54,611,2288582564,2287206738,2298138240,2268466532,2320913252,2306464320,2277712484,2195718262,1207,123,-59,4516
1350669123,-10,52,111,68,84,52,609,2293484324,2290995044,2302667913,2274407360,2317884059,2303829046,2275457005,2194598016,1300,-44,32,64434
1350669124,-11,56,112,59,84,48,608,2282290331,2290638628,2307306889,2274221659,2315880630,2302416356,2274466523,2192758144,1333,-47,93,21507
1350669125,-13,51,110,63,85,50,610,2301461312,2301142820,2313820534,2282655497,2316309888,2302733357,2274462628,2193006171,1442,68,-33,812
1350669126,-9,0,0,95,82,50,611,2295558610,2295165074,2307134427,2276031058,2321315629,2307322331,2278152192,2194229165,1727,55,5,60551
1350669127,-11,52,115,84,85,49,610,2296924690,2296544256,2308658550,2276348580,2326428480,2311536722,2281961362,2197382208,1948,65,85,31766
1350669128,-12,53,112,64,89,52,612,2302519972,2303887021,2317368905,2284613046,2318917860,2304871954,2276441865,2194492251,2041,-73,-27,22816
1350669129,-13,51,111,71,84,49,612,2355598957,2351807323,2381806454,2337820854,2314463780,2301217014,2273180525,2192293970,1998,-117,-76,16140
1350669130,-10,52,114,76,84,47,614,2308011446,2309696969,2320479113,2289293997,2316554038,2302978102,2274552905,2193164571,1660,139,-33,48462
1350669131,-12,53,110,93,82,47,611,2287987456,2285448658,2296188516,2267028809,2326642523,2312319670,2282445942,2196717138,1562,127,36,64515
1350669132,-13,52,110,72,85,47,609,2293066313,2294133092,2305767140,2274784292,2326091986,2311411510,2282042413,2196922742,1476,-24,0,56533
1350669133,-10,52,111,56,86,47,610,2320811446,2330838326,2350358802,2310991670,2324706322,2310366217,2281251456,2196263469,1337,-54,81,19848
1350669134,-11,54,114,0,0,0,614,2345712502,2362870134,2388301732,2334786834,2318601792,2305105837,2276585398,2193348041,1256,-15,65,58294
1350669135,-13,46,108,59,82,48,609,2319576384,2327048246,2339992201,2305800640,2322945033,2308923510,2279582427,2195272841,1251,72,-115,31706
1350669136,-11,54,112,72,83,49,609,2292855213,2290432530,2299876086,2270717220,2328448000,2314433270,2284166528,2196895195,1377,83,-41,36965
1350669137,-11,53,117,60,85,50,607,2299149357,2297916260,2305262171,2272302601,2325377837,2311071049,2281644370,2196128064,1621,-33,33,37528
1350669138,-14,53,111,55,83,50,609,2329627145,2331847488,2353235867,2313769554,2325960338,2311801517,2282399030,2195834093,1780,-93,53,57434
1350669139,-15,53,112,67,82,55,605,2316571218,2318009334,2331081664,2302889124,2324580086,2310536502,2281247524,2195492141,1822,47,7,13837
1350669140,-12,54,111,71,84,51,609,2293536164,2293258770,2304918473,2275134948,2326769362,2312408064,2282476955,2196862125,2164,93,25,55380
1350669141,-13,52,113,99,84,50,609,2341127259,2339925083,2358744457,2314942464,2323044461,2309248109,2279891885,2194860342,2512,-33,-7,2504
1350669142,-14,52,111,58,88,50,606,2318677257,2310476077,2340059446,2305717211,2325723501,2311738139,2281996571,2195782720,2785,46,28,43963
1350669143,-11,54,112,61,84,49,607,2313145554,2311368000,2322776374,2288247908,2331307593,2316651035,2286174345,2198517622,3118,-41,15,35035
1350669144,-13,51,111,65,84,50,613,2311203739,2309490157,2327292827,2290703451,2330983158,2316861110,2286201261,2197393462,3198,-3,-40,51131
1350669145,-14,53,110,81,86,48,610,2317916854,2313006912,2325398299,2292354240,2328222363,2314589385,2284196141,2195546349,3216,44,-18,36203
1350669146,-11,53,112,62,83,47,610,2305395126,2308356498,2319520018,2284808694,2334610550,2320335140,2289178496,2197837202,3308,-40,18,3594
1350669147,-13,55,109,67,85,47,609,2301650066,2302822683,2315880877,2277680137,2339692013,2324530468,2293166235,2201389604,3058,-160,102,44287
1350669148,-14,53,111,0,0,0,610,2301653476,2304556324,2316676772,2281926656,2327810816,2313926720,2283918674,2196340955,184,27,61,53558
1350669149,-15,52,110,81,84,50,614,2331087104,2337433627,2346222747,2308126317,2327693485,2313923776,2283321965,2196211840,479,134,-4,60446
1350669150,-12,0,0,88,84,50,615,2299354761,2305252269,2310681060,2279380306,2329347501,2315145974,2284691465,2197925787,759,-33,-59,10267
1350669151,-14,53,113,64,81,52,610,2307442752,2301471442,2317048804,2290713728,2331759616,2317167104,2286759113,2198721042,888,-2,59,15540
1350669152,-15,55,112,87,87,51,612,2318729645,2320046445,2334296064,2299812416,2335671021,2320774080,2289690669,2199464475,1022,11,-4,15648
1350669153,-13,52,110,110,81,50,614,2342033737,2334248109,2356035702,2325663515,2334259382,2319491419,2288600841,2199115565,1138,57,38,58225
1350669154,-14,54,109,64,84,49,613,2328628973,2344693449,2360379392,2310800054,2332213412,2317867309,2287131748,2197621211,1183,23,110,1096
1350669155,-16,53,114,66,85,53,609,2357389083,2377630582,2398180224,2343976301,2330886857,2316643181,2286506505,2197630610,1238,-18,-65,33885
1350669156,-12,64,112,61,84,48,605,2293857353,2296913490,2304842038,2274327606,2330306441,2316031899,2285818861,2198360338,1269,57,-84,44303
1350669157,-14,54,113,78,120,50,606,2312916745,2315732955,2330531657,2297194130,2329949549,2315499675,2285641755,2198592603,1223,61,136,8045
1350669158,-15,55,111,58,84,47,606,2343487835,2354138523,2375575277,2331331172,2327003099,2313003794,2283501248,2196861668,1312,-94,-25,16610
1350669159,-16,61,140,78,82,42,604,2358273133,2352472594,2378271405,2332036754,2326196370,2312357860,2282688694,2196037504,1285,23,25,62041
1350669160,-14,51,110,71,81,50,607,2288354550,2287996233,2297271597,2267391268,2335262912,2320655798,2289712429,2200038189,1183,192,-103,23620
1350669161,-15,52,109,66,82,53,605,2312894564,2311734884,2324070537,2291981933,2330368365,2316513316,2286156708,2197481252,1301,5,47,39243
1350669162,-17,53,109,0,0,0,609,2316188452,2319207771,2333141796,2299113718,2332933659,2318721828,2288425298,2198025764,1360,-84,48,49196
1350669163,-13,60,110,63,84,51,611,2305002541,2308279652,2322972205,2291211145,2332711981,2318054244,2287648932,2199095168,1356,48,-81,63792
1350669164,-15,52,109,75,83,46,614,2347217636,2353915474,2371351570,2325773120,2328056365,2314034925,2284145883,2196730980,1387,9,63,11433
1350669165,-16,50,111,67,89,50,609,2301666742,2301080950,2318498788,2284132214,2331631862,2317189842,2287057499,2198501622,1395,0,1,28206
1350669166,-13,54,113,56,84,52,608,2309286555,2312090569,2335914523,2296837330,2329298569,2315066130,2285049563,2197379300,1361,22,17,17251
1350669167,-14,55,109,77,82,48,606,2311643410,2328035126,2348581092,2297431698,2334417627,2319818752,2289321371,2199217801,1339,-11,24,56217
1350669168,-16,43,110,68,84,55,611,2315129636,2320562066,2330837540,2296039945,2334505984,2319601993,2289072630,2200099337,1299,30,-48,41541
1350669169,-18,52,111,68,83,34,606,2322861750,2318894857,2331836873,2298857298,2329384210,2315220388,2285365266,2197582692,1283,-26,83,27282
1350669170,-15,55,107,63,84,54,608,2317956196,2321457700,2343875264,2305123904,2329437741,2315281161,2285442340,2197575762,1257,19,11,27807
1350669171,-16,52,111,69,85,44,611,2303551890,2302947894,2314682678,2283122715,2329652845,2315303734,2285300141,2197861787,1258,58,-63,33857
1350669172,-18,55,112,70,84,51,609,2301859986,2303357174,2317427556,2284792475,2333246720,2318493814,2288151497,2199120758,1357,-35,16,15934
1350669173,-17,52,111,65,82,50,609,2313479606,2313308214,2326348022,2293222281,2334131913,2319319497,2288897600,2198987949,1405,-3,73,42660
1350669174,-16,0,0,77,85,49,608,2307383570,2310483117,2324963657,2289942793,2328921837,2314475428,2284761718,2197524717,1422,24,17,50291
1350669175,-18,55,111,81,86,49,608,2305414070,2308835364,2323889298,2289296064,2323259803,2309201563,2280087424,2195649069,1493,-8,13,2936
1350669176,-17,53,114,65,84,48,608,2311223579,2325936457,2348915693,2308337819,2323454866,2309414985,2280247140,2195549138,1567,9,-16,35186
1350669177,-16,52,113,0,0,0,610,2299139931,2297838089,2309628836,2278509248,2325190025,2310888685,2281368082,2196682651,1679,139,-64,31854
1350669178,-17,52,109,72,83,48,606,2307843739,2303380672,2318117723,2287845705,2323874176,2309777060,2280662518,2195686756,2082,-48,21,19173
1350669179,-18,55,110,63,87,52,604,2294583780,2294757348,2308916781,2276736667,2329597741,2315371849,2285672310,2197201408,2185,-79,51,4795
1350669180,-15,54,112,58,82,50,606,2306538057,2307919040,2322243977,2289832429,2325216292,2310992685,2281476498,2195951460,2303,11,0,31014
1350669181,-17,53,110,84,83,48,605,2322891181,2306160832,2340551616,2313637083,2324993197,2310796562,2281063222,2195755666,2538,31,2,5561
1350669182,-18,54,109,92,83,49,609,2302437385,2301861110,2314775908,2282840566,2324107958,2310000429,2280394797,2195373330,2779,43,79,62552
1350669183,-15,53,109,94,86,50,606,2304849490,2312236233,2321558400,2291891748,2323564544,2309302427,2279815771,2195702281,3010,17,-16,51471
1350669184,-17,54,109,70,83,50,607,2323825380,2321762569,2348152758,2311937115,2321734098,2307595190,2278384283,2195069650,3149,-72,-46,3226
1350669185,-19,53,111,84,82,50,608,2315494966,2307217508,2336224265,2303008594,2320673088,2306676461,2277520585,2194751478,2910,49,35,60346
1350669186,-19,51,113,79,85,48,607,2285400987,2285936996,2296815204,2265874194,2322309458,2308524982,2278975808,2194686070,2970,188,116,30118
1350669187,-17,52,128,78,85,52,604,2296324132,2295912987,2306951232,2274397394,2323198619,2309124379,2279797778,2195286912,2969,-106,-25,25659
1350669188,-19,53,113,78,84,50,610,2290067940,2290430134,2302522486,2272257600,2326274038,2312177929,2282655844,2196260964,2454,-110,47,6614
1350669189,-20,53,117,67,83,50,609,2312099821,2310830409,2328938139,2293969106,2322442258,2308390930,2279112201,2194584566,2247,21,-29,40279
1350669190,-16,54,113,0,0,0,613,2296455936,2306106715,2312989778,2272379062,2325651904,2311080438,2281349988,2196592210,2259,78,38,49531
1350669191,-18,55,111,115,84,45,615,2322792219,2326438052,2339060315,2297350482,2320912585,2306933138,2277900864,2194586880,2358,41,37,48986
1350669192,-19,64,168,82,82,54,611,2356257920,2350307648,2382199122,2336551707,2319976182,2306221284,2277285504,2193784585,2391,-76,-51,10834
1350669193,-16,55,113,73,81,49,609,2302203181,2301570678,2319165156,2289888886,2324914651,2310380470,2280824704,2196240969,2240,45,48,54637
1350669194,-18,52,111,78,81,53,614,2316859556,2317607396,2329683638,2293145453,2323293750,2309017088,2279612160,2195278976,2243,69,11,22413
1350669195,-19,51,112,102,82,52,609,2313102582,2315032877,2323709924,2295917522,2321260160,2307163126,2278077750,2194536914,2274,-63,34,48924
1350669196,-20,52,114,63,81,45,617,2311647305,2312325586,2331237229,2295609280,2320569974,2306496137,2277501101,2194263872,2161,43,-15,21581
1350669197,-17,52,108,87,86,50,609,2295640768,2296863945,2309779931,2277010980,2321524205,2307280960,2278152246,2194989229,2185,50,37,53712
1350669198,-19,0,0,96,81,51,611,2310209929,2304333824,2316339328,2292338176,2321229467,2307014281,2277938560,2194786880,2343,13,-14,47890
1350669199,-20,53,112,67,83,47,607,2299742985,2300062857,2311931483,2280949147,2321787776,2307401810,2278361801,2195508516,2461,-7,73,42419
1350669200,-18,53,112,65,84,46,610,2311217398,2313009289,2323696292,2294755876,2320302390,2306370477,2277387812,2194153444,2570,-40,-56,10771
1350669201,-20,54,111,87,83,51,609,2300572196,2302557220,2315699657,2282764571,2322263597,2308074816,2278659702,2194818230,2566,33,30,5519
1350669202,-21,54,112,74,82,50,607,2298212763,2297309915,2309613778,2277946486,2323626770,2309380763,2279879798,2194967488,2585,0,65,59238
1350669203,-18,53,114,83,84,47,608,2297459465,2295826550,2308182272,2277683492,2325726784,2311116242,2281220315,2196010377,2653,45,5,62251
1350669204,-19,53,113,66,80,52,609,2320082441,2319023003,2336971931,2303242916,2323815506,2309415890,2279699382,2195246381,2859,-28,-45,40844
1350669205,-21,52,114,0,0,0,608,2329367186,2327203730,2354877942,2310908096,2319713389,2305688310,2276593508,2193886171,2776,-36,31,58899
1350669206,-22,53,112,79,82,45,614,2313407350,2319309641,2334562742,2293045988,2320905499,2306673344,2277398390,2194632411,2718,80,39,39810
1350669207,-19,52,113,93,81,49,612,2325652086,2328431058,2331921490,2302026651,2321701513,2307378523,2277939620,2194717504,2935,60,-9,29161
1350669208,-20,52,109,110,82,49,612,2292940882,2293869110,2307051474,2279633920,2324220077,2309605147,2280049782,2196296667,3074,-96,-4,38404
1350669209,-22,52,111,74,84,46,611,2323481179,2326522331,2343827117,2305371529,2318149321,2304397156,2275768301,2193384923,3043,-72,34,39715
1350669210,-18,55,111,84,81,50,615,2321539574,2327083474,2339402331,2302253805,2319399250,2305540470,2276337490,2193317403,3115,72,-17,26658
1350669211,-20,52,116,109,82,53,614,2304251419,2304244068,2317112210,2284627044,2327812397,2312922697,2282548745,2196892306,3257,-1,14,61356
1350669212,-21,52,110,80,84,52,614,2298731072,2299034358,2312142948,2279386834,2325785225,2311236845,2281192585,2195596297,3335,-69,1,31557
1350669213,-18,51,110,86,82,50,611,2304794358,2302870125,2313853238,2283520777,2322428397,2308409874,2278633472,2193772763,3250,87,-35,13262
1350669214,-21,52,115,76,82,50,609,2297752704,2295474002,2308198921,2276464749,2323408137,2309021092,2279360822,2195160877,3370,-31,96,16797
1350669215,-22,53,110,62,82,48,611,2294342482,2294731830,2307300918,2275147520,2318682477,2304855561,2276138349,2193611373,3428,-123,16,39131
1350669216,-23,52,108,89,83,50,605,2310851108,2313796736,2323989083,2288250870,2319303780,2305273261,2275953435,2193703149,3368,77,30,38010
1350669217,-20,53,112,114,84,48,606,2314069549,2310752758,2326781174,2293180278,2322537042,2308077202,2278417444,2195027053,3470,55,-2,20542
1350669218,-22,54,111,98,86,49,608,2303473673,2302674093,2314770624,2285106340,2324308233,2309810550,2279969773,2195584722,2651,7,-14,22860
1350669219,-23,54,113,0,0,0,608,2299887369,2297957540,2310448521,2280287561,2323070838,2308762368,2279368265,2195137188,78,-103,19,65437
1350669220,-20,51,115,75,83,51,608,2307321453,2305780909,2320468068,2286752246,2324920402,2310333750,2280316278,2195812342,129,46,34,11341
1350669221,-21,53,113,89,83,51,608,2309959808,2310636416,2325577828,2291781138,2325567881,2310003977,2280113545,2196462418,239,25,-65,35639
1350669222,-23,0,0,78,84,52,609,2349230262,2351827145,2357249563,2316588644,2319886701,2305733028,2276550134,2192999378,251,91,48,45753
