TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345053719,-19,51,124,97,90,58,15347,2361734866,2356912164,2366137664,2308664539,2478007680,2431731456,2341986020,2204048868,3380,81,-10,20609
1345053720,-17,53,120,0,0,0,15342,2348439012,2343815542,2351629348,2298876032,2471211017,2425832768,2338241846,2202554413,2661,21,10,9718
1345053721,-11,52,122,99,88,52,15335,2358204836,2353272475,2361648192,2305605659,2473200402,2427400429,2339621650,2203408740,56,-46,-3,61466
1345053722,-14,52,120,100,85,57,15350,0,0,0,0,2477110226,2430658514,2341776996,2204311643,93,-3,36,18209
1345053723,-11,52,124,99,87,52,15346,2355257078,2350682048,2359311771,2304396873,2479668333,2432887890,2343005467,2204751268,173,43,21,53277
1345053724,-7,52,126,98,90,51,15357,2358490459,2353866898,2362636525,2307295616,2477649508,2431228982,2341870656,2204528621,284,24,-7,40705
1345053725,-34,51,125,97,89,51,15343,2359309348,2354687058,2363681014,2308474861,0,0,0,0,356,-9,9,16332
1345053726,-36,52,122,100,88,55,15347,2350444745,2345954084,2354227712,2301837257,2474560475,2428572324,2340154596,2204079003,413,-17,7,56923
1345053727,-32,53,121,102,87,54,15356,2360307264,2355513581,2364588461,2309960137,2474149851,2428223433,2339899730,2204009764,430,37,8,34631
1345053728,-33,52,126,98,90,53,15349,2354844050,2350362477,2359263625,2306472704,2476959561,2430543936,2341391862,2204290066,504,16,68,46372
1345053729,-35,0,0,99,92,55,15361,2359160347,2354267876,2362950948,2308693504,2479219428,2432489974,2342960640,2204840786,569,-26,-23,59544
1345053730,-36,54,124,99,86,55,15362,2353305243,2348532635,2357293275,2304640603,2481605467,2434624658,2344310774,2205983990,575,1,-21,61889
1345053731,-34,53,119,93,85,53,15362,2362234002,2357642560,2367031826,2312474212,2479024484,2432332745,2342542637,2205403227,553,42,46,34415
1345053732,-35,53,124,101,88,57,15365,2352345673,2347768566,2356450441,2306236452,2475797120,2429700982,2340518601,2203961993,565,12,26,33986
1345053733,-36,52,123,96,89,62,15368,2358425280,2353371236,2362477074,2309948845,2478039753,2431363501,2342320429,2205479186,551,-15,-36,25487
1345053734,-33,52,123,0,0,0,15364,2354028086,2349127872,2357701659,2306715081,2479804297,2432786825,2343312530,2205422738,501,4,31,24181
1345053735,-35,51,122,99,86,53,15356,2364882989,2359958857,2369396361,2315197440,2482565531,2435115035,2345027968,2206658843,534,-22,71,24905
1345053736,-36,51,122,98,85,59,15364,2353011382,2348658166,2357505664,2307218532,2477040384,2430510134,2341477083,2205337069,545,42,-20,8125
1345053737,-37,54,124,95,88,56,15349,2354008402,2349007268,2358024548,2309466011,2473999862,2428479515,2339264393,2204211830,552,39,-38,52455
1345053738,-34,52,125,101,86,55,15352,2361577307,2356794816,2366445979,2314973275,2478496064,2431736530,2342470107,2205407122,633,-32,71,24149
1345053739,-36,51,120,97,90,58,15359,2357244964,2352298084,2361491035,2309295817,2488896914,2440189586,2349120429,2208576676,755,-69,-13,22206
1345053740,-37,50,123,100,87,55,15364,2350087835,2345480731,2354304502,2305750299,2482725549,2435369892,2344775149,2206477714,767,65,2,32817
1345053741,-35,53,119,98,87,58,15356,2354893924,2349955648,2359114020,2311090587,2479643584,2432946944,2342414262,2204953691,792,31,41,10914
1345053742,-36,53,122,100,88,57,15367,2360426624,2355639798,2364890358,2314700918,2480680804,2433327378,2343686939,2206725156,816,-47,-29,22262
1345053743,-38,54,122,102,89,53,15370,2354013312,2348991634,2358127488,2309920256,2481272374,2433977115,2344277302,2207053376,721,24,-35,2801
1345053744,-35,54,123,97,88,54,15365,2359469915,2354759140,2364639259,2315726756,2482359625,2435129481,2344661869,2206650989,688,-1,109,35025
1345053745,-36,53,124,101,88,56,15363,2349954276,2345510491,2353873417,2306968283,2484569069,2436937371,2346056283,2206895021,703,-10,47,36832
1345053746,-38,51,122,100,87,55,15366,2361537746,2356386038,2366023021,2316609828,2482534893,2435203766,2344674413,2207596918,694,14,-95,15988
1345053747,-34,52,121,98,89,49,15371,2354415222,2349781650,2359339346,2312163355,2479230171,2432518637,2342352713,2206059346,618,53,1,61070
1345053748,-36,54,121,0,0,0,15352,2353515977,2349299062,2358357385,2311984713,2481342555,2434087561,2343873810,2206328374,649,-39,68,17306
1345053749,-37,52,122,100,86,50,15368,2358227181,2352998390,2362102235,2313118884,2489639844,2441035739,2349515958,2208951177,715,-63,8,28651
1345053750,-38,53,125,96,88,59,15362,2347248521,2342507867,2351269193,2306893412,2486063524,2438247122,2346812507,2207228370,699,64,5,40653
1345053751,-35,51,123,99,89,62,15369,2364655424,2360359442,2370702436,2321268004,2487603483,2439267456,2347485842,2208823341,749,29,0,62922
1345053752,-27,51,130,99,87,57,15361,2358594285,2355570651,2365216082,2318474029,2478435794,2431678372,2342048813,2206050102,741,25,-10,52226
1345053753,-37,0,0,100,88,54,15367,2362420114,2357674404,2368740434,2321677421,2480534217,2433415076,2343933339,2207621440,823,-64,33,44639
1345053754,-35,53,126,98,88,65,15365,2356296594,2353018660,2363563053,2316928128,2484174592,2436397412,2346170880,2208022262,871,-12,51,9626
1345053755,-37,51,124,100,109,54,15349,2355932690,2351850980,2362188964,2315801609,2486520612,2438332717,2347021120,2208318747,930,71,-27,41264
1345053756,-39,55,127,104,87,56,15350,2345324498,2342513499,2352085385,2310024905,2488628909,2440071835,2348002486,2209274870,1061,30,-37,17491
1345053757,-36,53,122,102,88,55,15358,2387880777,2396572242,2419874898,2354862683,2482301302,2434775661,2344766848,2207378340,1204,-55,63,12877
1345053758,-37,52,121,99,86,56,15364,2372267510,2389951387,2404525248,2351817280,2486540726,2438449782,2347753197,2208941659,1327,-26,-20,53761
1345053759,-39,52,122,96,86,61,15349,2373337170,2368178203,2377886061,2331054189,2485212598,2437220068,2346641627,2208804096,1394,89,51,33830
1345053760,-40,53,121,100,87,59,15353,2398232667,2395295917,2408771172,2341919360,2483169517,2435651428,2345195227,2207187702,1485,15,7,12494
1345053761,-36,52,121,98,89,61,15353,2356126957,2350791122,2361095606,2314891300,2486910052,2438826989,2348209728,2209776960,1611,-56,-67,21528
1345053762,-38,53,122,0,0,0,15369,2387697270,2384236388,2404924617,2353756772,2481766144,2434561307,2344991634,2207536402,1565,15,65,8779
1345053763,-40,51,125,98,88,50,15356,2365927670,2367328777,2375965650,2325366308,2482335616,2434521115,2345009481,2207566875,1551,36,5,23322
1345053764,-36,54,126,97,87,59,15358,2359572013,2354524361,2364389796,2318580169,2482739968,2435093138,2345318921,2208309193,1627,16,-17,64142
1345053765,-38,53,121,100,88,53,15349,2349940964,2343854262,2356961115,2314310902,2481704402,2434292068,2344654390,2206860781,1652,-9,55,45526
1345053766,-39,51,122,93,92,58,15360,2355221339,2350079085,2359948004,2315290148,2486345700,2438019894,2347707620,2208915739,1684,39,-12,46764
1345053767,-36,51,122,97,91,55,15355,2359770660,2355191606,2364997184,2319394185,2483693165,2435830272,2346085348,2208738578,1811,-11,-15,30506
1345053768,-37,54,124,97,87,54,15355,2357452379,2351935853,2364467474,2319095780,2478111405,2431384256,2342785929,2206710226,1852,-15,59,56894
1345053769,-39,52,122,97,86,60,15368,2354996352,2348201828,2355704512,2314283291,2476901760,2430254491,2341689920,2206023286,1864,41,13,49262
1345053770,-40,51,119,96,85,53,15361,2348862646,2344166592,2354098294,2310477165,2484481280,2436834395,2346399424,2208133769,2020,13,-37,26385
1345053771,-38,51,120,98,90,67,15352,2353028854,2347771638,2356313179,2312300132,2489901650,2441202770,2349933266,2210271186,2274,15,-18,10098
1345053772,-40,51,120,99,104,61,15358,2355544649,2351185728,2360855030,2315734738,2483382912,2435728923,2346073545,2208209974,2402,10,104,5486
1345053773,-41,52,123,96,89,57,15359,2391219565,2400272950,2413740260,2353963282,2474303424,2428404141,2340289453,2205122322,2466,-77,-7,45867
1345053774,-37,53,121,99,87,55,15367,2354569645,2350647981,2357248493,2317982381,2479842386,2433054939,2343422619,2207209773,2500,64,-42,57304
1345053775,-39,52,123,100,86,58,15352,2352329856,2344100214,2351716370,2310426048,2488600530,2440139830,2348327305,2208776859,2714,85,29,53183
1345053776,-21,51,120,0,0,0,15348,2353811017,2348918966,2357264676,2311660178,2488293165,2439439177,2348455030,2208739858,3005,-17,33,37700
1345053777,-37,0,0,100,88,65,15358,2370348845,2368121417,2375446144,2328858221,2486532973,2438188370,2347764132,2208931218,2986,-50,-30,414
1345053778,-39,53,121,100,90,62,15369,2418153654,2381373101,2444274404,2388078857,2477485869,2430962916,2342203099,2206384466,2653,-15,8,60887
1345053779,-40,52,123,97,89,62,15351,2352352658,2346776228,2360251163,2315296905,2477501568,2430887405,2342053284,2206834724,2385,94,39,42039
1345053780,-41,52,120,99,87,64,15352,2345703305,2339966144,2351705024,2311376576,2482269732,2434840118,2344931739,2207628224,2361,28,-12,40829
1345053781,-38,50,122,98,90,60,15348,2359602870,2355786861,2364979858,2318892187,2485906221,2437764717,2347474057,2208949339,2317,-26,-7,59722
1345053782,-40,54,122,96,90,63,15352,2366156736,2360276233,2379230829,2329130697,2483649764,2435982976,2346202377,2207920128,2135,26,59,15691
1345053783,-42,51,122,98,90,63,15342,2367509714,2369593179,2380124690,2325064018,2478586752,2431739181,2342944210,2206526509,2006,0,33,11263
1345053784,-38,51,120,98,89,65,15338,2357455954,2355709778,2368517248,2324682678,2479855076,2433010057,2343893531,2207819273,1917,-5,-53,61516
1345053785,-40,52,123,100,89,57,15356,2381065106,2371439396,2405797321,2351892790,2480801024,2433793243,2344434505,2207617956,1809,21,25,43301
1345053786,-42,53,124,99,87,65,15357,2364910683,2366135808,2377334354,2327003382,2482006582,2434611638,2345029083,2207798994,1747,29,29,12095
1345053787,-39,51,120,98,90,66,15347,2355010678,2352011364,2361796882,2316767186,2483732397,2436013814,2346229878,2208492699,1709,5,-6,55092
1345053788,-40,50,121,97,90,49,15360,2386633033,2376301202,2399231067,2350928411,2481000100,2433889115,2344783533,2208009398,1683,-34,11,5181
1345053789,-42,52,123,96,87,63,15360,2376259922,2389497042,2399177691,2350397659,2478364269,2431505005,2342710957,2206818715,1536,68,59,59125
1345053790,-23,52,121,102,90,59,15355,2396142080,2397762688,2403266532,2337565760,2479853970,2432734619,2343549961,2207307355,1467,19,-5,1399
1345053791,-40,52,134,0,0,0,15361,2356969974,2352536676,2360493997,2316000832,2484993188,2437246217,2347145005,2209511488,1476,-59,-52,18299
1345053792,-41,52,122,96,87,55,15354,2355939748,2355866724,2362306861,2317946934,2480726994,2433507885,2344233746,2207207305,1355,42,51,12919
1345053793,-43,50,123,99,90,52,15350,2357911945,2365670189,2367088475,2312440749,2482326957,2434618541,2344542948,2207308845,1270,25,21,45078
1345053794,-39,54,124,100,86,60,15356,2355151881,2351337307,2363220297,2315112045,2481316864,2433940580,2344648813,2208091401,1224,-6,-46,28510
1345053795,-36,55,120,98,85,54,15349,2354133897,2348479570,2360449572,2316205970,2479445202,2432311396,2343247844,2207584658,1157,17,18,36068
1345053796,-43,54,120,97,89,67,15349,2354522934,2348603638,2357588745,2314631853,2480778870,2433515721,2343949577,2207017810,1092,18,75,27052
1345053797,-44,53,131,97,91,60,15365,2361764096,2357567798,2367831396,2322774390,2478629238,2431640960,2342746029,2206922953,1059,-8,-11,3285
1345053798,-41,53,123,97,86,56,15367,2351900370,2347571830,2356368411,2311728548,2482821330,2435086793,2345434148,2208877741,1032,-34,-30,9476
1345053799,-42,53,122,101,87,52,15362,2374510345,2370438153,2380639744,2332702180,2479841142,2432627245,2343093101,2207151021,892,89,-18,14824
1345053800,-14,51,123,100,90,62,15345,2339314861,2343366738,2343600073,2301495378,2481191424,2433833545,2343648804,2206456987,836,-15,71,43238
1345053801,-40,0,0,99,86,50,15357,2348774921,2345247277,2353818304,2309961225,2483685705,2435737179,2346072182,2208201728,814,-60,-4,3616
1345053802,-43,50,124,98,89,56,15366,2364347529,2360519460,2369648448,2321779803,2482570806,2434920192,2345008932,2208475172,720,14,-18,2070
1345053803,-44,52,124,97,87,58,15354,2384445942,2388691053,2375718957,2331407067,2480418029,2433195584,2343059913,2206744704,548,75,-9,19189
1345053804,-36,53,121,99,86,50,15358,2355829952,2352755913,2355927314,2312410980,2478161856,2430905755,2342242944,2207178907,534,-65,49,45784
1345053805,-42,52,124,0,0,0,15364,2369705398,2361542400,2378683465,2327528128,2477330697,2430383414,2341939126,2206544987,441,1,4,402
1345053806,-44,51,122,97,89,54,15363,2360716891,2359714486,2364228882,2315224228,2481704393,2434212480,2344365229,2207684973,338,39,-2,48497
1345053807,-44,52,120,97,88,53,15349,2352142537,2347332909,2354890258,2312634267,2482831085,2434958884,2345005686,2207958628,279,-13,33,3197
1345053808,-42,55,122,97,91,54,15362,2380994212,2377682468,2393882075,2341015533,2478945837,2431722752,2342705718,2206631661,222,-21,24,19823
1345053809,-44,52,126,96,87,55,15367,2365218998,2376105033,2383365577,2331698678,2480318262,2433255424,2343338587,2207048228,57,49,-46,16635
1345053810,-45,53,123,98,89,58,15351,2351518262,2343902884,2354975689,2307275099,2479870683,2432686875,2343383414,2207521453,28,-17,72,47285
1345053811,-42,52,126,99,87,56,15355,2356885760,2364977334,2373346907,2323221110,2476263168,2429704704,2341278774,2206326025,24,24,35,32023
1345053812,-43,54,119,95,88,59,15358,2391692918,2379896722,2385668461,2347076598,2477975734,2431162249,2342028717,2206516653,2232,-17,-78,56787
1345053813,-45,51,122,99,90,54,15350,2349336832,2344772928,2352940644,2308246198,2480732114,2433381037,2343731940,2207122194,3451,12,47,32446
1345053814,-41,51,123,99,88,57,15355,2355192164,2349640896,2359126546,2315083026,2483134601,2435330669,2345220224,2207499364,3418,63,47,48859
1345053815,-43,53,123,99,87,59,15356,2355175561,2350724224,2359833609,2314489051,2481594130,2434071049,2344467730,2208120073,3462,12,12,10056
1345053816,-44,52,122,97,90,59,15351,2397121508,2392470363,2414522102,2358317330,2475877860,2429437211,2340820242,2205657920,3290,-95,-49,55332
1345053817,-46,53,124,101,89,50,15351,2344397750,2334194102,2337209654,2299737417,2475842386,2429154404,2340851565,2206335881,2928,86,44,17972
1345053818,-43,52,125,97,88,55,15354,2351781357,2345855853,2354735588,2311018496,2481385664,2433899520,2343945014,2207456868,2908,106,-9,44772
1345053819,-45,53,119,0,0,0,15353,2352395565,2349481170,2361708571,2315733120,2481053513,2433626651,2344033718,2206901549,2879,-63,-1,42356
1345053820,-46,52,125,100,90,59,15354,2355278107,2348866029,2357086189,2313204452,2484876406,2436694674,2346510665,2208132690,2587,15,25,57106
1345053821,-43,51,123,97,86,61,15364,2346669851,2340779072,2347915812,2306192429,2479315337,2432287945,2342803392,2206955492,2525,128,-10,49428
1345053822,-45,52,125,99,86,53,15363,2371366528,2377749494,2391266678,2332071963,2474230592,2427936310,2340207899,2205697828,2480,-75,26,60806
1345053823,-45,52,123,96,91,58,15362,2345372763,2337103040,2349787757,2306380297,2478804443,2431734683,2343199762,2207591579,2274,-29,-5,7946
1345053824,-43,0,0,98,90,50,15361,2378761380,2373839222,2382437595,2334347611,2478491337,2431630610,2342839762,2207356955,2104,60,-17,48939
1345053825,-44,52,119,94,87,54,15350,2357766445,2350697545,2354051940,2313049225,2477959332,2431045888,2342461385,2206769188,2063,9,35,22257
1345053826,-46,52,120,102,88,57,15353,2356647552,2350706642,2358496941,2315845348,2480905179,2433426998,2344437184,2207551259,1986,-39,23,24478
1345053827,-47,53,120,97,88,53,15363,2355656192,2349439341,2361199972,2316967433,2479479990,2432340498,2343586779,2207562614,1808,42,-10,42263
1345053828,-44,50,122,96,90,59,15328,2380030473,2374634176,2373885046,2336630720,2477043520,2430373888,2341899163,2206296192,1722,-17,24,26072
1345053829,-45,51,119,101,90,52,15367,2352073810,2352859684,2361462006,2315012800,2480214144,2432972608,2343915510,2207364672,1599,13,7,38571
1345053830,-46,53,122,99,89,51,15357,2364915392,2361874002,2359613613,2309758738,2481044800,2433566912,2344285613,2207424512,1448,63,2,57915
1345053831,-43,51,120,98,91,59,15350,2358075456,2352439725,2361526646,2317519387,2482143076,2434519478,2345503021,2208803931,1500,-93,-39,42027
1345053832,-44,53,121,99,90,55,15360,2380956827,2397996525,2403196900,2342324516,2475928868,2429276672,2341395218,2206278976,1380,14,44,40960
1345053833,-47,53,127,0,0,0,15344,2377658998,2375975305,2371927131,2319756013,2474553444,2428063213,2339685165,2205589056,1274,131,2,16879
1345053834,-44,52,120,96,89,57,15344,2383827712,2387101760,2393910820,2338129691,2479922066,2432424548,2343819209,2207437641,1299,-64,15,7780
1345053835,-46,51,122,100,87,54,15366,2350086098,2344830747,2354889417,2311151817,2486692480,2438327570,2348123766,2209534299,1247,-69,-52,45716
1345053836,-47,52,123,99,84,51,15369,2381679360,2378295917,2383552841,2333402148,2480383168,2433102226,2343551122,2206873408,1075,84,18,18225
1345053837,-47,50,120,99,89,56,15351,2352111131,2350882779,2360506825,2311820717,2478969270,2431814052,2342686948,2206728722,972,18,45,65448
1345053838,-45,51,123,95,89,52,15367,2357274614,2356296777,2370716900,2318477650,2476681353,2429946322,2341772955,2206610285,863,-36,-4,46662
1345053839,-47,51,120,98,85,59,15365,2358276982,2353701339,2364866194,2318675172,2479735140,2432437184,2343565229,2207846866,733,-11,-25,45920
1345053840,-48,52,124,98,87,54,15363,2341689106,2338080886,2346449261,2303944438,2479660699,2432397202,2343247936,2207680064,581,23,51,26739
1345053841,-45,52,122,97,88,65,15358,2387654518,2388431561,2392208411,2342503643,2474791277,2428377664,2340047606,2205440576,442,44,-34,1977
1345053842,-46,52,120,98,90,54,15359,2356160448,2343477732,2363749229,2319433042,2476523355,2429856877,2341457572,2206182564,340,-5,25,1327
1345053843,-48,56,152,100,89,58,15360,2350402633,2345848091,2354044534,2309375387,2483814966,2435802532,2345932708,2208335643,362,-24,85,2783
1345053844,-44,52,120,98,86,50,15362,2357308288,2352979053,2363609088,2317833398,2480220315,2432912109,2343435684,2207394514,395,18,-26,6989
1345053845,-46,52,121,102,90,59,15349,2393105362,2381733540,2377441325,2345693138,2476181449,2429664393,2340546770,2205536256,330,42,-68,51408
1345053846,-47,53,120,94,86,50,15340,2351118025,2346159177,2354952850,2310512960,2477762770,2430802450,2342223323,2207049517,328,-21,32,20744
1345053847,-39,52,121,0,0,0,15361,2346627830,2341605101,2350272804,2306992548,2481431451,2434040411,2344501860,2206877458,431,-34,106,12012
1345053848,-46,0,0,100,86,56,15350,2358891126,2354360978,2363692635,2317112996,2480068498,2432898093,2343546038,2207514139,577,0,-43,12430
1345053849,-48,51,120,100,84,56,15353,2354562203,2349736713,2360342025,2317629558,2478850459,2431786029,2342452050,2207330157,673,39,20,20981
1345053850,-49,53,121,101,87,56,15352,2392688338,2395784841,2395557494,2335678262,2474387254,2428153280,2339847222,2205444269,708,63,17,14048
1345053851,-46,53,122,99,89,61,15358,2346183085,2343187538,2351421357,2305421897,2477695012,2430853257,2342510500,2207457837,794,-63,-7,52401
1345053852,-48,52,124,98,85,59,15363,2352284516,2348145673,2356033600,2311959259,2478834486,2431717696,2343064310,2207365513,806,-22,-13,37385
1345053853,-49,53,126,98,89,54,15366,2355368749,2349949979,2357905819,2314716214,2478235675,2431156608,2342133988,2206724589,777,56,0,65252
1345053854,-46,52,126,96,86,55,15353,2351729499,2345774610,2356122843,2314118473,2479274861,2432015469,2342737929,2206527945,750,38,39,43735
1345053855,-48,51,125,97,90,54,15365,2348112466,2344345947,2352163492,2307797997,2479147501,2431859446,2343188617,2207273993,778,-72,22,51965
1345053856,-49,53,121,100,86,58,15366,2349701842,2345369426,2355860233,2310745088,2477689078,2430951835,2342065252,2206548288,686,31,-37,44573
1345053857,-50,52,120,97,85,54,15368,2355066715,2351014747,2360973403,2315126838,2478946413,2431774875,2342644361,2207394240,621,16,24,28124
1345053858,-47,54,121,99,89,55,15354,2360427355,2357450870,2367289764,2321155904,2474982281,2428357028,2340438281,2206050441,578,8,36,20711
1345053859,-48,52,119,97,91,51,15358,2365333522,2361771894,2365926765,2316148123,2473735552,2427282633,2339866688,2206216182,552,-1,14,11936
1345053860,-49,55,123,97,90,59,15372,2355822610,2357137206,2362695250,2311405622,2476808594,2429839387,2341679917,2207363136,492,-7,-44,23091
1345053861,-47,53,123,0,0,0,15358,2380875757,2380689124,2393027446,2339171035,2474776585,2428221257,2340239780,2205662299,416,52,68,52569
1345053862,-48,52,122,99,85,51,15368,2369163099,2366991149,2374260498,2327901339,2477909449,2430808740,2342319643,2206799926,421,-10,-4,34930
1345053863,-50,52,121,93,87,53,15365,2356785481,2352376118,2360594166,2316082038,2480443163,2432826011,2343864301,2207944036,371,-28,-18,53389
1345053864,-47,51,121,98,90,57,15357,2342145097,2345468324,2349634550,2306443940,2476252443,2429579072,2341105325,2206362578,243,14,12,7249
1345053865,-49,52,121,98,83,52,15351,2355347282,2351499337,2359600374,2315589293,2473995501,2427814628,2339572297,2205538651,136,64,47,6506
1345053866,-50,52,123,101,88,58,15364,2359503625,2351817206,2359108461,2324535021,2475567177,2429163913,2340730870,2205817316,47,-13,-56,64264
1345053867,-51,53,122,95,88,61,15352,2351684745,2346686363,2354632969,2310238720,2481727286,2433950710,2344804297,2207957394,3548,-27,69,7713
1345053868,-48,51,122,95,89,54,15352,2357873673,2358038939,2366525942,2317478473,2476966336,2430037293,2341387300,2206355227,924,55,70,35313
1345053869,-50,53,121,102,88,50,15355,2391737060,2390699136,2397494628,2346895698,2472720091,2426947355,2338862628,2205258432,911,-2,-97,25023
1345053870,-50,53,121,98,89,51,15349,2346943881,2342280164,2350396470,2306646564,2473825152,2427411730,2339910957,2206416676,3572,-12,64,44548
1345053871,-33,51,121,101,88,56,15359,2348736274,2343949101,2354022418,2309565302,2475734893,2428952932,2340855634,2206082678,1804,6,47,41201
1345053872,-49,0,0,98,89,59,15360,2360907638,2356068333,2367202688,2320882550,2480984274,2433228964,2343827931,2207928612,71,42,-34,16447
1345053873,-51,50,118,98,85,56,15349,2349493110,2344661805,2356189284,2310985380,2476893403,2429835501,2341362953,2206399872,137,2,-20,31556
1345053874,-48,52,122,98,87,63,15350,2353905152,2344400292,2354361298,2315481654,2474157376,2427543058,2339862080,2205587236,179,-20,45,16971
1345053875,-49,53,123,0,0,0,15350,2348089490,2341218934,2344124836,2307573540,2476182061,2429091840,2340979126,2206336896,236,-4,23,41627
1345053876,-51,52,119,98,88,59,15359,2361454820,2355779602,2369713426,2322855853,2478393773,2431019328,2342132342,2206976640,312,44,0,31214
1345053877,-51,53,121,99,87,52,15343,2368785353,2363658331,2353625133,2312400073,2477777334,2430378038,2341834130,2207271524,405,16,0,60068
1345053878,-49,50,118,98,89,58,15359,2398090422,2388079003,2414480082,2362206244,2472658752,2426139977,2338901970,2205936795,477,-31,-11,22379
1345053879,-51,52,120,98,86,57,15358,2395459437,2396542409,2408930907,2345936155,2471421138,2425225170,2338104246,2205103744,509,44,52,38917
1345053880,-53,53,119,96,85,62,15371,2352581897,2348236516,2353918976,2312479469,2476548004,2429399552,2341286802,2206775972,604,-10,-39,33177
1345053881,-49,53,121,99,87,54,15355,2349695817,2345651465,2355021513,2310678875,2480624173,2432759241,2343805668,2207979574,654,2,40,43463
1345053882,-51,51,121,96,88,51,15365,2355065371,2351106797,2359881270,2314180470,2475087314,2428209270,2340323803,2206150985,712,0,33,39630
1345053883,-52,51,123,96,87,57,15365,2373497517,2371753572,2379841069,2324985435,2470288493,2424357833,2337266569,2204427172,715,71,6,23295
1345053884,-49,52,122,96,87,55,15364,2349480539,2343543488,2351662144,2308618048,2475479899,2428542390,2341006500,2207100114,786,-33,-34,28970
1345053885,-50,52,126,95,88,54,15360,2352067309,2348174153,2358167488,2312735506,2475286482,2428329883,2340802916,2205935414,813,-19,30,42230
1345053886,-52,54,123,97,87,56,15359,2356201536,2350716489,2359951497,2314363556,2479237083,2431456896,2342828123,2207335040,824,44,15,47681
1345053887,-53,51,120,97,86,56,15355,2357032292,2352947940,2362502043,2317307657,2473975442,2427211648,2339733348,2206152082,904,-19,16,40555
1345053888,-50,51,122,98,89,56,15366,2360271780,2363354304,2364419501,2318096347,2469884955,2423933028,2337042304,2204309696,882,65,9,61654
1345053889,-32,52,120,101,85,53,15355,2354647533,2349895835,2358061723,2312822171,2476822811,2429532937,2341763126,2207553307,930,0,-28,15404
1345053890,-48,53,121,0,0,0,15363,2351176493,2347302921,2356077833,2310755474,2476276013,2429070848,2341472676,2206742802,984,-35,13,17273
1345053891,-50,52,120,99,87,58,15353,2348839387,2349220269,2355697225,2313608548,2473970102,2427250907,2339752950,2205445522,1024,16,57,20683
1345053892,-51,51,120,96,84,58,15351,2354486848,2341382125,2346704777,2310591926,2476333449,2429144813,2341085659,2207213339,1063,47,-9,13095
1345053893,-53,50,121,100,88,64,15353,2395988534,2388689581,2401558116,2353133577,2472806134,2426324544,2339089389,2206006061,1175,-6,-53,20094
1345053894,-53,53,121,100,85,56,15356,2361590491,2375133723,2385590902,2326145901,2474056658,2427271085,2339756982,2205862272,1231,4,67,62002
1345053895,-26,51,118,95,88,66,15356,2375827702,2378854994,2373482669,2316771309,2477040411,2429743689,2341508544,2206801572,1262,53,8,59102
1345053896,-53,0,0,102,90,53,15357,2357047908,2351546093,2358493074,2316109394,2479038454,2431509787,2343177792,2207939309,1336,-3,-3,42969
1345053897,-55,52,123,98,88,62,15368,2346119753,2349455259,2357113782,2314587264,2474693147,2428072649,2340596882,2206668909,1414,-33,0,19541
1345053898,-51,53,121,101,89,50,15370,2375979830,2374064402,2384167890,2333674788,2468917046,2423132653,2336691611,2204320402,1467,4,17,43049
1345053899,-53,50,122,96,88,48,15356,2359922084,2358208859,2364612854,2316637604,2476958820,2429710866,2341552557,2207250249,1418,67,52,27012
1345053900,-54,53,120,94,89,51,15358,2345783332,2341048886,2352077449,2307495286,2477741824,2430530541,2342199396,2208066596,1530,23,-119,48364
1345053901,-51,52,122,97,90,62,15352,2375302646,2381089517,2383799789,2337607643,2469693357,2423717595,2337293412,2203719643,1644,-40,63,60224
1345053902,-53,52,123,98,87,63,15350,2344315611,2337676818,2346693760,2304160374,2476325229,2429076891,2341431780,2207125769,1666,27,14,45561
1345053903,-44,53,120,99,88,58,15356,2346116150,2341067337,2348655396,2306105261,2475094674,2428254144,2340506020,2206456347,1768,102,-3,44160
1345053904,-51,51,119,0,0,0,15349,2351389312,2347947830,2356643474,2312081142,2474348708,2427623725,2340453705,2206443593,2111,-60,-12,52388
1345053905,-52,52,122,96,85,51,15367,2345384841,2345855616,2356977344,2308878555,2471372452,2424941549,2338520950,2205429906,2202,-40,48,18617
1345053906,-54,54,122,100,88,52,15355,2351259437,2352738688,2361786596,2314715821,2473147355,2426423104,2339158985,2206120054,2389,74,-53,48513
1345053907,-55,52,120,99,87,60,15346,2348422180,2342529938,2350055542,2305323501,2475003145,2427726921,2340420845,2206371730,2659,23,65,23723
1345053908,-52,51,121,99,88,56,15351,2386791323,2388479222,2409309001,2349202322,2474538605,2427795547,2340127780,2205452681,2886,-76,15,35001
1345053909,-53,52,123,96,91,50,15358,2354686427,2348996233,2357383396,2314197275,2478233993,2431023597,2341965010,2207141787,2925,65,-24,15624
1345053910,-56,50,119,101,89,59,15361,2391944859,2388716946,2392021531,2346378944,2474811620,2427858770,2339984969,2206024246,3171,54,19,11830
1345053911,-52,51,123,99,86,50,15354,2365328914,2351208411,2374369344,2336187684,2473738249,2426868388,2339609865,2206185718,3406,-58,9,11106
1345053912,-54,50,122,100,88,58,15369,2373950930,2378398756,2395527040,2344379986,2471890358,2425344073,2338383405,2205583515,3398,-56,-28,54411
