TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348510055,-1,61,126,91,90,60,14585,2264163885,2263094400,2271018633,2241770651,2292160210,2272668726,2245431762,2180897152,1237,-43,24,35916
1348510056,-309,60,132,94,91,57,14587,2265535872,2264568210,2272743972,2243408320,2291086765,2271853010,2244629101,2180442541,0,0,0,10752
1348510057,0,62,124,90,92,60,14586,2262371446,2261021467,2268877952,2240679616,2292801124,2273394002,2245644635,2181096694,1311,97,3,20437
1348510058,-2,60,123,92,91,54,14576,2265552685,2264396498,2272417837,2243433664,2293147355,2273517056,2246010660,2181279625,1395,19,6,65521
1348510059,2,59,128,90,87,56,14586,2265825609,2264760914,2272976128,2243765577,2293887798,2274121581,2246620681,2181718537,1490,-58,-18,21258
1348510060,-1,61,126,92,89,62,14582,2261386240,2260313581,2267937526,2240521828,2291418011,2272023981,2244814125,2180581348,1487,-2,55,53697
1348510061,-1,60,127,93,85,54,14588,2262900352,2261721152,2269516653,2241833334,2292956397,2273338386,2245759433,2181292105,1477,52,15,57863
1348510062,2,62,123,92,92,55,14576,2266995300,2265755053,2274292708,2245314313,2295014363,2275031451,2247155373,2182515730,1607,30,-78,51789
1348510063,0,60,162,92,86,56,14587,2262974491,2261943652,2269802450,2242551780,2290740141,2271405586,2244361481,2180520210,1770,-27,60,36018
1348510064,-2,0,0,88,89,64,14584,2262360704,2261237504,2268940077,2241819977,2291898230,2272474861,2245134976,2181021997,1784,1,63,64944
1348510065,-3,60,126,91,90,57,14580,2265865526,2264426733,2272686070,2244766866,2295370340,2275356288,2247338093,2182488996,1977,57,-56,56793
1348510066,0,61,128,93,89,64,14587,2264516708,2263511131,2271597961,2244341714,2293862208,2274037705,2246423926,2181600420,2323,-16,-12,27390
1348510067,-2,62,125,94,90,56,14584,2264007442,2262945042,2270909778,2243663094,2294166281,2274302912,2246653376,2181692397,2499,-22,80,31365
1348510068,-3,60,124,0,0,0,14587,2264678116,2263593782,2271511021,2244678272,2294028690,2274199753,2246428562,2181694226,2680,20,24,65109
1348510069,1,60,126,91,90,61,14588,2266335350,2265175808,2273564251,2246270720,2295432292,2275354697,2247348489,2182521929,3032,36,-47,27073
1348510070,-1,60,125,88,87,64,14584,2266072877,2264988690,2273259968,2246583433,2293667401,2273819684,2246247780,2181853933,3306,15,12,48580
1348510071,-3,61,123,90,87,60,14585,2265581942,2264615021,2272794258,2246281389,2293691364,2273858678,2246379968,2181799890,3074,-36,45,21064
1348510072,-3,61,126,91,88,57,14587,2266531510,2265523693,2273728539,2246925513,2294720283,2274752192,2247007195,2182440859,97,-19,-4,43083
1348510073,-1,59,124,91,85,59,14581,2264718272,2263406354,2271616978,2245706377,2294611830,2274700909,2246779584,2182065508,210,77,24,30415
1348510074,-2,57,126,92,86,61,14581,2264775268,2263786797,2271927442,2245916571,2295288877,2275192064,2247354066,2182571520,380,-11,0,7356
1348510075,-4,59,127,90,90,55,14580,2267675099,2266742509,2275157897,2248485156,2294604553,2274614948,2246866121,2182296027,419,4,-42,53373
1348510076,0,61,124,92,89,61,14555,2266829010,2266016045,2274019163,2247645851,2294598171,2274640850,2246919332,2182035209,503,-3,72,59292
1348510077,-2,60,191,92,90,62,14584,2266511808,2265471488,2273709604,2247829952,2295755593,2275574729,2247628571,2182906752,587,19,9,59040
1348510078,-5,61,124,90,88,53,14589,2267090614,2266076946,2274452141,2248693083,2294243419,2274337572,2246561078,2182181257,650,33,-9,19149
1348510079,-1,60,123,92,87,56,14587,2267193654,2266092169,2274343405,2248723913,2294835419,2274757851,2246995894,2182413101,746,-24,-15,59791
1348510080,-3,60,124,91,88,59,14588,2263432182,2262574555,2270563794,2245405229,2296720018,2276356571,2248279286,2183183268,827,-14,59,31592
1348510081,-4,59,129,92,87,55,14585,2267043090,2265791296,2274206354,2248923666,2295442413,2275349019,2247301924,2182403501,873,68,28,13301
1348510082,-5,61,126,0,0,0,14586,2263953051,2262809618,2270174555,2245859657,2295941549,2275896722,2247711616,2182580982,941,31,-27,49440
1348510083,-2,61,124,87,90,56,14586,2267055277,2265423606,2273697389,2249232978,2298986148,2278259757,2249873426,2184265389,1028,-31,2,48434
1348510084,-4,60,123,90,88,53,14589,2273875346,2282238646,2296475766,2263123510,2294960256,2274829385,2247040283,2182571574,1109,-28,33,9017
1348510085,-5,59,124,91,85,58,14586,2298188516,2312642194,2315952320,2268994642,2292854930,2273091922,2245471323,2181772123,1153,60,36,57677
1348510086,-2,60,124,91,89,56,14584,2270011986,2265163209,2270190180,2247103506,2296402560,2276303780,2247954121,2183291090,1237,48,-33,61094
1348510087,-3,59,124,91,89,56,14588,2265900141,2264691483,2272277924,2247644909,2298097462,2277624886,2249214482,2183647789,1408,-44,0,64399
1348510088,-5,0,0,89,86,58,14584,2259223277,2258976530,2271251794,2245582774,2296957833,2276633261,2248365924,2182917193,1511,-28,51,39482
1348510089,-1,59,126,91,87,60,14589,2272114441,2276025947,2276606610,2252591021,2296858797,2276666313,2248172982,2183061430,1547,97,15,17290
1348510090,-3,62,126,92,87,58,14584,2300737481,2299427328,2307352722,2279082121,2295246820,2275209554,2247137014,2182754523,1823,29,-21,27888
1348510091,-5,61,130,88,88,58,14584,2293178998,2290328128,2304694299,2272682633,2294853604,2274858294,2247000868,2182407734,2054,-110,6,57732
1348510092,-6,59,124,90,87,59,14587,2278877293,2278825014,2286212973,2257305270,2297574820,2277164251,2248656155,2183482953,2069,53,-4,22232
1348510093,-2,62,125,91,87,56,14586,2271715986,2271913152,2278951433,2253366857,2297627355,2277134080,2248719680,2183414006,2246,79,16,27978
1348510094,-5,60,128,92,88,56,14587,2296643830,2300692443,2320185362,2286053769,2294891657,2274825499,2247009097,2182184448,2464,-81,5,4196
1348510095,-6,60,125,89,87,54,14586,2267417115,2270112146,2280494921,2254422116,2296867757,2276464676,2248212717,2183157696,2482,25,14,49354
1348510096,-3,60,124,0,0,0,14583,2265903177,2264458605,2271970020,2248383661,2297770395,2277219748,2248835428,2183812224,2712,67,-10,51198
1348510097,-5,59,124,90,90,58,14587,2285255835,2288393664,2306292297,2274308242,2293790025,2273873270,2246240018,2182104064,2945,-40,21,30462
1348510098,-6,62,127,92,88,53,14584,2278123684,2273798427,2286942875,2262077869,2294140342,2274152210,2246391798,2182359552,3026,-17,0,42656
1348510099,-3,60,125,90,88,60,14589,2268709376,2267018962,2275353508,2250797412,2297210852,2276746642,2248436406,2183436379,3051,52,21,44070
1348510100,-4,58,122,91,95,56,14558,2265266770,2265628224,2272039021,2246213504,2296407387,2276083483,2247982665,2183046692,3226,55,25,5850
1348510101,-6,58,123,93,87,59,14587,2265722797,2265152640,2273848612,2248529664,2295707437,2275521993,2247629650,2182885376,3346,-18,-13,12540
1348510102,-6,60,122,91,89,58,14588,2252364406,2252984192,2264410139,2242563126,2294282523,2274311296,2246612086,2182018779,3319,-72,6,24786
1348510103,-4,62,126,91,85,60,14580,2264721261,2263800137,2272569691,2247361216,2298318674,2277726637,2249142793,2183605531,3268,60,23,11363
1348510104,-6,60,125,90,89,58,14588,2265535149,2265205056,2268832704,2244557805,2298155437,2277699282,2249078692,2183402194,3380,85,-18,54856
1348510105,-7,59,122,89,89,58,14585,2270454948,2269688832,2278993673,2252655808,2296292571,2275959497,2247949037,2183050697,3095,-4,22,12169
1348510106,-4,59,125,91,90,51,14567,2288725257,2289032987,2319631323,2285487378,2294522651,2274462921,2246777664,2182564955,41,-62,3,24987
1348510107,-5,60,123,91,88,56,14586,2275653568,2285828900,2292629741,2261589083,2294504667,2274405202,2246585353,2182775561,79,25,37,57764
1348510108,-7,59,124,92,92,57,14586,2308637184,2309664082,2306252352,2281713709,2294458514,2274487963,2246583405,2182322523,177,72,-11,36852
1348510109,-4,59,129,95,87,56,14584,2262510665,2262762358,2269343149,2246935076,2297841536,2277349257,2249057956,2183440731,288,-14,8,18792
1348510110,-6,59,125,0,0,0,14576,2267770870,2266470464,2275434230,2249928813,2299336155,2278595446,2250065728,2183959670,367,-30,16,24122
1348510111,-7,61,125,87,88,54,14578,2266830793,2266198610,2274168813,2249223734,2296486720,2276130962,2247984905,2183190619,416,13,9,32852
1348510112,-8,0,0,92,84,59,14586,2291082907,2290601362,2286850258,2265930386,2291714304,2272162075,2244681828,2181411437,454,57,-9,44964
1348510113,-5,60,126,92,88,52,14586,2275281069,2276677476,2279736045,2249563364,2293671085,2273768082,2246205805,2182169225,498,25,44,63489
1348510114,-7,59,125,91,91,58,14591,2262373440,2261605220,2269922011,2244697910,2299443684,2278627392,2250227017,2184570852,578,-77,-7,4018
1348510115,-8,60,124,93,88,55,14583,2265105206,2263850870,2272383506,2247867145,2295649572,2275621467,2247428425,2182706075,569,-23,-26,49046
1348510116,-5,59,126,91,90,61,14588,2263861915,2262455012,2271182052,2246857051,2293708050,2274076699,2246038665,2181669796,528,53,49,43352
1348510117,-7,61,124,92,88,60,14586,2265110464,2264220854,2272496685,2247433024,2296378852,2276138194,2247944018,2182947126,469,74,-9,51666
1348510118,-8,60,125,91,89,53,14580,2264543021,2263214884,2271388553,2246422089,2298487186,2277944576,2249613110,2183579227,444,-75,-43,15808
1348510119,-5,61,131,93,87,66,14585,2262845933,2261387867,2268887350,2244604580,2297534756,2277076653,2248774226,2183208521,369,39,74,24845
1348510120,-6,59,124,92,84,53,14587,2278198884,2273123062,2286532781,2261983030,2294243501,2274367469,2246508507,2182341165,426,43,20,15702
1348510121,-8,61,125,89,91,55,14585,2263511789,2260062829,2271060544,2246695771,2294394971,2274411044,2246633801,2182837266,449,-52,-45,33951
1348510122,-8,60,125,92,90,56,14583,2298448777,2304495670,2317770925,2281432804,2293514989,2273596214,2245954075,2182147666,402,-17,17,29465
1348510123,-8,59,126,94,89,51,14585,2284617152,2285476571,2298277760,2262488512,2296524096,2276344832,2248023213,2183021065,358,99,33,23724
1348510124,-4,61,125,91,87,56,14580,2264109321,2263479890,2271670729,2247260480,2299032731,2278274102,2249829732,2184026916,416,-58,-4,57511
1348510125,-7,60,130,0,0,0,14585,2283631131,2276957074,2282383835,2261815725,2296323693,2276071460,2247805421,2182840173,386,-22,8,54569
1348510126,-7,60,122,90,87,55,14585,2299082587,2292847963,2289214016,2273341229,2294714532,2274867446,2246718390,2182372498,283,76,-45,39273
1348510127,-7,63,123,91,87,58,14587,2264062482,2261690916,2264944100,2241733760,2296213458,2275922148,2247927579,2182971666,244,63,42,42102
1348510128,-9,59,126,89,90,54,14587,0,0,0,0,2297620041,2277180562,2249002843,2183578678,355,-97,37,61145
1348510129,-6,59,150,92,88,54,14584,2264923035,2264510153,2272589394,2247384630,2295273536,2275380397,2247120566,2182792137,334,16,-30,39450
1348510130,-7,60,126,93,86,60,14584,2272860891,2270788251,2280789686,2255170249,0,0,0,0,245,74,-8,39395
1348510131,-9,61,125,92,88,59,14581,2292806034,2296635648,2306208630,2271707456,2293346386,2273613028,2245798884,2181704292,321,-32,50,43868
1348510132,-10,60,124,92,88,58,14587,2264952448,2264138797,2272184676,2247097481,2298018139,2277478564,2249183085,2183788397,282,-15,-49,64566
1348510133,-7,60,130,90,87,61,14584,2260227849,2257046957,2265910619,2244961216,2297649078,2277228598,2248892251,2183338285,129,-14,17,34784
1348510134,-9,59,124,89,87,58,14585,2261744585,2259034377,2268191497,2245768832,2296651885,2276363529,2248159030,2182916461,88,58,94,62593
1348510135,-10,60,124,93,86,50,14585,2266878902,2264236608,2273517632,2249447954,2295136420,2275165540,2247057152,2182653202,24,49,-63,62645
1348510136,-7,0,0,91,87,57,14578,2281442779,2284061449,2289318674,2267728512,2292919378,2273205394,2245570989,2182192210,45,-74,68,22012
1348510137,-8,60,136,93,88,54,14585,2263960630,2263455981,2269594157,2245448128,2294775780,2274710518,2246970258,2182663158,81,23,27,38950
1348510138,-10,58,130,93,88,50,14582,2266796580,2263516114,2272431378,2248930304,2296240082,2276120859,2247787081,2182827081,150,35,-66,21164
1348510139,-6,61,126,0,0,0,14578,2265201462,2262187949,2269417261,2246388617,2298802852,2278366482,2249566125,2183768073,192,5,34,48018
1348510140,-9,60,122,91,87,58,14581,2270148681,2269025938,2276880448,2251965184,2297548562,2277140416,2248786112,2183216210,268,27,49,63874
1348510141,-11,58,123,89,88,61,14581,2304804745,2309138057,2320420086,2282933211,2294779849,2274787958,2246932077,2182276809,377,-27,-27,62365
1348510142,-11,60,125,90,90,51,14585,2291224603,2289962541,2310916635,2278147492,2295780370,2275591424,2247628352,2182969609,395,-15,-2,63512
1348510143,-9,61,127,90,91,54,14577,2259456512,2258199561,2262882486,2240477897,2296254601,2275921737,2247830756,2183297078,378,69,63,61968
1348510144,-10,60,128,94,88,59,14583,2283676534,2288754386,2297291849,2261326601,2294758006,2274704777,2246757037,2182527872,409,19,-14,55153
1348510145,-11,61,123,93,87,60,14573,2293429202,2289164717,2298195282,2273702244,2293894921,2273979465,2246234898,2182365668,401,-1,9,42955
1348510146,-8,61,174,90,85,66,14587,2265929289,2265426486,2273875209,2248627099,2295648292,2275430610,2247500260,2183018852,434,-15,46,32283
1348510147,-10,59,125,92,90,53,14582,2265107840,2264131483,2272778569,2247986176,2295395355,2275272914,2247310921,2182507565,477,-7,-24,22475
1348510148,-11,60,136,91,87,58,14583,2266443794,2265061604,2273804763,2248814857,2296947163,2276746358,2248286253,2183279945,468,59,20,24817
1348510149,-8,62,125,92,88,61,14569,2265755949,2264116370,2272191725,2248051126,2295530770,2275543204,2247285696,2182560932,478,52,28,16190
1348510150,-9,60,124,92,88,53,14582,2257474258,2262488493,2261908790,2236178916,2294301586,2274368265,2246584054,2182027510,478,-58,-54,14338
1348510151,-11,60,124,93,89,56,14579,2263910537,2262695524,2270367725,2245792356,2298181732,2277607762,2249374162,2183793316,430,-12,66,48714
1348510152,-11,59,125,91,86,57,14581,2265763218,2264998966,2273814537,2248302473,2296930770,2276511277,2248354569,2183244827,467,46,28,47052
1348510153,-9,60,132,0,0,0,14581,2272227355,2268304896,2286212525,2259379748,2293572086,2273791798,2245929609,2182281051,509,18,-58,1695
1348510154,-11,60,129,93,90,56,14582,2300228306,2293010331,2309970505,2284615734,2292633563,2272912365,2245382308,2181907062,559,-20,31,40541
1348510155,-12,61,130,90,89,52,14584,2268383981,2271221312,2282915446,2255972233,2296332452,2276023067,2247989750,2183189412,588,21,28,62082
1348510156,-10,63,124,90,88,59,14581,2265757677,2264855040,2273059026,2248556900,2298457691,2277851309,2249365193,2183961636,671,5,43,18528
1348510157,-11,60,126,92,89,58,14582,2274708278,2279899904,2291095442,2257828315,2294690514,2274659821,2246731273,2182105316,725,24,-31,24727
1348510158,-13,60,124,93,91,62,14582,2273660022,2268194075,2273136694,2252532626,2295311579,2275186870,2247147190,2182734774,759,35,-10,3230
1348510159,-9,0,0,90,87,55,14579,2265719305,2264971318,2272420425,2248497225,2295363456,2275187666,2247298660,2182788132,857,-41,36,52301
1348510160,-11,61,126,90,87,55,14582,2262217526,2261502198,2271003108,2246520813,2295587373,2275416905,2247516288,2182702528,922,-13,-3,31671
1348510161,-12,58,126,91,95,58,14581,2264445970,2263472137,2271911652,2247410578,2296034011,2275805796,2247681654,2183028946,963,62,64,56383
1348510162,-13,59,125,89,88,55,14577,2270109357,2271886262,2279760758,2253367625,2294535232,2274611785,2246598381,2182133357,1049,5,-32,57681
1348510163,-10,60,124,92,89,57,14579,2274565952,2271252608,2279481243,2255392676,2296401408,2276260050,2247926610,2183329883,1101,1,0,22244
1348510164,-12,61,123,91,90,59,14581,2272781046,2276236141,2285791616,2256722185,2294857316,2274800082,2246883117,2182679332,1154,0,48,59641
1348510165,-13,59,125,91,85,63,14581,2285209801,2300561225,2314074505,2269528841,2293161453,2273428553,2245744795,2181612379,1218,1,-13,22860
1348510166,-10,61,127,91,88,58,14581,2261176758,2260846701,2268065362,2242205577,2298115904,2277663926,2249091181,2184140452,1271,49,3,22152
1348510167,-11,59,124,0,0,0,14582,2272526125,2272212699,2287597787,2259197997,2294990418,2274980224,2246958134,2182562706,1388,-19,-4,43594
1348510168,-13,59,126,89,86,56,14580,2279422985,2272130569,2288805019,2263842834,2293052763,2273306578,2245681545,2181700342,1458,-3,46,10915
1348510169,-11,58,124,86,88,53,14577,2264754733,2263882468,2272144548,2246862884,2296939236,2276535442,2248333833,2183603382,1511,3,27,35460
1348510170,-11,61,123,93,87,59,14586,2266497984,2265247049,2273538861,2248509485,2294821970,2274883437,2246791067,2182282313,1561,80,-24,1874
1348510171,-14,61,125,93,89,61,14579,2270685147,2270779035,2278137481,2251399021,2294398162,2274445677,2246576786,2182004269,1748,-64,25,61099
1348510172,-15,59,124,88,90,55,14581,2263775113,2262745380,2270489408,2245179227,2298100790,2277479058,2249204123,2183971136,1799,0,-10,33624
1348510173,-12,60,126,90,90,50,14574,2265474834,2264548534,2273507008,2248756763,2294811849,2274747766,2246813659,2182711076,1887,29,15,11952
1348510174,-13,61,126,91,89,57,14568,2269688594,2273494025,2290566692,2259900434,2291274532,2271736064,2244437997,2181334509,1967,-12,32,33539
1348510175,-15,60,123,92,89,59,14567,2272075291,2269903250,2279730797,2252108736,2293490477,2273652196,2245963739,2182230573,1989,9,17,17490
1348510176,-11,60,129,91,90,53,14573,2266476973,2265699510,2273806253,2248392566,2297490358,2277165750,2248678134,2183499529,2075,43,-26,49356
1348510177,-13,58,120,92,86,63,14578,2269068580,2267340781,2274660169,2250460306,2297902473,2277488603,2248928877,2183495488,2283,-8,-7,3197
1348510178,-14,59,120,93,85,56,14581,2280797302,2287429787,2299760576,2270278080,2295214546,2275142436,2247228443,2182092525,2336,-16,39,24254
1348510179,-11,60,122,92,89,57,14578,2268966372,2267233106,2275748032,2250656201,2296759040,2276453952,2248126674,2183366482,2377,50,17,52791
1348510180,-13,61,124,90,87,58,14578,2297472192,2302718637,2314270729,2273696493,2293965705,2274083318,2246152365,2182014281,2552,-25,-27,309
1348510181,-14,61,123,0,0,0,14580,2268154075,2266045138,2269095725,2244935835,2295247972,2275066249,2247081554,2183039780,2655,69,34,37737
1348510182,-14,60,127,91,90,56,14578,2260493037,2260898011,2267795090,2243014884,2295153426,2275038957,2247094793,2182995739,2923,44,60,30591
1348510183,-12,0,0,92,89,59,14581,2273777554,2273669668,2280641005,2255018212,2292171922,2272497060,2245220553,2181797238,2898,-87,-71,63254
1348510184,-14,59,124,94,87,60,14578,2253078976,2253995766,2259763547,2237671771,2293658861,2273828022,2246228443,2182063606,2595,9,3,32990
1348510185,-15,58,125,93,88,57,14576,2265389595,2264578678,2272897618,2247688832,2299084050,2278424493,2249722843,2183847378,2378,73,35,59327
1348510186,-12,62,123,92,88,57,14579,2267175570,2265767488,2274659876,2249493147,2299511990,2278776329,2250015305,2183787940,2287,44,19,62701
1348510187,-14,61,125,94,91,60,14579,2265647094,2265913728,2272806482,2247771181,2294948406,2274971776,2246963291,2182043657,2119,-52,22,28445
1348510188,-16,62,126,93,85,61,14581,2261939894,2262417673,2270079899,2245401225,2294410861,2274489124,2246636352,2182316571,1930,-30,-21,40897
1348510189,-12,58,126,91,91,54,14579,2261669851,2263283794,2272049965,2245564726,2295006125,2275021083,2246923867,2182847835,1706,56,6,44365
1348510190,-14,59,126,89,87,56,14576,2287685741,2283997814,2286450752,2262698797,2294815232,2274784466,2246744201,2182659977,1677,22,-10,20027
1348510191,-15,59,123,94,85,57,14577,2266318162,2262569188,2273738185,2250797869,2294667931,2274561225,2246742729,2182813650,1616,-12,61,24939
1348510192,-16,62,126,90,89,56,14573,2285390985,2294428726,2301726674,2265147593,2293610797,2273682477,2246059200,2182302518,1538,12,-2,43251
1348510193,-14,60,124,92,90,60,14573,2274918601,2275090861,2289199003,2258983734,2293776000,2273992338,2246155456,2182353152,1515,-21,-40,55936
1348510194,-15,61,128,91,88,63,14577,2261588480,2257350756,2265325202,2241275264,2295448603,2275378294,2247300278,2182507099,1420,34,76,12825
1348510195,-16,61,126,0,0,0,14573,2265271780,2264333979,2272181440,2247005275,2298090139,2277639286,2249072457,2183337481,1341,41,-16,29178
1348510196,-13,59,122,90,90,59,14576,2262981869,2261116370,2269424384,2245193490,2297362688,2277124845,2248631451,2183376082,1382,-53,-20,49546
1348510197,-15,59,124,88,90,59,14581,2273404050,2274903378,2284866432,2256091949,2293415872,2273596022,2245923611,2181842724,1289,29,85,11011
1348510198,-16,60,129,92,88,56,14509,2285014884,2287791296,2294436077,2261650724,2293121042,2273436781,2245633389,2181830518,1296,36,-58,4934
1348510199,-17,60,124,90,87,60,14581,2262297929,2261405302,2269775259,2244707794,2297620598,2277257910,2248796068,2184020964,1412,-32,-15,55057
1348510200,-14,59,123,93,89,58,14579,2264325540,2261770953,2267406674,2242303030,2294776228,2274722075,2246902930,2182355456,1381,11,105,11616
1348510201,-16,60,125,89,90,57,14575,2289458624,2291424795,2298680758,2265131602,2294196397,2274334336,2246401910,2182125760,1389,39,-32,1210
1348510202,-18,60,125,90,123,57,14575,2263232621,2262035200,2269839725,2245192649,2297481618,2277135451,2248664475,2184154020,1517,0,-73,36168
1348510203,-15,61,123,90,88,62,14576,2288033920,2289592155,2301252662,2266538806,2292367945,2272683885,2245190902,2181673014,1548,25,69,2185
1348510204,-16,61,124,92,89,58,14574,2269473179,2272395026,2280649746,2248899940,2293555090,2273728813,2246042450,2181950016,1576,-15,39,31609
1348510205,-18,101,146,92,86,59,14579,2266594093,2265500452,2272701942,2247524516,2297164745,2276907309,2248442742,2183471021,1594,38,-25,6077
1348510206,-14,59,124,91,90,55,14578,2267658633,2265887808,2272880054,2248517961,2296553005,2276460324,2248022500,2182946249,1657,34,4,43782
1348510207,-16,0,0,90,87,55,14578,2263464822,2263999835,2271632749,2245331904,2294045257,2274212452,2246380800,2181650852,1764,-59,36,60310
1348510208,-18,66,253,91,88,61,14576,2263660480,2262665645,2270983652,2245853467,2296938459,2276678427,2248350500,2183356169,1779,8,-23,53890
1348510209,-17,62,125,113,87,54,14572,2270990930,2270014427,2278773869,2253187227,2295957604,2275911771,2247555602,2182921316,1795,102,24,28767
1348510210,-16,59,122,0,0,0,14574,2285076132,2287176548,2294842870,2261204598,2292216594,2272553234,2245090934,2181660278,1926,-26,0,19635
1348510211,-17,59,123,93,87,56,14572,2258492928,2258049298,2265777682,2241125202,2294203675,2274156498,2246629970,2183042688,1939,-91,-5,62774
1348510212,-18,59,126,92,93,55,14579,2267962633,2264387702,2274287003,2251148169,2292533467,2272795629,2245256566,2181914084,1804,82,0,30326
1348510213,-15,59,122,95,91,56,14569,2261948141,2260663524,2269066697,2245501229,2294391341,2274438674,2246564772,2182422445,1841,4,11,47452
1348510214,-17,61,128,90,87,58,14573,2266971803,2266221056,2274697645,2249413366,2297111158,2276715968,2248536045,2183410441,1871,-31,4,19129
1348510215,-18,61,125,90,88,63,14573,2264623634,2264308598,2272719734,2247187556,2295444836,2275394614,2247369344,2182313746,1789,31,32,6942
1348510216,-15,60,124,93,87,65,14580,2264600548,2263771849,2271449645,2247289892,2295511195,2275521408,2247305846,2182379264,1731,-26,39,18762
1348510217,-16,81,128,95,88,56,14578,2263468516,2264202468,2270765083,2250837842,2296432292,2276412214,2247945956,2182840429,1699,0,-56,5150
1348510218,-19,61,122,92,89,56,14576,2259474898,2259805174,2263959616,2241182509,2296728749,2276607195,2248095670,2183208100,1716,67,8,19188
1348510219,-20,58,122,90,88,56,14576,2283876845,2295880411,2307420498,2270907501,2294262080,2274214738,2246536658,2182667254,1775,-36,49,60907
1348510220,-17,58,125,91,88,59,14579,2298895250,2293289755,2320183460,2287693814,2291913554,2272213101,2244925568,2181911881,1751,-22,-4,8241
1348510221,-19,60,125,90,89,57,14573,2281989238,2280166683,2286974893,2261611218,2293267410,2273422994,2245754038,2182287341,1683,38,4,48174
1348510222,-19,61,127,90,87,62,14575,2265601572,2263889645,2272935890,2248529472,2296196598,2275954048,2247734153,2183328548,1647,69,24,37594
1348510223,-16,58,125,93,87,62,14575,2265166747,2264838500,2271791753,2246716653,2294209252,2274249307,2246535259,2182232210,1656,-20,4,60371
1348510224,-18,60,127,0,0,0,14572,2263533458,2262356800,2270424621,2245889819,2294129764,2274211501,2246538843,2182180160,1616,-44,14,25399
1348510225,-19,64,123,94,85,56,14576,2266414061,2265227565,2273483373,2248419136,2295129792,2275189028,2247108772,2182351314,1528,13,32,24718
1348510226,-16,61,123,87,89,59,14580,2265751213,2264951616,2273053321,2247892160,2296787282,2276669915,2248126198,2182835227,1471,65,-4,2254
1348510227,-18,60,124,89,89,55,14578,2267870025,2267192173,2275727067,2249887899,2296358729,2276245796,2247915812,2182929490,1519,26,-27,27711
1348510228,-19,60,123,91,90,54,14576,2265208557,2264194825,2272006665,2247280384,2293997723,2274066633,2246452507,2182383945,1609,-73,53,31221
1348510229,-20,61,125,90,90,53,14577,2255487378,2258481142,2272442779,2244929033,2291376265,2271906212,2244576758,2181316214,1620,-15,15,59692
1348510230,-17,61,126,90,89,62,14579,2264458953,2263243739,2271267629,2246551213,2295643264,2275570368,2247292306,2183205549,1726,109,-37,31369
1348510231,-19,0,0,92,91,57,14573,2264334098,2264068077,2270865088,2246134884,2294749741,2274662884,2246802998,2182653257,2006,53,36,1460
1348510232,-20,60,125,92,90,62,14575,2270390116,2266001417,2275442998,2249288530,2294196525,2274261403,2246650496,2182269293,2183,-62,-5,65435
1348510233,-18,61,128,91,90,55,14541,2259851300,2259542454,2271435684,2247098916,2296343350,2276158628,2248095652,2183162688,2126,-52,-4,4629
1348510234,-20,59,127,91,88,57,14574,2286623488,2288114788,2296883712,2263307675,2295766427,2275712585,2247459712,2182526957,2010,95,33,39436
1348510235,-21,59,127,94,90,57,14578,2273690468,2275450468,2283680685,2256030272,2296342912,2276057536,2247851346,2183088914,2164,-24,-39,2014
1348510236,-18,59,123,92,87,53,14580,2289948790,2294571474,2307531419,2271534729,2294723227,2274632128,2246823442,2182646509,2147,23,50,65520
1348510237,-19,60,141,91,89,58,14577,2286364397,2290045092,2301744320,2265468672,2293024521,2273262299,2245648795,2181942573,2149,32,38,1346
1348510238,-21,59,126,0,0,0,14583,2277657590,2285338048,2292792018,2257599990,2293914596,2273971026,2246282870,2182436608,2221,-36,-55,61041
1348510239,-22,61,125,94,88,58,14580,2258681106,2254946797,2263644937,2246426432,2295123968,2274996077,2247111113,2182775104,2180,-3,-16,7240
1348510240,-19,60,125,92,91,54,14562,2264246811,2263508571,2271210697,2246017563,2297006820,2276658907,2248374208,2183250413,2034,112,101,31966
1348510241,-20,61,123,92,89,63,14575,2266665673,2269273508,2276850532,2246904603,2293287524,2273574153,2245877824,2181827090,1975,-26,-1,3902
1348510242,-21,59,126,93,86,55,14577,2254193901,2255622153,2263870025,2238945051,2293612534,2273892278,2246138605,2182228982,1746,-31,-12,2135
1348510243,-18,60,125,114,88,57,14579,2266100982,2264613961,2273276278,2248640155,2295679442,2275623414,2247425956,2183163117,1553,50,-1,9494
1348510244,-20,58,122,90,87,57,14575,2271256466,2268282084,2277756617,2256244809,2294523419,2274645686,2246639862,2182368685,1460,5,45,1086
1348510245,-22,61,123,90,85,58,14558,2268797988,2267385746,2277094281,2251067364,2294205714,2274249152,2246482541,2182247890,1329,-13,37,58343
1348510246,-19,60,126,92,86,53,14579,2282923309,2278439652,2281376749,2260010825,2295333686,2275374811,2247244123,2182813586,1222,-1,-44,1170
1348510247,-21,60,124,89,86,59,14577,2279678326,2286113270,2295927881,2258273856,2295274934,2275239140,2247201417,2182787574,1115,31,47,60876
1348510248,-21,61,126,90,87,58,14578,2267674861,2269951478,2281775012,2248893330,2294501403,2274506898,2246652196,2182648329,1078,-48,4,18229
