TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339349025,1,55,137,110,86,73,15221,2434343762,2444090422,2454781494,2285909129,2489597385,2499693366,2433681600,2212176256,306,5,13,43008
1339349026,0,52,136,106,94,62,15217,2478047222,2499070317,2524057517,2321759067,2502522843,2512341860,2445026459,2217640356,302,3,13,64867
1339349027,-2,52,137,106,84,62,15207,2464714304,2480302244,2498241874,2307830016,2496100763,2505085906,2437020050,2215034230,299,9,12,7034
1339349028,2,54,135,109,90,52,15215,2490882989,2511637494,2537273005,2330094793,2494868699,2503936832,2436831049,2214587940,294,11,10,48163
1339349029,-1,54,135,108,87,61,15213,2460721993,2477778953,2496792384,2308471954,2500229010,2510218733,2442829915,2216463414,291,6,11,23818
1339349030,-1,52,136,104,85,57,15220,2453573458,2468722285,2486667419,2303066706,2497379218,2506668470,2438793133,2214987401,285,4,15,63787
1339349031,1,54,137,110,87,60,15209,2485379894,2506420169,2532358464,2327626596,2500504521,2509291602,2440986112,2216936000,285,8,14,22742
1339349032,-1,52,134,105,90,52,15221,2472587501,2490452937,2511376146,2316808850,2493761728,2502923392,2434896393,2213408219,285,9,8,35393
1339349033,-2,0,0,112,85,65,15218,2518030902,2544590811,2575481792,2350291657,2508835145,2518179446,2448690605,2219215131,284,5,9,61727
1339349034,-3,53,135,108,87,61,15206,2479741979,2497787757,2523185910,2325914688,2492572032,2500878171,2433561920,2213909485,281,5,15,37331
1339349035,0,53,137,105,85,59,15212,2450858742,2465841773,2481754057,2303452992,2493878016,2502835309,2434966043,2213978688,278,10,15,44593
1339349036,-2,54,134,110,87,58,15218,2487980443,2508100388,2534588507,2330880685,2506598418,2514932416,2445586605,2218710116,278,10,11,2178
1339349037,-3,54,139,0,0,0,15228,2480684690,2498507062,2520061165,2323187154,2502330432,2511096804,2442266176,2216912365,279,4,11,10966
1339349038,1,54,138,107,87,59,15229,2460466651,2475068416,2492102354,2308534546,2497993965,2506279872,2437296402,2214790436,274,3,12,6736
1339349039,-1,53,136,103,85,56,15214,2484324096,2502798957,2528007789,2329130432,2510292150,2518804315,2449597778,2220617234,267,7,11,4026
1339349040,-3,54,137,107,84,53,15218,2471483008,2488522907,2508420763,2318750674,2498027510,2506783506,2437774710,2214369728,258,8,12,35028
1339349041,1,52,136,106,88,61,15216,2469952978,2486228900,2509036736,2318854427,2506543085,2514291556,2444332918,2218861833,252,8,14,22535
1339349042,-1,54,135,106,84,64,15216,2480143469,2497843510,2521333385,2326120374,2506531309,2514438765,2444498925,2218517888,248,8,12,45912
1339349043,-2,54,138,111,85,60,15209,2445864749,2458089773,2473376173,2300351990,2501253302,2509856036,2441157577,2215902601,244,8,11,59520
1339349044,-3,56,135,107,85,55,15218,2501779218,2522724306,2549517083,2341857243,2503964480,2511801691,2441626276,2216827126,242,5,14,58691
1339349045,0,53,134,107,88,51,15211,2446228992,2458994697,2475249124,2301749714,2508410605,2516896786,2448041252,2219390646,240,5,14,50271
1339349046,-2,53,138,106,90,61,15209,2486519497,2502598582,2525859017,2333404434,2490853586,2498065892,2429950857,2212021659,236,8,8,41807
1339349047,-5,55,134,108,88,56,15207,2477800612,2494713280,2515857792,2325992896,2517602916,2525727698,2455295835,2222874157,228,8,10,12155
1339349048,-1,54,139,107,88,50,15218,2505791954,2526438811,2554862692,2346728475,2517989430,2525419702,2454642166,2222564205,219,7,16,14812
1339349049,-3,53,138,108,83,57,15220,2472493339,2488242358,2507987894,2320450660,2508841554,2516015725,2445298285,2218709485,214,6,14,58247
1339349050,-4,53,134,105,87,56,15216,2507556205,2528600621,2553929581,2346970825,2513064941,2520807762,2450211090,2219476205,210,6,9,57989
1339349051,-5,53,135,0,0,0,15203,2488037577,2505284032,2531401426,2336043254,2508309860,2514870811,2444921188,2218426971,202,5,10,36663
1339349052,-2,53,135,107,88,55,15211,2486131090,2502225106,2526610048,2335792731,2508854976,2515949595,2446205540,2218571154,189,6,14,35185
1339349053,-4,54,134,104,89,56,15210,2476688768,2492673947,2513045202,2324930587,2513187977,2519717074,2447663515,2219519625,177,10,12,19078
1339349054,-4,54,135,105,90,63,15212,2503867821,2526157010,2557479332,2350107099,2514728548,2521977179,2451216100,2219740242,166,12,11,1366
1339349055,-2,53,137,107,90,59,15205,2518796443,2542452379,2576426697,2362194258,2519137380,2525470994,2453585371,2223055104,162,7,13,63420
1339349056,-3,53,136,113,88,57,15204,2445316004,2457153636,2472931218,2306123355,2501862857,2508316233,2439305408,2216485650,156,2,13,48569
1339349057,-5,0,0,105,87,61,15213,2517578221,2542309513,2575075766,2364144832,2516160713,2522422692,2450866569,2222108534,147,7,12,51816
1339349058,-1,55,136,107,89,58,15214,2462990930,2474940946,2492370066,2315800685,2516691382,2523601225,2453094244,2221241179,140,12,11,40404
1339349059,-3,54,133,108,88,65,15215,2480646409,2496327515,2519157622,2330713654,2511813677,2518123876,2446376438,2217820781,137,4,11,42092
1339349060,-6,55,132,107,86,56,15213,2515602889,2537888978,2569712804,2359071762,2531154057,2537888146,2465545728,2226747638,127,0,10,49877
1339349061,-6,53,136,105,88,55,15213,2485384612,2502624210,2526563675,2335962468,2513785508,2519422957,2447007424,2219229824,109,8,11,61852
1339349062,-4,55,135,104,86,58,15220,2466560548,2478097709,2496056338,2320672347,2520602020,2527205266,2454793389,2221640228,93,16,13,23323
1339349063,-5,55,135,107,84,61,15224,2513606400,2533778358,2565557504,2361072996,2515973814,2521788132,2450057325,2220399277,89,9,13,1824
1339349064,-6,53,136,104,86,67,15212,2525604187,2547927533,2577574180,2367443986,2518342290,2523647561,2450908635,2222086610,84,4,11,48160
1339349065,-3,53,133,107,88,59,15214,2473487762,2485944576,2507972617,2330365449,2519429714,2525988096,2455353042,2222245293,76,5,12,29593
1339349066,-5,54,138,0,0,0,15207,2498351972,2517123053,2541675419,2348371721,2516067858,2521957019,2448906258,2219979136,69,7,12,42835
1339349067,-6,53,133,106,85,60,15222,2467229467,2479218605,2497599990,2324174491,2515364050,2521161170,2449719588,2220674441,61,5,11,52226
1339349068,-3,54,132,111,87,71,15214,2522340882,2545637805,2579105142,2369012160,2530195318,2536306084,2461819977,2224856758,49,6,11,48193
1339349069,-4,55,133,108,87,57,15214,2521354587,2542639149,2573061842,2364082660,2529893257,2535781897,2461754761,2225131282,33,10,13,16539
1339349070,-6,54,136,108,85,60,15209,2464778907,2479740516,2499951405,2325856576,2512717065,2518593362,2445537078,2217654043,23,8,11,31136
1339349071,-6,52,134,131,87,65,15218,2528146880,2548745179,2578457188,2373223515,2529402870,2534589193,2460465709,2227040466,10,4,10,39777
1339349072,-4,54,133,108,86,59,15217,2431961060,2438797650,2449453458,2298042971,2519635501,2525544850,2452121453,2220985289,2693,8,14,33244
1339349073,-6,53,135,106,92,58,15214,2507722038,2525240201,2551794998,2355793773,2527026331,2532246957,2457493440,2224176758,3580,15,14,42293
1339349074,-7,53,135,107,86,55,15213,2518075035,2538453129,2572402669,2369435940,2530010532,2535693842,2461386038,2225122816,3578,9,10,59652
1339349075,-4,54,135,104,86,62,15216,2491643300,2508689746,2533656064,2348461659,2525033609,2530490816,2456611638,2223785426,3570,-3,10,60711
1339349076,-5,53,135,106,86,50,15204,2514227410,2536591085,2569364891,2370201472,2521858349,2526884909,2453401179,2222948452,3547,4,16,1107
1339349077,-6,53,140,108,90,62,15221,2517834304,2537358646,2566170898,2365891446,2532025024,2537032758,2459820918,2224433664,3531,17,12,25680
1339349078,-4,54,132,106,86,58,15219,2517611428,2536363392,2565374875,2364865965,2542058816,2547794907,2471805888,2228768694,3525,10,9,45152
1339349079,-5,54,134,106,86,65,15214,2497098304,2510027236,2529000118,2348735524,2525007844,2530410477,2456270674,2222287762,3520,-1,14,34370
1339349080,-7,0,0,0,0,0,15220,2492371611,2508025490,2536471588,2352397650,2527113746,2531246902,2456323858,2225323584,3507,4,15,4942
1339349081,-8,53,133,106,86,63,15212,2496827008,2511500041,2534456557,2352891474,2531210925,2535963648,2459058560,2224229339,3491,19,7,977
1339349082,-5,53,133,105,88,60,15218,2492986944,2504066633,2524747145,2345807405,2538759460,2544283684,2469334784,2227859977,3484,10,9,59337
1339349083,-7,54,133,105,85,60,15220,2494558464,2511817746,2537653705,2353870372,2535872667,2540535634,2464636434,2227200521,3479,-4,18,16841
1339349084,-8,52,136,110,88,66,15224,2531208310,2550489216,2582829248,2382407012,2524395638,2528201801,2453077458,2223287780,3470,2,14,55634
1339349085,-5,53,135,110,89,53,15224,2499338578,2517755995,2545890834,2357954240,2541209865,2545711149,2468028214,2227857170,3458,19,4,18105
1339349086,-7,51,135,107,84,59,15226,2494233554,2510375305,2532702363,2350782646,2532811593,2537033526,2461067803,2225417673,3454,10,11,16030
1339349087,-8,53,132,106,86,62,15218,2489557750,2504744310,2532415286,2354473179,2528733769,2533090688,2457473014,2223437833,3453,-4,19,7731
1339349088,-5,56,133,104,86,66,15219,2494175707,2510586660,2535705901,2354695296,2536051730,2539927195,2463414107,2227285568,3448,3,13,28015
1339349089,-6,52,134,103,88,57,15223,2469705115,2485235712,2505685796,2335887780,2539903204,2544298139,2467823213,2227906733,3444,20,7,64194
1339349090,-7,53,136,105,85,60,15215,2522144475,2541683017,2572620288,2375549814,2538854573,2542281014,2463969270,2226177508,3452,13,11,12996
1339349091,-8,52,133,105,88,58,15209,2528583414,2547613796,2578317760,2382071890,2552195657,2556250450,2479111707,2233673380,3461,0,13,9568
1339349092,-5,52,132,107,88,53,15216,2490336082,2502888877,2528387145,2355590482,2531103378,2534351350,2458085248,2225439753,3457,-1,11,56730
1339349093,-7,54,136,108,86,53,15197,2471621101,2480558235,2499794788,2337855204,2540694509,2544592429,2467630537,2228736621,3444,9,14,21964
1339349094,-6,53,132,0,0,0,15221,2553860882,2575410313,2612403126,2403847899,2538153636,2541288530,2463148507,2225947849,3443,17,14,45249
1339349095,-9,53,132,105,88,58,15227,2536385408,2558077284,2593024265,2391289371,2552094464,2555414098,2476660946,2231674678,3454,7,7,250
1339349096,-7,53,137,107,86,60,15226,0,0,0,0,0,0,0,0,3451,-3,8,45700
1339349097,-9,52,138,103,88,66,15215,2447789613,2453876973,2465898139,2316479424,2540795346,2544193846,2466129865,2226938761,3431,5,16,55616
1339349098,-6,54,132,106,85,58,15227,2556410724,2581050742,2621751213,2412271698,2546915721,2549057152,2471076233,2232085714,3421,19,14,6813
1339349099,-8,55,130,110,84,53,15222,2464423177,2475846006,2496980489,2337377334,2544472804,2547484452,2469300452,2229217472,3430,11,8,25166
1339349100,-9,53,131,106,81,71,15228,2548528621,2567972754,2602279542,2401740205,2546951689,2548960941,2470651785,2231218304,3436,0,11,18061
1339349101,-10,54,134,108,85,57,15220,2506609645,2525880996,2556983460,2372210916,2547200374,2549823040,2471068772,2229241197,3430,0,15,64619
1339349102,-7,54,132,106,87,63,15214,2505283291,2518323008,2544471680,2368824173,2548205074,2550438473,2473038281,2231543469,3420,10,11,54712
1339349103,-9,54,133,105,85,59,15217,2462840859,2471416292,2489323556,2336180214,2540441088,2542816585,2465502061,2228476050,3411,15,9,41108
1339349104,-10,0,0,106,85,56,15216,2552100278,2571717769,2604474916,2404204544,2566788571,2568449654,2486277485,2237276361,3412,12,13,32465
1339349105,-7,52,137,105,86,54,15212,2499780745,2513187218,2536903634,2361359625,2551983021,2554135881,2474702747,2230589933,3416,-1,13,8831
1339349106,-8,52,149,107,86,61,15230,2528125376,2547081435,2580753462,2391831524,2547756224,2549363721,2469992466,2230447835,3406,-4,11,42445
1339349107,-10,54,132,105,84,52,15223,2507214930,2521469897,2549645805,2374592621,2545190162,2547284498,2468897417,2228979108,3381,15,12,19545
1339349108,-6,52,133,0,0,0,15225,2516669010,2529462875,2556251474,2379778194,2550414902,2551971876,2472717504,2231707684,3372,22,12,59435
1339349109,-9,52,133,107,88,65,15224,2538348297,2558077202,2589195684,2397039881,2557127140,2558636178,2478307501,2232894683,3380,6,13,45879
1339349110,-10,53,136,105,83,59,15226,2541139556,2561412013,2592054381,2400527396,2563706971,2564696173,2483554578,2236336905,3382,-5,13,11608
1339349111,-11,52,133,106,88,64,15227,2492200969,2505488000,2534371940,2366344292,2545896630,2546841883,2468952978,2229705947,3363,8,10,28872
1339349112,-9,52,135,108,83,54,15218,2488526144,2500597568,2524195218,2361292352,2552101549,2552543323,2472525302,2231926610,3344,19,8,15280
1339349113,-10,55,131,108,85,63,15209,2490980004,2508994971,2538022262,2365937005,2557656064,2558402075,2478633261,2234044553,3341,10,15,1931
1339349114,-12,53,134,109,89,62,15218,2500869366,2512892626,2536864685,2367202139,2572874294,2573826962,2492343661,2238997494,3344,-4,16,57481
1339349115,-8,55,132,106,86,50,15221,2514640795,2523499593,2555747190,2385272018,2545375405,2545742363,2466641517,2228775881,3329,3,7,443
1339349116,-10,53,134,107,86,55,15220,2511149421,2520811291,2543267922,2376589037,2563412260,2563862043,2481593929,2235005266,3302,18,7,34457
1339349117,-11,53,133,106,87,56,15228,2522394148,2537437686,2567865810,2390232822,2561149750,2561231387,2481485092,2235913947,3291,14,16,18960
1339349118,-8,52,133,109,85,50,15223,2549903414,2567211419,2600481426,2414784530,2556888018,2556951753,2475838125,2233049956,3294,0,16,41924
1339349119,-9,53,133,104,86,52,15213,2549862098,2566516717,2600149238,2412426459,2572271707,2572229659,2490880539,2239488923,3287,2,10,62672
1339349120,-11,52,134,103,86,63,15226,2511629476,2528133595,2557410678,2386043373,2553002596,2552920338,2474782537,2233315840,3273,10,12,11334
1339349121,-12,51,133,107,86,67,15223,2557193243,2579260169,2613047460,2422189796,2567252196,2565943067,2482105481,2237088813,3266,12,13,52966
1339349122,-9,53,142,0,0,0,15224,2543193682,2557695241,2592253988,2411216320,2566377398,2566167954,2485148534,2236162066,3265,9,9,64798
1339349123,-10,54,132,102,85,58,15221,2529563437,2540839067,2570143259,2398260626,2568633398,2567365412,2485014939,2238406820,3258,6,9,6464
1339349124,-13,54,133,102,88,57,15219,2526550326,2538606418,2566260013,2396867501,2555811318,2555353782,2473685952,2231322112,3244,1,14,2989
1339349125,-10,51,134,106,85,66,15221,2563817270,2582193984,2615558729,2427905654,2580064640,2579023817,2497161362,2243341174,3225,2,17,9196
1339349126,-11,54,134,107,83,50,15220,2445220169,2450372845,2466794578,2329180425,2558036224,2556703204,2474767707,2233144740,3207,11,11,26908
1339349127,-12,54,133,103,89,64,15222,2532762413,2543936539,2572514240,2400356187,2573495396,2572598747,2488390601,2236050450,3195,16,7,3399
1339349128,-9,0,0,103,86,56,15231,2522265636,2538840841,2573143286,2398790692,2575195282,2573990116,2494224210,2243183268,3194,6,13,26525
1339349129,-11,54,135,106,84,51,15221,2511704566,2528238198,2556829010,2392503817,2552421376,2550243757,2468170304,2230968896,3187,0,14,28086
1339349130,-12,55,133,102,85,53,15220,2505067968,2515166052,2538010358,2378658825,2583751168,2582071387,2499145618,2244254381,3172,13,11,5394
1339349131,-13,54,134,108,86,57,15228,2497492635,2507428909,2528116772,2374017664,2567281645,2565481353,2483921645,2236502582,3173,9,16,27458
1339349132,-10,51,140,107,85,53,15221,2577442212,2600230125,2643568301,2450175286,2575895753,2572986633,2490223058,2241538724,3174,-5,13,33228
1339349133,-12,51,134,103,89,64,15227,2510436233,2522081115,2549611757,2388158674,2572893778,2571082048,2487279753,2236751981,3149,4,8,29860
1339349134,-13,51,134,106,84,60,15226,2562570422,2582348443,2617875510,2431672758,2582041801,2579017947,2495227218,2243050468,3121,20,11,32515
1339349135,-10,53,134,101,86,50,15220,2517578331,2525824950,2553374610,2396091318,2574240201,2572341952,2488633910,2237509421,3123,9,15,36090
1339349136,-11,53,131,0,0,0,15216,2579384694,2594480740,2633649014,2451867090,2574481124,2571424118,2489716342,2242652114,3122,0,7,34518
1339349137,-13,55,134,108,85,57,15222,2484566226,2487087122,2509316690,2368500681,2573537782,2570956992,2486353846,2238698267,3098,8,5,45163
1339349138,-11,53,134,104,87,54,15198,2595804635,2624011465,2668263908,2468441289,2586836032,2584184374,2500505417,2245304841,3079,14,19,48426
1339349139,-11,53,134,104,87,56,15224,2522783241,2536350893,2565550838,2404960722,2578076507,2575967369,2492813549,2241028187,3085,1,23,40464
1339349140,-14,55,133,104,87,54,15224,2507681298,2522048923,2546269705,2389997293,2576729901,2573933750,2489875867,2240790317,3083,2,4,27131
1339349141,-15,52,134,107,85,68,15217,2543200411,2557428690,2589502811,2421343350,2579651520,2576275986,2491255003,2241456265,3056,12,0,29190
1339349142,-12,52,132,106,86,56,15225,2573346633,2585451584,2624281115,2448722349,2590167140,2587077348,2502510253,2246488438,3029,10,20,36176
1339349143,-13,53,134,107,85,72,15222,2539060681,2551540004,2581292672,2417113142,2580879826,2577465344,2491845321,2240973988,3022,5,21,50886
1339349144,-14,53,133,108,86,59,15217,2471532260,2483179044,2502802285,2360711442,2587669595,2584443254,2500954752,2245732269,3016,7,0,53248
1339349145,-11,54,131,107,85,58,15222,2513556909,2520060205,2544630692,2396504749,2579439076,2575349129,2489916708,2241748946,2995,8,5,15023
1339349146,-13,52,134,103,88,61,15226,2553762816,2571652333,2601397577,2434404964,2603303058,2599586413,2513888091,2251405193,2976,9,25,39716
1339349147,-14,53,132,107,87,52,15220,2563142080,2578833746,2614968246,2445098523,2580438107,2576201910,2491633920,2242616603,2974,6,16,58653
1339349148,-11,53,133,107,86,59,15219,2512914596,2523983789,2551944338,2400740370,2580599149,2576475593,2491887588,2241855506,2967,5,-2,20409
1339349149,-12,53,133,105,85,63,15209,2543620022,2553130313,2582985444,2425097837,2602533650,2596979190,2510259355,2252574089,2944,9,9,30495
1339349150,-13,51,133,103,86,59,15222,2510847515,2522115355,2546443154,2393258715,2592036534,2587012946,2500497883,2245781312,2930,10,26,33017
1339349151,-13,52,133,0,0,0,15222,2498714706,2510156653,2532031478,2384052077,2601140836,2596114651,2509914185,2250587428,2931,2,15,6057
1339349152,-12,0,0,106,83,50,15219,2552214774,2573878555,2617069842,2443401325,2582888155,2577890806,2493289152,2243565248,2920,5,3,22077
1339349153,-14,52,133,108,88,60,15226,2515346093,2524011318,2551389010,2401003702,2602329161,2596931739,2508753216,2249419136,2899,14,7,46651
1339349154,-15,51,132,106,87,52,15224,2525498907,2541285184,2572902354,2412367168,2598182454,2592799469,2506738669,2250505014,2888,6,19,10862
1339349155,-13,52,134,104,84,59,15220,2585999113,2599566098,2640428032,2475607762,2581555858,2576521810,2490222208,2239805248,2877,-3,16,26624
1339349156,-14,53,133,107,85,58,15224,2551561380,2563058477,2601792182,2440563136,2599270985,2593627849,2506339766,2250208557,2848,17,0,17324
1339349157,-16,54,133,107,84,60,15227,2530832594,2541651218,2571016027,2421554441,2600759725,2595445577,2508649526,2250119350,2842,21,9,12398
1339349158,-12,53,135,105,86,58,15227,2583555163,2617337380,2643362075,2465675273,2592254720,2586016521,2499826806,2247822180,2861,-3,26,15505
1339349159,-14,52,133,108,87,54,15228,2533197101,2540769517,2580125010,2429592685,2605456603,2599373321,2511775104,2252822363,2865,-6,16,34686
1339349160,-15,51,134,105,85,59,15225,2560781714,2572939483,2607178889,2450964973,2592327872,2586126345,2499351744,2245796205,2848,19,4,51117
1339349161,-16,53,134,107,87,61,15225,2562923108,2577679268,2616279835,2452549942,2613139730,2605774400,2517567186,2257274349,2854,16,9,11074
1339349162,-13,52,131,104,86,50,15225,2536837019,2559762806,2587446976,2428585654,2600062418,2593318701,2505939940,2249073078,2863,-6,13,38410
1339349163,-14,53,131,104,83,50,15221,2505231332,2513853193,2541994587,2398718464,2608284918,2601792603,2511643483,2250628297,2845,0,14,39574
1339349164,-15,52,153,104,82,55,15229,2566364132,2576313718,2606143945,2452655954,2604669403,2597143277,2509724617,2253319451,2826,22,13,33633
1339349165,-13,52,133,0,0,0,15232,2471465938,2470850870,2490337865,2370033462,2607932406,2601097654,2513235776,2255181147,2839,8,9,49759
1339349166,-15,51,133,105,86,54,15220,2508021037,2530898057,2564488941,2411160457,2601931218,2594511780,2505339318,2249727387,2842,-2,7,25229
1339349167,-16,52,134,106,84,67,15225,2568227748,2590869129,2625364507,2463128246,2605082834,2597735113,2511365403,2253462628,2831,14,12,26372
1339349168,-17,54,134,109,86,59,15225,2490944512,2492972315,2506565997,2381801225,2610041773,2601894125,2510997412,2253656557,2836,14,12,55874
1339349169,-14,53,133,102,87,60,15219,2584241088,2601699638,2636922916,2478151177,2617388086,2610172233,2521099254,2256444333,2847,-8,20,54652
1339349170,-16,50,133,109,87,54,15219,2502306916,2507841993,2533046619,2400003099,2599337636,2592205595,2504523126,2249109824,2832,0,19,54704
1339349171,-18,52,134,106,85,65,15218,2549616228,2560609042,2596051154,2446248713,2615030208,2607043986,2516168612,2254926381,2822,21,2,18850
1339349172,-15,53,134,109,85,51,15227,2575858742,2588541842,2626837284,2470783414,2618958774,2610454518,2520169152,2257251894,2838,16,1,22994
1339349173,-16,53,134,109,85,64,15223,2542138770,2552891081,2578288914,2435263076,2611379291,2602954724,2513571913,2256155008,2859,-5,19,44654
1339349174,-18,53,132,105,85,56,15226,2558130688,2577007021,2617193700,2464228672,2604710646,2596802304,2507644534,2250645577,2853,3,14,56124
1339349175,-14,53,136,108,86,60,15223,2570490797,2588819702,2625001572,2466953033,2616821266,2607674331,2518705078,2260268781,2853,25,8,51378
1339349176,-16,0,0,106,87,64,15216,2525124544,2530304438,2558663652,2427601819,2615652361,2605983076,2516345856,2256205092,2887,11,15,4593
1339349177,-18,54,131,103,90,55,15217,2587122477,2603570550,2647177261,2486459602,2611127771,2601659968,2512587099,2254633664,2918,-9,13,26046
1339349178,-18,53,134,110,87,68,15220,2503602477,2506836717,2526846400,2401704649,2625914084,2616599789,2525018880,2258533513,2902,0,12,26966
1339349179,-15,54,133,0,0,0,15225,2555713124,2568419245,2603673792,2462715382,2602974354,2593439424,2503967067,2249188937,2880,15,15,4897
1339349180,-17,51,133,105,85,55,15221,2630676608,2656481179,2710021220,2535352530,2630274011,2619666706,2527632201,2261502592,2885,19,5,20119
1339349181,-18,53,132,107,86,61,15225,2526113764,2531831936,2557788077,2428389248,2626153682,2615044525,2524721014,2261186221,2906,6,4,35288
1339349182,-15,53,135,105,86,68,15224,2529001773,2525611136,2544259620,2428246866,2612249718,2602001892,2511474934,2253787382,2909,-7,23,43435
1339349183,-17,53,132,108,83,55,15218,2548607433,2550578889,2577636425,2450944329,2625592091,2615330340,2526035053,2263828205,2900,13,17,32409
1339349184,-18,51,133,104,86,53,15224,2526806262,2549445869,2589157860,2440348763,2609684333,2599403291,2508543817,2251671634,2921,26,-1,56466
1339349185,-15,51,132,107,86,59,15225,2568604754,2583404864,2620207186,2471726006,2643065051,2631645074,2540491227,2269511597,2965,8,10,7748
1339349186,-17,51,131,103,85,57,15227,2526473426,2528370112,2550120237,2430767680,2612597650,2602531922,2511985225,2252816548,2997,-25,30,56237
1339349187,-19,53,136,107,89,67,15219,2592392411,2601669622,2645561152,2498643053,2617801746,2607533293,2515719872,2255647762,2985,1,8,8264
1339349188,-19,53,132,108,87,56,15224,2583661083,2607547849,2652251364,2491531126,2635501513,2623919378,2530848448,2265391579,2998,47,-10,48592
1339349189,-17,53,132,108,86,55,15222,2527347803,2526371328,2547397412,2428861321,2633362843,2621833920,2527443337,2260107529,3065,12,19,5444
1339349190,-19,53,135,104,88,53,15212,2558632539,2563968100,2590480466,2461295131,2625722441,2615139913,2524408658,2260904118,3138,-30,30,58465
1339349191,-19,53,134,109,86,66,15222,2541131547,2554783981,2584090432,2454347072,2612032356,2602158784,2510851821,2253882057,3146,9,-6,53248
1339349192,-17,53,132,105,86,66,15216,2500529508,2507855890,2536868854,2412023204,2636683328,2625510107,2532384118,2263742811,3151,46,-4,31268
1339349193,-18,54,131,0,0,0,15223,2532508297,2534236653,2561335369,2436111579,2625736365,2614569828,2523466523,2260474395,3223,-2,34,5670
1339349194,-20,53,134,105,86,58,15216,2520336310,2529429732,2564752164,2436016740,2616411273,2605947419,2513866560,2255172452,3278,-33,17,32682
1339349195,-16,52,132,106,87,61,15191,2543802011,2554092955,2584293549,2455674514,2622990299,2610814409,2518096274,2257686610,3266,28,-5,56475
1339349196,-18,54,142,107,89,56,15216,2589288630,2591653421,2627806793,2494895213,2641628397,2628557174,2533725568,2265868114,3276,43,7,47369
1339349197,-19,52,133,105,86,63,15220,2571570916,2561377325,2600493184,2478375094,2632624667,2621402916,2528666166,2261225782,3338,-16,24,27281
1339349198,-19,53,133,105,83,62,15214,2570171090,2597263597,2646586322,2489311689,2629503405,2617662016,2524834139,2261663890,3357,-15,10,50814
1339349199,-17,0,0,101,87,55,15214,2564114148,2565770916,2587283611,2468069924,2616637897,2605786011,2513644553,2253120283,3332,24,-3,735
1339349200,-19,53,130,103,87,51,15216,2535574061,2551862518,2589623058,2457009892,2640065746,2627134427,2533130825,2265835739,3326,21,18,31870
1339349201,-20,53,134,106,88,53,15214,2524766144,2543525915,2585739629,2448744256,2620458642,2608514642,2515339785,2255228617,3354,-2,22,26199
1339349202,-18,52,133,107,87,48,15217,2573297517,2594939830,2645623442,2503159277,2651842358,2639064566,2544324425,2271395291,3369,1,9,22536
1339349203,-20,53,133,107,84,59,15210,2505724580,2498724763,2521036836,2418217417,2612502646,2600970121,2508676580,2253310692,3375,13,5,49233
1339349204,-21,54,133,104,85,66,15214,2534267849,2553223478,2597053641,2470137572,2644342326,2632128064,2536048896,2265362861,3363,13,6,48344
1339349205,-18,54,132,105,88,50,15218,2589156022,2613203629,2627609033,2481813942,2634964736,2622682541,2529473106,2264915200,3371,5,27,7406
1339349206,-19,52,133,105,88,58,15213,2485805531,2485272731,2521036242,2413399552,2618823012,2607907620,2512637741,2252944457,3389,-2,11,35166
1339349207,-21,54,136,0,0,0,15209,2589879222,2600511058,2617682011,2491791040,2647844690,2634631616,2539842304,2269724534,3378,20,0,42762
1339349208,-21,51,130,105,90,59,15212,2574083556,2584794880,2638210413,2511997257,2621511369,2609028278,2513886454,2254391588,3389,15,15,1484
1339349209,-19,53,135,105,85,60,15212,2467210304,2477156955,2519315364,2398708562,2658371273,2645217865,2549101833,2274747702,3400,-4,12,1696
1339349210,-20,53,134,105,87,63,15211,2553179090,2576918857,2645506925,2492164333,2632411958,2620368320,2526143680,2261631588,3405,0,20,10494
1339349211,-22,52,132,108,88,60,15214,2578169737,2595526893,2643693092,2518009261,2630056868,2617373302,2522512155,2260890112,3410,25,6,3319
1339349212,-18,53,132,108,84,62,15221,2557062317,2569258002,2609230747,2483391917,2648764635,2634923465,2537621357,2268068205,3421,21,0,14513
1339349213,-20,52,130,106,84,64,15212,2569851876,2585350866,2639692452,2516190994,2641885229,2629368813,2532487606,2265762624,3442,-5,22,36567
1339349214,-22,51,179,106,87,64,15215,2647709046,2637655689,2700196013,2597114678,2635435218,2623270381,2527179218,2262817965,3468,-2,23,16572
1339349215,-18,53,130,107,87,50,15219,2475086326,2520000009,2588911149,2431024630,2633218505,2621027977,2525304182,2263061165,3483,12,1,5084
1339349216,-20,52,133,106,83,52,15219,2587019849,2608834432,2654155200,2523904694,2653388306,2640262226,2541457398,2269560960,3498,28,12,65250
1339349217,-22,52,131,104,96,63,15226,2683649188,2748494820,2821803483,2634893366,2639683995,2627032493,2530101229,2262522166,3544,8,25,29827
1339349218,-23,50,132,106,88,58,15227,2616293403,2628440054,2647582784,2539195392,2652104566,2637895140,2541457014,2273006784,3578,-22,0,59078
1339349219,-20,52,133,108,85,60,15220,2594722907,2621303497,2645663158,2527711369,2631866651,2619511350,2523128310,2260203328,3540,11,2,63034
