TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336124667,-422,2155150884,2155267867,2155425837,2152414162,2155702290,2156019922,2154872192,2150402240,2229,12,9,58132
1336125335,-32768,0,0,0,0,0,0,0,0,0,0,0,62487
1336125341,-382,2171058166,2172717174,2176632018,2169189458,2164059337,2164802724,2162731785,2153005650,937,-15,-145,39429
1336125346,-366,2170833453,2172182308,2174680941,2167022125,2163766116,2164431606,2162418560,2152987437,799,-10,-9,31676
1336125351,-343,2163113472,2162440877,2163054171,2158706422,2164553005,2165308836,2163271058,2153434203,483,21,-25,28375
1336125356,-321,2171323364,2173572982,2178132278,2169446509,2164045394,2164729892,2162533696,2153030555,3495,40,-11,53051
1336125361,-299,2165561152,2166746651,2169088182,2160746550,2163989174,2164785316,2162762633,2153110555,1576,149,116,40026
1336125366,-277,2167773092,2168833618,2169851547,2162047945,2164305737,2165050203,2163028406,2153293403,1076,-47,53,18848
1336125371,-260,2168971657,2169922048,2169802651,2160562880,2165195117,2166086153,2164030144,2153587657,1102,31,223,48248
1336125376,-238,2169477056,2170752786,2171007478,2160590509,2164356461,2165091062,2162974930,2153024402,1519,26,135,4326
1336125381,-214,2170824969,2171844224,2174153225,2164606518,2164436626,2165138002,2163033700,2153219437,1771,37,2,56144
1336125386,-194,2169484196,2171174592,2171947163,2161954157,2164608969,2165354477,2163305252,2153270637,1914,-84,95,28054
1336125391,-172,2171483849,2173726400,2177061056,2166504475,2164693165,2165508946,2163370267,2153222930,1937,64,76,17027
1336125396,-154,2170772397,2171989824,2174004635,2163670738,2164902838,2165668589,2163581952,2153455341,1732,-52,-14,15902
1336125401,-132,2170647844,2172311360,2173767012,2163327515,2164619026,2165354806,2163261705,2153366253,1821,-116,82,44793
1336125406,-110,2170752722,2171640914,2171689152,2161503350,2165047945,2165879332,2163746605,2153535204,1450,92,58,60425
1336125411,-88,2171508900,2172944036,2174255542,2162929609,2164665060,2165482752,2163364854,2153106102,1375,90,96,49432
1336125416,-66,2171942829,2173012288,2173971858,2167854555,2165010075,2165733001,2163591414,2153594550,2076,40,-126,11345
1336125421,-49,2169817344,2169944036,2170342281,2161010066,2166775405,2167812288,2165965229,2154567030,2988,-44,-108,45597
1336125426,-24,2170948909,2172159405,2172850633,2162223689,2165560036,2166310153,2164174518,2153707949,1740,-22,47,8482
1336125431,-457,2172722340,2175240109,2177653467,2169746880,2165914761,2166857115,2164846720,2154147785,1607,-67,-56,15793
1336125436,-461,2170978285,2171980800,2173098331,2163018075,2165312045,2166075757,2163981202,2153540745,1721,-52,99,8418
1336125441,-459,2171787126,2173236150,2174491062,2163945654,2166055149,2166923392,2164903826,2153925641,2525,-33,72,52234
1336125446,-460,2168276928,2172360731,2173350948,2162107300,2165395849,2166164416,2164036937,2153511716,2147,-4,62,54906
1336125451,-460,2173389705,2176487634,2179493504,2172131657,2165484068,2166319186,2164079332,2153590811,1576,84,-64,9193
1336125456,-463,2173615808,2176325120,2179128978,2171079314,2165751268,2166547437,2164280320,2153673654,1930,17,-44,22437
1336125461,-461,2172910509,2174150619,2178316864,2168403904,2165805092,2166623424,2164504850,2154110244,1869,-50,-50,51330
1336125466,-463,2172078838,2173069046,2173181394,2163421549,2166409179,2167362450,2165281426,2154197056,1248,64,107,25135
1336125471,-462,2170857106,2171557997,2171689792,2161975478,2168126957,2169208402,2167046116,2155079012,1047,26,229,29319
1336125476,-485,2171286866,2171521069,2170661494,2163284132,2166400246,2167391908,2165336813,2154173851,1412,24,-10,40118
1336125481,-483,2173428269,2176794322,2181968182,2173186139,2166410020,2167368685,2165196681,2154067648,1454,60,-53,55666
1336125486,-486,2165696768,2167433581,2169792374,2164271899,2165907346,2166682806,2164419538,2153929316,1834,35,-3,61585
1336125491,-484,2171521682,2173523072,2174001179,2163203949,2165380854,2166192411,2164080530,2153739419,1731,0,69,30404
1336125496,-487,2171286875,2171808274,2172190272,2162255469,2166876352,2167845001,2165890998,2154411949,2289,-145,22,2195
1336125501,-505,2170781760,2172333467,2172661065,2161898313,2167005312,2167911094,2165718848,2154092699,3335,-6,-80,50238
1336125506,-509,2172282166,2171924516,2172387794,2162550354,2167500754,2168510052,2166390473,2154677284,3312,-38,-108,1700
1336125511,-506,2173655753,2176086656,2179514285,2169987017,2166488713,2167329398,2165034578,2153975680,1942,15,44,60512
1336125516,-509,2174925641,2177392685,2181988269,2174794011,2166302601,2167231232,2164950509,2153681892,1559,24,-61,241
1336125521,-508,2172481901,2173487030,2173319744,2163152667,2167199195,2168122276,2165858907,2153950628,1444,-11,49,48340
1336125526,-511,2172783862,2174807204,2176805248,2165167542,2166140690,2166927625,2164720512,2153862994,1912,-19,65,45992
1336125531,-508,2176635657,2181819584,2191490285,2184714157,2168430089,2169738925,2167643510,2155218358,2662,137,-23,12492
1336125536,-512,2174632448,2177640795,2180219675,2170859968,2166244699,2167085339,2164724507,2153776475,965,57,31,36688
1336125541,-530,2173967771,2175531968,2178865563,2170336393,2166815625,2167863542,2165825563,2154224502,141,-93,-9,23431
1336125546,-532,2174872438,2177521974,2180117238,2172160987,2166993618,2167908205,2165719570,2154307867,526,50,40,14143
1336125551,-535,2166644617,2167460224,2168746441,2162235721,2166842441,2167715510,2165604370,2154424996,867,60,37,49341
1336125556,-533,2173999661,2175515574,2178637952,2168883803,2166756169,2167734747,2165652370,2153947474,786,-39,21,14021
1336125561,-531,2174546057,2176323620,2180401014,2170706752,2166596955,2167406299,2165035968,2153849810,370,-71,2,40688
1336125566,-510,2172219456,2174487707,2177595666,2168359862,2168192932,2169212489,2167030701,2155113810,377,54,44,33191
1336125571,-487,2177417709,2182110052,2190847652,2179633353,2168795858,2169904585,2167463360,2154923282,73,107,121,52546
1336125576,-465,2174762358,2176489746,2179627446,2166797092,2167250020,2168082166,2165582546,2154058797,3199,40,6,62671
1336125581,-443,2173181083,2173745993,2174424265,2163383652,2168086582,2169044617,2166784521,2154708470,2441,-136,-69,27256
1336125586,-421,2170153280,2170953216,2171638418,2162247021,2168595776,2169682404,2167460361,2154820288,1440,-115,56,58542
1336125591,-403,2172987730,2174373211,2174964809,2163835254,2168283968,2169259126,2167106724,2155006976,1630,-137,19,55336
1336125596,-382,2171381750,2171675584,2171492187,2161664448,2168785097,2169948160,2167861531,2155012836,1651,-4,18,28485
1336125601,-360,2175257554,2177640630,2182749430,2169387126,2167746176,2168659995,2166375753,2154718217,3107,70,66,12764
1336125606,-337,2175960502,2178124635,2182197101,2172948041,2168440740,2169636032,2167470034,2155076123,135,174,-40,30247
1336125611,-321,2175158701,2176980452,2184154797,2175743698,2168036260,2168943616,2166713033,2154633417,752,-58,-43,699
1336125616,-298,2175872685,2178785545,2183314020,2174485449,2168387273,2169481865,2167477558,2155174756,902,-57,26,53454
1336125621,-276,2175014692,2173510345,2182420132,2175192731,2168511881,2169548681,2167515904,2155211986,794,-23,-12,38098
1336125626,-253,2174159990,2174661988,2184355090,2174764260,2168589732,2169695963,2167791104,2155629869,680,-9,25,55698
