TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336710723,-402,2147507913,2147753810,2147543268,2147787574,2147322806,2147488941,2147699090,2148230820,580,6,68,56094
1336710724,-398,2147510784,2147751360,2147542957,2147782509,2147323355,2147484864,2147696621,2148227776,595,31,7,62613
1336710725,-395,2147510710,2147754806,2147544512,2147786898,2147324644,2147485952,2147696768,2148228553,593,21,-18,35472
1336710726,-391,2147510710,2147754468,2147543753,2147787254,2147324160,2147482185,2147698880,2148225782,605,-37,14,19685
1336710727,-388,2147509019,2147756626,2147543488,2147787620,2147322852,2147483291,2147697618,2148227620,606,-8,28,48343
1336710728,-379,2147508324,2147758326,2147544923,2147786166,2147322276,2147481508,2147697124,2148224539,615,51,-7,27623
1336710729,-376,2147511451,2147756050,2147544365,2147783012,2147323785,2147483163,2147701860,2148224347,648,18,-1,34233
1336710730,-372,2147511433,2147757568,2147545627,2147784466,2147322642,2147486235,2147697819,2148222802,678,-11,31,6245
1336710731,-369,2147507282,2147754102,2147546038,2147785042,2147319323,2147486966,2147692306,2148224384,703,8,32,30327
1336710732,-365,2147510701,2147751926,2147543286,2147782857,2147317622,2147487460,2147688612,2148225590,744,9,-9,64607
1336710733,-362,2147508818,2147753536,2147544192,2147787766,2147317942,2147487177,2147688164,2148224137,786,0,4,16867
1336710734,-353,2147509348,2147759597,2147545810,2147785792,2147320685,2147488704,2147691785,2148228562,802,23,41,51748
1336710735,-350,2147507556,2147757485,2147542838,2147787602,2147319040,2147486208,2147693412,2148224219,818,20,-9,57338
1336710736,-346,2147509613,2147756470,2147544987,2147787830,2147320557,2147485403,2147695899,2148226349,842,-13,-8,3826
1336710737,-343,2147510738,2147755556,2147543414,2147788269,2147322870,2147484873,2147700077,2148224905,849,1,48,25072
1336710738,-340,2147509540,2147755629,2147544603,2147788498,2147319122,2147488521,2147697526,2148223588,871,19,12,45970
1336710739,-337,2147508836,2147752758,2147545627,2147788160,2147318637,2147489097,2147696822,2148223369,916,-5,-1,39111
1336710740,-328,2147509193,2147754166,2147546889,2147790610,2147319460,2147489106,2147696868,2148223040,924,29,21,38728
1336710741,-325,2147506459,2147751204,2147546212,2147789184,2147317997,2147488731,2147698395,2148223186,942,21,8,60381
1336710742,-321,2147510555,2147752740,2147544859,2147789613,2147322185,2147485851,2147693723,2148224758,986,-28,-12,50647
1336710743,-318,2147511396,2147752768,2147546907,2147790016,2147320347,2147481435,2147691364,2148225691,982,5,15,30614
1336710744,-314,2147509604,2147753773,2147543844,2147788982,2147315145,2147481462,2147700662,2148221138,958,42,67,53749
1336710745,-311,2147506779,2147751890,2147546934,2147789632,2147317357,2147482587,2147704027,2148221421,986,-23,29,2224
1336710746,-302,2147510034,2147752676,2147546468,2147788598,2147321691,2147481325,2147699355,2148223753,992,-1,-56,56042
1336710747,-299,2147506889,2147751140,2147546678,2147789997,2147320987,2147484864,2147700315,2148223744,960,52,-27,50536
1336710748,-295,2147510884,2147752228,2147541504,2147788662,2147323748,2147482340,2147702692,2148221476,979,-7,68,53592
1336710749,-292,2147513298,2147752228,2147546166,2147789604,2147319963,2147478957,2147700470,2148224064,1010,-42,34,45794
1336710750,-288,2147511597,2147753097,2147547456,2147790116,2147320795,2147478582,2147701824,2148220205,1014,13,-15,29016
1336710751,-285,2147510372,2147750272,2147548022,2147787501,2147319945,2147481408,2147701723,2148218934,1037,23,24,46486
1336710752,-281,2147509750,2147752054,2147548032,2147790482,2147325339,2147480164,2147703963,2148220425,1080,-15,19,17613
1336710753,-274,2147510363,2147752018,2147545901,2147786724,2147323328,2147481316,2147701906,2148221476,1076,37,-7,46497
1336710754,-271,2147508708,2147754834,2147545069,2147784073,2147323437,2147481526,2147701421,2148222994,1065,47,21,12938
1336710755,-267,2147506587,2147751250,2147547840,2147784694,2147324306,2147482642,2147703561,2148223990,1092,-45,21,15661
1336710756,-264,2147508278,2147750893,2147545984,2147785014,2147317494,2147482185,2147703012,2148224192,1095,-44,1,41676
1336710757,-260,2147509046,2147751168,2147547126,2147785691,2147317869,2147481846,2147703725,2148227008,1074,35,7,7729
1336710758,-257,2147510939,2147749037,2147549339,2147785252,2147318582,2147482998,2147703213,2148227766,1081,49,-4,29967
1336710759,-248,2147511890,2147751789,2147549357,2147782445,2147320219,2147486793,2147697572,2148226029,1118,-14,6,11009
1336710760,-244,2147513042,2147752201,2147543890,2147782665,2147317942,2147483629,2147699529,2148224786,1142,-35,58,47855
1336710761,-241,2147512045,2147752329,2147546121,2147782317,2147321270,2147481718,2147700818,2148225069,1168,33,-14,8491
1336710762,-237,2147507072,2147752566,2147546358,2147781997,2147321316,2147481362,2147699830,2148224768,1247,48,-40,48156
1336710763,-234,2147509595,2147755053,2147543771,2147784246,2147316809,2147483620,2147700982,2148222976,1369,-25,36,4748
1336710764,-230,2147508032,2147755483,2147546267,2147785517,2147323702,2147479058,2147701284,2148224649,1433,-36,36,43709
1336710765,-227,2147512502,2147753572,2147547556,2147786550,2147323136,2147488256,2147699538,2148224923,1483,35,1,11175
1336710766,-219,2147511524,2147752521,2147547062,2147787410,2147321956,2147484388,2147698907,2148228324,1562,30,15,56108
1336710767,-215,2147511323,2147751524,2147546596,2147783515,2147321828,2147480667,2147698697,2148226514,1650,-9,8,33140
1336710768,-212,2147509568,2147748626,2147546368,2147783945,2147322761,2147485933,2147696603,2148229997,1738,-3,-3,37876
1336710769,-209,2147512292,2147752649,2147548278,2147783232,2147320896,2147484836,2147691648,2148225929,1779,33,29,26725
1336710770,-206,2147509165,2147751350,2147546029,2147783286,2147324041,2147488585,2147693321,2148223963,1820,53,33,21313
1336710771,-197,2147513408,2147751478,2147547547,2147781449,2147317348,2147487844,2147695753,2148224813,1926,-32,-38,11183
1336710772,-194,2147510710,2147753060,2147549302,2147783021,2147321243,2147487104,2147691867,2148223140,1927,-49,-6,64508
1336710773,-190,2147511972,2147753782,2147551917,2147785901,2147321280,2147490441,2147690697,2148223360,1729,82,78,58120
1336710774,-186,2147515657,2147753618,2147550052,2147785746,2147322898,2147485275,2147692562,2148224813,1679,73,-9,51239
1336710775,-183,2147512603,2147753938,2147549120,2147786267,2147323538,2147488219,2147691766,2148225664,1741,-26,-32,57499
1336710776,-180,2147511826,2147753910,2147549211,2147786285,2147322532,2147480822,2147691849,2148224640,1717,-36,52,20621
1336710777,-176,2147509714,2147754258,2147548992,2147787894,2147314825,2147485248,2147692580,2148224347,1684,9,5,45453
1336710778,-168,2147510198,2147753664,2147546176,2147786560,2147321426,2147484644,2147694336,2148226944,1758,45,-38,13644
1336710779,-164,2147510518,2147749888,2147546422,2147785508,2147325522,2147484388,2147697243,2148225124,1832,-1,63,58899
1336710780,-161,2147508973,2147746331,2147545298,2147783826,2147324086,2147486628,2147695186,2148222619,1860,11,13,1613
1336710781,-157,2147509092,2147748937,2147548022,2147784228,2147327067,2147486445,2147695533,2148223378,1891,32,0,32025
1336710782,-154,2147510089,2147755757,2147548242,2147786934,2147321938,2147487945,2147696969,2148229568,1973,-57,-14,59566
1336710783,-150,2147512292,2147752786,2147547108,2147788086,2147319890,2147489225,2147694692,2148225883,1956,34,-34,4039
1336710784,-143,2147511350,2147752420,2147544987,2147784374,2147322404,2147487076,2147697334,2148225874,1920,77,56,46745
1336710785,-139,2147512283,2147752018,2147546486,2147780544,2147323300,2147488786,2147692096,2148227108,1913,-50,5,40645
1336710786,-136,2147513472,2147752164,2147543963,2147784420,2147323273,2147493604,2147695286,2148226788,1777,1,-38,30630
1336710787,-132,2147514706,2147753088,2147543899,2147784045,2147326326,2147489618,2147697883,2148226368,1632,37,62,27127
1336710788,-129,2147514889,2147748233,2147543853,2147785298,2147324644,2147490075,2147696237,2148225819,1529,-3,56,15496
1336710789,-125,2147516205,2147750244,2147545106,2147785225,2147324187,2147489645,2147695296,2148229357,1414,16,-77,61628
1336710790,-117,2147512813,2147750765,2147545883,2147785152,2147321453,2147490358,2147694034,2148229184,1365,-11,-13,36035
1336710791,-113,2147514486,2147748653,2147543862,2147781869,2147322834,2147493220,2147692297,2148227666,1319,-10,73,42069
1336710792,-110,2147511140,2147748288,2147541833,2147783515,2147317257,2147491172,2147694537,2148225993,1277,21,-3,37577
1336710793,-106,2147510921,2147747529,2147544146,2147785078,2147315730,2147489380,2147695341,2148225984,1233,14,50,19355
1336710794,-103,2147510884,2147747565,2147544128,2147785654,2147322697,2147491894,2147693174,2148226194,1156,33,-15,61156
1336710795,-99,2147510180,2147749568,2147540653,2147788233,2147321636,2147491693,2147695286,2148226084,1153,-12,-84,11495
1336710796,-96,2147511241,2147748873,2147542089,2147785316,2147320182,2147493504,2147695936,2148229796,1134,-9,56,62686
1336710797,-87,2147511131,2147748324,2147543616,2147785691,2147321389,2147488237,2147698212,2148227593,1083,40,52,62097
1336710798,-84,2147509531,2147749805,2147544877,2147785645,2147322724,2147494345,2147694336,2148234102,1079,4,-14,42182
1336710799,-80,2147511277,2147751085,2147544338,2147783588,2147318857,2147493458,2147698706,2148226980,1047,6,31,61187
1336710800,-78,2147515949,2147752603,2147543350,2147784210,2147324836,2147492361,2147696256,2148227648,1057,-15,17,6845
1336710801,-74,2147511753,2147751424,2147541293,2147784987,2147318043,2147492160,2147695853,2148227629,1054,13,-16,28502
1336710802,-71,2147512704,2147753371,2147544429,2147786742,2147325037,2147492608,2147699456,2148229705,1065,7,17,51824
1336710803,-62,2147512256,2147755456,2147545682,2147786441,2147320009,2147493028,2147699163,2148228022,1054,31,-20,62575
1336710804,-59,2147507236,2147752109,2147545344,2147785856,2147316251,2147490624,2147698240,2148227108,1031,22,53,36479
1336710805,-55,2147511862,2147751771,2147544941,2147787675,2147320950,2147492260,2147697170,2148226816,1046,-38,101,9334
1336710806,-52,2147512713,2147752521,2147546249,2147786834,2147316644,2147488000,2147696813,2148228827,1062,17,-35,56902
1336710807,-48,2147514048,2147750244,2147546962,2147785517,2147320749,2147484169,2147697124,2148229257,1128,50,-102,3016
1336710808,-45,2147518290,2147751552,2147546340,2147787218,2147321801,2147486555,2147699940,2148227638,1234,36,12,10272
1336710809,-36,2147515172,2147751670,2147548178,2147786048,2147320164,2147483236,2147700434,2148228626,1326,-69,96,34690
1336710810,-33,2147511122,2147754569,2147544877,2147787090,2147319826,2147481115,2147698688,2148225307,1428,-28,-42,6925
1336710811,-30,2147509842,2147752228,2147541878,2147785426,2147321115,2147482587,2147702308,2148226358,1537,78,8,8404
1336710812,-26,2147508032,2147754194,2147545280,2147783872,2147321289,2147488246,2147697627,2148228160,1649,42,38,39061
1336710813,-24,2147507474,2147753810,2147541869,2147782802,2147321837,2147487716,2147697627,2148230793,1731,-35,-33,33366
1336710814,-19,2147506569,2147751917,2147542208,2147786404,2147313737,2147485961,2147697499,2148228790,1720,-77,8,24143
1336710815,-16,2147512347,2147755163,2147541568,2147783990,2147318491,2147487954,2147698176,2148230043,1554,103,38,56500
1336710816,-8,2147509961,2147754331,2147544274,2147784649,2147311753,2147483565,2147699264,2148228022,1580,123,-18,45356
1336710817,-15,0,0,0,0,2147312594,2147479625,2147696786,2148226139,1793,-47,-27,37779
1336710818,-6,2147514413,2147755172,2147543360,2147784859,2147298102,2147477357,2147699620,2148225325,1815,-123,84,43208
1336710819,-2,2147513819,2147754084,2147544393,2147784905,2147318235,2147478948,2147698093,2148227392,1822,170,13,43268
1336710820,-533,2147513764,2147754349,2147546852,2147785563,0,0,0,0,2315,175,35,46251
1336710821,-534,2147511241,2147758016,2147546916,2147786258,2147308251,2147480786,2147700809,2148231204,2691,-86,6,1958
1336710822,-531,2147508553,2147753316,2147544521,2147785243,2147312274,2147484626,2147695862,2148230857,2609,-60,-6,25371
1336710823,-532,2147510034,2147749851,2147545645,2147785792,2147319433,2147485275,2147695954,2148232073,2546,28,-100,29481
1336710824,-534,2147511241,2147750345,2147544704,2147790052,2147318089,2147485641,2147699236,2148228123,2381,24,72,48181
1336710825,-535,2147510528,2147750400,2147546861,2147786422,2147315849,2147488457,2147697197,2148225709,2257,117,122,39581
1336710826,-532,2147508032,2147752466,2147542601,2147785353,2147314377,2147480996,2147697179,2148225444,2114,-9,27,25402
1336710827,-533,2147508690,2147752658,2147544987,2147785901,2147316598,2147485037,2147699154,2148229110,1838,-76,-71,27114
1336710828,-535,2147508443,2147748690,2147545581,2147783844,2147318016,2147487195,2147694884,2148226642,1541,-25,45,47239
1336710829,-531,2147509970,2147751762,2147548041,2147786304,2147303414,2147487177,2147693120,2148229248,1338,68,3,60039
1336710830,-533,2147509174,2147751634,2147546770,2147782948,2147317677,2147485641,2147699867,2148230006,1270,66,-50,14006
1336710831,-535,2147510976,2147756342,2147546075,2147782820,2147315712,2147489325,2147697417,2148229558,1323,-14,2,36097
1336710832,-532,2147516315,2147752246,2147548361,2147784064,2147320557,2147487835,2147701787,2148227904,1359,-102,135,39149
1336710833,-534,2147512246,2147750884,2147547803,2147781302,2147314313,2147485403,2147700434,2148230902,1463,67,-25,4221
1336710834,-535,2147507227,2147749979,2147544932,2147783744,2147307337,2147483904,2147699053,2148227794,1736,154,17,27400
1336710835,-535,2147509540,2147751570,2147544347,2147782756,2147318290,2147484452,2147695753,2148225947,2110,68,56,27801
1336710836,-533,2147505316,2147752018,2147543680,2147781979,2147303670,2147485641,2147698011,2148229577,2198,-113,-69,4906
1336710837,-535,2147504914,2147750994,2147547730,2147782390,2147319204,2147485019,2147699510,2148233088,1928,17,-16,52034
1336710838,-536,2147506825,2147749650,2147544886,2147785252,2147312301,2147483931,2147698989,2148228425,1765,1,53,7162
1336710839,-533,2147510994,2147749568,2147546587,2147785938,2147322313,2147484050,2147700571,2148226477,1592,91,-7,12101
1336710840,-534,2147509376,2147750765,2147547364,2147784813,2147309065,2147481746,2147694875,2148227556,1542,79,-1,34312
1336710841,-536,2147509869,2147752393,2147548278,2147784018,2147317732,2147483190,2147701010,2148228242,1527,1,21,43244
1336710842,-532,2147507858,2147748470,2147546038,2147783058,2147318957,2147482688,2147702957,2148228324,1626,-108,-35,24703
1336710843,-534,2147508589,2147752237,2147544749,2147783945,2147313499,2147485814,2147706221,2148228333,1423,50,107,41908
1336710844,-536,2147507776,2147755483,2147545353,2147783442,2147309449,2147484425,2147705801,2148230253,1560,42,-115,47384
1336710845,-537,2147504228,2147756653,2147547721,2147783698,2147308480,2147483328,2147699940,2148228928,1689,61,-11,34008
1336710846,-535,2147507712,2147751689,2147545234,2147786048,2147317540,2147483026,2147698294,2148233408,1831,-21,31,39035
1336710847,-536,2147504438,2147757366,2147544292,2147785984,2147318134,2147485540,2147701092,2148231945,1946,14,-2,577
1336710848,-538,2147505581,2147755346,2147545435,2147786148,2147314486,2147485110,2147699245,2148230637,2017,4,28,8542
1336710849,-534,2147506084,2147753508,2147545225,2147784100,2147306523,2147485888,2147697152,2148225563,2032,-9,56,4909
1336710850,-536,2147505024,2147751689,2147544804,2147784530,2147316288,2147485851,2147696557,2148226358,2142,-16,-91,45141
1336710851,-537,2147509357,2147751789,2147546176,2147784493,2147315547,2147487012,2147693531,2148229202,2081,67,33,37938
1336710852,-534,2147504786,2147752246,2147545654,2147785362,2147296182,2147491510,2147694537,2148231835,1924,148,156,16430
1336710853,-535,2147506605,2147756416,2147544466,2147786075,2147310994,2147489974,2147697572,2148227126,1738,-70,-19,51794
1336710854,-537,2147506441,2147752923,2147542546,2147785252,2147314642,2147488667,2147698340,2148226294,1342,-35,-41,13472
1336710855,-537,2147507821,2147753115,2147544667,2147784173,2147308781,2147485860,2147699309,2148227282,1043,51,48,8090
1336710856,-535,2147505810,2147750006,2147542427,2147784996,2147303661,2147484233,2147703021,2148225755,847,52,-56,1304
1336710857,-537,2147508708,2147749942,2147543945,2147785261,2147317229,2147480210,2147699812,2148228306,739,-12,78,21937
1336710858,-537,2147508150,2147748397,2147545316,2147782957,2147301568,2147482148,2147696329,2148229961,703,-55,4,27300
1336710859,-535,2147511094,2147750354,2147547172,2147784996,2147299510,2147482422,2147695561,2148227913,595,31,-21,16766
1336710860,-536,2147509257,2147751707,2147544932,2147785225,2147305618,2147483318,2147694089,2148227693,506,21,-17,26311
1336710861,-538,2147510281,2147751561,2147545600,2147785280,2147310701,2147486345,2147694546,2148227830,499,0,122,46189
1336710862,-535,2147506002,2147749120,2147548306,2147786605,2147298148,2147485568,2147696219,2148226450,474,-10,-97,39898
1336710863,-537,2147507547,2147748507,2147548964,2147786825,2147314313,2147485632,2147698432,2148227821,225,-11,-120,40859
1336710864,-538,2147506432,2147747547,2147545773,2147787227,2147308160,2147484141,2147696950,2148228425,152,-33,183,54760
1336710865,-539,2147505526,2147750281,2147543634,2147785901,2147310656,2147486162,2147702016,2148228233,217,109,152,1427
1336710866,-536,2147504676,2147750720,2147547108,2147782628,2147299739,2147486372,2147701312,2148228288,577,-90,-106,18306
1336710867,-538,2147505590,2147750354,2147546560,2147783140,2147311469,2147481929,2147700352,2148228105,3081,-183,35,49720
1336710868,-540,2147507136,2147753097,2147544512,2147782930,2147300608,2147484196,2147702957,2148227355,2719,63,66,57970
1336710869,-536,2147506989,2147749769,2147544118,2147784667,2147305572,2147484470,2147698898,2148228150,2797,87,-37,26495
1336710870,-538,2147507940,2147748534,2147545243,2147783433,2147307209,2147481472,2147694244,2148228004,3097,30,-14,17718
1336710871,-539,2147508251,2147751990,2147544777,2147781796,2147288749,2147483867,2147696182,2148230326,3337,-161,2,1346
1336710872,-536,2147505846,2147749979,2147544822,2147781659,2147311250,2147481362,2147695067,2148229641,3468,38,79,8108
1336710873,-537,2147511158,2147748461,2147543972,2147781065,2147306953,2147478125,2147698980,2148229065,582,71,-53,2162
1336710874,-539,2147513353,2147747904,2147544000,2147782125,2147306715,2147480603,2147702811,2148228699,444,-148,-55,58721
1336710875,-540,2147511670,2147747382,2147546194,2147781403,2147318582,2147477467,2147699702,2148228836,481,7,103,15287
1336710876,-537,2147510756,2147751286,2147546130,2147781641,2147310701,2147480758,2147700854,2148230948,649,42,-70,35741
1336710877,-539,2147513033,2147751917,2147547803,2147781046,2147312905,2147481581,2147700470,2148227867,778,34,-119,41101
1336710878,-541,2147512960,2147751186,2147546550,2147782290,2147315538,2147484873,2147699638,2148230198,914,-24,134,61138
1336710879,-537,2147513197,2147751835,2147546313,2147781504,2147309641,2147486098,2147698788,2148226569,998,9,67,31845
1336710880,-539,2147513453,2147751158,2147546733,2147782619,2147317988,2147485339,2147699510,2148231378,1152,78,-102,18407
1336710881,-540,2147512539,2147754258,2147548827,2147780690,2147320173,2147484150,2147698413,2148227328,1457,62,-45,7559
1336710882,-537,2147510646,2147754752,2147548205,2147782720,2147311744,2147486482,2147697380,2148227108,1781,-123,24,57261
1336710883,-539,2147509266,2147753444,2147546788,2147784438,2147307821,2147485449,2147699867,2148228461,1821,66,54,16944
1336710884,-540,2147508781,2147754688,2147547529,2147782592,2147305609,2147487286,2147697700,2148229741,2049,119,51,11206
1336710885,-541,2147507977,2147752100,2147545792,2147783762,2147299081,2147487670,2147698861,2148227520,2488,-29,-84,11166
1336710886,-538,2147509705,2147756169,2147546569,2147786194,2147303981,2147485897,2147694509,2148225764,2580,-19,20,17529
1336710887,-540,2147511131,2147757092,2147548388,2147784219,2147312429,2147482724,2147692361,2148225033,2629,83,118,60306
1336710888,-541,2147509266,2147758884,2147548525,2147782272,2147294921,2147489014,2147695122,2148226569,2904,3,-31,44960
1336710889,-538,2147507785,2147759058,2147547611,2147781092,2147313042,2147488173,2147694582,2148224777,3044,-76,37,13800
1336710890,-539,2147509531,2147755145,2147548690,2147781696,2147310793,2147485988,2147695222,2148223680,2960,35,-45,50681
1336710891,-541,2147510555,2147757504,2147547008,2147780964,2147302866,2147487277,2147699282,2148223945,2954,24,102,23530
1336710892,-537,2147510738,2147759396,2147549549,2147782793,2147297435,2147490340,2147697334,2148223908,3018,21,0,5823
1336710893,-540,2147508891,2147756498,2147545664,2147780946,2147317385,2147489993,2147695442,2148226267,2986,-12,-72,16647
1336710894,-542,2147506404,2147757860,2147546422,2147782518,2147314258,2147487040,2147694217,2148225014,2952,20,157,45616
1336710895,-543,2147505517,2147755812,2147547611,2147783049,2147308205,2147484992,2147696484,2148224082,2917,-102,26,44707
1336710896,-540,2147508681,2147759058,2147550134,2147782436,2147313700,2147487268,2147696402,2148231149,2939,83,-43,26525
1336710897,-541,2147508233,2147756973,2147547620,2147780790,2147311094,2147486838,2147697636,2148226486,3104,41,82,5310
1336710898,-543,2147507483,2147759323,2147546843,2147782509,2147304512,2147485595,2147700690,2148227958,3154,-45,-46,53274
1336710899,-539,2147509513,2147754166,2147548544,2147780361,2147310729,2147489856,2147699236,2148228845,2901,-38,38,21396
1336710900,-541,2147507766,2147758153,2147547986,2147783158,2147309120,2147487808,2147697517,2148228736,2692,1,56,11706
1336710901,-542,2147509686,2147757156,2147547446,2147787949,2147300918,2147485787,2147699428,2148226697,2555,75,-25,8352
1336710902,-539,2147511104,2147758454,2147550354,2147786368,2147297261,2147485046,2147697033,2148229366,2803,166,-62,7613
1336710903,-540,2147509485,2147757814,2147549385,2147785298,2147288713,2147483072,2147697554,2148226861,3072,-148,20,19770
1336710904,-542,2147511451,2147754029,2147549641,2147785654,2147314441,2147485942,2147695131,2148225472,3045,-185,44,48543
1336710905,-543,2147513371,2147755584,2147546441,2147784182,2147305161,2147483949,2147695552,2148226550,3263,120,45,61446
1336710906,-540,2147510345,2147755410,2147546916,2147785636,2147313892,2147483190,2147697929,2148227867,604,18,-7,21581
1336710907,-542,2147510692,2147753901,2147546267,2147786953,2147303680,2147484525,2147698971,2148226944,407,-46,-107,65177
1336710908,-544,2147513234,2147754688,2147546496,2147786953,2147314752,2147485202,2147702994,2148229147,502,-45,125,6587
1336710909,-541,2147512000,2147757129,2147544786,2147784402,2147307593,2147488091,2147703204,2148228836,612,81,83,5745
1336710910,-542,2147506377,2147759542,2147546642,2147783744,2147309065,2147487808,2147700480,2148223990,760,55,-119,59516
1336710911,-544,2147509686,2147753014,2147546176,2147782820,2147309385,2147490240,2147699355,2148226797,935,-42,3,52654
1336710912,-540,2147510043,2147753398,2147547666,2147786139,2147305389,2147488237,2147699913,2148226742,996,25,83,61147
1336710913,-542,2147509074,2147757138,2147546633,2147783003,2147312036,2147487817,2147701284,2148227172,1055,102,-108,29160
1336710914,-543,2147509750,2147757760,2147548626,2147784000,2147309348,2147483520,2147704804,2148230080,1330,-8,-15,38427
1336710915,-545,2147511908,2147756918,2147547072,2147784100,2147306066,2147488868,2147703451,2148227172,1424,-97,159,26175
1336710916,-541,2147512219,2147758720,2147548160,2147786907,2147305188,2147486253,2147702235,2148228187,1624,93,-70,40159
1336710917,-543,2147510994,2147759853,2147548836,2147786624,2147309184,2147486838,2147703561,2148223881,2102,131,4,55834
1336710918,-544,2147510134,2147757458,2147549833,2147783570,2147309238,2147488960,2147702491,2148227117,2586,-32,61,30048
1336710919,-541,2147510125,2147757723,2147550098,2147782692,2147308086,2147486939,2147700562,2148223195,2779,4,-37,49196
1336710920,-543,2147511753,2147757842,2147545709,2147783936,2147307913,2147486528,2147698560,2148224786,2925,30,-25,42481
1336710921,-544,2147508123,2147756032,2147546459,2147784932,2147312832,2147486390,2147701549,2148223158,3112,-16,90,62659
1336710922,-541,2147507474,2147756434,2147544932,2147782354,2147312000,2147486464,2147699593,2148223881,3316,22,4,53050
1336710923,-542,2147508726,2147757248,2147545078,2147783268,2147312740,2147487451,2147699492,2148225901,2625,-25,-25,26207
1336710924,-544,2147508470,2147755748,2147543222,2147785325,2147317449,2147488301,2147699108,2148226276,197,-184,135,39655
1336710925,-545,2147508571,2147755053,2147547840,2147784914,2147311405,2147493458,2147696969,2148223661,359,14,-22,61805
1336710926,-545,2147509394,2147754614,2147549129,2147785435,2147311972,2147491382,2147698185,2148226358,571,127,123,45061
1336710927,-543,2147508973,2147755401,2147549732,2147783058,2147318811,2147488676,2147694564,2148224283,745,-11,-40,56674
1336710928,-545,2147508096,2147755830,2147548059,2147782646,2147302774,2147486454,2147691638,2148226678,777,-147,-165,50882
1336710929,-541,2147503076,2147752859,2147546998,2147781376,2147309019,2147488521,2147694052,2148224054,453,31,23,616
1336710930,-539,2147509165,2147752292,2147543725,2147783067,2147294390,2147489682,2147690870,2148225408,360,24,39,41118
1336710931,-535,2147507117,2147753234,2147543588,2147784402,2147295250,2147490331,2147693997,2148221979,320,16,8,49373
1336710932,-532,2147511323,2147751643,2147542464,2147784064,2147298322,2147489179,2147695817,2148221065,263,101,17,11675
1336710933,-528,2147509860,2147752722,2147545984,2147784896,2147296758,2147487817,2147697746,2148222747,217,-22,-53,16407
1336710934,-525,2147505499,2147756580,2147544155,2147782336,2147312484,2147489014,2147698486,2148219291,251,-156,75,59384
1336710935,-516,2147509440,2147755931,2147544045,2147786121,2147302747,2147492772,2147695872,2148223890,245,13,-10,9869
1336710936,-513,2147510016,2147755821,2147545462,2147784100,2147290770,2147488960,2147699355,2148224832,395,63,58,19564
1336710937,-509,2147509632,2147755410,2147544777,2147786715,2147316763,2147490294,2147694573,2148224009,575,-55,-1,20750
1336710938,-505,2147508836,2147755081,2147544950,2147786550,2147307154,2147487899,2147697508,2148227712,597,70,24,6598
1336710939,-503,2147511296,2147757522,2147544420,2147788260,2147306432,2147488621,2147693705,2148227876,663,58,-59,45737
1336710940,-500,2147510756,2147755273,2147547355,2147785673,2147294537,2147486893,2147698578,2148223387,822,-104,31,36676
1336710941,-496,2147511908,2147755766,2147543204,2147784164,2147311972,2147490889,2147695369,2148226889,896,-35,-66,52503
1336710942,-488,2147512091,2147754377,2147546468,2147787894,2147313563,2147490075,2147693833,2148225042,810,98,12,15722
1336710943,-485,2147509101,2147751277,2147547437,2147786861,2147308214,2147490825,2147692105,2148225398,781,2,118,18041
1336710944,-481,2147511012,2147754386,2147544932,2147787794,2147313691,2147489051,2147689673,2148226349,703,-119,-93,22455
1336710945,-478,2147511442,2147754624,2147546870,2147787885,2147315547,2147489792,2147691309,2148228717,369,53,-5,47687
1336710946,-474,2147512201,2147751296,2147545526,2147789933,2147308681,2147489819,2147694582,2148228900,171,28,-12,47219
1336710947,-471,2147509796,2147749842,2147545874,2147786916,2147309677,2147488576,2147696914,2148227026,144,-2,104,3626
1336710948,-462,2147506971,2147752292,2147547172,2147788169,2147306578,2147487149,2147695076,2148226011,116,19,-33,57448
1336710949,-459,2147508973,2147754596,2147546870,2147786560,2147308379,2147488192,2147694299,2148225728,2651,-45,-60,8474
1336710950,-455,2147509083,2147752146,2147544905,2147787072,2147314642,2147490624,2147691291,2148227894,3397,58,61,19955
1336710951,-452,2147509961,2147753152,2147546770,2147786934,2147320457,2147491163,2147691931,2148227273,3350,30,25,44878
1336710952,-448,2147507328,2147755108,2147546651,2147789174,2147318921,2147490523,2147689920,2148230665,3260,-15,-38,38058
1336710953,-445,2147507035,2147759844,2147548022,2147789796,2147309824,2147490304,2147699520,2148228992,3055,-11,23,1323
1336710954,-436,2147503808,2147759826,2147544310,2147788754,2147304832,2147491254,2147697856,2148227776,2990,29,133,49144
1336710955,-434,2147505060,2147757604,2147545106,2147786532,2147321097,2147487917,2147699803,2148227858,3214,53,44,49306
1336710956,-430,2147506496,2147755044,2147545974,2147784384,2147304100,2147492114,2147696027,2148227949,3159,46,-161,2436
1336710957,-427,2147503003,2147755958,2147543890,2147787282,2147315840,2147490432,2147696274,2148227145,3174,-4,61,56204
1336710958,-423,2147503744,2147755309,2147542866,2147788096,2147301796,2147493632,2147698541,2148229440,3351,-130,127,8027
1336710959,-420,2147506038,2147753152,2147546496,2147786505,2147311149,2147491913,2147696896,2148228891,2661,34,-33,44291
