TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350237542,-22,52,111,55,86,52,915,2373456438,2371004022,2384945545,2325994678,2510639698,2481228699,2403146633,2220354825,3212,21,-2,43033
1350237543,-19,51,116,57,87,49,915,2355224466,2359786203,2377318253,2314013933,2504632978,2476364342,2400831323,2217907620,3321,-10,36,42303
1350237544,-20,51,118,57,85,51,915,2336533659,2336170176,2349788754,2293928548,2491070829,2462360365,2387180470,2212757056,3411,-23,5,20170
1350237545,-22,51,113,56,95,47,915,2370861110,2370727268,2394577618,2336324370,2482720036,2452624841,2377575241,2213202633,3498,73,13,56298
1350237546,-18,52,113,57,87,48,915,2442635748,2462703332,2493564608,2406015661,2515450916,2483243931,2405550482,2230306651,64,23,20,24675
1350237547,-21,51,111,56,90,52,915,2425834688,2426682176,2459381760,2390847616,2550803894,2518554688,2436049097,2239876114,110,-50,-45,38407
1350237548,-22,51,115,54,85,49,915,2387587437,2394014528,2431877586,2369284571,2535313344,2504545161,2423557248,2231010157,20,30,23,48333
1350237549,-19,51,114,57,85,50,916,2383511259,2396350153,2410078034,2345958756,2531486491,2500531876,2420335835,2233036489,55,30,76,6662
1350237550,-20,50,114,55,88,50,915,2434422683,2446544841,2477261869,2401596900,2516907456,2484716809,2404829979,2223480521,107,-14,-22,60367
1350237551,-22,0,0,57,84,51,915,2421665380,2444079862,2487220781,2397362011,2565630381,2530260342,2444482514,2244986706,2640,-4,-103,56869
1350237552,-23,50,114,60,84,52,915,2322213184,2308308745,2328560054,2293899840,2514451044,2484378523,2406766500,2224879186,3338,43,46,59880
1350237553,-20,50,111,54,87,42,915,2330207862,2334709028,2335148086,2285857097,2501118043,2473127442,2398374464,2222149403,3389,37,117,8202
1350237554,-22,51,111,59,83,51,915,2379455222,2386313828,2415709074,2356865371,2527302226,2495126308,2415704073,2230887232,3377,-46,-18,64253
1350237555,-23,51,114,0,0,0,915,2446722889,2458743817,2499723373,2433208530,2541408960,2506754395,2424640137,2236825664,3141,6,-45,52229
1350237556,-20,51,112,57,85,50,911,2406944393,2415183853,2439489499,2386123044,2547690532,2513417161,2432851273,2241414299,2900,37,-15,15264
1350237557,-21,53,114,58,84,50,915,2328228882,2327500397,2343959186,2292240100,2544446628,2511846409,2431257856,2238131136,2778,-70,53,29228
1350237558,-23,53,111,61,84,47,915,2268817709,2253858761,2251657600,2226846902,2516536164,2486385307,2410606528,2227695926,2620,16,27,18427
1350237559,-19,53,114,57,85,52,915,2259959396,2248458614,2245177417,2215175030,2522740571,2492126436,2415557056,2230373174,2685,85,-25,44958
1350237560,-21,51,112,56,88,51,915,2310345188,2308471990,2314665353,2277567360,2539627721,2506687689,2426964717,2239145773,2870,-27,61,52490
1350237561,-22,51,115,55,85,49,915,2362256877,2369959213,2388156160,2334698011,2553757019,2520027437,2439560128,2242233024,2768,-110,-37,48805
1350237562,-24,52,116,58,83,54,915,2445333412,2452459145,2494351076,2429339611,2535085650,2503606546,2427131035,2239751670,2621,81,-67,51526
1350237563,-21,51,114,58,87,50,915,2466275163,2483089901,2550336914,2463331026,2523394697,2492638262,2417877668,2234304347,2714,51,90,47031
1350237564,-23,51,112,56,87,52,915,2313209883,2306942308,2322551012,2283681334,2545651282,2511882496,2432351570,2238460032,2647,-59,-9,49838
1350237565,-24,54,111,55,85,54,915,2459780242,2455664109,2495858166,2441300288,2556304466,2521507108,2440373741,2241880603,2199,-52,1,33987
1350237566,-21,43,112,57,85,55,915,2409474322,2408670683,2441948571,2382942546,2519335030,2488119954,2412704841,2228389312,1894,99,26,46980
1350237567,-23,51,128,60,86,53,914,2448446528,2444399433,2480083657,2419673545,2513114157,2481013440,2406654738,2230619968,1865,16,-28,25733
1350237568,-24,67,109,56,88,47,915,2497434852,2515632137,2529249920,2480022948,2506841600,2473379282,2400218157,2229770240,1868,-116,-8,50994
1350237569,-25,61,117,0,0,0,915,2368960448,2358056320,2377079350,2330290029,2446775890,2414590637,2349925056,2209822482,1698,20,-2,55226
1350237570,-22,57,110,57,84,50,915,2318686866,2308653339,2311443364,2274191122,2397276626,2364436150,2305314066,2193396946,1595,101,43,39036
1350237571,-24,53,112,55,85,56,915,2315024228,2305916580,2306395309,2263996699,2386666038,2354701202,2297416457,2189649910,1546,-44,12,24851
1350237572,-24,51,115,59,87,50,915,2297849590,2283228169,2278149952,2244464932,2364323318,2333615350,2280314422,2184656877,1392,-8,-27,29260
1350237573,-22,54,114,57,85,41,915,2297811739,2283780214,2282639140,2253909622,2350873883,2319586441,2268817627,2183395538,1234,98,7,48941
1350237574,-23,50,112,58,82,48,915,2296688539,2285243062,2283347337,2247135853,2352504091,2321317376,2270302902,2183109750,1250,-111,62,22169
1350237575,-25,0,0,55,87,57,916,2287717421,2280382390,2270181970,2240703460,2346502262,2315249609,2265509613,2183405860,1156,-22,-62,51730
1350237576,-21,50,117,56,85,41,915,2296548443,2289471771,2285233334,2248998409,2358221888,2323336347,2269777755,2184970834,1058,59,63,9648
1350237577,-23,51,113,57,87,53,915,2287152137,2278047350,2277969014,2242491373,2359816310,2324437220,2271219035,2186544246,936,116,101,29052
1350237578,-26,51,112,56,83,54,915,2296171666,2282608685,2279358720,2241439369,2327053970,2297311808,2251637732,2178320073,782,7,-100,34006
1350237579,-26,50,114,57,86,49,915,2307465014,2303443209,2294805440,2255793005,2321697417,2292397586,2247361481,2176981824,788,-102,115,62540
1350237580,-24,51,111,56,86,52,915,2281259117,2270203273,2273356233,2238358080,2337966354,2304679936,2255287488,2181819126,755,136,-31,29563
1350237581,-25,51,114,56,84,52,915,2286005147,2271485686,2269153600,2238325659,2333902080,2300882203,2252930971,2180371648,886,68,-61,32381
1350237582,-26,52,111,55,85,53,915,2284197860,2273573449,2270380873,2238419017,2341038646,2306806674,2257557952,2181883666,1022,8,85,1347
1350237583,-18,52,110,58,85,52,915,2299053878,2285189229,2281939931,2245904475,2329000960,2297186825,2250809846,2178629357,1138,-103,88,64053
1350237584,-25,50,113,0,0,0,915,2294308352,2271161600,2270340928,2241848274,2316004470,2285806089,2242014482,2175959186,1316,6,-108,36605
1350237585,-26,50,111,56,86,55,915,2286548288,2277317092,2274202669,2241948653,2334900928,2300871414,2252826349,2180691318,1283,78,171,28447
1350237586,-23,50,115,57,86,51,915,2275858925,2268895643,2267818093,2227245604,2318188461,2286922331,2243058624,2177352000,1188,43,0,56972
1350237587,-24,53,113,57,86,51,915,2285652617,2262944484,2261220269,2233360365,2312498514,2282248329,2239532114,2176005952,1177,-36,-76,24640
1350237588,-26,51,112,59,87,58,915,2297939894,2306936877,2296485046,2244093330,2314988361,2284218971,2240429193,2175762020,1082,8,42,22522
1350237589,-27,51,112,58,85,53,915,2265761307,2257144896,2255291776,2222771245,2320365257,2288548717,2243465892,2177113206,1064,-12,41,12171
1350237590,-24,50,112,57,86,51,915,2269567195,2256651638,2252179126,2222564544,2323502729,2291023277,2245075145,2177899830,1021,63,-58,6218
1350237591,-26,52,113,58,85,50,915,2278348690,2267705188,2265003446,2232924379,2325039122,2292044836,2245596352,2177180516,1067,10,-9,59828
1350237592,-27,51,111,55,87,50,915,2274345910,2262568073,2260933321,2230947986,2327453979,2294288329,2247429302,2178035145,996,137,143,18861
1350237593,-24,53,112,56,89,50,915,2266411291,2258846573,2252485677,2218690870,2307509156,2277731776,2235873700,2174298587,1011,-54,-44,13650
1350237594,-26,51,111,58,86,54,913,2297759798,2284118281,2281710336,2243230582,2305810962,2276462674,2235006372,2174408009,926,-76,-23,2416
1350237595,-28,51,114,60,86,53,915,2273862729,2268639360,2262770002,2233476059,2314831122,2283674834,2239646107,2176178925,837,-11,54,3845
1350237596,-44,51,115,60,86,50,915,2283994057,2273578569,2271555986,2239273984,2331702921,2297440402,2248655588,2179028096,792,61,36,50495
1350237597,-45,53,113,53,87,56,915,2269604233,2258650733,2254158253,2223736310,2337558363,2302634084,2252799689,2180006518,750,123,-44,54254
1350237598,-32,51,111,0,0,0,915,2271888384,2260163986,2255558509,2225056640,2322891291,2290232548,2244354020,2176903222,797,11,-18,54687
1350237599,-48,0,0,56,85,48,915,2282676982,2274948187,2270945325,2234833846,2314153014,2283363309,2239696000,2175063067,848,-25,89,1154
1350237600,-45,52,113,58,89,49,915,2306917330,2286661568,2285787602,2245326363,2304933321,2275791561,2234280374,2173547264,1044,-107,-38,35389
1350237601,-47,52,115,58,88,51,914,2272714651,2261933860,2258881947,2229856832,2321571995,2289031670,2243441243,2178013001,1053,62,-2,4489
1350237602,-48,50,113,55,88,50,914,2263732635,2255423405,2251113572,2221355638,2326032356,2292830262,2246521142,2178605065,1036,99,37,38228
1350237603,-45,51,113,55,90,53,915,2283092077,2272144685,2270852900,2238133942,2319851529,2287707794,2243016329,2176997129,1023,-2,11,54915
1350237604,-47,50,118,56,84,50,914,2249616950,2241549549,2239992740,2216334912,2314928365,2283893421,2240138715,2175493659,1022,-79,36,60614
1350237605,-48,53,113,58,88,58,914,2266507126,2252057563,2260014226,2228654710,2314344420,2283307593,2239240731,2175263689,1046,-2,-11,47858
1350237606,-45,51,116,60,86,50,914,2264182976,2252530678,2248652123,2220131108,2322758006,2290333851,2244292754,2176939236,1119,51,39,10790
1350237607,-47,51,115,55,84,55,913,2252593728,2242505170,2239570395,2215378523,2320023497,2288016237,2243032960,2177027510,1140,118,28,35416
1350237608,-49,54,113,58,83,50,913,2292200576,2277951698,2271804416,2239025179,2308484022,2278650432,2236509787,2174105965,1225,33,-58,30442
1350237609,-49,50,110,58,85,55,912,2286855899,2278785481,2276523209,2239621860,2313780480,2282729398,2239418258,2175476205,1450,-128,-31,47296
1350237610,-48,51,109,58,85,59,912,2266111204,2256129078,2254621476,2226347446,2324067620,2291133842,2245655981,2178610971,1380,79,65,11306
1350237611,-38,51,112,57,89,53,911,2252673216,2242722477,2240906889,2216716928,2318480045,2286673115,2242630646,2177103076,1364,107,8,10751
1350237612,-46,51,111,0,0,0,911,2252307099,2244645979,2237727378,2216496054,2319348763,2287528009,2243373824,2177077339,1460,-74,20,13025
1350237613,-49,51,112,56,85,51,910,2267333586,2252420004,2255067821,2227910857,2311679881,2281324955,2238374665,2174440128,1551,-147,-45,30038
1350237614,-47,52,112,57,84,54,910,2261540041,2248779300,2244623122,2217824064,2317916534,2286808274,2242270564,2176070683,1455,52,13,59386
1350237615,-44,51,114,56,88,53,909,2269639049,2258026843,2253640813,2224993344,2320780379,2289083254,2243949129,2176949238,1389,161,-5,40020
1350237616,-41,52,114,54,86,50,909,2287269266,2276230912,2273198656,2239601572,2326851392,2293500077,2247654125,2179094793,1455,-22,46,6316
1350237617,-37,51,115,57,88,48,909,2281009133,2269704731,2272268672,2235506816,2318803593,2287247908,2243033344,2176615926,1453,-138,10,45318
1350237618,-29,51,115,59,85,51,908,2278582107,2270213101,2260785782,2238410212,2310893266,2280816265,2238183250,2175102500,1420,-21,-48,8697
1350237619,-25,52,116,58,87,53,908,2249722651,2241535597,2239009472,2214353892,2322592630,2290886564,2245420096,2177839524,1350,45,32,35153
1350237620,-22,52,111,55,87,53,907,2275363684,2262938889,2256942171,2228998409,2320714386,2289627017,2244396928,2176899401,1196,164,13,30871
1350237621,-20,51,112,56,88,53,908,2264820754,2255708205,2247882203,2217776950,2319942902,2288562752,2243777362,2176607040,1277,-61,4,15829
1350237622,-17,51,111,59,84,51,907,2273736630,2262403584,2260261138,2230071625,2323491309,2291896978,2246083702,2178036013,1226,-48,15,2156
1350237623,-48,0,0,60,85,47,907,0,0,0,0,0,0,0,0,1131,67,-35,58566
1350237624,-49,53,111,57,85,50,907,2271547428,2258617234,2255471954,2227755876,2323517184,2292238281,2245840667,2176825801,1146,-23,73,29107
1350237625,-52,52,112,58,85,53,906,2274777462,2264094848,2261796589,2228047222,2331709787,2299170413,2251367798,2179845275,1047,85,-36,62480
1350237626,-48,52,115,0,0,0,907,2266924781,2258028763,2252288374,2222867666,2324195529,2293906569,2247587556,2177344192,1066,-12,31,36499
1350237627,-49,52,113,59,85,54,907,2273314304,2261939958,2259477568,2227640530,2324925147,2293886793,2247570112,2177914477,1131,-83,68,17807
1350237628,-51,50,116,60,86,51,907,2279916608,2266850752,2268574308,2238830592,2331624210,2300010861,2252266276,2179540196,1134,76,-71,32905
1350237629,-51,51,110,59,85,51,907,2277319213,2265238189,2264027931,2234343862,2347731803,2315768685,2263836178,2182531739,1114,99,83,54408
1350237630,-49,52,113,58,85,54,906,2273524781,2264691849,2264703853,2234426605,2347769590,2315561728,2264001956,2182821842,1149,-74,-13,21115
1350237631,-50,53,115,58,86,50,906,2271331840,2261668370,2259938770,2236002413,2337442477,2307532406,2258751296,2181180717,1099,-82,-61,7135
1350237632,-52,49,114,59,90,87,906,2295056731,2285705728,2284800841,2272282477,2367463076,2335799168,2279744969,2188373577,892,71,-2,57353
1350237633,-48,52,114,59,89,28,906,2352927826,2346315300,2380426395,2325696128,2440409920,2402290587,2329891337,2207440018,690,101,7,14498
1350237634,-50,52,112,70,88,67,905,2350669129,2366018944,2423685595,2335604050,2481374464,2442333668,2366611291,2223847433,513,33,4,27966
1350237635,-51,51,114,30,116,53,905,2371820544,2366274477,2348541211,2325102025,2465109933,2429696192,2359886326,2221015323,499,-100,17,58791
1350237636,-48,51,113,63,82,49,905,2348884416,2338751094,2347194989,2333803062,2448721334,2416725824,2351347428,2215086272,456,-21,56,41858
1350237637,-49,53,112,51,91,49,905,2390691931,2368865462,2379129499,2390486198,2457875254,2425151442,2357864941,2219642825,536,51,23,32962
1350237638,-52,51,114,23,77,50,905,2384153106,2366490377,2388834404,2342220333,2471963437,2438078134,2368008612,2221618989,613,8,-86,51431
1350237639,-52,52,111,57,84,49,905,2334723574,2333299474,2346789741,2301010660,2449877156,2416233261,2349150884,2212129755,687,-28,26,48795
1350237640,-50,52,111,0,0,0,905,2326154587,2308466148,2320663689,2274481033,2452599122,2417486610,2348904896,2213008905,583,144,13,16151
1350237641,-52,51,113,58,84,53,904,2338745819,2331935286,2341233590,2301351725,2447907840,2411010459,2341040146,2208706185,588,29,40,20471
1350237642,-53,50,113,54,92,54,905,2321415936,2327426962,2340557842,2293191268,2424692086,2390713883,2326039378,2201731739,514,-26,-19,53283
1350237643,-50,51,113,25,92,82,904,2351266413,2354032905,2372194331,2319523145,2422805952,2388806656,2325554166,2205831378,414,-46,13,4834
1350237644,-51,51,110,61,84,54,904,2345921572,2326650468,2344075364,2303060086,2406371081,2373223524,2311940635,2199505197,295,55,33,29217
1350237645,-52,51,114,56,86,47,904,2329033974,2320874185,2337040658,2303573924,2397682029,2364158765,2303878765,2198402139,310,7,34,37010
1350237646,-14,52,112,59,88,43,904,2345733001,2329989952,2322451492,2327862966,2391576859,2358050112,2298835446,2197584118,302,6,8,50927
1350237647,-51,0,0,61,86,49,903,2366151826,2368367305,2415464603,2352500041,2419681673,2383728347,2318499254,2204381485,198,6,-63,29756
1350237648,-52,51,113,53,90,50,904,2344125796,2366273051,2361574537,2317195812,2456708150,2419268315,2348232548,2214722377,525,-65,2,40147
1350237649,-53,53,115,55,84,54,904,2358199899,2368333668,2390300187,2338669549,2435529947,2399901092,2332165293,2203737517,3436,78,-19,18238
1350237650,-50,52,111,55,88,50,904,2359766976,2352752320,2357335826,2318110390,2430823625,2395885257,2327781869,2202480676,3333,55,46,16389
1350237651,-52,49,112,58,87,53,904,2341517659,2345059867,2347758802,2288003291,2419927414,2388385078,2325559917,2201740900,3393,-7,83,23522
1350237652,-53,51,116,57,85,52,904,2351382070,2354111853,2366750738,2312799433,2440974299,2408833133,2342885357,2207902144,3320,-40,-23,45592
1350237653,-51,52,115,58,85,46,904,2409949741,2397013696,2425141357,2390638692,2473434477,2438356699,2367300516,2217217737,3028,-9,-72,45400
1350237654,-27,49,114,57,83,50,904,2417739136,2409522624,2420191387,2367139849,2507047122,2471180662,2397620178,2230873728,2717,12,61,32241
1350237655,-54,53,117,0,0,0,904,2370953929,2405566701,2401919204,2373694765,2511327661,2478764946,2404452818,2231386404,2612,53,66,28415
1350237656,-51,47,112,58,86,54,903,2453466742,2439535542,2466986203,2384423606,2540547017,2505872777,2427875538,2245294701,2476,-57,-67,47133
1350237657,-52,48,114,60,84,55,905,2442681718,2430952210,2503808182,2457491657,2560430464,2525274157,2445428635,2251775945,2160,41,38,64465
1350237658,-54,51,110,58,86,50,905,2425720941,2431434605,2474067986,2418415542,2541994843,2508526902,2431442770,2245543670,2038,51,-4,19566
1350237659,-54,65,117,57,86,47,904,2492229275,2460449252,2517597796,2435898166,2558420598,2522762313,2442958921,2252158006,2005,-69,-4,34852
1350237660,-52,66,119,57,86,49,905,2453711725,2460070820,2542297673,2453002614,2570328338,2533689545,2451947620,2253387245,1828,13,55,63767
1350237661,-53,39,112,57,87,50,905,2410915181,2408848283,2449088018,2374749750,2558297627,2523717037,2443171145,2246378422,1679,74,10,20684
1350237662,-54,58,104,57,84,54,905,2367075117,2402736740,2452775296,2362362121,2544374811,2511296502,2433006893,2243070985,1710,18,-9,53880
1350237663,-51,43,104,56,87,56,905,2435072640,2461682898,2453405577,2407350473,2548944073,2513807049,2433719332,2245785362,1805,-96,7,45540
1350237664,-53,40,115,55,87,51,905,2441463853,2444206994,2449225371,2395154057,2560763693,2524957577,2443427940,2248727259,1784,-2,-3,5614
1350237665,-54,75,119,58,86,55,905,2521540397,2531971309,2614901942,2558157037,2562966436,2527296996,2446608886,2251701604,1676,83,34,21524
1350237666,-51,59,109,57,85,55,905,2416444818,2408259830,2491045019,2469733092,2562067090,2526286482,2446553152,2254478482,1685,34,0,30728
1350237667,-53,39,105,56,82,48,905,2358197321,2334467437,2396490587,2346315081,2561606354,2526085933,2445196233,2250266413,1702,-58,-13,47220
1350237668,-40,124,87,52,82,56,905,2404265243,2414975652,2484586633,2431358006,2569463369,2534304073,2453388617,2255669376,1591,80,2,19237
1350237669,-47,27,103,0,0,0,905,2457460571,2426101924,2529174902,2537518153,2558438016,2522860864,2441839670,2250485403,1591,-31,45,43153
1350237670,-53,0,0,57,87,77,905,2437184100,2470247789,2498523968,2422757577,2597889581,2559107209,2474041024,2264077019,1515,-70,24,4631
1350237671,-55,45,127,60,85,0,905,2387734299,2394214226,2421517650,2373064969,2550585920,2514047661,2435469147,2248244224,1436,44,-45,43182
1350237672,-56,81,123,56,84,44,905,2406316818,2428620745,2491874971,2429224384,2537346249,2500514697,2423070573,2245479003,1407,31,65,60007
1350237673,-53,43,119,60,85,5,904,2291575661,2328914861,2297517129,2288214025,2543354386,2505670893,2428189641,2247386176,1395,-33,-28,49723
1350237674,-54,66,119,55,84,0,904,2313709257,2329850633,2374651529,2313605440,2494922413,2459148397,2387786651,2233078802,1321,21,-7,14186
1350237675,-56,54,108,55,85,79,904,2350508333,2366720393,2323753490,2292553005,2482238272,2446313252,2372739830,2221885878,1292,-23,77,9655
1350237676,-52,49,120,59,86,172,904,2301400987,2285761828,2302685842,2283297984,2504162340,2467266468,2388713563,2227136210,1232,48,-18,49236
1350237677,-54,79,148,63,85,137,903,2396477284,2401529618,2433658706,2391766244,2564329051,2526766217,2440910006,2249955712,1137,145,0,28475
1350237678,-55,230,153,67,84,7,902,2379684397,2382621942,2421415405,2383216758,2568590930,2532686116,2448793901,2251348928,1275,-85,-29,42955
1350237679,-57,76,110,47,82,0,898,2442354770,2440616795,2422893531,2431875913,2555375168,2520417472,2438269549,2247831936,1301,-69,-7,50425
1350237680,-54,23,95,50,87,19,902,2435820973,2431916754,2446648731,2432060726,2584193398,2546713170,2459152201,2257839433,1192,95,29,55
1350237681,-55,76,113,55,86,9,902,2394462628,2412567817,2465390281,2410561389,2594480630,2555985517,2467496640,2262761298,1119,79,23,62198
1350237682,-55,38,113,58,85,0,903,2427340077,2426450020,2490572059,2416015753,2556313106,2521259190,2438859657,2247723757,1106,-34,-8,46703
1350237683,-53,45,117,0,0,0,902,2428706633,2473822793,2570587172,2487321362,2569444406,2534105984,2447770514,2250321106,1047,24,67,9727
1350237684,-56,40,98,64,83,25,903,2437215149,2447611008,2461318034,2397649307,2566420260,2532227904,2448685686,2250467401,1068,-9,-67,48154
1350237685,-57,50,112,49,87,0,902,2419169206,2456118217,2490595675,2438706505,2566786322,2531624576,2447297389,2252500425,1126,-54,64,29739
1350237686,-58,44,115,52,89,77,902,2495392822,2496759268,2555982582,2470815744,2598852873,2559745792,2469001051,2263477833,1098,73,45,1290
1350237687,-55,61,125,60,84,78,901,2425812635,2470166875,2550025106,2430679369,2575173686,2539688402,2453950080,2251390774,1190,-18,-49,37961
1350237688,-57,59,106,56,85,207,902,2421289892,2440786112,2470934564,2391463186,2562287616,2527926299,2444341138,2248768283,1250,-18,13,2515
1350237689,-58,50,22,59,89,0,901,2439186633,2488620086,2539267584,2452373686,2600835684,2562971794,2470453184,2258215588,1197,135,86,4388
1350237690,-35,87,128,46,86,150,901,2431448128,2404041764,2415301193,2376791076,2584955584,2549247744,2460973348,2251521490,1197,58,-34,51113
1350237691,-56,36,112,60,82,0,901,2509680987,2521596553,2503934509,2452631387,2572098916,2536425846,2451452461,2251209865,1208,-59,58,57349
1350237692,-57,130,92,60,98,155,901,2443203501,2449084123,2482158089,2428243748,2579090953,2543301814,2457471899,2253059026,1295,-142,26,59128
1350237693,-34,27,83,52,86,16,902,2434081033,2416957275,2487425124,2468380361,2547319542,2513706404,2434103789,2247098944,1365,48,-84,20492
1350237694,-56,0,0,57,85,87,902,2446734784,2441803702,2503291702,2465891236,2556475245,2522164790,2439423168,2247799442,1470,68,35,36920
1350237695,-58,65,106,58,86,56,902,2515624713,2565860781,2592736640,2522191049,2599099227,2560487643,2469605723,2257830381,1499,-12,77,31158
1350237696,-57,51,119,56,85,0,903,2521946212,2533994038,2581975963,2506571648,2618232036,2578528146,2489105078,2270774994,1376,7,51,28205
1350237697,-56,0,112,0,0,0,903,2412191835,2419896859,2445844068,2380963209,2560227693,2525920228,2443858002,2245937426,1406,25,-99,14686
1350237698,-57,0,105,57,84,48,903,2451027876,2445781696,2484925385,2426038555,2554828854,2520295177,2440075958,2249588416,1458,14,37,12346
1350237699,-59,47,110,56,83,44,904,2452316050,2489217682,2542215497,2450815744,2565725138,2529887140,2446901705,2252826761,1540,-47,26,52866
1350237700,-56,28,114,56,90,11,902,2480387053,2502341376,2527512201,2444247506,2570872822,2534371684,2450922605,2254109193,1501,42,41,25875
1350237701,-58,45,134,56,85,50,903,2455917248,2447103405,2521179721,2459690587,2566313371,2530399817,2448197110,2251998555,1543,62,-24,9820
1350237702,-79,73,93,57,88,44,904,2466469750,2483297307,2519472630,2456255597,2573163602,2537125668,2455717028,2258306806,1747,-21,-48,534
1350237703,-76,56,109,59,86,48,903,2510523657,2507068516,2491466523,2510522614,2583268717,2545995785,2460263597,2254734930,1829,-49,134,59688
1350237704,-77,47,110,58,83,50,904,2445073243,2458554240,2449018322,2414235035,2592267538,2555488009,2470468525,2261594148,1834,0,47,57384
1350237705,-79,51,114,58,86,45,904,2346457746,2350549430,2406298998,2335648210,2546313874,2512697197,2433221312,2242983341,2160,86,-37,39472
1350237706,-79,49,109,55,86,49,904,2439255661,2485927094,2493972681,2433777490,2557896027,2523614729,2442218843,2250404425,2539,18,56,60938
1350237707,-77,53,112,55,87,51,903,2481327113,2529502966,2547053677,2612739940,2567413970,2531478875,2447072777,2250191808,2884,2,-58,24187
1350237708,-79,53,113,55,87,48,904,2496488722,2513207552,2497994633,2452739062,2599139072,2560699062,2471307126,2260319972,2993,-85,21,23292
1350237709,-80,51,115,59,85,55,904,2395631707,2444551488,2517927058,2430269851,2565012708,2529772626,2445401545,2246660379,2939,17,35,6458
1350237710,-77,50,112,56,86,51,903,2467826121,2477929481,2527992100,2453826313,2557352064,2523288768,2439988004,2245711433,3141,70,-31,18563
1350237711,-33,52,112,57,85,41,905,2485521481,2464919661,2499488201,2431761472,2542480667,2509203730,2425682532,2238590729,3365,30,35,20834
1350237712,-80,50,112,0,0,0,904,2405943853,2394928512,2488408548,2451838491,2543186084,2509736950,2428277238,2241659044,1362,-55,38,1448
1350237713,-77,50,111,57,86,53,904,2458528000,2455450166,2548983533,2411934994,2566456886,2530401856,2443166299,2249027053,157,-64,-41,56389
1350237714,-79,50,111,56,87,62,905,2487116909,2534882221,2535039616,2437782400,2585034733,2546625069,2455702592,2254473069,160,52,34,26577
1350237715,-80,50,112,61,84,53,905,2458095387,2443547081,2546508269,2464161956,2584336420,2546037760,2454049691,2251955785,218,47,-12,15694
1350237716,-80,52,111,58,80,58,905,2432391661,2454629851,2487709878,2424829403,2589150454,2550227712,2457566381,2255395382,187,10,-50,23943
1350237717,-48,51,112,56,84,50,905,2475640822,2475637686,2505965814,2433983012,2559043501,2523592539,2437492818,2245698934,237,21,121,26948
1350237718,-80,0,0,51,84,57,905,2363961097,2371735936,2426481261,2411171913,2537424155,2503837129,2422230710,2239897846,424,-74,10,41161
1350237719,-81,50,111,65,79,54,906,2433486957,2503522386,2516264475,2396214857,2573959469,2537564617,2447466066,2250898578,387,51,-90,53888
1350237720,-78,54,112,54,83,52,906,2425677476,2473371529,2505157330,2460316992,2597123419,2557974290,2463112466,2258853147,359,16,21,29072
1350237721,-80,50,110,66,91,56,906,2432775936,2454975643,2412528484,2378552082,2562522697,2526493604,2440206985,2247566290,475,-51,84,44962
1350237722,-81,52,112,55,94,47,907,2468431049,2465149028,2469555986,2472517357,2568918125,2532209106,2442992338,2248210569,560,50,7,15995
1350237723,-78,50,112,68,90,0,907,2382975506,2394084818,2542343734,2411665252,2600070281,2561148800,2465722678,2258448091,668,61,-59,27843
1350237724,-79,54,115,20,75,48,907,2405074605,2376562313,2464298550,2412823030,2574355684,2537457636,2448476836,2253349750,741,12,-27,22079
1350237725,-46,52,110,60,79,0,907,2426710345,2434598436,2518444589,2402346157,2554511131,2519962797,2437209700,2245086125,903,-88,56,54097
1350237726,-81,36,111,0,0,0,907,2481423204,2444725019,2497495506,2527648896,2544836022,2509986029,2428130715,2246086756,998,57,25,18599
1350237727,-74,54,104,61,86,151,907,2401566080,2386912100,2455782518,2396780662,2535666093,2501860278,2422927981,2246619529,1222,55,-99,31885
1350237728,-81,58,112,57,82,0,907,2523263670,2518995456,2600067081,2461863268,2582116507,2543699419,2458921280,2260558674,1557,-76,69,1700
1350237729,-83,39,114,53,87,65,907,2456503570,2435829833,2463290340,2464121728,2638561106,2595301440,2501326208,2275432502,1649,-29,111,10496
1350237730,-79,39,108,57,83,52,907,2345637421,2356726299,2400441051,2366794139,2582188973,2543420224,2457291273,2253505444,1835,11,19,55013
1350237731,-81,50,114,57,89,39,907,2222482166,2189703094,2219531666,2216005741,2555999305,2521777837,2439028882,2242055104,2214,60,-31,63708
1350237732,-82,50,114,56,87,53,906,2201897179,2209448813,2200928484,2209502363,2530698697,2499302317,2420708653,2237746889,2709,61,100,35815
1350237733,-79,50,113,58,86,52,907,2379389284,2346523090,2358904420,2370878198,2531547940,2497250971,2418077568,2243305728,2956,-11,0,33724
1350237734,-81,51,116,56,86,51,907,2269944466,2314849243,2245154706,2279398061,2575730130,2537637229,2452769682,2257994660,2883,-20,-79,18403
1350237735,-82,52,114,55,87,50,907,2279650861,2313443949,2317180946,2302882304,2570341056,2534129042,2451531364,2255347675,2826,19,96,50971
1350237736,-83,50,116,59,87,52,907,2181575862,2183901037,2187544960,2188977545,2563280585,2526836160,2440343817,2245729563,2840,-41,-11,21496
1350237737,-80,52,108,56,85,50,907,2246677696,2232042166,2257459977,2249678134,2593891053,2556908022,2467483995,2256005485,2733,-14,-65,43235
