TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347471906,-21,55,143,102,88,71,15082,2492314797,2499244562,2523513627,2425953371,2644607917,2592921106,2488015908,2257179830,1256,17,34,14427
1347471907,-18,50,134,100,90,111,15085,2578802331,2588348763,2641185526,2518078262,2681987410,2628032832,2514916096,2268834514,1241,-19,28,49345
1347471908,-20,55,132,98,90,104,15076,2509897545,2517592182,2559182454,2454562550,2688660397,2636294857,2522966546,2269028050,1192,26,-10,58710
1347471909,-21,50,132,97,88,0,15082,2505300461,2513980745,2550213531,2446172672,2658480246,2608585389,2497879012,2255951552,1190,20,-24,1130
1347471910,-18,50,133,100,94,3,15087,2481445595,2491018660,2527500617,2424151954,2642243922,2591756132,2481551808,2248318546,1193,0,42,6114
1347471911,-19,53,136,96,92,67,15092,2499883483,2506050925,2538828608,2437766125,2650756525,2598460361,2488141686,2252694244,1189,-4,46,28610
1347471912,-21,51,137,0,0,0,15084,2444037312,2441924571,2462847515,2380492672,2613559652,2564896676,2459338102,2238152594,1195,0,-9,32928
1347471913,-21,59,131,105,87,100,15085,2489352566,2492753682,2524649563,2431886573,2637585819,2587236105,2480245129,2254305380,1203,37,-23,23788
1347471914,-19,54,130,98,91,0,15077,2480605924,2483503414,2513366720,2420143661,2653369956,2601642825,2492271780,2257513371,1248,5,21,6572
1347471915,-20,52,129,96,91,26,15083,2547115593,2554786578,2603018459,2489011483,2695076544,2639990162,2525451145,2273627940,1279,-24,53,33982
1347471916,-21,54,134,88,88,7,15087,2500671725,2506610121,2541660653,2451329846,2680323803,2627491492,2515551012,2267829814,1304,23,-31,45058
1347471917,-18,60,133,96,92,0,15072,2555189129,2560835876,2594256585,2493368521,2701389586,2646933293,2532815460,2281050176,1367,23,-3,24344
1347471918,-20,55,129,98,89,38,15091,2610134811,2622487268,2669760201,2558206070,2713936484,2658011821,2538830875,2270943899,1423,-34,80,12219
1347471919,-22,50,128,99,93,82,15079,2476728658,2482792192,2508476306,2425388169,2720503698,2665323273,2548107894,2282934153,1432,11,-12,54637
1347471920,-19,53,134,101,91,48,15086,2543636324,2553727405,2600304731,2487439131,2689647835,2637101568,2522018002,2266653586,1488,63,-5,6209
1347471921,-21,50,137,101,87,49,15087,2498845467,2502652269,2521555757,2439005787,2730418788,2674337901,2557487277,2288822582,1575,-52,50,17433
1347471922,-22,50,144,99,91,24,15076,2495008512,2502712201,2532260032,2449325211,2669330880,2618799542,2508130605,2262299794,1612,21,-63,25333
1347471923,-23,0,0,98,92,70,15080,2550768521,2552488054,2601418816,2500155163,2699482660,2646044900,2531575213,2277812754,1637,63,45,5489
1347471924,-20,52,148,99,90,44,15084,2539622025,2544839469,2577552420,2485966637,2717260553,2660785536,2543292388,2278718546,1638,-51,52,42763
1347471925,-21,52,135,97,88,92,15082,2502847926,2520536310,2559709549,2458838985,2694864018,2641350336,2528016649,2274138331,1558,-1,-36,29263
1347471926,-23,56,137,100,91,69,15082,2570315382,2578806573,2616353572,2528525970,2689524754,2636552237,2523497526,2272934665,1516,79,-12,48746
1347471927,-20,50,144,0,0,0,15086,2488029366,2511913874,2527184950,2421923821,2707157888,2650908105,2532072310,2272359012,1566,-2,43,32604
1347471928,-21,55,129,103,92,36,15088,2700570240,2731878034,2800849499,2645343131,2801660315,2739309083,2613036525,2313181074,1543,-138,59,22643
1347471929,-23,38,125,95,88,114,15069,2509671734,2491519122,2535971017,2473114870,2707610724,2654784539,2539500022,2274830637,1479,-21,-59,6102
1347471930,-19,44,128,99,87,101,15078,2482726189,2492176237,2520969508,2433890797,2682753490,2630453037,2516509869,2268915328,1466,97,-23,52409
1347471931,-21,52,137,96,89,47,15072,2566271734,2558385444,2611428772,2528595053,2732569865,2674423990,2553985600,2286381193,1445,2,95,64187
1347471932,-23,48,150,97,90,37,15088,2563210441,2573521901,2614682916,2512613458,2718709339,2661690980,2542960786,2281135552,1321,-11,1,10602
1347471933,-23,50,131,95,93,63,15081,2576910509,2565140745,2618214957,2535619309,2710023981,2654597878,2536930084,2278093604,1224,-3,-23,37297
1347471934,-21,53,132,92,85,122,15073,2535928676,2510760109,2584599680,2504072978,2724809645,2667506505,2544575268,2279177947,1130,8,58,63764
1347471935,-22,53,137,99,88,148,15100,2561503616,2545289069,2562640475,2504058660,2707130386,2651716507,2531866724,2276022162,1065,-3,3,16132
1347471936,-25,55,142,100,90,40,15087,2497934720,2525679085,2536060416,2451752192,2725411264,2668316809,2545246308,2285180032,938,58,-43,16295
1347471937,-21,52,130,97,87,24,15077,2568071771,2567217243,2542011437,2464848365,2709289709,2652242304,2532132882,2277057883,887,-4,15,53914
1347471938,-23,53,131,99,84,42,15082,2555192722,2557890176,2609190656,2536161956,2741959460,2682656822,2554657700,2285896795,880,17,86,2755
1347471939,-24,51,134,103,88,61,15089,2443650532,2526229147,2562915995,2418780964,2727491318,2669645248,2545666843,2281226660,877,13,-21,8201
1347471940,-24,52,133,89,85,130,15081,2532284306,2570460882,2598752228,2530820553,2696310208,2641460955,2522229997,2274536493,874,-20,-50,29622
1347471941,-22,52,127,0,0,0,15080,2554877741,2499224137,2687865837,2533409846,2721103917,2662469668,2538510272,2281505773,811,19,39,13289
1347471942,-24,53,133,99,88,67,15087,2557905609,2520190116,2586932251,2487012169,2734212763,2674823533,2546978825,2285290514,811,7,55,8023
1347471943,-25,53,130,99,93,74,15081,2539047588,2509917961,2630897874,2483153398,2732215899,2673582491,2545306944,2281559250,725,76,-45,12023
1347471944,-22,52,129,87,91,126,15089,2547888384,2523967744,2590320146,2526042834,2712087862,2655352713,2533546331,2278241892,755,-50,28,25689
1347471945,-24,52,131,94,88,80,15081,2511740507,2591348160,2695557641,2474326921,2732854921,2674027309,2547199296,2285583890,790,13,40,20338
1347471946,-16,60,125,94,84,90,15093,2614557787,2636689481,2615212388,2554324443,2745309339,2686485065,2558959981,2288478656,747,141,-92,58448
1347471947,-22,0,0,97,100,140,15086,2544525330,2575427136,2678253229,2534954907,2710130267,2653068525,2533871131,2279357394,957,-47,-43,43250
1347471948,-23,52,134,83,89,114,15074,2623973376,2635880384,2623210688,2544862720,2791237010,2725815122,2588067318,2299465435,1077,-22,204,5706
1347471949,-25,53,152,99,91,131,15162,2586762002,2621851017,2640726281,2573365394,2719946779,2662686564,2539377417,2275531776,1312,-31,1,20850
1347471950,-25,35,146,100,90,67,15081,2494233033,2493552027,2507680164,2501353682,2708689865,2652005933,2535155885,2283288649,1601,59,33,21671
1347471951,-24,55,131,100,88,46,15085,2601162733,2640247204,2681111232,2610993042,2701547026,2646843291,2532066121,2280194066,1841,24,26,62224
1347471952,-25,55,134,99,92,61,15094,2484548909,2579060041,2697307547,2567054930,2707809581,2651234614,2534171876,2281384109,2180,39,24,6216
1347471953,-27,51,129,101,90,101,15081,2537890166,2548987108,2594353965,2498476361,2740854656,2679205485,2554049600,2285995373,2465,-58,-23,44519
1347471954,-23,51,132,104,88,38,15085,2585612242,2585392018,2713286390,2542545206,2737988224,2677337252,2553752384,2286844662,2543,-5,-37,63853
1347471955,-25,53,135,0,0,0,15076,2541610084,2531990198,2580809334,2519224137,2729467382,2671419785,2549118756,2278971181,2547,-112,-30,60758
1347471956,-26,50,135,100,91,53,15087,2513190656,2572357028,2552146596,2435872484,2671056201,2620314825,2510125284,2268961426,2388,163,103,24072
1347471957,-23,52,144,98,87,50,15083,2593074221,2540874678,2590779977,2594783899,2704711963,2647410221,2529839698,2279775104,2524,19,18,44623
1347471958,-25,49,137,95,92,67,15150,2586218688,2552929398,2733368886,2617419382,2782618432,2717212553,2585857938,2299640466,2279,-115,-49,8413
1347471959,-26,54,137,97,92,52,15091,2540916379,2530130038,2606660973,2519813385,2741003547,2681184137,2558756836,2286517046,1925,-50,30,41648
1347471960,-26,28,150,97,89,57,15089,2538945627,2554046354,2600167058,2507357110,2696987684,2642575972,2527919917,2276615378,1644,113,57,59913
1347471961,-24,70,126,100,92,61,15090,2587771273,2621393673,2676537636,2579615789,2687262930,2633412132,2520680557,2276888676,1798,45,-127,2771
1347471962,-25,55,122,98,90,60,15082,2580827273,2554684132,2556484233,2519752960,2730946825,2670660854,2550314404,2290337069,2131,-17,50,28427
1347471963,-27,51,126,95,91,71,15093,2550345014,2539334720,2574390336,2564055945,2736408905,2676921362,2552727113,2283074276,2121,-98,142,9095
1347471964,-24,17,142,99,92,40,15098,2632901357,2642638162,2678570093,2599382582,2693210678,2638124662,2518573833,2264501732,2335,-58,-57,24654
1347471965,-25,56,133,99,89,53,15084,2588079698,2577270893,2591268242,2477577280,2655228416,2603874953,2492134473,2258366811,2679,145,54,21094
1347471966,-27,53,135,96,92,50,15084,2555084891,2653904173,2678098313,2569967305,2671275657,2617219702,2501026624,2261416914,3047,-15,30,19618
1347471967,-24,52,270,97,92,52,15084,2480343113,2521930660,2600619803,2504315282,2730124077,2672269604,2547298925,2277087963,3069,-71,-40,31485
1347471968,-25,51,130,102,87,60,15086,2615484187,2535267556,2568584457,2578712905,2719150354,2661029028,2536542006,2272882806,2877,-9,-4,51088
1347471969,-27,50,135,0,0,0,15089,2523151433,2546791378,2567400987,2490420342,2689827090,2634887698,2516451885,2268712640,2712,14,15,57217
1347471970,-14,51,135,98,87,52,15083,2522847405,2594958016,2531778112,2426939346,2679289782,2627114148,2513262308,2268484690,2748,91,64,45409
1347471971,-26,0,0,97,88,58,15080,2522543789,2522032384,2647946806,2529819849,2697506614,2643350628,2526490276,2273632822,2825,5,-9,48898
1347471972,-27,52,129,104,89,59,15085,2539424009,2596911296,2596257197,2549255286,2727613010,2671106276,2548040420,2279370386,2659,-153,50,32845
1347471973,-29,52,139,97,89,59,15074,2475250093,2451225682,2523565476,2407436150,2713966528,2656946788,2537055414,2280058843,2644,82,40,63102
1347471974,-25,55,138,91,88,50,15058,2572263908,2579850048,2643557485,2540944594,2765421056,2704442221,2572217206,2292573476,3176,97,-125,51444
1347471975,-27,47,129,95,87,59,15076,2553262070,2515320210,2548243986,2484850678,2709174491,2652333037,2530146870,2272058816,2609,38,-10,54238
1347471976,-28,52,132,71,78,30,15085,2552080365,2566610176,2611781257,2527791652,2705740224,2650490486,2530188086,2277436754,158,-118,-7,16778
1347471977,-25,53,135,98,89,61,15046,2571119405,2642265993,2613039140,2551919579,2707737920,2650807753,2527609929,2272558473,290,-39,59,21568
1347471978,-26,51,136,101,92,72,15115,2566718317,2539278912,2692477193,2608705325,2765533814,2702228699,2564235529,2284348672,418,143,21,36560
1347471979,-28,54,141,106,98,118,15120,2598416685,2699813293,2675746368,2554732315,2752730166,2689974390,2557579209,2286683712,545,152,-29,42021
1347471980,-27,53,130,19,31,58,15082,2510623478,2510778496,2623626660,2482840932,2703311616,2647830966,2528863104,2277882688,772,-72,-26,53759
1347471981,-28,51,130,84,97,52,15079,2601872036,2632857490,2738533458,2618872365,2705594541,2649178020,2528173531,2278203364,878,-43,47,1104
1347471982,-26,49,133,92,83,86,15060,2497395437,2552017618,2618916955,2463629156,2723231862,2664513088,2540707840,2284129472,934,62,-21,56145
1347471983,-20,59,134,0,0,0,15076,2543536100,2507680502,2695332123,2482678683,2732050148,2672800786,2550063277,2286796114,1012,66,9,52445
1347471984,-29,51,127,91,85,27,15067,2513849389,2610985014,2546769572,2487215945,2716458870,2659382253,2538806957,2281523776,1135,-62,32,39538
1347471985,-26,60,131,104,94,126,15081,2498644461,2552356836,2642921005,2515570322,2720032329,2662600027,2541032182,2282175268,1178,25,-26,61702
1347471986,-25,59,128,96,92,24,15056,2549491181,2478015552,2682156836,2463061275,2733721462,2673476726,2548213558,2283905993,1213,40,49,64878
1347471987,-21,53,127,95,90,0,15056,2531934198,2546689216,2592614528,2502447616,2724705910,2666178962,2542551369,2280658861,1214,-13,62,18170
1347471988,-28,27,127,101,87,57,15077,0,0,0,0,0,0,0,0,1170,31,-48,46308
1347471989,-29,63,125,97,87,78,15073,2483439378,2466812516,2523260269,2484093266,2701192429,2646502482,2528628224,2276073435,1206,15,-68,51535
1347471990,-30,47,129,98,88,0,15135,2586108214,2549881956,2599045485,2551477193,2694207652,2639752128,2523609691,2276305280,1301,-58,79,27348
1347471991,-27,55,129,99,87,66,15095,2601251209,2563173997,2746236553,2642845961,2737066322,2676973476,2554210843,2291863478,1242,125,10,7175
1347471992,-29,41,130,98,85,78,15072,2517628937,2564346102,2573696594,2463779748,2713131117,2655939766,2534624896,2276890880,1338,-12,49,18076
1347471993,-30,54,136,104,91,57,15657,2504507099,2595616228,2683447122,2543414683,2763150820,2700719186,2572161133,2294996717,1343,-103,90,39972
1347471994,-7,48,142,101,96,43,15084,2533818870,2513129810,2570513170,2492009984,2755915574,2696280338,2569424493,2288844736,1349,43,-82,384
1347471995,-28,0,0,99,94,71,15078,2523527433,2532015634,2576907456,2486872356,2688682413,2635947245,2521053083,2273150765,1517,88,-65,51772
1347471996,-30,28,137,97,90,53,15081,2569785042,2592447926,2611700388,2552024329,2704128146,2647500763,2531258688,2280427309,1774,-123,118,23020
1347471997,-27,50,139,0,0,0,15089,2544934957,2526639113,2591020251,2485629869,2803354468,2738402642,2600912128,2300087488,1793,-94,42,20516
1347471998,-29,57,124,98,88,52,15079,2587822052,2590235492,2665273837,2558814674,2743400786,2684495424,2560604507,2285594541,2134,113,-22,6370
1347471999,-30,54,129,100,89,61,15082,2530930084,2515121334,2568309586,2453511424,2697949184,2642192996,2526679661,2276435236,2544,-87,22,20657
1347472000,-32,53,132,101,88,64,15074,2594714285,2615793846,2628112219,2658835940,2739626029,2680710418,2556563364,2281539355,2663,-50,4,32257
1347472001,-29,50,135,100,89,56,15087,2573838546,2584683190,2645023241,2545007698,2712190473,2655552347,2535038674,2277352676,2824,81,56,4308
1347472002,-30,52,129,101,91,53,15086,2442804662,2588534902,2524943414,2513206573,2698071954,2642232192,2524656521,2275021659,2974,-6,19,50825
1347472003,-32,51,128,95,92,64,15085,2606635209,2579487908,2589965376,2524078537,2715218358,2658130761,2536336082,2275396516,2985,-22,-72,22186
1347472004,-28,51,131,98,89,54,15085,2508538541,2605151488,2654190994,2442941558,2726251044,2668115437,2542136813,2275144969,2907,22,75,12150
1347472005,-30,53,131,100,92,56,15086,2567296749,2569759232,2640109796,2480533632,2700208786,2645693001,2527651172,2274674550,2934,-10,79,9321
1347472006,-31,56,129,99,87,55,15093,2602578029,2533593097,2574312018,2577296749,2695608557,2640593892,2520166098,2268428818,2933,0,-81,1268
1347472007,-28,51,132,96,89,61,15092,2531563282,2550633618,2650070729,2572966189,2727228443,2669932672,2547429714,2283249142,3002,68,42,21139
1347472008,-29,53,135,99,91,52,15065,2541253732,2532886811,2535582390,2523595666,2697214354,2642400896,2524657444,2272309165,3135,-43,-29,12841
1347472009,-31,52,129,98,86,49,15083,2667373019,2596485504,2599317403,2503035245,2736460114,2677232173,2551116928,2283349339,3059,-89,8,38386
1347472010,-32,57,135,98,90,54,15085,2533344100,2544274386,2573103725,2485433270,2719822445,2661898267,2539472996,2276607250,3013,75,43,6882
1347472011,-29,51,130,0,0,0,15088,2549410532,2584094016,2499368905,2405898953,2715155081,2658027483,2534831972,2276467611,3170,64,-90,4739
1347472012,-31,51,129,91,88,40,15087,2569404854,2590475574,2557588032,2566993280,2728405211,2670590802,2544606884,2277519789,3306,-31,23,33047
1347472013,-33,52,133,102,88,61,15083,2474480310,2468817929,2598871798,2527992969,2701588470,2646287963,2527532781,2273428278,3432,-70,30,41550
1347472014,-30,53,131,96,89,57,15090,2555315483,2589295460,2632647360,2560869421,2709913627,2653535378,2531018505,2275037056,1813,101,44,42330
1347472015,-31,51,133,94,90,65,15080,2542855588,2571974838,2576575305,2557814738,2715415277,2657755300,2532707666,2276415314,250,-17,-95,19379
1347472016,-33,52,128,95,90,65,15082,2558446601,2575392310,2617696246,2522976192,2722409856,2663845851,2537369499,2279350838,311,-17,32,24288
1347472017,-32,51,140,98,92,54,15069,2582184438,2608313389,2509696054,2508219803,2712232045,2653533714,2530116745,2276948836,363,78,66,1202
1347472018,-31,0,0,109,76,32,15077,2543689654,2608897014,2521992630,2528739904,2742984237,2681235629,2549222317,2282952530,443,59,-97,41458
1347472019,-32,50,129,65,91,0,15083,2540578432,2562254646,2622659675,2550703597,2738329371,2680153252,2554228141,2287694080,547,-54,16,5410
1347472020,-34,53,132,94,90,60,15081,2523823835,2548745526,2635429065,2525368292,2713040329,2655126464,2532523648,2279859794,740,-31,90,18561
1347472021,-30,84,163,106,75,142,15089,2484335149,2537832210,2562448274,2502139574,2738426130,2676728219,2547657234,2287416100,875,172,-23,14622
1347472022,-32,0,204,92,95,0,15843,2376649682,2367406646,2426828672,2332109696,2741552740,2681397558,2548165979,2271406610,1046,61,137,2357
1347472023,-33,56,85,85,104,50,15051,2642347520,2663968365,2722558747,2621070052,2651022692,2601256100,2485386779,2238270656,1149,-68,-141,23465
1347472024,-30,36,158,91,79,0,15100,2617705682,2636120036,2684303040,2591871049,2659859209,2610238994,2495410212,2252106916,1027,31,3,36480
1347472025,-31,55,136,98,90,83,15101,2601280758,2599391753,2617758976,2641890697,2685862966,2627516278,2500906102,2255837741,916,93,91,53783
1347472026,-33,52,132,0,0,0,15073,2549079926,2570521334,2663646601,2533268854,2713441974,2652559597,2522435282,2263465170,787,17,34,24592
1347472027,-31,52,138,94,89,181,15073,2496617426,2511561737,2577989211,2511364333,2696293275,2640969801,2520104146,2264569481,640,-49,11,22554
1347472028,-31,52,135,48,40,0,15073,2525084242,2547494372,2582881846,2511726564,2677056905,2624579291,2508125357,2263211894,549,-102,-2,56488
1347472029,-34,50,137,118,88,64,15086,2552428882,2560228836,2687912411,2599411190,2678288822,2625291574,2508582400,2265334820,468,30,22,47816
1347472030,-35,51,137,95,89,82,15070,2581969252,2652545764,2619872795,2544236196,2738775817,2676293604,2540740736,2279326555,363,128,-95,39992
1347472031,-32,75,145,100,91,56,15084,2555043181,2583570084,2646486500,2630568822,2779925723,2716396900,2576600064,2289662976,365,65,-36,40713
1347472032,-33,52,130,0,140,48,15067,2537219209,2558767012,2564501046,2513348004,2711681673,2655343488,2533792054,2274215826,662,-177,42,31996
1347472033,-35,51,132,180,72,71,15072,2485342153,2480513773,2546181275,2511340425,2681156516,2628017526,2511751881,2266769472,779,-13,30,57928
1347472034,-31,57,132,97,85,28,15156,2594508617,2574249398,2518854089,2495171629,2750986349,2687596114,2553844918,2289823076,905,163,4,33055
1347472035,-33,54,130,98,86,100,15070,2550332105,2616991030,2621742930,2498791497,2776058825,2712441197,2577031542,2291782372,1028,95,56,5351
1347472036,-34,57,137,98,88,50,15073,2557776411,2630558875,2575226212,2538888054,2716186066,2658478180,2537824274,2277566281,1161,-172,-10,5983
1347472037,-31,58,133,106,84,118,15072,2587922523,2604180059,2659186212,2575176804,2701633106,2647456192,2529176822,2276043565,960,26,-81,4060
1347472038,-33,54,129,99,89,102,15070,2549800164,2552978934,2568810386,2529036132,2724090102,2664838025,2537886601,2282275437,781,72,43,8982
1347472039,-34,53,132,105,94,66,15070,2519406528,2565655707,2673386651,2505828434,2744194130,2680827026,2550124150,2287623661,661,28,-15,17184
1347472040,-35,51,131,0,0,0,15074,2582007094,2573247168,2638043876,2568886866,2724989037,2665935725,2541095414,2284148553,547,-67,7,16172
1347472041,-32,50,130,98,84,58,15079,2511394825,2529412059,2589989165,2501856521,2692920813,2637748635,2518464822,2270620498,524,-1,68,14654
1347472042,-34,0,0,99,87,50,15067,2506719771,2544227355,2615040566,2523787190,2731055515,2670863908,2542981668,2285551524,486,70,-56,13819
1347472043,-35,58,132,109,92,50,15082,2594579355,2516648905,2593757686,2567115913,2748405723,2686985718,2552866212,2281095716,476,75,4,8406
1347472044,-33,53,152,63,117,148,15078,2543070281,2516176548,2557980233,2497346258,2715626322,2658698212,2536707840,2276840978,624,-114,-13,23291
1347472045,-34,52,134,22,92,72,15072,2456737984,2487826121,2538788306,2528205229,2691856914,2636660717,2518953490,2274175652,659,5,37,10593
1347472046,-36,53,164,99,85,92,15061,2634016475,2623677348,2567899593,2590670134,2739368429,2677725677,2546783826,2284735561,658,141,-20,11946
1347472047,-32,53,134,96,83,112,15074,2560521508,2560131419,2633490578,2500845705,2771932260,2708648429,2576569060,2297025252,744,1,-30,20195
1347472048,-34,53,130,112,88,63,15070,2496911378,2514699227,2526767360,2452198811,2710746843,2653686400,2533793801,2275640146,866,-82,78,61726
1347472049,-36,60,131,97,91,122,15067,2574013997,2543779090,2577524617,2486456566,2722909202,2664259273,2538628233,2280553846,935,75,-17,41914
1347472050,-36,50,138,100,90,31,15056,2572096155,2627341348,2655341147,2559453229,2723765065,2665377718,2542839360,2284473974,1092,29,-43,45486
1347472051,-34,54,131,96,90,44,15066,2617210304,2641278080,2727616950,2598853065,2716586203,2658604397,2537888192,2282574948,1174,30,39,34096
1347472052,-35,51,141,94,86,12,15092,2689373513,2641295341,2675151104,2620133275,2739163949,2678829906,2553670994,2288309714,1271,-17,42,4353
1347472053,-35,8,136,97,85,0,15064,2579291209,2571443136,2589472246,2477427885,2733202029,2674820342,2555789577,2287991771,1378,-61,-30,8740
1347472054,-33,25,139,0,0,0,15074,2618786194,2633546121,2685621238,2591338752,2712234340,2655915483,2537725312,2280877860,1359,89,-44,64553
1347472055,-35,54,135,97,90,68,16073,2551668315,2539161453,2540284635,2637120329,2734011812,2673768438,2548503945,2282576374,1350,0,124,48652
1347472056,-36,23,134,104,92,65,15292,2677459666,2701919707,2764933284,2612629732,2791765494,2726011465,2596151680,2305713206,1287,-43,13,18221
1347472057,-37,15,132,100,87,69,15069,2573643428,2562515108,2610126921,2532390162,2695383643,2641086656,2524850697,2274768530,1208,41,-50,50662
1347472058,-34,61,132,95,88,37,15076,2553347145,2578648118,2584594240,2507468662,2718820022,2661323318,2539641554,2283950884,1116,40,61,64894
1347472059,-36,50,126,103,91,29,15086,2579844717,2595008374,2645034331,2622993481,2733244992,2674118464,2549940918,2284073792,1041,0,-7,39182
1347472060,-38,57,133,92,84,0,15079,2507263277,2538350774,2559558262,2460569124,2712071926,2655258550,2536452653,2282371812,930,-6,-4,14919
1347472061,-35,52,131,110,93,45,15074,2608985636,2607024566,2519103296,2544559122,2732794797,2672468818,2546282816,2284875730,817,53,29,8199
1347472062,-37,54,129,78,79,58,15070,2531658843,2530016118,2551626569,2469834806,2726349522,2667300470,2540408813,2278379940,708,27,23,41357
1347472063,-38,50,131,79,103,110,15068,2469678235,2493723602,2657394843,2473469805,2716981467,2658697472,2535372214,2279636041,754,-90,54,60860
1347472064,-35,37,110,94,85,51,15075,2481601133,2526964690,2535992941,2463051629,2733303844,2674761536,2545825408,2284709577,625,117,-108,37940
1347472065,-26,51,132,81,97,71,15085,2570956406,2584016164,2615665691,2503203062,2768403922,2706597266,2572112585,2290174482,605,57,-39,62488
1347472066,-38,0,0,58,58,20,15069,2547832438,2590708928,2612106112,2549000502,2709740388,2651892909,2531260726,2279229138,760,-100,-5,13048
1347472067,-38,54,129,97,96,49,15070,2603396352,2627201938,2686302802,2574041362,2704394112,2647158866,2527742235,2276699785,875,-33,53,48301
1347472068,-36,62,139,0,0,0,15055,2574317933,2654745892,2592932333,2535208813,2716387794,2657858404,2534924507,2280367314,985,76,-2,53751
1347472069,-37,57,127,96,89,54,15075,2564484242,2582473170,2766303597,2534394642,2750644690,2688492516,2559362057,2291626843,1089,35,75,22589
1347472070,-39,56,124,95,88,101,15081,2565635026,2650109074,2625720950,2506756553,2729611803,2669872128,2545455350,2281018907,1135,60,-44,24530
1347472071,-35,54,102,104,86,53,15072,2515847780,2525219419,2520550957,2442608438,2726792594,2668446080,2548351917,2286537334,1265,-1,-41,10577
1347472072,-37,70,142,91,91,13,15131,2622257856,2655398564,2753493147,2657512521,2716142793,2657409307,2537992493,2280148004,1390,-63,60,11230
1347472073,-38,48,132,99,91,45,15073,2548987894,2662397650,2525174272,2492454619,2746797878,2685775661,2561615405,2292089289,1400,61,85,46378
1347472074,-35,69,134,102,91,21,15079,2545346331,2567641645,2611799296,2520181348,2713763977,2657129234,2539220827,2282586432,1581,26,-70,53386
1347472075,-38,58,125,100,94,59,15076,2532283885,2544266660,2568379108,2598559862,2696277494,2641648557,2527155410,2278263149,1732,59,21,5086
1347472076,-39,58,135,100,89,41,15095,2606110546,2660146102,2674782308,2583804260,2721921910,2664651501,2545550820,2283958518,1987,-11,18,21115
1347472077,-40,53,130,103,85,50,15085,2545531437,2667224603,2715448722,2547035035,2733079497,2673072484,2550997293,2286294738,2123,-73,-10,47788
1347472078,-37,22,112,98,89,64,15071,2556871478,2518863689,2571345993,2472400045,2747929453,2686973339,2563215835,2290202011,2118,-10,-30,27300
1347472079,-39,42,129,101,88,59,15076,2512101238,2514839396,2580895305,2451223268,2715287533,2658789814,2540161307,2279260187,2009,65,111,39199
1347472080,-40,74,129,101,92,57,15079,2485327085,2476844041,2429013284,2488334409,2702219958,2647277915,2530404480,2276309458,2042,17,-35,13046
1347472081,-37,52,134,96,88,50,15072,2544617536,2562786413,2607481600,2507598454,2723269394,2666182491,2547132873,2286773156,1947,-15,25,15579
1347472082,-38,56,130,0,0,0,15079,2610033728,2609554880,2670002121,2587678070,2704525732,2649635611,2533362797,2279977801,1954,30,-91,35509
1347472083,-40,47,126,97,89,41,15075,2540955830,2542416594,2563041051,2486861787,2706870884,2649111570,2533104850,2280469632,2032,2,74,18859
1347472084,-36,50,131,100,87,53,15074,2483299529,2511667200,2646156608,2500087085,2762571291,2700495094,2572645915,2290064905,1978,-76,146,48252
1347472085,-38,69,145,97,89,68,15075,2573046217,2602078811,2669383908,2573140873,2721681764,2664877778,2544630189,2281706413,2069,68,-25,12715
1347472086,-40,129,134,100,92,183,15076,2501660918,2513027145,2716180589,2522271716,2706921124,2650385472,2531424658,2278227849,2420,37,-86,35614
1347472087,-40,50,131,100,92,55,15076,2615418395,2628671917,2628650944,2617517001,2723830500,2666193828,2544744612,2284586020,2902,21,50,26704
1347472088,-37,50,132,98,90,44,15072,2515846866,2445195721,2559820251,2450657746,2703144603,2647944612,2529022189,2273027026,3206,-128,101,22956
1347472089,-19,50,134,97,91,59,15077,2579426779,2578591140,2692627282,2634684745,2743241901,2683735177,2553530962,2285246793,3308,33,-137,10812
1347472090,-41,0,0,99,90,54,15012,2614184310,2644963291,2689728987,2590321956,2728140480,2669194203,2540030400,2275105682,3045,65,64,16519
1347472091,-38,51,131,102,93,68,15076,2505308717,2551808173,2585750820,2496659995,2692566902,2636584118,2519219931,2270725750,182,-49,64,8303
1347472092,-40,53,130,98,85,12,15079,2534662381,2533602998,2673730834,2543762304,2735069824,2674329142,2547416393,2287025984,228,-25,-89,22362
1347472093,-41,50,146,99,87,61,15076,2580941147,2577693229,2638565074,2556578093,2735005403,2675569024,2546515666,2281436470,97,54,4,40577
1347472094,-38,51,307,96,93,53,15079,2567156013,2572463222,2596990016,2514612498,2717278116,2658993216,2533375625,2277671826,119,23,90,19573
1347472095,-39,50,131,102,86,54,15082,2596280640,2627929088,2695647817,2600704128,2707490989,2648855277,2527755693,2276156205,121,-15,9,60744
1347472096,-41,51,133,0,0,0,15092,2579824109,2628238820,2656134491,2566657874,2732005979,2672295853,2544444973,2279941083,1761,-64,-89,16933
1347472097,-41,54,134,85,94,53,15082,2596530834,2627050340,2708392923,2579780507,2733295149,2674153947,2546732233,2282786624,3138,22,9,3240
1347472098,-39,52,133,97,90,55,15079,2547840841,2613836123,2585757522,2485380214,2686447277,2633351131,2516188635,2269143049,3022,74,118,1004
