TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346262900,-1,62,136,0,0,0,15281,2312781385,2311210587,2322319981,2274472996,2361695277,2335952621,2298925760,2197677385,945,65,71,37163
1346262901,-1,59,134,106,88,61,15290,2328391606,2326881161,2339609316,2286007369,2364634660,2338293833,2300976091,2199566464,902,-12,-11,53634
1346262902,-305,59,135,99,93,61,15288,2329003355,2327600804,2340587474,2285787090,2367213074,2340492187,2302876123,2200564809,0,0,0,17520
1346262903,0,59,137,99,91,59,15284,2318925476,2317333961,2328805266,2279576448,2363494976,2337389622,2299948480,2198548836,747,46,23,22961
1346262904,-2,60,135,122,93,62,15289,2325720969,2324256475,2337026761,2285321106,2364623990,2338361755,2300693403,2199232521,686,37,-33,8474
1346262905,2,59,132,99,89,53,15284,2326598400,2325165613,2337658422,2285399360,2366422299,2339867392,2302224100,2199922688,687,-32,57,60684
1346262906,-1,60,134,98,90,65,15293,2321507428,2320043556,2331954413,2281971702,2367111378,2340459885,2302548114,2200094418,698,-7,36,58377
1346262907,-1,60,134,101,90,52,15293,2333653942,2332209234,2345701513,2291690560,2368285540,2341462866,2303048384,2200855890,718,15,-44,54795
1346262908,2,59,135,100,90,58,15281,2324665837,2323128969,2335511442,2285819730,2364811712,2338530541,2300646500,2199004105,691,60,21,35200
1346262909,0,58,132,100,86,53,15284,2318061339,2316500690,2328127890,2280236672,2366134637,2339633956,2301950857,2199395894,684,23,11,56391
1346262910,-2,0,0,103,91,67,15295,2335740525,2334146825,2347633563,2292414482,2373670573,2346168630,2307681792,2202683209,736,-76,11,45257
1346262911,-3,60,134,102,93,62,15273,2320139538,2318754285,2330712228,2281857627,2369204132,2342311305,2304101632,2201153234,776,-48,19,42278
1346262912,0,59,134,102,96,56,15295,2335223323,2333652397,2347149906,2296290633,2364410569,2338159689,2300215396,2199221650,756,80,-2,58592
1346262913,-2,60,134,101,92,50,15237,2318635849,2317101942,2328976612,2282712475,2365427172,2338943414,2301078610,2200068754,767,51,-20,51279
1346262914,-2,60,136,0,0,0,15294,2338526116,2337059062,2350984493,2297150125,2371540434,2344217435,2305845888,2202415689,839,-56,37,57149
1346262915,1,59,141,100,92,58,15284,2323641536,2322175506,2334337316,2285794477,2371355273,2344245705,2305862235,2201480804,899,-42,43,45413
1346262916,-1,59,136,98,90,57,15285,2328936155,2327195026,2340263670,2291139154,2370991323,2343924928,2305096896,2201126034,951,63,-28,63046
1346262917,-3,59,141,102,90,56,15288,2324850825,2323342619,2335648667,2287479286,2373326144,2345865654,2306874038,2202323931,1075,-8,31,19610
1346262918,-3,60,137,100,91,53,15291,2333926464,2332348187,2345634221,2295217627,2373600347,2345975003,2307072018,2203002459,1145,-9,4,62951
1346262919,-1,58,136,101,91,57,15296,2327930642,2326188736,2339360594,2291690450,2370523766,2343240722,2304691529,2202498276,1198,53,-17,25762
1346262920,-2,58,130,101,91,56,15290,2324278857,2322869248,2335106880,2289310784,2366187949,2339487506,2301919094,2200933302,1283,-28,70,17955
1346262921,-4,60,141,102,86,58,15290,2334582198,2332860726,2346340388,2298148891,2367031049,2340318290,2302384438,2200912576,1302,17,-6,235
1346262922,0,59,138,100,93,57,15294,2328601417,2326637202,2339525878,2292093220,2375605211,2347755940,2308409782,2203566144,1361,39,-29,17560
1346262923,-2,61,132,103,91,58,15296,2324985024,2323585270,2336075520,2288900324,2380706112,2352106166,2312320475,2205494701,1514,-27,8,9804
1346262924,-5,61,132,99,89,58,15286,2337277531,2335573211,2349414162,2300304640,2375892608,2348029714,2308797824,2203608182,1584,49,5,7833
1346262925,-1,58,131,99,91,57,15289,2329215862,2327707117,2340703113,2295146477,2370692781,2343533924,2305297371,2201735222,1628,4,73,14816
1346262926,-3,61,138,102,92,59,15291,2323145819,2321731593,2334175277,2288889371,2371385188,2344154029,2305740187,2202908662,1653,-120,-8,40071
1346262927,-4,62,147,100,89,60,15284,2332728356,2330371684,2343750089,2297615442,2374279588,2346630637,2307169664,2203311744,1594,74,-27,14128
1346262928,-4,59,138,101,93,57,15289,2323214619,2321064237,2333205494,2290090230,2376224374,2348235766,2308843913,2203901952,1631,87,26,53933
1346262929,-2,59,135,0,0,0,15280,2338894976,2337472292,2351690825,2303802276,2382875501,2353955611,2314029202,2206830518,1655,-36,-31,544
1346262930,-4,60,136,100,90,60,15255,2331724955,2330358985,2343855058,2298030518,2381477412,2352759542,2313144100,2206564745,1634,-88,3,41278
1346262931,-5,58,157,101,90,64,15283,2327425965,2325646674,2338056905,2295435739,2372163446,2344804105,2305958098,2202441444,1503,44,47,3363
1346262932,-2,60,137,100,90,56,15286,2328501165,2326161398,2339284013,2296310134,2374598482,2346877037,2307564736,2203808850,1383,79,26,2334
1346262933,-3,60,139,108,92,50,15285,2327849609,2325998976,2339073161,2295328539,2383346432,2354534966,2314307099,2206722998,1403,-67,-88,29560
1346262934,-6,0,0,102,88,56,15287,2336477988,2334965074,2348678994,2303718537,2384690404,2355382445,2314899785,2207360000,1287,23,0,39708
1346262935,-1,60,137,102,92,54,15287,2340133174,2338788461,2352975990,2307539456,2383753042,2354519853,2314153993,2207647414,1229,13,41,19841
1346262936,-3,57,137,103,89,60,15254,2328344320,2326730139,2339670299,2298608630,2373315565,2345550884,2306566710,2203896210,1165,-5,31,59399
1346262937,-5,59,137,99,90,50,15290,2329431817,2327484150,2340840530,2300331154,2371987867,2344431616,2305487634,2203459684,1024,73,-3,47620
1346262938,-5,59,151,101,91,57,15289,2334642916,2332875849,2346643456,2303389494,2381689709,2352751780,2312759186,2207298770,973,-19,-28,26702
1346262939,-3,60,139,96,90,52,15288,2326183780,2324347227,2336591497,2295779428,2386639853,2357240493,2316579721,2207853641,961,-67,30,19059
1346262940,-5,60,136,99,90,56,15290,2335514276,2333945252,2347704393,2305457700,2385798610,2356497874,2315488146,2207344813,926,23,22,58150
1346262941,-7,60,141,101,88,59,15288,2338237906,2336576521,2350843117,2307834825,2385137755,2355766116,2314828589,2208230509,961,14,-63,48107
1346262942,-3,60,133,99,90,55,15283,2339193965,2337884114,2351223524,2309371904,2380044333,2351300086,2311331456,2206167158,1002,0,38,46737
1346262943,-5,61,137,0,0,0,15289,2331423213,2329434989,2343441453,2303545517,2379041618,2350639945,2310792201,2205385033,912,110,102,65100
1346262944,-6,60,148,99,91,56,15282,2321112868,2319468297,2331333193,2292506340,2386597494,2357037174,2316629888,2209647670,856,-66,-43,38392
1346262945,-3,60,139,101,93,59,15282,2329190427,2327642852,2340095826,2299484123,2385332580,2355914715,2315597257,2209426797,744,-147,12,11143
1346262946,-4,59,137,103,91,58,15282,2355621805,2362101357,2371257618,2326428205,2379261961,2350581321,2310385883,2205977682,536,57,-12,34936
1346262947,-6,60,138,100,93,51,15278,2363817627,2358117330,2370284553,2334058048,2382877659,2353836278,2313187273,2207051776,352,101,-96,55169
1346262948,-7,58,133,100,91,60,15276,2307595446,2303847844,2315554642,2279710189,2397057234,2366557531,2324721563,2212170989,414,-69,125,63946
1346262949,-4,57,142,97,92,60,15277,2340829686,2346682514,2366203657,2317956224,2388256612,2358825508,2317800832,2208080155,592,-137,34,44690
1346262950,-6,60,142,100,94,53,15279,2409892553,2416256164,2416632301,2372509065,2385904768,2356663634,2315379273,2207225307,583,125,-40,63399
1346262951,-7,60,134,100,89,54,15255,2311432466,2308277275,2322289545,2287934500,2391316845,2360786212,2319765348,2211747099,733,-23,18,3242
1346262952,-4,61,132,97,88,56,15277,2337009069,2341996196,2359646674,2315028050,2382556288,2353463378,2313691190,2208174957,937,-178,0,57610
1346262953,-5,59,133,97,94,53,15258,2411499245,2417772653,2420725357,2366038793,2377466733,2349114770,2309329737,2205550189,833,123,12,23961
1346262954,-7,59,134,100,91,57,15284,2331105334,2332400118,2337698642,2295553353,2385095067,2355431204,2315176749,2208998208,849,73,58,2758
1346262955,-8,60,135,99,90,50,15280,2328184137,2326867739,2348365092,2303624694,2388766720,2359043300,2318308086,2208882395,869,-95,10,4918
1346262956,-6,60,137,100,88,53,15267,2336495908,2335247222,2349098587,2308076726,2391459840,2361344164,2319442870,2210362203,782,-7,-25,3085
1346262957,-7,58,137,0,0,0,15271,2330154002,2329233133,2341494281,2300360722,2386887954,2357359561,2316056347,2208287204,763,2,126,52558
1346262958,-8,0,0,101,91,53,15279,2356994011,2355731099,2364978075,2325381394,2381407195,2352991981,2312267172,2205431195,715,75,-49,36384
1346262959,-5,62,137,104,91,63,15271,2337872722,2336627730,2350367625,2308205970,2389543561,2359375213,2318549302,2210600356,714,9,-39,16306
1346262960,-7,59,137,104,93,63,15281,2332626441,2330348059,2344863469,2304047606,2392055652,2362113462,2321197778,2209600201,852,-121,111,27000
1346262961,-8,59,140,102,89,61,15267,2364284352,2363592493,2367913856,2331590500,2384447533,2355302436,2314618660,2207774162,944,9,26,24888
1346262962,-5,59,134,101,96,65,15281,2366889572,2363462436,2381311808,2337342217,2385385060,2356036800,2315115346,2208650724,1161,14,-14,56030
1346262963,-7,60,145,98,90,51,15289,2344557065,2344655963,2362510180,2313182409,2384324992,2355156406,2314505691,2207603254,1394,3,17,10714
1346262964,-8,59,138,99,88,57,15286,2344243254,2338018230,2351853750,2314713664,2388732617,2358822418,2317676818,2210199542,1510,69,41,28070
1346262965,-5,60,133,100,92,60,15289,2386624054,2374212452,2388456246,2358435419,2383869092,2354741330,2314474688,2208401737,1707,51,-46,22423
1346262966,-6,60,134,101,96,59,15290,2342915337,2348260882,2355628800,2314565805,2386048475,2356545435,2316444736,2208584228,1938,-55,21,12287
1346262967,-8,59,136,103,92,57,15289,2345250843,2352641261,2383206884,2325920182,2387606125,2357952612,2317158756,2208477814,1988,-97,63,14346
1346262968,-8,58,136,102,93,58,15285,2328130294,2325510025,2337917970,2299609746,2396804672,2366223158,2323235657,2211146788,2142,104,-37,11326
1346262969,-5,59,134,98,91,63,15286,2346546011,2348723510,2361651520,2316636059,2391375323,2361031917,2319696274,2209380809,2721,83,78,44844
1346262970,-7,61,134,100,92,54,15296,2358331849,2359608493,2393703094,2340493933,2389745910,2359531410,2318446829,2210320932,3075,-25,16,10594
1346262971,-5,60,133,0,0,0,15296,2409788809,2405678016,2426713261,2377562962,2384165229,2354907026,2314439451,2208188461,3150,37,-82,13056
1346262972,-9,59,134,100,89,58,15279,2378161636,2394473088,2416685586,2356318235,2381804946,2352735067,2312823936,2207340114,3122,-56,31,49635
1346262973,-7,59,137,103,90,58,15291,2340913846,2339446802,2353606345,2311845385,2389486866,2359537993,2318049362,2209680402,3014,65,22,11564
1346262974,-9,61,136,100,87,53,15291,0,0,0,0,2390097069,2359957796,2318714633,2209644845,3103,50,1,60093
1346262975,-6,61,132,101,91,61,15292,2335862976,2337008100,2347219081,2305507419,2389257618,2359265718,2318397193,2209668397,3175,-5,32,19691
1346262976,-8,60,133,98,91,56,15280,2338864320,2336996672,2351159533,2309642130,0,0,0,0,3296,-36,20,51791
1346262977,-9,60,139,103,87,59,15294,2347799469,2342713929,2362699355,2322511744,2383056201,2354181485,2313971556,2206506395,3076,-45,-34,5447
1346262978,-10,60,139,97,92,66,15292,2337304923,2334500900,2348067894,2308511725,2388088996,2358477357,2317187117,2209073883,2924,113,58,39490
1346262979,-7,66,153,100,90,54,15296,2333859026,2331417554,2344562377,2304136091,2393893293,2363648649,2321172598,2210932644,3050,90,-26,21810
1346262980,-9,61,131,100,91,59,15293,2342892544,2341408704,2353184384,2311385883,2387125467,2357750866,2316742107,2208122788,2956,-48,-40,40920
1346262981,-9,58,132,99,88,59,15292,2332893357,2331925568,2345235318,2304577965,2388803236,2359075794,2318421897,2209039616,2922,40,188,29113
1346262982,-7,0,0,103,90,63,15293,2321466998,2319165622,2330952155,2292232585,2390662747,2360996708,2319716032,2209309504,3307,-3,27,54956
1346262983,-8,61,137,100,92,55,15297,2349501622,2344569069,2360430546,2323860013,2390953728,2361105234,2319205659,2209266267,3400,71,-138,26427
1346262984,-10,61,132,103,90,59,15251,2351270107,2332560658,2337777417,2322183332,2395933714,2365243584,2322681801,2211131849,2645,17,53,62026
1346262985,-7,60,136,0,0,0,15293,2329810861,2325757412,2336463789,2299927579,2397518857,2366229248,2324508306,2213347821,285,-69,192,46641
1346262986,-9,62,142,102,93,62,15300,2365307117,2370139392,2389065709,2338166838,2383486354,2354535030,2314601316,2207569654,438,51,-91,40535
1346262987,-11,59,136,99,90,53,15295,2416074267,2421505974,2436562029,2384589558,2381397769,2352945508,2312368493,2206989586,550,40,-88,59599
1346262988,-12,60,135,100,92,60,15287,2339456640,2332072612,2337516635,2305322614,2390869476,2360630912,2319406034,2209951862,682,-41,144,35552
1346262989,-9,58,137,100,92,54,15293,2336764827,2334473609,2348260745,2305897636,2408124260,2376276882,2332640548,2214583670,891,-67,42,3490
1346262990,-10,60,139,99,91,50,15296,2342530413,2343865051,2358538788,2314779264,2398714852,2368068955,2325176731,2211170441,1074,36,-7,2159
1346262991,-12,58,134,99,89,56,15279,2342326537,2341005805,2355581092,2314925284,2393741376,2363503085,2321229357,2210330340,1266,1,84,23030
1346262992,-8,58,137,98,90,62,15293,2365327808,2367846738,2383256301,2333333339,2386611264,2357215780,2316172854,2208775369,1396,98,-65,64747
1346262993,-10,57,135,99,90,59,15291,2367206646,2370741476,2382569024,2333821513,2382982272,2353968886,2313702308,2208846546,1689,-27,0,3483
1346262994,-11,61,132,100,91,64,15295,2362331346,2359426870,2378419712,2337155565,2387102436,2357283620,2317131684,2210037613,1847,-79,58,26568
1346262995,-8,62,134,99,90,59,15300,2344525842,2348824758,2371266962,2323684937,2389887213,2359989741,2318867931,2209191497,2029,27,-36,14086
1346262996,-9,60,135,98,90,55,15296,2339429906,2338173449,2353506221,2311572004,2400147291,2369119835,2325872932,2212461348,2409,147,5,270
1346262997,-11,59,134,102,94,57,15295,2336005330,2332945334,2346229732,2304307136,2400065609,2368900086,2326086061,2212805696,2917,37,84,29235
1346262998,-12,56,136,97,92,61,15292,2403550829,2405550290,2435277238,2376112941,2388540589,2359113225,2318402925,2207946980,2849,-71,-77,49937
1346262999,-8,60,133,0,0,0,15293,2369310390,2366312905,2382967076,2341921874,2388256950,2358706176,2317630966,2209655012,2581,53,14,35115
1346263000,-11,58,132,99,90,63,15293,2356566464,2368554130,2386820955,2329107264,2389233792,2359539620,2318155565,2209744219,2455,12,78,50420
1346263001,-11,60,134,100,91,58,15296,2349399168,2346853028,2361838555,2321323693,2392160374,2362015972,2320268544,2210085321,2305,-20,-22,53628
1346263002,-10,61,130,99,90,58,15296,2344075474,2344476013,2359109869,2317059474,2396724699,2366173220,2323625883,2211588288,2229,73,-104,45234
1346263003,-11,58,131,100,92,58,15293,2336206866,2333416740,2347115968,2307589778,2395379392,2364897874,2322630802,2211930962,2353,29,51,14747
1346263004,-13,63,140,98,88,52,15294,2345407945,2344575616,2358077156,2318545892,2390478116,2360308635,2319809810,2209234258,2404,-103,59,33490
1346263005,-12,58,135,94,93,63,15297,2326277366,2320071067,2340582893,2304190025,2390030939,2360208118,2319245229,2209352201,2297,25,-17,6293
1346263006,-11,0,0,98,131,56,15303,2340883254,2339054125,2353150930,2311855552,2396798226,2366055488,2323392960,2212596937,2424,173,22,10879
1346263007,-12,60,134,103,88,55,15295,2363981449,2367251556,2382210221,2329616411,2392186989,2362158153,2320354139,2209112859,2636,-47,-9,60228
1346263008,-12,60,135,106,89,54,15300,2357814573,2350411282,2382644571,2334363684,2396622473,2365991350,2323912000,2210666459,2394,-41,-38,5439
1346263009,-10,62,137,98,85,58,15299,2339144868,2337451364,2352279405,2310105892,2403147648,2371524854,2328189494,2214602395,2132,111,-22,57976
1346263010,-12,61,133,102,91,59,15290,2369500891,2382451172,2395834660,2340030098,2394033536,2363428562,2321918436,2210544082,2096,-57,72,4253
1346263011,-13,60,134,95,92,58,15297,2377065444,2386178322,2406083611,2356441142,2389346112,2359164443,2318737618,2210287515,1939,-18,-24,28388
1346263012,-10,58,154,101,87,58,15296,2412545801,2406335396,2428885248,2377411227,2384524836,2355178276,2315002093,2208000475,1735,40,30,20323
1346263013,-11,59,133,0,0,0,15288,2327415899,2335676461,2357353691,2306032429,2394725897,2363969938,2322404772,2211967515,1646,36,-25,9751
1346263014,-13,60,135,102,88,62,15299,2336679296,2334427090,2349144658,2307509778,2402498550,2370838381,2328111296,2214846747,1740,-91,-37,30107
1346263015,-11,61,149,99,90,57,15294,2342392100,2342547913,2360612141,2317399872,2393336173,2363406208,2321783058,2208823725,1535,22,115,59394
1346263016,-11,58,148,101,91,55,15288,2335141860,2334312118,2347752905,2306066093,2397848000,2367385618,2324602596,2211089069,1518,52,-81,23041
1346263017,-14,62,149,103,93,60,15275,2339053696,2336596608,2351080630,2308449234,2401477842,2370192411,2327272182,2214915584,1798,-24,-135,40818
1346263018,-14,59,142,100,88,55,15287,2372143972,2378916790,2397177572,2347158326,2388021970,2358411099,2317834944,2208013376,1643,81,178,43894
1346263019,-12,62,135,98,92,62,15296,2330860251,2331369499,2342497115,2301410285,2392331172,2362257234,2321035510,2209923712,1606,-24,-2,49656
1346263020,-13,63,134,101,91,51,15298,2338605165,2337841801,2352241033,2309643904,2405574601,2374176704,2330707446,2215654582,1765,-57,-184,24706
1346263021,-15,59,137,96,91,52,15290,2364196278,2361488237,2382445860,2338957970,2396322267,2366056201,2323746971,2210779538,1569,27,94,28155
1346263022,-11,67,142,99,91,58,15292,2345012224,2347906121,2367188141,2315519341,2398408658,2367560704,2325105673,2211720411,1459,65,-45,44191
1346263023,-13,61,135,96,92,60,15290,2352824475,2353532653,2368798610,2324684918,2398184832,2367244873,2324866505,2212658002,1435,-3,19,35938
1346263024,-14,61,133,98,89,54,15303,2356557238,2364768585,2390244864,2330348489,2397319552,2366349833,2324555437,2212000192,1375,-13,-18,52460
1346263025,-11,59,136,99,91,63,15299,2343760384,2342303954,2358017270,2316117275,2395526006,2364599323,2322955401,2212933138,1381,-6,-39,63127
1346263026,-13,57,139,101,95,59,15296,2370994468,2369481408,2388185088,2342419456,2389978441,2360215570,2318988955,2208966930,1238,57,129,12254
1346263027,-14,58,140,99,91,62,15193,2344866761,2344287451,2357860690,2315764525,2396701467,2365948397,2323899657,2211620544,1168,-14,-62,42867
1346263028,-15,61,146,0,0,0,15298,2338444169,2336340544,2350626413,2308944813,2404525330,2373036781,2329640777,2214526747,1090,-39,-41,38255
1346263029,-12,0,0,101,92,63,15296,2347420845,2345469933,2360597558,2318810788,2399220114,2368205394,2325620443,2211556918,992,20,70,63370
1346263030,-14,58,133,101,90,59,15296,2339362285,2342282377,2355364196,2309851163,2399123218,2368184155,2325324324,2211134080,879,41,6,1441
1346263031,-15,59,140,101,89,54,15300,2352188745,2350692205,2366279926,2322302464,2400214628,2368872704,2326423177,2213189659,836,-75,-20,11706
1346263032,-12,58,134,102,89,48,15286,2367133888,2363239835,2381275309,2335912265,2396060041,2365273426,2323160932,2211125348,721,22,57,47814
1346263033,-14,59,142,98,89,56,15286,2358602861,2358905801,2374911936,2330395072,2398882102,2367707501,2324695305,2212734208,628,81,-59,55833
1346263034,-16,59,135,99,90,54,15293,2389680978,2398249819,2408395693,2367705024,2395224118,2364674038,2322320091,2210860352,606,25,21,41195
1346263035,-12,59,133,99,93,60,15294,2343034340,2341150884,2354724836,2318122761,2398667401,2367575798,2325337307,2212271012,651,-46,-1,31034
1346263036,-14,58,130,98,91,56,15286,2343553499,2342655789,2356589970,2314844763,2403118848,2371532315,2328720256,2214256420,710,-57,28,30639
1346263037,-15,58,137,97,94,51,15300,2342101019,2342797997,2358607451,2317461952,2401171117,2369922633,2326693622,2212961609,751,48,73,62419
1346263038,-16,59,143,98,90,61,15184,2400478912,2407137453,2422267026,2361885915,2396479350,2366184009,2323218642,2210198052,772,99,-65,51575
1346263039,-14,58,135,100,92,60,15294,2345396882,2339971355,2355348617,2310096118,2402635428,2371637595,2328049270,2213679040,954,-87,-17,7971
1346263040,-15,59,140,98,89,54,15296,2341350884,2339869330,2354831808,2313766921,2408459702,2376357430,2332931456,2215704338,1081,-84,57,21142
1346263041,-15,59,138,100,91,57,15296,2375586386,2385465600,2397142564,2347389504,2403106432,2371393563,2328095872,2213542765,1208,60,4,56640
1346263042,-13,59,131,0,0,0,15303,2388138934,2392058715,2396587620,2344845403,2397880978,2367040100,2324419172,2211681499,1338,110,37,59889
1346263043,-15,63,134,100,91,56,15298,2382681060,2382420013,2396936521,2340658715,2399332242,2368218450,2325888118,2212358665,1485,-48,-54,8288
1346263044,-16,61,131,102,90,58,15297,2337041581,2335061010,2349422052,2307990253,2408184960,2376213412,2332678345,2215999259,1663,-92,-114,50133
1346263045,-16,60,132,100,87,63,15292,2358264804,2365952850,2380567780,2327675766,2401396370,2370195373,2327414720,2213274486,1433,138,61,12838
1346263046,-14,60,135,99,93,58,15289,2376695414,2378640850,2392654473,2341930925,2398205458,2367464045,2324982985,2211699044,1311,79,35,59442
1346263047,-16,59,143,99,89,60,15277,2380042166,2382299245,2406467172,2348052361,2400728539,2369374308,2327173120,2212819821,1226,-115,15,21541
1346263048,-18,59,139,100,88,53,15299,2344244141,2344389504,2359162697,2316124662,2405575872,2374184018,2330574317,2214754313,1089,-27,14,40388
1346263049,-15,59,138,100,89,62,15290,2346971739,2346661906,2361952429,2318565440,2406020004,2374560054,2330128246,2214887963,1013,63,-54,52882
1346263050,-16,60,135,100,89,57,15302,2410085668,2409552310,2406348297,2374474468,2396824813,2366646784,2323593453,2210539611,955,86,5,50436
1346263051,-18,61,134,102,89,53,15296,2354964900,2359317449,2372128082,2324272777,2402202459,2370910628,2328208841,2212575826,974,-73,35,19480
1346263052,-14,57,136,101,90,55,15296,2343521481,2342609225,2356756900,2313454884,2411925019,2379393344,2335452178,2216847643,977,-101,-42,17521
1346263053,-16,0,0,100,91,53,15298,2349712393,2349765184,2367678610,2322970340,2406629494,2374978185,2330926253,2214897938,888,22,24,29190
1346263054,-18,61,144,98,90,62,15298,2353927707,2353683538,2370116827,2325924388,2405563200,2374048073,2329512100,2214468178,788,115,74,19079
1346263055,-18,59,136,99,95,60,15287,2398483108,2404710116,2416729179,2364797193,2392559506,2362734857,2320453467,2209699849,661,38,-88,24844
1346263056,-16,58,136,0,0,0,15297,2379683620,2380361106,2398561353,2354965330,2397681691,2367280868,2324972745,2211543140,602,-55,12,43002
1346263057,-17,59,132,97,92,51,15289,2341461622,2340167881,2354319149,2311563721,2417905581,2384930825,2339972379,2218254784,702,-79,137,20676
1346263058,-19,61,138,101,90,61,15298,2335150976,2337335689,2350959698,2306892946,2412654802,2380581037,2335562532,2215672502,907,1,15,17175
1346263059,-15,59,136,100,89,54,15301,2373011254,2372042121,2384202130,2338338294,2402782784,2372100059,2328016530,2212469568,1151,65,-9,48878
1346263060,-17,58,133,101,93,54,15297,2358604544,2366090148,2377795776,2330554358,2401503963,2370565732,2327345673,2213873362,1385,12,33,32084
1346263061,-18,60,130,103,133,58,15296,2384684937,2394700534,2422423241,2368351286,2398512969,2367961261,2325504548,2212512667,1555,-45,68,13364
1346263062,-15,58,137,102,99,63,15298,2352728896,2349759762,2364129270,2331912640,2401427437,2370806875,2327620672,2212985673,1687,-12,-37,58291
1346263063,-16,59,137,100,95,54,15296,2347382171,2343676461,2358456512,2318068132,2410144301,2378662061,2333611346,2215063405,2005,74,-17,55611
1346263064,-19,59,132,101,94,53,15297,2338142838,2332882450,2341018944,2305577645,2409936082,2378247579,2333840658,2214699629,2251,0,70,25782
1346263065,-20,57,133,102,91,57,15297,2355858797,2353287908,2368858304,2324346660,2408711698,2376965796,2332793618,2216691053,2581,96,-102,65378
1346263066,-17,60,133,98,91,52,15298,2401458166,2410933769,2430657024,2375317540,2393464530,2363649691,2321918592,2210177517,2840,-83,24,64938
1346263067,-19,59,144,101,89,57,15300,2347689709,2341809033,2386717778,2341212059,2392456411,2362865417,2321110070,2209376905,2800,-44,-3,49441
1346263068,-20,61,135,101,89,55,15274,2348533321,2346655113,2364307931,2320179812,2408375259,2376617984,2331968045,2215141275,2829,131,17,15501
1346263069,-17,62,134,102,95,60,15303,2346119542,2344150674,2357377408,2315312658,2412111259,2379724882,2334877202,2215424384,3143,30,37,34245
1346263070,-18,59,159,0,0,0,15303,2355731209,2354868288,2370446875,2325673481,2409484992,2377554633,2333418678,2214942491,3259,-50,-23,9028
1346263071,-20,60,138,103,91,57,15299,2355052370,2355840173,2370728082,2327216265,2402249846,2371288146,2327992950,2212936704,3212,-18,44,3072
1346263072,-16,57,141,98,90,54,15286,2396792201,2406754486,2427403940,2368746486,2396746678,2366497371,2323826048,2210903314,3138,11,-31,32942
1346263073,-18,59,136,99,91,57,15300,2358585627,2357708425,2372704484,2328723401,2404653970,2373367963,2329202212,2214343972,3104,81,-8,56696
1346263074,-19,59,134,101,91,50,15297,2352518592,2348865435,2363557394,2322701028,2404290304,2372841362,2329289371,2213272246,3205,-21,11,29590
1346263075,-20,59,141,96,92,58,15302,2356900196,2356373385,2371191597,2326867501,2405431250,2374081508,2330290834,2213697691,3272,6,20,46608
1346263076,-17,60,137,101,90,51,15303,2343765723,2342192356,2355781284,2314117184,2404943213,2373728118,2329898340,2213328996,3422,-56,73,59294
1346263077,-19,0,0,99,91,59,15301,2356238546,2355550784,2372028132,2327430436,2406226916,2374979520,2330607305,2214107126,3461,106,-46,10371
1346263078,-20,58,134,97,89,67,15294,2360055268,2361871963,2376978898,2330946944,2405722377,2374308160,2330098148,2214157732,1377,57,-18,33115
1346263079,-18,58,132,101,91,50,15281,2377615186,2382491629,2408186596,2353722130,2401896283,2370886902,2328013147,2213051273,175,-87,-28,61649
1346263080,-20,60,135,101,89,56,15294,2358515190,2355535908,2368290358,2328737344,2403636662,2372312484,2328842733,2213561910,207,-6,38,21077
1346263081,-21,58,132,100,88,54,15296,2367836196,2373308141,2380930102,2338069129,2404173312,2373128100,2329083520,2211985883,255,59,-4,15734
1346263082,-18,59,133,100,90,58,15298,2350372086,2349173476,2365908982,2323901659,2412953426,2380586669,2335449874,2215674715,392,-37,55,38199
1346263083,-19,58,132,100,92,61,15293,2342237513,2340844004,2354647003,2312588068,2412378825,2380285202,2335519771,2216948315,555,-81,45,59031
1346263084,-21,60,137,0,0,0,15294,2374731282,2375457435,2393584036,2342408740,2403513024,2372493403,2328254710,2213625435,670,83,9,54313
1346263085,-22,58,134,99,92,68,15294,2423730770,2424958436,2417737645,2376740736,2396978651,2367007872,2323546112,2210929371,764,124,-53,16188
1346263086,-19,59,148,102,91,64,15296,2361055405,2363613184,2380199954,2332035090,2401160932,2370387666,2327406628,2212688795,957,-46,50,26374
1346263087,-20,59,145,102,98,63,15294,2339166473,2338394523,2352631890,2308905243,2418144960,2385484187,2340074486,2218306349,1071,-90,-23,2091
1346263088,-22,61,142,99,89,58,15299,2350930761,2349010578,2364172032,2320326738,2414725394,2382550930,2336871067,2216669156,1058,30,-106,52593
1346263089,-18,59,137,98,90,53,15172,2366556626,2365932288,2381112192,2334152530,2405625225,2374328274,2330151067,2213530861,1072,13,73,32610
1346263090,-20,60,133,102,91,64,15297,2352322331,2360497307,2377982262,2326243300,2404531721,2373714505,2329797385,2211787913,989,59,117,33520
1346263091,-22,60,137,103,92,50,15301,2342718043,2342463725,2356785883,2313409097,2409278509,2377262701,2333023277,2217125092,959,-89,-85,25391
1346263092,-18,59,134,102,88,50,15298,2367820077,2368628105,2387301248,2339372425,2403082971,2372258523,2328853961,2213143899,798,-45,6,9244
1346263093,-21,58,136,100,89,58,15285,2382022637,2384889993,2405390363,2354285357,2402189906,2371274157,2327521097,2212061229,565,61,-39,1723
