TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351187902,1,54,117,64,79,48,1730,2372176073,2376963757,2399977353,2335435922,2405757668,2390393398,2354728310,2219942436,1895,7,-21,38529
1351187903,-1,53,116,64,79,44,1730,2389632740,2394261723,2421173092,2350533129,2408036214,2392636324,2356771318,2221046445,1877,29,47,58553
1351187904,3,50,117,64,82,43,1728,2366779565,2377056411,2397815643,2329471350,2402764864,2387593536,2352218532,2219295744,1837,9,29,44108
1351187905,-320,50,120,0,0,0,1728,2397121609,2407167762,2437162048,2365295268,2401139849,2386319277,2351113654,2218583232,0,0,0,57081
1351187906,0,50,116,60,77,46,1730,2431671789,2440870290,2479391579,2406101613,2407388653,2392293394,2356808950,2221839698,1823,3,1,55570
1351187907,-1,51,113,61,79,46,1729,2362565595,2362988708,2383484452,2324888886,2408080667,2392564562,2356686354,2221497901,1782,29,53,18379
1351187908,1,51,119,63,80,50,1731,2381485897,2380850441,2402926628,2349435931,2412196818,2396584530,2360338779,2224000082,1752,16,10,25422
1351187909,0,54,115,64,79,50,1729,2403378066,2410853741,2442058267,2371591241,2410877787,2395149778,2358804525,2222266441,1722,-22,-6,11778
1351187910,-1,50,114,60,76,45,1732,2388218066,2400874523,2420888420,2347283510,2409591698,2393922422,2357500717,2220948288,1651,-6,9,37357
1351187911,2,54,119,62,80,47,1733,2384608320,2387697737,2417283931,2353361837,2408012800,2392760201,2356937380,2222010331,1575,56,9,15129
1351187912,-1,51,114,61,79,43,1731,2384123483,2393681152,2414959250,2349053467,2403210916,2387609938,2351651081,2219829010,1553,19,22,21201
1351187913,-2,50,111,61,81,50,1729,2393733156,2397456722,2424107254,2365541202,2405980342,2390262966,2353934838,2220489846,1525,-36,6,63456
1351187914,1,50,120,65,80,50,1731,2368872877,2378132443,2408875428,2334420452,2412398445,2396425938,2359908077,2224221494,1464,5,-11,53709
1351187915,-1,55,120,66,81,60,1730,2423396534,2435240146,2470171702,2396588598,2408432054,2391958756,2354173769,2220820516,1375,49,55,37226
1351187916,-2,0,0,63,79,86,1731,2357572077,2361446820,2385772617,2328518921,2412345453,2396434898,2359653129,2225588580,1357,-15,-25,9405
1351187917,-3,47,132,63,79,31,1731,2394603812,2399352603,2428525531,2366131081,2401956251,2386286756,2349190244,2217657060,1329,-20,-9,32445
1351187918,0,54,122,63,82,99,1729,2428089490,2439725284,2477767853,2403718820,2427019300,2409655680,2369700955,2229653714,1217,65,74,2907
1351187919,-1,51,119,0,0,0,1730,2373911488,2378807424,2410544182,2350778404,2410222500,2393898587,2355504548,2220924187,1154,35,0,13602
1351187920,-3,54,116,64,80,39,1729,2365100681,2365483657,2381043684,2323612982,2406118509,2390330779,2352903954,2221466980,1105,-38,-30,53916
1351187921,-256,53,118,63,81,52,1731,2367655469,2377801700,2404661330,2338671469,2413357604,2396988150,2357845842,2223419538,0,0,0,48739
1351187922,-1,50,119,65,78,85,1729,2418843885,2430219172,2470244269,2397301586,2414412425,2398264438,2358589129,2223200950,965,42,19,29439
1351187923,-3,52,118,63,78,25,1728,2368427904,2374843273,2403879286,2339956059,2414086290,2398495762,2360121106,2224643090,950,-14,-34,26020
1351187924,1,50,118,62,82,62,1729,2412792054,2428928283,2465545737,2393857737,2422838646,2405895350,2365179510,2225226258,904,6,44,55959
1351187925,-1,55,126,62,78,67,1728,2410340864,2424005284,2464277604,2388882761,2439392685,2422045924,2378060269,2232018093,834,70,34,11273
1351187926,-2,51,118,63,82,76,1728,2394211254,2399361499,2439840905,2374513261,2419894052,2404378276,2364142838,2224366326,816,-11,-20,21856
1351187927,-5,50,116,50,79,0,1728,2396803867,2416960502,2455419465,2376028964,2416859264,2400572681,2360489901,2223887332,745,-5,22,37327
1351187928,-1,50,114,64,76,60,1728,2422732982,2426953618,2473747629,2407785773,2425946889,2409465325,2367960722,2227915318,691,32,39,62454
1351187929,-3,52,117,64,77,65,1728,2371189997,2363178176,2392637906,2343797238,2407276681,2391725540,2352865270,2220154934,699,-33,-18,13038
1351187930,-4,53,120,65,84,49,1725,2402472813,2407090331,2421403840,2361628205,2422913929,2405833243,2364177536,2228401764,622,19,-1,9438
1351187931,-1,51,115,57,83,44,1728,2407162349,2413178578,2462152210,2392989869,2430852278,2413335341,2370191524,2230141010,539,49,26,53903
1351187932,-2,51,115,68,81,49,1726,2407813083,2404476370,2449305161,2377913462,2418139885,2401151250,2359937097,2224001993,514,-14,24,1183
1351187933,-2,53,129,0,0,0,1728,2411296585,2430533824,2468206198,2390771721,2426771264,2409741165,2367248338,2227568969,422,14,-26,37011
1351187934,-1,53,122,64,77,56,1728,2381395712,2397505965,2428193737,2346177965,2414563593,2398276699,2358045869,2222593280,325,-10,15,24330
1351187935,-2,52,126,60,79,45,1729,2397056146,2394472201,2433476361,2374962185,2398564562,2381915044,2342538724,2216904868,267,14,46,12778
1351187936,-4,52,115,62,80,50,1729,2348193179,2338530148,2372828187,2329930788,2408770605,2390882112,2349847817,2221561362,249,34,4,26757
1351187937,-5,51,118,62,82,53,1729,2387251803,2395143268,2419720704,2357858313,2414194880,2396036534,2354222400,2224794660,193,-14,-40,59145
1351187938,-2,52,118,65,79,46,1726,2391919369,2403561270,2426128960,2365028726,2399063990,2381812809,2341932626,2217007789,123,-2,56,30980
1351187939,-3,0,0,65,79,48,1729,2398719497,2407211392,2423697874,2372168009,2417527277,2399898989,2358593526,2224612297,73,62,-4,12786
1351187940,-4,54,124,64,80,53,1728,2377755108,2357665472,2377531949,2349157339,2414152512,2396964608,2355993371,2223860800,88,-6,22,40922
1351187941,-1,52,116,63,81,38,1729,2413668086,2430677348,2457784914,2377566921,2413867776,2396584612,2356373824,2224072475,91,-41,13,17244
1351187942,-3,51,117,59,82,50,1729,2345941074,2353583789,2393368320,2336079552,2422767222,2405130093,2362988032,2226804928,1804,22,-2,39632
1351187943,-5,52,114,62,81,44,1729,2432768155,2447952905,2472553097,2406147209,2421984192,2404645549,2362968566,2224834587,3573,31,13,26945
1351187944,-6,52,129,67,80,49,1729,2384243273,2376391798,2409444224,2350920905,2415355821,2397480521,2356069796,2224489810,3522,-18,-8,52076
1351187945,-3,54,118,62,81,50,1729,2331916653,2325144694,2358708013,2308870582,2385885522,2369808356,2331679177,2210259218,3493,1,58,31482
1351187946,-5,54,146,63,79,49,1729,2335591753,2334156800,2351890587,2306485156,2374144731,2357205897,2319032347,2202909924,3548,66,0,19390
1351187947,-6,50,116,64,81,57,1728,2355513197,2367137737,2379737453,2322125860,2380856676,2361619456,2322193984,2208236516,3573,-16,-41,64931
1351187948,-3,52,120,0,0,0,1729,2354100370,2367548736,2378361435,2327584841,2385607012,2366862537,2328373174,2213605915,3487,-55,29,21153
1351187949,-4,51,118,65,81,48,1730,2401922953,2379551177,2422132123,2376975515,2400478729,2382172918,2342304630,2219651382,3454,52,37,8350
1351187950,-6,50,118,65,84,50,1728,2385208585,2382754560,2425533787,2377220635,2423240640,2404976676,2362084022,2226246473,3504,87,-49,40496
1351187951,-3,51,116,61,83,50,1724,2378830939,2390781476,2415954898,2350215460,2419131227,2401569682,2361227529,2227120045,1381,-48,30,37511
1351187952,-4,52,119,64,81,50,1734,2384258102,2382372854,2428976740,2376468105,2416789897,2398898185,2357716964,2225368667,185,-48,31,50835
1351187953,-6,51,117,64,80,45,1732,2393426532,2423170020,2440018523,2372549558,2442569984,2423373970,2377397366,2234840274,226,82,-60,53792
1351187954,-6,52,116,64,81,50,1730,2400946002,2395108123,2426816566,2398874404,2427767808,2410226304,2367826395,2228100873,361,10,55,711
1351187955,-4,52,118,70,92,39,1730,2376520923,2391602541,2416385353,2347792960,2427502829,2409666185,2367819254,2230957293,487,-50,-21,31593
1351187956,-5,52,115,63,80,62,1730,2373209398,2393274249,2444431890,2370559597,2432068105,2413736658,2369858066,2230659218,473,31,-16,6777
1351187957,-7,51,114,60,84,43,1730,2402730587,2389700525,2399083392,2381907291,2435513782,2417420873,2373891410,2232951698,509,30,67,54853
1351187958,-4,51,116,65,75,58,1734,2406408996,2378564525,2413146998,2390936118,2426539154,2409031524,2367292589,2229727524,532,-21,-45,59903
1351187959,-6,51,115,55,82,46,1732,2414915675,2411464694,2468920987,2381457097,2420091373,2402493083,2360821101,2225321234,522,-5,38,42241
1351187960,-7,50,116,61,82,44,1730,2392302390,2396028946,2452584658,2394047680,2441811858,2422886966,2377851830,2235884443,505,55,21,7957
1351187961,-8,53,118,65,80,60,1730,2361696566,2364251081,2406887131,2379642678,2431972736,2413876608,2370741723,2231951149,513,8,-40,37523
1351187962,-6,53,115,0,0,0,1728,2411287104,2404487844,2453230171,2361278528,2423120896,2405276260,2363277211,2227141403,513,-22,36,43672
1351187963,-7,0,0,65,78,48,1730,2370056274,2383090459,2437759085,2387645229,2431725833,2413171136,2369678427,2231438729,543,12,41,59087
1351187964,-8,54,122,65,78,39,1731,2427118445,2446229412,2473935049,2415263616,2434430354,2415841325,2371945837,2232817014,563,54,-48,52064
1351187965,-5,51,119,62,85,44,1730,2381862875,2395371785,2459327378,2350894125,2418955090,2401217673,2359828891,2225709933,630,-12,54,45380
1351187966,-7,51,119,61,84,133,1731,2371271442,2359991981,2415874944,2375429970,2425713856,2407481225,2365522752,2230307638,683,-21,-21,51940
1351187967,-8,53,114,67,81,32,1731,2404622646,2402105874,2436197988,2369244864,2428957083,2410185398,2367251538,2229765430,658,32,8,43691
1351187968,-5,53,114,63,81,46,1732,2410611053,2424705865,2449913874,2400314130,2432960393,2413769088,2369889856,2232877394,653,45,92,6884
1351187969,-6,52,115,63,78,45,1729,2376609289,2379706368,2373156224,2355277979,2421026020,2402944155,2361452480,2228485595,658,-45,-34,30452
1351187970,-8,50,119,62,81,44,1732,2381855040,2419172790,2418160594,2357691593,2430148653,2410958637,2366634505,2229857856,513,52,-43,14716
1351187971,-4,51,119,60,77,52,1730,2376742939,2427024265,2434989348,2376621696,2429846784,2411052114,2367838829,2230708333,415,25,41,39141
1351187972,-6,51,116,62,81,46,1735,2388690797,2386240640,2430708068,2376373824,2424543661,2405938541,2363627117,2229222948,423,-31,46,22648
1351187973,-8,58,234,62,83,50,1733,2405116480,2435430528,2429703177,2360082916,2428029668,2409013668,2365218514,2229627730,310,16,-49,60888
1351187974,-8,58,189,63,81,49,1731,2416188288,2450301504,2463855954,2418097024,2423023881,2404181723,2361815021,2228843803,179,6,41,56083
1351187975,-7,50,116,61,79,51,1735,2402488164,2448565238,2424792128,2440467382,2431324790,2412149238,2368047405,2230697673,84,67,7,16582
1351187976,-6,53,114,0,0,0,1733,2414180790,2425395940,2443743744,2420924736,2421733814,2403400539,2361529563,2226700013,32,-27,20,6568
1351187977,-8,51,116,63,81,44,1736,2470360566,2454809106,2509859474,2430868708,2433495350,2414552713,2371209508,2232470052,3066,-8,-30,12445
1351187978,-8,52,118,62,82,48,1738,2413132571,2420159698,2457199579,2381328585,2417584585,2400018029,2358680054,2224943643,3391,-1,69,14468
1351187979,-6,50,117,62,82,49,1744,2395108013,2385724187,2398017490,2388031817,2437593161,2418807771,2374302235,2231910180,3262,3,-76,5958
1351187980,-9,51,113,65,79,49,1738,0,0,0,0,2421368246,2404592896,2364393563,2226438089,3070,49,-15,22781
1351187981,-6,49,113,63,80,48,1740,2368622299,2351239972,2363599890,2352203446,0,0,0,0,3133,-50,121,20445
1351187982,-7,52,118,62,83,46,1736,2400830345,2415190729,2459778166,2424170925,2417820452,2400785005,2360840411,2225874578,3089,2,-36,30150
1351187983,-9,51,120,63,82,45,1734,2403950162,2430291273,2434906678,2431945124,2432657773,2414207286,2371110016,2230477321,2949,17,-20,38394
1351187984,-9,52,119,62,82,48,1737,2386631241,2393103314,2438208502,2379699062,2427321883,2409541577,2368579547,2230061357,2910,37,68,4882
1351187985,-7,51,119,61,81,46,1736,2384738267,2375303570,2384499739,2361421577,2419282962,2401870756,2361641097,2226698450,2910,-6,-22,56521
1351187986,-8,53,114,59,78,44,1736,2419216978,2404538944,2423979529,2405676498,2432694738,2414409481,2373133988,2232079003,2788,-42,14,27056
1351187987,-10,0,0,65,80,45,1737,2385654491,2395738249,2410966134,2343048502,2421309321,2403610486,2363267373,2227134774,2658,56,62,58588
1351187988,-7,51,117,61,81,48,1731,2411947803,2421348059,2438996992,2410357824,2416561316,2399015597,2359520210,2226699885,2773,36,-78,7573
1351187989,-9,51,113,64,79,49,1735,2413366427,2397060544,2375975753,2368804160,2437472512,2418667849,2376824466,2235132973,2865,-83,82,44011
1351187990,-11,51,116,0,0,0,1737,2387417856,2370139977,2403881984,2360841654,2420746843,2403095478,2362597120,2226942043,2945,7,49,8135
1351187991,-10,51,112,62,82,47,1734,2462197394,2477221577,2486879305,2445638290,2423042697,2404943579,2363169782,2227414802,3198,35,-82,59904
1351187992,-9,54,218,64,80,49,1737,2465649325,2479569609,2495716022,2467602011,2441762523,2422833636,2378244571,2234073234,3344,47,14,49813
1351187993,-10,52,120,62,79,46,1735,2365997650,2373350372,2376175862,2333886948,2425306834,2407469659,2365206198,2227025764,2233,-41,94,2062
1351187994,-11,53,123,62,77,46,1737,2409077403,2426324233,2438655414,2391981257,2418787309,2401188169,2360434825,2226188324,169,11,-55,52217
1351187995,-8,50,113,61,84,49,1731,2432065490,2442168237,2481407771,2448810880,2439745170,2420601636,2375385051,2233527552,239,42,-23,10756
1351187996,-10,51,115,64,78,47,1738,2436190966,2464618313,2530907821,2416023808,2438283995,2419102765,2374791990,2235029970,370,-37,48,59439
1351187997,-12,52,119,69,80,52,1732,2428820937,2425976731,2433631542,2380276150,2425990089,2407731044,2365377526,2228497664,525,-14,45,59138
1351187998,-8,51,112,59,79,67,1736,2390533769,2424174253,2398506340,2378596845,2439743067,2421165330,2377183021,2235396571,638,71,-35,12283
1351187999,-10,51,113,63,81,88,1734,2383656329,2439302601,2442672109,2376050203,2446519881,2427575789,2381352109,2236304283,772,19,12,37263
1351188000,-11,50,116,59,79,51,1735,2386328868,2405049938,2434467355,2379364324,2443600722,2425153526,2381037650,2237592932,903,-58,17,15952
1351188001,-8,50,115,68,79,54,1738,2384967936,2379412077,2435372269,2395576978,2437946944,2419943058,2377860425,2234890459,964,38,7,42070
1351188002,-9,50,115,62,78,23,1736,2397620589,2454741833,2448792612,2381882752,2443402212,2424439424,2379918921,2236176393,1030,48,20,19395
1351188003,-11,56,113,63,79,47,1738,2401389741,2411807332,2436471460,2392886390,2444902765,2426283620,2383745691,2238006701,1122,-36,-16,46098
1351188004,-11,52,118,0,0,0,1736,2381902427,2395758253,2435324251,2378954249,2433278683,2415451136,2375069878,2234441152,1149,9,6,12264
1351188005,-10,72,119,67,82,53,1736,2416411977,2398696530,2433472082,2436063177,2443375634,2424058276,2381130011,2238190107,1144,41,91,53519
1351188006,-11,58,119,65,81,75,1765,2483451108,2458610322,2497232841,2460365558,2444404626,2425927213,2383528576,2237364086,1213,-16,-49,46890
1351188007,-13,51,117,64,86,41,1805,2419852681,2410155401,2469553600,2440564050,2431251867,2413529325,2373256987,2232921453,1186,47,7,50537
1351188008,-9,49,112,63,78,34,1784,2404752292,2431662646,2486147456,2423775460,2448801499,2429207204,2385645302,2241096219,1198,12,54,3303
1351188009,-11,52,122,61,82,40,1788,2427676306,2451928740,2514186422,2431324489,2440852571,2422264274,2379877147,2235789760,1216,-24,-21,52845
1351188010,-12,54,118,62,79,48,1791,2396950189,2401313874,2475642422,2375791259,2430993618,2412582500,2371126656,2232067026,1133,84,55,61347
1351188011,-9,0,0,63,81,12,1793,2394871862,2430068324,2495332608,2428364836,2444868992,2425466011,2382075931,2237457581,1148,-16,-31,12272
1351188012,-10,54,127,63,83,83,1782,2400152713,2424433874,2435323035,2384456411,2422556224,2404979190,2365249883,2228820214,1109,1,-18,34035
1351188013,-12,49,116,64,82,68,1799,2450149092,2385964443,2448998537,2361815350,2432087003,2413039113,2371041709,2233105545,1042,52,103,4351
1351188014,-13,77,130,64,78,46,1786,2426142281,2428602121,2464076809,2410327424,2432692489,2413897444,2372022244,2232395904,1055,-33,-47,860
1351188015,-10,54,121,63,84,10,1788,2364656283,2372290422,2396538066,2328708434,2420876982,2402974454,2362609837,2229422208,942,51,-13,64644
1351188016,-12,75,932,65,84,42,1790,2418543177,2394621851,2475119789,2377271058,2433819346,2414862409,2372778934,2233383853,897,-16,74,11605
1351188017,-13,108,1993,1,164,48,1790,2402850340,2404398884,2424326985,2381790217,2430224877,2411455067,2368622838,2231329380,779,26,-60,14472
1351188018,-11,39,149,0,0,0,1794,2392537673,2416728612,2443007360,2391348416,2428010185,2409632612,2366744960,2229702061,653,22,51,50354
1351188019,-11,58,142,157,87,9,1798,2367386313,2368571035,2371769654,2371318921,2427448822,2408273472,2364747437,2228747218,613,-5,-7,14151
1351188020,-14,61,180,68,56,8,1798,2378715821,2384553965,2399969115,2354717952,2423816987,2405107712,2363094656,2229541074,544,-27,2,58282
1351188021,-10,82,135,71,80,45,1798,2354102326,2365038180,2401703186,2359815396,2412000585,2393608978,2352586816,2223095981,510,51,77,40513
1351188022,-12,65,122,66,82,42,1807,2390393078,2439882788,2416357074,2434911113,2430356635,2411173595,2367143460,2232024905,501,11,-50,56894
1351188023,-14,69,121,60,81,48,1816,2420247122,2411899766,2483428077,2403996315,2414289371,2396093074,2354858614,2225012324,497,-45,-2,36916
1351188024,-15,81,131,67,79,39,1817,2397892315,2388649563,2434082907,2344970048,2425523419,2406397257,2363255945,2229805312,399,70,52,2700
1351188025,-12,88,132,66,80,56,1814,2415002596,2449126107,2402062080,2373355035,2443632749,2423896256,2378031186,2235968758,395,21,-34,49502
1351188026,-13,81,126,59,87,43,1812,2422199076,2416688411,2469097197,2416807552,2432862043,2413859154,2369414720,2231099712,402,-36,-5,19429
1351188027,-15,107,137,63,83,49,1817,2364779968,2365499017,2417453997,2355312594,2426036882,2407539446,2364908617,2228667428,378,65,46,3400
1351188028,-11,87,130,62,81,50,1811,2433811538,2440043090,2448038253,2383995163,2434576009,2415480722,2370995209,2232717650,451,-13,19,30611
1351188029,-13,78,129,63,86,50,1805,2436848740,2458053056,2512057627,2446290185,2417325394,2399570624,2358390345,2226256576,508,-13,31,949
1351188030,-14,71,128,67,80,50,1815,2408535917,2434193746,2411484726,2378092224,2427373120,2408436745,2365236004,2231436022,555,18,-44,57480
1351188031,-11,73,125,67,79,42,1813,2455647908,2424771190,2466904768,2478727533,2439376877,2419911972,2374935497,2234182930,535,75,30,2356
1351188032,-12,65,125,0,0,0,1816,2371527332,2395665828,2425775826,2371896018,2434862537,2416376932,2372340708,2231746578,643,-62,11,16108
1351188033,-14,72,129,60,82,50,1813,2363520365,2405657517,2433339209,2341873938,2427306678,2408900736,2366153590,2229527899,547,57,-50,13002
1351188034,-13,63,135,65,81,47,1820,2393880996,2395361572,2432910774,2410137984,2440562816,2421087579,2375770276,2234979529,550,15,85,18080
1351188035,-12,0,0,61,81,52,1809,2381934811,2378466889,2422516809,2371914130,2421101165,2403311396,2361581330,2226572169,568,-56,-52,37006
1351188036,-15,69,129,61,83,54,1808,2385499026,2406790674,2400844489,2375841033,2422545161,2404290523,2362424649,2229526272,419,35,-21,45641
1351188037,-16,74,126,66,81,50,1812,2397932736,2407641078,2444041819,2391486034,2432182948,2412273142,2367043145,2231123520,303,78,70,27926
1351188038,-13,68,132,66,82,46,1822,2336915611,2351190774,2352786971,2336882724,2426845531,2408021952,2364988800,2229879890,289,-34,7,2293
1351188039,-14,69,127,63,79,44,1812,2393914724,2397368064,2466461403,2393372946,2422791661,2404293595,2362147748,2228362349,126,-6,-35,15346
1351188040,-16,66,122,67,80,45,1819,2404291958,2423176146,2457101522,2393876726,2421394048,2402715108,2359675757,2225614729,3488,6,12,14775
1351188041,-12,60,118,63,80,46,1808,2383763748,2383004242,2387789485,2352228443,2417775926,2399938925,2359095296,2226621732,3347,19,57,8305
1351188042,-14,57,118,63,82,46,1813,2397137142,2406817124,2461319698,2354708937,2424551332,2406623570,2364230244,2227213769,3180,11,-47,25154
1351188043,-15,61,129,64,80,49,1814,2437619483,2439618011,2476911963,2417408320,2429828580,2411677403,2369574683,2230413769,2984,-18,15,31283
1351188044,-17,59,122,65,82,47,1817,2421205659,2420251465,2452705289,2419697170,2424950162,2407136768,2366365046,2229337526,2808,52,40,27570
1351188045,-13,66,123,63,81,48,1803,2385120192,2382726756,2407920941,2369199405,2416876534,2399591360,2360246299,2226442761,2721,-13,3,38185
1351188046,-14,61,124,71,82,50,1804,2411985782,2401837083,2437570020,2393252891,2431700964,2413544768,2372885696,2232656457,2497,-29,12,55056
1351188047,-16,73,134,0,0,0,1806,2408272246,2431771181,2453730788,2417890185,2425051574,2407350802,2367925659,2230354706,2316,36,-21,47934
1351188048,-13,47,129,63,81,48,1816,2400018523,2414750537,2414218806,2371944685,2428929078,2410754413,2371210587,2233418285,2181,15,45,60522
1351188049,-15,62,118,61,82,49,1815,2383832758,2426715501,2471078162,2401105929,2425239762,2407286345,2368452443,2230549568,2056,-17,7,8745
1351188050,-16,56,116,64,82,53,1816,2438763254,2383902043,2457712941,2382623259,2432807341,2414857197,2375749229,2234265938,1871,17,-6,27872
1351188051,-14,56,129,62,80,52,1813,2387515995,2402288630,2449890358,2391972068,2427623350,2409809545,2371130331,2232859209,1797,21,2,49291
1351188052,-15,16,119,63,79,50,1818,2446728777,2453050139,2450233773,2426475355,2433303314,2415143369,2375754678,2234755236,1709,-13,59,57690
1351188053,-17,33,121,62,79,53,1809,2417692653,2417904228,2477384301,2435134710,2432427273,2414651510,2375570678,2234086866,1624,22,-27,25146
1351188054,-18,70,534,62,78,48,1805,2406241801,2422223277,2437703707,2442104676,2426216841,2408094482,2368941769,2231714157,1558,13,30,47218
1351188055,-15,154,3605,66,79,48,1814,2402720173,2441881170,2515396425,2434309750,2441832905,2422777289,2382228498,2238411574,1450,-24,51,13470
1351188056,-16,68,946,64,83,42,1810,2393364772,2393474340,2433233252,2384288822,2427600018,2410046738,2370657554,2230923547,1393,6,-65,33419
1351188057,-18,1886,3914,65,80,34,1813,2402493504,2409415451,2415323593,2442406198,2424793609,2406998464,2367788571,2231029586,1305,45,62,12216
1351188058,-14,0,0,61,79,42,1821,2430129664,2438917110,2472548141,2415847131,2439656731,2420380864,2378739885,2237910089,1259,13,14,40687
1351188059,-16,130,733,65,83,26,1817,2448285732,2449263606,2499781778,2436084937,2420455414,2402874075,2363870381,2229614756,1278,-49,-39,65178
1351188060,-17,90,167,0,0,0,1808,2406282834,2398854674,2470181028,2389781467,2432339876,2413289856,2372160365,2234525440,1151,55,80,20651
1351188061,-18,71,134,63,81,38,1813,2381666569,2369990381,2393120859,2362272978,2446548068,2427294454,2383780361,2237460352,1072,55,-4,12201
1351188062,-16,61,133,64,83,39,1808,2381162550,2389939346,2414053632,2358983680,2418735003,2401440484,2362135634,2227470253,1046,-29,-33,8381
1351188063,-17,63,135,64,78,31,1808,2384795675,2391906304,2421942674,2392353115,2425432109,2406944009,2365522889,2230897709,940,37,38,26155
1351188064,-18,67,139,62,81,70,1817,2388538450,2395213568,2397250313,2379117650,2426015433,2407315446,2365783094,2230523136,935,-19,42,5412
1351188065,-15,56,131,68,80,54,1811,2371890203,2369470610,2437756836,2368759597,2414708809,2396676169,2356270747,2226484059,893,-7,-14,10197
1351188066,-17,55,128,62,83,44,1811,2372869193,2379739666,2404692608,2360840740,2416272000,2398089874,2357144118,2226667309,842,28,22,52190
1351188067,-19,55,132,62,76,38,1812,2418679881,2463853814,2476565750,2411960100,2431079890,2411936118,2368700086,2232791341,796,36,19,55418
1351188068,-16,53,124,69,80,66,1807,2398555200,2446000804,2429560832,2363363373,2421817536,2403532187,2361874048,2228024374,764,-9,2,62494
1351188069,-17,53,123,69,79,41,1812,2380200886,2390324434,2407802660,2370623021,2423512301,2405599789,2364101979,2230254592,734,-27,-10,21857
1351188070,-18,53,130,63,79,36,1809,2386161526,2401067712,2456909184,2388885330,2424455716,2406328630,2364187913,2227698825,673,51,56,59179
1351188071,-20,54,129,57,84,67,1806,2384205312,2400941522,2418022656,2372201270,2437257435,2418032822,2373966884,2235435904,663,13,-48,52940
1351188072,-17,58,144,63,87,69,1814,2403290870,2429126464,2421416594,2367842596,2423404672,2404978258,2362558125,2229000365,603,3,7,47127
1351188073,-18,55,127,64,77,46,1817,2388632987,2387439789,2454691044,2391584777,2418319387,2423310208,2420061348,2301675346,589,31,125,11796
1351188074,-19,53,131,63,80,46,1820,2389468754,2394217353,2430676269,2371770304,2422410075,2405899446,2367135094,2235814756,633,-23,-81,26170
1351188075,-17,57,160,0,0,0,1812,2379898724,2428222372,2433496886,2364228662,2414619565,2397696182,2360250998,2234431872,562,30,5,51392
1351188076,-18,56,128,63,77,51,1819,2392745517,2392677028,2428109302,2395689938,2397482157,2380080018,2360017609,2260905974,531,18,46,42889
1351188077,-20,54,126,62,82,50,1818,2377729069,2425735936,2420487378,2371244251,2426631917,2408383890,2368286665,2233849270,517,11,0,809
1351188078,-16,54,126,69,86,50,1820,2441309485,2414988754,2435927661,2415912996,2433062957,2414492397,2370943250,2232000219,484,2,-4,13581
1351188079,-18,51,127,63,82,45,1821,2402834642,2432550052,2496516653,2416963300,2426862189,2408508525,2366028452,2229460160,464,0,11,21779
1351188080,-19,52,128,60,80,46,1811,2431238710,2424204388,2461605613,2435297289,2435872813,2416243492,2373088137,2235465938,407,10,0,24691
1351188081,-19,53,125,65,79,50,1822,2391442541,2415881664,2495204452,2417925238,2420968548,2401873764,2367342345,2245374582,341,37,19,38077
1351188082,-18,0,0,61,79,48,1823,2452310473,2491386496,2522242230,2434582701,2340232758,2319987465,2316675520,2272177252,391,-18,61,37594
1351188083,-20,54,129,64,84,40,1821,2375672054,2379686198,2383885659,2365342299,2438908516,2419412580,2377169526,2240407798,276,44,-121,63679
1351188084,-21,55,126,62,78,52,1819,2399618560,2397661613,2411419456,2365540361,2490290285,2546193234,2587118546,2489993316,188,5,24,48394
1351188085,-18,61,135,63,80,51,1816,2374076489,2386104109,2406148580,2361652690,2427970230,2410140288,2380486427,2305494016,264,-29,87,45443
1351188086,-19,93,147,63,78,47,1821,2398302235,2418444214,2473000950,2360162459,2419932900,2408008365,2367134125,2232634203,265,44,-60,28546
1351188087,-21,136,179,66,79,48,1823,2383068333,2377303332,2484912256,2432532443,2438842340,2419920173,2374768192,2232778971,252,60,-2,50419
1351188088,-17,65,135,67,80,53,1818,2362010788,2377491584,2417888960,2350289325,2427548800,2409889179,2368093083,2231171794,378,-79,49,20170
1351188089,-19,62,144,0,0,0,1817,2407806774,2372758573,2404655606,2336937673,2424410176,2406444626,2364518546,2229645741,396,-1,-42,43221
1351188090,-21,59,133,62,81,50,1822,2419573814,2401312758,2465644416,2396114349,2441957705,2423002816,2377793179,2236750409,344,59,18,6488
1351188091,-22,70,136,64,83,45,1820,2399674605,2383578276,2389945014,2350531821,2424953572,2407129005,2365163794,2229960265,449,-43,58,1155
1351188092,-19,61,134,64,80,48,1811,2371671570,2390153874,2419499803,2379779328,2433099858,2414583232,2370851529,2232844443,405,76,-50,41860
1351188093,-20,63,145,63,77,48,1820,2391123035,2391205028,2423842971,2371202066,2431152438,2412825874,2369211968,2231519570,441,-16,4,48159
1351188094,-21,63,137,59,78,45,1818,2368103798,2376154998,2404753097,2345741092,2419571254,2401939529,2361016987,2228320310,477,-38,34,39432
1351188095,-18,71,139,59,81,43,1819,2395368045,2387468534,2425987172,2362934080,2430256164,2411833088,2368819894,2232049490,502,53,23,60858
