TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346435475,-21,53,134,102,89,52,15286,2544957814,2551976118,2612010194,2496767890,2602047844,2563784192,2490126500,2260256320,1290,7,-6,2222
1346435476,-18,53,132,101,90,53,15283,2477044790,2475457993,2504053001,2406715053,2610567524,2570998948,2494385974,2260936237,1295,22,34,63911
1346435477,-19,54,135,99,89,118,15287,2566634267,2576233737,2609345316,2485632841,2621690980,2581793334,2506029851,2268531236,1297,14,14,41715
1346435478,-21,52,137,99,89,30,15281,2547774665,2556187675,2593608612,2471198153,2595937042,2558277421,2484030802,2254867062,1314,-9,-7,49264
1346435479,-17,55,139,100,92,66,15285,2535327158,2552029019,2561926171,2451350720,2610678006,2570762166,2494714112,2264467209,1307,4,21,20883
1346435480,-19,53,133,102,92,50,15285,2519951232,2536774454,2591502436,2467182866,2614746468,2575211830,2499975094,2266699648,1297,25,15,34948
1346435481,-21,53,133,0,0,0,15279,2509579730,2515283273,2550549412,2437260534,2607895670,2568513088,2492599835,2261771913,1307,0,1,48635
1346435482,-22,52,132,102,92,52,15281,2572588489,2584915730,2624220745,2514229312,2610316050,2570490898,2494671232,2263412790,1302,2,17,35516
1346435483,-19,55,141,99,92,55,15284,2540437942,2557709266,2576084992,2462917449,2618069485,2578581787,2503322139,2267970358,1295,16,8,45988
1346435484,-20,53,131,101,93,72,15292,2517930249,2515906688,2538481947,2434061577,2608870162,2569184612,2493287076,2263605394,1316,1,3,48754
1346435485,-23,53,135,99,91,53,15290,2654642715,2676183899,2743776274,2595469385,2617199625,2576225307,2497952868,2264304374,1315,3,47,14304
1346435486,-19,53,134,100,89,57,15289,2585995291,2605970797,2664650048,2521640621,2619325056,2579984685,2504625609,2267525376,1298,15,23,28624
1346435487,-21,54,133,99,90,41,15279,2518723373,2523341714,2589382253,2469729728,2599162413,2561549385,2486885120,2259337709,1320,18,-48,1240
1346435488,-22,52,129,98,89,75,15288,2526803931,2552933531,2589925961,2457484754,2609123611,2569346304,2494606052,2264708050,1373,5,16,12186
1346435489,-19,52,133,96,89,64,15286,2577515894,2591558473,2647785161,2525899556,2636898971,2594254272,2515888786,2274506166,1418,-14,63,29928
1346435490,-20,54,138,97,91,56,15286,2528600969,2540442660,2596467894,2469227666,2617250203,2576875830,2498965394,2262302299,1433,4,17,11583
1346435491,-7,53,134,100,87,62,15278,2520314907,2523938395,2568024210,2456477101,2610986349,2572035291,2497081142,2264835638,1482,18,-17,1554
1346435492,-23,0,0,102,91,61,15285,2554970368,2577691913,2640310089,2503870857,2607666048,2569185883,2495108434,2264722889,1576,35,-2,59901
1346435493,-20,51,131,99,90,58,15285,2438811090,2439486016,2469152438,2372647469,2605297088,2565365229,2490431926,2263573878,1693,-4,31,32342
1346435494,-21,52,129,99,92,49,15290,2540875766,2552718848,2600220973,2481305920,2640635593,2598602651,2522291794,2279393856,1784,-48,11,7605
1346435495,-23,52,141,0,0,0,15287,2515667081,2514497325,2567233197,2466718418,2628040740,2588109385,2512118802,2272267812,1815,23,-8,22833
1346435496,-20,51,134,102,92,55,15282,2539805220,2548148205,2585632000,2484837376,2602366994,2563640301,2489270034,2261856978,1882,42,44,37129
1346435497,-21,53,131,101,88,59,15288,2453593024,2463049682,2480447012,2388239798,2630046134,2589959177,2514572928,2276130084,1906,-10,26,52728
1346435498,-23,52,134,100,91,58,15291,2558720996,2565548964,2622634185,2511650331,2604211072,2565383259,2489747611,2258406957,1909,12,-33,20847
1346435499,-19,51,139,101,87,55,15289,2526544704,2520710857,2554307328,2459844169,2624681179,2584301796,2508270208,2272832905,1977,6,9,9747
1346435500,-21,52,128,98,88,58,15292,2552358299,2571254390,2635030043,2506300653,2623555465,2583024237,2506240265,2268867867,2008,-12,49,45808
1346435501,-23,56,137,97,89,61,15289,2518910957,2515710656,2559619264,2466393938,2618627090,2578377609,2502397156,2269240310,1988,12,16,63233
1346435502,-24,54,130,100,93,63,15288,2510148416,2491449728,2522726080,2453513398,2609978861,2571119524,2496673298,2267297152,2031,21,-17,24828
1346435503,-21,55,129,98,91,60,15283,2521865426,2535783250,2574898011,2462878656,2610042496,2570058505,2494855936,2265864539,2117,12,17,62498
1346435504,-23,55,174,102,91,58,15290,2513768429,2516804278,2546185993,2454913819,2618903140,2578655296,2503414555,2269505252,2170,-4,36,24979
1346435505,-24,53,130,101,90,62,15291,2532933915,2560097764,2597284333,2471183168,2629207104,2588871012,2511201371,2273174820,2234,6,-31,48476
1346435506,-21,54,130,100,88,53,15282,2509607341,2527318628,2528017517,2440788928,2612354322,2572370742,2496192493,2264369362,2285,4,24,4011
1346435507,-23,52,129,97,90,62,15250,2474301494,2470879936,2503956370,2425137097,2623396544,2583665453,2508091282,2271554605,2260,7,67,25632
1346435508,-24,53,133,97,88,57,15291,2505391213,2529916187,2568317129,2444853504,2616707209,2576954496,2500776146,2268469659,2293,26,-36,8869
1346435509,-25,52,134,0,0,0,15290,2496938697,2539993097,2561769600,2436816365,2622576000,2582384429,2505442688,2270281508,2406,5,-27,26886
1346435510,-22,54,131,101,92,56,15293,2555688996,2559526235,2583703250,2484784283,2616229504,2575517357,2499902811,2267037604,2452,-15,68,12287
1346435511,-24,53,190,103,89,58,15290,2421689691,2407693193,2418681508,2356932041,2629177453,2588583314,2511147721,2273824402,2470,27,20,12238
1346435512,-24,54,133,101,93,54,15292,2533547757,2557332150,2579220032,2480945718,2613693952,2573660946,2496037814,2263019968,2614,15,-32,7034
1346435513,-22,55,137,106,89,55,15292,2525529938,2541988141,2590074953,2485313764,2618834706,2578308909,2501405056,2268387081,2698,-23,20,37611
1346435514,-23,54,131,100,93,60,15292,2507430226,2500920731,2510181650,2458974921,2616594761,2576340416,2499056950,2267619181,2714,22,44,51636
1346435515,-25,0,0,101,91,58,15289,2506133147,2532107904,2541248283,2434098130,2613917888,2573716580,2496335268,2267188717,2830,22,-14,51058
1346435516,-22,52,149,99,88,60,15293,2467642614,2477705618,2520956498,2415944374,2617169097,2576818934,2497978880,2265501056,2943,-2,5,48714
1346435517,-24,52,129,97,93,62,15287,2443788489,2458120256,2472255542,2386386011,2614583872,2574723081,2496349851,2264756964,3013,3,40,37639
1346435518,-25,53,133,101,89,62,15290,2567772937,2593361892,2652409654,2507585270,2627733101,2586193325,2505418322,2268443739,3116,24,-5,37820
1346435519,-26,53,132,102,92,65,15296,2514231085,2525510235,2594638244,2486041563,2628185398,2586605814,2503322221,2265285677,3184,-3,-29,41033
1346435520,-24,54,129,100,92,53,15293,2576290797,2578004754,2629307154,2590113490,2614530843,2575846976,2498824265,2265305618,3188,-13,41,44140
1346435521,-25,54,132,99,93,53,15289,2602921033,2583163712,2603294217,2543672009,2597956278,2559589440,2481549284,2257099520,3278,38,46,43945
1346435522,-26,51,131,102,93,53,15293,2485948608,2530346002,2584043520,2451843648,2642636269,2599892589,2516150985,2274628187,3407,7,-46,26658
1346435523,-23,53,130,0,0,0,15292,2524775094,2532682715,2583335826,2489437357,2633710043,2592238445,2511709888,2270908662,3433,-7,0,40332
1346435524,-25,52,132,98,89,62,15283,2584983259,2587920100,2592178934,2486700781,2605733376,2566583533,2487101120,2259232045,3450,25,55,36953
1346435525,-26,53,130,98,92,55,15287,2587779401,2595365714,2654641910,2550212534,2619706422,2578770834,2497725156,2265826185,3545,7,25,30397
1346435526,-23,54,141,101,91,56,15291,2515204589,2498280210,2495832036,2440474358,2630216045,2587303250,2504266486,2268523803,1351,-6,-53,9368
1346435527,-24,51,132,97,88,64,15294,2540937700,2574256722,2584939894,2455131913,2627307748,2585947392,2503717028,2268981120,3538,20,-2,21358
1346435528,-26,52,130,101,91,59,15293,2482882121,2520705874,2550980516,2458056182,2609555419,2570349330,2492290971,2263867392,2677,20,88,53844
1346435529,-27,52,130,102,95,61,15288,2473250093,2475142235,2478653860,2413303177,2629549449,2587282998,2504430528,2269800539,48,-5,-11,27584
1346435530,-24,54,163,100,87,67,15289,2566897938,2530405485,2522308288,2450917869,2633504484,2589788946,2505436406,2269510134,31,6,-33,29378
1346435531,-25,53,152,98,90,62,15291,2468289508,2479893513,2535578349,2424391972,2632431552,2589844187,2506341750,2270899446,3565,16,18,7046
1346435532,-27,54,137,96,89,59,15289,2506757760,2556080841,2545333522,2482829129,2618915821,2579020909,2497837988,2262944228,3507,21,20,12789
1346435533,-25,53,129,98,88,52,15292,2459909677,2567448612,2737255140,2491820864,2607206893,2568169380,2490826048,2263075099,3554,-12,60,61777
1346435534,-26,52,135,99,89,64,15292,2683873545,2720881316,2662431387,2641825206,2624992429,2582995977,2500255652,2268632576,14,6,-17,20331
1346435535,-27,52,160,102,98,52,15290,2571196845,2567226788,2682644708,2552902025,2635685266,2593459209,2509022262,2269152859,3133,32,-37,31924
1346435536,-24,54,133,101,89,52,15294,2479519369,2509911789,2537450889,2434189824,2627189302,2584519350,2502123913,2269119387,3558,0,24,5416
1346435537,-16,54,132,97,89,55,15291,2559966857,2582139785,2600076781,2517118537,2620191177,2578763529,2498479232,2266064841,1799,-14,50,8575
1346435538,-27,55,137,0,0,0,15291,2606726509,2597098907,2645166930,2543147154,2625223314,2583107684,2500836790,2269058066,94,26,9,48487
1346435539,-28,0,0,98,92,56,15288,2462831643,2474723401,2526155931,2463190025,2631561956,2587832265,2504594203,2272208173,157,18,-35,57724
1346435540,-25,52,132,98,91,62,15290,2559186422,2581416822,2634898148,2555477714,2626985252,2582934235,2500093805,2270279625,173,7,12,56584
1346435541,-27,51,132,103,90,60,15288,2574127259,2612975908,2637734957,2537701430,2632918701,2589413257,2507640182,2273506733,215,7,59,52506
1346435542,-28,54,129,97,94,64,15290,2462163273,2508716763,2520018788,2367303460,2633236032,2589747483,2506623661,2273701897,323,-18,14,58058
1346435543,-25,53,133,95,89,50,15284,2614462948,2624528813,2738060141,2588283766,2641472502,2596498477,2510253677,2275208841,347,25,-52,49861
1346435544,-26,54,132,98,86,60,15280,2544195648,2514580635,2600036306,2506176832,2646867584,2601867483,2516137417,2278001892,329,34,36,38745
1346435545,-28,53,134,101,97,61,15261,2509434148,2551458038,2467710272,2398142939,2633553490,2589770441,2507325156,2276534299,412,-20,65,40405
1346435546,-25,53,134,97,91,63,15292,2549286610,2544709686,2550099117,2490490441,2631892708,2588240886,2504930733,2273627913,446,3,-50,51590
1346435547,-27,53,136,101,92,54,15287,2530601435,2550701833,2575347401,2454521124,2639717138,2594975424,2510397878,2274793115,397,32,-4,14399
1346435548,-28,50,136,100,92,56,15291,2554409673,2504370907,2608393353,2505022454,2632910153,2589018285,2506489709,2275440749,424,1,88,17018
1346435549,-28,52,136,101,90,52,15288,2626039698,2633934884,2506279881,2490848164,2630777426,2587997705,2505563446,2274371181,501,-39,-4,44016
1346435550,-27,54,137,96,89,47,15292,2518901147,2497170889,2521502875,2448670701,2650931556,2604720630,2518205933,2281561362,508,37,-6,6503
1346435551,-25,55,134,100,89,52,15287,2536930121,2564036205,2510666230,2437017792,2650689984,2603977782,2516214363,2278987776,494,47,3,57007
1346435552,-20,50,129,0,0,0,15282,2487846866,2420852699,2490767341,2647201115,2646124132,2601308617,2516358930,2279897636,480,9,0,9131
1346435553,-25,52,130,98,91,69,15287,2461316525,2537799040,2434624822,2332186569,2626651849,2583873956,2502832073,2272016155,515,-53,20,47462
1346435554,-27,52,130,98,92,56,15294,2495138029,2515301622,2543129152,2567862774,2645149467,2599516873,2514734793,2281357705,563,20,59,20558
1346435555,-24,52,133,102,91,64,15273,2594264493,2472537846,2558972608,2600386002,2641771099,2596330624,2511061458,2277895826,659,20,-19,7944
1346435556,-21,52,130,102,91,31,15292,2527611200,2531512548,2472290358,2487595483,2655351104,2608809673,2521092653,2282722404,712,41,-31,64227
1346435557,-17,52,130,100,87,56,15291,2536820516,2457464484,2452870034,2503413458,2661294089,2615083766,2529152512,2285246217,767,6,48,41332
1346435558,-9,53,136,104,91,58,15290,2452655341,2483156800,2513987154,2452418038,2647779382,2602422354,2516984054,2282048201,830,-8,40,25918
1346435559,-6,52,140,97,91,62,15290,2462958976,2461697965,2463284086,2461219995,2625719771,2582182985,2500866688,2273908077,910,-23,-72,29592
1346435560,-7,53,129,98,90,57,15290,0,0,0,0,2689588352,2638975908,2547504630,2297226121,901,57,70,64960
1346435561,-29,53,132,104,88,53,15287,2573260452,2658962541,2658014802,2477454738,0,0,0,0,888,34,92,28137
1346435562,-26,54,134,95,88,50,15289,2549581120,2590606025,2642215680,2516888338,2652227501,2606833234,2521867894,2278644150,877,-28,-71,22698
1346435563,3,0,0,104,89,57,15292,2477852233,2468904969,2616594605,2397919332,2654791652,2607855076,2520406080,2282139766,782,4,-4,36113
1346435564,-29,53,130,98,87,58,15292,2542801499,2413816539,2420118875,2457880539,0,0,0,0,674,79,77,35687
1346435565,-30,52,131,100,89,57,15272,2623621595,2553330578,2515186843,2547362569,2673725851,2624622107,2535465920,2288036187,599,11,12,52998
1346435566,-27,53,137,0,0,0,15288,2508937298,2578878966,2530606409,2488836489,2646735076,2601091821,2516005723,2282495862,501,-83,-27,16169
1346435567,-29,54,133,99,90,63,15291,2486583625,2525373696,2575979858,2582747584,2629813741,2586443794,2504871213,2276668937,340,-7,16,3146
1346435568,-30,52,134,97,90,53,15289,2508297170,2541996352,2599022409,2502436790,2646915154,2600641865,2514961718,2280561197,156,104,-15,4726
1346435569,-31,54,136,100,87,51,15289,2591606482,2553716242,2545654464,2614894573,2655495451,2609384603,2520950656,2278663616,83,15,0,38174
1346435570,-28,52,138,99,90,50,15294,2541282852,2526042989,2540445613,2490608438,2648972470,2602246537,2515661092,2277881398,906,-72,28,12434
1346435571,-30,54,130,96,86,60,15292,2572551552,2499210185,2491506121,2600426733,2637940681,2592530962,2510858962,2278776978,36,36,45,31208
1346435572,-31,53,133,100,89,53,15289,2574192484,2578164096,2662855917,2421516580,2638179008,2593994240,2509967716,2275241179,84,41,-73,47005
1346435573,-28,52,130,101,90,59,15289,2569127634,2533627392,2593244160,2554474157,2645549705,2600621330,2514632274,2277938962,147,0,45,24627
1346435574,-30,52,131,102,90,61,15288,2464970157,2590400749,2575463012,2467315940,2640435026,2594506459,2510520201,2279288758,213,0,22,28853
1346435575,-31,51,131,101,87,57,15291,2520582811,2572660598,2566895798,2557265462,2649392594,2602800210,2516450953,2279562285,282,26,16,55339
1346435576,-28,52,132,99,91,57,15290,2533568585,2555951451,2611489773,2556338294,2661704512,2613540982,2525942756,2285926692,346,23,-1,57635
1346435577,-29,52,134,103,89,67,15288,2589097014,2572925961,2637935222,2574090496,2647502208,2601248859,2515965211,2281744493,414,-48,-7,3930
1346435578,-32,52,130,102,89,61,15289,2539955593,2611146404,2607698953,2491490614,2640510747,2595329398,2511301266,2280719350,361,41,10,7809
1346435579,-32,53,133,99,89,54,15292,2490680896,2521292297,2602976164,2519247798,2655429348,2608619382,2521016201,2281533120,362,52,65,64284
1346435580,-30,53,134,0,0,0,15294,2536243712,2538370953,2633177216,2518842349,2653307620,2606119862,2521240978,2284637586,411,-18,24,428
1346435581,-31,53,134,94,92,55,15287,2595135158,2552981010,2650170130,2529917019,2646892050,2600884617,2514688036,2281617014,325,-9,-85,59516
1346435582,-32,53,132,100,88,51,15292,2574554523,2614604214,2706371675,2622605860,2664606646,2616710537,2528545618,2288193947,134,19,29,33976
1346435583,-29,54,133,97,91,56,15287,2579588324,2613370066,2653965010,2548857920,2637560137,2593209362,2509350912,2276454665,107,48,114,44690
1346435584,-31,56,139,102,92,51,15285,2522253101,2657465856,2645239926,2529199085,2632596406,2588318208,2505414610,2274431451,524,-23,-69,53005
1346435585,-31,54,134,105,90,56,15294,2468340800,2517102125,2623133138,2465888393,2679798610,2630538276,2539681819,2290020918,3316,-18,-77,39514
1346435586,-14,52,132,104,89,61,15286,2564579492,2576657737,2606290322,2535912301,2657001600,2611423771,2525936694,2279918866,3037,91,81,33635
1346435587,-31,0,0,97,93,59,15293,2503663844,2535010834,2548533924,2473607049,2619814957,2578393380,2501025856,2272760585,3071,15,59,54589
1346435588,-32,54,134,98,90,71,15305,2569845833,2614697956,2625489892,2648046089,2658265901,2612092077,2526857554,2282963977,2594,-138,-74,41619
1346435589,-33,54,141,101,92,51,15303,2623811986,2520535661,2623592283,2574895085,2670813540,2623258880,2537009371,2284564480,1925,10,1,52531
1346435590,-30,52,141,97,90,59,15290,2562887076,2576053796,2600609490,2501338669,2641364763,2597087506,2518574976,2284083977,1716,67,-26,53208
1346435591,-32,52,130,96,90,62,15297,2556080768,2575951067,2657124352,2569872173,2646412141,2601006729,2521082752,2286733174,1653,-23,58,3314
1346435592,-33,53,131,97,89,54,16996,2559392219,2590708626,2750557494,2564115931,2660556132,2613425819,2530617362,2286183643,1481,-17,33,28295
1346435593,-30,61,146,98,90,11,15285,2567353243,2576410770,2667783926,2527634112,2666507117,2619920265,2538727826,2293559917,1400,33,-53,55890
1346435594,-32,52,129,0,0,0,15291,2522135122,2521691830,2579292653,2483004891,2640950976,2596457042,2516246436,2280412864,1405,10,1,43389
1346435595,-34,52,131,100,89,54,15807,2529120128,2554987693,2597231826,2526966454,2651959533,2604816475,2523142025,2288778989,1414,-11,71,37450
1346435596,-30,53,139,98,90,24,16892,2509201133,2516931227,2670834861,2622425490,2677300708,2628458093,2543185554,2294924041,1369,-18,41,36886
1346435597,-32,60,140,101,91,102,15293,2604136749,2614784146,2649481133,2576294793,2651332617,2606514944,2525624036,2285216000,1411,10,-63,23135
1346435598,-34,53,132,101,93,46,15291,2580292013,2483754843,2490739721,2429991872,2650376603,2604590738,2522825691,2285825124,1369,56,84,5743
1346435599,-35,56,136,102,89,39,15407,2531328621,2575936896,2630923757,2539016338,2662770404,2616090752,2534499300,2292087552,1389,9,-39,5652
1346435600,-32,51,130,102,91,59,16086,2540737152,2613349476,2581566509,2512394221,2637846226,2593377929,2512979702,2280079817,1442,-30,-12,64834
1346435601,-33,53,131,103,91,69,17353,2535438747,2607221275,2659735067,2543206756,2665595337,2618360393,2534886491,2289767241,1391,11,114,63098
1346435602,-35,50,128,97,88,34,15295,2530710363,2554851520,2602179638,2532525568,2664491529,2617530870,2534305325,2287188434,1362,38,-23,56744
1346435603,-31,54,138,99,89,87,15290,2591503707,2535813513,2648652498,2628167780,2634848914,2590180452,2510164681,2281225380,1401,11,-28,20527
1346435604,-33,51,135,98,89,50,16858,2599908608,2654652077,2654913499,2612784969,2653385929,2606827428,2525285366,2287704777,1440,-15,38,59980
1346435605,-34,50,137,97,88,50,15295,2618511424,2659232585,2741519661,2626540708,2653485933,2607434925,2526559478,2286755209,1495,0,-18,25448
1346435606,-31,51,131,103,90,61,15290,2501029769,2580806025,2635196452,2497632201,2655694464,2608651090,2526403556,2287952411,1492,44,57,22659
1346435607,-32,59,124,100,90,155,15287,2520748918,2555032201,2539731520,2518248301,2663947611,2616349202,2532812443,2289077357,1451,15,43,52557
1346435608,-34,47,129,0,0,0,15294,2556324032,2577622363,2601330093,2519209764,2653814171,2607743606,2526647012,2287073782,1451,-20,-81,630
1346435609,-35,53,129,98,87,70,15689,2625927936,2607310976,2662233618,2613580589,2641718720,2597120146,2516969152,2282096384,1421,15,45,13308
1346435610,-33,0,0,103,91,56,15900,2589222235,2603512457,2598419264,2540352365,2668688896,2621127670,2538981339,2295570651,1396,2,68,11783
1346435611,-35,55,133,99,90,35,15297,2529912219,2601743616,2673491849,2564761883,2647820562,2601774107,2518985005,2282577133,1341,42,-9,33105
1346435612,-36,53,135,98,89,39,15292,2574441069,2541805796,2534099474,2498317641,2648985307,2602732946,2521906404,2286428516,1346,-24,-7,17000
1346435613,-33,52,131,101,89,82,15301,2527964141,2559256539,2540279926,2539662354,2655283876,2609201234,2527118345,2286576237,1328,9,-15,49683
1346435614,-34,51,134,99,91,50,15720,2600621705,2602806628,2641252644,2563406070,2660985362,2613069065,2528419776,2286703360,1257,77,112,56665
1346435615,-36,52,134,98,93,49,20708,2542279698,2605409654,2676780973,2518974729,2688333010,2639090121,2553725046,2298044544,1189,-13,20,47195
1346435616,-32,44,136,99,88,19,15296,2493552411,2485228461,2493898605,2507894628,2631197677,2587542180,2508382235,2277821238,1129,-11,-74,63581
1346435617,-34,51,130,101,90,45,15461,2553808640,2652822052,2619293485,2532813558,2644081508,2598633252,2516335707,2285994944,1054,-17,4,15691
1346435618,-35,53,132,99,92,54,15294,2653711168,2633172745,2683603721,2460554422,2649965138,2603037824,2518862948,2283144749,939,69,44,38757
1346435619,-37,52,133,101,87,53,15291,2550458221,2591013229,2571025472,2521943378,2695040036,2642761088,2551484434,2298410944,837,55,80,62151
1346435620,-33,51,138,105,91,24,15296,2599405686,2558051821,2636192530,2476306953,2663901668,2616609106,2528609965,2285675565,699,-18,-68,40462
1346435621,-35,51,152,103,90,54,15285,2575198692,2578394523,2560093504,2488105170,2641802761,2596836425,2514111908,2280209810,514,-27,44,28949
1346435622,-36,52,134,0,0,0,15291,2531624685,2581245540,2587847158,2505058212,2646601901,2599612553,2514839552,2280731931,347,59,-1,56903
1346435623,-33,54,132,96,86,56,15290,2617488438,2637745874,2674496292,2594731117,2659497773,2611040064,2523953718,2285737389,254,9,39,53314
1346435624,-35,52,134,94,88,68,15296,2588801298,2610999122,2669480402,2576408987,2640150253,2594155282,2511468224,2279221494,191,-29,18,62687
1346435625,-37,51,139,104,90,67,15289,2528331172,2519343442,2602944109,2588026121,2650891657,2603381723,2517476352,2282889572,1373,13,-38,62735
1346435626,-36,53,137,97,89,60,15298,2527174052,2599791168,2716698715,2560041261,2653486820,2608040612,2519785910,2276439177,3341,19,-5,61077
1346435627,-35,51,130,100,88,55,15297,2467849179,2529114221,2583425536,2548209874,2640511003,2596810724,2514964105,2278780690,3271,22,107,25321
1346435628,-37,51,135,102,88,50,15296,2596078363,2550006939,2601629613,2465316315,2629084342,2585574317,2503228598,2271563437,3176,-8,-56,36804
1346435629,-37,53,132,100,91,64,15295,2588347794,2598300854,2642064658,2579175414,2660799204,2615187218,2531662646,2284425965,2913,21,10,40980
1346435630,-35,53,130,97,90,53,15288,2543065398,2538915145,2649603062,2477918637,2626179328,2582713188,2503158436,2273898889,2767,45,41,29615
1346435631,-36,51,134,100,87,55,15294,2560703241,2615276681,2428670784,2601754011,2651817965,2605564946,2523394797,2285172992,2637,-44,9,45051
1346435632,-38,55,134,103,91,66,15297,2563142738,2567968155,2637547419,2506195968,2655713865,2609216219,2526435145,2284091529,2313,-13,17,34949
1346435633,-34,50,132,141,92,48,15292,2547989714,2586026642,2614969243,2511534674,2644850505,2599361508,2519364050,2285071515,2001,30,-3,20191
1346435634,-36,0,0,98,92,59,15296,2557101065,2596828982,2597286317,2541570724,2657843446,2611425892,2531086765,2290484214,1959,-2,-77,63679
1346435635,-37,46,138,100,90,62,15293,2625324544,2619268068,2633315657,2561131392,2639313362,2594062573,2516195044,2283400512,1859,35,111,24602
1346435636,-38,51,132,0,0,0,15295,2587837366,2497706569,2580715264,2588048009,2663639497,2616833627,2535128896,2289287771,1666,3,73,17201
1346435637,-36,51,135,105,90,56,15294,2543005485,2557442934,2585425344,2515661970,2647081106,2600718427,2521755968,2288262976,1584,8,-90,29452
1346435638,-37,50,144,96,87,52,15998,2547474368,2459734528,2621169408,2524408576,2652260105,2604949568,2524206829,2285404214,1484,-20,106,11281
1346435639,-38,51,138,98,88,87,15300,2584354898,2655102052,2681985517,2581201526,2668048621,2620812214,2537092425,2287518171,1406,0,-5,47319
1346435640,-36,56,137,97,90,53,15290,2574889865,2621671305,2614425856,2622757193,2634985472,2591410386,2511355538,2278970724,1354,39,-37,44339
1346435641,-38,52,128,102,87,60,15289,2537031442,2543877001,2587623579,2525329700,2650760987,2603666221,2522358025,2288070875,1349,3,40,10422
1346435642,-39,53,131,101,90,74,15317,2557625874,2553001005,2597163236,2571139830,2689824036,2639972699,2553415259,2298027510,1296,-42,107,14554
1346435643,-36,50,139,101,92,28,15291,2522934857,2521850578,2588435922,2483444598,2644144118,2599323282,2516981174,2280789750,1257,45,-90,15580
1346435644,-37,50,120,99,90,40,15736,2502860635,2552512630,2547149476,2404804891,2633577389,2589596260,2509803300,2280305590,1290,33,22,17486
1346435645,-39,50,132,98,89,50,17530,2508693302,2562945627,2591638701,2515135076,2687438656,2637626029,2551324059,2298954450,1342,-103,62,56509
1346435646,-40,56,137,95,90,82,15293,2574264713,2579575780,2622382573,2546314934,2649603017,2604452626,2521665536,2285047186,1327,13,-22,24912
1346435647,-37,52,131,98,89,66,15293,2670364242,2699893979,2732616210,2614213184,2641717010,2596670235,2515230811,2283880292,1308,94,16,62615
1346435648,-38,51,127,97,90,85,15300,2633906322,2656009718,2720737572,2557364800,2656346678,2609722560,2528515876,2290782016,1386,-43,3,11366
1346435649,-40,57,136,99,91,49,15293,2523210386,2519445750,2585561874,2518595337,2660036836,2612204059,2528031652,2287910637,1332,0,25,41627
1346435650,-32,50,159,98,92,54,15296,2543890102,2557585938,2619575250,2590890825,2652616137,2607032576,2524547108,2285087195,1289,37,9,33939
1346435651,-38,50,128,0,0,0,15289,2549656438,2555064841,2667041142,2498814290,2640270354,2596123995,2515242697,2281498578,1330,7,-62,8553
1346435652,-40,52,129,97,89,68,15391,2535354806,2557639689,2681217243,2503413915,2661839881,2614246601,2530618605,2291853723,1362,-14,56,1103
1346435653,-36,55,130,98,89,32,15292,2624831488,2607439378,2697843355,2553482797,2677350537,2628756233,2541456896,2290471094,1264,85,95,41252
1346435654,-38,55,134,101,89,38,15294,2518621805,2531819556,2574638610,2482133293,2637037110,2593551570,2513384969,2279400018,1287,-21,-62,31717
1346435655,-39,50,133,97,87,28,15292,2499970834,2536394285,2577461741,2506939373,2640628681,2596645357,2516667136,2282679917,1239,-18,19,21100
1346435656,-41,53,133,100,87,43,16863,2501816420,2572454080,2546880886,2577398445,2677137874,2628444096,2542484571,2295835968,1181,25,41,26532
1346435657,-28,51,130,98,90,32,15296,2530808996,2552187328,2606267657,2555201362,2645148397,2599864192,2515682989,2280707547,1114,63,-24,58584
1346435658,-40,0,0,99,88,4,15919,2539817984,2533368813,2576343817,2534662765,2643946660,2598274230,2515519561,2282048018,1144,-36,-2,56732
1346435659,-41,52,129,100,90,56,16235,2652293156,2521619885,2665861531,2590219309,2675026624,2627090843,2540865088,2293209280,1100,47,117,18626
1346435660,-38,50,129,95,94,110,15293,2630805842,2617267529,2682173092,2596395931,2664313609,2618205622,2535029330,2291034422,1153,-1,-50,9117
1346435661,-39,52,137,98,89,65,15297,2544842697,2581968027,2546338185,2498318957,2629551762,2585180745,2504347099,2278292525,1178,15,0,22836
1346435662,-41,55,138,98,89,57,15717,2558035382,2585066953,2601512950,2552188187,2671467986,2623017344,2537174875,2291924233,1217,-16,64,14678
1346435663,-37,51,140,101,92,49,15282,2518622573,2546538029,2602398500,2491152576,2666302820,2618911744,2534511579,2291291282,1218,23,21,4965
1346435664,-39,62,137,99,90,21,15287,2542183808,2495988909,2557149531,2487857673,2636382107,2592676763,2511666642,2280020580,1252,67,-60,32304
1346435665,-41,51,133,0,0,0,18167,2574802496,2514936923,2574482989,2513263387,2649885878,2603896320,2522811218,2286491748,1419,-44,24,44953
1346435666,-41,53,132,99,88,73,18627,2482869595,2647281654,2692627392,2541018797,2684549942,2635352713,2549075291,2297303926,1511,-79,78,24686
1346435667,-39,53,130,103,88,50,16642,2525482066,2559976018,2646770422,2547861238,2640510464,2595902436,2516092553,2281805513,1584,57,-7,4535
1346435668,-41,52,130,101,93,62,15289,2529932132,2533220379,2570471780,2452465408,2638909650,2595174985,2517293888,2285818368,1826,67,-9,57410
