TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341597412,-31,53,140,105,87,65,15214,2473297645,2493139017,2514644873,2305816749,2464354806,2473645312,2410111478,2206398628,3041,-1,9,1784
1341597413,-29,52,132,104,84,62,15212,2428679597,2441997403,2455001334,2279678244,2463080228,2473413138,2409957686,2205483958,3035,-3,12,14849
1341597414,-30,53,135,105,86,58,15221,2489511808,2512651556,2538859776,2320382729,2476993389,2487815634,2423353216,2211037037,3008,7,13,39866
1341597415,-32,52,137,106,86,58,15213,2425737709,2437049188,2448111104,2272643940,2470229942,2481386889,2417437568,2206917083,2986,14,12,64036
1341597416,-29,54,138,107,85,58,15222,2483256402,2505061787,2528415323,2311838171,2482707254,2493768420,2429118116,2212950500,2987,9,11,3645
1341597417,-30,52,137,105,85,63,15218,2439197531,2452932982,2467000758,2282770486,2465050486,2475134006,2411048960,2205380233,2994,6,11,49067
1341597418,-32,53,138,104,84,67,15219,2462203666,2480140388,2499343360,2298602642,2480567789,2490840539,2425924726,2211213238,2998,7,10,36712
1341597419,-32,53,138,107,87,49,15218,2491909577,2514675931,2540279917,2320481600,2471988525,2481198793,2418209581,2210525586,3001,6,12,20225
1341597420,-31,0,0,103,84,58,15218,2421430409,2433404516,2445584402,2274967762,2453396580,2463251904,2400676196,2202016841,2997,2,14,61328
1341597421,-32,54,137,106,87,57,15209,2452003730,2468959040,2486053906,2292752585,2487215168,2498852297,2433099163,2212744713,2988,6,13,64656
1341597422,-34,52,140,104,84,59,15206,2492654061,2514771520,2539735259,2316430153,2476940361,2486652416,2422277997,2210826825,2984,14,10,24345
1341597423,-30,54,143,106,87,58,15214,2442183954,2456301394,2472288512,2287168667,2456645540,2466467465,2402754422,2201888585,2997,10,9,10229
1341597424,-31,53,140,107,87,61,15213,2452941860,2469688612,2487363218,2294227785,2482881819,2493993627,2428450230,2211726134,3005,0,12,29600
1341597425,-33,52,135,0,0,0,15206,2469962102,2489227081,2510066468,2304838656,2475877842,2485654418,2420401106,2209783835,2996,4,13,5864
1341597426,-30,53,135,105,87,62,15212,2446052955,2461019264,2476867209,2290252224,2466705307,2476643520,2413975131,2207632502,2981,12,12,33719
1341597427,-31,53,139,109,85,58,15213,2474590628,2495113408,2518164598,2309754989,2469882761,2480525339,2415482688,2206537115,2981,10,12,28914
1341597428,-33,52,141,108,89,60,15219,2458688320,2475616539,2493191149,2294380489,2485150637,2495604342,2429035081,2211127250,2988,4,11,36537
1341597429,-33,53,136,109,86,55,15222,2476356160,2496915209,2519417910,2308702985,2474030619,2483043227,2419270290,2210166025,2989,8,10,63959
1341597430,-31,54,133,103,85,55,15225,2459240502,2477008237,2496381531,2302095835,2463876416,2473270875,2409585737,2205867282,2989,8,11,49154
1341597431,-33,53,135,105,85,58,15224,2450228626,2466511524,2484288457,2294445595,2478607003,2489079387,2423622857,2210161152,2983,2,13,64466
1341597432,-33,55,139,112,86,63,15211,2503482605,2527695734,2555506761,2327387492,2478241289,2488266614,2423216310,2210434633,2970,7,13,14777
1341597433,-31,53,137,105,82,55,15199,2421956827,2431574436,2440989549,2271447826,2472388160,2482434093,2417684315,2208061677,2964,14,10,61222
1341597434,-32,52,139,104,83,57,15197,2455238418,2471918701,2490027200,2296731849,2473043968,2482979190,2418078198,2208493266,2971,7,10,51590
1341597435,-35,55,140,110,88,59,15204,2475859273,2496465773,2518790372,2310705664,2477806070,2487778605,2422814765,2210901138,2972,0,13,8830
1341597436,-31,51,133,102,88,57,15212,2436945609,2449507529,2462814957,2281888859,2470561261,2480870281,2414907611,2205475273,2961,7,12,51850
1341597437,-33,53,136,105,87,58,15186,2496721179,2520967140,2548026852,2323119378,2488356982,2498984621,2433353142,2214128338,2953,14,8,39837
1341597438,-34,51,134,104,87,53,15225,2470627547,2489952210,2511604114,2307375835,2471937984,2481145609,2415744347,2207177664,2952,5,11,38489
1341597439,-35,53,136,0,0,0,15218,2462437330,2480070756,2499893915,2301872329,2478190226,2487783524,2422883318,2211362660,2942,0,16,58494
1341597440,-32,54,135,106,83,62,15218,2467721142,2486369389,2508056548,2307818322,2470271076,2480027154,2415421787,2207583378,2925,9,13,58394
1341597441,-34,54,161,102,89,50,15206,2476979072,2497661686,2521120978,2313127478,2479715675,2489630866,2424484982,2211408832,2919,14,9,39752
1341597442,-35,53,135,101,86,64,15214,2463647424,2480573138,2499402925,2300067885,2478999296,2488848347,2422462564,2209522075,2928,7,12,37722
1341597443,-32,55,134,104,89,56,15221,2460092534,2475706166,2493241810,2297671003,2476686381,2486053056,2419877568,2208717467,2936,3,13,26232
1341597444,-34,0,0,104,86,58,15096,2447948598,2463896073,2480934747,2292973805,2477472192,2487337508,2422530322,2210539328,2933,5,8,44111
1341597445,-35,51,135,105,87,53,15200,2508765083,2534024502,2563811044,2335240832,2475959350,2485519259,2420245568,2210397321,2917,6,11,64996
1341597446,-32,51,132,103,86,56,15167,2414351698,2423745106,2432613430,2267516626,2478649782,2489062162,2422424265,2207800557,2899,7,17,31422
1341597447,-33,54,146,105,82,54,15218,2483764297,2503291410,2525983158,2312469897,2482201645,2490838628,2425721600,2212322038,2886,9,14,49013
1341597448,-35,53,136,103,86,62,15218,2414488941,2423527734,2432946002,2268954889,2460996553,2469608978,2406046738,2204428827,2881,8,7,29862
1341597449,-35,53,136,106,82,66,15211,2457494976,2474247698,2493526473,2301127213,2479818633,2489631314,2423038628,2209954313,2872,5,10,6239
1341597450,-33,51,133,105,87,52,15221,2497080466,2519982848,2546361819,2324869558,2487350546,2496475766,2430927232,2214399442,2857,9,14,11552
1341597451,-35,54,133,105,87,63,15220,2438594313,2452678555,2467602733,2285067894,2470126811,2478956370,2413375917,2205985344,2852,13,12,28674
1341597452,-37,54,133,105,86,56,15225,2461804470,2478191378,2496212077,2300122166,2486347776,2495781796,2429864685,2212724708,2858,6,11,10917
1341597453,-33,52,138,0,0,0,15221,2450300635,2464556132,2480281362,2292120932,2480269366,2489416146,2422878902,2209577856,2854,0,13,680
1341597454,-35,53,135,105,88,52,15213,2501207222,2524930038,2553261458,2331039762,2486071140,2495489718,2429827520,2214069641,2831,6,12,53115
1341597455,-37,53,133,100,86,52,15216,2433739099,2445416402,2458416310,2283139401,2475572150,2484556059,2418633216,2209378340,2810,14,9,44937
1341597456,-33,53,135,104,88,53,15217,2471604297,2490441499,2512619346,2310104996,2474279222,2483246811,2418494491,2209743323,2797,7,12,42459
1341597457,-35,52,138,103,86,61,15224,2451865371,2467289270,2484011081,2293983241,2481718025,2491296978,2424206317,2210614720,2787,3,15,26668
1341597458,-36,54,135,105,85,65,15220,2464646061,2482142939,2501190948,2300782692,2490551606,2500800374,2433134921,2212429156,2770,11,10,34456
1341597459,-36,54,133,100,85,51,15213,2474817819,2494070436,2515694244,2308311963,2484090806,2493550253,2426662299,2211318244,2766,13,9,58023
1341597460,-34,53,133,110,87,61,15218,2445692534,2460046208,2475708352,2291024018,2478549348,2487613961,2421394688,2209261732,2770,3,15,59850
1341597461,-36,53,136,104,87,56,15217,2488858048,2509842980,2535022454,2322707584,2484973293,2493478134,2427699437,2214234276,2762,0,14,15058
1341597462,-37,53,135,114,84,51,15216,2446350006,2460470500,2477309741,2294163931,2472355474,2481263021,2415234569,2207875547,2735,7,7,47306
1341597463,-34,52,142,103,87,55,15211,2461634221,2478259648,2497612864,2303315154,2486898569,2495946825,2429246738,2213608365,2708,14,9,50810
1341597464,-35,53,130,104,86,60,15210,2465481307,2482766902,2502163401,2302400521,2478354450,2487518491,2421432210,2209595620,2699,9,17,63512
1341597465,-37,51,134,106,84,47,15206,2423015862,2432543780,2442069449,2272243017,2485075126,2494467648,2426114176,2209010459,2696,6,15,39428
1341597466,-34,53,135,108,90,53,15219,2514113938,2539011776,2568746797,2336444836,2499016054,2507710994,2440460973,2217992448,2695,8,7,45801
1341597467,-20,51,131,105,85,54,15103,2432862308,2444828617,2458582829,2284410230,2463297088,2470652443,2406039817,2205372315,2690,6,9,9100
1341597468,-37,0,0,0,0,0,15212,2466566308,2486029321,2508899977,2311885942,2474100726,2482951972,2417159835,2208983725,2675,1,16,37107
1341597469,-35,53,129,103,86,55,15209,2489260918,2510948141,2535166244,2318741138,2503946642,2514579611,2446420900,2218246317,2642,7,15,6324
1341597470,-34,52,134,105,83,55,15180,2452341988,2465629046,2480459437,2289953737,2487212187,2496131346,2429346093,2212675346,2622,15,9,58695
1341597471,-36,52,134,107,86,54,15206,2458127213,2475926317,2494695597,2301247862,2477470601,2485810624,2420146505,2210613750,2625,11,8,64454
1341597472,-36,55,135,105,86,60,15120,2462480374,2479219913,2498893842,2305052498,2482467876,2491552000,2424317467,2210983213,2632,2,10,33588
1341597473,-34,54,133,105,85,57,15217,2468234989,2485771858,2506066294,2306750564,2496068205,2505482313,2438877138,2217492315,2625,5,10,15850
1341597474,-32,53,133,104,87,55,15214,2437961709,2450636251,2465040274,2286550308,2470576082,2478664886,2412916242,2206828525,2610,12,15,32732
1341597475,-28,58,138,104,83,59,15213,2506817545,2532154834,2561607213,2334778633,2498115264,2507920320,2440572790,2217606473,2602,6,21,19875
1341597476,-25,53,136,106,83,58,15205,2453108114,2467468004,2484445558,2294831990,2480365632,2488849097,2421801462,2209216905,2594,2,14,57268
1341597477,-16,53,132,105,83,55,15207,2489303433,2510183122,2535837915,2323424914,2490758710,2499450541,2432623222,2215812013,2580,9,3,41366
1341597478,-13,54,134,104,82,56,15204,2435314761,2446688658,2460206043,2284289737,2475655881,2484119533,2417606354,2208829220,2574,13,6,19446
1341597479,-9,53,132,105,87,65,15204,2468474313,2486214564,2506905856,2307905069,2493215478,2502849654,2434495497,2214546258,2579,6,17,28301
1341597480,-37,54,132,102,88,60,15212,0,0,0,0,0,0,0,0,2581,3,16,61490
1341597481,-7,53,133,103,86,59,15211,2479093220,2497976667,2520124745,2312660873,2492677833,2501773650,2433360274,2214529846,2574,9,9,60703
1341597482,-40,54,135,0,0,0,15219,2466752283,2483930450,2503664923,2304861174,0,0,0,0,2568,10,11,61709
1341597483,-37,53,134,103,85,60,15208,2449880978,2463501412,2480163264,2294319460,2481696768,2490133449,2423461010,2211189229,2561,2,14,24438
1341597484,-38,54,135,106,86,58,15207,2463546980,2480760914,2501416987,2308050742,2482582153,2491154532,2424838345,2213752566,2546,5,10,45108
1341597485,-40,52,139,101,89,53,15213,2437106825,2449644342,2463923584,2287123154,2481804022,2490867126,2423200347,2210544530,2534,17,7,46246
1341597486,-36,53,141,112,87,55,15209,2434256429,2445509312,2457663506,2280297654,2488000237,2497057947,2429276489,2211532452,2548,15,11,47118
1341597487,-38,54,132,106,85,62,15200,2443030966,2456503149,2470511872,2286944137,2494582619,2504095149,2435767853,2214593280,2575,0,15,8928
1341597488,-39,53,137,107,86,54,15203,2442349860,2454448941,2468169334,2288443126,2489500416,2498239021,2430512548,2212904128,2573,-3,16,6521
1341597489,-40,53,130,107,83,54,15210,2475810477,2494536274,2516978505,2315062144,2485640969,2494139108,2427019702,2213157568,2546,8,12,45359
1341597490,-37,54,131,104,89,52,15209,2469138121,2487533284,2509570733,2312561609,2484109174,2492916068,2425872987,2214126116,2531,15,7,55515
1341597491,-19,53,136,101,86,52,15215,2430004333,2441730944,2454756050,2282618752,2475461860,2484726710,2416816932,2207041197,2540,11,9,11834
1341597492,-40,0,0,106,86,58,15215,2476900525,2495749878,2517407460,2309971602,2494416740,2504009819,2434899986,2213481691,2562,7,14,7701
1341597493,-37,51,134,103,86,62,15212,2468429001,2484514550,2503005430,2301743597,2504775616,2514155364,2443873728,2216991168,2584,6,13,65354
1341597494,-39,54,134,105,87,62,15211,2472733074,2489948809,2510480768,2309967277,2490176621,2497915867,2430226816,2214687808,2591,1,11,11333
1341597495,-39,52,130,107,86,50,15217,2438040548,2451238893,2466831241,2291922157,2469959588,2477359689,2411393920,2207766436,2577,2,13,51456
1341597496,-37,53,136,0,0,0,15213,2475846299,2495856850,2519047085,2318991652,2491712310,2500538230,2432413723,2215663222,2552,14,14,46029
1341597497,-39,53,133,105,85,56,15209,2463760100,2479053138,2497829522,2303213842,2490178285,2499508772,2431916050,2213627117,2556,16,9,63624
1341597498,-41,55,136,104,85,49,15207,2472266560,2489820169,2511029220,2307822912,2488797284,2498006875,2428782061,2211396077,2584,8,6,16202
1341597499,-42,53,133,103,85,57,15211,2470429549,2487931968,2507954249,2305865462,2498879314,2508230226,2437875117,2214963200,2609,2,12,6831
1341597500,-39,56,131,105,86,60,15210,2445616694,2458688438,2474017490,2291095021,2488484836,2497142601,2428753417,2212167835,2616,3,17,26363
1341597501,-40,53,135,109,86,67,15215,2446576722,2458700214,2474435922,2294532288,2485270774,2492988809,2424858742,2213069979,2609,4,12,61171
1341597502,-41,51,134,104,87,49,15174,2446115108,2460823369,2477388233,2295560420,2481586651,2490217764,2422564736,2210752795,2595,8,10,28047
1341597503,-38,54,141,103,87,54,15210,2481839634,2500865837,2524392484,2318503872,2497555977,2507232877,2438446994,2215992402,2589,14,11,40695
1341597504,-40,55,133,104,86,45,15213,2481278464,2500265152,2523353362,2315987638,2485497993,2493235958,2425108690,2212078500,2606,14,10,28682
1341597505,-41,53,133,102,85,59,15192,2438397522,2450061513,2464615259,2287197732,2474238336,2482207552,2413344804,2205362989,2638,5,9,49746
1341597506,-38,52,134,105,90,59,15197,2452543186,2467093037,2483534729,2296106011,2497661741,2506251428,2436534793,2215161563,2662,1,12,43645
1341597507,-40,54,134,105,90,50,15213,2467599734,2483499840,2503431981,2306777737,2491758272,2500182473,2430858715,2212516772,2666,7,14,49675
1341597508,-41,54,158,105,86,57,15218,2483547501,2503999734,2528463762,2321556461,2497789412,2506310336,2437762916,2217764772,2663,8,14,44742
1341597509,-41,53,137,105,87,62,15206,2439073453,2450910857,2465666468,2291658212,2472689920,2480279469,2413435602,2207998134,2657,4,13,54136
1341597510,-39,53,134,0,0,0,15210,2494107849,2516717019,2544359835,2330458797,2490657828,2499227264,2429823021,2213830930,2651,10,11,23908
1341597511,-41,54,130,106,86,73,15201,2452205476,2466441142,2481617737,2292580333,2493387812,2502657353,2432923693,2211905344,2666,18,7,14761
1341597512,-42,52,132,107,89,61,15216,2486248704,2505207725,2526513901,2315388891,2507985581,2517520941,2446998473,2217328630,2705,9,8,62738
1341597513,-40,51,134,110,84,59,15211,2495105435,2517906870,2543677513,2326973385,2491471515,2498749814,2430647149,2214262061,2738,-4,15,42137
1341597514,-41,53,131,103,83,46,15217,2409901860,2415288539,2423032128,2270050742,2469787291,2476355565,2408346313,2205017197,2738,-1,16,45088
1341597515,-8,54,135,107,84,52,15200,2460967707,2478068973,2498957110,2310273289,2492082267,2500251776,2433182372,2216382299,2726,14,10,30942
1341597516,-39,0,0,105,85,52,15185,2469199387,2485746980,2507081874,2310483739,2483541275,2492142345,2422912448,2208731254,2742,18,10,5535
1341597517,-41,54,131,106,90,61,15163,2485794422,2505525750,2528286939,2314712054,2507247542,2516249965,2445643428,2217637202,2781,6,12,8321
1341597518,-42,54,133,107,84,63,15202,2442360429,2453049728,2466743158,2284568374,2492634294,2501161645,2431025920,2210420818,2813,0,10,51775
1341597519,-44,53,132,104,89,51,15220,2465256402,2481164022,2500147565,2307377261,2493906505,2501257106,2431660077,2214793472,2824,6,8,36247
1341597520,-41,53,135,106,86,52,15217,2429251584,2440938614,2454737097,2285150582,2477516224,2485527917,2417109065,2207761563,2827,11,14,2773
1341597521,-42,53,134,104,86,59,15202,2495172260,2515320109,2540739236,2328221010,2505148333,2514110665,2445469842,2219450971,2841,8,19,43698
1341597522,-44,52,134,107,84,56,15210,2470641014,2487328256,2507343131,2308842697,2481140260,2488070016,2419384402,2210644251,2862,5,11,44112
1341597523,-40,52,135,102,88,56,15200,2384429120,2387426852,2390849234,2251705106,2465912932,2474114569,2406202733,2202417846,2875,9,2,14461
1341597524,-42,54,141,0,0,0,15210,2455257819,2471906304,2489804297,2300136950,2507436425,2516521481,2445931968,2218489152,2887,14,10,58746
1341597525,-38,53,148,99,86,55,15194,2472596562,2488394678,2507489261,2307046546,2501510976,2509861549,2439573924,2216349814,2917,6,19,6887
1341597526,-41,53,138,104,96,55,15216,2463200018,2478921206,2497797174,2306035538,2481625517,2489079606,2420052736,2209306011,2941,-2,12,12550
1341597527,-41,53,136,107,84,53,15225,2434965092,2446620699,2460395090,2287904658,2486536594,2495308242,2425998281,2210357824,2940,5,8,60832
1341597528,-44,54,138,104,84,61,15217,2490330642,2510098139,2534139465,2324331090,2496054180,2504319652,2433638985,2214375570,2935,18,13,59694
1341597529,-44,53,135,105,84,60,15207,2453780096,2470553636,2489059282,2302146459,2489440932,2497326034,2428159277,2213398912,2958,12,14,34926
1341597530,-42,54,132,106,86,62,15208,2475813723,2493961892,2516280118,2316393472,2483575707,2491159954,2421400100,2210155593,2983,0,9,28369
1341597531,-43,52,136,108,89,49,15213,2484469513,2504389366,2527748434,2320467382,2503142418,2511463040,2439506569,2215877741,2992,4,11,8794
1341597532,-45,52,135,102,83,53,15215,2448386825,2463257408,2479243821,2294527826,2491619510,2499782564,2430110930,2212852635,2994,13,14,51817
1341597533,-42,52,133,107,87,59,15219,2428643072,2439145298,2451148653,2281967168,2480497572,2488094674,2417690185,2206802102,3009,9,10,53722
1341597534,-43,52,134,104,87,70,15220,2487706212,2509649508,2536103680,2325601737,2496248740,2504793097,2435044790,2214268772,3022,2,9,29792
1341597535,-45,52,136,106,89,64,15223,2461493595,2476911305,2495616896,2304571291,2494710665,2501995254,2430330212,2212813970,3023,7,14,26829
1341597536,-41,54,139,105,88,54,15210,2466836809,2483623405,2503632429,2310579273,2479565174,2486615497,2417822610,2208280393,3029,12,13,36633
1341597537,-43,53,131,106,88,55,15211,2457180827,2472691291,2490785490,2304414902,2493013888,2501151661,2431740589,2213662491,3042,6,10,13855
1341597538,-44,54,133,0,0,0,15214,2491311872,2512542738,2537923382,2327066697,2496634468,2504230244,2432992566,2214184237,3050,6,13,9413
1341597539,-46,0,0,108,86,58,15212,2436394523,2447795803,2460662573,2286664429,2492921453,2500882230,2429406144,2210997302,3059,12,12,52403
1341597540,-42,53,143,106,93,56,15189,2496664484,2518731648,2545097453,2330675849,2489072265,2496063698,2425664731,2211085476,3077,10,9,17707
1341597541,-44,55,137,105,89,58,15196,2423927186,2432912429,2442603072,2276507803,2493934537,2501732306,2430838948,2212091245,3093,0,12,50334
1341597542,-45,53,133,101,89,52,15216,2500683090,2522903515,2550347666,2332466624,2501609426,2509123830,2437988187,2216636352,3092,2,15,44903
1341597543,-42,53,141,102,86,59,15222,2463169618,2479136877,2499024475,2310240740,2482930011,2490486829,2420815579,2209590573,3085,14,11,46614
1341597544,-44,55,134,103,84,68,15208,2459890971,2475742427,2494897773,2306770294,2495118409,2503125129,2432728557,2213276608,3092,16,9,38630
1341597545,-46,53,131,103,86,56,15208,2482276059,2500404443,2523038976,2317621906,2497393069,2504514934,2433379913,2214481261,3119,6,15,21116
1341597546,-46,52,135,107,90,64,15207,2487426944,2508996150,2534526281,2325582217,2492303488,2499969362,2428968429,2211833481,3144,3,12,47726
1341597547,-44,52,135,106,86,54,15218,2459850157,2474537700,2493247414,2303781147,2499367872,2507220617,2434975158,2214041243,3154,6,6,6269
1341597548,-46,53,139,104,83,54,15212,2436046262,2446873261,2459111250,2287929819,2481198957,2488101842,2417872886,2208054454,3153,8,11,33314
1341597549,-46,53,139,106,87,63,15212,2464848429,2482683712,2503133193,2310095506,2498433398,2506602267,2435102144,2215257216,3155,7,17,25238
1341597550,-44,53,135,105,88,62,15223,2457353554,2472401691,2489651611,2301996653,2497540818,2505726674,2434058313,2213702756,3162,7,11,24453
1341597551,-45,54,137,108,87,52,15217,2468015341,2484738011,2504383122,2309753161,2491417636,2499082550,2427589833,2210587264,3171,10,8,30479
1341597552,-22,54,135,107,88,61,15216,2464980928,2480510006,2499546944,2305903186,2491182189,2497850221,2426139328,2212247405,3184,11,12,33987
1341597553,-43,53,136,0,0,0,15200,2419112640,2426377993,2434874944,2274162898,2478855332,2486494592,2416777280,2206843593,3204,6,12,49679
1341597554,-45,52,134,101,86,56,15209,2483437211,2505000365,2529991222,2326497965,2503781494,2512601627,2440851163,2216314642,3215,5,9,40409
1341597555,-46,54,133,102,87,55,15211,2463715300,2479548864,2498049490,2308235017,2488540937,2494972726,2424265179,2212490002,3219,7,13,33733
1341597556,-47,54,135,102,86,53,15215,2455190966,2468556690,2486302774,2303937472,2485462912,2493400914,2421824091,2208440612,3225,9,15,37372
1341597557,-44,52,135,105,89,68,15212,2468103122,2486455936,2507846454,2311868973,2504974345,2512824923,2439545097,2215375661,3241,7,11,58446
1341597558,-46,52,140,107,85,59,15219,2470984411,2487138916,2506338733,2309101010,2493278829,2500767104,2429982720,2211515117,3255,6,11,44099
1341597559,-48,52,137,108,88,51,15216,2447762505,2460907995,2476547684,2295179666,2498731949,2506410029,2432980004,2212745709,3263,8,12,16931
1341597560,-45,52,132,105,85,58,15212,2489488164,2510104283,2535506989,2327477842,2497687250,2504580022,2432220242,2214568621,3272,11,9,23762
1341597561,-47,51,134,108,87,67,15218,2436855323,2448441929,2462539629,2291345426,2484177426,2491045531,2420251501,2209118491,3280,9,10,32571
1341597562,-33,52,135,105,84,57,15183,2504333568,2527967698,2557724269,2339733193,2492416886,2499426925,2428004864,2212480265,3291,4,17,23129
1341597563,-45,0,0,103,88,64,15210,2420372736,2430813339,2441005906,2277906660,2492735707,2500617572,2428961874,2211099309,3307,3,16,43544
1341597564,-46,51,134,107,86,59,15222,2479970541,2497746761,2519005321,2317425920,2497189074,2504649106,2430636260,2211207963,3319,12,7,6002
1341597565,-48,54,150,109,88,60,15217,2480053321,2498795437,2521239908,2320165924,2500525357,2508091510,2435074404,2213784704,3330,16,9,2726
1341597566,-34,52,137,107,86,65,15210,2489146797,2510087204,2535832448,2328480585,2492945216,2499365997,2426936576,2212633965,3351,6,14,31288
1341597567,-46,53,137,0,0,0,15213,2459059949,2474672347,2493821110,2306890550,2485068992,2492429293,2421307803,2208143853,3369,-2,12,57569
1341597568,-47,51,134,107,87,65,15210,2466601554,2482711881,2501945462,2309201901,2506767506,2515150582,2441443008,2215294189,3375,5,10,45974
1341597569,-48,52,130,106,90,68,15223,2483214098,2502525394,2525460416,2320681197,2500928649,2507958665,2434011849,2214117979,3376,16,13,58579
1341597570,-45,53,133,103,85,56,15214,2474868379,2492425316,2514067209,2319220489,2488639661,2495218605,2423012416,2210511286,3393,13,12,3033
1341597571,-47,54,134,104,85,63,15201,2430948681,2442734665,2457056237,2289276580,2487344941,2494706441,2422850907,2209545444,3411,5,10,21165
1341597572,-49,54,154,105,85,57,15211,2526980790,2553199798,2585693312,2352833700,2508961545,2516503204,2442997266,2216963291,3427,5,15,751
1341597573,-45,53,136,104,85,62,15212,2461369014,2475918070,2493745554,2303071012,2502206262,2509758189,2435834514,2212966573,3446,8,13,4849
1341597574,-47,51,135,105,86,65,15221,2489594221,2509323117,2534719168,2326913517,2495028928,2501576338,2427062665,2210791917,3459,6,5,30812
1341597575,-49,51,135,104,85,58,15220,2424153481,2433393088,2444272621,2282993819,2489847753,2496613211,2424719332,2210877769,3456,5,8,61551
1341597576,-50,52,136,104,91,58,15221,2482339364,2502016210,2527367067,2327457362,2493528210,2500440704,2428236141,2213099053,3449,9,18,55905
1341597577,-47,53,135,108,86,59,15214,2451826258,2466083090,2482026093,2300066934,2498458907,2506369344,2432048704,2211511076,3458,12,16,36033
1341597578,-48,53,134,104,83,55,15215,2495432201,2516554121,2541560310,2327988507,2507503515,2514572754,2439302610,2215526774,3478,10,8,61599
1341597579,-50,53,134,108,87,58,15220,2423935378,2432999030,2443703405,2278901275,2485931008,2492411629,2420269293,2207940580,3496,5,10,53467
1341597580,-47,53,136,104,86,52,15147,2486163821,2506798171,2530934409,2327926774,2499857170,2507185929,2433008228,2212377005,3507,4,13,57204
1341597581,-48,53,133,0,0,0,15210,2486635666,2506038281,2529323748,2324628653,2509855853,2517044370,2442302930,2217486610,3514,6,10,17989
1341597582,-50,53,136,103,83,71,15210,2469388964,2486370870,2507712576,2315965321,2485651035,2492194386,2419627382,2208032612,3512,9,10,4497
1341597583,-46,53,133,107,88,53,15219,2464210962,2480410432,2499592905,2312579465,2496580434,2503563977,2430612589,2213310061,3507,10,13,5327
1341597584,-48,54,138,103,87,49,15195,2469456612,2485760585,2506597915,2314188434,2492657417,2499575012,2427166272,2211210276,3512,10,16,4675
1341597585,-49,53,137,104,87,63,15190,2435215378,2446061897,2458204772,2287568950,2502326738,2509999268,2436328219,2212843821,3528,10,14,40148
1341597586,-21,53,138,110,84,60,15178,2478887140,2496446985,2517970496,2318083337,2505388205,2512455954,2437359917,2213864594,3553,7,11,64141
1341597587,-48,0,0,101,83,66,15214,2461439323,2476609883,2494661933,2306774939,2510429558,2517116352,2441688237,2216043026,3570,5,9,39528
1341597588,-49,54,137,105,89,58,15214,2505761700,2528343122,2557045403,2341698834,2492844562,2497588598,2424278784,2212472923,3574,6,6,40554
1341597589,-51,52,132,104,86,61,15206,2451391670,2466418413,2486117449,2308027858,2481327021,2487616905,2416632978,2207363794,3564,6,8,59389
1341597590,-48,53,133,103,87,59,15211,2466669467,2483819693,2504788480,2314250752,2508575670,2516221129,2441582482,2216145938,3550,6,17,17545
1341597591,-50,52,141,107,86,59,15216,2466170368,2481746880,2500302418,2308943113,2499912658,2506899190,2431488228,2211044882,3548,14,20,36706
1341597592,-51,53,142,107,86,59,15222,2505605787,2529305782,2558746514,2341597705,2503546816,2510012836,2435494326,2213804434,3573,16,12,38519
1341597593,-48,53,139,106,88,58,15214,2462632228,2478455213,2496060013,2309276745,2501283565,2506878473,2431600192,2213607497,1799,6,6,54714
1341597594,-49,54,137,102,87,56,15193,2465660736,2480852105,2499047670,2312747318,2494630948,2500708269,2427478985,2210761444,7,1,8,45312
1341597595,-51,54,138,0,0,0,15203,2479839168,2499259428,2523108836,2326350445,2508980909,2515320192,2441926070,2218350473,1350,5,11,21313
1341597596,-51,52,146,102,85,61,15214,2466000219,2481930020,2501587254,2315124333,2488854198,2494876525,2421503798,2209053449,3585,7,11,3659
1341597597,-49,52,136,106,85,56,15211,2487720237,2508089206,2533176786,2330354651,2510673444,2517396105,2442469696,2216835666,3574,10,15,4397
1341597598,-51,53,139,102,90,59,15193,2452950390,2467204022,2483714870,2301016722,2501946898,2507554185,2431608896,2212305837,3575,13,17,62151
1341597599,-42,51,135,106,86,71,15206,2472455085,2489439442,2510376493,2316182528,2503863360,2509911414,2435437330,2213344082,2693,9,12,7707
1341597600,-49,54,137,115,87,59,15213,2473848676,2490114084,2510242550,2316424585,2508392356,2514188370,2438495862,2215138505,9,4,6,16382
1341597601,-50,51,136,108,87,59,15212,2479197522,2496392521,2519405997,2324084845,2502209270,2507782427,2432530139,2213062957,11,7,10,13229
1341597602,-52,51,135,108,90,58,15207,2474358262,2491730779,2513017718,2322097024,2503928420,2508384512,2432671451,2216305042,5,11,12,29200
1341597603,-48,52,139,102,91,50,15216,2479496978,2498170450,2524377316,2331850468,2479795200,2484864649,2413387181,2206798372,900,7,10,46477
1341597604,-51,53,137,104,85,54,15206,2457213001,2472121362,2490973485,2309408877,2508314925,2515118125,2440099172,2215044617,3595,2,14,60950
1341597605,-51,53,135,103,85,62,15207,2487005321,2506011620,2528489700,2323539273,2520378258,2526393572,2448479990,2218053467,1351,11,18,7348
1341597606,-53,53,136,108,85,60,15210,2450207131,2463147556,2479532480,2300532370,2491571712,2496319250,2421033764,2207821604,20,16,9,33546
