TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339869797,-314,53,132,105,83,50,15234,2468610806,2486371785,2506120612,2306322880,2504538139,2517301741,2456363072,2222350710,2459,0,15,54043
1339869798,-271,54,131,102,88,65,15236,2457938368,2473820141,2493415021,2304898770,2477802048,2489879917,2430750656,2213742061,2457,11,11,25460
1339869799,-192,53,129,105,88,60,15225,2481243776,2501098715,2525317357,2322622400,2485749110,2496971849,2437894784,2218894006,2471,14,14,47177
1339869800,-97,55,131,106,87,60,15225,2457591817,2474120768,2493604150,2305910180,2477477293,2488360841,2430039716,2215243090,2498,6,17,43541
1339869801,-39,53,140,105,86,44,15230,2475846601,2494641572,2517268416,2317416210,2479831113,2490163273,2431532297,2216152941,2523,3,13,33385
1339869802,19,55,131,0,0,0,15222,2486944694,2507320484,2531475620,2322850770,2493214866,2504851931,2443594496,2219470601,2551,10,10,13486
1339869803,19,51,132,105,85,52,15226,2462542774,2478990756,2498987081,2307182765,2475406180,2486358564,2426839085,2212713280,2571,6,13,12711
1339869804,-285,53,131,104,86,57,15225,2487539209,2508389558,2533682998,2327281755,2486805010,2497448009,2438084900,2219517741,0,0,0,55126
1339869805,-51,51,134,103,85,63,15226,2456954898,2473661421,2493665545,2307406326,2474705755,2485213952,2425569161,2213450870,2584,5,12,26058
1339869806,-213,53,135,111,86,56,15224,2494125641,2515528630,2541705508,2330178706,2491630400,2502652333,2441782016,2220113956,2590,6,11,62653
1339869807,-215,54,133,106,85,63,15234,2459671506,2476203510,2495208594,2303623835,2480138422,2491212278,2431187209,2213659264,2588,3,11,43897
1339869808,-171,52,136,108,87,58,15228,2510435584,2534522139,2563376896,2339044681,2501073115,2512767040,2451305572,2222151881,2574,4,13,6557
1339869809,-127,55,129,106,84,59,15234,2435771858,2447944585,2462801280,2292758107,2490245961,2502018130,2441236489,2218147072,2563,16,12,58520
1339869810,-79,52,134,107,86,62,15232,2489995410,2510868589,2537939190,2335535936,2473012562,2482634715,2424714148,2215366848,2580,20,13,40206
1339869811,-36,52,133,104,85,53,15223,2466314852,2483103542,2504323264,2317059254,2482211465,2491437513,2431965604,2217173558,2619,5,18,8595
1339869812,18,0,0,108,86,65,15229,2485326500,2504363785,2528608182,2325982262,2492566381,2502891492,2441617408,2219463067,2618,5,1,56200
1339869813,17,54,130,103,89,59,15225,2492954322,2514006500,2539425609,2328393133,2505950848,2517475154,2454301805,2222531090,2594,13,6,13641
1339869814,-131,53,150,107,86,57,15224,2424137444,2435016347,2447697280,2282820251,2478992036,2489637238,2428558482,2211582171,0,0,0,65448
1339869815,-51,52,134,108,86,58,15228,2479427465,2499813101,2523950857,2321998372,2476144667,2485058633,2423939254,2213028955,2582,5,20,50102
1339869816,17,54,131,0,0,0,15216,2480225490,2498554907,2520447012,2315956187,2498179712,2508370203,2445903277,2220751625,2540,7,1,44013
1339869817,-231,54,132,105,88,63,15231,2476382875,2495445302,2518822034,2321226194,2491089874,2501859026,2440729225,2218181001,0,0,0,35285
1339869818,-228,52,128,106,84,65,15226,2450036022,2464702509,2484576768,2311159049,2477132662,2487246025,2428056100,2215798235,2521,21,16,14237
1339869819,-224,53,129,109,81,47,15230,2496828498,2518355373,2547271670,2345321353,2472354651,2480771830,2422216914,2216234505,2540,17,29,10095
1339869820,-221,53,133,104,86,57,15232,2487941092,2507007734,2531971657,2333073298,2496087561,2504762057,2444203666,2223650880,2568,4,11,42009
1339869821,-76,52,136,104,84,60,15235,2464007542,2479698779,2499871954,2311646619,2493301915,2502868800,2440177856,2217961152,2567,0,-3,62517
1339869822,-207,53,133,104,87,63,15224,2503840932,2525632237,2553442962,2336752365,2492456082,2501737682,2439660086,2218115712,2521,0,11,48045
1339869823,-205,52,132,105,83,62,15207,2440107885,2452659730,2468529947,2294547785,2493624365,2503818413,2440577307,2216843904,2463,3,18,26262
1339869824,-202,51,136,105,83,57,15224,2475423040,2494365275,2518170688,2322459986,2483612041,2493432832,2431920667,2216057865,2406,11,9,64626
1339869825,-198,53,132,106,84,58,15230,2471860169,2488397257,2510598592,2319542445,2487793545,2496535277,2435411017,2218944301,2367,15,8,37584
1339869826,-195,52,132,102,87,57,15225,2441503497,2454348361,2470890944,2299635867,2475471826,2483517339,2422907565,2213293302,2347,8,18,27489
1339869827,-186,52,134,106,84,56,15219,2470289645,2485878912,2508091766,2319961243,2483961737,2492364955,2431425179,2217435209,2332,3,13,10444
1339869828,-144,54,132,107,85,54,15232,2470008320,2486139136,2507486070,2320721078,2498676013,2507409371,2445583780,2222723904,2309,8,6,24515
1339869829,-65,53,131,105,83,56,15237,2468863259,2485038473,2507843291,2324972745,2490998912,2499184548,2437160886,2220136438,2288,14,14,57677
1339869830,16,53,134,0,0,0,15224,2478119478,2495374537,2519811766,2327837686,2487669357,2495620032,2434106797,2218435419,2259,-4,10,43165
1339869831,19,56,134,106,88,59,15233,2500384694,2521034185,2547473499,2335267355,2509988937,2519447177,2455739556,2224343405,2209,0,5,57372
1339869832,16,52,137,107,85,65,15238,2501996635,2523275401,2552460032,2341561517,2513707565,2524004589,2459193170,2224474029,2156,16,8,9774
1339869833,16,52,134,104,88,62,15227,2451296722,2464691529,2484784082,2309792960,2493025014,2502401874,2438488210,2218038308,2134,12,13,39504
1339869834,18,55,131,105,82,62,15235,2448601920,2462448448,2481182025,2306096402,2475250258,2483123254,2421242112,2211883300,2118,-2,20,45990
1339869835,17,53,133,104,84,65,15225,2508457892,2529707940,2559644425,2348064009,2508236288,2516332452,2453217755,2226614226,2071,5,19,43361
1339869836,-151,0,0,106,84,52,15218,2457638016,2472308928,2492616402,2314013129,2488103844,2496532160,2433902436,2216964955,0,0,0,2315
1339869837,-97,53,129,106,85,59,15229,2479297645,2496407323,2521984128,2332776630,2507603209,2516734070,2453781348,2226367542,2023,21,5,11028
1339869838,-144,54,131,107,85,58,15234,2486456658,2504775881,2530296128,2335610843,2503908013,2512372260,2447465024,2222586614,2016,13,0,25103
1339869839,-141,53,130,105,90,59,15230,2477999917,2494545188,2518629348,2328632219,2493744676,2501410980,2438597110,2219632018,2023,-4,17,35098
1339869840,-136,52,136,104,84,64,15233,2507344320,2529524388,2559360969,2348436178,2515613312,2523598418,2457750793,2226248018,2003,6,23,26870
1339869841,-128,52,137,106,86,50,15214,2442014144,2453780150,2471667602,2302733604,2486696539,2494263780,2430913508,2214457792,1980,16,11,2488
1339869842,-56,53,134,102,88,50,15220,2532430253,2558027968,2593400722,2365939876,2510034678,2517960859,2454513718,2225399186,1967,1,9,12049
1339869843,-77,51,132,106,87,54,15228,2481190930,2498222884,2522607533,2329697627,2511389430,2519770221,2455553536,2224960301,1939,-6,13,29511
1339869844,17,53,133,0,0,0,15224,2441166720,2453038089,2472535725,2309781677,2484309933,2491822345,2429827794,2217174976,1883,32,4,25687
1339869845,15,51,131,109,87,52,15224,2453021970,2467431241,2488441782,2317657984,2476473033,2482433371,2421523611,2215333293,1911,10,18,47284
1339869846,14,53,135,108,88,69,15222,2487896000,2505476699,2531877769,2337547172,2509533741,2515488612,2451607012,2226249545,1926,-17,20,22505
1339869847,17,52,133,106,87,70,15227,2499492196,2518907620,2546812324,2338991616,2511012937,2518127058,2453432246,2223375067,1888,-8,10,17581
1339869848,16,53,131,109,86,66,15228,2489662802,2508318116,2534527680,2334834706,2525270153,2534106889,2467841051,2227523401,1848,19,6,21633
1339869849,14,51,132,108,87,63,15229,2481483154,2499047862,2525484068,2337816676,2513256246,2521627876,2456740544,2226593289,1839,33,11,43785
1339869850,13,54,131,105,85,57,15225,2521403584,2545184457,2580550509,2372580224,2501523638,2508143552,2444224722,2223958070,1858,12,16,31338
1339869851,-90,52,131,105,87,55,15226,2479645568,2496251154,2521142738,2335955648,2512889243,2519864283,2455423012,2227057152,0,0,0,51964
1339869852,-86,53,134,105,85,55,15225,2551515117,2579119497,2617353014,2381744932,2536576859,2544604507,2477065462,2232453650,1862,-7,14,60686
1339869853,-78,52,131,103,85,62,15230,2508583378,2529556013,2560406345,2351509714,2534260178,2543139510,2473910134,2229771090,1831,-4,11,34537
1339869854,-74,53,130,105,84,58,15232,2486816576,2504212480,2528619812,2334494381,2526000082,2534547090,2467123254,2228417545,1795,6,8,50496
1339869855,-71,55,131,105,87,61,15232,2514209572,2535757458,2569428406,2364086674,2525797851,2534143570,2466507026,2229447981,1774,12,9,22729
1339869856,-67,53,131,104,88,67,15233,2538919469,2566075126,2603467245,2384019538,2513266166,2520321901,2453274459,2225800210,1763,16,14,50942
1339869857,-63,54,132,106,86,53,15228,2473536484,2488859446,2512241234,2330234029,2514572772,2521781321,2454790966,2225438509,1754,14,17,44983
1339869858,15,52,132,0,0,0,15233,2540820754,2565425910,2602386706,2376076818,2547763136,2556353206,2487500882,2236475739,1709,-4,11,5414
1339869859,13,53,132,105,85,60,15226,2513775213,2535482395,2566453952,2358093174,2526481892,2535233197,2466487213,2226854729,1673,7,6,46891
1339869860,12,0,0,107,85,61,15228,2481668809,2498338212,2525029622,2340797842,2525803584,2533664786,2464785206,2229104676,1653,22,6,24638
1339869861,15,55,130,104,89,54,15233,2507885595,2528549741,2559985472,2362923757,2522967616,2530272603,2462263579,2229729133,1659,11,14,60602
1339869862,13,51,130,105,85,53,15232,2497885147,2517016393,2545905673,2349614006,2526188251,2533542546,2465087424,2228733056,1667,-7,20,63581
1339869863,12,51,130,106,82,53,15227,2574130249,2604911360,2647366582,2399731949,2550744740,2558446692,2485909613,2235837915,1648,-2,18,15108
1339869864,15,54,132,103,84,58,15231,2498478592,2517361225,2546312301,2347838400,2540662582,2549775305,2477990116,2230635547,1621,17,10,32473
1339869865,14,51,132,105,86,61,15231,2502561910,2522067355,2551842624,2353993225,2533016064,2540535926,2469789485,2231158976,1614,17,8,39572
1339869866,12,54,130,106,84,62,15226,2502504768,2521875593,2551307520,2355180937,2521720868,2528938761,2461649435,2228659209,1621,2,11,35686
1339869867,15,52,135,103,87,55,15224,2510133988,2530381677,2561822610,2362838637,2529249206,2536104448,2466690569,2231437915,1620,4,10,64813
1339869868,14,53,132,106,85,50,15226,2510711030,2531176457,2563698194,2365444672,2520806976,2527698020,2459775899,2228030701,1620,17,8,23166
1339869869,13,54,131,104,86,63,15226,2487357165,2504764333,2530199579,2344121883,2531368585,2537810907,2467570523,2230786459,1636,10,15,2534
1339869870,13,51,131,104,84,72,15233,2533307602,2556694637,2591606107,2374515629,2544630390,2551288402,2479692452,2234505280,1650,-8,23,25862
1339869871,11,53,132,104,85,53,15222,2496880512,2514356498,2540933092,2343672100,2545475602,2552896804,2480465060,2232773632,1635,-2,15,54288
1339869872,14,54,133,105,89,56,15207,0,0,0,0,2544437430,2552923401,2481096265,2233387894,1621,21,2,25182
1339869873,12,54,132,0,0,0,15225,2526515666,2549117385,2581927232,2370258002,0,0,0,0,1639,28,0,46047
1339869874,11,53,131,105,81,66,15224,2487460772,2504977444,2532032868,2351637220,2533956306,2541894528,2470677796,2231620973,1689,4,17,57426
1339869875,11,53,131,104,84,64,15226,2475149961,2490283236,2515627328,2342748251,2515127350,2521420032,2452896923,2225817115,1719,-12,27,54817
1339869876,11,53,131,101,86,56,15230,2556582244,2582159606,2620592621,2393470080,2546566957,2552510729,2481183469,2236304877,1718,-3,14,2794
1339869877,14,53,129,110,88,41,15208,2531302354,2554487862,2587247872,2370829750,2564609097,2572347602,2497901421,2239221330,1722,16,0,27463
1339869878,13,53,132,106,86,57,15215,2513440987,2534071323,2565556992,2364797165,2536329828,2544099154,2472495460,2229038592,1754,21,6,8528
1339869879,11,53,130,105,83,63,15232,2479902546,2495165979,2519517202,2340916772,2536900973,2543615469,2473266304,2232585060,1806,7,22,55905
1339869880,11,53,130,106,86,62,15231,2502947264,2519975405,2549888219,2361685412,2532697161,2538693458,2469885650,2233208466,1836,5,15,23738
1339869881,13,54,130,104,88,55,15232,2533362944,2555698322,2590734144,2384322532,2536428845,2542141696,2472215606,2234444443,1862,10,3,65081
1339869882,-59,52,131,104,83,63,15227,2442496210,2452157906,2469674980,2316086893,2526309787,2532282870,2463367561,2229882971,0,0,0,3591
1339869883,11,53,132,108,89,53,15228,2468158573,2481874304,2504975588,2332086116,2509109211,2514056082,2446321572,2223608091,1919,-11,19,41425
1339869884,13,0,0,106,86,60,15229,2453488484,2465220123,2483864438,2316522706,2497410934,2501011949,2434519469,2219648466,1905,15,15,4384
1339869885,12,53,133,104,83,58,15229,2422629732,2430261284,2444605540,2298322724,2476499446,2479693805,2415826486,2214128438,1915,32,8,64738
1339869886,10,54,131,103,87,57,15229,2405216768,2411306112,2423937389,2289116644,2450043602,2452109522,2391114249,2206796717,1962,11,10,64786
1339869887,14,52,135,0,0,0,15233,2395663232,2400260699,2410005869,2281266779,2427817133,2427846555,2369896640,2201789019,2010,-9,9,49066
1339869888,12,52,130,105,85,66,15233,2369421193,2370816630,2375571501,2261272941,2414074505,2412631597,2356580224,2198383853,2031,5,8,50414
1339869889,10,55,134,107,88,53,15228,2357959268,2358445632,2361833627,2253161490,2392613540,2389914496,2336361737,2192119561,2057,18,14,31382
1339869890,9,51,130,106,86,55,15232,2354428068,2354441654,2358045942,2252394294,2386175862,2382389558,2330064667,2191714276,2093,6,20,111
1339869891,12,52,133,104,86,63,15236,2334513938,2333005440,2333713060,2238205504,2369863424,2365536384,2315013732,2185914331,2112,-5,14,38207
1339869892,10,53,134,106,84,59,15236,2344471396,2343747666,2345489133,2243986422,2372313746,2367513536,2317123584,2187519195,2106,10,5,33089
1339869893,8,54,131,105,83,54,15228,2366039286,2367292013,2372787291,2260044964,2387713243,2382919643,2331394907,2193570569,2122,22,10,35553
1339869894,12,52,131,103,85,54,15226,2364514377,2365796818,2371096292,2260552841,2388595794,2383994669,2331577344,2192513609,2167,9,16,11532
1339869895,10,53,131,106,87,56,15220,2382573458,2385720027,2393759707,2273181120,2397245677,2392265197,2339745673,2196522505,2212,0,12,21084
1339869896,9,52,135,107,89,62,15223,2405252964,2411323931,2423713152,2292371346,2411024804,2406448969,2351604918,2199983515,2246,7,8,9952
1339869897,-280,53,133,103,86,57,15224,2391316096,2395264164,2405293577,2282270034,2409919908,2405446418,2350896841,2199853293,0,0,0,25550
1339869898,-206,52,131,106,85,63,15226,2408132361,2413863433,2426093056,2292663990,2424954011,2420449581,2364127085,2204518866,2268,4,15,39278
1339869899,-127,54,134,104,87,54,15221,2406139419,2411897152,2424048073,2290609261,2423575963,2419811492,2362806829,2201277330,2275,-5,15,4851
1339869900,-37,54,133,107,87,56,15232,2409947163,2415311387,2427151588,2292257408,2443726692,2440922468,2382018825,2208492690,2259,4,11,21246
1339869901,11,51,132,0,0,0,15231,2430140955,2438296256,2454636214,2311242048,2454845942,2453492169,2393460809,2211816466,2317,28,14,57363
1339869902,10,52,131,106,84,64,15224,2435054829,2443900205,2462063652,2319804489,2466152676,2466030674,2403931885,2214335817,2396,0,11,57911
1339869903,9,53,131,105,82,57,15232,2431891282,2441011245,2458486253,2316357220,2470318372,2470126390,2406970029,2214280374,2422,-19,5,61799
1339869904,11,52,133,106,85,54,15235,2473064411,2486558838,2510514130,2342368530,2493366253,2493790052,2428160100,2219324553,2376,-10,5,27312
1339869905,10,52,133,107,82,56,15231,2531266358,2551128640,2585145142,2381084416,2569765385,2572950994,2500304740,2245609371,2314,17,17,20024
1339869906,7,53,130,104,85,70,15223,2479812434,2495661741,2522665234,2353345481,2541360649,2546705526,2475332425,2233290185,2295,39,26,42092
1339869907,7,0,0,106,86,58,15223,2458809426,2470285101,2494355419,2340781376,2537746788,2542051565,2472705865,2238991981,2333,15,6,62463
1339869908,9,52,133,106,85,69,15223,2518106368,2535983606,2570802066,2387911890,2536387858,2539827702,2469511552,2236075949,2353,-12,-4,59704
1339869909,8,52,131,103,87,64,15233,2539693376,2560961993,2598801920,2397712073,2552500653,2556142116,2483319387,2238496045,2324,0,14,55789
1339869910,7,53,133,104,86,50,15233,2563101878,2586227794,2626897883,2416346614,2562910500,2566414098,2492153947,2243129938,2279,17,21,56893
1339869911,10,53,137,105,80,46,15210,2455616054,2466935177,2487521078,2332326144,2519771264,2522202148,2451194486,2226061275,2258,2,8,31623
1339869912,8,53,132,102,86,59,15228,2525252132,2544242953,2577723702,2387171693,2539972836,2541888420,2470671744,2237476918,2223,0,8,50144
1339869913,-139,54,135,105,90,56,15230,2485783789,2499639835,2525857024,2358298660,2544420333,2547413110,2474822198,2237000512,0,0,0,15404
1339869914,-65,52,130,104,86,57,15221,2480421129,2492933485,2518550601,2355748946,2536384914,2539452653,2468255296,2235456064,2178,22,15,54031
1339869915,9,52,132,0,0,0,15221,2527305307,2544106194,2578119680,2391261504,2548965174,2551648329,2478633664,2238822912,2183,-10,6,56416
1339869916,7,53,133,100,83,57,15237,2554142217,2574358912,2611912694,2410622491,2563590390,2565513910,2492597760,2245673984,2155,4,17,15390
1339869917,11,54,134,104,83,49,15231,2459050843,2467042578,2487299666,2335763501,2547255698,2550239990,2476107364,2234748544,2130,32,14,31825
1339869918,9,53,129,106,87,54,15233,2570827693,2594812224,2637638208,2430573970,2570827465,2573409252,2499021897,2248843565,2152,6,9,44941
1339869919,7,52,133,105,87,58,15225,2488004288,2501883794,2528247488,2363090121,2545006674,2546696246,2472807378,2235218404,2153,-27,12,18547
1339869920,5,51,131,106,91,60,15235,2550624768,2571878555,2609845997,2408633161,2557252160,2558647140,2485749485,2241459090,2089,-8,11,37646
1339869921,7,53,131,106,81,65,15231,2547311433,2568627282,2607030884,2405839670,2569462345,2572238089,2496773924,2243166299,2030,37,5,42161
1339869922,7,52,134,104,87,52,15232,2524762285,2543079332,2577826678,2392639908,2540836086,2544743104,2470332763,2232124516,2038,33,17,10853
1339869923,5,53,131,106,86,49,15226,2491044205,2502863826,2529910162,2365967844,2547662637,2549403968,2476495698,2238852891,2062,0,15,7696
1339869924,8,52,131,106,86,58,15223,2494933385,2509425243,2538106432,2371016484,2550963209,2552375862,2478159725,2237698715,2060,-14,-2,49156
1339869925,7,54,130,101,85,64,15224,2528317229,2544580050,2578350500,2394216466,2564225188,2565748982,2491128457,2244366125,2022,3,12,59638
1339869926,6,52,133,106,86,57,15221,2501754084,2515997851,2543627501,2371505773,2566322761,2568400822,2491386011,2241903104,1975,23,25,45084
1339869927,9,53,127,107,85,64,15227,2529416384,2547595776,2582690587,2397803638,2565738752,2567824484,2490072731,2242371638,1955,12,10,2437
1339869928,-78,54,129,108,88,61,15232,2480440438,2492153700,2516448822,2353787885,2551518848,2553887250,2477834953,2235340726,0,0,0,7458
1339869929,6,52,130,0,0,0,15235,2568103881,2589745462,2631186422,2426221961,2575141385,2576464411,2498406144,2247519113,1891,10,17,27671
1339869930,5,52,149,107,86,51,15227,2491117558,2504589193,2532061248,2368975908,2541789723,2543758473,2468479570,2233035309,1858,29,11,2072
1339869931,9,0,0,102,84,65,15230,2505799716,2519474861,2549758985,2382192219,2560393709,2561865636,2485707702,2243674477,1866,5,4,39059
1339869932,6,51,129,103,85,53,15218,2497971437,2512320941,2540616219,2371856338,2553249380,2554697380,2478019584,2236312548,1866,-12,18,54229
1339869933,5,52,132,107,87,50,15231,2559433389,2580133878,2619894217,2420682102,2576359853,2576508626,2498219081,2247018459,1826,4,20,7631
1339869934,8,52,132,108,83,68,15237,2483571465,2494824969,2520225673,2358884096,2553842560,2554693705,2477926829,2235748736,1797,12,4,10882
1339869935,6,53,132,101,84,61,15230,2522043236,2538426258,2570438317,2387967186,2564746486,2565838400,2488935332,2242096475,1791,10,0,62165
1339869936,4,53,130,105,86,53,15235,2484018797,2494835638,2520994304,2364585892,2573717074,2574905024,2496862729,2245320493,1793,22,11,21241
1339869937,8,53,131,106,84,56,15227,2524736640,2542702619,2577411392,2403950838,2536374546,2536643648,2463284288,2233720283,1806,24,24,19599
1339869938,6,53,135,104,83,59,15230,2502266633,2514932571,2544522614,2380702464,2554629302,2553058148,2477080192,2241327945,1812,-1,22,37569
1339869939,5,51,130,110,86,68,15231,2540109092,2559498523,2596481819,2408149549,2561894272,2561889746,2485848786,2239523748,1780,-24,0,21772
1339869940,4,53,132,106,87,55,15226,2510862811,2526205174,2556685897,2380572086,2575497417,2576850706,2497234139,2242081389,1730,-8,3,38344
1339869941,7,52,133,105,87,64,15218,2528434285,2544794194,2579885449,2397146624,2567294390,2568192320,2487608292,2240302985,1668,29,16,57585
1339869942,-91,51,131,107,83,44,15232,2501865051,2516557513,2545444260,2379826614,2559206244,2560514322,2482204534,2239011190,0,0,0,43422
1339869943,4,51,128,0,0,0,15224,2511766994,2525111643,2559609956,2396644900,2564933229,2563967369,2485895076,2245896932,1615,3,11,24244
1339869944,-320,54,131,104,85,58,15230,2523750646,2540640192,2574039140,2397457892,2545729243,2545587437,2470392667,2235336932,0,0,0,39013
1339869945,-427,53,131,105,86,54,15231,2523019309,2541357120,2572487734,2391863890,2581569078,2581341604,2500611163,2248138139,1582,-11,20,26886
1339869946,-384,51,129,106,89,70,15227,2502352329,2517108653,2547113728,2384375286,2550761481,2551527259,2474648310,2236934235,1537,6,6,16326
1339869947,-340,53,133,105,83,63,15231,2523444224,2540848438,2576240722,2403591698,2556243236,2555666523,2477348589,2240159753,1511,15,1,42874
1339869948,-110,54,141,103,82,59,15222,2530384795,2548597842,2581367442,2400265234,2562845284,2562205568,2481956516,2239310034,1494,6,25,7533
1339869949,-252,54,130,102,84,60,15231,2514598884,2530824612,2563422162,2388770541,2574346112,2574867510,2494545974,2243999232,1465,3,26,55572
1339869950,-209,54,130,108,88,57,15230,2476355136,2487056667,2513829531,2360856877,2556186230,2556905755,2478056512,2237517851,1428,9,5,26317
1339869951,-166,53,128,103,86,50,15227,2459357339,2469044781,2490813741,2347965202,2559868178,2559341686,2480708955,2240363236,1397,10,0,14129
1339869952,-122,52,132,107,84,48,15225,2581846665,2606572571,2654017554,2451978880,2556281993,2555507968,2477541970,2239907803,1384,2,14,11821
1339869953,-68,53,130,107,89,48,15230,2528296155,2545855881,2578687789,2403422281,2564025984,2562564864,2481637650,2241512804,1368,5,19,43412
1339869954,-30,54,129,101,88,50,15231,2453976448,2461197558,2481997705,2344154157,2555797229,2555298331,2477093010,2239035885,1345,21,6,29046
1339869955,4,0,0,107,87,38,15220,2619545627,2649667574,2701816685,2484749476,2572187977,2570455926,2489642386,2246996781,1340,-6,17,6140
1339869956,3,53,135,105,86,42,15223,2457847570,2466330166,2487812214,2350306870,2549465691,2548645814,2470198464,2235628544,1337,-1,20,21824
1339869957,-653,52,132,0,0,0,15225,2511758820,2527388507,2557979885,2389006272,2566283474,2564584777,2484862390,2243088292,0,0,0,7724
1339869958,-650,53,131,106,88,59,15229,2559672512,2580910262,2619270829,2427645540,2588088128,2585897581,2500579108,2248041837,1328,15,18,27415
1339869959,-182,51,130,109,94,61,15219,2515011200,2530509952,2560917257,2392915236,2555570139,2555487003,2476598646,2236873408,1320,13,11,36085
1339869960,-341,51,133,104,86,39,15207,2515975104,2531578020,2563589696,2398976557,2570014756,2568431286,2487812736,2245677092,1317,6,0,65498
1339869961,-503,52,129,102,87,62,15226,2470338386,2480100781,2502538349,2359042523,2554506688,2553255332,2475144274,2239586532,1323,4,3,47485
1339869962,-630,52,132,105,86,49,15234,2540554313,2559702573,2594946258,2418693357,2568756141,2565843245,2485722651,2245083264,1336,5,18,32205
1339869963,-627,52,135,104,85,60,15236,2521344082,2537855981,2568808896,2398318436,2567707565,2566079588,2485488256,2241010651,1350,7,21,53036
1339869964,-136,53,133,105,84,43,15226,2523881965,2540172086,2573695990,2402018093,2575995885,2573419218,2491233280,2244316809,1354,8,17,41862
1339869965,-298,51,131,102,83,44,15227,2504828635,2520351872,2553336704,2391960173,2568488704,2566318427,2485637824,2242819474,1352,12,11,18556
1339869966,-422,53,132,102,83,55,15228,2549060141,2568320237,2607613970,2430140041,2559008576,2557589421,2478649380,2240661357,1356,13,3,18606
1339869967,0,52,132,105,89,61,15231,2515163931,2530564690,2560897728,2400068873,2570252882,2567911286,2487701220,2245117110,1401,-4,14,21891
1339869968,3,51,133,106,86,62,15233,2491068854,2503864841,2531687222,2381635968,2557517778,2555633846,2477392786,2240504886,1425,3,13,59752
1339869969,2,53,134,104,85,37,15230,2568008027,2589390528,2631976475,2444636260,2569634614,2566463817,2485148982,2242965403,1441,11,20,39693
1339869970,-1,54,133,106,84,59,15231,2477987538,2488930550,2513162157,2362334683,2577077110,2574767899,2492840676,2244911808,1453,12,19,65467
1339869971,3,53,137,108,89,50,15237,2552853686,2573054189,2611566820,2429915648,2575736850,2573970642,2490594898,2243572086,1470,13,2,52219
1339869972,2,51,133,0,0,0,15227,2501758436,2514755894,2544328996,2390405065,2569890806,2567648960,2485958198,2243518052,1496,12,9,5801
1339869973,1,52,132,104,88,63,15221,2506523181,2519269376,2550135524,2395427986,2551353481,2548275867,2470055625,2238790089,1527,0,22,56446
1339869974,4,52,143,103,85,51,15229,2505208557,2518138797,2548829732,2393210203,2573178688,2570512466,2491087789,2247024155,1563,-8,6,45601
1339869975,2,52,135,109,87,62,15223,2537854052,2552750646,2590913197,2426587739,2565356909,2562979062,2482465106,2242472301,1597,15,1,17906
1339869976,1,53,131,104,81,70,15228,2493423451,2503370688,2530448768,2383833216,2562641097,2559698697,2479607689,2242084370,1621,30,25,46658
1339869977,0,53,132,105,84,71,15221,2508695058,2522039177,2551684973,2395555510,2590907858,2586858322,2503361508,2252494866,1650,9,26,42802
1339869978,2,53,134,111,86,55,15227,2540805074,2556813650,2594966592,2426966482,2560330898,2557526948,2476139401,2237624960,1669,-18,2,55113
1339869979,0,0,0,106,85,59,15227,2504554880,2514824082,2543319314,2388861184,2592491136,2590169024,2508538459,2253144173,1669,-9,1,49793
1339869980,0,52,132,105,85,58,15227,2515033206,2528879131,2561728640,2405680676,2573344941,2571155712,2488133083,2243679122,1653,31,14,50440
1339869981,3,51,130,105,85,62,15229,2470203629,2475855698,2500423350,2369162697,2561252690,2558125357,2477435574,2241884909,1660,36,17,27789
1339869982,1,54,130,108,88,62,15229,2505874048,2517134610,2547169133,2395763300,2578025051,2574746852,2492814857,2247207515,1687,-10,9,16983
1339869983,-1,52,131,106,82,56,15230,2549927360,2566357010,2606144438,2434779766,2588818962,2584232265,2499720649,2253889883,1675,-15,15,59244
1339869984,2,52,132,104,87,62,15226,2479984585,2488406034,2514938797,2374877421,2552802368,2549905014,2469412598,2235920475,1622,30,21,27312
1339869985,1,53,132,103,84,71,15228,2547218569,2563082880,2602190052,2435124571,2593534875,2590040155,2506816438,2255960402,1634,20,-10,57707
1339869986,-1,53,130,0,0,0,15226,2463519058,2469366546,2495419501,2366995108,2569757147,2566672868,2484626368,2245466176,1698,-22,-10,9896
1339869987,-2,53,130,107,87,50,15233,2545733851,2565475949,2601756361,2430655670,2559882496,2555911186,2475436461,2238879533,1702,-8,38,51122
1339869988,1,52,137,108,88,59,15232,2503921325,2514938331,2542011117,2386912886,2603382491,2598890541,2512364196,2255322523,1662,31,28,51439
1339869989,0,53,130,106,85,57,15236,2516518363,2526876132,2563344045,2412115227,2571431689,2568082870,2485096996,2243010870,1674,29,-5,11637
1339869990,-1,52,129,105,83,45,15232,2496013632,2506825472,2536528896,2395793755,2560580891,2557045010,2476966820,2243073554,1715,4,12,32310
1339869991,-234,54,130,102,83,69,15219,2530664832,2544699922,2579751213,2424574930,2563850916,2560156653,2480846180,2244511478,0,0,0,52291
1339869992,-1,53,133,107,86,59,15224,2505695021,2517919789,2548410797,2401643008,2577373430,2573291254,2491717577,2249706176,1783,0,-14,48678
