TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337356789,5684,170.4499969482422000,19.3701000213623050,36.5998992919921900,263.9378967285156000,124.9979019165039000,19.3669204711914060,29.6264801025390620,53,124,104,84,65,15415,2147508717,2147817316,2147676928,2147792082,2147310500,2147524388,2147778011,2148239040,1653,7,12,59714
1337356789,4778,170.4499969482422000,19.3701000213623050,36.5998992919921900,263.9378967285156000,124.9979019165039000,19.3669204711914060,29.6264801025390620,55,130,104,83,62,15405,2147505216,2147818340,2147676352,2147788854,2147313033,2147521929,2147779538,2148238080,1654,7,12,63104
1337356789,3934,170.4499969482422000,19.3701000213623050,36.5998992919921900,263.9378967285156000,124.9979019165039000,19.3669204711914060,29.6264801025390620,53,118,104,83,63,15418,2147504539,2147815872,2147677842,2147786624,2147299821,2147520758,2147778825,2148242166,1653,7,12,51365
1337356789,5804,170.4499969482422000,19.3701000213623050,36.5998992919921900,263.9378967285156000,124.9979019165039000,19.3669204711914060,29.6264801025390620,53,125,104,84,62,15412,2147507026,2147818340,2147676928,2147790235,2147310500,2147521929,2147778825,2148239040,1653,7,12,11409
1337356858,7854,166.5599975585937500,19.3675003051757800,36.5988006591796900,263.9226074218750000,125.0894012451171900,19.3641300201416000,29.6284694671630860,54,132,103,84,63,15409,2147509120,2147821220,2147693467,2147789257,2147302345,2147524032,2147789961,2148241526,1720,7,13,47026
1337356858,6772,166.5599975585937500,19.3675003051757800,36.5988006591796900,263.9226074218750000,125.0894012451171900,19.3641300201416000,29.6284694671630860,54,119,102,84,63,15415,2147506304,2147820452,2147692416,2147789659,2147320091,2147524827,2147789659,2148242934,1718,7,13,63860
1337356858,5685,166.5599975585937500,19.3675003051757800,36.5988006591796900,263.9226074218750000,125.0894012451171900,19.3641300201416000,29.6284694671630860,53,138,109,84,62,15421,2147508928,2147826916,2147693129,2147789970,2147312283,2147522733,2147790976,2148242989,1717,6,13,10073
1337356858,4776,166.5599975585937500,19.3675003051757800,36.5988006591796900,263.9226074218750000,125.0894012451171900,19.3641300201416000,29.6284694671630860,55,118,103,84,64,15421,2147507913,2147824338,2147690614,2147788754,2147299574,2147524818,2147788763,2148238976,1715,7,12,46916
1337356858,3932,166.5599975585937500,19.3675003051757800,36.5988006591796900,263.9226074218750000,125.0894012451171900,19.3641300201416000,29.6284694671630860,53,119,102,82,63,15421,2147504905,2147826340,2147693723,2147786075,2147316845,2147524489,2147789458,2148239268,1713,7,12,60299
1337356858,5803,166.5599975585937500,19.3675003051757800,36.5988006591796900,263.9226074218750000,125.0894012451171900,19.3641300201416000,29.6284694671630860,54,119,103,84,63,15421,2147507913,2147824338,2147693129,2147789257,2147312283,2147524489,2147789659,2148241526,1717,7,13,45504
1337356937,7855,162.0000000000000000,19.3656005859375000,36.5988006591796900,264.2067871093750000,125.1062011718750000,19.3636207580566400,29.6168098449707030,56,121,104,83,63,15421,2147511780,2147829696,2147709193,2147793453,2147308964,2147529828,2147797988,2148240640,1922,7,13,45984
1337356937,6773,162.0000000000000000,19.3656005859375000,36.5988006591796900,264.2067871093750000,125.1062011718750000,19.3636207580566400,29.6168098449707030,56,122,103,84,64,15415,2147512557,2147832685,2147706733,2147792475,2147306578,2147534198,2147799552,2148239277,1917,7,13,37042
1337356937,5686,162.0000000000000000,19.3656005859375000,36.5988006591796900,264.2067871093750000,125.1062011718750000,19.3636207580566400,29.6168098449707030,56,118,106,84,64,15417,2147509110,2147828754,2147707090,2147790985,2147322532,2147527936,2147802377,2148238893,1911,7,13,22134
1337356937,4776,162.0000000000000000,19.3656005859375000,36.5988006591796900,264.2067871093750000,125.1062011718750000,19.3636207580566400,29.6168098449707030,56,121,105,84,64,15426,2147509312,2147830189,2147705773,2147787648,2147327963,2147527606,2147803090,2148239186,1906,7,12,17417
1337356937,3932,162.0000000000000000,19.3656005859375000,36.5988006591796900,264.2067871093750000,125.1062011718750000,19.3636207580566400,29.6168098449707030,59,120,103,84,63,15423,2147511213,2147831332,2147706614,2147790089,2147314541,2147531236,2147801581,2148239926,1901,7,12,7269
1337356937,5804,162.0000000000000000,19.3656005859375000,36.5988006591796900,264.2067871093750000,125.1062011718750000,19.3636207580566400,29.6168098449707030,56,121,104,84,64,15421,2147511213,2147830189,2147706733,2147790985,2147314541,2147529828,2147801581,2148239277,1911,7,13,48676
1337357004,7858,158.1000061035156200,19.3670005798339840,36.5987014770507800,264.1423950195312500,125.0742034912109400,19.3645896911621100,29.6191997528076170,56,126,103,83,60,15404,2147513334,2147846208,2147727853,2147789321,2147309266,2147545746,2147814326,2148242176,2287,7,12,63594
1337357004,6771,158.1000061035156200,19.3670005798339840,36.5987014770507800,264.1423950195312500,125.0742034912109400,19.3645896911621100,29.6191997528076170,57,131,105,84,62,15409,2147513261,2147846436,2147726582,2147791707,2147300736,2147542345,2147815680,2148241508,2282,7,12,62895
1337357004,5684,158.1000061035156200,19.3670005798339840,36.5987014770507800,264.1423950195312500,125.0742034912109400,19.3645896911621100,29.6191997528076170,58,120,114,83,59,15406,2147511588,2147844662,2147729481,2147788388,2147316443,2147540507,2147814784,2148239533,2278,7,12,22967
1337357004,4779,158.1000061035156200,19.3670005798339840,36.5987014770507800,264.1423950195312500,125.0742034912109400,19.3645896911621100,29.6191997528076170,56,121,102,95,61,15417,2147512429,2147842669,2147727030,2147790436,2147319268,2147543104,2147813568,2148242066,2276,7,12,60838
1337357004,3930,158.1000061035156200,19.3670005798339840,36.5987014770507800,264.1423950195312500,125.0742034912109400,19.3645896911621100,29.6191997528076170,57,123,102,84,62,15422,2147512749,2147841536,2147728713,2147789165,2147318994,2147540763,2147814765,2148245577,2274,7,12,24343
1337357004,5804,158.1000061035156200,19.3670005798339840,36.5987014770507800,264.1423950195312500,125.0742034912109400,19.3645896911621100,29.6191997528076170,57,123,103,84,61,15409,2147512749,2147844662,2147727853,2147789321,2147316443,2147542345,2147814765,2148242066,2278,7,12,30151
1337357071,7852,154.1999969482422000,19.3684997558593750,36.5988006591796900,264.2396850585937500,125.0136032104492200,19.3664398193359380,29.6141204833984380,59,124,105,84,63,15415,2147521773,2147857188,2147754258,2147788406,2147335533,2147550464,2147831643,2148239460,2453,7,13,26102
1337357071,6765,154.1999969482422000,19.3684997558593750,36.5988006591796900,264.2396850585937500,125.0136032104492200,19.3664398193359380,29.6141204833984380,59,134,109,86,63,15415,2147519552,2147857499,2147754733,2147788425,2147330742,2147551021,2147836452,2148242212,2447,7,13,23305
1337357071,5684,154.1999969482422000,19.3684997558593750,36.5988006591796900,264.2396850585937500,125.0136032104492200,19.3664398193359380,29.6141204833984380,62,121,104,84,65,15410,2147520155,2147857910,2147753334,2147790628,2147324260,2147551899,2147831698,2148242669,2443,7,12,63490
1337357071,4778,154.1999969482422000,19.3684997558593750,36.5988006591796900,264.2396850585937500,125.0136032104492200,19.3664398193359380,29.6141204833984380,57,127,113,84,63,15412,2147518610,2147858386,2147752850,2147786724,2147321993,2147551094,2147832118,2148240594,2439,8,12,14724
1337357071,3934,154.1999969482422000,19.3684997558593750,36.5988006591796900,264.2396850585937500,125.0136032104492200,19.3664398193359380,29.6141204833984380,60,121,103,83,63,15408,2147516205,2147855488,2147754048,2147786249,2147325705,2147555373,2147833810,2148239625,2438,7,12,62694
1337357071,5802,154.1999969482422000,19.3684997558593750,36.5988006591796900,264.2396850585937500,125.0136032104492200,19.3664398193359380,29.6141204833984380,59,124,105,84,63,15412,2147519552,2147857499,2147754048,2147788406,2147325705,2147551094,2147832118,2148240594,2443,7,12,12687
1337357138,7854,150.2700042724609400,19.3689002990722660,36.5980987548828100,264.4442138671875000,125.0003967285156200,19.3668498992919920,29.6056594848632800,64,136,110,81,61,15402,2147523355,2147866075,2147781193,2147790272,2147324214,2147562934,2147849709,2148240027,2828,7,13,27949
1337357138,6767,150.2700042724609400,19.3689002990722660,36.5980987548828100,264.4442138671875000,125.0003967285156200,19.3668498992919920,29.6056594848632800,62,135,104,85,64,15403,2147524141,2147868397,2147779382,2147790793,2147322395,2147561014,2147848192,2148239899,2814,7,13,8595
1337357138,5685,150.2700042724609400,19.3689002990722660,36.5980987548828100,264.4442138671875000,125.0003967285156200,19.3668498992919920,29.6056594848632800,63,133,106,83,64,15405,2147522486,2147868032,2147778550,2147788004,2147327725,2147556854,2147845257,2148242066,2801,7,12,17172
1337357138,4778,150.2700042724609400,19.3689002990722660,36.5980987548828100,264.4442138671875000,125.0003967285156200,19.3668498992919920,29.6056594848632800,62,127,106,83,64,15407,2147525824,2147869769,2147778669,2147790729,2147332114,2147555428,2147847305,2148243757,2789,7,12,15105
1337357138,3934,150.2700042724609400,19.3689002990722660,36.5980987548828100,264.4442138671875000,125.0003967285156200,19.3668498992919920,29.6056594848632800,63,125,106,84,62,15402,2147521270,2147870985,2147780178,2147789174,2147320402,2147559917,2147846875,2148244096,2782,7,12,15240
1337357138,5803,150.2700042724609400,19.3689002990722660,36.5980987548828100,264.4442138671875000,125.0003967285156200,19.3668498992919920,29.6056594848632800,63,133,106,83,64,15403,2147523355,2147868397,2147779382,2147790272,2147324214,2147559917,2147847305,2148242066,2801,7,12,52935
1337357207,7853,146.3200073242187500,19.3649997711181640,36.5951004028320300,264.6062011718750000,125.1620025634765600,19.3619098663330080,29.6011199951171880,63,123,107,87,62,15404,2147531638,2147878244,2147802203,2147788480,2147334244,2147568027,2147861522,2148243730,3165,6,12,58903
1337357207,6766,146.3200073242187500,19.3649997711181640,36.5951004028320300,264.6062011718750000,125.1620025634765600,19.3619098663330080,29.6011199951171880,61,125,104,87,63,15399,2147529142,2147881709,2147800365,2147788470,2147333403,2147564589,2147862628,2148247259,3162,7,13,49024
1337357207,5684,146.3200073242187500,19.3649997711181640,36.5951004028320300,264.6062011718750000,125.1620025634765600,19.3619098663330080,29.6011199951171880,67,189,103,86,62,15398,2147528566,2147880329,2147801152,2147786468,2147309604,2147566235,2147866057,2148244589,3160,7,13,36507
1337357207,4775,146.3200073242187500,19.3649997711181640,36.5951004028320300,264.6062011718750000,125.1620025634765600,19.3619098663330080,29.6011199951171880,65,123,106,84,62,15399,2147529865,2147883053,2147801435,2147786962,2147322276,2147568320,2147864210,2148244288,3156,7,13,23636
1337357207,3932,146.3200073242187500,19.3649997711181640,36.5951004028320300,264.6062011718750000,125.1620025634765600,19.3619098663330080,29.6011199951171880,63,124,105,84,62,15390,2147525083,2147881938,2147803072,2147787483,2147330331,2147571017,2147862253,2148244315,3154,7,12,19942
1337357207,5802,146.3200073242187500,19.3649997711181640,36.5951004028320300,264.6062011718750000,125.1620025634765600,19.3619098663330080,29.6011199951171880,63,124,105,86,62,15399,2147529142,2147881709,2147801435,2147787483,2147330331,2147568027,2147862628,2148244315,3160,7,13,32393
1337357274,7854,142.5299987792968800,19.3628005981445300,36.5942001342773440,264.5927124023437500,125.2004013061523400,19.3607406616210940,29.6020298004150400,62,135,109,83,60,15393,2147534180,2147893549,2147833234,2147786624,2147332352,2147579446,2147886646,2148245622,3166,7,13,32190
1337357274,6767,142.5299987792968800,19.3628005981445300,36.5942001342773440,264.5927124023437500,125.2004013061523400,19.3607406616210940,29.6020298004150400,66,128,109,86,64,15392,2147535616,2147899492,2147832850,2147789860,2147334875,2147580406,2147886674,2148246345,3161,7,12,54182
1337357274,5685,142.5299987792968800,19.3628005981445300,36.5942001342773440,264.5927124023437500,125.2004013061523400,19.3607406616210940,29.6020298004150400,63,122,109,85,62,15400,2147536886,2147901028,2147831277,2147786386,2147328685,2147581110,2147884854,2148250450,3161,7,12,35461
1337357274,4777,142.5299987792968800,19.3628005981445300,36.5942001342773440,264.5927124023437500,125.2004013061523400,19.3607406616210940,29.6020298004150400,65,128,104,86,59,15405,2147535506,2147896082,2147832356,2147788891,2147332571,2147583314,2147880539,2148247140,3158,7,13,35856
1337357274,3933,142.5299987792968800,19.3628005981445300,36.5942001342773440,264.5927124023437500,125.2004013061523400,19.3607406616210940,29.6020298004150400,64,134,105,84,63,15402,2147532918,2147894902,2147835419,2147789056,2147333485,2147583305,2147877796,2148245028,3158,7,12,7560
1337357274,5803,142.5299987792968800,19.3628005981445300,36.5942001342773440,264.5927124023437500,125.2004013061523400,19.3607406616210940,29.6020298004150400,64,128,109,85,62,15400,2147535506,2147896082,2147832850,2147788891,2147332571,2147581110,2147884854,2148246345,3161,7,12,13204
1337357353,7846,138.0899963378906200,19.3687000274658200,36.5957984924316400,264.7083129882812500,125.0244979858398400,19.3661098480224600,29.5949592590332030,72,137,105,85,61,15390,2147548278,2147920164,2147867830,2147789504,2147329005,2147590290,2147907401,2148246665,3310,7,13,60831
1337357353,6767,138.0899963378906200,19.3687000274658200,36.5957984924316400,264.7083129882812500,125.0244979858398400,19.3661098480224600,29.5949592590332030,84,132,106,87,63,15382,2147548608,2147919515,2147868964,2147789229,2147329481,2147592950,2147905490,2148247140,3310,7,13,51898
1337357353,5679,138.0899963378906200,19.3687000274658200,36.5957984924316400,264.7083129882812500,125.0244979858398400,19.3661098480224600,29.5949592590332030,75,128,108,85,63,15381,2147547629,2147918857,2147867392,2147791113,2147339410,2147593179,2147907666,2148252224,3310,7,13,59447
1337357353,4776,138.0899963378906200,19.3687000274658200,36.5957984924316400,264.7083129882812500,125.0244979858398400,19.3661098480224600,29.5949592590332030,76,143,106,89,65,15387,2147547556,2147916461,2147870116,2147790217,2147336100,2147597074,2147907108,2148249755,3309,7,12,44635
1337357353,3933,138.0899963378906200,19.3687000274658200,36.5957984924316400,264.7083129882812500,125.0244979858398400,19.3661098480224600,29.5949592590332030,73,129,108,85,62,15384,2147544640,2147916928,2147870034,2147789184,2147324004,2147593206,2147904576,2148249024,3310,7,12,55450
1337357353,5800,138.0899963378906200,19.3687000274658200,36.5957984924316400,264.7083129882812500,125.0244979858398400,19.3661098480224600,29.5949592590332030,75,132,106,85,63,15384,2147547629,2147918857,2147868964,2147789504,2147329481,2147593179,2147907108,2148249024,3310,7,13,21941
1337357420,7855,134.3500061035156200,19.3684005737304700,36.5946998596191400,264.8460083007812500,125.0329971313476600,19.3658504486084000,29.5893592834472660,86,131,104,86,61,15372,2147553389,2147933760,2147904740,2147785792,2147344100,2147606290,2147920192,2148248329,3537,7,13,6141
1337357420,6768,134.3500061035156200,19.3684005737304700,36.5946998596191400,264.8460083007812500,125.0329971313476600,19.3658504486084000,29.5893592834472660,82,131,106,85,62,15337,2147556562,2147932553,2147908946,2147788150,2147348790,2147607104,2147921216,2148250386,3535,7,13,42568
1337357420,5687,134.3500061035156200,19.3684005737304700,36.5946998596191400,264.8460083007812500,125.0329971313476600,19.3658504486084000,29.5893592834472660,83,134,106,86,61,15361,2147555337,2147934025,2147906532,2147790710,2147353170,2147606866,2147920100,2148254262,3532,7,13,1850
1337357420,4782,134.3500061035156200,19.3684005737304700,36.5946998596191400,264.8460083007812500,125.0329971313476600,19.3658504486084000,29.5893592834472660,82,133,104,87,63,15387,2147550208,2147933750,2147903981,2147790308,2147348854,2147605778,2147924205,2148252342,3530,7,13,54851
1337357420,3933,134.3500061035156200,19.3684005737304700,36.5946998596191400,264.8460083007812500,125.0329971313476600,19.3658504486084000,29.5893592834472660,84,131,107,87,65,15387,2147552027,2147932964,2147905947,2147788635,2147330532,2147606921,2147925641,2148248749,3526,7,12,56955
1337357420,5805,134.3500061035156200,19.3684005737304700,36.5946998596191400,264.8460083007812500,125.0329971313476600,19.3658504486084000,29.5893592834472660,83,131,106,86,62,15372,2147553389,2147933750,2147905947,2147788635,2147348790,2147606866,2147921216,2148250386,3532,7,13,55236
1337357501,7857,129.9400024414062500,19.3677005767822270,36.5937004089355500,264.9902038574219000,125.0484008789062500,19.3653793334960940,29.5837898254394530,104,141,107,84,62,15364,2147566125,2147960585,2147958738,2147792868,2147333074,2147615634,2147948004,2148250075,56,7,13,29592
1337357501,6776,129.9400024414062500,19.3677005767822270,36.5937004089355500,264.9902038574219000,125.0484008789062500,19.3653793334960940,29.5837898254394530,99,143,126,85,64,15320,2147568612,2147959698,2147958107,2147790272,2147352064,2147619026,2147950811,2148249883,55,7,13,1983
1337357501,5689,129.9400024414062500,19.3677005767822270,36.5937004089355500,264.9902038574219000,125.0484008789062500,19.3653793334960940,29.5837898254394530,100,140,107,87,62,15362,2147565805,2147961398,2147958326,2147790089,2147346852,2147620342,2147951862,2148253138,56,7,13,47846
1337357501,4784,129.9400024414062500,19.3677005767822270,36.5937004089355500,264.9902038574219000,125.0484008789062500,19.3653793334960940,29.5837898254394530,101,156,105,86,61,15331,2147564480,2147959634,2147958134,2147791780,2147349074,2147620644,2147951981,2148249206,56,7,13,23700
1337357501,3933,129.9400024414062500,19.3677005767822270,36.5937004089355500,264.9902038574219000,125.0484008789062500,19.3653793334960940,29.5837898254394530,119,197,106,86,61,15326,2147563876,2147961947,2147958857,2147788736,2147353088,2147623396,2147949961,2148249846,55,7,12,8654
1337357501,5807,129.9400024414062500,19.3677005767822270,36.5937004089355500,264.9902038574219000,125.0484008789062500,19.3653793334960940,29.5837898254394530,101,143,107,86,62,15331,2147565805,2147960585,2147958326,2147790272,2147349074,2147620342,2147950811,2148249883,56,7,13,7591
1337357568,7855,126.3799972534179700,19.3682003021240230,36.5942001342773440,265.0357971191406000,125.0083999633789000,19.3666000366210940,29.5813102722167970,118,146,109,88,63,15334,2147579538,2147998134,2148016274,2147798637,2147343030,2147638555,2147972123,2148251382,31,7,12,57014
1337357568,6769,126.3799972534179700,19.3682003021240230,36.5942001342773440,265.0357971191406000,125.0083999633789000,19.3666000366210940,29.5813102722167970,118,144,108,86,64,15327,2147579245,2147995766,2148018368,2147794441,2147359177,2147642651,2147976402,2148254674,29,6,13,18907
1337357568,5688,126.3799972534179700,19.3682003021240230,36.5942001342773440,265.0357971191406000,125.0083999633789000,19.3666000366210940,29.5813102722167970,115,142,109,86,61,15327,2147577252,2147994267,2148013549,2147792237,2147363300,2147641792,2147974500,2148254592,28,7,13,41786
1337357568,4779,126.3799972534179700,19.3682003021240230,36.5942001342773440,265.0357971191406000,125.0083999633789000,19.3666000366210940,29.5813102722167970,118,148,110,86,63,15330,2147578532,2147994413,2148011483,2147795510,2147358125,2147643986,2147974701,2148254445,26,7,12,65475
1337357568,3934,126.3799972534179700,19.3682003021240230,36.5942001342773440,265.0357971191406000,125.0083999633789000,19.3666000366210940,29.5813102722167970,119,144,109,87,63,15325,2147575616,2147989814,2148012708,2147795108,2147350674,2147638646,2147975104,2148253147,24,7,12,64202
1337357568,5805,126.3799972534179700,19.3682003021240230,36.5942001342773440,265.0357971191406000,125.0083999633789000,19.3666000366210940,29.5813102722167970,118,144,109,86,63,15327,2147578532,2147994413,2148013549,2147795108,2147358125,2147641792,2147974701,2148254445,28,7,12,60893
1337357647,7857,122.1200027465820300,19.3745002746582030,36.5946006774902340,265.4472045898437500,124.8079986572265600,19.3727207183837900,29.5618190765380860,151,153,110,89,61,15294,2147608329,2148064402,2148150253,2147797577,2147360310,2147671625,2148036507,2148257444,70,7,13,60605
1337357647,6770,122.1200027465820300,19.3745002746582030,36.5946006774902340,265.4472045898437500,124.8079986572265600,19.3727207183837900,29.5618190765380860,149,151,109,87,63,15293,2147603401,2148068059,2148147574,2147797293,2147376640,2147665910,2148033380,2148262025,68,8,12,14970
1337357647,5689,122.1200027465820300,19.3745002746582030,36.5946006774902340,265.4472045898437500,124.8079986572265600,19.3727207183837900,29.5618190765380860,142,154,117,87,63,15274,2147603465,2148070473,2148146002,2147796937,2147377810,2147666660,2148036946,2148259474,67,7,12,34172
1337357647,4779,122.1200027465820300,19.3745002746582030,36.5946006774902340,265.4472045898437500,124.8079986572265600,19.3727207183837900,29.5618190765380860,140,150,110,94,65,15272,2147605961,2148067337,2148144987,2147797970,2147368941,2147666267,2148038208,2148263744,66,7,12,30199
1337357647,3934,122.1200027465820300,19.3745002746582030,36.5946006774902340,265.4472045898437500,124.8079986572265600,19.3727207183837900,29.5618190765380860,138,185,109,90,63,15317,2147606509,2148063597,2148143826,2147795419,2147362898,2147667346,2148032502,2148258249,63,7,12,54026
1337357647,5805,122.1200027465820300,19.3745002746582030,36.5946006774902340,265.4472045898437500,124.8079986572265600,19.3727207183837900,29.5618190765380860,142,153,110,89,63,15293,2147605961,2148067337,2148146002,2147797293,2147368941,2147666660,2148036507,2148259474,67,7,12,11207
1337357714,7851,118.5299987792968800,19.3784999847412100,36.5946998596191400,265.7640075683594000,124.6975021362304700,19.3761005401611330,29.5473899841308600,162,158,111,92,63,15275,2147643300,2148151661,2148300516,2147796004,2147383250,2147697435,2148092379,2148265014,136,8,13,11791
1337357714,6764,118.5299987792968800,19.3784999847412100,36.5946998596191400,265.7640075683594000,124.6975021362304700,19.3761005401611330,29.5473899841308600,181,158,108,89,65,15245,2147640310,2148152731,2148298258,2147797970,2147383305,2147696868,2148095844,2148259949,135,8,13,31257
1337357714,5682,118.5299987792968800,19.3784999847412100,36.5946998596191400,265.7640075683594000,124.6975021362304700,19.3761005401611330,29.5473899841308600,164,167,110,88,62,15266,2147636918,2148149412,2148295286,2147795702,2147386294,2147699638,2148096109,2148262482,134,8,13,18846
1337357714,4782,118.5299987792968800,19.3784999847412100,36.5946998596191400,265.7640075683594000,124.6975021362304700,19.3761005401611330,29.5473899841308600,174,158,118,100,64,15253,2147636342,2148150683,2148293531,2147794395,2147389339,2147703259,2148094555,2148260900,134,7,12,16669
1337357714,3932,118.5299987792968800,19.3784999847412100,36.5946998596191400,265.7640075683594000,124.6975021362304700,19.3761005401611330,29.5473899841308600,158,204,112,88,63,15278,2147638400,2148147766,2148292717,2147795629,2147377353,2147702272,2148093211,2148262080,133,7,12,10366
1337357714,5802,118.5299987792968800,19.3784999847412100,36.5946998596191400,265.7640075683594000,124.6975021362304700,19.3761005401611330,29.5473899841308600,164,158,111,89,63,15266,2147638400,2148150683,2148295286,2147795702,2147383305,2147699638,2148094555,2148262080,134,8,13,5392
1337357793,7857,114.2399978637695300,19.3871994018554700,36.5955009460449200,267.1527099609375000,124.3975982666015600,19.3852596282959000,29.4867000579834000,192,178,109,93,60,15212,2147690797,2148264329,2148487670,2147799094,2147391049,2147739574,2148156717,2148270006,370,7,13,49693
1337357793,6771,114.2399978637695300,19.3871994018554700,36.5955009460449200,267.1527099609375000,124.3975982666015600,19.3852596282959000,29.4867000579834000,190,169,114,91,61,15174,2147688512,2148265051,2148485796,2147797714,2147387876,2147732745,2148153554,2148269293,367,7,12,2150
1337357793,5684,114.2399978637695300,19.3871994018554700,36.5955009460449200,267.1527099609375000,124.3975982666015600,19.3852596282959000,29.4867000579834000,190,173,110,91,64,15199,2147688512,2148262208,2148479643,2147799689,2147380580,2147735177,2148153536,2148267657,364,7,13,50979
1337357793,4780,114.2399978637695300,19.3871994018554700,36.5955009460449200,267.1527099609375000,124.3975982666015600,19.3852596282959000,29.4867000579834000,183,169,111,88,63,15196,2147688704,2148261878,2148480155,2147798189,2147400630,2147741184,2148168301,2148271597,360,7,13,29012
1337357793,3934,114.2399978637695300,19.3871994018554700,36.5955009460449200,267.1527099609375000,124.3975982666015600,19.3852596282959000,29.4867000579834000,196,165,114,90,62,15210,2147687305,2148261897,2148479497,2147799341,2147383597,2147737216,2148163273,2148268534,354,7,12,39353
1337357793,5805,114.2399978637695300,19.3871994018554700,36.5955009460449200,267.1527099609375000,124.3975982666015600,19.3852596282959000,29.4867000579834000,190,169,111,91,62,15199,2147688512,2148262208,2148480155,2147799094,2147387876,2147737216,2148156717,2148269293,364,7,13,34202
1337357862,7856,110.4400024414062500,19.3962001800537100,36.5950012207031250,268.3320007324219000,124.1092987060546900,19.3940696716308600,29.4351501464843750,169,161,111,91,63,15237,2147737590,2148370185,2148645339,2147799204,2147414125,2147762788,2148216960,2148274852,494,7,13,8722
1337357862,6769,110.4400024414062500,19.3962001800537100,36.5950012207031250,268.3320007324219000,124.1092987060546900,19.3940696716308600,29.4351501464843750,162,167,112,88,62,15235,2147732571,2148367396,2148640950,2147800768,2147421385,2147762349,2148209746,2148274898,493,7,13,46090
1337357862,5687,110.4400024414062500,19.3962001800537100,36.5950012207031250,268.3320007324219000,124.1092987060546900,19.3940696716308600,29.4351501464843750,164,159,116,93,64,15136,2147732059,2148362505,2148632594,2147801654,2147407232,2147763501,2148205613,2148272237,492,7,13,13173
1337357862,4781,110.4400024414062500,19.3962001800537100,36.5950012207031250,268.3320007324219000,124.1092987060546900,19.3940696716308600,29.4351501464843750,164,178,118,93,64,14971,2147727588,2148353956,2148626368,2147800018,2147420800,2147761380,2148203748,2148269622,494,7,13,1347
1337357862,3935,110.4400024414062500,19.3962001800537100,36.5950012207031250,268.3320007324219000,124.1092987060546900,19.3940696716308600,29.4351501464843750,171,166,111,94,64,15035,2147729298,2148352466,2148621869,2147801974,2147404818,2147755766,2148200018,2148271177,491,7,12,49748
1337357862,5805,110.4400024414062500,19.3962001800537100,36.5950012207031250,268.3320007324219000,124.1092987060546900,19.3940696716308600,29.4351501464843750,164,166,112,93,64,15136,2147732059,2148362505,2148632594,2147800768,2147414125,2147762349,2148205613,2148272237,493,7,13,40865
1337357941,7849,106.0299987792968800,19.4015007019042970,36.5951004028320300,269.4187927246094000,123.9412994384765600,19.3992004394531250,29.3888893127441400,155,157,116,92,64,15237,2147858633,2148641764,2149089526,2147812653,2147457188,2147876105,2148402980,2148297353,642,7,13,43078
1337357941,6767,106.0299987792968800,19.4015007019042970,36.5951004028320300,269.4187927246094000,123.9412994384765600,19.3992004394531250,29.3888893127441400,156,156,112,89,64,15239,2147857536,2148639707,2149088182,2147811072,2147467474,2147874002,2148395373,2148296054,639,7,13,19290
1337357941,5680,106.0299987792968800,19.4015007019042970,36.5951004028320300,269.4187927246094000,123.9412994384765600,19.3992004394531250,29.3888893127441400,151,164,113,90,65,15233,2147852059,2148635849,2149083318,2147813193,2147453312,2147876160,2148398436,2148293632,636,7,13,62066
1337357941,4779,106.0299987792968800,19.4015007019042970,36.5951004028320300,269.4187927246094000,123.9412994384765600,19.3992004394531250,29.3888893127441400,153,162,113,87,63,15216,2147849892,2148637101,2149078336,2147812333,2147454336,2147877321,2148402578,2148293897,633,7,12,65303
1337357941,3930,106.0299987792968800,19.4015007019042970,36.5951004028320300,269.4187927246094000,123.9412994384765600,19.3992004394531250,29.3888893127441400,160,180,109,89,63,15230,2147850541,2148634139,2149071616,2147808704,2147443556,2147875254,2148394998,2148292452,628,7,12,17937
1337357941,5801,106.0299987792968800,19.4015007019042970,36.5951004028320300,269.4187927246094000,123.9412994384765600,19.3992004394531250,29.3888893127441400,155,162,113,89,64,15233,2147852059,2148637101,2149083318,2147812333,2147454336,2147876105,2148398436,2148293897,636,7,13,40189
1337358008,7855,102.2699966430664000,19.4164009094238280,36.5956001281738300,270.3853149414062500,123.5319976806640600,19.4116992950439450,29.3447303771972660,139,165,109,93,65,15189,2147934482,2148795904,2149309732,2147814491,2147478820,2147945170,2148501824,2148305993,809,7,13,54629
1337358008,6768,102.2699966430664000,19.4164009094238280,36.5956001281738300,270.3853149414062500,123.5319976806640600,19.4116992950439450,29.3447303771972660,136,165,110,91,64,15218,2147936146,2148790610,2149306724,2147815433,2147491913,2147943030,2148503542,2148302582,806,7,13,33970
1337358008,5686,102.2699966430664000,19.4164009094238280,36.5956001281738300,270.3853149414062500,123.5319976806640600,19.4116992950439450,29.3447303771972660,137,153,158,97,65,15227,2147934491,2148790464,2149305024,2147814518,2147489645,2147938102,2148503890,2148302902,804,7,13,52507
