TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347299894,-338,54,130,102,90,44,15140,2399585197,2399852873,2416090797,2325055195,2508263661,2471125988,2393262994,2219655104,1330,-17,11,20451
1347299895,-276,53,131,100,89,57,15121,2414740973,2415824987,2434504438,2338484982,2509027328,2471649865,2393114166,2219273700,1260,-38,-10,45470
1347299896,-197,53,128,102,88,62,15142,2408733814,2409455917,2427309760,2334576539,2513747867,2475947309,2396531254,2220526116,1161,33,14,51921
1347299897,-117,54,129,98,91,49,15145,2416423003,2418465508,2438219200,2343630454,2515465170,2477760173,2398772269,2222214436,1092,49,26,11275
1347299898,-44,53,132,96,90,49,15142,2411798198,2413408694,2431919707,2338990985,2512538468,2474970157,2396476708,2222132900,1044,-31,14,3991
1347299899,-317,59,166,0,0,0,15148,2423317257,2426074898,2447505984,2352822720,2514271168,2476202404,2396737161,2223545792,987,-35,-1,12819
1347299900,-313,55,130,97,88,48,15139,2437059483,2440029248,2461264246,2362345444,2516808310,2478152822,2397871652,2222464694,904,35,-26,21848
1347299901,-311,54,128,96,88,45,15149,2432017078,2435490944,2457484891,2358682633,2526460260,2486758317,2404873298,2225867995,829,46,26,11852
1347299902,-71,54,129,94,87,50,15140,2419277266,2421073618,2439603172,2344820845,2525915940,2486264521,2404456621,2225086464,800,-5,37,18148
1347299903,-233,53,133,97,84,50,15145,2454979574,2459060818,2481512941,2374611958,2531483739,2491331885,2407593051,2226473691,777,-26,6,47280
1347299904,-240,52,129,95,91,58,15144,2411547730,2413400960,2431806866,2343468032,2526522596,2486872018,2403293101,2223552128,729,36,13,60033
1347299905,-197,55,128,96,90,62,15147,2434294811,2437280585,2457963565,2358665764,2525400676,2486126253,2403334765,2222555638,684,42,-22,34580
1347299906,-153,54,125,96,90,57,15139,2425834349,2428748891,2448216886,2349117138,2539805202,2498397028,2413082614,2227935277,655,-10,12,1355
1347299907,-110,54,138,97,87,60,15144,2420021449,2421010432,2438966985,2343159524,2524725860,2484412452,2401611565,2223634057,664,-16,65,62364
1347299908,-66,55,141,95,90,59,15147,2406757266,2408267474,2426904137,2339597878,2508474121,2470380132,2390942646,2221748333,703,13,20,43637
1347299909,-22,52,128,100,86,74,15145,2391114002,2391992758,2408464448,2331163172,2489837860,2453671085,2378203373,2215587474,750,8,-63,16550
1347299910,-210,0,0,97,89,60,15146,2428664064,2431861010,2452886482,2357906889,2522291117,2482446738,2400279862,2223227712,749,6,-14,8873
1347299911,-136,53,128,96,87,67,15143,2434788160,2437136804,2457604233,2355563309,2541891236,2500685952,2415167387,2228351369,686,69,98,30306
1347299912,-57,52,130,99,87,46,15143,2398062921,2398762697,2415352512,2331937152,2520637604,2481650395,2399773229,2221491062,659,48,82,30525
1347299913,-144,53,130,0,0,0,15137,2404007131,2404613988,2421428388,2337068763,2511073316,2472700224,2392197302,2219053915,618,-58,-43,64238
1347299914,-256,55,131,101,91,57,15141,2433128923,2435492928,2455482404,2360962733,2526619702,2485687250,2401196470,2223166418,461,-49,-6,30372
1347299915,-253,52,134,98,91,56,15134,2426995273,2428633033,2447799853,2357074852,2535871762,2494236333,2408321984,2225323264,251,71,20,62871
1347299916,-244,53,129,98,90,51,15142,2416525632,2417034368,2434942738,2347538605,2528619108,2487340105,2403348781,2223741001,118,42,-9,5339
1347299917,-241,53,128,103,89,59,15148,2456594121,2460017526,2483344841,2384065627,2539190820,2497801124,2412501568,2228997677,1360,-20,9,54006
1347299918,-96,54,128,101,91,62,15104,2449166573,2454101184,2479065261,2387416521,2541811977,2501283282,2415372288,2228480274,3467,0,31,40648
1347299919,-234,54,128,109,89,60,15125,2510570925,2520085037,2553942418,2443889106,2585980114,2543547949,2447310665,2238556388,3378,-17,18,30713
1347299920,-230,54,140,95,90,61,15149,2572812672,2586944009,2632284882,2499770925,2689022656,2641249225,2530528576,2268357897,3246,-2,-10,29534
1347299921,-228,54,127,94,92,49,15134,2533775469,2546760832,2590101037,2467115931,2707885101,2658861705,2548456356,2276227812,3069,75,-22,18904
1347299922,-219,54,126,96,90,53,15144,2529322688,2537827099,2575231972,2459142628,2685629504,2638162422,2531195273,2266779410,3106,41,24,34853
1347299923,-50,53,144,97,89,50,15138,2523941814,2533971200,2569477814,2453515136,2623081462,2577231954,2480155529,2252517348,3196,-51,18,49898
1347299924,-207,53,130,97,89,61,15140,2451399707,2453455058,2476344292,2386557129,2567313993,2524279286,2435665499,2237976649,3074,-21,-20,53481
1347299925,-144,54,127,97,89,54,15147,2477209042,2481706212,2507345974,2411422656,2543874468,2502882185,2418197010,2231439414,2883,39,29,58958
1347299926,-69,54,129,97,89,63,15143,2438099346,2440741312,2463227136,2379496850,2558667090,2516832813,2428392786,2234239451,2810,21,61,4957
1347299927,-202,54,132,0,0,0,15143,2511569654,2517297252,2550828708,2441540644,2627631332,2581829714,2480478418,2250285174,2739,17,10,38273
1347299928,-198,53,129,100,88,61,15144,2496230665,2502482203,2533888649,2427147428,2685923858,2637971611,2530875803,2270035117,2563,-33,-70,50115
1347299929,-164,54,132,97,91,63,15132,2506654756,2514970797,2550481280,2448446848,2689289216,2642207744,2534006253,2265974025,2291,-25,-12,33878
1347299930,-146,54,127,98,89,56,15146,2620251913,2637365833,2693618048,2561195867,2747478683,2698912073,2584538825,2289145874,1989,79,70,40888
1347299931,-102,51,131,100,88,51,15143,2637836187,2655251958,2717310637,2584445952,2816386770,2763640722,2641671058,2317213284,1816,29,9,45689
1347299932,-59,54,130,95,88,54,15143,2643491922,2666944210,2726545755,2589637138,2787177234,2735554276,2616180114,2304565668,1670,-61,-30,24951
1347299933,-11,51,129,100,89,116,15145,2619676653,2636455625,2696042505,2573077449,2748428096,2699164708,2583412681,2292631725,1492,0,30,6056
1347299934,-117,0,0,99,92,74,15135,2514613293,2522350793,2560501211,2460485750,2638621211,2592807177,2491123154,2258266944,1303,79,2,61592
1347299935,-164,54,129,95,91,70,15148,2450664621,2454611044,2478465801,2391448978,2602929691,2558229476,2462360283,2243200950,1238,14,-31,8444
1347299936,-161,54,141,99,87,36,15140,2496853888,2502933741,2534768320,2434847680,2632933229,2588008896,2487237074,2251045796,1228,-39,54,49943
1347299937,-158,52,127,99,92,50,15121,2487186121,2493538285,2523797513,2429681828,2680104182,2636572370,2529404214,2262668324,1196,6,69,46504
1347299938,-154,53,128,93,88,50,15142,2552967597,2563547401,2607880347,2502042166,2717813787,2672383396,2559157056,2276244059,1196,30,-36,36132
1347299939,-76,53,129,102,87,114,15108,2592843968,2605046555,2655060507,2541044105,2736506980,2687034834,2571084571,2284061156,1259,15,-40,35127
1347299940,-81,55,130,99,91,104,15140,2548550793,2560055616,2601707081,2494857600,2735371026,2684852452,2568814244,2283690468,1356,-24,38,29445
1347299941,-139,53,130,0,0,0,15139,2525423488,2532356580,2570445988,2472254674,2701566957,2654173504,2543056219,2273726125,1385,11,48,36522
1347299942,-135,50,125,96,89,70,15133,2529071862,2538483776,2579502308,2477488758,2690772416,2643311917,2534539245,2273156918,1444,13,-23,64330
1347299943,-132,49,128,94,91,153,15143,2529286198,2539691245,2581273261,2481870582,2663081984,2616840064,2511540288,2263217270,1530,4,3,2627
1347299944,-128,51,127,100,89,63,15143,2514837577,2519324873,2559502930,2464047488,2661221129,2614203337,2510484507,2265365641,1567,24,55,58575
1347299945,-125,54,128,98,91,38,15044,2522515510,2529524050,2567549376,2469459739,2657790409,2610530304,2506009014,2262089124,1602,10,-6,36555
1347299946,-122,51,130,97,90,52,15143,2491428379,2494038473,2523484443,2436658742,2662744896,2614580891,2508883437,2261982418,1684,-1,-35,65310
1347299947,-118,56,128,96,88,64,15148,2512407350,2520137901,2549260242,2452761170,2655156470,2607073920,2501680603,2258704256,1740,28,34,17627
1347299948,-109,53,130,96,90,68,15003,2483434404,2486623396,2514669659,2433115117,2656299986,2610594477,2504773796,2257835062,1836,-32,17,47802
1347299949,-106,58,131,98,86,66,15146,2531615826,2540909476,2577371355,2480909558,2692221339,2646936274,2535577398,2269201152,1803,7,39,32521
1347299950,-103,53,131,99,91,63,15130,2531993307,2540047460,2580272987,2486295442,2713047241,2665738258,2551024539,2274341997,1833,38,-24,10128
1347299951,-99,52,138,95,91,52,15137,2554930770,2572566125,2611440914,2510660132,2749454363,2700242404,2582167789,2289625590,1992,-1,-2,28149
1347299952,-97,50,132,101,91,53,15142,2526694454,2537991844,2592593581,2496781504,2750661211,2704063524,2584677860,2284078482,2105,-46,34,6242
1347299953,-93,55,130,103,89,62,15145,2646147099,2664831606,2717422418,2604713526,2810699456,2758087177,2630714642,2309984155,2081,84,46,57641
1347299954,-87,54,127,97,89,69,15151,2641600283,2664258953,2716039378,2605889362,2854372086,2797517732,2665345042,2326057170,2315,28,-51,42389
1347299955,-77,51,128,0,0,0,15135,2577252288,2601660434,2644752987,2532773961,2832791844,2778491492,2648523401,2316304457,2499,-38,19,7010
1347299956,-47,60,136,99,87,52,15144,2646675245,2663403648,2737807533,2637031725,2868688941,2812692059,2677306642,2330020105,2447,13,66,38622
1347299957,-74,0,0,96,88,52,15142,2588669184,2600079104,2678817737,2580030857,2823058669,2769532653,2640773229,2312472448,2622,3,-79,20092
1347299958,-71,54,127,100,89,59,15145,2652158235,2667862966,2733576210,2622490605,2806403492,2753984109,2626690870,2305187264,2798,46,-6,30708
1347299959,-67,52,128,96,87,58,15145,2622661979,2646444096,2694254336,2590644708,2814516516,2761172928,2632934720,2311682139,2915,-53,72,13237
1347299960,-53,53,128,99,89,50,15145,2643212635,2671413430,2722416612,2619318034,2791574957,2740331904,2613908973,2300336786,3035,61,6,9728
1347299961,-55,54,126,96,90,60,15137,2654451026,2677224045,2721958784,2633183058,2824289334,2769413869,2637742546,2313505316,3269,39,20,13247
1347299962,-52,58,128,97,91,64,15135,2728082797,2770712658,2854152896,2711147163,2834307739,2776191616,2644275830,2322155821,3367,-94,-23,36182
1347299963,-48,53,128,100,90,55,15144,2584061321,2585414281,2629875986,2544112914,2748538825,2695332242,2575904237,2293046537,3231,43,-33,22658
1347299964,-45,53,127,101,93,57,15141,2591228178,2602082358,2660287789,2566488438,2738931218,2685906386,2566176694,2288374244,3194,96,60,9300
1347299965,-41,54,136,94,88,49,15135,2528392310,2539334838,2566018880,2483078299,2782497929,2726862016,2599070674,2299470966,3278,-45,52,56030
1347299966,-33,54,129,98,90,68,15142,2566369334,2570447314,2606316214,2528203684,2771359890,2718742418,2595955565,2297154578,2801,-52,-152,57245
1347299967,-30,50,132,99,87,50,15141,2633992704,2648395318,2698197577,2623901714,2808361846,2754342290,2627691794,2310708068,2292,16,26,57565
1347299968,-27,52,127,97,87,44,15135,2701340333,2728131145,2801873590,2674595565,2865165988,2805259053,2670883675,2331984484,1970,121,66,42576
1347299969,-21,53,131,98,91,65,15145,2678628544,2692783570,2785844288,2646222976,2863466861,2804089545,2671170121,2329881609,1814,-79,-57,39454
1347299970,-20,62,135,0,0,0,15142,2585800000,2605654921,2692439561,2555824064,2804156763,2748597394,2623881709,2317898797,1577,-82,71,1052
1347299971,-16,34,170,97,86,50,15148,2714460571,2631217526,2757321042,2676114870,2830389915,2774712182,2650008813,2329808118,1341,94,-42,11737
1347299972,-13,51,126,97,86,51,15158,2673443958,2766185563,2845751360,2706922075,2848067392,2789834148,2658745883,2329596416,1401,51,-71,23646
1347299973,-9,54,137,99,89,31,15134,0,0,0,0,2864048064,2805465142,2672506368,2331974994,1494,-30,65,2826
1347299974,-308,73,123,101,80,81,15144,2610723264,2737186450,2781198902,2629908324,0,0,0,0,1505,-9,59,31695
1347299975,-259,63,125,96,90,50,15142,2607515410,2648744886,2689874953,2579572946,2843117568,2786163382,2652121536,2317932836,1611,-31,-88,14604
1347299976,-74,53,134,96,87,59,15137,2669291922,2616452553,2752970139,2573795373,2842836982,2786483968,2654272393,2320530450,1715,19,-43,13817
1347299977,-172,62,117,97,95,71,15146,2609845339,2635511094,2669690358,2529271780,2852021814,2794374619,2659623158,2322721846,1721,26,108,33480
1347299978,-128,56,117,97,83,28,15146,2622981878,2601656338,2710052379,2616877275,2821420845,2766237266,2638683611,2316715456,1607,10,46,57699
1347299979,-84,50,127,97,87,57,15138,2596938422,2620125129,2616670162,2526464054,2797743478,2743033965,2619303405,2315787904,1602,10,-100,28677
1347299980,-40,65,124,99,87,50,15130,2657817874,2706276498,2811475254,2660463570,2791368475,2736870016,2614242203,2311985316,1613,-45,70,27539
1347299981,-27,0,0,98,87,53,15132,2608029248,2615547538,2676073417,2591158976,2784677421,2731706907,2608567460,2305222454,1462,99,28,12338
1347299982,-114,50,130,93,87,50,15147,2650506898,2685166372,2797128548,2732172150,2887925997,2825484434,2687006820,2337658861,1455,-68,-2,24119
1347299983,-36,54,132,104,92,50,15150,2619657828,2603394825,2658388736,2589940333,2889283757,2826173467,2684830875,2334722221,1430,-132,-6,56915
1347299984,-511,61,120,0,0,0,15142,2679156233,2606312521,2713289325,2678484763,2854301238,2795460361,2658149284,2323470528,1338,-12,-12,47282
1347299985,-673,67,118,98,90,32,15136,2616457801,2646763611,2670686811,2580182125,2825833417,2769411108,2635959634,2315600502,1259,101,-28,38390
1347299986,-831,59,122,90,89,30,15142,2632499035,2586426569,2729344228,2594292068,2813255131,2753850651,2627762880,2324548342,1229,37,26,60415
1347299987,-143,34,126,103,79,13,15113,2760074432,2819844955,2882500699,2784515520,2786882669,2729508251,2607597750,2314014482,1245,-109,15,16495
1347299988,-305,49,125,100,92,47,15144,2659113618,2681380480,2731768969,2656316169,2752925952,2696552740,2576201197,2300039350,1100,53,-41,28543
1347299989,-463,51,129,91,86,21,15144,2520377782,2539481709,2619625307,2490144630,2690098395,2631735296,2517681801,2278659419,1098,3,20,4750
1347299990,-585,52,152,95,108,75,15131,2426216484,2447095981,2455867620,2385665042,2610257664,2558157138,2456440987,2247678546,1144,-144,189,48135
1347299991,-511,53,131,96,90,56,15139,2440593206,2457069046,2478608109,2409589988,2563538953,2518535990,2425763510,2234496082,1276,18,1,10417
1347299992,-100,51,143,98,89,53,15142,2431652416,2423299986,2443317778,2384848374,2557348096,2511134646,2421546578,2236064786,1607,130,23,53906
1347299993,-258,53,132,96,95,45,15144,2434395309,2435032201,2451260141,2393389750,2572913380,2523636736,2433115968,2242699538,1969,-60,14,36545
1347299994,-280,54,129,96,87,50,15138,2427744402,2423115154,2450517467,2391637229,2559647040,2511566509,2423773741,2242028992,2123,20,-79,17956
1347299995,-201,54,127,95,90,53,15140,2436573147,2433465069,2439069549,2392945206,2544068260,2498057554,2413949019,2237287725,2434,97,6,14708
1347299996,-127,55,132,95,91,66,15142,2500916763,2507144310,2536304137,2472627794,2541521874,2496465417,2412285467,2234835190,2671,-116,23,2253
1347299997,-52,54,132,99,88,60,15140,2485422180,2505428918,2530377426,2453268022,2528257526,2484918866,2402677952,2230515693,2484,-73,60,48281
1347299998,-216,55,129,0,0,0,15135,2425679323,2427340589,2425839972,2379539766,2564625088,2516161865,2425382345,2239581220,2556,66,32,51009
1347299999,-253,51,129,99,90,65,15141,2438795702,2436208996,2458130048,2394163145,2597612790,2545528155,2447507794,2246922514,2997,67,-120,59016
1347300000,-209,52,126,98,88,55,15136,2417787785,2420225810,2433216502,2376178340,2558351643,2511713865,2422047643,2233772370,3366,60,-26,45449
1347300001,-166,54,136,94,93,56,15140,2429815259,2435991826,2474896045,2399900260,2547245878,2502455186,2416209773,2233446445,595,-88,131,42316
1347300002,-122,53,127,99,90,53,15132,2434066185,2444516973,2466102820,2408378368,2573616813,2523906550,2430925476,2245706889,450,27,-11,8219
1347300003,-78,54,129,98,87,51,15120,2550169014,2565889773,2584622491,2504457654,2570158272,2521202916,2429714742,2243615734,675,146,-10,54360
1347300004,-34,56,130,97,87,55,15142,2521277357,2506930212,2535505033,2473435346,2559244425,2512230244,2424612553,2242088640,887,29,-39,15626
1347300005,-489,0,0,99,89,94,15140,2503859821,2470197577,2526014491,2474099291,2593521316,2543285568,2451133421,2250556096,1078,-53,-62,7826
1347300006,-445,52,130,98,87,69,15138,2495846555,2491372452,2517782646,2457617837,2646973549,2590206043,2486492233,2266065472,1167,-4,96,47369
1347300007,-371,53,133,99,88,62,15136,2467466084,2468902281,2490801097,2424965476,2589677156,2539427346,2444006838,2246149540,1231,-66,134,49160
1347300008,-121,50,129,100,94,55,15141,2443491053,2431021403,2451196617,2391669120,2548155931,2503073490,2415143168,2233618340,1365,59,-16,31352
1347300009,-218,52,126,96,89,56,15139,2423652470,2415385819,2431286454,2377032457,2542658843,2496830381,2411657590,2235501952,1764,67,-18,39190
1347300010,-139,52,126,100,87,54,15145,2439354806,2428873828,2456297682,2386801316,2549461339,2502374674,2416581723,2238128950,2198,26,37,2484
1347300011,-60,51,129,96,91,52,15137,2438735734,2448269723,2457206848,2413089307,2557842432,2509845897,2422212918,2240096466,2634,2,-1,56062
1347300012,-731,50,131,0,0,0,15136,2444933037,2466791844,2471428461,2418967808,2555859629,2508088521,2420414875,2238689060,2900,-60,-19,12776
1347300013,-78,53,126,97,86,55,15143,2474132608,2471005284,2486816886,2431915894,2542931574,2497453686,2412146788,2234551780,2912,38,-5,1988
1347300014,-237,54,130,100,89,57,15141,2421653869,2443251757,2461280658,2392333385,2547237010,2501088621,2414420086,2235502537,2961,-4,44,471
1347300015,-399,53,126,95,87,54,15141,2437517933,2438878857,2451219108,2394262454,2544288118,2498596050,2412434477,2235354624,2977,76,-74,47283
1347300016,-557,52,127,97,88,64,15146,2419910875,2423883693,2447284918,2388223094,2534552301,2490508662,2406496676,2230941440,3123,15,58,63257
1347300017,-513,53,132,100,88,51,15142,2428158966,2427140882,2459101586,2378622564,2553073581,2506786541,2418193965,2236188233,3287,-37,27,6160
1347300018,-469,53,127,97,87,56,15147,2443862217,2437546514,2456371876,2407607241,2571740790,2523971730,2432137773,2241731227,3271,9,-57,27191
1347300019,-189,54,130,96,90,56,15140,2435587885,2434773558,2457296886,2399426925,2564179273,2517997348,2427773952,2237007542,3259,71,57,18529
1347300020,-351,53,132,105,90,62,15143,2489716461,2463463350,2490456822,2436242889,2594376932,2544701595,2448805174,2247886555,3421,-4,41,24850
1347300021,-333,52,128,96,88,60,15145,2470079305,2469580160,2511191981,2438271460,2596843200,2546358427,2450637906,2249435465,3346,-20,-50,45599
1347300022,-290,53,129,99,90,50,15140,2449936694,2448655049,2464759076,2412830701,2564581979,2517027858,2427417088,2240765321,3170,-8,-30,5140
1347300023,-230,54,137,97,89,67,15136,2495216365,2533564233,2560627520,2463605485,2551070354,2505784667,2418220132,2236036187,2935,-3,91,55190
1347300024,-145,53,133,100,90,63,15143,2455269805,2472271369,2507337682,2446181604,2583268717,2535349970,2442506505,2248090276,2908,46,34,27351
1347300025,-78,53,134,99,89,55,15137,2487570294,2480154459,2515974857,2444078107,2605991222,2555585920,2458115712,2252458139,3007,32,-35,61819
1347300026,-115,52,127,0,0,0,15141,2478937005,2493681947,2513496731,2424495570,2607332443,2556223314,2459200429,2253242852,3012,-65,7,35014
1347300027,-71,54,127,102,87,56,15141,2476807140,2476552301,2495328283,2433931693,2595633124,2545602185,2449281892,2248531035,2926,95,0,17702
1347300028,-28,52,130,100,88,51,15140,2481151762,2477096054,2506677193,2443249755,2586110518,2537768923,2443691483,2244592521,3059,60,-46,3487
1347300029,-100,0,0,98,87,61,15146,2452918363,2461024329,2483187931,2414393572,2581851437,2534267739,2441275666,2244481307,3226,-110,38,58922
1347300030,-263,55,139,98,85,51,15138,2483620379,2519414253,2504668736,2441568475,2590347830,2542371392,2447776100,2248101860,3279,-10,33,8920
1347300031,-420,51,135,100,86,52,15133,2463013485,2477129417,2492931657,2431070802,2596635254,2548104566,2451327734,2248678628,2629,65,33,31313
1347300032,-582,56,206,97,86,63,15141,2490191798,2504861430,2553789632,2489433563,2617702875,2566163949,2464634706,2256621732,164,35,-44,37101
1347300033,-549,52,126,97,85,57,15141,2511275629,2495108516,2538519780,2468627126,2599098971,2550152960,2452965613,2247888000,245,6,-30,22696
1347300034,-53,54,127,97,88,66,15139,2448366564,2459480658,2463366720,2416420617,2605548736,2556264576,2458255926,2248971218,300,43,66,13501
1347300035,-215,51,124,102,93,24,15136,2457132516,2469637714,2488484160,2428329106,2601475648,2553759140,2457228397,2248391140,436,21,84,50714
1347300036,-317,53,124,79,90,60,15141,2466083483,2457280283,2483840502,2451251254,2599866386,2553605686,2457158756,2248709366,555,-34,-79,17211
1347300037,-243,51,138,98,87,52,15136,2459290532,2478902683,2491246628,2421354157,2612048438,2562771200,2463643245,2251601728,550,-63,11,43750
1347300038,-164,56,136,96,89,66,15142,2465520045,2473758390,2507775378,2439031789,2632005668,2580187693,2475560457,2253247424,418,155,63,54537
1347300039,-86,52,128,93,89,58,15137,2467729581,2464957549,2487051766,2429786898,2638817362,2589007030,2486105563,2255902857,344,55,-67,61675
1347300040,-167,52,126,0,0,0,15140,2451925376,2483912768,2516730130,2452519030,2654282395,2604261001,2498057627,2260214400,345,-59,35,56393
1347300041,-330,53,131,103,91,54,15138,2518796553,2543191506,2591390912,2487312612,2702322386,2647598966,2532538934,2279471168,345,86,22,50855
1347300042,-457,53,128,139,85,82,15132,2629531675,2642145892,2721238902,2617604900,2695832585,2644099273,2533183085,2278743780,423,31,6,11023
1347300043,-414,51,127,23,107,59,15138,2573494491,2582066230,2664267145,2544547757,2681689097,2630349476,2521522505,2273581942,453,-79,-49,31552
1347300044,-369,51,127,96,90,58,15142,2509406674,2508049947,2509877805,2485784758,2709789805,2653101549,2537886345,2283070784,346,1,12,20179
1347300045,-125,52,130,98,92,51,15142,2525384777,2550786102,2558905426,2509459565,2702072274,2646085842,2529674953,2277835949,367,82,139,17982
1347300046,-283,54,133,94,85,63,15140,2578129188,2589507254,2655527552,2547401581,2699005467,2644106825,2528187072,2275193161,412,86,-54,59004
1347300047,-240,51,126,96,88,61,15143,2489250605,2491940754,2539645394,2454432914,2666990948,2612994203,2505297124,2269936585,361,-34,-79,58215
1347300048,-196,52,135,99,88,73,15136,2496432256,2487435465,2553292745,2450253942,2656380032,2602622994,2494208310,2265509238,313,40,161,22915
1347300049,-147,52,130,87,98,49,15134,2539940352,2560104210,2581582747,2512588525,2656687634,2603036754,2494230436,2267830006,478,42,37,21345
1347300050,-78,52,125,94,89,47,15137,2617929828,2640520429,2690999067,2591136182,2633742043,2583217499,2480716809,2259931254,475,22,-157,52371
1347300051,-60,52,130,93,91,64,15140,2458421074,2515894930,2505659565,2436167963,2646149120,2593089398,2487294217,2262013686,472,4,56,43114
1347300052,-16,52,133,96,82,77,15142,2475157403,2504221805,2554561389,2482769563,2647694838,2595603419,2489061970,2259771574,470,57,104,46821
1347300053,-98,0,0,86,91,71,15136,2495469138,2499091547,2523701888,2471000301,2664726171,2611486336,2502003986,2267294582,500,16,-20,56058
1347300054,-19,53,129,97,86,64,15142,2524148626,2552117824,2589214336,2512223789,2663483245,2611281883,2503770907,2267377334,497,-41,10,13541
1347300055,-31,55,133,0,0,0,15145,2542581504,2538496731,2583570697,2500245604,2679974034,2625216356,2514556178,2277012041,428,30,-21,21345
1347300056,-193,53,131,98,87,52,15142,2578938102,2623994340,2664926875,2561751122,2633331145,2582344585,2481621092,2262687643,355,32,0,44665
1347300057,-356,54,130,99,90,76,15146,2494070281,2505797485,2524941677,2449341202,2623204617,2572573842,2472946395,2261244781,393,-69,47,49005
1347300058,-513,54,128,99,89,63,15140,2467255350,2474986724,2527439149,2448763629,2624348635,2573886125,2470928091,2255878985,491,56,113,46728
1347300059,-655,51,128,97,89,0,15141,2497160987,2477532598,2498597632,2431111378,2637905481,2586262573,2481629385,2259977188,579,113,-140,5578
1347300060,-648,52,129,70,85,41,15141,2492275382,2476978523,2488737435,2436789531,2662514468,2607863232,2500878290,2266447497,720,43,-23,26916
1347300061,-147,54,131,93,85,0,15142,2462981074,2476352557,2488355858,2421126299,2648725229,2594776850,2490422793,2264963236,971,-114,95,49908
1347300062,-309,45,124,97,86,35,15142,2539972882,2549499300,2582904347,2509688320,2611532873,2561785252,2464197522,2254769609,1289,-125,-56,8863
1347300063,-422,51,127,100,88,43,15138,2450456173,2483350537,2448530139,2414398336,2626120009,2574775990,2474252150,2257636873,1385,100,-22,42263
1347300064,-342,51,133,98,92,83,15141,2484565074,2494170057,2524053833,2461784969,2603899538,2553133796,2459375533,2255833910,1377,54,78,43933
1347300065,-268,51,131,97,92,79,15118,2474641709,2478646619,2507613741,2445493220,2600958500,2550066953,2456772617,2255524324,1398,-66,-49,43904
1347300066,-104,53,129,100,111,65,15140,2516338038,2502717321,2535091904,2493572982,2579929883,2531696512,2441067410,2248288886,1252,42,48,27058
1347300067,-116,50,131,96,89,60,15146,2467462409,2484073993,2492993170,2433651794,2596060891,2546141705,2452698368,2251679552,1304,18,-68,44044
1347300068,-37,49,131,98,87,47,15146,2480520118,2467815616,2512282870,2445144941,2609459858,2558407433,2461754678,2253740150,1264,7,111,45028
1347300069,-320,50,133,0,0,0,15147,2460596461,2449027044,2459331337,2418062098,2600629357,2550631396,2455568566,2253403693,1249,-12,-6,38181
1347300070,-271,48,126,97,90,138,15146,2469960073,2468790317,2509442157,2431619638,2598215460,2547857444,2453149165,2252329106,1309,-18,-88,55522
1347300071,-56,50,133,99,87,104,15143,2520358573,2541380589,2564005769,2492239058,2592140845,2543201600,2448635977,2247427574,1283,55,86,34714
1347300072,-184,54,131,101,88,27,15142,2452382875,2441990290,2470173248,2407064594,2606500845,2554582025,2458991579,2255034925,1212,102,-20,43419
1347300073,-140,53,132,101,87,81,15143,2439565632,2432509193,2454480365,2407255488,2609340224,2556638262,2460038902,2255090980,1301,-129,65,16506
1347300074,-96,52,131,96,88,85,15107,2456920585,2462531584,2479796452,2426013037,2568037650,2520566829,2431427090,2243496457,1338,-152,15,57035
1347300075,-53,59,137,99,88,58,15146,2422876013,2435686016,2462850450,2400049289,2566164507,2518766601,2429188598,2241544210,1322,96,-6,7552
1347300076,-508,0,0,98,90,41,15136,2467809334,2454902281,2475885348,2406624649,2581889636,2532285595,2441801709,2248399259,1317,119,36,24087
1347300077,-172,55,131,96,92,18,15144,2432338230,2420973613,2456725979,2398611291,2583026852,2533518098,2441266386,2246850651,1415,-140,-27,27165
1347300078,-334,51,131,97,88,76,15143,2432934473,2450014235,2469472521,2400895945,2576366912,2528101449,2436537490,2244323657,1332,-61,-21,21106
1347300079,-276,52,134,96,88,60,15138,2453915236,2449389266,2458581330,2431930240,2582133430,2532731958,2439395602,2246400493,1230,63,11,31194
1347300080,-201,53,127,97,89,62,15147,2504435693,2503697380,2509825280,2466055844,2569475008,2521795154,2431060105,2241833728,1137,63,31,23916
1347300081,-123,54,131,101,88,74,15141,2420060745,2421980123,2446023853,2382314285,2586863058,2536522066,2442935853,2248646939,1052,27,-47,60540
1347300082,-44,52,136,97,88,63,15144,2417840722,2428739648,2441022875,2376694756,2586338733,2535784548,2442030747,2246445650,1142,-193,80,39221
1347300083,-287,49,129,0,0,0,15140,2465954349,2482588269,2484195145,2424069028,2566438902,2518713801,2429444891,2243591140,1138,-30,113,4382
1347300084,-450,49,130,96,90,68,15143,2542888310,2546965641,2557980644,2500053211,2549550546,2503725558,2419116608,2240925129,1373,129,-33,4050
1347300085,-547,54,127,99,91,55,15138,2475041764,2525066660,2535550372,2452853494,2552426020,2505540928,2419789302,2238509394,1833,-27,0,21209
1347300086,-543,51,130,99,89,60,15134,2420319542,2425158180,2435531666,2386226605,2552882788,2504893238,2418150866,2238530523,2092,-59,49,55673
