TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344188913,-106,52,132,104,93,61,15240,2334779273,2335278272,2331075355,2209543616,2359406747,2353675510,2301082203,2176756150,3498,7,12,45176
1344188914,-107,53,133,103,94,59,15247,2364824484,2369370569,2368433956,2223606619,2369566966,2363550445,2309663561,2179770020,3497,5,11,60288
1344188915,-109,52,136,99,88,61,15234,2345462674,2347870217,2345033499,2214403145,2368550747,2362622500,2308129270,2178594048,3490,6,11,28827
1344188916,-75,53,133,102,91,50,15238,2335703771,2336399652,2331798756,2208909001,2364192859,2358115081,2303644132,2177181997,3482,7,11,30326
1344188917,-107,53,131,102,88,61,15244,2366327030,2370788105,2369940086,2223416164,2364255826,2357871844,2303611446,2177414628,3473,8,11,4439
1344188918,-63,52,133,96,92,50,15227,2379733257,2386343460,2387511753,2230549403,2384030116,2378411364,2321846363,2182494043,3466,9,12,28617
1344188919,-20,53,142,97,89,57,15232,2379309750,2385975067,2387100608,2231565211,2384757440,2379659894,2321970221,2182057289,3463,10,12,33458
1344188920,-46,0,0,102,90,58,15238,2341108534,2342841545,2339717193,2213401142,2367217673,2362457920,2308180918,2177869970,3464,6,11,53906
1344188921,-33,52,138,0,0,0,15235,2323215433,2322553993,2316994715,2203607021,2367556955,2363425389,2309946733,2177468224,3462,4,11,59556
1344188922,-110,53,140,99,89,50,15214,2333039899,2333593362,2328617563,2207142125,2374508589,2371045641,2316448356,2178299172,3456,6,12,29589
1344188923,-107,53,132,102,88,56,15237,2340822985,2342005467,2337847222,2210730870,2381763190,2378879387,2323228589,2179238345,3448,9,12,43137
1344188924,-109,51,138,105,89,54,15234,2366412708,2370156699,2368852873,2223252498,2404743387,2402682706,2344335478,2184822601,3445,8,10,955
1344188925,-110,52,136,101,88,67,15233,2432376402,2444941522,2452942939,2256898834,2434523556,2433831040,2370819748,2191568722,3442,7,11,23197
1344188926,-107,53,131,103,93,59,15232,2413730322,2424222518,2429349988,2247060562,2475493686,2476641243,2407067830,2201388781,3437,7,13,2437
1344188927,-108,52,135,101,91,59,15237,2423345097,2432960292,2437713764,2249875657,2462061942,2463243840,2393791926,2196005714,3436,7,12,55145
1344188928,-110,53,131,101,89,59,15236,2440986779,2454962358,2463915510,2260817426,2466589888,2467285970,2397292955,2198244928,3435,7,10,59213
1344188929,-111,54,133,98,91,58,15222,2467769188,2485102235,2497249161,2274154468,2453336329,2453273865,2384492443,2194623844,3431,6,11,58892
1344188930,-108,53,131,102,92,52,15235,2446439963,2459694966,2467461769,2260738057,2459478189,2458613330,2389136210,2197270921,3426,7,12,40693
1344188931,-110,54,130,100,96,54,15239,2410675648,2419400475,2422491867,2243350217,2441137161,2440229869,2372543643,2191401984,3421,9,11,11626
1344188932,-101,54,129,104,91,58,15239,2452534710,2468477604,2479846683,2268279835,2436556406,2435362404,2368973586,2191437513,3418,8,12,31523
1344188933,-107,53,150,102,88,63,15238,2488184457,2510336603,2526740800,2287200045,2453269942,2451659748,2382730678,2196349824,3419,5,13,37772
1344188934,-59,55,168,97,91,58,15238,2429201097,2440561938,2446697435,2253706962,2455208548,2455774226,2387822848,2194838793,3420,4,12,19118
1344188935,-111,54,158,0,0,0,15233,2422493696,2433735177,2438756626,2248586496,2463539410,2464351277,2394159689,2196318290,3417,7,10,50169
1344188936,-107,53,312,105,90,55,15236,2440555867,2454027318,2461550080,2257971474,2453357220,2453062738,2383773485,2194693110,3410,12,10,24384
1344188937,-53,53,131,102,93,52,15224,2381701513,2386518317,2385717650,2230728731,2425038774,2424621860,2359367332,2186973714,3409,11,11,26295
1344188938,-111,53,129,100,90,58,15234,2401609188,2410501028,2414769819,2242951890,2429881170,2429827574,2365835803,2189039442,3415,4,12,58109
1344188939,-112,53,131,102,91,56,15237,2456124516,2471920768,2482482395,2267851154,2480223542,2482082404,2411460269,2200994240,3417,1,12,17932
1344188940,-109,53,134,101,89,56,15235,2504739931,2526757083,2543500452,2289087222,2498026861,2500690852,2424272786,2202318601,3413,5,12,7590
1344188941,-101,53,132,100,92,63,15233,2492650980,2511767222,2526007634,2282727058,2516965696,2519860571,2440948416,2208013302,3410,12,11,13107
1344188942,-57,51,134,104,89,59,15237,2487982134,2507458322,2522851913,2284421650,2497529005,2499636022,2422406336,2202805220,3413,12,10,37525
1344188943,-109,0,0,102,89,55,15232,2488959067,2507091062,2521177353,2285412534,2513068827,2515641362,2437944749,2207990345,3420,7,11,24951
1344188944,-111,52,135,100,88,62,15232,2493432832,2512203437,2527355117,2287691748,2507991652,2510829522,2432144466,2205104155,3424,4,13,16382
1344188945,-112,53,133,106,88,50,15238,2470949979,2487732553,2500096164,2274563117,2510660178,2514090742,2435188443,2205155053,3426,5,13,45825
1344188946,-109,53,135,100,87,65,15244,2514362697,2536042633,2552865060,2293468964,2519152932,2522433280,2441437220,2206520228,3428,7,12,62769
1344188947,-110,51,134,102,94,58,15233,2495120969,2515327762,2530686546,2285375021,2516098825,2519361389,2438717165,2205686619,3433,9,11,63985
1344188948,-72,51,137,101,94,61,15237,2519391460,2543568868,2563261961,2300701952,2514493915,2516448896,2435560704,2206882733,3436,9,10,22168
1344188949,-113,55,128,0,0,0,15237,2452449216,2465639606,2474412196,2265512064,2494444662,2496852553,2419571885,2201216100,3440,8,10,26560
1344188950,-110,52,134,99,99,54,15185,2490651776,2510156690,2525003556,2285123648,2513870144,2517517997,2439171894,2206778240,3442,6,12,11788
1344188951,-111,52,134,102,90,53,15240,2457197037,2469192018,2476627858,2264120393,2514831387,2518985956,2439205988,2204776795,3446,6,13,46341
1344188952,-113,52,135,100,92,52,15239,2535960000,2561630930,2582416393,2307599040,2512241828,2514948214,2435264201,2206200356,3453,8,11,27097
1344188953,-79,54,133,99,93,62,15234,2428162724,2437464740,2443266916,2252880859,2483245220,2485544411,2408990994,2197057334,3459,8,10,51775
1344188954,-112,54,136,107,90,55,15236,2515871488,2539580434,2558423744,2298221403,2507896411,2511105362,2433723154,2205374445,3465,6,11,5189
1344188955,-114,53,138,106,92,56,15228,2475125138,2491604041,2502383396,2273586304,2528436489,2531693385,2449825334,2209114642,3469,7,13,46774
1344188956,-114,51,131,103,91,54,15217,2501619757,2523592987,2540369810,2291168320,2511996854,2514188818,2434070372,2205984274,3474,9,11,6326
1344188957,-112,51,136,102,94,50,15236,2451596580,2464346971,2473888228,2265842157,2489682898,2492092278,2415093165,2198862418,3479,8,10,57204
1344188958,-113,53,131,105,91,62,15238,2489670683,2509568155,2524546441,2284944155,2502620059,2504601197,2426842642,2203896429,3482,5,12,8641
1344188959,-115,53,135,101,93,61,15243,2490818304,2510984978,2525229202,2283639396,2500848557,2503170752,2424819785,2201811200,3484,6,13,9230
1344188960,-111,53,130,100,87,68,15242,2477037897,2493488429,2505225261,2275986870,2508826962,2511069595,2431846235,2204462665,3487,9,11,37230
1344188961,-113,52,134,101,90,54,15220,2489641865,2508784786,2523179355,2284534619,2505110098,2506946029,2428552256,2204288192,3495,9,11,20236
1344188962,-84,52,134,100,85,65,15237,2484801718,2503116726,2516483136,2282696850,2509843556,2511929362,2433140434,2205729115,3503,6,12,15796
1344188963,-111,53,134,0,0,0,15241,2479592768,2496159204,2508363876,2278990061,2516523721,2519040603,2439149302,2206770176,3509,5,10,57382
1344188964,-112,53,133,106,90,68,15234,2508428598,2530051721,2545392054,2293278720,2497685284,2499837741,2421321718,2201241024,3508,8,10,4990
1344188965,-89,54,135,102,91,59,15225,2469644150,2485364617,2495537280,2271544923,2519509257,2522443803,2443127652,2208115346,3508,9,12,50410
1344188966,-45,52,137,104,91,63,15236,2489696740,2508778148,2524359808,2284915803,2503662628,2505879012,2427308708,2203725385,3515,8,13,50915
1344188967,-113,0,0,101,94,52,15239,2414871808,2423436178,2428017088,2247704073,2474566427,2476793920,2403923309,2196865097,3523,6,11,60564
1344188968,-114,52,139,101,90,55,15242,2445823899,2458238793,2466006884,2261424210,2480317321,2482233581,2409274422,2198747748,3529,5,10,5651
1344188969,-101,54,136,102,90,59,15237,2460245348,2475229385,2484347465,2267114907,2493542372,2495097216,2419029312,2201719954,3529,7,11,3713
1344188970,-113,52,135,102,90,50,15235,2445635108,2459725824,2469698614,2263325522,2471126665,2472092626,2399959533,2197347830,3530,9,11,44882
1344188971,-114,52,135,101,88,68,15229,2428842486,2440218139,2446347794,2254627364,2476047990,2477567643,2406191259,2198860644,3530,9,11,16131
1344188972,-116,55,143,104,89,66,15236,2432555547,2444432164,2452391680,2256246217,2482371638,2484174646,2411685531,2200204708,3534,6,12,17920
1344188973,-112,53,133,100,91,61,15233,2446469257,2461238564,2470762413,2263324553,2473003849,2473138258,2399776109,2198527515,3540,6,13,15813
1344188974,-53,50,141,99,92,60,15235,2397459748,2405027757,2407273298,2239284608,2439240356,2439086134,2372606774,2190696146,3546,8,10,25850
1344188975,-115,53,134,103,89,61,15237,2417579117,2428182957,2433900800,2250204946,2444475547,2443320219,2376112731,2192977133,3549,9,9,42001
1344188976,-97,52,132,106,89,63,15233,2364906733,2368101467,2366344932,2222352585,2417983350,2415647058,2351126464,2185944923,3550,6,11,64340
1344188977,-23,52,136,100,91,54,15231,2378514496,2383726601,2383667200,2229113380,2410117101,2406482669,2343754249,2185415963,3550,5,13,57323
1344188978,-115,53,132,0,0,0,15238,2371223689,2375851190,2375292644,2225970422,2396487158,2392221696,2331391341,2182394742,3550,8,12,62604
1344188979,-116,53,135,103,89,57,15240,2370624365,2376227986,2376456649,2227379894,2391015030,2386111890,2326374701,2182251766,3553,9,12,23824
1344188980,-113,52,130,105,95,50,15238,2338324608,2339452918,2336056027,2211680365,2371112484,2365574802,2309073261,2177914870,3559,7,11,37194
1344188981,-115,51,134,104,98,61,15234,2348425974,2351671049,2349830582,2217189238,2361593618,2354880164,2300253988,2177119634,3564,6,10,58732
1344188982,-116,53,130,100,89,62,15230,2306411913,2304213184,2297539958,2196752109,2343060306,2336257142,2285193344,2172903140,3563,7,10,35130
1344188983,-113,53,132,100,91,56,15243,2312001472,2311447369,2306476379,2200448256,2335540690,2328476032,2279301805,2172065856,3560,9,12,22863
1344188984,-114,53,146,103,92,55,15240,2301323702,2299702180,2293937462,2196301394,2329605302,2322442852,2274655789,2171248438,3562,9,13,20984
1344188985,-116,54,152,101,90,55,15234,2292572900,2289959305,2283364470,2192652800,2321080064,2313535698,2267245065,2169476982,3568,7,11,17162
1344188986,-118,52,133,105,89,64,15235,2306942829,2305779785,2300282779,2198653275,2322565577,2314680502,2268405403,2169936822,3574,4,9,14581
1344188987,-115,52,136,104,90,55,15238,2310398893,2309094912,2303179154,2198557769,2335954166,2327996022,2279590345,2172823817,3573,4,11,56604
1344188988,-116,52,136,101,90,64,15214,2335195986,2336176384,2332337133,2209776484,2344211273,2335965412,2285794395,2174583762,3568,10,12,22234
1344188989,-83,52,140,100,93,58,15237,2332123858,2333427812,2330166189,2210166656,2343975360,2335699958,2285091483,2174276635,3568,12,11,29612
1344188990,-39,53,135,104,93,55,15236,2345460150,2348008548,2346576182,2217320740,2353115373,2345057426,2293529252,2176683291,3573,7,11,51317
1344188991,-36,0,0,99,93,59,15239,2353553801,2356913078,2355694564,2219890102,2364838281,2356983579,2302998729,2178556699,3577,2,12,17183
1344188992,-117,53,140,0,0,0,15242,2391638363,2399908809,2403649517,2237750683,2390351588,2383297042,2325948004,2184654948,3576,4,11,7607
1344188993,-114,53,135,104,85,55,15243,2389806098,2396608210,2399038436,2235896667,2401696859,2395558226,2335894500,2185958180,3569,10,10,63081
1344188994,-116,52,134,105,89,57,15236,2387830582,2395218203,2397897188,2235876077,2406864484,2401108992,2340561481,2187402669,3569,11,12,8710
1344188995,-117,54,132,102,90,65,15226,2349718646,2352233901,2350514880,2218172534,2383738368,2378030665,2320838454,2181521737,3573,9,12,1317
1344188996,-118,51,132,101,90,60,15239,2343391021,2345785206,2343891072,2216297554,2370875245,2365195876,2310428809,2178523922,3576,6,11,60368
1344188997,-115,52,133,100,88,58,15237,2368265618,2373950555,2375024173,2227901805,2376157513,2370580534,2315456658,2179938505,3578,4,10,60293
1344188998,-117,51,132,98,88,64,15236,2375637659,2381356397,2382299510,2229228644,2389832914,2384248576,2326246701,2182699446,3576,4,12,3773
1344188999,-118,53,133,103,87,56,15236,2396813787,2405173778,2409149677,2239495286,2398246500,2392591049,2332638070,2184428160,3572,7,11,43580
1344189000,-116,52,135,99,97,64,15231,2410072274,2420706605,2426849371,2247922477,2415845586,2410875547,2349136557,2189267803,3569,12,10,31394
1344189001,-117,55,135,101,91,55,15231,2397638528,2407143862,2412548589,2243894729,2422469814,2419182957,2357245001,2190676361,3568,12,11,62546
1344189002,-119,56,133,102,92,57,15237,2359031990,2363372882,2363948324,2224613421,2401307264,2397910838,2338873133,2184852086,3572,6,12,63200
1344189003,-115,53,131,104,88,53,15243,2383954084,2391221632,2394192758,2235621997,2405311954,2401362230,2341464886,2185958966,3573,3,11,39710
1344189004,-117,53,139,101,91,51,15242,2390284854,2398643273,2402268653,2237382436,2419115977,2415397376,2352841362,2188933046,3571,6,12,10268
1344189005,-48,52,132,100,89,56,15232,2354009929,2356191478,2354737362,2219568841,2390326381,2386561536,2327920283,2180644955,3570,9,11,12983
1344189006,-105,52,132,0,0,0,15231,2378427209,2384467739,2386714816,2232942473,2396439076,2391363986,2331890212,2183624548,3570,9,11,19565
1344189007,-117,53,134,103,87,55,15239,2412409462,2422965522,2429028525,2249358253,2410888758,2405587392,2343243373,2186982848,3569,7,11,41540
1344189008,-118,53,135,98,88,59,15244,2389689810,2396660681,2400031414,2237559250,2426335488,2423198006,2360039424,2189977536,3567,6,12,16035
1344189009,-119,54,136,100,89,66,15238,2439188918,2453518802,2463154532,2262182299,2447700644,2445831570,2379988973,2194993490,3566,6,12,52829
1344189010,-116,51,132,100,85,55,15232,2423219099,2434748690,2442243401,2253651940,2456541275,2455683995,2388503378,2196860041,3565,7,11,58902
1344189011,-57,50,130,106,87,61,15238,2377338852,2384378761,2387368923,2232928630,2416975204,2415137051,2352460653,2187419419,3565,9,11,34228
1344189012,-119,54,134,103,88,50,15242,2333761270,2334589147,2331179401,2211171556,2368911634,2364818002,2309642852,2177163108,3565,9,11,60405
1344189013,-76,54,133,101,89,61,15234,2317874413,2317084324,2312495643,2203722724,2351680100,2346034614,2294178925,2174537910,3568,6,11,9353
1344189014,-32,52,136,101,91,56,15240,2338472237,2340484269,2338127268,2213452461,2357842532,2351524306,2298721974,2176496576,3566,5,11,34224
1344189015,-119,0,0,101,88,54,15233,2330508461,2331221970,2327599488,2208964827,2358552768,2352083355,2298887104,2176295844,3563,7,12,36293
1344189016,-121,52,139,105,88,55,15239,2354670756,2358012461,2357001929,2220671277,2363563529,2357145517,2303610468,2177438125,3561,8,11,54442
1344189017,-118,52,134,99,91,50,15241,2341071305,2342344466,2338803090,2213253046,2376628013,2370461229,2314423387,2179967360,3559,7,10,24242
1344189018,-119,53,136,99,92,64,15233,2376696301,2382284745,2383340361,2230956297,2385767250,2379803629,2322489325,2182100827,3558,7,13,19720
1344189019,-61,52,134,100,92,55,15234,2367563739,2371620178,2371298304,2225988672,2400501805,2395126701,2335584082,2184956955,3559,7,13,17368
1344189020,-118,53,134,0,0,0,15240,2397350354,2406124553,2410088182,2242384786,2402586998,2397278518,2336601865,2185184640,3560,8,10,15044
1344189021,-119,54,129,104,91,58,15239,2374364772,2378336960,2378070784,2229322761,2403702290,2398936886,2338085778,2184830765,3559,8,10,18836
1344189022,-120,53,136,106,90,56,15239,2424421193,2435385307,2442204507,2254152758,2431909970,2427881737,2363365430,2191824886,3556,7,12,12952
1344189023,-117,52,134,103,87,56,15245,2386172672,2392766006,2394411821,2235284032,2431862171,2428549449,2362748882,2190367378,3554,7,13,18012
1344189024,-119,52,132,108,87,60,15234,2405895369,2413817526,2417692800,2245042697,2430272155,2427407570,2362580196,2189743341,3555,6,11,11913
1344189025,-120,53,132,131,92,60,15227,2448614317,2463753307,2474475172,2267431890,2459644032,2457325458,2388415186,2197349165,3553,7,10,13474
1344189026,-121,53,133,129,86,57,15244,2397893568,2404671442,2407159424,2239985984,2459892589,2458575808,2388468516,2195920923,3550,8,12,56960
1344189027,-83,52,136,101,87,59,15228,2454171547,2469126875,2479977801,2270554816,2456596516,2455823232,2386976420,2194873060,3547,8,12,4140
1344189028,-120,52,134,99,91,56,15237,2437221668,2450037787,2459458742,2261189211,2468959488,2468960594,2398480932,2197754368,3544,7,12,23623
1344189029,-121,53,135,98,91,59,15244,2429728210,2440582381,2447968182,2256867318,2482001545,2482464512,2409433965,2200831789,3544,7,12,30264
1344189030,-118,54,134,105,89,70,15246,2448707218,2463802642,2474364809,2268586852,2467419437,2467683300,2396623570,2197554880,3545,7,11,44916
1344189031,-120,54,132,103,88,59,15236,2447948909,2462224868,2472831862,2266859291,2475430692,2476075492,2404992649,2199851620,3544,8,10,46140
1344189032,-36,52,132,101,95,63,15236,2387245312,2394197366,2396163986,2235481984,2456798674,2457241170,2386795264,2193629540,3540,7,11,43822
1344189033,-73,52,132,100,89,58,15232,2383305307,2388825051,2389752128,2233287625,2421287488,2420558893,2355709796,2185121380,3536,8,12,5945
1344189034,-120,55,133,0,0,0,15236,2419974409,2429876214,2435653659,2251630674,2441821174,2439356635,2371300443,2191790400,3533,8,12,18310
1344189035,-122,53,139,106,86,58,15226,2415524461,2424989549,2429508361,2249997312,2452699300,2450395126,2379861668,2193844022,3535,7,11,16186
1344189036,-113,53,134,101,91,57,15239,2484588480,2503721865,2519920228,2287955620,2469235510,2467768155,2395490733,2197736109,3534,5,11,38268
1344189037,-64,54,134,106,89,54,15238,2515590326,2538114450,2557128493,2299916480,2516571190,2516405833,2437049929,2209441490,3531,6,11,49979
1344189038,-21,51,135,103,92,61,15234,2503967963,2524636041,2541415232,2293170130,2527890660,2529021028,2446718445,2210575625,3525,9,11,4930
1344189039,-123,0,0,100,98,55,15233,2480036818,2497902016,2511560283,2283860160,2513816512,2514579565,2433830957,2207354358,3522,11,12,37503
1344189040,-119,55,138,101,88,53,15230,2452957595,2465815241,2476817901,2270258176,2493620086,2493967213,2416255341,2201806720,3523,8,12,49004
1344189041,-121,53,134,101,87,58,15238,2482780754,2501043053,2514785536,2284538230,2503897828,2503717312,2424230747,2204905060,3526,4,11,15995
1344189042,-122,51,134,98,91,61,15238,2422283510,2430922907,2434722139,2249288411,2489528786,2489056009,2410065051,2199481481,3524,4,11,1574
1344189043,-104,55,133,100,91,63,15233,2503015616,2522995108,2538063506,2291472274,2490921170,2489292845,2409933897,2201062043,3517,8,11,6730
1344189044,-120,51,138,101,92,54,15230,2459693860,2474494345,2485244589,2273591570,2476406061,2476226834,2400349878,2195935798,3512,11,11,21993
1344189045,-122,53,132,103,88,62,15235,2493090797,2513369408,2529190738,2290443300,2502835574,2502284745,2423218377,2204546112,3510,9,11,6719
1344189046,-122,52,133,100,86,64,15216,2515237732,2535821174,2552072640,2299545755,2522226614,2523107803,2441262116,2208063881,3510,6,13,2939
1344189047,-86,53,137,104,86,57,15238,2494894829,2513320283,2529232521,2290794806,2532558710,2535174555,2452039652,2209635538,3513,6,12,18074
1344189048,-62,55,142,0,0,0,15244,2530818934,2554914121,2574839067,2308767963,2526069019,2527674029,2443761737,2207903908,3513,6,9,63303
1344189049,-124,52,134,101,87,62,15241,2449683529,2461515803,2469027053,2263626770,2519704731,2521505453,2439046409,2206319908,3508,7,9,28012
1344189050,-121,51,133,99,87,53,15232,2516659273,2537059291,2553027318,2298661366,2542111168,2545195986,2459958710,2211514249,3498,9,13,63377
1344189051,-122,55,130,104,88,53,15236,2516230518,2537395510,2556293302,2302852022,2522814363,2526480886,2443705152,2205818724,3498,9,13,18417
1344189052,-124,52,139,103,91,54,15240,2508605796,2528993142,2545649472,2297116635,2527574482,2529881984,2446464310,2208640283,3502,6,10,19968
1344189053,-120,52,136,103,90,57,15244,2493630820,2512081938,2526598052,2288567972,2531824786,2533824310,2449442898,2210174217,3500,5,9,2982
1344189054,-122,52,133,98,88,54,15244,2487103533,2503930550,2516223972,2284349001,2532481024,2535454144,2451075785,2208900123,3492,9,12,8169
1344189055,-123,53,131,99,92,51,15233,2542138898,2567394194,2589204324,2315581595,2535040457,2538186779,2452879707,2209732077,3490,9,13,44293
1344189056,-125,51,131,99,90,57,15239,2456494985,2469044900,2477842240,2269617856,2523172242,2526825828,2443361901,2205821440,3494,5,10,2535
1344189057,-121,53,136,101,93,59,15240,2543308781,2568094866,2588880886,2313080713,2525470052,2528137216,2444668205,2207210249,3492,4,10,63909
1344189058,-123,53,134,101,89,62,15236,2546022674,2572514166,2594993499,2316552722,2546631561,2548751771,2461874797,2213617042,3486,10,12,8147
1344189059,-121,55,133,101,90,59,15239,2486678774,2503627437,2516455789,2287352100,2522060598,2524231451,2440678957,2206911524,3483,11,11,62855
1344189060,-101,52,133,105,89,49,15239,2483867638,2500595849,2515296237,2286909376,2516143753,2518499264,2437330523,2205826834,3486,5,10,46600
1344189061,-57,53,131,106,89,63,15238,2539216192,2564399424,2584845028,2310701540,2544677888,2547556370,2461712978,2211922093,3483,1,12,36329
1344189062,-15,52,131,101,89,59,15239,2495499264,2512747236,2525632027,2285008100,2545711972,2548908653,2461545389,2211002413,3476,6,13,28533
1344189063,-122,0,0,0,0,0,15239,2507470875,2526879972,2542129280,2295114340,2527249225,2529217389,2443868589,2207624923,3474,13,11,43058
1344189064,-83,53,130,102,89,63,15238,2481737188,2498839798,2511765211,2285842907,2522696283,2525120932,2443104850,2207967113,3478,11,10,41194
1344189065,-125,54,131,98,89,47,15226,2486260379,2503980050,2518491410,2288995328,2524769408,2526316562,2441759094,2208092516,3484,6,11,24553
1344189066,-126,52,129,107,90,50,15241,2443821696,2453832429,2459730678,2261420717,2513425371,2515998921,2434295954,2204357174,3486,3,12,36196
1344189067,-123,53,131,99,88,64,15233,2525128676,2547163456,2565279094,2302103853,2542745307,2545510564,2459266285,2211101979,3482,4,11,51494
1344189068,-124,52,132,101,92,59,15238,2513942756,2536045732,2553001545,2297388205,2541063899,2544029037,2457471872,2210261741,3475,7,12,7304
1344189069,-40,51,133,104,93,58,15239,2446798939,2456840832,2463567734,2262496338,2522911990,2525875565,2442447350,2205606994,3469,10,12,44516
1344189070,-122,52,144,100,87,58,15240,2587099913,2620653083,2651857920,2344233654,2535265590,2536179373,2450053558,2212066166,3468,11,11,33579
1344189071,-124,52,139,101,90,54,15236,2465324928,2480131245,2489944265,2276358491,2511951286,2513899748,2431627529,2203765485,3472,7,11,20960
1344189072,-126,53,137,102,91,57,15239,2496648886,2514423625,2528402230,2289698102,2532224804,2535233316,2451657865,2209142729,3476,3,13,26816
1344189073,-127,52,133,99,89,49,15237,2525426797,2548837074,2568729472,2304666185,2537811995,2540325723,2454631689,2210644288,3475,5,12,24240
1344189074,-124,53,137,99,90,58,15239,2515336822,2537013165,2555980361,2301497874,2530596580,2533064612,2448186468,2208281517,3473,10,10,50357
1344189075,-110,53,134,100,91,60,15237,2511267190,2532179803,2548790281,2300709705,2528301110,2530238637,2446115830,2209281380,3472,11,11,6666
1344189076,-36,52,133,106,91,60,15228,2449495296,2461150189,2468445485,2266644434,2515617892,2517111213,2434027529,2205639195,3476,6,13,12765
1344189077,-123,52,132,0,0,0,15245,2446970569,2457739218,2464417627,2263176301,2500610934,2501879762,2421812361,2201140050,3478,3,12,62164
1344189078,-126,53,131,104,92,49,15236,2451083163,2463899785,2471281682,2264578112,2499076681,2499638738,2418999661,2200622665,3478,5,11,14465
1344189079,-127,54,137,101,90,51,15239,2494772955,2514004946,2528448256,2288645275,2518877257,2519466221,2438013357,2208240713,3476,9,11,30384
1344189080,-109,52,135,102,89,56,15240,2439661001,2448475958,2454553462,2260597741,2493765220,2493802148,2413459785,2200140992,3475,11,11,26211
1344189081,-125,53,135,103,90,67,15236,2423701339,2434002944,2440560548,2256429805,2481781037,2481430985,2404904064,2199423817,3478,9,11,5140
1344189082,-127,51,131,105,89,52,15237,2468012388,2484129883,2496483611,2279344704,2479520009,2478272192,2401469449,2198978166,3484,6,12,49982
1344189083,-127,54,129,104,87,61,15235,2426997622,2436429348,2441639469,2254556114,2459270720,2457614409,2383735040,2193161417,3489,4,12,22439
1344189084,-95,54,132,105,89,58,15234,2465852297,2480421622,2490296292,2273815076,2464367067,2461381659,2386235053,2195671030,3492,7,11,41324
1344189085,-51,53,134,109,93,57,15237,2449912694,2462712265,2472138486,2267881371,2468023204,2465890761,2391774619,2196381988,3492,9,11,51900
1344189086,-128,0,0,101,89,50,15241,2488337280,2508421312,2524737856,2290075840,2486219529,2484300882,2408002331,2202177152,3492,8,11,10570
1344189087,-125,52,132,102,89,50,15221,2474883090,2492324818,2506770020,2283333869,2483590765,2481242541,2404141275,2200961252,3493,7,11,37845
1344189088,-126,53,133,106,89,46,15242,2468661778,2484146075,2496212717,2278786678,2473761883,2470589430,2394468690,2198984457,3492,7,12,43384
1344189089,-123,51,133,101,90,56,15203,2459278765,2473326884,2483922285,2272722934,2458765677,2455030372,2381030546,2195326016,3492,6,12,31899
1344189090,-49,53,138,95,91,55,15240,2475541732,2492717970,2505660278,2281918528,2477680530,2473065261,2395922048,2201824694,3494,7,11,53903
1344189091,-126,54,133,0,0,0,15222,2407999616,2415169737,2418046473,2246494710,2433638857,2428290203,2357382390,2190272914,3496,9,11,4378
1344189092,-127,53,128,102,90,60,15236,2398941668,2406233846,2409585170,2244063936,2407687451,2401066294,2334878601,2185204077,3496,9,10,48693
1344189093,-129,52,131,105,91,62,15238,2347790208,2348394258,2345007433,2216768000,2379823040,2373113389,2312229476,2178268891,3497,6,11,47899
1344189094,-126,53,136,103,89,57,15232,2335518226,2334965028,2329886098,2210260781,2376096027,2369200731,2309985298,2178134080,3493,5,12,30668
1344189095,-128,52,132,102,88,60,15233,2338394194,2338726738,2334569389,2212476242,2367549860,2360438308,2302865325,2176345124,3489,8,13,6932
1344189096,-129,51,136,100,89,55,15234,2327635108,2326450011,2320583186,2206897069,2364318006,2356802578,2300171657,2176094153,3489,9,12,2185
1344189097,-126,52,132,103,91,63,15237,2333966144,2333905078,2329464301,2211178596,2362411840,2354631533,2298633865,2176045321,3492,7,10,29920
1344189098,-128,52,139,99,89,57,15235,2324581467,2323013019,2316986770,2206001033,2359796251,2351679433,2295776713,2175295424,3490,6,10,31048
1344189099,-129,51,134,101,90,64,15230,2344914413,2345449508,2341229440,2215011145,2363302902,2355275648,2299260836,2176101796,3487,7,11,21954
1344189100,-126,52,132,99,91,57,15236,2336273782,2335942592,2330819501,2210527661,2374358436,2366233499,2308052525,2178600027,3481,8,12,3403
1344189101,-87,53,133,100,87,52,15240,2355846262,2357642523,2355121005,2221074102,2372157942,2363766930,2305788617,2178196589,3473,8,11,52004
1344189102,-129,52,132,101,89,58,15236,2373780406,2377465161,2377311661,2230493165,2389745755,2381182692,2321142848,2183380123,3466,8,11,29169
1344189103,-128,52,133,104,92,62,15235,2404468809,2413086902,2416536320,2246314962,2397372470,2388785472,2326355090,2184412260,3460,8,12,38799
1344189104,-61,53,132,102,91,58,15233,2357720329,2358806729,2355766262,2221202980,2389301092,2381278811,2320098185,2181592146,3457,6,12,57593
1344189105,-128,52,129,0,0,0,15234,2373229056,2376421970,2375244278,2229160347,2386124160,2377505179,2316772406,2181419739,3453,7,10,50097
1344189106,-39,52,165,97,90,54,15241,2349938797,2350588077,2346744539,2218018834,2371653056,2362830052,2303948324,2177729280,3447,9,10,3210
