TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337632703,5684,169.3699951171875000,19.3360996246337900,36.6115989685058600,257.7623901367187500,126.1216964721679700,19.3325996398925780,29.9002208709716800,51,123,104,85,64,15402,2147493805,2147785664,2147598829,2147789979,2147320685,2147491117,2147728045,2148242276,3369,7,12,3450
1337632703,4781,169.3699951171875000,19.3360996246337900,36.6115989685058600,257.7623901367187500,126.1216964721679700,19.3325996398925780,29.9002208709716800,50,117,101,84,62,15406,2147495716,2147785444,2147597330,2147791405,2147321746,2147493714,2147732096,2148239606,3365,6,12,51929
1337632703,3931,169.3699951171875000,19.3360996246337900,36.6115989685058600,257.7623901367187500,126.1216964721679700,19.3325996398925780,29.9002208709716800,53,117,105,83,62,15357,2147493385,2147785590,2147600786,2147789485,2147305609,2147495250,2147727360,2148235456,3360,7,12,16809
1337632703,5803,169.3699951171875000,19.3360996246337900,36.6115989685058600,257.7623901367187500,126.1216964721679700,19.3325996398925780,29.9002208709716800,52,121,104,84,62,15402,2147493805,2147785590,2147598829,2147791405,2147319908,2147492342,2147727360,2148239606,3369,7,12,26478
1337632770,7857,164.9199981689453000,19.3533992767334000,36.6081008911132800,259.2742004394531000,125.5939025878906200,19.3487205505371100,29.8294391632080080,53,121,102,86,64,15331,2147494482,2147783021,2147598921,2147790262,2147315072,2147494555,2147727762,2148234304,3551,7,13,37064
1337632770,6770,164.9199981689453000,19.3533992767334000,36.6081008911132800,259.2742004394531000,125.5939025878906200,19.3487205505371100,29.8294391632080080,54,126,105,84,65,15386,2147489298,2147785398,2147599369,2147791954,2147312804,2147498002,2147725860,2148238326,3543,7,13,2055
1337632770,5683,164.9199981689453000,19.3533992767334000,36.6081008911132800,259.2742004394531000,125.5939025878906200,19.3487205505371100,29.8294391632080080,52,128,105,91,62,15394,2147493833,2147784905,2147599094,2147789906,2147320246,2147491721,2147727158,2148235931,3537,7,13,11748
1337632770,4778,164.9199981689453000,19.3533992767334000,36.6081008911132800,259.2742004394531000,125.5939025878906200,19.3487205505371100,29.8294391632080080,52,120,104,85,63,15404,2147494985,2147786532,2147598601,2147789705,2147318729,2147494774,2147728246,2148237074,3530,7,12,59631
1337632770,3934,164.9199981689453000,19.3533992767334000,36.6081008911132800,259.2742004394531000,125.5939025878906200,19.3487205505371100,29.8294391632080080,53,128,105,85,63,15404,2147494482,2147786029,2147599186,2147789878,2147306258,2147492772,2147724864,2148237376,3525,7,13,29956
1337632770,5804,164.9199981689453000,19.3533992767334000,36.6081008911132800,259.2742004394531000,125.5939025878906200,19.3487205505371100,29.8294391632080080,53,126,105,85,63,15394,2147494482,2147785398,2147599094,2147789906,2147315072,2147494555,2147727158,2148237074,3537,7,13,49978
1337632828,7860,160.8000030517578000,19.3614997863769530,36.6082992553710940,260.5660095214844000,125.2855987548828100,19.3581409454345700,29.7707595825195300,55,119,102,81,62,15400,2147496566,2147788288,2147598692,2147790217,2147314980,2147491364,2147729545,2148235355,451,7,13,41427
1337632828,6773,160.8000030517578000,19.3614997863769530,36.6082992553710940,260.5660095214844000,125.2855987548828100,19.3581409454345700,29.7707595825195300,58,125,103,82,61,15401,2147497974,2147790345,2147599378,2147786413,2147314441,2147491629,2147729481,2148238747,2,7,13,7215
1337632828,5691,160.8000030517578000,19.3614997863769530,36.6082992553710940,260.5660095214844000,125.2855987548828100,19.3581409454345700,29.7707595825195300,54,121,103,83,62,15400,2147498048,2147788498,2147598875,2147787611,2147306441,2147497709,2147730230,2148237165,3,7,12,22149
1337632828,4780,160.8000030517578000,19.3614997863769530,36.6082992553710940,260.5660095214844000,125.2855987548828100,19.3581409454345700,29.7707595825195300,54,125,103,83,63,15399,2147501037,2147784064,2147597622,2147787154,2147308187,2147496594,2147727524,2148237494,4,7,12,50613
1337632828,3934,160.8000030517578000,19.3614997863769530,36.6082992553710940,260.5660095214844000,125.2855987548828100,19.3581409454345700,29.7707595825195300,54,122,105,83,61,15399,2147496182,2147786441,2147600420,2147787922,2147318445,2147497024,2147725668,2148235785,4,7,12,693
1337632828,5807,160.8000030517578000,19.3614997863769530,36.6082992553710940,260.5660095214844000,125.2855987548828100,19.3581409454345700,29.7707595825195300,54,122,103,83,62,15400,2147497974,2147788288,2147598875,2147787611,2147314441,2147496594,2147729481,2148237165,4,7,12,57175
1337632883,7856,156.8000030517578000,19.3626003265380860,36.6071014404296900,261.3464050292969000,125.2642974853515600,19.3587894439697270,29.7379207611084000,56,122,106,94,62,15394,2147497782,2147789284,2147603008,2147787830,2147315776,2147495817,2147734985,2148234788,76,8,13,60410
1337632883,6774,156.8000030517578000,19.3626003265380860,36.6071014404296900,261.3464050292969000,125.2642974853515600,19.3587894439697270,29.7379207611084000,67,121,103,90,65,15400,2147497417,2147789760,2147602249,2147788681,2147316196,2147491501,2147734134,2148239021,72,7,13,20117
1337632883,5687,156.8000030517578000,19.3626003265380860,36.6071014404296900,261.3464050292969000,125.2642974853515600,19.3587894439697270,29.7379207611084000,57,126,105,83,64,15404,2147494281,2147788324,2147602157,2147790692,2147317705,2147490505,2147734793,2148233033,68,7,12,31864
1337632883,4783,156.8000030517578000,19.3626003265380860,36.6071014404296900,261.3464050292969000,125.2642974853515600,19.3587894439697270,29.7379207611084000,56,120,103,81,62,15397,2147494363,2147791542,2147603538,2147791378,2147306806,2147493677,2147731520,2148241508,64,7,12,53386
1337632883,3932,156.8000030517578000,19.3626003265380860,36.6071014404296900,261.3464050292969000,125.2642974853515600,19.3587894439697270,29.7379207611084000,56,121,105,83,62,15396,2147497453,2147788443,2147605074,2147791881,2147311670,2147493979,2147730477,2148239040,60,7,12,16314
1337632883,5806,156.8000030517578000,19.3626003265380860,36.6071014404296900,261.3464050292969000,125.2642974853515600,19.3587894439697270,29.7379207611084000,56,121,105,83,62,15397,2147497417,2147789284,2147603008,2147790692,2147315776,2147493677,2147734134,2148239021,68,7,12,30174
1337632938,7853,152.7500000000000000,19.3624000549316400,36.6060981750488300,261.7763977050781000,125.2136993408203100,19.3603305816650400,29.7192802429199220,59,124,104,81,64,15395,2147506560,2147795200,2147616109,2147792594,2147319058,2147505042,2147746258,2148238317,306,7,13,58307
1337632938,6766,152.7500000000000000,19.3624000549316400,36.6060981750488300,261.7763977050781000,125.2136993408203100,19.3603305816650400,29.7192802429199220,58,121,104,86,64,15398,2147503433,2147794779,2147617307,2147792301,2147320512,2147503286,2147743926,2148234925,300,7,12,62254
1337632938,5679,152.7500000000000000,19.3624000549316400,36.6060981750488300,261.7763977050781000,125.2136993408203100,19.3603305816650400,29.7192802429199220,60,127,104,83,64,15389,2147502628,2147795264,2147616000,2147790857,2147319369,2147502729,2147742829,2148235840,295,8,12,32932
1337632938,4779,152.7500000000000000,19.3624000549316400,36.6060981750488300,261.7763977050781000,125.2136993408203100,19.3603305816650400,29.7192802429199220,57,125,104,86,64,15397,2147501814,2147795520,2147616329,2147792612,2147308809,2147503926,2147741778,2148237988,288,7,12,56941
1337632938,3934,152.7500000000000000,19.3624000549316400,36.6060981750488300,261.7763977050781000,125.2136993408203100,19.3603305816650400,29.7192802429199220,59,122,106,84,65,15397,2147496045,2147793682,2147615122,2147789778,2147312950,2147500315,2147738852,2148233883,281,7,12,27875
1337632938,5802,152.7500000000000000,19.3624000549316400,36.6060981750488300,261.7763977050781000,125.2136993408203100,19.3603305816650400,29.7192802429199220,59,124,104,84,64,15397,2147502628,2147795200,2147616109,2147792301,2147319058,2147503286,2147742829,2148235840,295,7,12,24422
1337632993,7853,148.7100067138672000,19.3642997741699220,36.6060981750488300,262.2326049804687500,125.1477966308593800,19.3623409271240230,29.6992206573486330,59,119,103,83,63,15385,2147505179,2147798875,2147619721,2147791259,2147318665,2147505700,2147746880,2148234486,498,7,13,28001
1337632993,6771,148.7100067138672000,19.3642997741699220,36.6060981750488300,262.2326049804687500,125.1477966308593800,19.3623409271240230,29.6992206573486330,57,120,105,88,65,15397,2147502765,2147799981,2147621696,2147793508,2147325385,2147508434,2147744466,2148239780,498,8,12,36242
1337632993,5684,148.7100067138672000,19.3642997741699220,36.6060981750488300,262.2326049804687500,125.1477966308593800,19.3623409271240230,29.6992206573486330,57,122,106,86,60,15390,2147501156,2147797760,2147621184,2147787483,2147327195,2147507053,2147744731,2148244443,497,7,13,36335
1337632993,4780,148.7100067138672000,19.3642997741699220,36.6060981750488300,262.2326049804687500,125.1477966308593800,19.3623409271240230,29.6992206573486330,59,120,105,84,65,15384,2147500470,2147796598,2147623168,2147790070,2147313462,2147505325,2147745051,2148240466,497,7,12,9106
1337632993,3934,148.7100067138672000,19.3642997741699220,36.6060981750488300,262.2326049804687500,125.1477966308593800,19.3623409271240230,29.6992206573486330,59,124,105,85,63,15392,2147502482,2147799588,2147621677,2147790354,2147311844,2147508251,2147739501,2148237302,493,7,12,28374
1337632993,5804,148.7100067138672000,19.3642997741699220,36.6060981750488300,262.2326049804687500,125.1477966308593800,19.3623409271240230,29.6992206573486330,59,120,105,85,63,15390,2147502482,2147798875,2147621677,2147790354,2147318665,2147507053,2147744731,2148239780,497,7,12,20318
1337633048,7858,144.6600036621093800,19.3675994873046880,36.6043014526367200,262.5987854003906000,125.0466995239257800,19.3654308319091800,29.6826896667480470,62,127,113,88,63,15388,2147506313,2147806098,2147628434,2147792960,2147317430,2147511661,2147749101,2148235657,353,7,12,2684
1337633048,6771,144.6600036621093800,19.3675994873046880,36.6043014526367200,262.5987854003906000,125.0466995239257800,19.3654308319091800,29.6826896667480470,63,128,104,84,61,15388,2147500571,2147805220,2147629056,2147791232,2147327268,2147512091,2147749257,2148232411,351,7,13,509
1337633048,5684,144.6600036621093800,19.3675994873046880,36.6043014526367200,262.5987854003906000,125.0466995239257800,19.3654308319091800,29.6826896667480470,64,133,105,83,63,15391,2147501412,2147801837,2147631396,2147790034,2147314130,2147507840,2147750208,2148233856,349,7,12,55342
1337633048,4781,144.6600036621093800,19.3675994873046880,36.6043014526367200,262.5987854003906000,125.0466995239257800,19.3654308319091800,29.6826896667480470,70,129,104,94,64,15391,2147500196,2147803785,2147629220,2147790939,2147306761,2147506633,2147750354,2148235209,348,7,12,48683
1337633048,3935,144.6600036621093800,19.3675994873046880,36.6043014526367200,262.5987854003906000,125.0466995239257800,19.3654308319091800,29.6826896667480470,64,130,103,83,62,15397,2147501403,2147801764,2147629037,2147789851,2147306377,2147509330,2147753298,2148234861,345,7,12,19493
1337633048,5805,144.6600036621093800,19.3675994873046880,36.6043014526367200,262.5987854003906000,125.0466995239257800,19.3654308319091800,29.6826896667480470,64,129,104,84,63,15391,2147501403,2147803785,2147629056,2147790939,2147314130,2147509330,2147750208,2148234861,349,7,12,63189
1337633103,7855,140.7500000000000000,19.3689994812011720,36.6032981872558600,262.9296875000000000,125.0063018798828100,19.3666706085205080,29.6685905456542970,64,165,104,83,64,15379,2147506697,2147814637,2147657334,2147791670,2147326317,2147518720,2147760420,2148237421,568,7,12,26240
1337633103,6769,140.7500000000000000,19.3689994812011720,36.6032981872558600,262.9296875000000000,125.0063018798828100,19.3666706085205080,29.6685905456542970,65,157,105,85,63,15392,2147504749,2147814299,2147655817,2147791497,2147312201,2147521581,2147761188,2148237376,564,7,13,50130
1337633103,5687,140.7500000000000000,19.3689994812011720,36.6032981872558600,262.9296875000000000,125.0063018798828100,19.3666706085205080,29.6685905456542970,65,127,106,87,61,15390,2147505673,2147814912,2147653467,2147788269,2147326500,2147517805,2147758948,2148240740,560,7,13,9950
1337633103,4780,140.7500000000000000,19.3689994812011720,36.6032981872558600,262.9296875000000000,125.0063018798828100,19.3666706085205080,29.6685905456542970,63,129,107,82,65,15393,2147503524,2147817298,2147651510,2147789696,2147316544,2147517869,2147759990,2148235318,556,7,12,26995
1337633103,3934,140.7500000000000000,19.3689994812011720,36.6032981872558600,262.9296875000000000,125.0063018798828100,19.3666706085205080,29.6685905456542970,64,131,107,84,60,15391,2147506496,2147817664,2147650806,2147788105,2147309366,2147516854,2147765412,2148236672,549,7,12,2610
1337633103,5805,140.7500000000000000,19.3689994812011720,36.6032981872558600,262.9296875000000000,125.0063018798828100,19.3666706085205080,29.6685905456542970,64,131,106,84,63,15391,2147505673,2147814912,2147653467,2147789696,2147316544,2147517869,2147760420,2148237376,560,7,12,58381
1337633180,7855,135.7899932861328000,19.3777999877929700,36.6031990051269500,263.3039855957031000,124.7515029907226600,19.3744506835937500,29.6497306823730470,75,134,107,84,62,15367,2147514304,2147831917,2147678674,2147790180,2147329810,2147526043,2147776457,2148241078,799,7,13,39008
1337633180,6769,135.7899932861328000,19.3777999877929700,36.6031990051269500,263.3039855957031000,124.7515029907226600,19.3744506835937500,29.6497306823730470,74,130,109,85,64,15375,2147513764,2147828251,2147676571,2147791497,2147332992,2147524498,2147778541,2148242368,797,7,12,11524
1337633180,5687,135.7899932861328000,19.3777999877929700,36.6031990051269500,263.3039855957031000,124.7515029907226600,19.3744506835937500,29.6497306823730470,74,132,107,85,65,15367,2147512091,2147827904,2147679680,2147789248,2147332635,2147526875,2147776731,2148236754,794,7,13,65010
1337633180,4778,135.7899932861328000,19.3777999877929700,36.6031990051269500,263.3039855957031000,124.7515029907226600,19.3744506835937500,29.6497306823730470,76,128,108,85,63,15317,2147512082,2147830592,2147678793,2147784365,2147324205,2147527149,2147780114,2148239872,793,7,12,16450
1337633180,3933,135.7899932861328000,19.3777999877929700,36.6031990051269500,263.3039855957031000,124.7515029907226600,19.3744506835937500,29.6497306823730470,75,138,105,95,64,15367,2147511954,2147830025,2147680283,2147785929,2147324818,2147527378,2147777627,2148242916,788,7,12,47312
1337633180,5804,135.7899932861328000,19.3777999877929700,36.6031990051269500,263.3039855957031000,124.7515029907226600,19.3744506835937500,29.6497306823730470,75,132,107,85,64,15367,2147512091,2147830025,2147678793,2147789248,2147329810,2147526875,2147777627,2148241078,794,7,12,43685
1337633247,7855,132.3500061035156200,19.3766994476318360,36.6024017333984400,263.4490051269531000,124.7627029418945300,19.3741092681884770,29.6437492370605470,75,130,108,85,61,15369,2147515812,2147837686,2147693312,2147787995,2147324425,2147537572,2147788032,2148238665,987,7,13,3608
1337633247,6768,132.3500061035156200,19.3766994476318360,36.6024017333984400,263.4490051269531000,124.7627029418945300,19.3741092681884770,29.6437492370605470,78,147,168,83,65,15369,2147515227,2147839926,2147691638,2147789037,2147320822,2147534189,2147788690,2148239744,984,7,13,58288
1337633247,5686,132.3500061035156200,19.3766994476318360,36.6024017333984400,263.4490051269531000,124.7627029418945300,19.3741092681884770,29.6437492370605470,76,129,108,92,65,15333,2147517632,2147837467,2147694016,2147788260,2147327689,2147534509,2147790089,2148240521,981,7,13,34951
1337633247,4779,132.3500061035156200,19.3766994476318360,36.6024017333984400,263.4490051269531000,124.7627029418945300,19.3741092681884770,29.6437492370605470,77,132,109,105,64,15364,2147518134,2147839158,2147690596,2147790564,2147325824,2147535460,2147785225,2148242038,978,7,13,10566
1337633247,3933,132.3500061035156200,19.3766994476318360,36.6024017333984400,263.4490051269531000,124.7627029418945300,19.3741092681884770,29.6437492370605470,75,157,106,83,64,15350,2147516470,2147840283,2147692379,2147791149,2147312466,2147534061,2147783817,2148239341,972,7,12,39873
1337633247,5804,132.3500061035156200,19.3766994476318360,36.6024017333984400,263.4490051269531000,124.7627029418945300,19.3741092681884770,29.6437492370605470,76,132,108,85,64,15364,2147516470,2147839158,2147692379,2147789037,2147324425,2147534509,2147788032,2148239744,981,7,13,42849
1337633326,7858,128.5599975585937500,19.3701992034912100,36.5976982116699200,263.8982849121094000,124.9725036621093800,19.3677005767822270,29.6278095245361330,64,134,102,84,64,15373,2147524470,2147845193,2147702290,2147790363,2147328027,2147535104,2147796681,2148239442,1045,7,13,27432
1337633326,6772,128.5599975585937500,19.3701992034912100,36.5976982116699200,263.8982849121094000,124.9725036621093800,19.3677005767822270,29.6278095245361330,65,132,105,85,64,15355,2147522386,2147844205,2147704100,2147789796,2147332992,2147537545,2147795629,2148242075,1045,7,13,42812
1337633326,5690,128.5599975585937500,19.3701992034912100,36.5976982116699200,263.8982849121094000,124.9725036621093800,19.3677005767822270,29.6278095245361330,64,125,104,83,62,15380,2147521526,2147846985,2147703168,2147790784,2147332937,2147540937,2147797248,2148247680,1044,7,13,64077
1337633326,4779,128.5599975585937500,19.3701992034912100,36.5976982116699200,263.8982849121094000,124.9725036621093800,19.3677005767822270,29.6278095245361330,66,124,105,86,63,15377,2147521014,2147848630,2147701869,2147793865,2147334400,2147537792,2147796242,2148240548,1043,7,12,30319
1337633326,3930,128.5599975585937500,19.3701992034912100,36.5976982116699200,263.8982849121094000,124.9725036621093800,19.3677005767822270,29.6278095245361330,66,128,106,84,64,15380,2147517833,2147845494,2147704045,2147789266,2147316178,2147536813,2147802084,2148239579,1040,7,12,51568
1337633326,5805,128.5599975585937500,19.3701992034912100,36.5976982116699200,263.8982849121094000,124.9725036621093800,19.3677005767822270,29.6278095245361330,65,128,105,84,64,15377,2147521526,2147845494,2147703168,2147790363,2147332937,2147537545,2147796681,2148240548,1044,7,13,39517
1337633417,7852,124.4300003051757800,19.3703994750976560,36.5956001281738300,264.1783142089844000,124.9310989379882800,19.3689594268798830,29.6158294677734380,67,139,105,83,64,15376,2147530294,2147870674,2147742162,2147788909,2147323090,2147552822,2147814592,2148243776,1061,7,13,6011
1337633417,6771,124.4300003051757800,19.3703994750976560,36.5956001281738300,264.1783142089844000,124.9310989379882800,19.3689594268798830,29.6158294677734380,67,126,104,84,61,15384,2147527945,2147868050,2147743030,2147788388,2147324635,2147556187,2147813467,2148243885,1062,7,13,37615
1337633417,5684,124.4300003051757800,19.3703994750976560,36.5956001281738300,264.1783142089844000,124.9310989379882800,19.3689594268798830,29.6158294677734380,66,127,111,82,64,15380,2147528566,2147865856,2147740096,2147788096,2147327844,2147553060,2147817837,2148244105,1063,7,13,37801
1337633417,4780,124.4300003051757800,19.3703994750976560,36.5956001281738300,264.1783142089844000,124.9310989379882800,19.3689594268798830,29.6158294677734380,67,130,104,88,64,15380,2147524818,2147863634,2147741037,2147788452,2147323309,2147550134,2147817014,2148245046,1064,7,13,53681
1337633417,3932,124.4300003051757800,19.3703994750976560,36.5956001281738300,264.1783142089844000,124.9310989379882800,19.3689594268798830,29.6158294677734380,65,126,102,84,63,15382,2147527451,2147865170,2147741915,2147790564,2147327131,2147551140,2147816201,2148242294,1063,7,12,46388
1337633417,5803,124.4300003051757800,19.3703994750976560,36.5956001281738300,264.1783142089844000,124.9310989379882800,19.3689594268798830,29.6158294677734380,67,127,104,84,64,15380,2147527945,2147865856,2147741915,2147788452,2147324635,2147552822,2147816201,2148243885,1063,7,13,6043
1337633499,7853,120.9300003051757800,19.3731002807617200,36.5937995910644500,264.2336120605469000,124.8869018554687500,19.3703098297119140,29.6128997802734380,68,142,103,87,64,15369,2147535661,2147886089,2147779904,2147790363,2147336064,2147564864,2147841115,2148244050,1030,7,13,23713
1337633499,6771,120.9300003051757800,19.3731002807617200,36.5937995910644500,264.2336120605469000,124.8869018554687500,19.3703098297119140,29.6128997802734380,67,134,104,84,65,15351,2147538340,2147886363,2147780964,2147790592,2147331894,2147566043,2147843958,2148242404,1034,7,13,39773
1337633499,5684,120.9300003051757800,19.3731002807617200,36.5937995910644500,264.2336120605469000,124.8869018554687500,19.3703098297119140,29.6128997802734380,69,128,103,84,62,15370,2147538194,2147881289,2147780388,2147790500,2147336749,2147564653,2147842249,2148245110,1035,7,13,47403
1337633499,4775,120.9300003051757800,19.3731002807617200,36.5937995910644500,264.2336120605469000,124.8869018554687500,19.3703098297119140,29.6128997802734380,67,136,103,82,64,15369,2147535259,2147884361,2147781915,2147791570,2147333824,2147567734,2147841499,2148241353,1038,7,12,10498
1337633499,3932,120.9300003051757800,19.3731002807617200,36.5937995910644500,264.2336120605469000,124.8869018554687500,19.3703098297119140,29.6128997802734380,66,132,105,84,67,15378,2147533805,2147886473,2147778843,2147790573,2147330413,2147567634,2147842752,2148242742,1038,7,12,36348
1337633499,5803,120.9300003051757800,19.3731002807617200,36.5937995910644500,264.2336120605469000,124.8869018554687500,19.3703098297119140,29.6128997802734380,67,134,103,84,64,15369,2147535661,2147886089,2147780388,2147790573,2147333824,2147566043,2147842249,2148242742,1035,7,13,4532
1337633602,7852,116.7699966430664000,19.3726997375488280,36.5934982299804700,264.3974914550781000,124.8868026733398400,19.3703193664550780,29.6061897277832030,75,134,106,83,62,15364,2147555008,2147944393,2147886884,2147790637,2147347282,2147609993,2147906724,2148249508,984,7,13,16530
1337633602,6770,116.7699966430664000,19.3726997375488280,36.5934982299804700,264.3974914550781000,124.8868026733398400,19.3703193664550780,29.6061897277832030,76,131,106,85,64,15362,2147557083,2147944566,2147883584,2147791680,2147347510,2147610432,2147909083,2148247250,985,7,12,38398
1337633602,5684,116.7699966430664000,19.3726997375488280,36.5934982299804700,264.3974914550781000,124.8868026733398400,19.3703193664550780,29.6061897277832030,76,140,106,84,63,15364,2147558235,2147949202,2147884041,2147791067,2147343734,2147607616,2147906651,2148247122,985,7,13,58119
1337633602,4780,116.7699966430664000,19.3726997375488280,36.5934982299804700,264.3974914550781000,124.8868026733398400,19.3703193664550780,29.6061897277832030,74,154,109,86,65,15370,2147559168,2147947300,2147883410,2147789120,2147338761,2147606729,2147909348,2148249060,985,7,12,24341
1337633602,3934,116.7699966430664000,19.3726997375488280,36.5934982299804700,264.3974914550781000,124.8868026733398400,19.3703193664550780,29.6061897277832030,75,147,105,86,62,15359,2147556269,2147946806,2147886948,2147791753,2147329956,2147607168,2147907776,2148246601,982,7,12,54460
1337633602,5804,116.7699966430664000,19.3726997375488280,36.5934982299804700,264.3974914550781000,124.8868026733398400,19.3703193664550780,29.6061897277832030,75,140,106,85,63,15364,2147557083,2147946806,2147884041,2147791067,2147343734,2147607616,2147907776,2148247250,985,7,12,12363
1337633705,7856,112.7399978637695300,19.3756008148193360,36.5933990478515600,264.4093017578125000,124.8104019165039000,19.3726501464843750,29.6046695709228500,84,132,105,87,62,15360,2147577188,2147982564,2147941312,2147795136,2147345069,2147623872,2147941019,2148255936,758,7,13,22723
1337633705,6775,112.7399978637695300,19.3756008148193360,36.5933990478515600,264.4093017578125000,124.8104019165039000,19.3726501464843750,29.6046695709228500,85,135,112,85,63,15361,2147577682,2147982308,2147941403,2147796452,2147350528,2147626203,2147942573,2148255067,761,7,13,64916
1337633705,5688,112.7399978637695300,19.3756008148193360,36.5933990478515600,264.4093017578125000,124.8104019165039000,19.3726501464843750,29.6046695709228500,83,132,108,102,64,15348,2147580004,2147981257,2147938285,2147797979,2147354496,2147627126,2147939062,2148254454,764,7,12,2288
1337633705,4778,112.7399978637695300,19.3756008148193360,36.5933990478515600,264.4093017578125000,124.8104019165039000,19.3726501464843750,29.6046695709228500,85,146,138,89,63,15343,2147578002,2147982500,2147938468,2147797814,2147356361,2147627812,2147939428,2148250368,768,7,12,40466
1337633705,3932,112.7399978637695300,19.3756008148193360,36.5933990478515600,264.4093017578125000,124.8104019165039000,19.3726501464843750,29.6046695709228500,84,148,105,104,62,15345,2147570989,2147981988,2147940854,2147793572,2147340059,2147627949,2147938441,2148249737,768,7,12,57377
1337633705,5805,112.7399978637695300,19.3756008148193360,36.5933990478515600,264.4093017578125000,124.8104019165039000,19.3726501464843750,29.6046695709228500,84,135,108,89,63,15348,2147577682,2147982308,2147940854,2147796452,2147350528,2147627126,2147939428,2148254454,764,7,12,11716
1337633810,7852,108.7699966430664000,19.3750000000000000,36.5926017761230500,264.4417114257812500,124.8062973022461000,19.3727703094482420,29.6033401489257800,91,141,107,89,62,15350,2147538779,2147889170,2147755264,2147789220,2147338057,2147554285,2147823387,2148246509,401,7,13,50550
1337633810,6770,108.7699966430664000,19.3750000000000000,36.5926017761230500,264.4417114257812500,124.8062973022461000,19.3727703094482420,29.6033401489257800,95,148,110,83,63,15343,2147535616,2147887369,2147753526,2147789952,2147335561,2147557293,2147824667,2148247506,406,7,13,62276
1337633810,5684,108.7699966430664000,19.3750000000000000,36.5926017761230500,264.4417114257812500,124.8062973022461000,19.3727703094482420,29.6033401489257800,100,222,107,87,63,15336,2147539529,2147889097,2147758994,2147791972,2147339702,2147556077,2147826998,2148243026,409,7,12,4758
1337633810,4778,108.7699966430664000,19.3750000000000000,36.5926017761230500,264.4417114257812500,124.8062973022461000,19.3727703094482420,29.6033401489257800,95,136,103,86,62,15351,2147539904,2147883264,2147761664,2147795501,2147325165,2147556626,2147823936,2148242642,413,7,13,31444
1337633810,3932,108.7699966430664000,19.3750000000000000,36.5926017761230500,264.4417114257812500,124.8062973022461000,19.3727703094482420,29.6033401489257800,90,153,111,86,65,15324,2147537289,2147884598,2147760786,2147788882,2147323282,2147557805,2147827181,2148241563,413,7,12,43515
1337633810,5803,108.7699966430664000,19.3750000000000000,36.5926017761230500,264.4417114257812500,124.8062973022461000,19.3727703094482420,29.6033401489257800,95,148,107,86,63,15343,2147538779,2147887369,2147758994,2147789952,2147335561,2147556626,2147824667,2148243026,409,7,13,15864
1337633913,7854,104.8799972534179700,19.3794994354248050,36.5919990539550800,264.3381042480469000,124.6826019287109400,19.3765506744384770,29.6058692932128900,102,143,107,88,64,15325,2147548306,2147907099,2147790025,2147790884,2147345801,2147571648,2147843657,2148243364,132,7,13,31904
1337633913,6772,104.8799972534179700,19.3794994354248050,36.5919990539550800,264.3381042480469000,124.6826019287109400,19.3765506744384770,29.6058692932128900,103,141,107,88,64,15307,2147549613,2147906386,2147789842,2147790555,2147346560,2147569691,2147844562,2148240923,133,6,12,56415
1337633913,5685,104.8799972534179700,19.3794994354248050,36.5919990539550800,264.3381042480469000,124.6826019287109400,19.3765506744384770,29.6058692932128900,100,142,127,85,62,15311,2147546843,2147907008,2147787163,2147790884,2147340041,2147569316,2147841481,2148242669,135,7,13,62652
1337633913,4780,104.8799972534179700,19.3794994354248050,36.5919990539550800,264.3381042480469000,124.6826019287109400,19.3765506744384770,29.6058692932128900,99,149,108,88,61,15322,2147547236,2147904877,2147784685,2147794797,2147328950,2147571318,2147843026,2148243254,136,7,12,8052
1337633913,3929,104.8799972534179700,19.3794994354248050,36.5919990539550800,264.3381042480469000,124.6826019287109400,19.3765506744384770,29.6058692932128900,102,141,111,87,64,15314,2147549001,2147900598,2147788288,2147793910,2147333056,2147567003,2147838464,2148239286,135,7,12,45626
1337633913,5804,104.8799972534179700,19.3794994354248050,36.5919990539550800,264.3381042480469000,124.6826019287109400,19.3765506744384770,29.6058692932128900,102,142,108,88,64,15314,2147548306,2147906386,2147788288,2147790884,2147340041,2147569691,2147843026,2148242669,135,7,12,1806
1337634016,7856,100.8300018310546900,19.3831005096435550,36.5920982360839840,264.6243896484375000,124.5442962646484400,19.3807792663574220,29.5923595428466800,120,143,106,88,64,15311,2147592182,2147986678,2147931977,2147798043,2147360018,2147623917,2147921856,2148249673,218,7,13,1157
1337634016,6769,100.8300018310546900,19.3831005096435550,36.5920982360839840,264.6243896484375000,124.5442962646484400,19.3807792663574220,29.5923595428466800,114,151,108,87,64,15287,2147590930,2147983798,2147929773,2147797540,2147347190,2147621522,2147920128,2148251072,217,7,13,62668
1337634016,5687,100.8300018310546900,19.3831005096435550,36.5920982360839840,264.6243896484375000,124.5442962646484400,19.3807792663574220,29.5923595428466800,117,155,109,93,63,15299,2147585042,2147983524,2147928009,2147796580,2147358774,2147618834,2147918756,2148251675,216,7,13,22793
