TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343844304,-82,55,131,104,92,58,15286,2169588800,2169301568,2167945609,2153412178,2172423286,2171472356,2164818989,2151118070,3327,13,10,29409
1343844305,-84,55,129,103,93,60,15271,2169768832,2169483666,2168119140,2153445760,2172494555,2171524754,2164860973,2151126043,3330,10,12,32873
1343844306,-82,58,130,106,90,56,15286,2169942537,2169657737,2168283648,2153483328,2172488713,2171518409,2164856192,2151131501,3333,8,13,2022
1343844307,-80,54,132,103,93,61,15283,2169982317,2169693604,2168330651,2153528539,2172424237,2171457060,2164812809,2151129828,3331,8,10,47691
1343844308,-76,54,130,105,91,57,15282,2169662043,2169364132,2168019977,2153495670,2172300836,2171343296,2164736246,2151115867,3322,11,10,53306
1343844309,-62,55,131,108,92,60,15276,2169315373,2169013248,2167677705,2153432118,2172241837,2171292315,2164701357,2151106761,3315,13,12,3777
1343844310,-64,58,129,0,0,0,15280,2169584292,2169286153,2167941650,2153484315,2172377590,2171406217,2164790939,2151128320,3316,12,13,23853
1343844311,-60,58,137,104,92,60,15281,2170160585,2169867017,2168504182,2153592274,2172580781,2171585536,2164915666,2151155538,3323,10,12,23296
1343844312,-58,54,135,107,90,59,15281,2170314258,2170026057,2168657353,2153601792,2172722386,2171713024,2165007652,2151169764,3331,9,12,57410
1343844313,-55,56,132,102,99,61,15265,2169944996,2169645787,2168284644,2153518710,2172714340,2171712402,2165007570,2151166701,3334,9,11,24373
1343844314,-51,55,163,104,92,57,15286,2169841398,2169551744,2168217261,2153571520,2172637494,2171646436,2164962093,2151164736,3329,10,10,21385
1343844315,-48,57,128,102,91,55,15272,2169734034,2169431094,2168092928,2153570459,2172516324,2171529462,2164874221,2151143076,3321,12,10,19317
1343844316,-39,56,125,106,93,58,15286,2169853037,2169544603,2168200109,2153593289,2172543670,2171535789,2164885129,2151151798,3314,12,12,12607
1343844317,-36,55,125,103,92,58,15281,2170206171,2169902134,2168560640,2153685120,2172732763,2171701787,2165014793,2151183387,3313,11,12,23138
1343844318,-32,57,128,101,93,57,15287,2170296420,2169993682,2168657920,2153705801,2172932836,2171895405,2165156324,2151205110,3316,11,11,43737
1343844319,-29,54,128,104,93,60,15277,2170126080,2169828836,2168500873,2153640630,2173033069,2171994029,2165229933,2151218230,3319,10,11,37371
1343844320,-25,54,130,104,92,63,15284,2170198610,2169894518,2168560859,2153676333,2173003501,2171961920,2165201581,2151213348,3323,10,13,14543
1343844321,-21,58,132,103,93,55,15278,2170450660,2170141476,2168803949,2153782811,2172934363,2171885942,2165136521,2151208164,3327,10,12,16800
1343844322,-13,54,131,105,93,58,15275,2170117668,2169791707,2168451968,2153706048,2172852452,2171823725,2165084900,2151197284,3328,11,9,28861
1343844323,-11,54,133,102,91,57,15271,2169999597,2169677869,2168354194,2153700644,2172918838,2171904128,2165144210,2151212900,3326,10,10,31986
1343844324,-12,56,130,0,0,0,15282,2170228644,2169923126,2168608292,2153773760,2173056786,2172036370,2165235318,2151236717,3319,10,12,7499
1343844325,-17,56,128,104,93,55,15266,0,0,0,0,2173077376,2172045184,2165234404,2151232192,3315,12,13,40257
1343844326,-15,0,0,114,92,52,15277,2170308260,2169988580,2168657801,2153757101,2173172699,2172124169,2165286948,2151241179,3321,12,13,19682
1343844327,-6,55,127,103,91,56,15286,2170513453,2170192320,2168843776,2153806637,2173297344,2172244717,2165378203,2151256493,3332,10,12,46308
1343844328,-3,56,129,104,90,57,15285,2170560100,2170239853,2168905545,2153840182,2173361654,2172312594,2165437430,2151272850,3342,7,9,561
1343844329,-85,54,129,106,92,61,15284,2170374637,2170061805,2168735963,2153827236,0,0,0,0,3337,9,9,51207
1343844330,-87,55,128,103,91,58,15271,2170337993,2170033426,2168728694,2153842459,2173326592,2172283840,2165409846,2151280749,3328,12,12,34829
1343844331,-88,55,135,102,91,59,15278,2170495917,2170171785,2168858834,2153885659,2173217243,2172168713,2165321334,2151264018,3327,12,14,30391
1343844332,-85,55,129,106,92,55,15281,2170667062,2170335506,2169007076,2153932708,2173309842,2172243666,2165379072,2151280667,3336,8,11,20761
1343844333,-87,56,127,105,90,54,15276,2170705682,2170386029,2169061641,2153956461,2173469238,2172393673,2165492086,2151293028,3337,7,9,2562
1343844334,-88,55,139,106,92,61,15284,2170408000,2170094948,2168783625,2153866477,2173622994,2172540480,2165608621,2151310006,3331,9,11,56959
1343844335,-85,55,133,101,92,58,15286,2170660534,2170366070,2169069549,2153948507,2173781814,2172691922,2165718820,2151339584,3326,13,13,36426
1343844336,-86,53,130,104,91,59,15280,2170829494,2170510628,2169192969,2153992448,2173697024,2172606765,2165638125,2151331904,3331,13,12,32515
1343844337,-61,55,132,102,92,57,15281,2170874688,2170541138,2169219227,2154022043,2173621714,2172536713,2165576420,2151323190,3342,10,11,37317
1343844338,-84,56,129,0,0,0,15291,2170898651,2170577133,2169280283,2154100516,2173712795,2172629440,2165659876,2151353664,3350,6,10,58625
1343844339,-86,56,128,101,101,56,15286,2170532105,2170211830,2168932397,2154038089,2173676160,2172616073,2165659858,2151349851,3345,7,10,63438
1343844340,-87,54,129,105,90,58,15284,2170370358,2170045184,2168751515,2153975798,2173660580,2172606665,2165646966,2151325979,3335,10,13,42630
1343844341,-88,55,131,105,93,59,15287,2170676022,2170348406,2169026121,2153982400,2173917293,2172829677,2165800374,2151352987,3336,11,14,55066
1343844342,-86,56,126,102,93,55,15279,2171527076,2171216832,2169891968,2154188854,2174247789,2173118628,2165999872,2151402998,3341,10,11,34527
1343844343,-88,55,255,101,93,60,15280,2171562752,2171245403,2169916114,2154206354,2174379264,2173231926,2166084873,2151428388,3348,12,9,51679
1343844344,-89,56,151,105,93,58,15278,2171141577,2170818541,2169514697,2154167433,2174234294,2173110656,2166000832,2151416777,3354,13,11,27065
1343844345,-86,55,125,102,90,56,15283,2170807131,2170471305,2169182976,2154167844,2173992438,2172888950,2165844992,2151397705,3362,9,12,42526
1343844346,-88,56,127,108,91,59,15282,2170718180,2170373302,2169085138,2154182610,2173893312,2172801645,2165783488,2151387776,3366,6,11,40298
1343844347,-89,56,129,103,92,54,15287,2170990683,2170652909,2169360402,2154238509,2174057755,2172953984,2165895798,2151401051,3362,7,13,46989
1343844348,-76,57,129,105,90,60,15282,2171209837,2170875821,2169572699,2154229165,2174400118,2173275520,2166121801,2151438262,3362,12,13,1655
1343844349,-32,57,129,102,91,58,15287,2171637796,2171314953,2170008265,2154308507,2174640640,2173496365,2166272694,2151462912,3367,13,11,57324
1343844350,-89,0,0,101,92,57,15277,2171650176,2171320786,2169995702,2154295963,2174748845,2173600493,2166341293,2151475090,3378,10,11,21764
1343844351,-88,55,132,103,90,59,15285,2171459876,2171121078,2169811456,2154301485,2174721554,2173601216,2166336521,2151469851,3386,8,11,62789
1343844352,-26,56,129,105,94,54,15290,2171169938,2170823286,2169527652,2154287076,2174666441,2173559104,2166310098,2151468315,3388,9,10,9616
1343844353,-83,56,132,0,0,0,15286,2171187602,2170853513,2169579300,2154329764,2174708626,2173600402,2166343478,2151493814,3388,11,12,7340
1343844354,-90,55,130,104,93,57,15281,2171673170,2171338102,2170068955,2154499849,2174752566,2173625152,2166364562,2151513737,3393,10,15,16266
1343844355,-86,56,132,103,91,55,15283,2171681901,2171330102,2170036306,2154483739,2174804452,2173660827,2166384768,2151519149,3408,9,13,33483
1343844356,-88,56,133,101,92,55,15281,2171820489,2171473280,2170189714,2154539181,2174971392,2173819785,2166497810,2151536978,3414,9,6,10354
1343844357,-90,56,134,104,91,58,15264,2171784685,2171440457,2170159862,2154526198,2175154166,2174003190,2166631378,2151545618,3411,10,8,39822
1343844358,-41,57,132,102,90,59,15290,2171600832,2171264649,2169982793,2154431881,2175341586,2174187456,2166770724,2151556982,3409,11,15,21151
1343844359,-89,55,133,103,91,53,15282,2171950336,2171625060,2170336932,2154493293,2175563483,2174376402,2166908918,2151589513,3419,8,15,1386
1343844360,-90,56,133,99,91,58,15282,2172562898,2172234157,2170940507,2154669668,2175591872,2174365513,2166892224,2151608256,3432,7,10,36515
1343844361,-91,56,132,102,91,56,15284,2172647917,2172301494,2171020854,2154788809,2175352429,2174137088,2166718390,2151588873,3437,10,9,57190
1343844362,-88,54,129,101,94,59,15275,2171774838,2171399844,2170131337,2154662528,2175046080,2173884388,2166542848,2151545563,3436,14,9,1387
1343844363,-90,55,132,102,91,58,15282,2170884086,2170504192,2169251419,2154444077,2175047862,2173923053,2166580992,2151541412,3437,13,12,21143
1343844364,-91,56,139,99,90,55,15285,2171505124,2171171730,2169922066,2154536777,2175567177,2174388589,2166930331,2151621851,3447,7,17,37828
1343844365,-87,57,130,107,89,59,15279,2173023716,2172702034,2171413705,2154831003,2175990756,2174719213,2167156370,2151680347,3469,5,18,35648
1343844366,-39,56,134,101,86,58,15289,2173270518,2172923072,2171603611,2154844525,2175993252,2174707172,2167124132,2151667913,3490,8,10,41328
1343844367,-91,56,133,0,0,0,15287,2172664292,2172306285,2171015789,2154813787,2175759076,2174527552,2166977115,2151632941,3495,10,2,28599
1343844368,-87,55,137,112,93,60,15289,2171511698,2171150765,2169902966,2154657819,2175557065,2174406134,2166910016,2151605933,3477,11,8,34212
1343844369,-89,56,128,105,90,55,15284,2171061302,2170706898,2169465792,2154540205,2175592429,2174462683,2166970550,2151600164,3464,12,18,15481
1343844370,-91,55,130,105,92,54,15280,2172078235,2171736283,2170462491,2154692726,2175942601,2174733988,2167158601,2151652845,3477,11,22,59474
1343844371,-91,54,133,106,89,59,15281,2173396992,2173053568,2171741083,2154937298,2176326573,2175020352,2167354093,2151721572,3515,9,15,55157
1343844372,-69,58,130,104,91,58,15272,2173969408,2173634697,2172344420,2155151570,2176508022,2175151460,2167454500,2151773357,3543,8,5,52520
1343844373,-91,0,0,104,88,58,15286,2173196571,2172852022,2171607332,2155146349,2176162358,2174863890,2167252443,2151731785,3541,10,1,5310
1343844374,-63,56,127,103,91,53,15280,2171668077,2171287771,2170055469,2154855954,2175635766,2174452077,2166961664,2151636772,3520,12,9,2952
1343844375,-89,64,128,105,90,58,15277,2171283913,2170909193,2169675154,2154707721,2175795977,2174628489,2167111478,2151643794,3507,11,20,36537
1343844376,-91,55,131,106,91,59,15285,2172705170,2172375698,2171119542,2154932617,2176540571,2175279853,2167578660,2151732909,3522,7,19,60579
1343844377,-92,55,128,102,90,55,15285,2174008603,2173680027,2172373988,2155111222,2177224960,2175869193,2167984009,2151811821,3546,5,13,3144
1343844378,-89,55,129,101,92,58,15280,2174024429,2173681956,2172370038,2155098404,2177454710,2176059364,2168116809,2151852845,3565,11,8,39870
1343844379,-90,55,128,101,89,54,15288,2173432091,2173100690,2171854116,2155167616,2177139666,2175786230,2167924388,2151839268,3570,15,6,29851
1343844380,-52,55,127,99,90,57,15291,2172714194,2172368118,2171158043,2155218002,2176454848,2175180781,2167493376,2151762587,3567,12,10,25802
1343844381,-93,54,128,0,0,0,15284,2172200905,2171816914,2170589577,2155116196,2176130541,2174898514,2167303213,2151717613,3572,9,18,55674
1343844382,-90,54,125,103,91,56,15280,2172649819,2172282258,2171043666,2155135734,2176612717,2175344594,2167629650,2151779090,3586,6,16,62070
1343844383,-92,54,133,103,92,58,15284,2174021604,2173695186,2172439634,2155363190,2177466934,2176107099,2168173485,2151884864,1350,6,10,16766
1343844384,-93,54,130,102,89,58,15283,2174596909,2174275611,2173000603,2155415954,2177947574,2176530139,2168468187,2151934080,8,9,11,38956
1343844385,-90,54,128,101,90,58,15285,2174016054,2173687606,2172420717,2155292818,2177869266,2176463725,2168412507,2151910043,14,13,12,26081
1343844386,-91,55,129,103,92,59,15288,2173457874,2173082816,2171833581,2155284699,2177587282,2176217188,2168239341,2151891629,20,13,10,58160
1343844387,-93,57,125,105,90,55,15288,2173313398,2172974006,2171768969,2155426541,2177238134,2175908416,2168019245,2151872713,25,9,11,54354
1343844388,-94,54,126,102,92,56,15279,2172919899,2172541138,2171322130,2155329609,2176979245,2175679506,2167854738,2151828050,27,7,15,1189
1343844389,-91,55,127,103,91,58,15289,2173130432,2172697060,2171519990,2155299428,2177378605,2176047926,2168129929,2151889581,33,6,14,18278
1343844390,-88,55,129,103,91,60,15274,2174450825,2174114212,2172891300,2155606189,2177999926,2176600731,2168509083,2151972873,35,9,10,18127
1343844391,-95,54,128,99,92,56,15285,2174735360,2174400813,2173146614,2155594121,2178304301,2176870290,2168695926,2151997394,35,12,12,56030
1343844392,-91,56,126,101,90,60,15277,2174397622,2174051739,2172808402,2155531282,2178262491,2176843190,2168680256,2151983698,37,12,14,40025
1343844393,-93,54,127,104,90,57,15290,2174043858,2173695689,2172467757,2155567433,2178051081,2176663789,2168556022,2151963501,40,9,11,30185
1343844394,-64,56,126,103,90,58,15280,2173761993,2173397174,2172177581,2155574646,2177841106,2176473545,2168423286,2151949385,37,7,9,34363
1343844395,-41,54,125,0,0,0,15292,2173736521,2173370221,2172157211,2155546532,2177903268,2176522925,2168465133,2151955190,28,8,13,44555
1343844396,-62,54,144,104,91,56,15289,2174358902,2174004653,2172772306,2155633069,2178223936,2176799862,2168675072,2152008283,20,8,14,37183
1343844397,-19,57,131,100,90,56,15287,2175077476,2174740361,2173501577,2155836141,2178405430,2176955565,2168778752,2152028781,16,10,12,54149
1343844398,-95,0,0,102,89,56,15296,2174302162,2173928612,2172675830,2155583085,2178410029,2176973595,2168780388,2152002806,10,12,10,43878
1343844399,-92,54,130,102,91,55,15283,2173989796,2173622921,2172395465,2155537545,2178529490,2177099300,2168884105,2152023442,4,11,11,33304
1343844400,-94,53,129,105,91,62,15277,2174755593,2174429184,2173224548,2155824585,2178708589,2177255853,2169009956,2152068699,1799,7,12,58227
1343844401,-94,55,126,102,90,56,15296,2174929051,2174567872,2173329380,2155836214,2178594633,2177131163,2168914578,2152060233,3590,6,13,16973
1343844402,-92,55,131,100,88,57,15289,2174722605,2174346203,2173100571,2155816868,2178367625,2176930194,2168750089,2152009581,3578,9,11,53914
1343844403,-93,56,130,102,89,59,15288,2174131785,2173754093,2172521252,2155658358,2178495606,2177077577,2168866322,2152018669,3562,10,9,43943
1343844404,-95,54,128,106,87,58,15292,2174104292,2173750509,2172527003,2155608274,2178903990,2177471067,2169168557,2152080594,3543,9,13,59914
1343844405,-92,56,130,103,91,56,15295,2175078756,2174753517,2173534189,2155903469,2179097216,2177642980,2169283072,2152111552,3527,11,17,19214
1343844406,-94,56,136,101,91,60,15286,2174886061,2174530697,2173273380,2155795821,2178984704,2177525312,2169179035,2152092141,3523,11,13,13542
1343844407,-95,56,134,100,93,59,15292,2174936969,2174566491,2173359817,2155885750,2179008283,2177540224,2169196726,2152110546,3516,8,7,3605
1343844408,-77,56,130,102,91,58,15294,2174857124,2174506084,2173307373,2155927981,2179062006,2177599588,2169260150,2152132754,3493,6,7,33710
1343844409,-94,55,126,0,0,0,15289,2174710683,2174330450,2173112694,2155914550,2179030418,2177606573,2169266349,2152120969,3460,7,15,2698
1343844410,-95,56,127,100,92,53,15290,2174699556,2174314020,2173077787,2155882907,2179099081,2177683172,2169308297,2152104950,3432,12,15,21270
1343844411,-66,57,127,101,86,53,15290,2174869220,2174482395,2173230272,2155824667,2179468425,2178023003,2169552740,2152156918,3413,12,10,39483
1343844412,-93,54,125,102,92,55,15289,2176012150,2175673206,2174454290,2156173467,2179831158,2178324032,2169780425,2152228132,3398,10,11,19590
1343844413,-95,55,134,100,90,54,15283,2175840036,2175466934,2174217929,2156118582,2179684864,2178179904,2169662957,2152201234,3384,7,13,32938
1343844414,-96,56,132,103,88,60,15289,2175448621,2175069147,2173828836,2156119140,2179445586,2177978962,2169525238,2152170779,3358,6,9,61473
1343844415,-93,55,127,102,91,59,15291,2175046418,2174661293,2173445632,2156079177,2179412306,2177978313,2169536548,2152172544,3325,8,8,16786
1343844416,-94,55,128,106,87,60,15290,2174744064,2174360667,2173144374,2155929097,2179595830,2178160877,2169672246,2152192192,3288,11,14,55213
1343844417,-96,55,130,102,90,55,15288,2175650816,2175271204,2174036992,2156140790,2179920822,2178443465,2169889865,2152242038,3263,11,17,46028
1343844418,-96,55,132,101,90,58,15291,2176121270,2175739876,2174490779,2156226011,2180056356,2178552338,2169952365,2152251602,3250,9,10,49664
1343844419,-93,56,124,104,89,55,15283,2175926107,2175534747,2174287433,2156155254,2180182674,2178675766,2170034203,2152270025,3235,9,6,19813
1343844420,-50,55,134,104,89,61,15289,2176073965,2175712585,2174507154,2156330185,2180279689,2178782646,2170136996,2152302985,3213,9,10,39481
1343844421,-7,56,129,103,91,60,15293,2175695625,2175306203,2174084763,2156259977,2180170112,2178701933,2170077933,2152289627,3191,8,13,46174
1343844422,-94,0,0,99,90,60,15289,2175574665,2175174189,2173939236,2156208000,2180158180,2178693302,2170071149,2152278235,3169,8,11,38434
1343844423,-96,54,131,0,0,0,15283,2176255588,2175874560,2174645366,2156387428,2180374308,2178872877,2170210742,2152308589,3151,9,11,21295
1343844424,-98,56,132,102,90,59,15290,2176424978,2176045211,2174804489,2156364708,2180696859,2179162678,2170430957,2152356443,3135,10,12,38507
1343844425,-94,54,129,102,88,56,15280,2176602624,2176233664,2174987593,2156418752,2180851958,2179307730,2170534372,2152374244,3122,10,11,43353
1343844426,-96,54,127,104,93,59,15275,2176443300,2176058496,2174807195,2156383250,2180767606,2179236452,2170478939,2152347218,3110,10,9,33784
1343844427,-92,54,136,100,91,59,15294,2176340452,2175960219,2174722349,2156398125,2180857581,2179333650,2170565997,2152373174,3099,9,9,12914
1343844428,-98,58,126,103,89,62,15292,2176387392,2176003876,2174771529,2156453888,2180899657,2179372845,2170609828,2152385243,3091,9,12,13680
1343844429,-95,53,132,103,91,59,15295,2176384758,2175994075,2174753444,2156418953,2180918875,2179380544,2170619245,2152401069,3085,8,13,43736
1343844430,-97,56,133,101,91,57,15295,2176990692,2176617856,2175387337,2156626322,2181003273,2179447332,2170655314,2152407762,3082,8,11,1900
1343844431,-98,55,129,100,90,59,15293,2176703908,2176306249,2175048118,2156503798,2181115794,2179565686,2170743990,2152412443,3080,8,10,64061
1343844432,-44,55,127,102,89,57,15292,2176466541,2176085504,2174838171,2156435867,2181205714,2179672649,2170823515,2152414372,3074,9,9,37208
1343844433,-96,55,129,102,91,59,15290,2176706066,2176332635,2175091337,2156494720,2181342281,2179805147,2170915657,2152423616,3069,11,11,41434
1343844434,-98,57,128,102,91,54,15291,2177256256,2176892854,2175645522,2156659309,2181545435,2179991030,2171061696,2152464557,3072,11,13,31527
1343844435,-95,58,132,103,89,53,15294,2177089371,2176706779,2175443657,2156572059,2181578029,2180020790,2171071268,2152467062,3087,9,13,8695
1343844436,-97,55,132,102,93,57,15293,2177272521,2176899227,2175651300,2156664018,2181640548,2180082678,2171113444,2152480548,3105,7,9,20932
1343844437,-28,54,130,102,89,44,15283,2177471250,2177092681,2175845778,2156780160,2181688886,2180132681,2171164059,2152511350,3112,7,9,17917
1343844438,-99,55,126,0,0,0,15291,2177061321,2176666377,2175414683,2156670902,2181453714,2179933760,2171007762,2152452635,3111,10,11,56553
1343844439,-97,54,133,101,89,59,15292,2176681362,2176291337,2175025078,2156506624,2181532754,2180029513,2171058212,2152425700,3113,10,11,34871
1343844440,-98,55,125,100,90,60,15294,2177057627,2176685824,2175395254,2156502089,2182077586,2180538688,2171442029,2152498541,3120,7,12,43640
1343844441,-99,55,127,102,90,56,15292,2178270116,2177940992,2176669522,2156816530,2182515611,2180918052,2171731520,2152569572,3131,9,13,45701
1343844442,-96,56,129,102,89,55,15299,2178191771,2177827456,2176533988,2156794020,2182436662,2180833590,2171666285,2152569755,3146,13,11,35572
1343844443,-88,56,131,102,89,53,15297,2177849837,2177472978,2176210294,2156876425,2182095259,2180525193,2171434514,2152545097,3169,11,9,22168
1343844444,-44,53,127,100,91,58,15296,2177215360,2176842285,2175614061,2156851840,2181794980,2180276489,2171258313,2152508352,3183,5,8,7549
1343844445,-96,0,0,101,88,58,15301,2177060617,2176687314,2175453696,2156749357,2181889600,2180390080,2171345444,2152502272,3187,5,12,16903
1343844446,-98,55,131,102,88,54,15290,2177905901,2177547830,2176276178,2156826806,2182444361,2180901430,2171721307,2152561645,3186,10,14,64759
1343844447,-99,56,133,102,91,56,15290,2178607104,2178274057,2176967716,2156859035,2182893394,2181312667,2172006125,2152603108,3194,12,13,63949
1343844448,-70,53,126,105,89,61,15296,2178499218,2178158162,2176839972,2156747053,2182964992,2181379364,2172038646,2152584832,3214,10,12,14018
1343844449,-98,55,129,101,91,57,15289,2178538395,2178199268,2176909805,2156915849,2182989549,2181417069,2172078445,2152617453,3239,9,10,15390
1343844450,-99,56,125,100,90,54,15298,2178126171,2177770176,2176514907,2156997650,2182573769,2181036955,2171807085,2152592219,3254,10,9,1191
1343844451,-41,53,128,104,90,61,15299,2177490633,2177105115,2175843931,2156851986,2182109037,2180614290,2171488502,2152512777,3264,9,10,33977
1343844452,-98,54,126,0,0,0,15296,2178141842,2177786532,2176520621,2156999917,2182559698,2181040722,2171823360,2152578742,3272,7,13,27125
1343844453,-99,54,131,105,90,55,15295,2178900059,2178573924,2177301129,2157076982,2183314788,2181740589,2172339126,2152677705,3281,9,13,20455
1343844454,-101,55,124,102,88,63,15289,2179188854,2178879460,2177579602,2157016822,2183630802,2182023131,2172520667,2152691648,3295,11,12,11614
1343844455,-97,55,129,104,89,59,15295,2179170166,2178850249,2177532507,2157031570,2183556022,2181954806,2172456905,2152673325,3313,9,11,63406
1343844456,-99,54,128,102,89,56,15298,2178865929,2178538761,2177237184,2157072850,2183208246,2181654381,2172236242,2152628681,3329,7,9,37486
1343844457,-100,55,128,104,88,60,15286,2177954669,2177593920,2176293238,2156862610,2182909613,2181417033,2172054281,2152574171,3333,9,9,4237
1343844458,-102,53,126,102,94,59,15297,2177931236,2177580315,2176282066,2156846473,2183156068,2181665819,2172259867,2152615387,3334,10,12,30834
1343844459,-98,55,130,105,90,54,15289,2179056265,2178750299,2177468132,2157116827,2183647552,2182105426,2172595593,2152699346,3338,9,15,6755
1343844460,-100,55,128,103,91,57,15294,2179624356,2179310080,2177990162,2157168292,2183903753,2182318427,2172735661,2152728996,3353,9,14,45113
1343844461,-102,53,126,100,91,56,15299,2179631250,2179300690,2177971136,2157202953,2183826377,2182236909,2172672045,2152716763,3368,11,9,18092
1343844462,-98,55,124,102,89,60,15295,2179102180,2178762377,2177452013,2157151259,2183619648,2182066816,2172552594,2152688512,3380,8,8,16693
1343844463,-100,55,125,106,92,55,15293,2178655588,2178315474,2177016676,2157077568,2183591433,2182075145,2172563382,2152678107,3379,7,10,47990
1343844464,-96,54,126,104,92,61,15296,2178900068,2178570733,2177268141,2157103451,2183775835,2182266176,2172710235,2152685878,3373,9,14,2787
1343844465,-52,54,126,104,91,54,15297,2179539977,2179225325,2177892644,2157173238,2184200987,2182663058,2173002441,2152730934,3372,11,14,8265
1343844466,-99,55,125,0,0,0,15297,2179786971,2179475254,2178122861,2157146194,2184503085,2182915373,2173175862,2152769874,3383,9,13,54222
1343844467,-82,54,125,102,89,58,15290,2180010678,2179707894,2178364022,2157230957,2184507218,2182895844,2173146587,2152772251,3393,8,11,23480
1343844468,-38,55,129,101,90,59,15297,2180033974,2179726299,2178399524,2157350592,2184387044,2182781330,2173077430,2152785554,3395,9,10,16086
1343844469,-50,0,0,104,91,59,15292,2179729426,2179407835,2178087917,2157392365,2184088694,2182520640,2172897709,2152746450,3394,10,10,35309
1343844470,-101,56,123,102,91,59,15294,2179114834,2178769837,2177438189,2157181778,2183977261,2182452681,2172842605,2152709906,3390,8,12,57812
1343844471,-102,53,127,103,91,60,15293,2179560630,2179257782,2177939309,2157257462,2184448265,2182916470,2173200155,2152767844,3385,8,14,51999
1343844472,-99,53,132,104,89,57,15295,2179968256,2179676918,2178324708,2157214994,2185016704,2183441316,2173583149,2152831862,3387,11,14,62961
1343844473,-101,54,124,103,90,60,15294,2180562523,2180279168,2178922148,2157313920,2185167067,2183549549,2173645540,2152851584,3400,11,14,51329
1343844474,-103,55,128,100,91,56,15293,2180511387,2180200685,2178830921,2157345490,2184927707,2183310116,2173454235,2152820992,3415,7,10,62410
1343844475,-99,54,125,99,88,60,12550,2180265024,2179950281,2178606509,2157436608,2184698550,2183111424,2173321600,2152807241,3419,7,7,25244
1343844476,-101,55,129,103,91,61,15298,2179827675,2179510171,2178185920,2157415817,2184584018,2183048694,2173291392,2152795044,3406,11,9,10262
1343844477,-102,55,129,105,93,60,15303,2179768585,2179459328,2178129060,2157343588,2184834889,2183316178,2173500845,2152813952,3395,11,15,4486
1343844478,-103,54,129,103,89,59,15293,2180644544,2180361408,2179006198,2157454528,2185347849,2183798409,2173845321,2152860041,3396,8,16,29925
1343844479,-65,57,138,100,91,56,12751,2181042340,2180754240,2179348699,2157400265,2185678720,2184099894,2174056676,2152889709,3406,7,13,20631
1343844480,-102,55,130,0,0,0,15290,2181506560,2181231259,2179841234,2157553563,2185882578,2184279003,2174178358,2152929316,3417,9,11,31491
1343844481,-103,56,132,101,92,55,15294,2181102445,2180809965,2179434486,2157555282,2185708361,2184123538,2174064822,2152924873,3425,10,9,4573
1343844482,-100,55,131,105,90,59,15294,2180494500,2180178861,2178826971,2157531446,2185377289,2183838573,2173867940,2152894921,3426,9,8,30616
1343844483,-102,55,132,102,89,52,15288,2180292827,2179980242,2178640100,2157524141,2185246326,2183736365,2173807661,2152879104,3418,8,11,57461
1343844484,-104,56,131,101,90,59,15294,2180687104,2180378797,2179008329,2157524114,2185619392,2184107748,2174083309,2152918052,3412,9,14,62606
1343844485,-75,55,126,99,92,54,15288,2181689115,2181433316,2180064987,2157737883,2186200146,2184642953,2174477723,2152984996,3412,10,15,18629
1343844486,-102,56,132,105,89,59,15014,2181413970,2181139337,2179728393,2157521325,2186513316,2184913581,2174668498,2152997622,3422,11,13,33888
1343844487,-104,53,122,103,98,58,11277,2181821494,2181567579,2180177883,2157674706,2186640521,2185013970,2174736246,2153022262,3436,8,10,24899
1343844488,-104,54,126,107,93,59,15285,2181881590,2181613650,2180216137,2157712923,2186476297,2184850102,2174610624,2153013604,3440,6,8,6858
1343844489,-102,57,129,105,91,60,14294,2181977453,2181707565,2180316754,2157835108,2186299840,2184711460,2174516050,2153006473,3429,8,9,58891
1343844490,-103,56,131,104,90,63,15265,2181374162,2181074569,2179685092,2157720841,2186098102,2184563629,2174413668,2152975771,3415,11,12,62915
1343844491,-74,55,129,101,90,60,15291,2180895040,2180599405,2179221522,2157577508,2186190409,2184679533,2174509092,2152977472,3406,12,14,1607
1343844492,-31,54,129,105,91,54,15293,2181967387,2181716361,2180349686,2157868717,2186703168,2185136393,2174847442,2153045595,3410,9,14,17727
1343844493,-83,0,0,101,92,57,15294,2182352585,2182081289,2180647506,2157783826,2186986121,2185367204,2174995346,2153062518,3418,6,13,38102
1343844494,-104,54,131,0,0,0,15294,2182836425,2182577142,2181132516,2157870217,2187102966,2185461933,2175058587,2153072347,3421,6,9,64545
1343844495,-101,55,129,101,91,54,15289,2182928548,2182670829,2181249133,2157992411,2187190610,2185564041,2175138715,2153095341,3409,9,7,55760
1343844496,-102,56,135,100,92,57,15295,2181801133,2181516498,2180108370,2157782939,2186962752,2185406272,2175040256,2153057408,3391,11,11,64743
1343844497,-104,55,136,103,89,53,15294,2181262052,2180965110,2179563190,2157653714,2186846363,2185310793,2174977088,2153037220,3378,11,14,24940
1343844498,-106,55,136,103,91,58,15296,2182259172,2181993654,2180582756,2157886747,2187105362,2185526025,2175141074,2153083958,3376,8,14,48105
