TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345744694,-19,51,135,100,91,57,15364,2577089600,2589477302,2639613385,2519030107,2682994578,2634556416,2535758217,2278186368,415,18,29,61609
1345744695,-21,52,135,102,93,55,15360,2561782235,2579094656,2629902720,2511958573,2670530998,2623079158,2525921124,2277112246,502,21,2,32026
1345744696,-18,52,131,102,90,66,15363,2593373549,2608323593,2637918500,2535121088,2665404480,2619699501,2525616073,2272560850,540,28,-9,57599
1345744697,-19,52,139,114,93,79,15351,2553312768,2569030546,2600261641,2484494043,2668960603,2623219117,2527711844,2273927277,603,-15,17,39046
1345744698,-21,53,132,0,0,0,15346,2518139108,2525882889,2559247899,2451617353,2686129837,2638228105,2541140973,2285310198,691,-42,3,20495
1345744699,-22,52,130,77,85,21,15359,2573141814,2582520950,2629609874,2514095323,2676965714,2628429814,2530649216,2276776411,717,38,9,48445
1345744700,-18,52,130,103,90,68,15363,2515940050,2530190665,2556344822,2454991698,2676853787,2629882633,2533089078,2274017837,730,66,33,52878
1345744701,-20,53,133,95,99,84,15363,2524998244,2525471387,2555685860,2465424411,2689336731,2641353709,2543781257,2284202697,761,-24,-11,50509
1345744702,-22,51,188,97,97,4,15362,2567087405,2576809280,2625457453,2514624256,2670120621,2622415268,2527184731,2278529188,768,-53,-21,51807
1345744703,-18,53,131,108,87,43,15363,2575624576,2578643209,2619372187,2519403126,2675425435,2627986752,2533039753,2282319350,724,32,24,47412
1345744704,-21,53,137,99,88,67,15360,2526914148,2522413184,2556439277,2484165696,2663563693,2617891218,2523582473,2265954258,634,116,38,38161
1345744705,-22,52,137,7,77,0,15358,2616108114,2628448649,2680246875,2552913691,2693618066,2643995190,2545866249,2287104064,614,-80,-11,50957
1345744706,-19,53,143,0,81,33,15356,2465239853,2452258944,2484678198,2415282587,2660852864,2614297499,2522313481,2275738962,576,-176,1,2755
1345744707,-20,51,136,102,87,57,15357,2598889810,2593990720,2643743552,2560379968,2682313014,2634231460,2537561106,2280598884,394,79,-19,32431
1345744708,-21,51,133,99,98,61,15292,2585938989,2583451949,2621603840,2528319552,2690701613,2641690505,2543183670,2277311917,336,97,-18,290
1345744709,-23,0,0,89,80,58,15362,2520103552,2534328310,2565487990,2462161773,2685385828,2635936301,2539141284,2283185179,432,-90,22,34475
1345744710,-20,53,132,85,86,43,15355,2456433526,2470737462,2492212534,2399815899,2678296137,2630736566,2534823058,2279820242,469,-111,4,40221
1345744711,-22,52,154,99,91,58,15355,2579258221,2591582500,2646725952,2537645915,2690381302,2643251995,2544135606,2276718390,362,104,-14,45006
1345744712,-21,52,139,103,86,50,15281,2514145865,2510048036,2543945874,2479891748,2702545133,2651343652,2550321133,2287991798,395,10,24,32334
1345744713,-20,52,137,0,0,0,15355,2516605906,2535300379,2587274358,2462972297,2668974354,2622259657,2527816859,2277816219,457,-109,11,35580
1345744714,-21,52,176,103,93,59,15359,2562418038,2588444480,2622278656,2523658870,2676713581,2630474761,2534364900,2275398116,360,68,-15,47249
1345744715,-23,52,133,104,116,59,15349,2527416374,2545886445,2563344557,2462943478,2710664841,2661015753,2558891456,2288004032,340,41,-24,46189
1345744716,-23,52,133,101,90,54,15355,2532226084,2543014573,2580748489,2478761645,2680448027,2631907638,2535120630,2282195510,441,-103,32,44253
1345744717,-21,54,140,102,91,54,15362,2546983323,2583177444,2622422235,2518010944,2688470948,2639682386,2541006564,2282995099,499,20,56,15941
1345744718,-22,52,141,97,98,66,15359,2590062235,2575926016,2620065472,2528375286,2704427355,2654352685,2552397650,2286358016,573,86,-12,25415
1345744719,-24,53,137,99,90,64,15362,2556627117,2584608813,2639535533,2535868699,2698381668,2648345508,2548508516,2290095378,698,-3,-39,23307
1345744720,-21,53,133,101,85,30,15351,2558069449,2563065883,2625840054,2538302546,2690135899,2641691446,2543906998,2284357686,798,-24,52,24616
1345744721,-23,53,134,100,98,76,15348,2551715346,2562779026,2627948406,2516741440,2692792054,2643430208,2544925019,2285417234,869,21,19,31435
1345744722,-24,53,131,99,92,77,15361,2565932918,2569451136,2597577152,2506490724,2710372891,2660519277,2560763648,2293228845,992,3,4,10157
1345744723,-21,55,129,98,89,0,15367,2613569718,2654338861,2713693065,2592731684,2700529664,2649728466,2550478390,2291184822,1094,4,-17,50481
1345744724,-23,54,132,98,90,86,15372,2576618029,2620628187,2616680091,2483704438,2701551689,2651048493,2552898075,2290762678,1203,-10,26,12625
1345744725,-24,51,132,93,91,33,15357,2555643117,2573952786,2633966025,2556410121,2712848978,2661244480,2561857929,2295434313,1259,24,65,49393
1345744726,-24,53,133,101,91,39,15363,2546623451,2539793755,2616841554,2521343744,2685194048,2637339584,2541841910,2285695003,1308,51,-29,20278
1345744727,-22,52,137,0,0,0,15356,2565343670,2572605110,2600696539,2501865444,2707223396,2656198043,2558598390,2296882944,1413,-11,-21,23257
1345744728,-24,52,149,97,90,69,15370,2544737408,2661265124,2633099446,2502620571,2703167314,2652632192,2554699840,2290156699,1506,-25,32,57855
1345744729,-24,52,132,98,91,50,15354,2625352475,2608216338,2647352100,2612694372,2704727835,2654532882,2557333275,2291113874,1546,3,33,28734
1345744730,-22,56,136,101,91,59,15353,2535539437,2510182976,2553868242,2491881334,2690608109,2641194962,2546982573,2293642304,1606,80,-23,9541
1345744731,-23,51,132,101,91,49,15344,2614193810,2633825334,2590020982,2522286098,2687891757,2638277001,2542975104,2287816621,1842,25,-3,16350
1345744732,-26,0,0,99,92,58,15360,2592991789,2652299821,2640922139,2522706413,2709025133,2657492937,2558211081,2290181339,2057,-108,4,48195
1345744733,-21,53,131,100,88,46,15358,2570169526,2603823414,2620567268,2537668681,2703847414,2653621824,2557720347,2296972068,2020,60,14,57196
1345744734,-23,53,140,100,86,65,15356,2529351780,2564111588,2604083483,2540661193,2687359478,2639034688,2544355035,2289396562,2070,153,56,63397
1345744735,-26,54,136,99,90,57,15361,2573396489,2593719469,2673693586,2550923821,2702164809,2651637942,2552387611,2287640365,2303,-39,-50,33227
1345744736,-27,54,137,102,93,58,15365,2573226678,2561868699,2663687122,2524140827,2698498304,2647391222,2550809965,2287114523,2202,-65,17,36991
1345744737,-23,50,136,100,92,50,15353,2555543597,2558195574,2656956032,2559542427,2702105490,2651854756,2556156059,2295066980,2068,79,-29,59303
1345744738,-25,52,133,113,88,51,15366,2532866368,2507235602,2596123364,2457129773,2694805714,2643391853,2547582336,2290457334,2107,64,75,45010
1345744739,-27,52,132,103,84,50,15362,2627334930,2641645586,2602537499,2550336877,2698391533,2646983049,2550405961,2287744969,2093,-37,22,53068
1345744740,-23,52,130,100,91,62,15356,2601926491,2596506605,2607090934,2459782939,2708769380,2657994240,2560550966,2297039158,2016,-46,-64,25208
1345744741,-25,52,134,0,0,0,15363,2623011163,2506146998,2514811894,2608831158,2697662811,2647884992,2552846198,2294764690,1846,19,15,3297
1345744742,-26,53,131,104,90,59,15364,2551411620,2586247625,2591851995,2580207067,2702945142,2652650889,2556370797,2295991104,1663,52,49,41839
1345744743,-23,49,139,102,91,118,15361,2690559707,2582286564,2616897728,2621566893,2705492873,2654125622,2554933814,2291988690,1520,7,12,22109
1345744744,-24,46,284,99,90,92,15356,2582287067,2579855378,2649341504,2553047917,2718804388,2666239561,2567256512,2299295414,1432,-61,-26,46600
1345744745,-26,53,135,102,90,206,15373,2604838637,2557001472,2647142372,2535115757,2718651364,2664934235,2565969691,2304085001,1289,23,-21,16372
1345744746,-26,52,134,101,91,24,15363,2710051446,2754272018,2814943314,2699859108,2707597312,2655390290,2553677229,2291810706,1148,61,13,45343
1345744747,-24,50,132,96,98,49,15354,2705265426,2767107126,2834869933,2706100571,2715009664,2662262710,2562384073,2298541211,1060,-18,81,35380
1345744748,-26,55,135,98,92,82,15364,2711004489,2529577664,2622096457,2498351707,2701759177,2651364662,2552817801,2294647414,955,-15,-22,10704
1345744749,-27,74,136,86,79,68,15355,2545888256,2567354130,2714600219,2572964342,2702422720,2651074084,2550424548,2296997385,869,-39,-64,30509
1345744750,-24,50,142,89,86,0,15353,2656949787,2678075401,2749460653,2620880576,2689707556,2639623268,2538787382,2283432283,769,4,70,39055
1345744751,-26,55,132,99,93,66,15345,2617873051,2582118701,2648746349,2583985307,2711824969,2661156352,2558117019,2289797604,591,135,20,44888
1345744752,-28,50,138,220,86,0,15352,2499301211,2493463158,2535409042,2445053659,2691791478,2642025307,2543780251,2291251721,533,-83,-25,25450
1345744753,-24,50,138,106,78,25,15361,2560253714,2585192969,2601994157,2512269037,2688489472,2638476416,2540812973,2289791213,468,-111,46,18534
1345744754,-26,50,137,101,91,52,15369,2686662802,2713096813,2793045165,2686806326,2695566866,2646253632,2546055835,2283599725,323,111,-44,41730
1345744755,-26,52,138,0,0,0,15367,2493729965,2565765741,2545498852,2471731456,2713405430,2660287460,2558279213,2294560155,371,4,21,20818
1345744756,-28,0,0,91,95,62,15364,2533042569,2574599881,2576725339,2492202422,2700790573,2648549001,2548515172,2294498203,471,-81,36,5262
1345744757,-25,51,138,109,85,53,15358,2588115090,2601373897,2640287186,2568817152,2715418934,2662415158,2559273673,2299817097,577,-31,14,57737
1345744758,-27,53,135,100,89,43,15343,2738337627,2756564013,2791219172,2700645723,2708016256,2655836918,2551609225,2291050980,573,123,-21,5823
1345744759,-28,52,131,102,90,69,15366,2612034816,2657427318,2703717714,2529937627,2708545746,2656698523,2556363684,2291505572,609,73,61,52033
1345744760,-25,54,131,166,126,82,15362,2441016713,2453315666,2544972406,2431208841,2699815954,2648764964,2550326244,2292062144,667,-134,-43,5502
1345744761,-27,54,133,0,262,296,15363,2567890706,2537173750,2587650825,2517277622,2709898148,2657119698,2555311762,2298055725,610,-139,7,39360
1345744762,-28,50,139,95,87,52,15357,2613269293,2629882916,2711541961,2600655817,2693395666,2643221083,2540716260,2282793526,434,53,-12,2753
1345744763,-25,51,138,99,89,54,15358,2598686345,2620555885,2700409517,2550397174,2718978468,2666635958,2563025636,2295126939,337,122,11,12970
1345744764,-26,51,134,131,90,17,15298,2526489792,2492806811,2539921920,2449287762,2684888502,2635326500,2538915136,2288610468,407,-152,30,30991
1345744765,-28,53,136,109,94,45,15360,2597543021,2612714843,2669588873,2586813165,2689396918,2639680832,2541087460,2287328155,338,-88,11,33638
1345744766,-29,53,138,99,91,53,15348,2531865883,2603918482,2655674459,2491704018,2707045933,2656494555,2554046784,2288036141,259,100,-16,60727
1345744767,-28,52,134,94,89,59,15362,2529053339,2497245339,2572357769,2513576384,2712720420,2659522971,2557344365,2294472201,330,29,8,37624
1345744768,-27,51,132,113,80,66,15356,2524933613,2537556736,2557515456,2507959177,2692637595,2641255734,2542925705,2290200402,462,-120,19,35068
1345744769,-29,53,134,0,0,0,15364,2587307044,2603775853,2701241654,2574221385,2710813686,2658427136,2555659300,2293074706,511,-5,26,54954
1345744770,-30,44,136,102,91,52,15357,2596220224,2642595446,2665242240,2565368384,2727830208,2673976310,2568532516,2297973814,538,109,4,31207
1345744771,-27,52,135,97,93,0,15356,2621334016,2614753453,2669803611,2582102774,2696174747,2645062930,2545697042,2290564534,657,-17,-1,37448
1345744772,-24,54,131,74,108,107,15362,2509919515,2518124333,2609062930,2490642413,2704687323,2653224896,2551934308,2294194148,694,-7,5,60371
1345744773,-26,52,136,111,99,4,15364,0,0,0,0,2709753947,2658105371,2556607341,2292514532,785,-32,38,22697
1345744774,-17,55,143,83,78,59,15353,2553548196,2537997165,2551994678,2586526317,2729784594,2676020489,2569651382,2303444333,850,47,2,37607
1345744775,-9,39,127,98,88,107,15369,2591147675,2618681499,2712001170,2583475867,2720255040,2666655506,2565251547,2306967744,944,50,-62,21038
1345744776,-6,51,131,89,92,9,15352,2607989979,2658823442,2694350244,2618336649,2698976146,2648229641,2552260827,2294175314,1053,-8,30,54685
1345744777,-7,63,132,113,100,12,15354,0,0,0,0,2711265508,2660634742,2560561965,2295078290,1195,-92,106,42828
1345744778,-29,25,156,104,87,0,15377,2583516562,2580725906,2674948553,2578890971,0,0,0,0,1345,104,-28,13531
1345744779,-30,51,132,104,93,60,15353,2437906386,2492841188,2531729618,2487776960,2701998930,2651241234,2553388854,2297846948,1822,148,4,5841
1345744780,3,54,141,102,90,74,15372,2591805001,2549092909,2675419904,2559697563,2712440192,2660022180,2561146980,2295345746,2301,-33,13,36009
1345744781,-28,0,0,97,93,50,15351,2633361517,2711798052,2812881773,2682564105,0,0,0,0,2407,-68,-63,11530
1345744782,-31,50,139,99,91,58,15365,2659913755,2580242011,2740854966,2581477558,2714368329,2663566409,2564837668,2296332342,2269,58,48,3825
1345744783,-22,45,133,101,87,61,15362,2567130962,2558517476,2582195200,2475270427,2700752877,2650035840,2553602889,2295123401,2341,116,34,25231
1345744784,-29,51,129,0,0,0,15365,2600174866,2617675346,2682812507,2582027666,2696297042,2645819017,2549869933,2292178560,2491,-24,6,59019
1345744785,-31,51,132,101,91,68,15339,2615932114,2684006884,2757108681,2618415707,2718175286,2666073508,2566417828,2297003108,2414,-65,-5,50850
1345744786,-32,58,134,102,87,60,15355,2673767808,2701908992,2831756854,2719162121,2709470308,2657706861,2559614665,2294565037,2188,58,-9,43286
1345744787,-29,63,136,101,96,67,15361,2632004315,2653593069,2636446637,2603304786,2692728155,2643892096,2549116973,2292717833,2175,48,22,29587
1345744788,-30,52,132,99,91,50,15362,2543436790,2581220507,2662558016,2556827986,2698584685,2648034048,2553116480,2292857645,2196,-22,15,13774
1345744789,-32,52,133,102,92,57,15365,2554475812,2537364873,2674953974,2661027401,2710880539,2658714349,2560995730,2297312877,2095,4,27,50023
1345744790,-28,57,131,102,92,73,15358,2638102793,2640154285,2719351890,2606831762,2705470253,2654657846,2559028553,2294816987,2061,23,-31,12322
1345744791,-30,59,129,102,87,46,15352,2522279140,2642896749,2627383634,2473351030,2704364178,2653920274,2557241261,2296276708,2001,79,45,1587
1345744792,-31,52,132,96,91,67,15364,2557030299,2551155830,2613615296,2493996507,2705034258,2655250550,2560603437,2299278354,2018,-29,6,41975
1345744793,-28,50,133,100,90,58,15355,2623437933,2628297883,2707263021,2571757632,2706364342,2655236406,2558424283,2297670445,1940,-56,-21,44932
1345744794,-29,52,147,100,94,68,15350,2511180608,2531427273,2572003017,2473169490,2711562121,2660222729,2563402660,2299796763,1694,110,70,46161
1345744795,-30,29,107,98,92,53,15350,2524839670,2562120420,2582652205,2480840841,2696687030,2647153627,2550808603,2290771776,1733,19,-38,50359
1345744796,-32,53,153,100,89,57,15364,2520938249,2550707008,2611587529,2534379346,2703734336,2652813257,2556097938,2296112393,1712,37,5,20407
1345744797,-29,49,129,103,90,68,15316,2542865234,2620989897,2610710134,2610940105,2710146678,2658284544,2560904749,2299187894,1606,67,107,63587
1345744798,-32,102,155,0,0,0,15406,2552860406,2551271360,2622601380,2538786157,2713297014,2661064420,2563147538,2296880429,1503,-72,-43,60632
1345744799,-32,46,158,104,90,0,15352,2504167744,2502716068,2586308105,2535736402,2705849526,2653824914,2557973906,2297344950,1356,-28,-48,42449
1345744800,-30,54,133,103,91,0,15362,2539851446,2543211456,2588867730,2536700379,2713348214,2661008448,2562038080,2301787035,1182,84,7,55212
1345744801,-31,51,132,100,94,42,17571,2634837760,2670361965,2715953490,2599904621,2696088201,2645363337,2546021074,2289665197,1032,35,81,35487
1345744802,-33,54,133,88,93,48,15360,2616324672,2631948800,2744174354,2620827931,2699347200,2648111177,2548945517,2290529865,976,-114,-16,55994
1345744803,-32,53,133,100,94,72,15360,2540163949,2528595008,2558896146,2494619885,2697039460,2646849325,2548389632,2294361929,715,0,-61,6366
1345744804,-31,0,0,99,90,74,15357,2548915318,2589432941,2625864603,2632320950,2729367780,2675702418,2569511588,2302776310,457,18,44,33974
1345744805,-32,51,131,99,90,65,15351,2566027958,2561835977,2637718912,2571623881,2714880320,2662138706,2558530971,2294427574,318,17,64,265
1345744806,-33,53,138,102,91,50,15361,2649089444,2698371264,2743972123,2653609371,2693629266,2643616484,2542829485,2286059090,194,52,7,60716
1345744807,-30,51,135,101,98,57,15368,2603877028,2657050203,2688634203,2594227181,2703114614,2651688777,2551194880,2292187373,521,-41,-15,43167
1345744808,-32,54,257,99,90,69,15363,2600621083,2566177426,2635226413,2608548900,2698272932,2646718153,2546152237,2289563008,3409,-44,9,52510
1345744809,-33,50,135,101,92,64,15361,2523074541,2514732315,2620648813,2507762550,2697245878,2647301019,2547670208,2290688109,3163,58,44,35928
1345744810,-30,55,134,102,90,70,15361,2541775405,2544033133,2578540717,2535309677,2684608950,2635467958,2538261357,2285892708,3094,84,-59,55144
1345744811,-30,53,134,75,83,53,15366,2610896795,2524568438,2579103698,2553535634,2707196333,2656143003,2556843666,2293960585,3174,-54,83,16236
1345744812,-33,51,140,0,0,0,15354,2524490596,2615537398,2582037421,2470023405,2685184996,2636436553,2539388928,2284075373,3192,-110,29,10497
1345744813,-31,55,142,101,89,63,15372,2629659145,2673300635,2752495222,2629707483,2699500964,2650357732,2550502848,2287963821,3070,74,-61,50889
1345744814,-32,50,135,104,87,49,15354,2492998802,2601654061,2582750034,2484432338,2710688493,2659439652,2559418185,2295423670,3168,24,61,3542
1345744815,-34,53,134,104,89,60,15354,2523950299,2578403209,2579967067,2492450678,2692081846,2642333942,2544986642,2287875574,3326,30,72,50193
1345744816,-35,51,145,102,86,78,15366,2548441920,2601499072,2625729892,2549144054,2693233746,2642865362,2544857984,2288535003,3318,-52,-25,49818
1345744817,-32,64,140,101,88,61,15355,2739051026,2752602998,2832655625,2735784210,2693932928,2644392649,2545358729,2283600036,2873,0,-71,39966
1345744818,-33,55,135,99,88,66,15364,2576060086,2617473417,2623688896,2561575881,2694001956,2644894473,2548265142,2291696603,2510,79,110,49392
1345744819,-35,38,133,100,91,61,15363,2505918966,2493691382,2526962788,2482862875,2693162569,2644232347,2549075273,2290162404,2283,46,4,31242
1345744820,-31,49,130,101,87,38,15360,2601314934,2595409654,2622850285,2560073005,2714640246,2663137700,2566054829,2301082139,1951,-30,-14,24627
1345744821,-33,53,136,99,100,50,15369,2606538742,2628626029,2584194075,2589304996,2703352219,2652391753,2555592777,2294426285,1705,-23,42,45602
1345744822,-34,50,138,101,88,57,15366,2566042486,2536488950,2657681206,2574922550,2725896960,2673247606,2573921755,2301830518,1463,52,16,810
1345744823,-31,108,128,100,91,0,15330,2569272694,2521843712,2566985472,2428862811,2688818304,2638436443,2543146934,2292303094,1394,72,-121,52717
1345744824,-33,52,135,98,90,41,15504,2625228224,2614994980,2676264923,2589468809,2691784512,2641650907,2547301312,2294613266,1410,-30,92,46798
1345744825,-34,35,135,99,82,0,15539,2565208832,2577992018,2800919405,2564780059,2713099053,2661032475,2562595913,2295773001,1409,-47,61,23091
1345744826,-35,76,134,0,0,0,15353,2528317714,2571122834,2620558308,2496686537,2714012525,2662070016,2564071067,2300998893,1498,42,-100,55140
1345744827,-27,43,122,96,91,99,15362,2580469046,2567755346,2594593901,2556887734,2687762605,2638089819,2543546752,2292762377,1656,69,16,16834
1345744828,-35,0,0,106,90,54,18795,2596000237,2567312658,2660438180,2588356041,2695998144,2644581531,2549278875,2293934747,1804,-32,46,15034
1345744829,-36,50,133,101,91,56,15483,2696031104,2712189229,2799731776,2697138825,2709535314,2657072301,2558410496,2294136502,1788,-59,33,11929
1345744830,-33,58,143,98,91,61,15370,2533709430,2540609051,2559699428,2512071012,2704341449,2653366848,2557939373,2299226395,1760,148,-31,6005
1345744831,-34,77,135,99,92,50,15364,2561024530,2547627163,2583803922,2531160384,2681099840,2632100562,2539195648,2289414070,2027,62,-5,52908
1345744832,-35,48,130,98,93,63,15353,2709264667,2716248676,2800851446,2695491821,2713484982,2660777188,2563215433,2297264539,2187,-64,-9,26789
1345744833,-32,52,136,102,88,57,15360,2577131410,2667939437,2779779730,2628364452,2707726189,2655477531,2559906166,2298784466,2139,74,43,59590
1345744834,-34,53,134,105,90,54,15361,2625829476,2677381056,2703628608,2614412754,2698540736,2647803794,2553635977,2294339510,2297,-10,-17,30419
1345744835,-35,52,131,103,92,54,15363,2565958070,2554263424,2630465618,2475862912,2701173504,2649210660,2554667008,2297751497,2333,13,34,16369
1345744836,-36,56,132,99,93,50,15374,2585332489,2618298907,2626957869,2594848822,2682127113,2631888164,2538225792,2287481837,2389,-26,-20,37656
1345744837,-34,50,132,99,88,50,15354,2541258057,2536130121,2617508525,2545165348,2699703305,2649324269,2554817600,2294874642,2380,12,-30,57844
1345744838,-35,61,131,99,90,57,15364,2571741485,2575766116,2579051300,2519406729,2684615113,2634289225,2541085942,2289582921,2283,78,124,2844
1345744839,-36,57,127,102,91,66,15314,2542947254,2546530678,2514519963,2482216411,2683379172,2632849673,2539319936,2291215113,2155,39,45,15269
1345744840,-33,51,138,0,0,0,15361,2590027620,2559159616,2675335881,2541708736,2677909348,2629233069,2534992045,2286101814,2153,-69,-132,20273
1345744841,-35,59,136,104,90,68,15359,2575600996,2577010861,2580241389,2520750738,2708961892,2657110784,2560787456,2296807030,1781,28,76,53533
1345744842,-36,55,135,101,94,48,15349,2595352411,2540613686,2607560201,2508557586,2687185261,2636573248,2541938852,2292010907,1510,201,-48,18347
1345744843,-37,50,132,106,86,94,16088,2549617545,2603061970,2626617810,2517466441,2682662619,2632742372,2539443419,2289746706,1637,-27,11,31760
1345744844,-35,55,130,101,87,130,15367,2575695652,2569529325,2594708470,2557327625,2713477147,2660096009,2564143798,2304147556,1697,-42,-17,27529
1345744845,-37,53,144,100,87,58,15368,2642152731,2636634870,2691014317,2593880429,2691533778,2641631286,2546807844,2291565257,1655,6,60,62298
1345744846,-38,79,134,100,88,68,15352,2561013686,2697581366,2729934070,2543669238,2706209124,2654601590,2558894573,2295978971,1668,59,-19,20201
1345744847,-35,45,126,90,94,98,15365,2457256402,2495542838,2526746633,2479341120,2687825188,2636505298,2542242706,2295702189,1847,137,-83,61122
1345744848,-36,53,132,100,92,71,15380,2677618843,2686864649,2743437888,2617422189,2676756928,2627759360,2535860580,2289189275,2215,-103,36,43140
1345744849,-38,58,139,97,93,59,15385,2541392201,2614361709,2644267200,2576082944,2694336914,2643758820,2546633261,2286486381,2283,-55,-12,7973
1345744850,-37,47,134,101,87,55,15354,2541412205,2565110875,2603953490,2561490523,2691696402,2641054409,2545722989,2289682386,2406,90,34,53293
1345744851,-21,54,143,100,93,50,15365,2598172745,2511899684,2507686125,2488758665,2686737197,2636870189,2541800722,2290509284,2708,110,57,53170
1345744852,-38,0,0,103,89,56,15362,2569783533,2630595593,2603776594,2571666724,2695965787,2645783524,2547109805,2287682432,2859,-74,-25,531
1345744853,-38,50,134,101,91,53,15365,2549743405,2597673234,2636366601,2558897627,2696595446,2646434441,2548004745,2286183158,2601,-37,20,22606
1345744854,-36,53,137,0,0,0,15363,2494572288,2522692013,2577399725,2496316260,2694096347,2644015350,2548699995,2296879222,2576,132,-65,42625
1345744855,-37,55,135,97,88,50,15363,2546712310,2600556416,2682399725,2509862445,2681127396,2632110976,2538230262,2289131209,2816,-30,44,32621
1345744856,-39,57,208,98,90,65,15366,2530039414,2608053220,2633683190,2567689353,2689411766,2641064228,2542974372,2281929060,2750,-131,19,28288
1345744857,-35,49,134,99,87,65,15349,2543483986,2554040841,2621394880,2541508288,2703226468,2652516214,2553561673,2290528649,2558,107,-7,7814
1345744858,-37,42,172,105,93,52,15339,2491877906,2460528512,2480227657,2457631597,2688650102,2639203044,2543077732,2290350080,2800,154,41,17319
1345744859,-39,53,132,101,90,63,15356,2656522907,2608966144,2725078006,2638218614,2698088713,2647497901,2550653284,2292555565,2899,-67,3,2939
1345744860,-36,52,135,97,89,55,15351,2616725778,2679538349,2744794971,2644824210,2696510537,2646782784,2548782372,2287117604,2628,-83,25,41353
1345744861,-37,53,142,104,90,57,15366,2697693814,2722283254,2788148809,2684372992,2679883593,2631145664,2538340992,2287896548,2368,58,-17,15983
1345744862,-39,54,131,99,91,53,15359,2584616914,2601073645,2661296758,2561255616,2688220964,2639645833,2545217609,2290206116,2326,24,-10,35771
1345744863,-39,55,144,99,88,51,15358,2532403136,2566694902,2604676278,2488566656,2700477449,2649907126,2553554916,2295840740,2309,39,39,37774
1345744864,-37,52,142,102,89,44,15366,2617276196,2576990601,2710763017,2607266550,2697896246,2647911360,2552327104,2293700946,2366,0,32,5985
1345744865,-39,55,134,97,89,53,15357,2595388123,2564186989,2662568301,2609910052,2709751158,2658607689,2560279277,2296585444,2288,-37,-47,50680
1345744866,-39,59,140,95,88,49,15375,2586052224,2554724498,2630644690,2593426203,2712861275,2661449298,2565235136,2301520758,2065,68,63,43366
1345744867,-37,51,137,101,92,60,15365,2513063332,2531112658,2606274532,2514120576,2678595858,2630307200,2536344457,2285641280,1935,92,59,61936
1345744868,-23,55,133,97,90,50,15365,2551296329,2569708114,2611213001,2534706934,2698875977,2649333732,2553254281,2292975954,1755,-71,4,29582
1345744869,-39,66,357,0,0,0,15367,2523607158,2537952694,2669785398,2563462372,2709134025,2658083346,2560154752,2295917622,1545,-35,-49,29155
1345744870,-36,50,137,102,93,50,15365,2537859355,2573879826,2645632091,2533784978,2681032283,2632162441,2537114112,2289159149,1318,69,-26,57761
1345744871,-38,55,132,101,89,28,15373,2599166043,2590092571,2609902582,2555410386,2706182610,2654859538,2554428443,2293443739,1256,-21,94,17400
1345744872,-39,46,151,99,92,38,15360,2558060809,2633070052,2690999597,2499673993,2716288365,2664608521,2564552859,2298731136,1124,5,-15,34307
1345744873,-40,46,128,98,88,50,15341,2568797376,2529519661,2563130889,2490605476,2686867757,2637548598,2541227510,2293752749,1069,-34,-113,10195
1345744874,-37,54,134,97,91,44,15365,2538152649,2544064832,2589628141,2526190162,2696661970,2646059309,2547760502,2294047488,904,62,65,37829
1345744875,-15,55,136,102,91,69,15352,2598424914,2606123364,2655531520,2560118829,2705911414,2654544658,2553089398,2288873170,771,72,72,9395
1345744876,-41,0,0,106,79,170,15360,2542690011,2537460608,2557147355,2465122962,2702019026,2651288905,2550443986,2293198299,642,-103,-33,30158
1345744877,-38,53,134,68,70,131,15362,2552932041,2492475904,2553673005,2513181824,2694987273,2644875044,2545759250,2293341284,461,-96,17,23637
1345744878,-40,52,138,98,90,66,15360,2688714075,2704421485,2746559186,2661760841,2688965558,2639660470,2538565120,2283197028,154,100,-49,20151
1345744879,-41,57,151,92,85,56,15276,2630387190,2676549833,2604444598,2550984722,2703690130,2653251894,2550616146,2287571309,44,20,15,52043
1345744880,-38,52,131,102,88,58,15364,2491819977,2467049645,2479594596,2461292790,2684015771,2634270153,2537995026,2287700854,97,-143,86,30760
1345744881,-39,52,131,102,87,60,15354,2628930459,2641622500,2698068132,2597339995,2689663168,2641616109,2543328612,2282862948,2633,31,-74,31564
1345744882,-36,52,132,94,86,52,15356,2512151268,2549074477,2584230326,2533273307,2706432905,2656454208,2553671552,2288081435,3411,54,41,53628
1345744883,-41,54,132,0,0,0,15359,2475276059,2607730678,2677623734,2439022747,2688302262,2639031305,2542077019,2289746614,3554,-24,103,36142
1345744884,-39,53,140,99,91,54,15363,2531812662,2601143488,2591228306,2544075062,2681956553,2634006582,2534575021,2280004717,17,38,-58,17091
1345744885,-40,51,132,113,85,50,15361,2574039661,2539650285,2665020571,2492805540,2700738477,2651095058,2548365129,2286338779,3510,-10,-68,565
1345744886,-41,51,132,99,87,63,15360,2611310080,2578456804,2622611529,2522795794,2680629696,2633224539,2536134144,2281167131,3385,74,77,13739
1345744887,-38,53,132,102,92,82,15358,2528754002,2545345170,2553569782,2579346889,2690210450,2640881042,2541677366,2286991286,3490,-38,66,15092
