TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339522596,-42,55,136,111,89,61,15252,2663569069,2666856987,2701347364,2619503606,2724595209,2700533650,2587503561,2297890834,1996,115,16,60026
1339522597,-40,49,132,106,85,70,15254,2673129728,2582427538,2681444233,2537926619,2727317650,2701945846,2588984649,2301576694,2005,-4,39,35209
1339522598,-42,52,133,104,87,65,19536,2528006637,2630697142,2747457545,2568189458,2744915035,2717613613,2601608420,2303097517,1870,-63,11,17388
1339522599,-42,53,132,0,0,0,16685,2627633078,2653006208,2714263725,2625905462,2742689069,2716566080,2600116187,2301901568,1673,11,-44,29256
1339522600,-40,55,134,105,83,59,18214,2666535213,2647765824,2657997988,2661558244,2732141211,2705832612,2591634166,2302586624,1554,24,43,14999
1339522601,-41,54,134,107,87,62,19357,2680750756,2578570989,2610436297,2670340114,2748347227,2720656283,2601914368,2303456082,1372,26,73,26101
1339522602,-43,50,135,104,83,69,15492,2692307419,2724237229,2767403776,2659128009,2738165065,2712670985,2597580534,2303950326,1276,0,-77,55268
1339522603,-39,50,132,105,88,60,15569,2668612745,2680215195,2777360137,2654438893,2714078893,2689840210,2576819776,2295559533,1207,-23,6,25715
1339522604,-41,50,133,106,86,61,15252,2528369179,2676514953,2585290486,2507392548,2754287424,2727055716,2605109924,2301370660,1068,87,110,12606
1339522605,-43,52,133,105,82,70,15613,2645743689,2537038866,2588802276,2564577380,2744806875,2719442294,2598618002,2296223588,957,40,7,31076
1339522606,-43,51,135,108,87,44,15256,2557039332,2569308955,2621234569,2566878930,2739250276,2713877961,2595843885,2302332525,890,-82,-6,35321
1339522607,-40,52,136,100,85,61,15538,2593398052,2602883922,2634506752,2566647570,2724410752,2698757933,2583656621,2298019867,775,-26,-2,17633
1339522608,-12,51,133,103,86,49,15252,2709947245,2715637110,2672321801,2640702491,2728751341,2701619995,2584912685,2297198646,597,70,-18,47983
1339522609,-44,0,0,104,86,56,15252,2668114651,2700999945,2656385508,2612607945,2735355904,2709918738,2593250395,2297605110,527,34,76,55900
1339522610,-40,50,133,107,89,59,15255,2720913142,2745780169,2816978267,2700472192,2716506066,2690755328,2577193920,2292567378,462,-44,-20,63027
1339522611,-43,50,129,107,85,55,15235,2552222848,2667927835,2669736475,2505206601,2739877915,2712267126,2593636662,2300896338,287,24,-7,43469
1339522612,-44,51,132,107,86,68,15250,2631793609,2620067209,2699377234,2569406692,2731971062,2707656009,2590141888,2292909485,122,36,25,25175
1339522613,-41,51,132,0,0,0,15255,2663041234,2802948946,2701677750,2621368045,2728069558,2703394971,2585276068,2291951314,2654,-19,-22,14877
1339522614,-42,52,132,102,87,50,15255,2642773101,2683707410,2771033984,2663190144,2719220882,2695737581,2580794505,2290491849,3444,-13,75,802
1339522615,-44,50,132,106,83,65,15256,2709896685,2744681572,2799569956,2645105828,2708403456,2685490971,2572826084,2288587163,3463,47,27,32026
1339522616,-44,51,133,105,88,67,15249,2586652653,2560750290,2556312694,2567843154,2741908123,2715962121,2597493092,2298131474,3406,-18,-82,29966
1339522617,-42,51,131,104,86,64,15252,2651815936,2657892754,2711979757,2653647414,2725709805,2701907163,2585723273,2290873856,3250,-12,39,10025
1339522618,-44,51,135,102,90,63,15246,2648995382,2703263094,2672779492,2617783835,2710457526,2686735917,2574708507,2288890797,3248,45,66,3681
1339522619,-45,52,132,114,87,85,15253,2627236077,2669680722,2687508955,2630014464,2745991597,2718038747,2600043629,2301578441,3263,1,-78,7504
1339522620,-42,51,133,104,84,61,15251,2617591442,2660322276,2711821065,2591745462,2729815634,2704958875,2588098304,2290574518,3130,-14,3,10450
1339522621,-43,54,132,107,84,60,15256,2570784740,2597415241,2627386843,2530246189,2728617508,2703420635,2588865609,2295888356,3020,61,62,56850
1339522622,-44,51,133,103,84,56,15251,2592459931,2649753453,2670829824,2585433590,2722702500,2697800694,2586139282,2296061677,3047,30,28,63664
1339522623,-41,52,133,104,89,70,15250,2590424274,2632960237,2733320859,2634790244,2707130523,2682891739,2571782070,2287648009,3073,-15,0,36275
1339522624,-43,50,133,107,84,60,15261,2598038116,2670093494,2729774646,2574126189,2738292224,2711942875,2595165915,2296082011,2894,-71,-38,35902
1339522625,-44,50,134,105,87,60,15259,2589552493,2622953152,2619901174,2563884818,2728682386,2703194916,2588506450,2295588251,2652,77,24,44943
1339522626,-45,52,130,106,85,57,15266,2556075730,2575859922,2536229101,2529600704,2723839323,2698703908,2585812973,2297866029,2603,48,23,17331
1339522627,-43,52,133,106,92,62,15250,2602527771,2623017947,2615589266,2531124114,2751141604,2723261915,2605494573,2302945408,2444,-86,5,4007
1339522628,-45,50,134,0,0,0,15251,2610049645,2631778916,2681249334,2574923931,2743182400,2716308626,2598772708,2297520201,2089,-29,23,34827
1339522629,-46,55,138,104,86,59,15249,2607826075,2619558912,2626882989,2564392064,2742250706,2716677065,2602840073,2307300882,1940,30,-51,14039
1339522630,-43,51,129,104,86,54,15513,2615022875,2630155227,2689936091,2621865152,2718216694,2693915620,2581625572,2296887826,1894,80,28,3961
1339522631,-44,52,130,105,89,57,17374,2592804397,2631065737,2669001261,2579410980,2733118061,2706008731,2591932443,2300644470,1900,-50,22,48796
1339522632,-45,0,0,107,85,50,17923,2571888731,2576682258,2629677961,2550574016,2748226048,2720876306,2605762084,2308101659,1704,-17,9,31574
1339522633,-43,52,133,107,86,59,16621,2609020864,2612811456,2695139474,2553785261,2745387492,2719355273,2604499904,2307558326,1560,39,-16,49148
1339522634,-44,50,132,103,87,59,15921,2598758281,2610707172,2664002294,2632598043,2736927360,2709944996,2592673920,2300351853,1460,50,45,65054
1339522635,-46,51,131,106,85,65,16532,2682288118,2652074797,2707942144,2615621650,2743451602,2716084260,2599162112,2303204854,1384,-23,23,32600
1339522636,-47,51,130,106,86,45,16852,2618942692,2554348050,2610077403,2551120091,2737596937,2710023049,2592889737,2302075209,1251,-2,18,18555
1339522637,-44,50,133,103,89,15,19416,2672084068,2706976457,2674846326,2621997229,2745233325,2718102765,2599909988,2305130166,1118,36,-17,19419
1339522638,-45,55,133,105,85,54,15258,2689845065,2672730998,2746069348,2648076763,2718218166,2693269787,2579523465,2295958957,1102,-20,-47,29471
1339522639,-46,51,129,105,86,55,15256,2640655899,2658310893,2740162569,2555880329,2752546669,2724618038,2605002121,2305757869,999,48,133,53469
1339522640,-43,51,132,104,86,28,15540,2572174006,2701392685,2618080502,2593769755,2730100699,2706093586,2588385353,2291945526,923,62,38,26361
1339522641,-45,50,130,106,88,63,15354,2568079570,2575088566,2619492918,2544541129,2734593142,2709568356,2591895232,2299948726,895,-46,-103,54322
1339522642,-47,50,131,0,0,0,15256,2619517778,2589863826,2654598253,2624454189,2726028553,2699890139,2584359990,2297526802,747,17,37,37787
1339522643,-44,50,133,108,89,51,15250,2584390198,2595535771,2638175606,2603736649,2734575707,2709716544,2590712155,2293374765,622,77,49,4959
1339522644,-46,50,131,106,86,63,15540,2630592713,2638587483,2627269238,2560115830,2733059794,2706692507,2587877888,2296020909,522,9,-23,3202
1339522645,-47,50,132,107,96,57,15249,2639234221,2628556397,2671111570,2608620342,2740596169,2712170441,2594579602,2303393334,395,-62,10,5625
1339522646,-48,50,136,104,84,59,15249,2603642130,2642948278,2644482724,2528098240,2713495460,2688450230,2574304173,2290318464,307,29,49,4472
1339522647,-45,50,135,104,87,64,15244,2630151872,2609608832,2728856045,2690721709,2725243721,2700265188,2582160576,2289537270,272,73,-25,59450
1339522648,-47,50,132,105,84,54,15253,2611869485,2643820928,2723117842,2615628059,2740786020,2714685339,2597138907,2297094537,229,27,-16,24353
1339522649,-48,50,134,107,89,62,15251,2653985737,2683264566,2743636233,2626699922,2719572662,2694648073,2581722386,2294003849,332,-96,46,33096
1339522650,-45,50,138,103,89,53,15248,2699669577,2748780589,2805546057,2692824420,2714356397,2688188004,2575320018,2294701659,439,-44,46,55400
1339522651,-46,54,138,106,87,59,15255,2819237522,2691014281,2611721069,2444355126,2756078345,2728313280,2604476251,2299307794,548,126,-31,58281
1339522652,-48,51,132,104,88,49,15244,2539858532,2640547136,2583598500,2567823808,2755842486,2727421174,2605958253,2300909156,660,125,38,22661
1339522653,-44,50,131,106,86,56,15256,2638364370,2654679570,2728262976,2615390820,2718306038,2693372196,2579450203,2291925988,825,-57,-27,47144
1339522654,-46,52,133,102,89,50,15571,2595942582,2595187821,2645144347,2540873554,2726608365,2699804946,2584206976,2300244544,848,-42,-18,11985
1339522655,-42,52,133,106,84,63,15241,2565481380,2582274587,2606150381,2560739666,2735446829,2707980160,2590886144,2297677842,793,62,74,59501
1339522656,-49,0,0,0,0,0,15249,2687407597,2704670665,2748824045,2653595346,2730121810,2703536164,2587495908,2297187977,801,31,-17,432
1339522657,-46,51,130,102,87,55,15250,2668242084,2614290989,2718401270,2598396982,2724929874,2699125851,2583793691,2299716233,842,-51,7,15457
1339522658,-48,52,132,100,88,86,15259,2623656722,2627579117,2707031003,2636180480,2727799241,2699983506,2584071204,2299100928,828,5,31,21928
1339522659,-50,52,131,107,88,58,15477,2678078436,2649030564,2691374281,2572321709,2740367497,2711981860,2594139648,2302012297,804,70,-18,17156
1339522660,-46,51,133,104,83,64,15253,2559154176,2597538130,2757232704,2628572818,2734819913,2707096941,2590052754,2299812269,858,-19,30,1358
1339522661,-48,50,132,105,86,67,15257,2557005110,2696903113,2619885010,2612538916,2742176320,2714490432,2596128850,2302414070,886,-6,40,18950
1339522662,-49,50,132,107,88,48,15838,2581944548,2584882057,2637990966,2550023579,2764890678,2735248137,2612980224,2311018752,883,59,-49,31631
1339522663,-46,51,128,106,88,65,15433,2564442441,2574276169,2651449572,2501699346,2735542637,2709376877,2592030016,2301450130,917,12,28,20559
1339522664,-47,50,131,105,83,51,15252,2674857472,2706853394,2777465197,2664824493,2714320457,2689273572,2575403730,2292712649,991,-45,-4,10059
1339522665,-49,50,133,104,86,64,15255,2616055405,2605739995,2682477046,2572234185,2733324726,2707399369,2591547721,2301364800,994,26,57,38840
1339522666,-51,50,131,105,84,53,15245,2632352438,2682039369,2791360859,2629793005,2723937819,2698443483,2582689243,2291993956,1012,34,100,39452
1339522667,-47,50,136,105,87,44,15249,2676971035,2634178678,2683729728,2524590061,2725961801,2701272841,2584904192,2299148324,1085,0,-93,33161
1339522668,-48,50,132,106,87,62,19516,2631070473,2582985206,2601216338,2524923977,2737280749,2710254235,2592448182,2301961490,1090,43,9,49273
1339522669,-49,50,130,110,85,62,15259,2656344914,2596166043,2672176886,2648539776,2751016932,2722828809,2601631954,2300720393,1148,-27,83,42024
1339522670,-47,52,135,0,0,0,16422,2545657499,2601744173,2642296886,2519967140,2770127222,2740113718,2616757558,2312031030,1146,9,48,64037
1339522671,-48,50,136,103,85,78,15252,2610637696,2609230189,2636103003,2556243904,2719712978,2696422628,2582404333,2294168612,1239,3,-89,61629
1339522672,-50,50,128,106,100,49,20542,2622017170,2636304978,2666208128,2573190985,2717875894,2692831140,2578840804,2297928877,1268,58,-7,13530
1339522673,-47,51,129,106,87,62,15245,2568730240,2650697746,2620283382,2567484845,2746222674,2718880027,2600377225,2301657545,1292,1,94,25709
1339522674,-49,52,136,104,87,24,15253,2647802953,2568959040,2644813440,2653407817,2752163382,2725154496,2606385462,2305227812,1274,-32,48,34579
1339522675,-50,52,134,104,84,82,15465,2645001307,2664877860,2724532196,2623250020,2746667072,2720785654,2603449508,2306226432,1263,27,-49,7445
1339522676,-51,50,130,102,88,28,17128,2635368173,2653661476,2722251977,2600580973,2725826660,2699628242,2585117604,2300014646,1339,24,-11,53029
1339522677,-48,53,131,105,83,71,15249,2636671698,2577581019,2712462601,2610754688,2742471533,2715329545,2597055762,2300641289,1353,-15,94,63994
1339522678,-50,51,133,107,84,56,26850,2628250486,2641899538,2682229092,2628117558,2735197458,2708640192,2592534390,2301123355,1346,11,-4,24384
1339522679,-36,54,134,106,90,99,16390,2536752256,2617148379,2677211465,2491631168,2754941677,2726786962,2608617179,2311269558,1346,13,1,6087
1339522680,-48,0,0,103,88,63,18802,2700700397,2705560054,2712544182,2654983643,2728679707,2702988928,2586926043,2298164681,1353,35,-21,63578
1339522681,-49,50,129,108,84,67,17281,2624254125,2653643739,2721639798,2611382134,2735096429,2707997595,2592830317,2302807003,1447,-36,23,35587
1339522682,-51,52,131,103,87,64,16294,2531909357,2638007981,2674680594,2541185819,2744808996,2717172809,2601128786,2305724315,1440,0,70,22353
1339522683,-50,51,133,108,91,42,19341,2623924388,2678294537,2647137142,2534647853,2732566491,2706040996,2589904950,2299750848,1463,45,-4,62761
1339522684,-49,52,132,0,0,0,18846,2637872420,2629682898,2674966281,2613606262,2745879844,2719041161,2603760128,2309295012,1560,2,-37,4761
1339522685,-51,53,130,107,88,48,16295,2619037522,2685473581,2721664000,2683727058,2742894601,2716072374,2600220397,2303522066,1693,-17,48,50268
1339522686,-52,51,133,121,90,53,15256,2652966692,2630935277,2583978816,2458058148,2748951945,2722625801,2602086802,2298355410,1670,-13,117,56819
1339522687,-49,54,134,104,86,57,15248,2661840841,2683349796,2724345280,2625947437,2722176731,2698434313,2585507858,2298700580,1735,76,-40,19480
1339522688,-50,50,131,107,89,59,16718,2573824777,2548422153,2631626843,2631394212,2727582198,2702167881,2588913024,2300640603,2205,-11,-30,38655
1339522689,-52,51,132,104,83,50,15241,2602646765,2625157805,2678090614,2580905270,2721417472,2697918976,2580937545,2286149266,2362,-50,110,10825
1339522690,-44,52,131,112,85,56,15256,2568712630,2673281536,2809499309,2637682002,2734331574,2707987200,2591295524,2299207241,2632,34,-31,44168
1339522691,-51,51,132,103,82,49,15253,2537989202,2572127323,2661043858,2578285952,2764232091,2736322697,2616904320,2311130834,3026,24,-71,13912
1339522692,-52,51,130,102,86,54,15258,2596395730,2615664603,2675279881,2560835830,2722360850,2699115968,2582889901,2288783177,3209,15,31,21286
1339522693,-49,51,173,107,84,58,15253,2678795309,2731447369,2779415542,2665879369,2706586934,2684998445,2573466349,2288712448,2608,-48,119,48933
1339522694,-50,50,133,106,86,49,15250,2684851748,2760173421,2821465645,2679006372,2718913609,2693925302,2578533613,2293883337,181,5,-64,5688
1339522695,-52,50,131,105,85,49,15255,2614598198,2592783049,2685306944,2638372050,2736268333,2711777152,2592487451,2292380781,331,81,25,35000
1339522696,-53,50,143,105,84,67,15251,2580227181,2602840064,2649462244,2615408722,2736499739,2709930697,2593376694,2300348790,499,10,72,14928
1339522697,-50,50,131,101,89,68,15248,2578737124,2592073490,2654516333,2553305545,2731863981,2706004260,2587295716,2296791451,616,-14,-54,40311
1339522698,-27,51,130,105,88,64,15254,2583648539,2611251181,2642400713,2635350125,2736979922,2710409133,2591639661,2297349467,617,54,21,8656
1339522699,-53,51,132,0,0,0,15251,2611747968,2603318528,2675091318,2635174052,2720351588,2693945334,2577867245,2293764342,701,-27,23,53176
1339522700,-50,49,134,102,86,58,15250,2572175296,2587745088,2615331401,2522224064,2734293659,2707486930,2590494701,2301514441,727,2,-8,47613
1339522701,-51,53,132,106,87,53,15251,2631237979,2658571145,2737509376,2606018715,2729219949,2702196580,2586518765,2299452169,761,10,18,36325
1339522702,-52,50,133,104,88,60,15255,2661033289,2609771968,2670197074,2566300059,2729177097,2702292096,2586901906,2300239177,799,-7,17,26871
1339522703,-29,50,132,107,87,62,15254,2650031862,2683543268,2716415497,2593306834,2730516260,2704177408,2588032521,2297737389,816,28,27,39317
1339522704,-52,0,0,104,91,66,15262,2553705344,2596060352,2721181010,2567773494,2745624786,2717972352,2598200210,2303479222,848,22,0,18430
1339522705,-53,51,132,104,84,54,15266,2641913746,2611029686,2608467309,2564430070,2742872338,2715476114,2596535990,2301977362,889,-14,4,1362
1339522706,-53,52,130,108,85,63,15254,2629942784,2619470811,2684736246,2578761115,2740140864,2713357577,2594587154,2300346057,868,45,22,18788
1339522707,-51,51,130,101,84,54,15256,2622405065,2651347702,2723291702,2615862208,2730217709,2705034541,2589479131,2298861540,906,-5,23,5590
1339522708,-53,50,127,107,90,57,15256,2685088192,2658645549,2755109522,2657295168,2723814838,2697831707,2583028333,2300730459,922,-13,-43,47181
1339522709,-54,51,131,105,74,55,15302,2604471552,2659670006,2651664402,2605429613,2730095104,2702877851,2587136640,2300020571,914,4,17,49457
1339522710,-51,51,132,108,85,54,15255,2602051556,2555680548,2600557906,2562384073,2752942144,2724930468,2602788516,2300919250,892,41,97,49308
1339522711,-53,52,132,105,88,61,15233,2645615661,2631282861,2712121398,2574247515,2749060617,2722426496,2603307849,2300967195,821,98,33,32184
1339522712,-39,51,130,104,88,55,15253,2588852251,2623342107,2841275026,2690056128,2722145600,2697992786,2583252708,2296546523,836,-69,-47,31067
1339522713,-55,51,132,0,0,0,15253,2610404324,2629035008,2645264356,2529679259,2724165092,2696675821,2580986468,2297233005,706,-14,1,38182
1339522714,-52,50,136,105,86,54,15253,2605375981,2655647177,2610224466,2571674102,2731297325,2705052790,2588382747,2294386806,551,124,49,54569
1339522715,-54,51,132,108,86,62,15252,2631000393,2651896448,2685163638,2608873142,2720541092,2694679451,2580813074,2294893577,542,-29,-3,60401
1339522716,-55,50,133,105,85,58,15260,2594125504,2628279424,2601470637,2567568036,2728279158,2700951186,2584199414,2298194907,396,-38,-30,58035
1339522717,-52,50,134,108,88,56,15253,2661529920,2651195419,2679469513,2578400813,2714292187,2691213010,2578379273,2287828196,187,71,54,10722
1339522718,-53,51,134,107,87,60,15250,2518035008,2597982116,2610631094,2498259364,2714612662,2689803794,2575878070,2289729773,119,21,-22,46219
1339522719,-55,52,132,104,85,62,15252,2665134683,2679192758,2734754121,2632064923,2704826102,2680396781,2569333330,2286609590,3058,-43,-30,18000
1339522720,-52,50,132,108,85,64,15247,2607756754,2640756141,2648712365,2576446445,2683886811,2661324498,2553002633,2278928082,3399,50,103,4
1339522721,-54,54,133,104,85,58,15249,2557430710,2596805586,2563430226,2495891648,2696582144,2669838427,2558786176,2283527680,3438,31,8,33910
1339522722,-56,51,131,103,87,65,15254,2621364553,2566550418,2596374829,2601816429,2703192859,2675771099,2564097746,2283890779,3334,-41,-84,16285
1339522723,-57,52,133,105,84,57,15249,2546363968,2576697536,2581026715,2563123227,2698169883,2672400557,2561572269,2284419638,3123,0,47,61312
1339522724,-54,50,133,108,85,56,15254,2610697152,2548383277,2566998674,2543294820,2680523309,2655308470,2547826285,2281036754,3051,63,61,2837
1339522725,-55,51,134,109,87,71,15252,2628672512,2591550738,2584923876,2545380836,2694225334,2666198592,2554820973,2282263616,2971,-84,-42,21088
1339522726,-51,52,132,107,87,58,15251,2582407085,2630710509,2573315401,2556138614,2695140553,2666507684,2556297133,2287270144,2704,-2,-38,45255
1339522727,-23,51,132,0,0,0,15245,2569641792,2597333376,2613570715,2542223478,2675448484,2648944457,2544103012,2282658834,2511,68,-1,46585
1339522728,-55,0,0,103,84,59,15251,2621610806,2677778093,2716536566,2564401270,2663339154,2637394130,2534055835,2277260461,2490,26,76,47099
1339522729,-56,52,133,105,88,58,15259,2542756617,2695329682,2654447936,2581730523,2662242806,2634081124,2530288466,2276279460,2402,-29,33,46679
1339522730,-53,52,129,104,88,49,17546,2543468370,2533826011,2549298898,2485912100,2681091200,2649986934,2542868425,2285070665,2107,-37,-51,42025
1339522731,-54,54,132,104,82,65,15269,2518480438,2518178477,2549266020,2487653613,2652408576,2625170980,2519815597,2269648210,1881,4,-4,57135
1339522732,-56,50,128,108,86,73,15250,2525482368,2489529462,2530936493,2471843712,2658313106,2630436077,2524605942,2274931602,1650,86,46,35087
1339522733,-57,50,132,109,86,63,16370,2492504036,2492327259,2506217481,2508934144,2624290907,2595665179,2494264356,2262709129,1553,15,31,36705
1339522734,-54,51,132,106,87,57,15252,2498287168,2483353252,2546589952,2437894628,2604759149,2576301284,2475991789,2256113444,1388,-67,21,7393
1339522735,-57,50,133,104,86,47,16309,2565608704,2554577408,2545561398,2495485558,2595260086,2569561380,2471603401,2253576640,1175,30,-24,8603
1339522736,-58,55,131,102,85,51,15609,2518743789,2535455286,2526133293,2501332342,2597875748,2568285083,2469634514,2256190144,1087,3,-14,18499
1339522737,-55,51,131,106,88,55,15249,2566332580,2577365056,2604832969,2514229184,2595160146,2564191808,2467284004,2255039798,1003,-24,51,31193
1339522738,-56,52,133,103,87,54,15315,2540287177,2490692032,2565591350,2412528539,2628477824,2596137746,2492738843,2263206326,873,81,13,14287
1339522739,-58,51,131,104,91,65,15248,2521201042,2529506368,2558848064,2505146221,2597558107,2568262171,2470284690,2252228662,759,84,12,2342
1339522740,-58,51,129,103,84,46,15249,2504613302,2493950299,2529555739,2469743844,2574141421,2545872941,2452220105,2248746349,729,-66,-31,2567
1339522741,-56,50,130,0,0,0,15251,2482636342,2477038921,2474242340,2478535515,2565404123,2535215003,2442305033,2244458084,677,-14,76,33552
1339522742,-57,50,134,107,86,52,15251,2493860900,2532163291,2492807771,2422185938,2586583561,2555843538,2459162496,2250204507,662,70,-15,33040
1339522743,-57,52,136,107,85,57,15248,2563228827,2564814107,2586264009,2505668516,2573842157,2543388214,2450047753,2248364205,680,48,-19,20802
1339522744,-55,50,130,108,88,65,15253,2479743862,2505408347,2519005165,2395406326,2558963428,2529339547,2438613202,2245877312,776,-56,26,7144
1339522745,-57,50,131,108,85,64,15251,2505957120,2503920704,2509800969,2433495844,2541791634,2513073554,2426259776,2238109101,772,20,3,18017
1339522746,-58,51,133,106,85,54,15249,2440844672,2387337810,2427121042,2349298002,2533169901,2503262601,2416340928,2233531876,838,-6,22,35025
1339522747,-55,50,131,105,85,56,15253,2410976941,2395872018,2409081691,2376895021,2517022811,2488181403,2403634989,2226252498,824,88,69,15085
1339522748,-57,51,135,107,88,56,15250,2388377261,2381875072,2386080822,2318624164,2505834541,2480243053,2396323401,2220523867,864,-6,-33,45709
1339522749,-58,50,133,103,84,62,15250,2389779821,2381572196,2366525211,2318405010,2496214838,2468733632,2387210294,2219795693,808,-10,-62,9399
1339522750,-58,50,130,103,85,61,15244,2392860480,2385909641,2362866715,2301491108,2474921234,2446635200,2366824877,2211057261,772,24,120,9002
1339522751,-17,51,133,102,87,61,15250,2351190180,2345399222,2366858953,2318246061,2469390208,2442899931,2365144164,2210754203,751,60,26,61463
1339522752,-58,0,0,104,88,51,15253,2348636662,2348277741,2351151945,2291531885,2462463442,2437881792,2361592576,2208808219,756,-54,-68,20826
1339522753,-58,51,131,105,84,58,15255,2350385892,2348371501,2345901696,2294583680,2453298962,2425652653,2349251419,2205277184,668,9,47,18845
1339522754,-57,51,134,107,88,62,15248,2345522221,2359614217,2362729261,2282293184,2460722194,2432195062,2353424649,2206350994,584,72,-9,32786
1339522755,-57,51,130,0,0,0,15243,2361328237,2359183241,2354218907,2297181257,2448622939,2421124114,2345668781,2203446857,533,40,15,46495
1339522756,-59,51,129,106,88,50,15242,2363016000,2378162624,2333563337,2324400137,2443520082,2416927579,2342942802,2202755894,516,-56,-13,3782
1339522757,-55,51,140,105,85,59,15251,2376916672,2382093348,2382510912,2336210459,2443466221,2416127835,2340611584,2201887259,480,10,63,39585
1339522758,-57,50,132,109,85,55,15254,2372623606,2349113974,2341058953,2291072018,2456085522,2427933083,2349475702,2205605933,496,92,-4,12866
1339522759,-50,51,130,105,85,54,15253,2420311917,2413155757,2413169792,2351016914,2442411840,2415748297,2341317686,2203464786,554,-10,-16,61542
1339522760,-46,51,135,102,84,56,15250,2404050176,2397413549,2411337572,2340536018,2444691830,2416981504,2341845888,2204880740,626,-93,13,32567
1339522761,-43,51,132,107,86,60,15254,2372191670,2337740352,2347915556,2312496612,2496603638,2467782747,2381212068,2216001234,579,83,10,20502
1339522762,-39,51,130,105,88,59,15252,2393185316,2387429476,2404223497,2339696941,2483972580,2455930788,2371481334,2212118674,561,143,0,53549
1339522763,-35,52,132,102,86,61,15250,2373321728,2430918107,2426157394,2320194916,2469831707,2440465545,2361579885,2215087643,662,-51,10,43939
1339522764,-32,52,129,105,88,55,15256,2416014912,2440924553,2401564690,2371887442,2484976713,2454763081,2373669403,2219878308,637,-16,9,41409
1339522765,-23,50,135,104,85,56,15248,2428991241,2414547392,2451455149,2379894948,2491976182,2462649664,2380512832,2221724452,628,-2,9,5205
1339522766,-21,53,133,105,89,54,15249,2456915977,2472888064,2501359131,2421391250,2506982052,2477474002,2392238747,2225697737,608,46,28,12011
1339522767,-18,50,131,106,88,59,15258,2433595072,2439111360,2464742281,2364258843,2515575862,2484876406,2397892032,2229339053,612,4,-21,20037
1339522768,-14,52,129,106,87,59,15256,2417546934,2431642697,2429997485,2370271506,2524191250,2494488475,2407072603,2230641133,556,49,50,41620
1339522769,-31,51,130,0,0,0,15247,0,0,0,0,2510045641,2479657755,2394940754,2229180525,591,-40,-12,59379
1339522770,-7,50,131,103,85,67,15254,2415869312,2388033490,2479661842,2434685586,2533303424,2503770651,2414184969,2232836352,580,-36,22,10746
1339522771,-14,52,131,106,85,62,15252,0,0,0,0,2551187529,2522693184,2428603840,2234156434,533,95,14,58560
1339522772,-10,50,131,105,86,52,15253,2473920576,2436903972,2457448484,2397601243,2545068452,2514048868,2422388315,2238039369,542,22,-39,30623
1339522773,-61,50,129,107,87,62,15255,2433140032,2436765924,2501217682,2403463716,0,0,0,0,538,13,54,50472
1339522774,-54,50,132,104,85,58,15255,2474023698,2453087497,2481451218,2409500589,2561473088,2531231268,2438584685,2245248466,658,-75,41,11161
1339522775,-60,0,0,106,94,61,15252,2546287515,2569097225,2614791744,2517591753,2549428205,2519836196,2430411136,2245405504,731,-20,-29,20005
1339522776,-62,53,133,106,84,56,15253,2559172452,2568146651,2641694436,2523121517,2579580416,2548506532,2453726637,2255334034,730,72,7,27367
1339522777,-58,51,132,108,86,58,15251,2529844178,2481877558,2632401170,2506038628,2613677504,2584257417,2483785901,2260293787,735,30,35,29603
1339522778,-60,51,133,105,87,65,15410,2557053430,2595910070,2585512822,2498117723,2624471241,2592087689,2490538889,2266273673,704,8,14,56950
1339522779,-61,51,133,106,84,53,15249,2526354422,2531932736,2582004278,2491693677,2618149165,2585066724,2485849380,2268079350,736,-85,-28,30988
1339522780,-61,51,131,106,84,56,15248,2598070326,2582596160,2649979986,2554193024,2597765915,2566938432,2471050678,2262652662,632,-6,-12,45263
1339522781,-59,52,134,108,85,55,15251,2589302646,2583250258,2612001042,2508080676,2602671305,2573797339,2475518966,2256696923,459,101,10,2495
1339522782,-62,52,133,108,85,60,15251,2526711241,2498513051,2501483401,2456587785,2619821842,2590982710,2489670107,2259282523,372,43,41,46344
1339522783,-23,50,134,103,85,43,15250,2544700406,2578664722,2608996361,2508256484,2596323218,2568178523,2472244214,2254636397,345,-88,2,43634
1339522784,-60,51,133,0,0,0,15254,2523149101,2490470025,2576479625,2495675428,2599275995,2569058212,2472118628,2258469714,979,18,-31,51267
1339522785,-62,53,131,106,89,57,15251,2588076672,2594609325,2603265536,2529671131,2605947017,2578155968,2480376685,2257129837,3452,63,31,55804
1339522786,-63,52,132,106,86,61,15250,2506189586,2539754925,2561688960,2456153984,2593144448,2565967414,2470398518,2253260297,3337,-29,9,55510
1339522787,-60,52,132,105,85,57,15255,2509174098,2556351094,2530124461,2526491803,2601771693,2573968649,2477208192,2255798592,3128,-47,29,17533
1339522788,-61,51,131,104,84,50,15250,2575811776,2615079012,2660538688,2551786048,2587396096,2560531254,2467686025,2252350985,2974,61,17,21108
1339522789,-63,52,138,105,86,51,15241,2580754852,2602674989,2588157641,2500067867,2578645138,2551493147,2459761389,2252618468,2940,32,-5,48251
