TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348941686,-19,51,124,79,89,55,12332,2433302948,2428760896,2459121554,2384833088,2572694445,2530177344,2434866578,2235234093,971,18,-9,50481
1348941687,-21,52,122,0,0,0,12337,2457703460,2463679341,2491678820,2387622701,2584512320,2540114669,2443369307,2239221531,957,64,-20,44229
1348941688,-22,52,122,83,85,67,12339,2415154633,2421370331,2452943853,2366879972,2575647396,2531865014,2438039597,2236628562,972,4,20,38251
1348941689,-19,54,125,85,84,69,12325,2427499666,2422163666,2444575524,2377802230,2563496886,2521070875,2428552045,2232564406,1022,-57,34,56945
1348941690,-20,53,126,84,87,57,12338,2449849069,2463647570,2482562486,2382801536,2571112621,2528634980,2434982244,2237626441,1033,25,-10,16941
1348941691,-22,52,126,85,87,45,12337,2438879488,2447590866,2511628086,2428391954,2564495241,2521668388,2428160950,2233009115,1070,34,9,17673
1348941692,-19,53,128,82,87,50,12332,2462455881,2466887533,2501235538,2410866358,2576840722,2532415387,2438364443,2239981037,1105,-4,25,1985
1348941693,-21,52,125,85,87,58,12336,2454782902,2461611181,2486056064,2396100864,2561900690,2519107547,2427776630,2233460297,1122,-7,-4,54765
1348941694,-22,54,128,86,89,57,12336,2424740772,2424430299,2446538240,2372660681,2566209554,2523079689,2430125010,2234640502,1134,12,25,6845
1348941695,-19,51,123,83,87,60,12341,2433146861,2439257782,2460849060,2379660480,2575398144,2531167872,2436879917,2237204690,1136,24,28,53218
1348941696,-20,54,122,79,88,59,12334,2485476672,2497154450,2528861705,2420155410,2570455140,2526742747,2434451190,2236559890,1134,22,-17,3285
1348941697,-22,53,124,86,89,74,12337,2463163702,2472961408,2531790262,2407905636,2562891638,2519681590,2428070482,2234839451,1141,-4,6,42717
1348941698,-23,0,0,84,88,50,12335,2469439936,2456547017,2500045238,2418931648,2559199177,2516387264,2425513353,2233562130,1172,-32,31,33250
1348941699,-20,53,126,85,88,51,12336,2447555657,2462374930,2490984859,2402116480,2560998518,2518124717,2426401755,2234170788,1188,12,1,14600
1348941700,-22,53,129,84,111,58,12335,2428021174,2425795456,2436600548,2364703689,2571128411,2527223314,2434354770,2237024777,1205,52,2,1683
1348941701,-23,51,123,0,0,0,12337,2415478692,2414205339,2454083053,2368341467,2575107712,2530309074,2436520274,2238141952,1222,25,21,43649
1348941702,-20,53,122,83,93,62,12337,2516384219,2535206738,2587694381,2473384521,2572327478,2528384429,2435260416,2236542445,1234,-29,13,54126
1348941703,-21,53,122,79,85,53,12335,2441390994,2453862985,2464773942,2378143625,2562545206,2519957531,2428921243,2234881536,1245,-22,-16,61721
1348941704,-23,53,127,87,88,58,12335,2428568192,2429334692,2448233371,2379071040,2573024265,2528977106,2434698560,2237125586,1213,47,32,20577
1348941705,-19,52,123,82,85,49,12330,2420589211,2421126994,2467914934,2384476114,2578399296,2533884873,2440335753,2239658733,1184,43,31,46279
1348941706,-22,52,126,86,87,52,12336,2456873289,2455198902,2471889216,2412189549,2566141156,2522831414,2430567140,2235264640,1174,-31,-21,23925
1348941707,-23,52,122,84,86,61,12332,2461325330,2462825380,2489777371,2409777517,2574290194,2530023652,2436238500,2238418715,1140,-19,16,32692
1348941708,-24,55,126,82,89,67,12333,2495405412,2508907337,2544332653,2444934610,2587158436,2541587730,2444389083,2241055369,1074,59,20,53426
1348941709,-21,51,123,78,86,61,12335,2493985792,2503041645,2551015716,2454761572,2579118006,2535238253,2441044973,2240301796,1014,50,4,21003
1348941710,-23,53,123,85,85,69,12334,2434806619,2437861915,2453486939,2347694473,2564795684,2522665609,2430067264,2234367286,1025,-70,13,49812
1348941711,-24,52,124,85,85,62,12334,2444843291,2445747638,2492142902,2405619501,2577501174,2533503844,2437757184,2238524736,1001,-16,10,45010
1348941712,-21,54,124,84,89,54,12303,2490543067,2488976758,2551351661,2474503350,2609593673,2561725979,2460536640,2249730788,962,89,-28,35383
1348941713,-23,53,121,83,90,50,12334,2478157120,2492739547,2529474596,2430897380,2590184713,2544351661,2446979684,2240705051,960,32,16,49924
1348941714,-24,50,122,79,91,53,12330,2463327506,2475473170,2507195227,2431510244,2583923099,2539337426,2442832301,2239781302,980,-49,48,16603
1348941715,-16,51,133,87,88,55,12327,2467298194,2493419556,2519718957,2432989266,2578136896,2534926345,2439509339,2239908050,991,-21,-10,61165
1348941716,-22,52,123,0,0,0,12332,2401569536,2433336896,2494258377,2376794139,2571709120,2528473709,2433489042,2238175414,1001,27,-17,61863
1348941717,-24,54,121,83,86,54,12332,2476747218,2491192082,2504308416,2420783908,2590697590,2544845924,2446463561,2243684845,1009,14,38,25382
1348941718,-24,50,125,80,87,52,12331,2440913234,2460029549,2490814217,2421069275,2594113398,2548553636,2449887716,2244374034,998,9,16,17228
1348941719,-22,53,132,80,87,50,12332,2433029357,2428435574,2438631926,2364528594,2596133970,2550503652,2452062857,2245000969,982,6,-10,2418
1348941720,-23,53,124,85,89,50,12329,2431713197,2442452854,2471780608,2396534372,2594851894,2548647643,2450350189,2245190144,960,11,22,24426
1348941721,-24,53,131,83,86,60,12323,2454200365,2520722432,2560376137,2442090605,2594581549,2548624448,2448579812,2244061705,934,16,32,60341
1348941722,-22,0,0,86,88,58,12327,2462133211,2441960713,2441969380,2375400896,2582990464,2539162624,2442958326,2240517814,946,-30,-1,62714
1348941723,-24,52,126,84,88,52,12331,2481830427,2509481417,2534747108,2445566491,2590049837,2544963894,2445500452,2243758564,925,12,-21,18158
1348941724,-25,53,125,85,87,59,12331,2437371392,2449125696,2501467245,2402341485,2609167872,2562355062,2460780635,2249079689,870,58,10,43190
1348941725,-26,54,124,84,87,60,12332,2479773312,2475801764,2516100242,2434362596,2595573184,2549144914,2450484269,2245792182,850,-11,26,20001
1348941726,-24,52,123,83,87,62,12330,2493318921,2514234084,2595446866,2483735158,2581776685,2536774473,2440279972,2241779968,827,-30,14,25693
1348941727,-25,53,124,83,89,47,12330,2527855168,2602867904,2584216091,2445524699,2589255771,2544253220,2445550720,2242928173,807,11,34,59901
1348941728,-26,51,124,81,91,62,12327,2468537819,2486719396,2506207460,2439198701,2594095204,2548149211,2449186688,2246821851,804,27,-64,28415
1348941729,-23,53,125,81,86,63,12330,2503656502,2500219684,2528239140,2436736091,2589461449,2543371867,2445071844,2243631588,786,9,1,26323
1348941730,-25,52,123,0,0,0,12329,2456997549,2484407314,2496099008,2444147008,2599956022,2553461824,2452682944,2245773851,774,12,121,25330
1348941731,-26,53,124,83,90,57,12328,2476575990,2459841481,2503302957,2431205897,2592562596,2546554907,2447584658,2244605394,790,-4,-35,49886
1348941732,-23,51,121,79,87,59,12330,2448197156,2456349686,2468772845,2403667145,2595993737,2549222491,2448615707,2244694610,768,10,-66,2718
1348941733,-24,52,123,84,87,52,12328,2477807853,2500638299,2520108480,2472116534,2608601124,2561122212,2458772726,2248344347,716,22,43,48773
1348941734,-26,52,123,83,86,52,12321,2474796726,2509879003,2512241645,2435631899,2602658870,2555598400,2454049334,2246274770,695,12,66,13626
1348941735,-26,52,122,72,88,54,12329,2447913115,2440556416,2493556571,2414683364,2591275739,2545180836,2446585865,2246075748,681,-17,-45,32537
1348941736,-24,53,122,87,89,57,12328,2480880091,2486964050,2575903451,2449234029,2587809417,2541955145,2443588324,2243484361,628,-7,-9,39544
1348941737,-26,52,126,84,86,58,12329,2477760694,2443427465,2526086665,2470630409,2601213522,2554526016,2453342281,2247557659,562,46,81,64629
1348941738,-27,52,122,80,89,55,12322,2447897581,2475775158,2497077952,2384839506,2601690249,2554428772,2452942601,2246964205,560,-17,-22,61642
1348941739,-25,52,122,82,86,56,12324,2506552804,2521893796,2530573686,2433099410,2619651318,2570701924,2465923913,2252835940,444,3,-59,31
1348941740,-26,52,121,81,86,49,12332,2464915328,2468568173,2633535131,2472347300,2604136832,2556762733,2453917083,2245272950,308,27,43,25282
1348941741,-28,53,123,86,87,54,12328,2436950701,2465980461,2480513289,2412173750,2597651638,2550772288,2449888557,2245306962,256,8,55,24944
1348941742,-24,51,122,81,88,61,12325,2459833161,2467765997,2463338377,2439772635,2601716105,2554834148,2452920146,2246444425,204,4,-19,7486
1348941743,-25,54,123,86,89,50,12324,2471163730,2455692672,2528318793,2440798500,2614176137,2566406080,2462624137,2252080054,105,3,-27,7333
1348941744,-47,52,124,0,0,0,12314,2473515657,2490502198,2499561133,2424037220,2589425161,2543903542,2443972763,2241273051,913,14,61,2683
1348941745,-46,53,129,81,83,52,12325,2479687396,2469460644,2506877915,2444530148,2604813833,2557839524,2455911268,2248079936,3576,32,4,766
1348941746,-45,0,0,86,86,56,12324,2447445760,2443576877,2467874889,2418552667,2602598125,2555186157,2453964937,2247127424,3521,-43,-24,47134
1348941747,-47,52,123,79,87,53,12322,2440511277,2461441453,2461602294,2420965184,2591594185,2545565229,2446545307,2241834989,3423,8,53,35363
1348941748,-48,50,125,84,89,59,12322,2498820461,2498914797,2580199424,2499870153,2612099757,2564039305,2461006125,2250681435,3413,51,-28,15370
1348941749,-45,50,137,81,88,53,12322,2448945709,2439960667,2458466514,2423969929,2599401014,2552098166,2451994934,2246628141,3427,-58,2,12103
1348941750,-47,55,119,80,87,56,12323,2498263076,2492046509,2504089408,2461372992,2590576905,2545295094,2445489097,2240702528,3370,40,19,23836
1348941751,-49,51,128,82,89,53,12323,2461064722,2486696265,2515764315,2495545051,2602635785,2555442541,2454353965,2247448905,3391,47,-3,63864
1348941752,-46,52,123,80,87,57,12323,2436360310,2433061842,2517874678,2402746541,2597890761,2550390582,2451001709,2247332480,3491,-71,54,29323
1348941753,-47,52,127,84,88,58,12320,2476941824,2457545508,2503045476,2474829833,2606184585,2559399314,2455405869,2247129846,3454,11,-37,62055
1348941754,-49,53,124,85,90,52,12323,2442407021,2467994304,2523835501,2411498523,2592279232,2546151405,2446318793,2243661385,3427,65,8,46290
1348941755,-48,53,122,85,88,51,12318,2466307629,2473021568,2480334262,2447708425,2592838802,2546490002,2447547913,2245151634,3506,3,31,20011
1348941756,-49,53,122,82,87,50,12323,2455076946,2467631433,2585947684,2459540297,2600490962,2552623862,2451788443,2247339382,3569,-18,18,12387
1348941757,-42,52,125,80,89,60,12324,2479409773,2450954450,2486676324,2493874934,2608717485,2560907072,2458039094,2248909485,3528,-17,-29,57068
1348941758,-48,52,122,0,0,0,12322,2465838262,2491425581,2532945152,2433583817,2602068589,2555070400,2453862619,2247255250,3405,47,18,26467
1348941759,-47,53,123,81,86,57,12324,2451632493,2458741860,2478398244,2432524845,2589025261,2543054921,2444361828,2243582866,3372,34,33,9904
1348941760,-47,51,123,84,86,63,12325,2462600466,2468723236,2505275081,2433295296,2596604379,2549560466,2449525677,2245493366,3375,7,23,48299
1348941761,-45,53,126,81,86,59,12320,2479902628,2556752594,2581360704,2533949888,2614919030,2566217408,2463541165,2251340662,3330,-21,4,38847
1348941762,-42,51,126,83,86,58,12326,2483477421,2500607067,2514913764,2471679030,2614705234,2566547291,2463297152,2248505490,3093,-71,-27,17384
1348941763,-37,50,126,84,88,54,12324,2424495076,2430203894,2459115474,2402971785,2600555090,2553521517,2454621421,2248427181,2671,60,6,54152
1348941764,-34,53,121,82,85,63,12324,2482373339,2469446509,2511465664,2467104640,2593469147,2546391561,2449154102,2247866304,2513,76,86,57968
1348941765,-31,53,123,81,89,51,12321,2587211712,2579351533,2669794797,2583059401,2611633984,2563751616,2464869065,2255371657,2277,-55,-37,57359
1348941766,-28,54,124,83,94,57,12318,2494050166,2495510573,2531655076,2472931117,2598998454,2551658971,2454580617,2250594825,1876,-8,-38,6629
1348941767,-19,52,122,85,90,54,12326,2478553051,2474656000,2520040978,2447820406,2623434642,2573862189,2473116306,2258815094,1588,58,40,48844
1348941768,-17,52,121,80,90,53,12327,2469354130,2495750564,2516669961,2466923465,2612276562,2563708562,2464075520,2253100525,1385,41,9,58815
1348941769,-12,52,121,83,88,64,12320,2470881581,2502046784,2540357156,2459722770,2614914285,2566255753,2465408338,2254203072,1234,-6,-10,56074
1348941770,-9,0,0,83,86,72,12320,2459308288,2453444635,2505111643,2456576896,2611018340,2562593645,2461077156,2252716534,1125,-35,29,33245
1348941771,-51,51,122,88,85,45,12321,0,0,0,0,0,0,0,0,1030,31,19,11107
1348941772,-54,53,122,0,0,0,12317,2485672630,2504730889,2535415241,2428227236,2623706523,2574120466,2469545828,2255711451,915,72,7,23948
1348941773,-49,53,120,81,86,46,12322,2452124169,2460451995,2446461412,2388397796,2616476790,2567206902,2465692041,2254343341,894,-69,-34,4440
1348941774,-50,55,121,84,89,54,12314,2467266011,2472649353,2516082651,2460444534,2603690011,2556235328,2456060534,2250205732,800,-6,40,16630
1348941775,-51,51,121,81,86,54,12318,2468677878,2500753728,2520947638,2444009956,2617297746,2567899154,2464417462,2254702683,702,96,23,23023
1348941776,-48,53,122,86,96,55,12314,2571886628,2600073755,2640435885,2564314806,2633858880,2583245010,2475167222,2257291794,635,26,15,56781
1348941777,-50,52,125,45,121,50,12321,2466011584,2468757156,2499276470,2433095241,2614105289,2565838966,2462889590,2252335844,579,-120,-25,63248
1348941778,-51,52,125,80,91,56,12318,2477369380,2495397238,2547298176,2448861357,2603942729,2556523392,2455899072,2248198198,461,26,16,15029
1348941779,-48,55,127,83,88,56,12312,2458448786,2517482386,2524581677,2441427264,2635696996,2584385362,2476259026,2259042688,328,95,-86,6311
1348941780,-50,53,121,81,85,63,12311,2562399917,2593840128,2645293668,2564836946,2631209197,2581277714,2474502162,2256602788,416,-30,129,33161
1348941781,-52,53,126,84,88,50,12319,2435740352,2463544630,2519696530,2453327067,2595523684,2549086902,2449838226,2247585417,510,-42,11,50019
1348941782,-49,53,130,84,89,55,12315,2457710134,2460923209,2532964909,2447070464,2631065417,2582329654,2473691958,2256118454,465,100,-74,41906
1348941783,-50,52,123,78,90,44,12314,2492588534,2511543049,2567893787,2441637339,2677603044,2624329947,2506775323,2268408768,481,28,-63,54216
1348941784,-52,51,124,87,87,62,12316,2476400996,2490741732,2541586934,2483828818,2625278134,2575914075,2469781805,2252719926,656,-101,57,4321
1348941785,-52,51,132,85,88,52,12314,2519144795,2529631286,2581317632,2480937499,2615106523,2567524077,2464372873,2251227081,807,-4,35,58225
1348941786,-20,52,125,83,88,21,12320,2516189577,2560896109,2602292608,2513455862,2628831753,2579173622,2473053741,2258567661,924,113,-3,16531
1348941787,-51,51,123,0,0,0,12313,2549091446,2570608228,2597783789,2512487606,2641912749,2591372397,2483182390,2260987730,1137,-14,26,55458
1348941788,-52,49,131,80,87,69,12311,2532723501,2577037659,2642506688,2542106112,2632115328,2583168777,2479714706,2258904539,1262,9,-50,61561
1348941789,-49,50,117,80,88,0,12314,2483118235,2427640457,2455721362,2454417088,2620371986,2571843638,2470435593,2257704640,1345,69,-26,5018
1348941790,-51,54,120,82,85,70,12315,2519830601,2518580909,2575863789,2515957888,2627372745,2578331776,2474718153,2256450587,1560,-108,60,10268
1348941791,-53,52,123,84,86,55,12318,2438000310,2467251456,2509522276,2461584256,2650986916,2600193197,2493234907,2262682048,1592,30,18,63665
1348941792,-52,57,123,83,88,65,12313,2484557961,2483767378,2532231872,2425128475,2636597394,2586313563,2482030336,2261155236,1679,121,41,3355
1348941793,-36,53,124,79,87,59,12318,2500695424,2509183158,2492443090,2426806921,2627080027,2578700982,2476056054,2255865325,1861,0,-13,64653
1348941794,-52,0,0,82,86,59,12316,2520601545,2504184896,2569280182,2496755986,2635596763,2586855113,2482880182,2259290998,1919,-62,-3,15470
1348941795,-53,52,151,85,89,49,12317,2505271670,2549575552,2571397860,2510829933,2630364544,2581200694,2479190208,2260520749,1873,43,-5,12018
1348941796,-50,52,126,83,88,60,12316,2542306678,2544924342,2576790272,2503299638,2612787913,2564717376,2465594697,2255258934,1906,63,19,46041
1348941797,-53,52,127,80,84,46,12311,2508929627,2535287606,2560672429,2463319286,2628401636,2579442569,2477330459,2257456758,2006,-58,10,32425
1348941798,-54,52,119,83,87,57,12317,2467424438,2495178395,2534057325,2466908187,2647389037,2597161124,2491975497,2264021622,1928,-6,37,5164
1348941799,-51,52,124,82,85,57,12313,2481612150,2481866048,2561422665,2473483593,2629181970,2580048027,2477523053,2258354742,1930,62,11,38231
1348941800,-37,51,122,86,84,57,12307,2484675547,2497520201,2529224704,2446470573,2621932964,2573534784,2472641846,2257347629,1963,-7,10,52510
1348941801,-54,52,123,0,0,0,12316,2545711168,2555856502,2597108150,2539545581,2625243035,2576933942,2475271012,2257542802,2038,-25,-27,55561
1348941802,-50,52,121,82,85,57,12314,2500665490,2504761618,2547174509,2434635017,2623487926,2574955337,2473835465,2257821732,1946,39,52,35061
1348941803,-52,53,125,84,88,56,12306,2483983277,2484512384,2493950308,2480098194,2624881645,2576244955,2474261101,2255449142,1958,1,-1,46329
1348941804,-54,49,125,81,88,50,12051,2438670701,2454723931,2505404498,2459288557,2639099401,2589065188,2485735012,2262995483,1846,66,72,47962
1348941805,-55,51,123,84,89,81,12278,2475123465,2490433645,2499967808,2441395456,2620225782,2572327085,2470334198,2254521142,1919,-48,-69,27791
1348941806,-52,54,124,84,89,91,12316,2480764562,2482404772,2550022912,2465792292,2624449170,2576118729,2474373147,2257500827,1840,0,-2,44540
1348941807,-53,50,121,80,91,58,12313,2449693440,2497180836,2532329024,2444427209,2622107172,2573980946,2473163501,2256975954,1726,57,57,24916
1348941808,-54,52,125,82,86,50,12307,2473552411,2472881746,2503149485,2473370322,2625310747,2576906349,2475061202,2257187245,1651,6,22,25489
1348941809,-51,51,121,82,84,66,12312,2497310171,2521632256,2544493211,2485302683,2625196891,2576961718,2474912731,2257347876,1580,-29,-28,27369
1348941810,-53,53,122,79,91,42,12316,2516346057,2529921536,2590711634,2455987227,2631532928,2581820150,2478389650,2259243474,1439,62,38,17939
1348941811,-54,54,121,81,87,59,12312,2503095515,2507712091,2552026642,2469206802,2633945289,2584238326,2479209353,2256488768,1369,-22,53,21633
1348941812,-52,53,125,83,88,79,12310,2476845238,2540971648,2529940937,2465412699,2634492269,2585347318,2482313746,2261927296,1288,-12,-69,59314
1348941813,-53,52,125,80,87,50,12301,2493778806,2532644297,2556044032,2476026212,2608484260,2562429385,2461138724,2250664448,1181,24,16,628
1348941814,-50,54,131,86,89,37,12313,2481199588,2483783990,2528964854,2470792210,2637018496,2587092260,2482447625,2260962724,1043,82,45,28382
1348941815,-56,51,133,0,0,0,12313,2567361124,2594640393,2644495890,2547932982,2624271652,2575156050,2471445778,2256625536,1009,-69,0,55360
1348941816,-53,53,125,81,88,72,12311,2452731446,2450021476,2500156790,2461159789,2618578404,2570659913,2467636580,2255722459,859,13,-25,14042
1348941817,-29,52,123,83,88,64,12312,2486126363,2497484571,2526383817,2468862866,2645061750,2594995529,2485575899,2260009554,689,67,38,19314
1348941818,-56,0,0,85,87,59,12314,2501936091,2484112137,2566263259,2451581897,2654282258,2602499419,2490946971,2262663515,587,13,17,23233
1348941819,-53,53,121,85,90,49,12286,2468683766,2525530477,2554902921,2446308352,2631257270,2581564013,2474340013,2256078811,453,-41,-7,56785
1348941820,-54,50,127,80,85,59,12310,2474304438,2486536603,2496795986,2432383469,2627548827,2578930194,2472764937,2253942098,268,30,20,37707
1348941821,-56,53,121,81,86,60,12310,2511490093,2543118646,2569419830,2491503533,2637568155,2588056548,2479658258,2257139190,155,42,28,12260
1348941822,-52,53,124,83,88,58,12306,2478279725,2451537682,2503001910,2500999680,2628311350,2578968027,2472940278,2256389824,86,-61,13,14196
1348941823,-49,52,126,83,89,49,12309,2502020544,2522647990,2564196059,2476703113,2630814336,2581430171,2474792210,2257566765,3431,22,-35,5373
1348941824,-55,51,127,80,88,48,12309,2536073728,2542573778,2562565037,2494624292,2629775204,2582168850,2475548516,2254467922,3239,83,24,6985
1348941825,-57,52,120,82,85,53,12305,2528504292,2563083053,2571220937,2500616932,2620690377,2573250249,2469660114,2253307382,3263,-24,73,59235
1348941826,-53,53,123,80,88,50,12302,2496345920,2511012644,2543305600,2498053732,2637964242,2588903259,2481345325,2257508827,3032,-76,-43,5235
1348941827,-55,52,127,79,87,62,12311,2473231917,2510697316,2555992932,2470290953,2654872877,2605519104,2496082422,2262680274,2560,14,-9,7705
1348941828,-57,51,122,82,86,55,12308,2469179830,2473973275,2535365805,2438049581,2633987949,2585493385,2481656137,2258172836,2281,95,37,1870
1348941829,-54,52,121,0,0,0,12305,2506641170,2516211035,2544084233,2504965604,2640340388,2590656987,2485873124,2261658267,2072,-31,37,57202
1348941830,-56,52,125,80,85,50,12308,2529047204,2530456658,2574360996,2516220553,2642478857,2592437120,2487590144,2262621092,1777,-50,-20,53451
1348941831,-57,50,126,83,88,58,12308,2603449133,2601549952,2701487030,2607144923,2632913243,2584210706,2481408164,2260198637,1463,6,-15,32340
1348941832,-54,51,125,81,87,65,12309,2476681033,2481337956,2499147209,2444905408,2627334043,2578649033,2475236681,2257708864,1230,69,10,55812
1348941833,-55,52,125,84,88,44,12308,2494629613,2494962194,2547503552,2494881115,2649389659,2598418185,2490094098,2262582820,1091,-4,33,55636
1348941834,-57,54,124,86,86,61,12306,2486487908,2503870427,2577323282,2491801280,2638307373,2588676315,2484545874,2261779785,945,-27,-40,35104
1348941835,-58,52,124,82,88,37,12305,2492244763,2501045988,2546648054,2495246272,2614913974,2566586578,2463368393,2254264137,799,-3,49,41388
1348941836,-55,52,128,82,87,50,12306,2529859593,2527609865,2591640612,2482861101,2642190208,2591236077,2481636937,2261575734,659,72,7,45042
1348941837,-56,52,126,80,86,43,12303,2610761280,2590379364,2608765705,2558027419,2647005385,2596753362,2485996233,2260008493,524,13,-24,56095
1348941838,-58,52,125,87,88,53,12305,2437797485,2467787474,2524526884,2388664347,2626998125,2577772617,2472062902,2254614601,481,-66,43,44933
1348941839,-54,52,122,81,89,56,12302,2455044169,2471036022,2526153910,2456983030,2628073947,2578689865,2472545069,2255855680,458,32,30,51937
1348941840,-56,50,123,83,85,56,12304,2481657636,2488114916,2548584713,2451805796,2641345444,2590567744,2480475410,2259375049,441,57,-80,24522
1348941841,-22,52,127,84,90,56,12308,2504094043,2515607021,2590582354,2519955236,2641041124,2590585417,2481982134,2260999616,450,-3,28,34475
1348941842,-58,0,0,81,88,55,12300,2473408685,2490752182,2554834944,2466892864,2614474011,2566573979,2463883410,2252201645,552,-53,64,44197
1348941843,-57,55,123,0,0,0,12304,2561521472,2577692068,2642280274,2561141906,2612406080,2564692352,2461768292,2253102208,647,-3,3,47449
1348941844,-58,52,125,79,87,61,12307,2436612909,2467314669,2493379830,2496903451,2644411922,2593744292,2483804973,2262004946,715,80,-14,21229
1348941845,-59,51,122,82,86,56,12303,2493111268,2485378212,2554197869,2456681298,2652536301,2600506916,2488795401,2261921819,759,52,23,9524
1348941846,-56,50,123,79,87,54,12303,2493487286,2494368804,2590463250,2445368777,2633909760,2583537782,2476177298,2257631113,826,-41,-7,864
1348941847,-58,51,125,84,86,0,12295,2454418386,2470475757,2524833426,2440959725,2624408694,2576142006,2471802020,2254779483,842,-20,-3,5828
1348941848,-59,51,122,82,88,32,12306,2447201197,2493167040,2519249051,2449469942,2627567698,2578602642,2474109339,2256622400,839,27,49,51648
1348941849,-56,53,126,83,87,62,12299,2477975771,2507934006,2519824420,2452275712,2624053632,2574840091,2470059026,2256908169,853,28,-4,17684
1348941850,-57,53,127,84,90,64,12300,2460814948,2477176612,2510361920,2452350162,2616646912,2568656393,2466140269,2253642377,907,-37,16,46748
1348941851,-59,52,126,77,85,41,12301,2460920448,2479329124,2531481124,2451819913,2627185462,2578112347,2473377773,2258815286,882,49,-31,253
1348941852,-60,53,124,81,88,55,12303,2476011437,2497397449,2535929261,2474478080,2630315949,2580897828,2475502235,2257235638,919,-4,29,9281
1348941853,-57,53,126,103,90,55,12302,2469246436,2512645449,2541090624,2454544475,2641891428,2591434560,2482806738,2260223963,923,21,42,57418
1348941854,-58,53,122,83,88,58,12304,2499363584,2497768676,2522974235,2439801344,2634853284,2585509156,2478416301,2258785691,931,27,-44,44984
1348941855,-60,53,127,85,88,45,12297,2477004196,2475916297,2527566427,2456481691,2627340562,2579384996,2474482560,2256188434,968,-21,29,36062
1348941856,-56,52,122,84,91,67,12293,2500521974,2493613440,2505685467,2454472768,2634353883,2585456868,2479540525,2258910281,994,-5,30,64605
1348941857,-58,50,123,0,0,0,12304,2531913398,2518415872,2567796388,2501989888,2625168109,2576784493,2472478619,2256412964,1043,5,-12,60700
1348941858,-60,53,128,83,86,70,12302,2504193289,2501453220,2519655899,2493379145,2643293129,2593199332,2485708196,2262910665,1061,49,20,55154
1348941859,-57,54,125,83,87,57,12295,2516120786,2507466898,2563107382,2503425069,2648546770,2597720804,2490268187,2263734747,1075,29,25,12505
1348941860,-39,50,125,85,87,60,12302,2528856539,2584779885,2635482258,2540677257,2632685485,2583778788,2479157952,2258409170,1129,-53,-21,52897
1348941861,-60,52,122,82,89,31,12302,2526333979,2538857627,2550641819,2497957184,2637228050,2588435748,2482913316,2260291638,1106,12,9,52726
1348941862,-61,54,128,81,89,42,12299,2488010925,2508729965,2584253842,2469180306,2647080027,2596856045,2489092498,2263513865,1089,42,2,32284
1348941863,-58,51,123,84,89,52,12294,2500643273,2491444946,2574190299,2458644864,2651386166,2599662299,2489189869,2262526281,1035,40,50,551
1348941864,-59,54,132,83,85,101,12298,2508239698,2516650505,2612901568,2526598052,2644575332,2595232502,2488150976,2261881654,1058,-58,-7,54700
1348941865,-16,54,123,83,84,40,12298,2501796196,2501460150,2513966710,2466839460,2639133120,2590402166,2484116251,2261152009,982,30,-38,3470
1348941866,-58,0,0,81,87,62,12300,2502401536,2516943030,2550584658,2499217773,2645862281,2595396544,2486298157,2260798436,909,31,40,24341
1348941867,-59,52,122,83,89,53,12297,2484263186,2487548224,2527303213,2460459318,2647606262,2596717174,2487859968,2263399945,865,-7,43,14378
1348941868,-61,51,122,82,88,63,12295,2531673243,2536381613,2574875218,2496008365,2639752054,2590495670,2482725184,2259516489,798,13,6,29855
1348941869,-58,55,126,88,85,54,12287,2447906669,2491957348,2487545042,2444022454,2637099126,2588547803,2481534107,2259288448,761,-35,-56,49073
1348941870,-59,53,123,86,87,57,12296,2498537920,2495441673,2535192484,2476025636,2644533933,2594090304,2483937472,2260314166,597,28,-4,54077
1348941871,-20,54,130,81,87,54,12298,2483640384,2503552932,2569459849,2452593124,2661175497,2609213906,2496147913,2267374464,467,32,51,288
1348941872,-62,53,122,0,0,0,12301,2533001334,2571472310,2599538084,2526965604,2636087680,2586641097,2478807890,2256504969,429,27,93,19176
1348941873,-59,52,123,85,89,62,12296,2482096521,2510667702,2539287067,2495366308,2642515364,2592863872,2483831734,2260310116,349,-39,-79,59629
1348941874,-61,51,120,83,86,50,12295,2501582994,2549696027,2539215213,2504937581,2645122688,2595574902,2486270262,2260497682,971,-63,-5,4886
1348941875,-62,53,127,83,85,60,12302,2532432402,2505472109,2543725165,2456541046,2642032859,2593145682,2485154093,2257891830,3352,87,15,6448
1348941876,-54,53,126,86,85,49,12300,2466836973,2505662336,2506123748,2477121755,2642547492,2592754989,2484334125,2258315190,3232,13,22,10265
1348941877,-61,55,124,81,88,57,12298,2507038345,2507388160,2570342299,2489644352,2645052516,2595196809,2486986733,2259165330,3068,-34,2,33583
1348941878,-62,52,130,83,86,63,12294,2534912438,2479285732,2523520000,2462003584,2645299401,2595968877,2488617636,2261665572,2724,-13,-4,38247
1348941879,-59,52,124,84,89,56,12295,2531037750,2571294793,2605222162,2500450185,2629007963,2581819721,2478293622,2256254518,2500,87,16,28060
