TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349978711,1,54,116,59,88,52,2139,2396119908,2399087177,2421500891,2324325019,2448641380,2416622720,2360156434,2213133129,1991,21,5,9322
1349978712,-1,52,115,63,85,53,2140,2383726957,2384638838,2404196489,2313595556,2445938605,2414519579,2357882450,2209708507,2019,26,17,55524
1349978713,2,54,115,62,89,53,2140,2385766363,2385669476,2406432914,2315625270,2451286665,2419545929,2362578934,2213442413,2081,1,-2,64832
1349978714,1,53,117,63,85,54,2141,2407008402,2411879268,2436430528,2338275510,2453051556,2421082249,2363510957,2213589632,2145,-5,1,60148
1349978715,-1,53,124,0,0,0,2140,2399538304,2402046400,2424987812,2329754166,2452513188,2420614162,2362598884,2211712292,2158,5,38,8067
1349978716,-2,52,115,59,84,51,2139,2395308370,2397687844,2419093147,2323922578,2457887917,2425687716,2367589595,2214393737,2167,22,8,23931
1349978717,1,53,117,64,90,58,2140,2398644827,2401337398,2423547794,2328064731,2460357494,2428009755,2369481060,2214998372,2230,19,-8,14093
1349978718,0,52,113,59,81,52,2139,2395005092,2397437632,2419322112,2327002569,2450818532,2418422793,2360110061,2211223780,2303,-12,32,16048
1349978719,-2,50,116,62,86,53,2140,2409886336,2414828470,2439181696,2339261860,2455619529,2423104960,2363692086,2212015954,2311,-16,16,64746
1349978720,2,55,119,62,86,48,2140,2395884873,2398075126,2419798061,2325200886,2468732736,2436419401,2376788059,2217693933,2321,22,-9,46528
1349978721,-1,54,118,60,85,58,2138,2402607469,2407277851,2431577014,2335574116,2447207625,2415595776,2358312530,2209423442,2399,41,19,41560
1349978722,-1,52,117,60,87,62,2139,2385241837,2387343990,2407246701,2317755776,2455155949,2422656676,2363420909,2212854235,2518,-2,15,63225
1349978723,1,53,117,63,89,57,2138,2445218678,2454908873,2486421604,2375522084,2470472530,2437319826,2376731355,2218141595,2567,-26,1,30294
1349978724,0,53,119,63,85,49,2138,2414483236,2421188507,2447645668,2349620836,2465759561,2433159488,2373213202,2216237622,2521,14,30,8995
1349978725,-2,0,0,60,87,53,2139,2401438244,2404340105,2426893101,2332741028,2465321700,2432766820,2372159414,2214597467,2544,33,4,57381
1349978726,-3,54,118,59,88,54,2138,2430257197,2438842496,2468050285,2360300571,2480961508,2447355565,2385253321,2222340397,2649,16,-19,52633
1349978727,0,51,112,62,85,50,2139,2393973028,2399662317,2423727113,2331314697,2465860169,2433451282,2372295250,2213292096,2745,-8,35,3524
1349978728,-2,53,116,59,88,42,2138,2421219181,2428018761,2456690669,2355919113,2465122816,2432582345,2372369426,2216116178,2794,-3,35,35594
1349978729,-3,52,115,0,0,0,2138,2407491291,2413577078,2440523044,2343950948,2469558089,2436049289,2374231853,2217977526,2861,18,-4,42223
1349978730,1,54,119,61,90,54,2138,2407616265,2412659894,2438206025,2340530267,2468290550,2434704576,2372451090,2215248749,2939,8,-2,60399
1349978731,-1,53,114,59,89,55,2138,2417129188,2423206043,2449982171,2347260937,2475757458,2442068626,2378200640,2216821065,2989,-2,18,38984
1349978732,-3,53,117,61,86,52,2138,2400317101,2404805796,2427399945,2336308854,2462706139,2429992146,2368856512,2212986477,3022,20,20,41963
1349978733,1,54,116,62,92,62,2138,2382866148,2385750198,2407894080,2320560512,2458490157,2425634048,2364552347,2212521078,3091,21,4,62812
1349978734,-1,53,119,61,83,53,2139,2427709824,2434315648,2462143963,2358267318,2462425682,2429176896,2368528045,2215704804,3155,0,-1,48084
1349978735,-2,52,115,61,87,55,2139,2409114102,2414692406,2440137481,2345121133,2450741988,2418459830,2358597238,2210511259,3195,-16,32,38603
1349978736,-4,53,116,58,88,54,2139,2378017088,2380221577,2399223076,2317748827,2456171712,2423932379,2363146157,2212397659,3232,10,30,32536
1349978737,0,53,116,63,88,41,2139,2430974299,2438850578,2469679853,2368293568,2468298203,2434770203,2371528978,2214492937,3312,33,-19,24161
1349978738,-2,52,116,61,88,50,2139,2424949494,2431111067,2458267465,2355929426,2467347236,2433366930,2371010962,2215257289,3380,15,-3,62707
1349978739,-5,51,115,62,85,50,2139,2389635876,2392853750,2413386697,2324670336,2463126208,2429454482,2367384576,2215871277,3464,-12,44,24557
1349978740,-1,52,117,65,87,55,2139,2422848621,2432482569,2463511762,2365399734,2459892644,2426572672,2364218185,2212918939,3566,-23,8,22834
1349978741,-3,51,116,60,87,46,2140,2398958317,2399982372,2420739474,2333948333,2477832694,2443665408,2378162057,2218531318,3583,22,-22,30631
1349978742,-4,51,117,61,88,53,2138,2450738468,2461911780,2494261504,2384925248,2475678025,2441060022,2376380525,2218900790,1808,50,48,59789
1349978743,-4,52,118,0,0,0,2139,2351218706,2349675465,2362269238,2289997092,2466049280,2431657755,2367949604,2215202139,109,-1,24,29834
1349978744,-2,53,119,60,84,57,2139,2442092608,2453806144,2486342198,2379057947,2481817874,2445930093,2379024100,2219685046,106,-6,-35,6874
1349978745,-4,52,113,64,85,53,2139,2423159195,2430924973,2458154989,2359115081,2480605248,2445407259,2380122971,2219293193,476,3,3,28186
1349978746,-5,54,117,59,87,52,2139,2376330221,2377647259,2395696274,2315275053,2469636772,2435786806,2372204187,2215847771,3574,-5,38,29521
1349978747,-2,52,117,59,84,51,2139,2387831926,2393217874,2414415744,2330637366,2469584073,2435587739,2372404205,2216354066,3551,10,16,13545
1349978748,-3,56,116,61,89,42,2138,2429899968,2439220342,2468002889,2370236059,2475302052,2440105042,2374628992,2218587766,3555,42,-1,14040
1349978749,-5,0,0,61,89,51,2138,2405062774,2408988571,2431604891,2341082614,2476682358,2441284059,2377037394,2219490779,3582,20,7,30818
1349978750,-1,53,116,60,87,53,2139,2366119332,2366358061,2380436909,2306387602,2470794258,2436242806,2372883830,2217089197,25,-25,24,20465
1349978751,-3,53,114,60,86,53,2138,2431741942,2437671908,2467400832,2371947035,2470129819,2435637312,2371639552,2216303323,20,3,-7,2681
1349978752,-6,53,117,60,89,55,2138,2406814866,2412233014,2436328073,2347614500,2472227638,2437298532,2373432667,2219045778,3585,18,-2,36984
1349978753,-4,52,117,60,86,52,2138,2363767204,2365362203,2382246491,2307960969,2464146331,2429576064,2366377417,2215342912,2247,-1,57,246
1349978754,-4,53,118,64,87,52,2138,2414505307,2421173220,2446030756,2353493796,2477459520,2441644388,2375917568,2218757357,52,36,0,1795
1349978755,-5,50,117,60,87,58,2133,2414873280,2422046893,2450057600,2357634486,2480872786,2444653504,2378269504,2219898029,60,26,-54,53177
1349978756,-7,53,116,59,95,52,2137,2389177499,2394167478,2416980544,2335855853,2466569600,2432167424,2369233901,2216767881,49,-29,28,37622
1349978757,-3,51,115,0,0,0,2137,2387210806,2389782308,2409881481,2329791680,2463650898,2429098002,2365971346,2214841974,86,12,63,53069
1349978758,-5,53,177,62,85,50,2137,2418438326,2422469147,2451163017,2362809755,2476606665,2440561097,2374840777,2219375387,188,47,-22,48027
1349978759,-6,53,119,60,85,50,2137,2398583177,2402262244,2425968146,2343354733,2469400146,2433742153,2369584841,2218296027,269,-12,-14,52153
1349978760,-3,53,119,65,86,51,2137,2395783149,2401440667,2424163830,2340892361,2465315017,2430218020,2367247945,2217563922,307,-14,44,61653
1349978761,-4,53,116,62,84,45,2137,2393472548,2396865974,2418759177,2339495131,2473291446,2437673216,2373190957,2220516260,372,25,12,56100
1349978762,-6,52,124,62,89,49,2137,2391390884,2394733558,2417046445,2338329088,2474700178,2438271305,2373154404,2221375314,464,6,-6,46617
1349978763,-7,53,114,63,85,51,2136,2410944932,2415726034,2441485229,2355156388,2475398326,2438971446,2373703817,2219875922,520,18,40,21309
1349978764,-4,54,117,53,86,53,2136,2380448246,2384648228,2408074221,2330404388,2484391387,2448044553,2381394203,2223764589,591,19,3,14323
1349978765,-6,52,116,58,79,59,2134,2395636781,2399915145,2423010486,2342603008,2470892233,2435684480,2371696164,2218853275,661,-24,-35,15724
1349978766,-7,54,117,59,88,47,2135,2419031625,2426860937,2457938276,2371253229,2478720356,2442119213,2376667648,2222369115,665,12,33,3089
1349978767,-4,54,116,62,88,49,2135,2416920365,2423055606,2447493659,2363519954,2484783524,2447384649,2380418715,2224454619,680,43,46,54837
1349978768,-5,52,118,58,89,46,2133,2412282121,2416193581,2442021129,2359231049,2478137682,2442296338,2377188845,2220735588,723,-1,-5,19098
1349978769,-7,53,115,53,92,34,2133,2386778139,2389027154,2408144704,2334496109,2486316242,2450032859,2383409901,2224545334,730,-1,-6,53788
1349978770,-4,55,115,60,90,50,2134,2420402724,2426997961,2454970002,2375058779,2476639497,2440178194,2374629805,2220162934,730,1,4,47401
1349978771,-5,52,116,0,0,0,2134,2410263734,2411998738,2437087734,2355488960,2488470464,2450798774,2383762697,2226425280,739,6,57,14818
1349978772,-7,52,118,56,89,56,2134,2405994669,2413311222,2441309942,2360246043,2473494162,2437005741,2371731922,2221402605,759,36,13,35758
1349978773,-8,0,0,56,92,68,2134,2373462738,2372206290,2388222976,2323110262,2464973156,2429510948,2367064036,2219332361,794,4,-52,6115
1349978774,-5,55,113,60,82,56,2134,2424371492,2429568978,2457116242,2374746075,2477096448,2440367826,2375281225,2221876187,822,-3,49,33597
1349978775,-7,53,116,55,91,57,2133,2387798016,2390314505,2409879725,2338878171,2480294747,2442534656,2376312054,2223677787,842,22,43,4511
1349978776,-8,53,122,55,88,7,2132,2425509357,2430631808,2457259053,2376886125,2471035190,2434309558,2370423396,2221642861,897,-3,-14,50775
1349978777,-5,52,117,53,89,32,2135,2440509138,2449913901,2486262921,2400238061,2478175140,2440822528,2375924699,2223174454,933,0,6,18759
1349978778,-7,52,115,62,86,68,2134,2389965147,2393815680,2425393216,2349029376,2487248429,2449712018,2383823579,2225623652,956,29,28,52054
1349978779,-8,52,116,61,85,101,2134,2411689270,2415185764,2444328274,2374193938,2476839021,2440298331,2375044096,2222735259,986,18,-13,3600
1349978780,-5,54,115,63,88,49,2134,2395266230,2396891008,2429023936,2357106752,2486416877,2448813394,2383105225,2224986413,1017,11,5,23152
1349978781,-6,53,116,65,87,66,2133,2435597339,2441457408,2474683181,2391196516,2512549952,2473033417,2403770358,2233897225,1058,-11,91,54929
1349978782,-8,54,119,61,90,203,2132,2385290340,2388972964,2411305563,2340860891,2487288045,2450409892,2384481938,2226996845,1128,-34,-7,32836
1349978783,-7,53,115,59,89,0,2132,2404031140,2404950829,2434636470,2366822025,2472253494,2435999058,2372397851,2221013293,1180,65,-61,26705
1349978784,-8,54,115,61,87,73,2132,2462728932,2468752649,2513839497,2437196964,2501465508,2462169097,2396046226,2233466505,1265,1,76,14870
1349978785,-4,52,118,61,88,48,2131,2414453732,2418431067,2450468178,2380261156,2480787721,2443526427,2379903369,2225340361,1304,-23,9,6798
1349978786,-8,55,119,0,0,0,2130,2446535579,2450856576,2485546230,2407326482,2489580937,2451556205,2387290377,2229728621,1333,24,-31,29977
1349978787,-7,49,120,62,88,80,2130,2399851117,2403771840,2430640740,2369194569,2493353965,2454832091,2390139328,2229465344,1383,12,29,25347
1349978788,-7,52,115,58,91,52,2130,0,0,0,0,0,0,0,0,1424,1,9,39295
1349978789,-9,52,113,59,86,65,2130,2445452352,2449298816,2482211547,2409953216,2490739309,2452176310,2386905088,2227949193,1431,8,31,8145
1349978790,-4,50,114,62,88,47,2129,2424439643,2432595693,2460447186,2385837970,2495831926,2456861385,2391248146,2230047241,1488,-36,-12,3459
1349978791,-8,54,110,60,87,65,2129,2423340068,2424290285,2454511158,2385897462,2501046820,2461969042,2395890614,2232617746,1479,23,35,17931
1349978792,-9,52,119,62,88,54,2128,2393362368,2394432082,2415665828,2352840786,2486082029,2448118509,2383374592,2225323145,1445,93,-7,33726
1349978793,-10,52,112,58,90,47,2128,2389978322,2393507099,2413457627,2350454811,2486399926,2449116242,2385765869,2229843108,1644,-11,-80,51889
1349978794,-7,54,118,61,86,50,2128,2408202386,2415383433,2443041161,2374920905,2493580928,2454650212,2389516955,2229850377,1799,-74,99,42529
1349978795,-9,54,118,63,84,57,2127,2466146267,2469052772,2505151003,2432969956,2524548836,2482529014,2414251044,2242642770,1790,-34,62,54425
1349978796,-10,0,0,61,89,59,2127,2402658020,2399361810,2423177298,2372356068,2495420342,2457042806,2392826157,2232053979,2161,103,-50,51685
1349978797,-7,54,117,62,90,51,2126,2389160118,2389918262,2407491190,2351845970,2486876736,2449529545,2385694509,2227090486,2664,40,34,16962
1349978798,-8,52,116,60,89,50,2127,2441374162,2447397814,2476580708,2404373357,2499464822,2460411867,2394407012,2232870948,3024,-103,-14,35648
1349978799,-10,53,115,58,84,51,2127,2420214299,2438933869,2490023369,2403116050,2505143542,2464985737,2395132178,2231209060,3015,-16,-19,65189
1349978800,-6,53,118,0,0,0,2126,2401344438,2401576530,2432042532,2370540333,2497792685,2458802925,2391019812,2230510070,3163,147,51,36224
1349978801,-9,52,115,61,87,55,2127,2424410340,2426552155,2459130624,2398796516,2488199780,2449779867,2382668900,2226936182,3301,-25,-44,17623
1349978802,-10,52,116,60,87,49,2127,2416144438,2424168064,2447940150,2380821769,2518979547,2477238720,2405583460,2238480402,3183,-113,8,18303
1349978803,-11,54,116,60,86,56,2128,2421833974,2430455890,2461355803,2397906377,2492041398,2453607908,2387153142,2227429293,3077,-2,67,18684
1349978804,-9,51,117,63,84,57,2127,2416009408,2427129545,2440302665,2375167744,2488057225,2450231341,2383307337,2225895488,3358,108,-7,2757
1349978805,-10,54,116,58,85,55,2128,2460292032,2473896502,2514683017,2444859126,2519047232,2476480246,2402181010,2235338349,497,58,-86,30710
1349978806,-11,54,118,61,87,54,2128,2432691492,2433869869,2460711222,2419198884,2525307931,2481496301,2406436388,2239931209,213,-5,58,7515
1349978807,-8,52,118,28,66,56,2127,2412214171,2436921152,2469420992,2400199552,2497051684,2457775232,2389497344,2230382729,492,-68,44,53784
1349978808,-10,51,121,92,87,68,2128,2416424210,2407156973,2430970322,2373841874,2487227227,2449849609,2383277659,2227377161,630,43,-52,48557
1349978809,-11,43,126,57,88,70,2128,2425760201,2434508041,2508969801,2408653156,2515185078,2473236123,2399932635,2237963803,681,151,55,1795
1349978810,-8,51,116,0,90,137,2128,2426744640,2443853677,2473396589,2402050468,2532343433,2489353965,2415341915,2244160201,859,-83,-46,32609
1349978811,-9,55,116,23,70,146,2128,2411067172,2416330404,2452255350,2383756681,2507927433,2467328667,2398397129,2235535286,815,26,16,36095
1349978812,-11,52,115,59,85,83,2128,2437631296,2459391213,2485539858,2416161536,2543608804,2499013458,2422192429,2247741659,773,81,42,46862
1349978813,-12,52,114,61,88,0,2128,2442235712,2451919936,2454972461,2381492032,2526709888,2484124269,2410449728,2241329380,792,-26,-12,52087
1349978814,-9,53,115,0,0,0,2128,2407804827,2408844278,2408195145,2385213476,2497758628,2458808164,2391478253,2233898870,848,-106,0,17494
1349978815,-10,49,134,55,89,80,2128,2420915200,2426225426,2433102034,2408817152,2509865636,2469015680,2398445778,2237306048,708,177,0,33432
1349978816,-13,54,128,59,86,47,2126,2453633490,2449944859,2493272667,2475767990,2566508013,2519724882,2437502793,2251247533,706,124,-5,24593
1349978817,-10,55,120,51,85,59,2128,2432573028,2446033216,2478589129,2425303725,2531321828,2488823862,2414736822,2239882761,773,-62,-30,20686
1349978818,-11,53,116,78,83,33,2127,2446395072,2436100699,2468596059,2413155209,2515245650,2473921691,2403110208,2238670564,760,-20,62,11253
1349978819,-12,52,115,72,84,36,2127,2462465627,2478926866,2544798070,2498498614,2532031250,2489638253,2415889792,2242629165,834,27,77,20084
1349978820,-9,0,0,59,82,51,2126,2540848502,2568805330,2618176036,2526678390,2534244525,2491537206,2417852315,2245975232,981,9,-44,25192
1349978821,-11,53,122,60,86,107,2126,2477800466,2482973129,2501615195,2445087597,2521518061,2480058322,2408012571,2241103469,1069,68,-19,15661
1349978822,-12,53,178,59,84,40,2126,2534941421,2550625490,2564304630,2484697078,2524663588,2483063753,2411218249,2241376091,1158,22,51,29453
1349978823,-13,59,115,59,82,112,2125,2436937856,2460654601,2505041389,2386536594,2538549065,2496100891,2424699584,2245818742,1300,-71,-34,55352
1349978824,-10,46,111,59,93,0,2124,2425635931,2463139913,2497243081,2400046326,2537551305,2494942034,2422616265,2244977883,1377,-25,6,42102
1349978825,-12,83,119,63,87,56,2124,2503113069,2472866468,2494600274,2476618468,2535762176,2492667273,2420434889,2244684470,1314,91,69,22909
1349978826,-13,60,126,61,87,84,2122,2436607478,2428518857,2453596425,2392485796,2527817481,2486624978,2415896265,2242795017,1361,45,-61,41142
1349978827,-10,27,104,63,88,61,2123,2419576173,2443692443,2496774646,2443000265,2514763474,2474345389,2406178194,2240871442,1464,-48,76,40234
1349978828,-11,49,119,0,0,0,2121,2446553764,2487980370,2578042176,2449071497,2552554038,2508234651,2434762989,2252159789,1442,-22,97,18721
1349978829,-13,1,149,64,88,23,2119,2429430308,2445558372,2482929572,2406929846,2539949568,2497695451,2426945700,2248648685,1639,59,-123,1481
1349978830,-11,55,126,63,89,56,2120,2383459693,2381544978,2418259200,2364834368,2523553389,2481951734,2411948653,2240364461,2004,-105,78,7515
1349978831,-11,55,123,64,85,54,2120,2460088338,2448134418,2481852992,2448022930,2572563885,2527060205,2450342281,2255506148,2124,-83,12,4478
1349978832,-13,50,111,61,86,51,2120,2511907419,2491133275,2531637394,2491693330,2521227501,2480573403,2412345718,2240274651,2257,69,22,45368
1349978833,-15,51,116,61,87,49,2118,2432665984,2452881874,2481044909,2414464301,2511284077,2470920640,2403105600,2239620150,2430,-13,84,48397
1349978834,-12,55,116,62,86,58,2119,2447994340,2482782464,2519181650,2439135753,2517607542,2476941412,2408074203,2241003538,2702,62,-96,19164
1349978835,-13,54,116,61,86,60,2119,2401236598,2394625051,2433136731,2379629321,2556855332,2512321216,2435336676,2251944877,3066,75,-117,51963
1349978836,-15,52,116,59,86,57,2119,2460944777,2472257828,2516903478,2441925961,2519855396,2479130843,2408163977,2237565659,3454,-38,120,13528
1349978837,-11,50,116,61,89,48,2119,2437552228,2416925622,2418645238,2376795465,2511216347,2471024347,2401271780,2236063378,131,-6,-40,63930
1349978838,-13,52,114,61,88,53,2118,2418222893,2456121929,2461517147,2394887378,2537741997,2493786285,2417203410,2245025892,225,8,-70,47832
1349978839,-14,52,114,64,89,54,2118,2448561408,2441432914,2460925110,2442738139,2533154121,2489658724,2414252626,2242592256,268,80,130,45316
1349978840,-11,52,115,57,94,46,2117,2422231570,2450448347,2463694336,2439076443,2519786651,2477579090,2404880795,2238212224,442,-7,3,50676
1349978841,-12,52,116,3,84,59,2117,2515672566,2515305078,2571158070,2495766052,2508177920,2467480667,2396340809,2235637266,470,-14,-56,8791
1349978842,-14,57,120,0,0,0,2118,2451245641,2454222235,2486698742,2437592411,2518589312,2476667154,2403316726,2239458633,341,93,3,13845
1349978843,-15,52,120,62,90,57,2118,2496644443,2502448393,2541694756,2461495314,2510452086,2469180699,2397735643,2234632411,401,-56,32,52045
1349978844,-12,0,0,66,95,57,2118,2394488685,2399168256,2486332050,2379608676,2507097225,2466491273,2396973805,2235003876,503,-38,47,19946
1349978845,-14,53,117,58,96,67,2118,2415397385,2468579264,2460329234,2388210029,2526768960,2483530688,2408029065,2240838509,539,120,-109,9283
1349978846,-15,51,109,59,88,49,2118,2428921417,2433455149,2448022564,2417856914,2529861174,2486643602,2411245357,2239765760,671,0,63,60431
1349978847,-13,52,114,51,95,45,2118,2386186496,2377353956,2415764580,2378351579,2513360676,2472214052,2401818523,2237799250,871,-125,88,62823
1349978848,-14,54,117,37,102,47,2118,2430626624,2433782436,2495818889,2436549549,2494383030,2455341238,2388006162,2232977673,979,28,-63,64229
1349978849,-16,51,117,62,87,22,2117,2440309174,2473906093,2474337060,2410277604,2518436498,2475936237,2403956480,2240505755,1016,43,85,29571
1349978850,-12,55,116,51,89,84,2116,2467139821,2479327186,2512796489,2423264228,2538587510,2494411364,2420095277,2245836489,1020,-27,58,63321
1349978851,-14,58,118,66,89,190,2113,2389818267,2373060827,2416624512,2390252690,2517240621,2475677988,2403874706,2237210678,965,87,-72,44086
1349978852,-15,55,110,63,89,7,2117,2461233453,2461617115,2484227776,2433124553,2506742976,2466844434,2397538075,2236648164,1084,16,-90,3828
1349978853,-17,50,115,63,88,0,2118,2453489462,2436507328,2499118400,2433086619,2513659629,2471921161,2402524809,2239707062,1222,-56,112,6384
1349978854,-13,56,117,59,88,41,2117,2443754102,2438868772,2464246061,2434459401,2548272969,2503106176,2428113938,2249559040,1354,-100,102,28616
1349978855,-15,39,120,57,87,50,2116,2482368512,2521653357,2554561664,2468068964,2503103021,2462856265,2396353755,2236200082,1635,75,-54,28471
1349978856,-16,50,114,0,0,0,2114,2433744246,2465209764,2463119341,2418637184,2500338276,2460214793,2394982400,2236849508,2113,7,47,44161
1349978857,-13,53,117,62,89,50,2116,2393486025,2411028278,2514879606,2416852397,2511496740,2470688438,2403243282,2237513069,2363,-66,67,41191
1349978858,-15,53,115,61,84,54,2117,2475281472,2483510573,2508887561,2455751698,2507089709,2466595062,2398885760,2236828644,2736,92,25,537
1349978859,-16,50,115,60,86,53,2115,2432328731,2438027812,2456745280,2418238692,2513675940,2472565805,2402491712,2237091885,3231,58,-89,23482
1349978860,-17,55,115,62,89,63,2115,2451060470,2459492169,2526357531,2448807826,2533605860,2490244379,2416026221,2242414665,3405,-4,-41,2460
1349978861,-14,54,120,60,88,63,2116,2425174957,2423091830,2471080566,2402106678,2495812717,2455689837,2388105755,2231471222,3490,-19,76,60283
1349978862,-16,51,117,63,91,55,2114,2454837110,2475494857,2509743826,2436570240,2482843318,2444645037,2378808850,2226652297,67,-30,40,29997
1349978863,-18,54,117,59,88,44,2113,2448315538,2497447387,2509575936,2401473289,2493263296,2453362697,2384989796,2231534966,355,45,21,34815
1349978864,-15,55,116,58,87,53,2113,2446087067,2446945179,2476509888,2432717970,2527607698,2483276086,2407286089,2241196580,548,95,-18,55857
1349978865,-16,52,116,31,78,36,2113,2407310811,2461808886,2428902317,2371855360,2509568969,2467738230,2396830710,2236956754,768,-48,27,29703
1349978866,-18,53,117,82,95,62,2113,2430828178,2415635876,2435977993,2409058724,2498367853,2458028781,2389971666,2234559716,889,-31,15,58171
1349978867,-14,35,117,55,92,202,2111,2455764891,2443627126,2487860717,2444724443,2494601371,2454286720,2386443209,2231669732,985,55,1,24710
1349978868,-16,0,0,60,87,34,2112,2441153344,2434214116,2492507547,2430949568,2502297600,2461349970,2393580809,2237194130,1127,2,2,28850
1349978869,-17,47,117,61,87,133,2111,2443153938,2442082395,2478996562,2416104758,2494174875,2454114157,2387566957,2232567414,1232,13,29,8514
1349978870,-18,42,115,0,0,0,2112,2432792658,2478012617,2477804937,2413253942,2506022784,2465110043,2398463030,2238437531,1347,-32,29,50317
1349978871,-16,53,118,57,89,59,2112,2434865426,2451289051,2485017892,2427447634,2502533888,2461801380,2394942610,2235436434,1419,32,-19,26309
1349978872,-17,58,117,55,86,45,2112,2403435821,2420614482,2442112585,2414635684,2498590381,2458217764,2392130496,2234440420,1544,7,8,5234
1349978873,-19,55,118,59,87,51,2113,2411767652,2451489627,2472969334,2410663369,2512645878,2470649938,2402830811,2238981412,1639,-29,39,62839
1349978874,-15,51,107,60,88,34,2112,2454322715,2463995922,2486542957,2435484580,2501076406,2460508864,2394851017,2235378221,1681,58,8,50409
1349978875,-17,48,122,63,87,50,2111,2430525129,2440351652,2452512310,2393183716,2486274660,2447320923,2383867547,2231348717,1762,20,28,14110
1349978876,-18,51,117,62,87,56,2110,2443459154,2465550811,2448435876,2407461604,2502280502,2461778093,2396558646,2238288173,1820,-25,-29,10668
1349978877,-15,55,113,64,88,53,2110,2404232557,2427447844,2467560548,2384352813,2501290011,2460750006,2395054427,2235943003,1813,5,13,64952
1349978878,-17,60,110,61,88,56,2110,2386230208,2393125705,2437386852,2415892086,2514361947,2472642084,2405402605,2240321152,1789,37,24,30106
1349978879,-19,35,108,63,88,55,2110,2433164022,2431851638,2502387995,2411092918,2516374518,2474683812,2406818038,2240212480,1885,6,9,36507
1349978880,-20,54,114,62,86,49,2109,2444569572,2456395876,2517431378,2477530697,2518532626,2476495606,2407587254,2240303341,1837,-72,69,4010
1349978881,-17,59,118,61,85,48,2109,2484656484,2496913673,2542678793,2475597540,2510144594,2470019684,2403776612,2239106816,1777,40,-16,52912
1349978882,-19,57,115,63,89,56,2109,2436815040,2428038802,2432124763,2380074678,2491171958,2452845120,2388414912,2232658614,1858,95,-18,48022
1349978883,-20,51,115,60,88,45,2109,2432061174,2438973897,2467270710,2395594404,2509742326,2468794944,2402166756,2241385627,2094,3,-12,57249
1349978884,-16,49,127,59,87,51,2107,2436139382,2431902866,2449365366,2401644480,2528649828,2485308013,2415362066,2243161572,2251,-103,28,32922
1349978885,-18,59,107,0,0,0,2107,2393266560,2418628736,2438203904,2380053074,2532611638,2489087131,2418829586,2245704073,2191,-63,-18,56907
1349978886,-20,51,117,61,88,52,2107,2463348370,2468637184,2487306240,2426962249,2489830171,2451231168,2386535643,2230016758,2131,115,96,65133
1349978887,-16,56,119,60,89,51,2106,2400677001,2363713170,2396217901,2370258614,2491924013,2452639716,2387757577,2232821677,2255,18,-59,744
1349978888,-18,50,114,62,87,50,2106,2432099364,2440518198,2475059766,2428511670,2506828123,2465321005,2398538843,2239437348,2375,-27,-20,23515
1349978889,-19,48,114,62,86,51,2107,2455768201,2489637568,2535327168,2437455872,2491042889,2451468425,2387395748,2233090084,2335,39,54,23954
1349978890,-20,50,113,59,86,54,2105,2464597458,2498068818,2481978477,2446568219,2510223332,2469346724,2401698678,2238436361,2302,-29,54,40966
1349978891,-17,0,0,63,86,54,2106,2406834441,2439769152,2435350921,2385354093,2516263305,2474359131,2405529398,2239924406,2224,-3,-77,32295
1349978892,-19,36,118,61,85,50,2104,2414331227,2415570523,2423170340,2381707154,2509444745,2468678528,2401252324,2238573778,2302,32,-17,27775
1349978893,-20,53,114,62,84,57,2105,2388373997,2385333696,2434141321,2396910957,2495362532,2455501504,2389857974,2232531428,2343,-41,114,8821
1349978894,-18,52,117,60,86,52,2105,2437729984,2465030555,2497863606,2422663716,2492458742,2453877568,2388687424,2232748571,2307,27,44,10598
1349978895,-20,45,125,62,86,55,2106,2455239268,2477589001,2514100681,2475558765,2500897737,2461211648,2394367241,2235795190,2665,59,-63,45546
1349978896,-21,54,117,62,87,50,2107,2445584301,2439846400,2485219163,2453788864,2519484854,2476516790,2406912758,2242901138,2933,11,-35,22610
1349978897,-18,52,115,60,84,53,2106,2412889435,2423302016,2462076571,2402424585,2499213705,2459101440,2391799808,2232692882,3042,-103,32,24419
1349978898,-19,52,116,61,87,51,2106,2477525248,2497023323,2532760457,2462360192,2490615286,2452543936,2386359853,2228282733,3082,-27,100,25653
1349978899,-21,53,118,0,0,0,2106,2447698688,2444390244,2469054345,2428815104,2509054390,2468202212,2397067776,2234844324,1384,111,0,19705
1349978900,-22,51,111,61,90,29,2105,2424827977,2431544265,2460197065,2382067574,2547701092,2502537554,2422139702,2242465481,371,159,-45,61237
1349978901,-19,55,117,45,74,0,2107,2476630948,2484384100,2522203392,2456481901,2504672164,2463687689,2393638299,2234542528,708,-69,-20,53779
1349978902,-20,51,115,34,128,169,2107,2457719488,2462233124,2507512859,2438184960,2491450660,2452387373,2386459949,2232710802,900,-121,6,22582
1349978903,-21,53,117,72,73,0,2108,2528738733,2553293888,2598513700,2520366674,2503400484,2462390262,2393011446,2236776000,868,118,2,14465
1349978904,-18,56,115,59,86,66,2108,2534018157,2530543396,2565929389,2520232694,2513168274,2471425609,2399754441,2238866130,934,87,-27,6125
