TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338744675,-29,56,140,104,87,57,15193,2410855780,2431704557,2447848347,2256580992,2433785088,2450874715,2397895643,2198407158,772,6,13,42095
1338744676,-30,54,140,107,83,63,15199,2447668973,2475512841,2499340324,2276012973,2455082797,2473996416,2418963638,2205011373,777,7,9,4935
1338744677,-32,56,138,110,88,62,15197,2453315364,2481952676,2506848173,2279336978,2450195757,2467764717,2412454235,2204072118,779,9,9,61726
1338744678,-28,56,138,110,87,59,15190,2388256475,2403419236,2413826304,2243807972,2422158912,2437467593,2385095606,2195470683,778,11,14,7465
1338744679,-30,56,136,105,84,56,15185,2432875008,2458630582,2481506020,2274070573,2432273856,2448172077,2395319506,2200166400,777,10,15,8667
1338744680,-32,56,133,107,86,62,15195,2394750336,2411467456,2423453513,2246433883,2433896740,2451829531,2399199826,2197883977,778,4,11,30003
1338744681,-32,57,137,107,86,55,15188,2438683456,2465957760,2488526372,2269149558,2456812662,2476823936,2422007286,2204485138,782,0,9,58431
1338744682,-31,0,0,106,88,59,15200,2427790546,2451184640,2469398601,2261487625,2441470875,2458626706,2403307547,2199557019,786,4,11,17905
1338744683,-32,54,134,105,89,59,15194,2405966162,2424901156,2439061467,2253621878,2437159158,2453565138,2400123501,2200784237,790,14,14,33531
1338744684,-33,55,136,107,88,59,15195,2421495981,2443911131,2464205805,2268517120,2429440640,2444319862,2390961499,2199124397,789,18,13,28473
1338744685,-30,57,137,106,93,56,15190,2375005385,2388434761,2396898020,2236935634,2425940690,2442712256,2391356233,2196297526,789,8,12,4835
1338744686,-32,56,136,108,86,54,15198,2437360320,2463235913,2485823734,2271919954,2458376603,2478253622,2424136612,2206568219,789,0,12,15707
1338744687,-33,55,134,0,0,0,15198,2405494994,2424634688,2438864246,2249735113,2438539794,2456031195,2401344603,2198416987,788,2,10,26308
1338744688,-30,56,139,106,85,57,15195,2438649444,2465102189,2487134144,2270938770,2442980370,2460263588,2405706578,2201689225,788,10,10,39002
1338744689,-31,56,140,107,84,71,15197,2388377846,2403698578,2414296448,2242954395,2430694308,2446947529,2393472740,2197030646,789,12,13,56036
1338744690,-33,56,138,105,87,53,15202,2437293010,2463391140,2485208539,2273175725,2434300754,2450638482,2396513060,2198765787,790,9,15,35118
1338744691,-33,55,139,107,89,55,15192,2457080219,2486849554,2513762084,2284792338,2452875136,2470256137,2414687396,2205883730,789,7,13,47572
1338744692,-31,56,139,110,86,59,15184,2394775058,2411769472,2424697755,2248368384,2426119524,2442367177,2389467108,2195386880,788,6,12,15348
1338744693,-32,55,136,110,88,56,15188,2461897289,2493126034,2521150171,2287062473,2452170880,2470280475,2415340635,2204935085,789,6,10,33479
1338744694,-34,56,135,111,91,57,15185,2417234221,2438441051,2455266742,2259059053,2447507830,2465288740,2410339126,2202606838,789,5,10,37519
1338744695,-31,57,136,110,86,57,15200,2426549248,2450209060,2470279478,2267205878,2436929910,2453460251,2399166372,2199760978,791,6,13,33901
1338744696,-33,54,137,104,88,66,15194,2428601216,2452575414,2473625773,2268112886,2444893220,2461900013,2407256585,2202211474,793,9,14,42721
1338744697,-33,56,137,110,90,60,15195,2440135469,2465503186,2487616969,2272639323,2458054144,2476205677,2420327104,2206517732,793,11,13,47758
1338744698,-31,56,136,107,93,60,15194,2442754614,2469691492,2492897033,2277620854,2438124809,2454284160,2399484736,2200275602,794,8,12,51391
1338744699,-33,54,135,107,83,58,15191,2408214436,2427891876,2443841280,2257510610,2429967076,2446215835,2392987949,2197519341,793,6,12,25346
1338744700,-34,55,139,110,87,56,15195,2447289252,2475054326,2499025554,2277618505,2453416566,2471739611,2416362048,2204782884,791,6,12,11883
1338744701,-35,56,135,0,0,0,15190,2429127917,2452960978,2472445321,2264838098,2446961078,2465071396,2409388964,2200939172,790,5,12,41179
1338744702,-32,57,134,109,84,58,15187,2467924873,2500113170,2530020809,2290313746,2455927332,2473540763,2416915904,2206045842,793,6,12,27479
1338744703,-34,56,141,113,87,63,15191,2408197101,2427785773,2443489545,2256393161,2426193462,2441157229,2386845056,2195936045,794,10,13,20770
1338744704,-35,55,137,107,88,64,15190,2409337398,2429426148,2446410578,2259023460,2433175387,2449721380,2396776329,2199014738,795,11,12,57879
1338744705,-31,54,137,108,86,59,15192,2418336411,2438844507,2457029942,2262509266,2445287186,2463559478,2409534884,2201572324,798,6,11,39814
1338744706,-33,0,0,109,82,63,15201,2449093083,2477608374,2502586861,2279456192,2451543012,2469576685,2413970075,2203737929,799,2,10,2789
1338744707,-35,57,139,107,85,59,15198,2428148946,2451915739,2471558774,2266145499,2435511085,2451438674,2396198802,2198318070,798,7,13,12958
1338744708,-32,55,141,107,86,65,15192,2427979282,2452228644,2472712960,2266812608,2440997238,2457616621,2402766756,2200588205,797,13,14,26276
1338744709,-33,55,136,108,88,49,15198,2441798747,2467745828,2490462710,2275206966,2452573824,2470793691,2415183945,2203949632,798,9,13,14394
1338744710,-36,56,136,112,88,47,15187,2426346395,2450259995,2471115501,2268803328,2442588114,2459754834,2405056045,2201135296,797,4,11,9957
1338744711,-37,56,138,109,90,66,15184,2411219830,2431609261,2447375387,2257191040,2436138212,2452356269,2397473755,2198503588,796,5,11,39916
1338744712,-34,55,139,107,87,65,15196,2482112886,2516687497,2548980361,2300385792,2451713078,2468127350,2411380406,2204858450,795,9,12,63529
1338744713,-35,56,137,118,88,54,15204,2398830656,2416297984,2429639369,2249964982,2437495241,2454302253,2400227501,2198644726,795,9,13,24453
1338744714,-36,55,136,109,89,53,15204,2459359753,2489157275,2516925988,2287438107,2458681965,2476079552,2419445156,2207403318,794,8,12,49856
1338744715,-33,55,151,0,0,0,15201,2407587081,2426484662,2441046244,2255153645,2437986112,2454524324,2399651794,2198837824,794,7,11,56309
1338744716,-35,56,138,105,87,65,15191,2459995337,2490438573,2518972626,2287953673,2454363300,2471433499,2414614427,2205407414,793,6,12,1451
1338744717,-36,54,135,107,91,51,15202,2388962944,2404200256,2414793709,2241710509,2434373211,2450807963,2395672064,2196676224,791,6,12,11006
1338744718,-33,55,136,110,89,67,15195,2464514176,2496328164,2525233810,2288905334,2452428699,2470193325,2413918656,2203823213,791,8,12,47661
1338744719,-34,57,138,108,85,62,15188,2413254226,2432829595,2447452086,2257074459,2443231021,2460084598,2404366400,2200290724,791,9,12,33635
1338744720,-36,57,133,106,87,55,15193,2469990445,2501999122,2531291227,2293971072,2454562532,2471591744,2414726052,2205443904,790,7,12,39008
1338744721,-37,55,139,105,85,66,15196,2385715766,2400251346,2410755858,2242814573,2436533677,2452656420,2398208603,2198797595,788,7,13,52929
1338744722,-34,55,136,109,87,61,15197,2474744914,2507974546,2539452013,2297681828,2451080265,2467682514,2410935222,2204159670,785,9,12,58517
1338744723,-36,57,139,109,87,62,15189,2426131465,2448872905,2467799753,2265513444,2449730075,2467371382,2411485686,2202183177,782,8,11,19410
1338744724,-37,55,139,108,87,53,15195,2449991222,2478152420,2502758281,2280405568,2450054473,2467431625,2411204059,2202490340,782,5,12,34622
1338744725,-34,55,138,108,86,54,15184,2410961060,2430275968,2444672886,2255264777,2447420388,2464319625,2408277238,2201463149,785,5,14,52144
1338744726,-35,57,138,109,88,64,15197,2447813348,2475026395,2499090998,2279496384,2448249819,2464884214,2408497069,2202351515,787,9,12,56541
1338744727,-38,56,139,109,85,62,15198,2390332635,2405542729,2415946962,2244284653,2436317202,2452611437,2397854326,2197455360,789,10,10,26658
1338744728,-34,55,135,111,91,56,15202,2435266861,2459666834,2480855369,2273692982,2454894409,2472585737,2417080603,2205016996,789,8,10,6740
1338744729,-38,55,136,0,0,0,15193,2460337682,2490461129,2518205165,2290166445,2449505170,2466098258,2409318528,2202941824,785,6,12,22916
1338744730,-37,0,0,107,90,59,15190,2429773430,2453236324,2474763922,2271281728,2453945837,2470286610,2413296768,2205342272,781,8,14,22039
1338744731,-36,56,137,111,86,55,15186,2408328054,2427440868,2441497499,2253828525,2437842240,2454431296,2398602578,2197478016,779,9,14,32262
1338744732,-38,55,137,110,86,58,15188,2439122322,2464438555,2486008521,2270620224,2465686793,2484631250,2426612105,2206766674,778,7,12,28997
1338744733,-35,54,136,106,87,57,15185,2415169910,2435314843,2451359926,2258216118,2454101622,2472099446,2415221897,2203023323,778,6,9,20042
1338744734,-31,57,138,112,88,59,15191,2414165275,2434127149,2450099693,2260464374,2441458624,2457742418,2401588050,2200016832,777,8,8,14316
1338744735,-34,55,138,105,86,57,15198,2448842806,2477091849,2504071030,2285396790,2445409444,2461225426,2404474422,2202220982,774,8,11,35809
1338744736,-32,56,135,108,85,54,15196,2403401280,2420760009,2434034422,2252385728,2449530112,2467327552,2411495963,2201320000,773,6,15,14189
1338744737,-28,56,139,109,88,46,15193,2472882742,2504817225,2533886848,2293195108,2465720256,2483781595,2424753645,2206750610,775,6,16,26478
1338744738,-25,55,135,106,87,62,15202,2420536612,2440880557,2457869540,2262829366,2454749074,2471057078,2413146578,2204720740,777,11,12,54277
1338744739,-16,55,134,109,88,58,15197,2421123501,2443659940,2461825142,2267320877,2430721536,2445765312,2390508480,2196279296,776,11,8,33580
1338744740,-13,53,138,107,89,57,15193,2417468489,2437701842,2454134500,2262181677,2454182080,2472337270,2416530678,2203853668,775,6,11,1069
1338744741,-10,55,137,107,90,50,15201,2448412790,2475333037,2498855798,2278083044,2466692891,2485013604,2425833389,2206730569,773,3,13,34787
1338744742,-7,56,138,105,85,51,15194,2445929115,2472142052,2494915538,2276573869,2453468205,2470122669,2411514294,2202485897,771,6,10,32466
1338744743,-9,55,135,106,86,58,15189,0,0,0,0,2452397083,2469166253,2412409389,2203392685,770,10,13,47493
1338744744,-40,56,134,0,0,0,15195,2429601508,2453010724,2474222820,2271812772,0,0,0,0,774,10,17,35776
1338744745,-36,56,135,108,85,56,15187,2406475812,2424946313,2440350601,2257749266,2442829440,2458573440,2402042752,2199686308,777,8,14,59778
1338744746,-38,55,134,104,88,51,15193,2476772809,2508954550,2538581513,2298208969,2459945938,2476822336,2418183817,2205758006,779,7,7,19202
1338744747,-39,54,135,108,88,57,15192,2439737490,2465619282,2488978011,2278784777,2455109613,2472236196,2415056054,2204299254,777,7,6,4148
1338744748,-36,55,137,107,87,57,15189,2406726034,2425046089,2439958729,2257286436,2446766098,2463399259,2406937408,2200829312,774,6,14,41717
1338744749,-38,55,140,110,86,62,15188,2436140790,2460901558,2482698249,2273740553,2457591588,2474523163,2416415552,2204299337,772,7,17,61217
1338744750,-39,55,140,110,87,76,15201,2432478363,2455643090,2475037741,2269531657,2454257792,2470811657,2412087369,2202613540,771,10,12,43321
1338744751,-40,55,140,110,90,65,15190,2430013851,2452538742,2471757138,2268753810,2458871515,2475821760,2417145700,2204335661,772,10,11,52359
1338744752,-37,56,137,111,88,66,15189,2467011693,2497317961,2526758491,2294760091,2466508662,2483884105,2424777371,2207702610,771,6,12,71
1338744753,-34,55,136,109,88,68,15193,2426299593,2448766811,2469027328,2271170870,2449219712,2465077997,2407296164,2201988278,772,4,11,59166
1338744754,-40,0,0,106,89,51,15183,2452154441,2479515657,2504982509,2286795904,2458747291,2475642742,2417622427,2205330614,775,5,11,9919
1338744755,-37,56,137,108,86,57,15201,2426374061,2447656832,2465884836,2267524763,2463450861,2480484169,2421420050,2205821248,777,9,13,32361
1338744756,-38,56,137,108,88,69,15191,2466754157,2496256036,2523313846,2292783716,2463743058,2480574710,2421158884,2206137005,778,11,13,38759
1338744757,-36,54,139,110,86,63,15174,2437272484,2461599762,2485042834,2278672566,2457102582,2472932873,2414294957,2204599497,781,10,13,53862
1338744758,-37,57,141,0,0,0,15185,2435289892,2458832320,2479691419,2275114907,2453619693,2469627081,2411079104,2202517403,784,6,12,60245
1338744759,-39,55,138,108,89,58,15194,2461170843,2489823561,2516114880,2288801042,2474930203,2493010944,2432954651,2209085513,784,5,11,36240
1338744760,-41,55,138,106,86,62,15190,2424663405,2444895094,2462306550,2265945654,2460925851,2477708708,2418168859,2203903515,788,6,10,7453
1338744761,-42,56,138,109,86,63,15195,2437669184,2461480521,2483814564,2278052928,2462138998,2478254619,2419235858,2206497517,789,9,13,11337
1338744762,-39,58,137,106,83,60,15184,2419971638,2440056923,2457855168,2267682294,2452787712,2468339510,2410228388,2202670985,792,10,16,43375
1338744763,-40,54,136,104,89,62,15195,2469378066,2499410834,2527746130,2297153078,2466731446,2483471844,2423946898,2207450294,797,7,12,7628
1338744764,-41,58,138,109,85,53,15190,2424569938,2445952256,2464862564,2269440850,2460536027,2477159396,2418226880,2204341988,801,6,7,46654
1338744765,-38,55,139,107,86,53,15189,2456320192,2483955785,2508019574,2285428964,2462167698,2478804434,2419140425,2204263734,800,7,11,33655
1338744766,-40,55,135,110,90,60,15201,2441579227,2465286564,2486979858,2275962249,2475378294,2492866249,2432137654,2208989485,802,8,14,9098
1338744767,-41,55,138,109,87,63,15190,2441929353,2466256905,2488141952,2278245074,2465259574,2481535835,2421295378,2205542994,806,8,12,37017
1338744768,-38,52,136,105,84,60,15189,2437978998,2461097078,2482842660,2278923428,2463947300,2479763520,2420407808,2206511369,809,8,12,31257
1338744769,-39,54,138,108,88,60,15192,2456454939,2483540224,2509860041,2292749568,2463350345,2478794249,2419487698,2207096320,812,8,14,33205
1338744770,-41,56,137,107,88,54,15192,2431229577,2452963693,2473973494,2276360950,2462356726,2478611190,2419975862,2206041243,818,6,11,17371
1338744771,-41,56,136,108,84,50,15186,2467163666,2496196690,2524031067,2296798628,2467037824,2482874331,2422519268,2206783433,823,5,9,6547
1338744772,-39,54,140,0,0,0,15193,2449197970,2474854180,2499000310,2283988352,2469991378,2486372736,2426192457,2207684708,827,7,12,59838
1338744773,-42,56,135,105,87,52,15185,2436203273,2459212205,2479328521,2274737316,2468857014,2485618569,2425175277,2205856923,830,10,13,40581
1338744774,-43,56,136,109,85,55,15194,2481963858,2513412114,2543677933,2303307309,2481139776,2497763209,2435545435,2211357979,834,9,12,27614
1338744775,-40,53,140,111,86,64,15184,2416929865,2435814144,2452021897,2264854217,2455498002,2470887552,2411831140,2202052178,837,8,14,23141
1338744776,-41,55,136,109,90,52,15194,2465094528,2494142372,2522547364,2297747245,2472151570,2488243529,2428979218,2210221321,840,8,15,60783
1338744777,-28,57,138,105,89,63,15188,2408742820,2425454500,2440133650,2261416612,2461785380,2477600411,2418941558,2205392950,842,8,9,1484
1338744778,-39,0,0,104,89,55,15191,2470530934,2499633590,2530631844,2304429010,2481717760,2497986267,2437099108,2214247862,844,6,5,25463
1338744779,-41,53,136,109,90,61,15193,2408185910,2425422957,2440110336,2260259126,2453042413,2468450852,2409751506,2200900937,848,2,13,46002
1338744780,-42,55,140,104,87,54,15195,2490957019,2525358729,2559989558,2309651218,2487444288,2504424630,2442986084,2214209152,852,6,17,21032
1338744781,-43,56,136,105,85,53,15189,2442763392,2466429696,2488212178,2279969124,2462167597,2476959597,2416646646,2204787776,855,15,13,7331
1338744782,-40,56,137,110,86,65,15191,2441244342,2464480118,2487421568,2284981165,2463233865,2477576000,2418963510,2208518784,857,14,10,8219
1338744783,-42,55,134,116,88,50,15189,2419211026,2439413622,2459644196,2274484288,2444583350,2457071332,2399713810,2203364553,858,5,13,45945
1338744784,-44,55,135,110,81,56,15191,2376449600,2389052096,2399045376,2244911232,2416110390,2427093814,2372721453,2193965750,859,1,13,49333
1338744785,-40,55,135,107,87,69,15189,2332757275,2337962843,2338507666,2215564269,2383109942,2391057280,2339168402,2183568146,860,7,9,24534
1338744786,-42,55,135,0,0,0,15197,2342881636,2350683392,2353897289,2222245357,2384984877,2393061842,2341920082,2184397933,862,11,10,58517
1338744787,-43,54,137,108,84,50,15187,2415278546,2435211245,2452678976,2266974601,2422768868,2433513005,2379355245,2196717348,866,8,13,35031
1338744788,-41,55,137,110,86,55,15184,2408852242,2427859218,2445589888,2265264429,2432283044,2443315556,2387485513,2199262390,870,6,13,21976
1338744789,-42,54,136,109,90,61,15190,2427527076,2449238555,2469602496,2276408192,2435823616,2446967862,2390724178,2200869312,873,8,12,11577
1338744790,-44,54,135,105,87,64,15196,2380475547,2392964196,2403766336,2247802925,2422601261,2432883876,2377695241,2195980269,875,10,13,1248
1338744791,-45,55,135,111,87,57,15200,2380360676,2393501357,2404450550,2247840630,2408709147,2417264448,2362986779,2192507611,879,8,13,54865
1338744792,-42,55,137,107,87,62,15194,2343098971,2349764288,2352270793,2224023661,2392262546,2400289865,2348388224,2186513097,883,6,11,20395
1338744793,-43,56,136,106,86,58,15201,2377937782,2390570057,2401052992,2245683364,2415993216,2425119972,2370841362,2194616886,887,8,11,17759
1338744794,-45,57,140,107,88,55,15201,2391801426,2407093430,2420380096,2252040356,2428872548,2439166994,2383911168,2198315730,890,9,11,27828
1338744795,-41,54,136,104,85,61,15195,2431245385,2453487506,2473991003,2276493933,2428463707,2436977865,2379722624,2198689856,894,8,12,27278
1338744796,-43,55,137,107,88,56,15197,2391420681,2405659081,2417642249,2254130925,2409004397,2415517302,2360391744,2193573586,898,7,13,33696
1338744797,-45,55,137,109,87,62,15189,2416706541,2436604013,2456236617,2273285897,2412300726,2418643446,2363932123,2196579364,901,8,14,27755
1338744798,-41,54,140,108,92,61,15194,2377783570,2389971840,2399745636,2246574016,2411224566,2418397577,2364641472,2195239744,906,7,11,29835
1338744799,-42,54,137,105,85,53,15204,2378406262,2391560758,2402680320,2247461632,2401709577,2407667474,2354486966,2192544228,914,4,9,50793
1338744800,-44,56,138,0,0,0,15188,2357619401,2367379702,2373913216,2233690203,2385027684,2389656228,2337817325,2186857252,922,5,13,38430
1338744801,-21,55,136,111,88,57,15196,2396426157,2412054473,2425196470,2257118473,2394029842,2398241426,2344565147,2189919579,929,10,15,55953
1338744802,-42,0,0,107,87,66,15190,2393135049,2408361773,2421649974,2256617398,2400521005,2405206500,2351648813,2192438720,934,11,12,40016
1338744803,-44,55,136,110,89,58,15190,2386946898,2400152045,2411845019,2253343890,2401218130,2406016676,2352411245,2192385115,940,8,11,31009
1338744804,-46,54,136,106,87,65,15193,2435643556,2457942930,2481774363,2287267136,2429555547,2436613814,2380694948,2202034907,943,6,13,65250
1338744805,-43,57,137,107,89,58,15186,2394992109,2409847369,2422723565,2257454171,2426157760,2435057984,2379738011,2197150573,947,6,12,31485
1338744806,-44,55,135,111,87,62,15191,2446702848,2470666980,2494459474,2287103734,2460116352,2471691008,2412916324,2206792000,955,4,10,55373
1338744807,-46,54,137,110,86,65,15202,2469051291,2496312374,2525074944,2300092096,2481988498,2494865846,2432617874,2213029732,964,4,13,64262
1338744808,-45,55,137,106,86,56,15189,2407232091,2422529974,2436450605,2262825645,2459081188,2470870116,2410637586,2204112091,972,10,15,43841
1338744809,-44,56,136,107,84,53,15184,2482664347,2512456347,2545462354,2318379337,2474029558,2485929380,2423987126,2210810459,977,14,13,39818
1338744810,-46,56,136,110,89,63,15189,2454162715,2477300781,2501544859,2294981421,2483401453,2497307099,2435784768,2212534528,982,10,11,48100
1338744811,-47,55,137,107,84,58,15184,2492586340,2523228507,2557706907,2322857042,2491411346,2505165677,2440805814,2215443739,985,5,12,56864
1338744812,-44,56,137,110,85,60,15188,2424856512,2443609682,2461469540,2276514176,2466453138,2480101961,2419083492,2205447552,987,4,13,29972
1338744813,-46,56,134,105,87,67,15189,2481893549,2511087122,2541968045,2311480932,2489320621,2503842889,2439687808,2213018614,991,5,11,4964
1338744814,-47,56,133,0,0,0,15194,2439402825,2460119634,2481008530,2281261723,2492710528,2508311588,2443385572,2212258130,1001,4,10,17628
1338744815,-43,56,134,110,88,65,15200,2477148425,2504708205,2533707456,2306905060,2493001289,2507305828,2441451026,2213444854,1009,11,13,54466
1338744816,-45,54,135,106,87,47,15192,2453227968,2476258889,2500131099,2295300891,2477168914,2490309869,2426525888,2209008054,1010,17,15,65389
1338744817,-46,56,135,106,86,63,15192,2465511424,2490907090,2518058395,2305483712,2481065938,2494643483,2431941449,2211008164,1010,11,14,9219
1338744818,-47,55,134,109,86,58,15194,2465891867,2490268763,2517177618,2304916608,2496581641,2511049764,2445947328,2216254253,1007,2,12,36773
1338744819,-44,54,137,107,88,57,15185,2453367734,2476348653,2500845019,2296817316,2478437312,2492347163,2429311625,2209200960,1005,1,10,10964
1338744820,-47,56,138,106,87,64,15192,2477447067,2504695396,2533112566,2309793709,2492669074,2507456146,2442857398,2213556406,1004,7,12,65402
1338744821,-48,54,136,107,87,57,15182,2453269842,2476262994,2499474989,2291347465,2496277467,2511052507,2444605302,2212741074,1008,9,13,28981
1338744822,-45,53,138,106,86,60,15193,2486257636,2514154276,2543465344,2312082157,2501790125,2516050157,2449134171,2216008649,1011,9,13,24021
1338744823,-47,54,136,112,88,61,15192,2435527433,2454612763,2474126116,2283809115,2485492662,2499476306,2435315638,2210614921,1011,12,12,57818
1338744824,-47,55,138,108,85,61,15197,2473932781,2499734985,2527898294,2311579273,2496234294,2509826386,2444082669,2216073270,1006,11,12,25335
1338744825,-15,54,136,109,86,52,15197,2475228050,2501299218,2528787437,2310921161,2493686582,2507620004,2442051410,2214145910,1002,5,13,51444
1338744826,-46,0,0,109,90,57,15201,2420479085,2436087469,2453529901,2274534564,2495683611,2510253293,2445465078,2214565238,998,2,13,20820
1338744827,-48,56,137,109,88,52,15195,2467706404,2491768173,2517538962,2303228617,2496978870,2511139318,2445340470,2214697389,993,7,15,31191
1338744828,-24,55,136,107,89,70,15186,2467974509,2494963245,2521657600,2303790619,2482213083,2494603382,2427327890,2208298066,989,11,13,8981
1338744829,-46,53,136,0,0,0,15189,2447671332,2468912896,2490351094,2289449600,2490967259,2505894564,2441194368,2211086235,988,8,8,4852
1338744830,-47,56,138,105,90,59,15190,2471345993,2496538322,2523223862,2306353444,2505270418,2519640128,2453104978,2217767094,983,6,10,1199
1338744831,-48,53,133,110,86,71,15199,2418279469,2433492315,2449200886,2274264365,2479083766,2491310875,2426936265,2209993709,976,9,15,21130
1338744832,-45,56,136,109,86,55,15188,2453515977,2475918226,2502262637,2302658678,2491700050,2505200603,2440894601,2214534628,970,8,13,41657
1338744833,-47,54,134,106,84,58,15187,2460002715,2483132032,2508188608,2300760164,2504959753,2519693193,2453424704,2216792374,966,4,10,64449
1338744834,-48,55,138,106,88,50,15187,2503052864,2533695488,2567408045,2327318528,2505052790,2517991634,2449547785,2217417060,960,6,13,18990
1338744835,-46,56,138,105,89,55,15193,2445590957,2464902866,2485056429,2290622308,2488700653,2501613741,2436065097,2211691346,953,11,16,58299
1338744836,-48,56,135,108,85,55,15195,2446256054,2466811181,2489089901,2293596754,2491810331,2504823140,2438884854,2213381110,945,12,10,10178
1338744837,-49,56,136,105,88,55,15195,2454564553,2477123885,2501108827,2299334966,2492708937,2506737691,2440970971,2212673728,936,6,7,25188
1338744838,-49,55,137,109,88,51,15197,2473726198,2499695186,2528044644,2310811145,2499590098,2513205988,2446078902,2215277266,925,2,12,54108
1338744839,-47,55,136,105,91,52,15191,2423091300,2438506002,2454625901,2274847104,2497606290,2511255405,2445269933,2214688374,914,7,17,64834
1338744840,-49,55,137,104,87,55,15199,2453611913,2474949586,2496795721,2294405842,2497496064,2510386870,2443356361,2213957147,906,12,14,37465
1338744841,-50,55,137,108,85,55,15196,2469210642,2493307245,2519339437,2308204269,2494572690,2507220379,2439840667,2213873627,901,9,10,28265
1338744842,-37,55,137,108,85,66,15200,2432828352,2451308352,2468971977,2285797037,2484958153,2498057920,2433948827,2211080969,893,6,10,35492
1338744843,-48,53,134,0,0,0,15189,2462217472,2485389184,2511402660,2305574765,2499510107,2512488768,2445616521,2216044324,881,7,13,29693
1338744844,-50,54,135,107,88,61,15189,2487748086,2515588580,2546397202,2319694107,2501716772,2513728594,2444987547,2216467446,871,8,12,32406
1338744845,-46,54,138,102,86,58,15196,2461638994,2484721645,2509706377,2303149257,2491850505,2504018761,2437401499,2212626989,860,7,10,10579
1338744846,-48,54,136,105,87,64,15200,2410227876,2424777408,2439019254,2270070326,2489999140,2502666715,2437542089,2212339620,851,8,13,34144
1338744847,-49,56,135,106,88,53,15195,2473109979,2498701110,2524629622,2312201490,2485950345,2497719131,2431647936,2210337005,841,9,16,22397
1338744848,-50,55,136,109,86,70,15194,2466476544,2490041380,2515706258,2306745334,2507241380,2519944630,2451907044,2217976521,836,7,12,17161
1338744849,-48,0,0,105,87,61,15191,2497926784,2527179081,2560927442,2330873490,2509790308,2522571894,2453832045,2219664292,829,7,6,35067
1338744850,-49,54,137,104,86,61,15193,2435249261,2453626514,2473331145,2288802688,2481752694,2493952146,2428453540,2208150317,820,8,9,13224
1338744851,-51,53,135,102,91,61,15194,2483195840,2510402450,2540981302,2319788937,2514479597,2527459556,2458755885,2220684699,810,6,17,42436
1338744852,-48,56,135,105,85,69,15189,2509836928,2540369014,2575160283,2336942134,2507334692,2519066221,2449264960,2217194441,805,7,16,50783
1338744853,-50,54,137,107,85,52,15191,2445201124,2465127433,2486271817,2293555949,2493866934,2505838326,2438926354,2212530733,799,11,10,40138
1338744854,-51,54,136,110,84,50,15194,2472349586,2495042185,2518849947,2309492873,2520879149,2534640722,2465744832,2222106569,792,11,10,40175
1338744855,-48,54,136,108,82,66,15196,2516356882,2549473289,2587984576,2348301028,2514291776,2526885668,2458293732,2221003410,784,5,11,4321
1338744856,-49,54,136,109,84,59,15187,2421882532,2436466276,2452626203,2280573595,2494759798,2505889280,2439067867,2213854409,780,2,12,31362
1338744857,-51,56,134,0,0,0,15198,2491277211,2519794624,2550872694,2325143058,2508557229,2520728621,2451917878,2217455881,775,7,16,15326
1338744858,-52,55,136,106,87,56,15191,2437932096,2454951625,2473885266,2286329179,2511907584,2524954230,2455748068,2217013312,772,11,12,14079
1338744859,-49,53,135,106,90,65,15186,2497712539,2526120822,2556444416,2328274093,2523243254,2536193453,2466053613,2222687890,769,9,6,48822
1338744860,-50,56,134,105,89,58,15196,2482966582,2509200347,2538420251,2322594212,2501918125,2513172598,2444044406,2214836525,761,6,11,32171
1338744861,-52,54,135,102,88,69,15195,2466045595,2489462866,2518397586,2314171785,2506850020,2518745572,2451202560,2217965952,753,10,20,32096
1338744862,-49,54,132,110,84,59,15198,2501270025,2529227693,2561295277,2332333010,2518998372,2530901705,2459861888,2221237833,749,10,15,7218
1338744863,-50,55,136,107,86,57,15204,2456048868,2475197558,2497666587,2303529243,2506771392,2518536978,2450487616,2217844041,750,4,4,22068
1338744864,-52,55,136,109,87,53,15195,2402038930,2413585901,2423855387,2266385088,2477309613,2487416777,2421743460,2207303524,745,2,7,52385
1338744865,-48,54,137,109,88,52,15198,2483138642,2509924891,2539871149,2325605147,2488314660,2498262144,2431021257,2211996580,736,10,17,37989
1338744866,-51,54,136,108,83,60,15188,2438050221,2456504841,2476293174,2290890450,2503909211,2516317760,2448700516,2214998674,730,12,13,8156
1338744867,-52,56,136,109,85,55,15186,2541659702,2576378185,2617264722,2356966985,2542117065,2554741312,2480489124,2228303021,726,5,8,936
1338744868,-53,55,136,109,85,58,15199,2470879753,2493051227,2517842907,2310777097,2513371090,2525457334,2454874294,2217214546,719,7,15,5492
1338744869,-50,54,133,108,89,58,15199,2434595053,2449461769,2468184420,2291196653,2511656000,2523424356,2454842002,2219034596,711,14,16,34541
1338744870,-52,55,137,108,88,56,15192,2484026916,2509767195,2540002697,2329166738,2506111533,2517686317,2448710902,2216635419,703,10,7,28201
1338744871,-53,55,137,0,0,0,15202,2506114889,2534846692,2569111616,2339697499,2526007478,2538068507,2466137828,2223380790,696,1,7,43576
