TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336159619,-422,2498478198,2491938486,2444169133,2480416320,2523216685,2533579465,2489849270,2275913188,2594,4,45,57896
1336159620,-414,2474867465,2432049563,2438291410,2475102162,2515304228,2524669622,2481942848,2276606180,2555,-29,-27,5574
1336159621,-410,2500603785,2511492891,2544440841,2467995794,2496666724,2507865060,2467195529,2268056164,2469,39,-38,18691
1336159622,-407,2524202934,2576477476,2564413174,2469032027,2499050313,2509740626,2468951177,2270492361,2417,53,140,493
1336159623,-403,2461659739,2416609289,2432227309,2425776777,2512103926,2521853421,2480229568,2277025179,2265,-5,5,14386
1336159624,-401,2473758089,2435294390,2519120100,2431568064,2508510610,2519382144,2476280886,2268799552,1990,-59,-84,14511
1336159625,-396,2468629037,2510537545,2518271524,2483939538,2528661805,2538062061,2492138304,2279311314,1721,-13,41,24264
1336159626,-389,2467837083,2480229988,2548115492,2472976219,2521600045,2530735753,2484681325,2276973147,1481,28,50,27825
1336159627,-385,2530346450,2530446985,2565364653,2508485531,2496585088,2507741165,2464602733,2267372278,1357,10,-32,5010
1336159628,-381,2571052672,2581041472,2637200292,2558586422,2494359643,2504202093,2460860845,2267685165,1278,2,-45,3433
1336159629,-377,2511505472,2485283757,2511079369,2511166537,2520056731,2529727981,2481912109,2273925394,1212,20,38,21121
1336159630,-374,2468668845,2492774454,2444628169,2380510948,2539197494,2548098706,2498271277,2282479826,1127,29,105,20890
1336159631,-371,2419502582,2480493961,2484014034,2399378523,2507811629,2518184246,2472205010,2268745243,1063,-7,6,47034
1336159632,-367,2420626697,2444836260,2493157979,2391844827,2497962249,2509428717,2465148324,2265170240,1003,-18,-65,43551
1336159633,-360,2460740461,2501319040,2521673938,2479490953,2502086363,2511855195,2466371849,2268086756,910,5,35,9440
1336159634,-356,2468570304,2521507913,2524472137,2463645312,2516762523,2525289371,2476745316,2275599945,813,60,54,33077
1336159635,-352,2478692635,2507431003,2510973412,2447090715,2507136676,2516385307,2469701001,2269701558,741,16,-20,59122
1336159636,-349,2444438080,2459498788,2485469824,2420615369,2504283072,2513525147,2467924251,2268668041,637,-29,1,43452
1336159637,-346,2521918473,2539767305,2579188864,2490956178,2502111634,2512257060,2466241225,2264575387,554,42,66,53375
1336159638,-342,2592058038,2597882221,2669373686,2579165641,2511570642,2520538285,2473612150,2271155657,536,14,-6,17862
1336159639,-334,2527157659,2510118253,2560185106,2511449664,2512201472,2521870390,2474622006,2270009709,431,4,-41,10233
1336159640,-330,2501280466,2546831725,2583993664,2480047515,2492657947,2503820205,2461032484,2262903506,343,21,81,42399
1336159641,-327,2521808173,2521839332,2654096338,2507615826,2497682523,2507574957,2463017289,2266012955,368,-13,24,47420
1336159642,-323,2550686637,2568897609,2618393389,2536332836,2493773906,2504980845,2460510930,2261342061,334,-20,-58,20104
1336159643,-320,2435788242,2442606125,2464285074,2368263890,2509173376,2520125906,2474849609,2271917760,274,20,54,64801
1336159644,-316,2466502500,2469203584,2529614061,2446205906,2500883328,2512084845,2466200576,2264239981,156,172,7,55781
1336159645,-308,2465942912,2500400813,2513913709,2457674203,2498418422,2510289243,2465781568,2262992219,134,-44,-34,16495
1336159646,-304,2427904484,2436706971,2478806774,2417316370,2495394989,2507559707,2464902994,2264366528,921,-56,48,23782
1336159647,-301,2544462134,2522438244,2569913782,2487169481,2495153709,2506137728,2461880027,2263042816,490,100,30,36356
1336159648,-298,2549683328,2518308041,2585112822,2469725686,2515496009,2525613138,2478074093,2271735652,139,8,-48,17559
1336159649,-295,2518543232,2550691163,2597824850,2520434166,2495543524,2506837028,2464159890,2264900626,123,-25,24,58013
1336159650,-291,2571797824,2600166646,2641377590,2557628480,2502190299,2513145590,2468184475,2266684032,173,7,33,35119
1336159651,-283,2507632045,2533473554,2580966198,2502036315,2501995885,2512441024,2467151341,2266518281,228,9,-19,37699
1336159652,-279,2473935012,2493248457,2513276297,2436147949,2499911917,2510937718,2465991350,2266804553,274,44,22,57355
1336159653,-276,2513355062,2563699026,2614329810,2513891136,2493230564,2504790445,2462068214,2263909732,367,-6,53,15623
1336159654,-272,2513306742,2475485385,2463276388,2440450496,2513344109,2523938432,2476357641,2270511232,432,-29,-40,32393
1336159655,-269,2432625846,2517121938,2560205897,2458832109,2504597952,2515531245,2468856438,2266231350,340,72,-13,32402
1336159656,-265,2455421412,2430017426,2535775442,2427077110,2502314176,2512718080,2467419986,2267241874,413,-36,75,58676
1336159657,-257,2510944210,2543428772,2580385572,2511750272,2508553545,2519566829,2472443584,2267435995,415,22,6,58508
1336159658,-253,2585442121,2572684507,2625171044,2574741723,2501878811,2512694564,2466247661,2264748297,372,46,-69,58452
1336159659,-250,2470116150,2484057910,2521477769,2446983725,2486812973,2499067328,2458197184,2261751780,378,-60,14,40176
1336159660,-246,2494740278,2507947346,2516195693,2451329508,2497155574,2507475392,2462699145,2266583259,445,5,119,51008
1336159661,-243,2544335963,2553897563,2580343442,2532560438,2517062811,2525990400,2477881782,2277078930,587,22,-43,50706
1336160322,-32768,0,0,0,0,0,0,0,0,0,0,0,19102
1336160327,-388,2563194230,2586703936,2636213010,2554822555,2491072960,2500165138,2462909120,2271398829,2193,-25,-53,19254
1336160332,-366,2565311424,2596608969,2645983570,2558548534,2483971620,2492358701,2453988132,2266692105,1482,13,64,41629
1336160337,-343,2536275236,2561134336,2604258038,2523514432,2468471652,2477389430,2439082816,2257576603,1176,68,-33,55864
1336160342,-321,2540958848,2566167314,2610203547,2523177965,2470794578,2478204498,2437729408,2257314944,884,91,91,23967
1336160347,-299,2492739702,2511539776,2546574070,2468847232,2436740416,2444208594,2407798198,2243731712,408,79,3,39270
1336160352,-282,2503899986,2523680832,2560013248,2481989129,2434394660,2441044836,2404582985,2243698368,185,11,-8,63264
1336160357,-261,2472190336,2488141321,2518909814,2445988681,2424465517,2431019318,2395825883,2240297453,102,-4,54,11123
1336160362,-238,2471261952,2487019675,2517497499,2444642267,2417530441,2423339940,2388286500,2237902756,159,68,26,6229
1336160367,-215,2461817398,2477254729,2508308672,2436277513,2409229760,2415501961,2381766546,2234306468,305,-92,26,894
1336160372,-194,2452303597,2465971053,2495493988,2423478628,2413046034,2419259629,2384528274,2235761078,504,-57,103,53385
1336160377,-177,2506878747,2527519652,2566681600,2485411968,2432687442,2438285513,2400253696,2245043419,904,-69,37,36443
1336160382,-154,2493620315,2512073078,2547658450,2469533211,2424268269,2429110729,2391602980,2240555090,908,-15,-12,34346
1336160387,-131,2477017188,2492916726,2525031936,2450536192,2419350637,2424930422,2388545362,2237782409,463,37,-21,44104
1336160392,-110,2455982235,2469609947,2497668288,2427462491,2405848283,2411668114,2377757641,2233530962,235,38,45,37171
1336160397,-88,2504833408,2524601718,2561623094,2483827757,2426180544,2431797796,2396217746,2243827803,103,-30,74,21183
1336160402,-71,2525550482,2547916525,2588301184,2507000374,2431736137,2438862930,2402748534,2243002358,191,22,-80,64673
1336160407,-49,2472095030,2482545453,2514950893,2453888246,2410219090,2415045211,2380494162,2235438957,306,-3,-80,17130
1336160412,-22,2437498422,2457143579,2487499638,2419498633,2403540114,2408285750,2374660516,2232610176,340,-3,21,11926
1336160417,-406,2448996525,2466093760,2491207561,2414844178,2400811236,2404821440,2370866770,2231479451,573,-27,11,18939
1336160422,-411,2480732160,2492951588,2517339602,2456766052,2408529261,2412527433,2376613202,2232702592,361,33,-107,57789
1336160427,-408,2437988598,2455286857,2481603794,2414311926,2403165202,2406739611,2371906624,2231826102,337,118,82,41257
1336160432,-411,2426533248,2440814052,2458594907,2396307373,2392197275,2396011748,2363580516,2228864841,3328,112,31,46985
1336160437,-410,2462250496,2478252873,2507281755,2438079853,2406491190,2409564955,2375967140,2234157001,2132,-64,-11,35562
1336160442,-413,2466074249,2481975963,2512878491,2443005312,2412181760,2415629906,2381669595,2236258486,1571,-113,51,1503
1336160447,-410,2489744009,2511447296,2546906724,2471862162,2420843593,2425016731,2390134939,2239552658,1534,-33,86,17875
1336160452,-414,2492785892,2513291675,2547987922,2471628544,2414258066,2417624512,2382891620,2236496896,1550,-3,128,54622
1336160457,-412,2466947602,2483653028,2514127104,2444354770,2397151314,2400521179,2367493531,2230135030,1417,28,11,35267
1336160462,-414,2436728365,2449195346,2475350601,2410301403,2393437266,2396381933,2363655222,2229576256,1255,-62,-56,43799
1336160467,-413,2448989065,2463100397,2492933540,2425187867,2400945910,2403615506,2368945709,2231257179,944,23,-63,402
1336160472,-416,2459180324,2474988352,2505609590,2435732032,2397382802,2400062098,2366123885,2229866505,1010,57,27,57621
1336160477,-413,2445729435,2459676589,2488549942,2421555821,2398832731,2401679506,2368146560,2231968685,1131,-15,-20,58224
1336160482,-417,2456065590,2471312923,2501265563,2433149485,2406983643,2410397046,2376741632,2235617691,1361,-15,-12,56739
1336160487,-415,2518105673,2542031286,2583350802,2505083556,2446444480,2452437924,2416888073,2253117284,1554,-14,21,7420
1336160492,-417,2475056512,2492754176,2525164745,2453728374,2422534738,2427189110,2392509430,2241155355,1658,-113,-11,51684
1336160497,-421,2478786779,2497800054,2531279323,2460332544,2412511762,2416629531,2383156096,2237493522,1692,-67,43,27117
1336160502,-419,2463170560,2480767734,2511927606,2443946596,2400571309,2404515885,2371087067,2232237769,1398,101,11,45475
1336160507,-417,2456799917,2472627739,2503721353,2433881344,2391895652,2395063140,2361897353,2228797376,903,28,-24,49038
1336160512,-420,2444950500,2459927954,2487343158,2419351030,2385577828,2388571099,2356301869,2225760283,518,21,25,31406
1336160517,-422,2440783104,2455330697,2480613458,2414464502,2387511817,2389891931,2357195081,2226778569,288,48,8,20006
1336160522,-421,2432977673,2446759762,2471440704,2405955474,2386752512,2389097810,2356134930,2225925723,470,-10,11,133
1336160527,-423,2418498971,2429608484,2453333915,2389480512,2374642066,2377240996,2346510857,2221657042,794,-28,74,11816
1336160532,-422,2416099556,2427064896,2451496118,2388861129,2371575268,2373961810,2343513106,2221375817,818,-68,-44,22035
1336160537,-424,2417848749,2429771776,2452496749,2389201490,2377111808,2378937682,2347433984,2222919698,524,-10,36,2171
1336160542,-422,2429335872,2442346596,2466775442,2402112475,2375356032,2377191808,2345332864,2221339346,530,83,0,31847
1336160547,-425,2392370514,2401727734,2420922825,2362154852,2366198345,2368753892,2339284516,2218290733,601,-67,93,57453
1336160552,-423,2413096987,2424442523,2448222208,2386799323,2368005604,2369931163,2339366912,2219070948,706,-71,-49,54570
1336160557,-424,2400657270,2411608054,2430908818,2371061924,2357746066,2359851337,2331077942,2215174811,346,-9,79,58116
1336160562,-405,2397189330,2407992219,2427857536,2368786797,2362711195,2364869869,2335822272,2217041325,305,-75,66,58951
1336160567,-383,2413775972,2425094336,2448156928,2386288786,2366686939,2367891273,2337231826,2218618642,595,34,-1,27529
1336160572,-365,2391002715,2400362788,2420639003,2362861613,2364045302,2365619136,2336047762,2218460699,681,-99,-5,23298
1336160577,-343,2399596662,2410417682,2430199076,2370809782,2364963885,2366248256,2336392064,2218000704,267,-18,56,3623
1336160582,-321,2398071131,2409195620,2427954880,2369960539,2361590537,2363153664,2333931611,2216717732,3106,-14,57,42951
1336160587,-299,2403333897,2415245906,2435364178,2377061604,2355851812,2357405476,2328933339,2214771602,3463,-32,108,6501
1336160592,-277,2417255561,2430359222,2452905270,2392956781,2356273609,2357849371,2329156105,2214269394,3174,-117,-13,8856
1336160597,-260,2407694646,2419254070,2438538560,2380160868,2356314166,2357024960,2328289618,2215914112,3268,-46,-33,49364
1336160602,-237,2411995904,2424336128,2445161618,2386334070,2357673691,2358514541,2329681846,2215868717,2896,-34,-61,17054
1336160607,-216,2398949174,2411048457,2430306806,2373500242,2353203904,2354999716,2326761828,2213119698,2969,-75,127,22130
1336160612,-193,2391149504,2401456064,2418076205,2361931776,2347051254,2348309467,2320441472,2211583451,3485,5,91,61767
