TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352051578,-125,58,156,61,77,44,1780,2326093202,2329588809,2348792969,2281593718,2282478610,2283376411,2294518454,2215925568,590,19,0,45967
1352051579,-132,61,144,64,77,47,1776,2367230043,2381545499,2422153106,2341679917,2288455771,2289863451,2301787090,2219313014,556,6,32,24823
1352051580,-53,57,148,69,72,50,1785,2360185417,2370642212,2408006820,2328151405,2285667693,2286790692,2298295734,2217265856,543,7,34,61293
1352051581,-301,57,145,0,0,0,1785,2321345947,2326986587,2347248731,2281129846,2285061494,2286597211,2298740900,2217372288,559,-9,0,6961
1352051582,-296,59,147,63,75,38,1786,2393411428,2407926317,2453315611,2373857435,2288607798,2289375561,2300233316,2220130221,542,-5,-19,9636
1352051583,-88,60,145,63,76,44,1785,2379168009,2394531044,2439747904,2354230116,2291356370,2291389549,2301832649,2222328603,463,37,21,6639
1352051584,-245,57,152,64,74,52,1787,2350955337,2361631122,2392517842,2314113664,2289974217,2291370998,2303472621,2220073005,425,25,42,33451
1352051585,-262,58,146,67,75,46,1785,2355999616,2365810048,2399338450,2324135012,2284138724,2285372873,2297044516,2215903286,407,-1,7,32050
1352051586,-218,56,144,63,75,50,1786,2325585453,2332202203,2359636352,2295076032,2285753938,2286777782,2298448658,2218943570,348,-2,-19,40310
1352051587,-175,57,143,62,78,45,1786,2350406784,2358591332,2389355968,2315915968,2285331702,2286047113,2297840201,2217817728,252,-4,18,6696
1352051588,-45,57,144,64,80,50,1786,2354083629,2360763977,2392766710,2320366482,2291676187,2291989156,2302522185,2222404187,195,9,45,41869
1352051589,-86,59,142,65,75,49,1785,2355077357,2363910528,2398614043,2326899236,2284675337,2287853942,2299013467,2217493979,186,22,1,42567
1352051590,-43,57,145,65,76,49,1787,2391619931,2404856786,2447331245,2362710299,2290046162,2290941659,2302414976,2221312173,142,8,-23,16050
1352051591,20,0,0,65,75,49,1785,2326661129,2331280630,2354818349,2291537408,2286070454,2287051904,2299102930,2218772617,49,-8,44,41614
1352051592,18,57,142,64,75,48,1786,2371918564,2383659392,2419771419,2341984201,2285208950,2285876425,2297109156,2215710619,56,14,-3,60808
1352051593,17,59,146,64,78,50,1787,2346830381,2353001170,2381895241,2309705462,2297396809,2298148443,2309660004,2224164406,49,46,-9,59597
1352051594,-66,57,145,67,77,50,1781,2350368996,2360091309,2395482084,2321025325,2288803300,2288758784,2299218944,2219430244,0,0,0,1857
1352051595,18,58,147,0,0,0,1785,2359934189,2367185718,2399767341,2327796480,2284164233,2284959442,2296953325,2218120822,124,-45,12,37815
1352051596,17,58,142,63,77,50,1786,2346557056,2356377334,2393884123,2326680512,2285925622,2286680356,2297970038,2218880621,76,3,-12,3875
1352051597,-231,58,162,62,73,44,1786,2354889965,2365072274,2398604507,2325927177,2287196224,2287455497,2298120109,2217926244,0,0,0,23748
1352051598,-228,60,141,65,77,45,1785,2397684818,2417032475,2465042733,2376682642,2297010761,2297539062,2308644370,2225029074,13,43,18,22563
1352051599,-123,59,143,64,73,50,1785,2354968512,2360968045,2389458962,2315736192,2294906322,2295157961,2306517650,2223569920,18,12,35,49280
1352051600,-221,57,162,62,75,50,1787,2377491904,2393451300,2429334619,2351552109,2288491684,2289038290,2300175872,2218592905,34,0,16,21673
1352051601,-217,58,142,67,75,50,1786,2393505481,2407184667,2447786825,2373965046,2286142710,2286793490,2298211337,2217920557,910,-2,-17,56171
1352051602,-209,58,146,65,74,46,1786,2373251830,2383733430,2422836982,2347063835,2290377051,2291178468,2302808219,2221699309,3510,-2,-6,20439
1352051603,-205,59,147,62,76,50,1787,2386531620,2394266523,2427840896,2349650514,2285251337,2285467465,2296259117,2216586496,3403,33,51,54932
1352051604,-81,57,148,66,76,54,1786,2355035227,2361358272,2392792082,2327147858,2288382921,2289204480,2300805037,2218108928,3398,17,27,41303
1352051605,-198,59,144,65,73,50,1787,2364668352,2373501650,2404485760,2333916278,2289743396,2290976832,2303469010,2220241892,3352,-19,-22,51654
1352051606,-193,60,143,65,76,51,1787,2346332214,2347837760,2373042752,2309447277,2289161956,2290147136,2301524653,2220621933,3193,11,11,8412
1352051607,-152,57,139,63,76,49,1787,2370232621,2379717997,2416522368,2344923081,2292654134,2293380644,2305054784,2222652141,3112,40,51,51682
1352051608,-73,57,144,64,76,47,1786,2433089225,2454631222,2495893074,2411527168,2294587410,2295284909,2307292937,2223835666,3108,2,12,14869
1352051609,16,57,145,0,0,0,1787,2346267419,2351247652,2378752036,2315629531,2286656548,2287269961,2298747766,2216874989,2814,0,-2,60755
1352051610,15,59,139,64,75,50,1786,2374029860,2382868809,2418450596,2348496347,2289292489,2290560941,2304455122,2220651574,2603,40,22,39856
1352051611,18,58,138,64,76,48,1786,2365459949,2373015204,2406865938,2336395584,2290341184,2290874496,2303460909,2221980022,2532,39,17,60611
1352051612,16,57,140,66,76,49,1787,2381826486,2391472256,2423595529,2359359277,2291135936,2292102162,2305555145,2223295725,2489,0,21,5054
1352051613,16,60,144,64,77,52,1787,2354105270,2364963154,2397407771,2333188123,2291607533,2291930569,2304981604,2224449956,2330,-23,36,12070
1352051614,18,59,146,67,77,48,1787,2394587739,2405870610,2445215442,2371445888,2297998107,2298302464,2311521252,2228375908,2134,11,-12,57051
1352051615,17,0,0,62,76,48,1787,2377341074,2385336667,2419153161,2347663104,2296873088,2297261732,2311009417,2225703945,2028,12,-31,14084
1352051616,-151,59,148,64,77,44,1787,2323462546,2323966482,2343646646,2286031506,2294341622,2295193298,2309879881,2226107474,0,0,0,16569
1352051617,-147,59,145,67,75,49,1787,2355970980,2362018788,2391643044,2333028525,2293703204,2294605568,2308753755,2226273801,1969,-5,33,5796
1352051618,-144,60,148,63,76,50,1786,2373982646,2370712576,2404488768,2348053412,2291950153,2292168256,2305422089,2224127030,1875,20,43,15851
1352051619,-141,58,147,67,73,54,1787,2390926308,2400399414,2434645449,2368924489,2300181467,2300117997,2313825526,2230155666,1799,43,-18,37274
1352051620,-121,57,142,63,73,49,1786,2355314230,2359217664,2389446848,2329841270,2304088905,2304623140,2319408813,2233001188,1810,-21,-7,47409
1352051621,-131,59,145,61,78,45,1787,2381170944,2383985664,2423271936,2359101412,2291639762,2292015716,2305664228,2224115236,1746,-27,53,45221
1352051622,-86,59,145,66,77,50,1784,2384662857,2394278098,2435779291,2366078464,2294217810,2294446116,2307946313,2225554267,1677,50,-5,10642
1352051623,14,58,145,0,0,0,1784,2393683355,2401891346,2441525869,2371707995,2302906166,2302973312,2317143131,2231835684,1810,-27,41,33295
1352051624,17,58,150,66,73,49,1785,2364780077,2364324498,2395245312,2340183908,2298074441,2298156333,2311897901,2229244288,1820,15,15,24212
1352051625,15,57,141,64,80,50,1786,2393055369,2404749184,2446017106,2373637842,2292860342,2293203053,2306616155,2223554038,1882,22,-4,17042
1352051626,14,60,154,65,77,49,1786,2369363940,2369110893,2401123757,2342513353,2304498688,2304738285,2319119817,2233144384,1959,-18,14,17550
1352051627,17,57,141,66,78,50,1784,2372077604,2379174381,2411208283,2346532845,2296366162,2296288219,2309608557,2227141421,1995,11,10,35234
1352051628,16,55,139,66,81,50,1787,2416823634,2430618166,2484004534,2411113325,2291412900,2291558089,2304483520,2223902582,2041,38,25,28821
1352051629,14,59,145,65,75,50,1787,2365178404,2364507538,2391895725,2337296155,2302524068,2302988260,2317023524,2233002294,2072,-12,33,14255
1352051630,13,57,144,64,75,49,1788,2409993590,2424348480,2471425371,2394756900,2298800841,2298625188,2311671762,2228195501,2047,-2,-23,8748
1352051631,-90,60,140,68,79,49,1787,2369227840,2380257508,2414669357,2344276544,2299946944,2300369554,2313886034,2228102994,0,0,0,25565
1352051632,-86,56,146,66,76,50,1784,2394575140,2404130230,2441939483,2376014134,2305268754,2305984054,2320616356,2231753142,2058,24,-12,53660
1352051633,-77,60,152,66,104,47,1787,2415959085,2424656621,2464954989,2403914678,2301663442,2301516297,2315301165,2230985444,2102,2,39,3547
1352051634,-74,57,143,63,77,48,1786,2344156498,2340303936,2358103259,2311791158,2291681792,2291201737,2303270363,2225601152,2126,-2,12,20911
1352051635,-70,57,142,66,75,50,1788,2393182537,2397724836,2430654875,2379013046,2294396836,2294608795,2307770084,2226583250,2121,31,17,11330
1352051636,-66,59,143,66,75,51,1787,2394381851,2407838939,2446669211,2377837558,2308610642,2308920283,2323245933,2235767241,2101,3,42,62395
1352051637,13,57,141,0,0,0,1787,2399401334,2410351524,2449484160,2380726482,2303147090,2303088594,2316679094,2230978697,2053,31,-40,10455
1352051638,14,56,142,65,75,51,1787,2366015524,2372234029,2403513307,2341943341,2300834413,2301449828,2316244278,2232142921,2084,39,58,37769
1352051639,13,0,0,61,77,47,1787,2402107099,2410848246,2446216374,2390380553,2304782336,2304654354,2318498779,2233404443,2054,-11,52,7575
1352051640,12,57,143,65,79,48,1786,2420877888,2430633124,2470910720,2401714422,2301023076,2300521536,2313646445,2230823680,1928,-5,-31,65104
1352051641,15,60,148,65,76,44,1787,2361419446,2359920292,2397054308,2340724498,2298054802,2297823314,2311223570,2228370669,1844,13,-12,32609
1352051642,13,60,157,66,71,50,1787,2338498651,2338392731,2359767698,2308727442,2305785892,2305924470,2320389467,2233142235,1795,-10,44,20011
1352051643,12,55,187,63,76,48,1787,2374724900,2378757174,2411436470,2346701184,2299242486,2298584164,2311540004,2229291858,1719,32,11,27040
1352051644,15,58,147,64,76,50,1787,2403878573,2426143442,2462697115,2391094162,2302640301,2302148553,2315552429,2233619154,1725,44,-41,37763
1352051645,14,56,142,63,73,50,1787,2364589302,2374036818,2402177782,2328959570,2309293184,2308656356,2322376347,2235928310,1788,-35,48,52340
1352051646,12,58,141,64,81,49,1787,2386556589,2409762121,2437333330,2365309723,2305413421,2304553517,2317983067,2233514057,1734,-20,67,21677
1352051647,15,56,144,65,75,47,1786,2403750189,2421217536,2474960704,2385808182,2299748050,2299737417,2314088036,2233363565,1766,33,-43,16869
1352051648,14,56,142,66,76,49,1787,2365547931,2358976594,2390722550,2343509824,2297086564,2296683008,2309513974,2226926592,1944,44,-14,20610
1352051649,13,57,139,65,75,48,1788,2405378176,2414566354,2457843264,2390109120,2312716288,2312438290,2326268022,2238193947,2123,-38,48,5495
1352051650,12,57,140,66,81,49,1787,2371352795,2373460306,2405972370,2345071268,2314904585,2314342016,2328123702,2241199945,2184,-15,-2,54887
1352051651,8,58,140,68,82,49,1787,2344910710,2348156425,2367114432,2307149641,2301483456,2300896704,2313427776,2232023158,2272,67,13,57111
1352051652,14,58,158,0,0,0,1788,0,0,0,0,2303590555,2302872704,2315440128,2232473883,2412,-11,19,37592
1352051653,12,58,148,64,75,54,1787,2404868004,2399283730,2429286116,2384204644,0,0,0,0,2432,-51,-23,60193
1352051654,15,56,149,68,78,42,1787,2379644297,2395655268,2432460754,2364863222,2305735506,2305234733,2317851958,2233174272,2337,32,26,22302
1352051655,12,58,147,63,77,48,1787,2362796416,2366648841,2398464950,2345036964,2296172891,2295769947,2308557696,2226488896,2308,54,51,51989
1352051656,11,57,143,65,77,54,1788,2394329152,2400128795,2440645750,2377861174,2307516891,2307278464,2320405851,2235150436,2348,26,-17,9162
1352051657,13,57,146,63,74,51,1787,2398990729,2397429248,2406436909,2373514925,2306467849,2305487186,2317902317,2233257536,2369,-10,2,42433
1352051658,13,59,138,64,77,50,1788,2441975652,2491847067,2590649810,2484724992,2313036022,2312418962,2325063954,2240037184,2306,-25,43,48948
1352051659,11,59,143,62,75,51,1788,2355014116,2350958043,2378047241,2324692114,2312240667,2311622400,2325102363,2239864539,2212,-11,7,43943
1352051660,11,55,142,66,75,49,1786,2373556059,2377933458,2407089773,2349520530,2303448036,2302752393,2315161444,2231028608,2198,34,-16,4837
1352051661,13,58,141,66,73,44,1789,2362234276,2357346386,2380847396,2338021275,2306171419,2306115830,2319934921,2233530358,2269,28,12,53077
1352051662,11,57,144,65,74,48,1787,2382287652,2390732745,2422376100,2363561197,2299984137,2299488502,2312061677,2228658944,2346,16,46,29001
1352051663,10,0,0,66,77,55,1788,2382814674,2378472749,2407902089,2361653833,2307786422,2307146084,2319535323,2235731099,2392,16,0,63530
1352051664,13,56,143,65,76,46,1787,2417785947,2422097974,2482959606,2415373092,2312354057,2311190912,2323836854,2240455506,2412,4,-4,24994
1352051665,12,59,149,66,76,43,1789,2418546176,2430541385,2497328649,2423651702,2307699712,2306384411,2318067126,2234275346,2342,-54,18,12322
1352051666,10,56,144,0,0,0,1789,2396868352,2421489097,2457607835,2396891638,2314752320,2314021705,2327374107,2239887606,2197,-8,-9,19867
1352051667,14,58,150,67,76,48,1788,2368751835,2373793142,2402410852,2344160548,2308839040,2308192009,2321393801,2234183049,2114,68,8,54048
1352051668,12,59,144,66,74,50,1788,2372544118,2367432914,2389067273,2352249984,2306879963,2306527323,2319977856,2234023140,2130,48,38,8738
1352051669,10,57,141,61,76,50,1786,2352043346,2363174811,2390894290,2327991451,2304627126,2303411072,2316942390,2234159259,2093,-2,2,64668
1352051670,9,59,138,63,78,50,1789,2407296475,2451345142,2472930907,2378405897,2309098130,2307519698,2320091593,2237402121,1997,-25,-3,19632
1352051671,12,59,148,67,76,49,1787,2391446235,2470683776,2490924361,2384105673,2314251949,2312652644,2326991634,2241022089,1842,3,38,40783
1352051672,10,57,145,66,77,48,1787,2348567030,2344634596,2357496530,2323276690,2310784777,2309657344,2322850340,2238624886,1711,15,27,26806
1352051673,9,58,140,64,77,51,1788,2416779062,2429791387,2468331428,2402315456,2316384530,2315022262,2328406134,2242192448,1655,-3,-52,32607
1352051674,12,55,137,62,77,53,1788,2407546816,2411514093,2446993581,2394647286,2311784100,2310341494,2323454811,2239237092,1592,32,17,10783
1352051675,10,53,147,64,78,51,1787,2390972818,2388318436,2399945664,2384487003,2307212672,2306427638,2319891090,2235105929,1522,29,50,22726
1352051676,9,56,140,63,75,47,1787,2401515291,2417719268,2458336685,2380554706,2308522230,2307061101,2319781211,2235752301,1463,-23,-9,32301
1352051677,-199,55,141,66,79,59,1788,2448139821,2494383396,2543495424,2403727488,2315446656,2313758180,2326423552,2241440484,0,0,0,30676
1352051678,-125,53,141,65,76,56,1788,2351574884,2370312704,2376778861,2313381284,2317173202,2315501641,2328417078,2243458322,1395,-38,-17,5796
1352051679,-46,61,154,64,77,57,1788,2381160905,2380096886,2401545737,2350001362,2312732617,2311171638,2322975478,2238366930,1280,54,14,52202
1352051680,8,53,138,0,0,0,1788,2376140809,2391333833,2453039881,2378649426,2311828772,2310545261,2322681472,2238571108,1065,-1,3,3559
1352051681,11,58,145,64,75,27,1788,2401712521,2427103341,2481676123,2414744521,2313693769,2312329152,2324463780,2238898797,975,-47,22,9505
1352051682,10,58,142,61,75,56,1789,2415910473,2412329398,2428580452,2378010477,2324461888,2322764873,2334483136,2246311634,925,-25,19,43096
1352051683,8,59,146,66,77,53,1789,2370913380,2392944950,2435953782,2363633353,2317911725,2316137307,2327065005,2240368146,851,57,-7,46507
1352051684,11,58,148,65,79,35,1787,2400697728,2393649792,2415362395,2385099419,2318983579,2317091510,2327128384,2241721810,786,49,8,13968
1352051685,9,57,140,61,75,50,1789,2372814537,2370513024,2389876973,2351124004,2310653357,2308607990,2318885696,2237301659,782,-55,-8,32061
1352051686,8,0,0,65,76,61,1788,2399589833,2375931062,2412655780,2368769728,2301884928,2300690998,2311057664,2231984000,711,3,4,27209
1352051687,11,56,149,66,74,49,1789,2477636470,2455557531,2526303862,2427076416,2313048832,2311225426,2322058651,2237689673,664,17,34,5178
1352051688,9,59,150,66,75,51,1789,2397090057,2393474130,2486997878,2349297810,2329513188,2327063232,2336350619,2247641270,635,26,45,9670
1352051689,8,59,146,56,89,66,1788,2465815908,2476520740,2510603803,2456746249,2323596928,2321060790,2330462336,2243232109,643,-24,-36,29737
1352051690,7,57,145,60,78,40,1788,2409593453,2373726884,2407859364,2329446491,2318704722,2317300662,2328418358,2243198692,561,15,-29,20648
1352051691,10,57,152,71,79,48,1789,2413075730,2453430784,2435717010,2374470509,2313146358,2311662144,2321381458,2237202916,446,49,29,23875
1352051692,8,57,137,63,75,50,1789,2352637348,2359109814,2452645046,2364049097,2313482779,2311704758,2321560374,2238138541,429,-51,5,52528
1352051693,7,59,146,65,76,50,1788,2380187492,2432143835,2465428608,2350249124,2316525339,2314273426,2324297353,2240937462,388,22,50,455
1352051694,10,59,408,0,0,0,1789,2374899364,2353421906,2399482569,2361334784,2323396041,2321256329,2331145709,2242676717,402,41,7,20580
1352051695,9,57,188,66,77,47,1789,2382711049,2420965558,2413730898,2347782784,2317691776,2315780461,2325537417,2238988534,412,-39,-41,20380
1352051696,7,56,170,68,76,43,1789,2393025097,2398117961,2405914989,2318744713,2313693302,2311653586,2321625563,2240287954,384,-33,50,43886
1352051697,11,58,144,65,76,50,1790,2438213760,2409843721,2471829449,2409809353,2315529947,2313173458,2322250861,2240115776,311,101,-6,22011
1352051698,9,57,145,65,74,48,1790,2374290176,2400699958,2435962980,2432622738,2326635492,2324575771,2333894637,2245796013,277,16,-31,43411
1352051699,7,58,154,63,80,50,1788,2381077467,2401696064,2406643565,2392215625,2318372562,2316515291,2327381732,2241596790,443,-89,114,39126
1352051700,5,57,141,57,77,49,1788,2378373376,2388310930,2434862436,2412388726,2324394066,2322819090,2334483757,2246857042,636,16,32,52882
1352051701,7,61,144,65,75,35,1787,2372039552,2377755099,2434771309,2420194386,2320705654,2318776384,2329140800,2241869458,847,82,-59,47667
1352051702,7,56,144,64,77,39,1788,2409122669,2450429522,2426271021,2373664786,2317944182,2315951488,2326855049,2242986121,1094,-15,16,45601
1352051703,5,54,142,66,76,38,1787,2424466688,2432100790,2396988498,2412054509,2316461056,2314387931,2325993883,2242324096,1262,-21,12,1628
1352051704,9,55,145,64,79,52,1787,2396506605,2398562861,2417887533,2386223012,2316760164,2313989156,2325243053,2243908470,1407,46,10,21346
1352051705,7,58,143,64,80,52,1788,2428468150,2396101860,2475316900,2386119552,2322601225,2319940260,2332211099,2247932114,1545,-6,51,21092
1352051706,6,76,148,67,76,53,1789,2369477174,2395597430,2452466038,2389994185,2331135067,2329226532,2343345152,2252134628,1587,-10,0,34338
1352051707,9,51,141,65,77,52,1788,2380418944,2472995410,2460001837,2407866358,2324048201,2322063734,2335296832,2247969417,1704,43,-63,16760
1352051708,8,51,143,0,0,0,1789,2386586185,2369549302,2456419035,2399584274,2323910290,2321321060,2334181074,2248788416,1917,-44,18,31600
1352051709,-34,57,188,63,74,48,1788,2406160310,2452321700,2410689563,2377856566,2320986953,2318870893,2331691657,2246562505,0,0,0,59633
1352051710,5,0,0,65,77,50,1790,2483000960,2497874624,2531785526,2466064841,2307199798,2305440896,2317824064,2236802889,1999,-17,-4,3984
1352051711,8,57,142,62,75,54,1788,2350888347,2373295378,2440603072,2342383085,2320152932,2317415808,2329209526,2245359360,2010,-27,-28,35963
1352051712,6,56,142,63,75,52,1788,2401449344,2389847670,2369591853,2296266916,2320731053,2318126354,2329967350,2244880164,2010,43,-12,55251
1352051713,5,57,143,66,76,50,1787,2388483867,2408528356,2443997915,2396787803,2320634742,2318848365,2331959341,2246530962,2079,43,45,51059
1352051714,9,57,143,65,76,50,1787,2405322276,2550497280,2498464228,2457183204,2318713517,2316859995,2329743881,2244011364,2096,-45,57,6166
1352051715,6,59,144,63,75,49,1788,2421043081,2383215616,2438796269,2452248850,2328080475,2326381979,2340028406,2251357568,1994,20,-30,53682
1352051716,4,55,154,64,75,44,1789,2397415012,2347351460,2369722578,2316977718,2320452178,2318397330,2330955556,2246100352,2004,49,-11,51504
1352051717,8,55,139,64,77,50,1790,2384184201,2383420854,2459535606,2365390747,2322946706,2320552832,2332857984,2246392073,2064,-26,21,51571
1352051718,6,57,144,65,75,47,1790,2471647168,2472678345,2479946203,2459955876,2325709942,2323813440,2336979355,2246355648,2067,-51,13,62727
1352051719,5,60,145,65,80,54,1789,2424852443,2445405750,2492115483,2423951424,2315828608,2314127561,2326947565,2241482706,1965,71,25,34580
1352051720,4,59,148,63,78,49,1790,2434925229,2439938267,2445575826,2405985718,2308055625,2306516050,2318939867,2237698294,1984,66,20,36657
1352051721,7,58,139,64,76,49,1790,2424816438,2411227190,2425256850,2370005193,2315335286,2312817380,2324434130,2243270317,2049,-1,-18,64292
1352051722,5,55,140,0,0,0,1788,2498433618,2499014427,2540277412,2463878208,2323355995,2321002825,2333427355,2246467757,1993,-68,71,46726
1352051723,3,59,145,67,75,50,1790,2368553252,2399806454,2435510793,2392203410,2329876059,2328070729,2341759972,2251214016,1883,35,-36,63857
1352051724,-426,58,139,66,78,50,1789,2393488676,2472737691,2462429440,2448649810,2320804187,2318534939,2331031972,2245962614,0,0,0,49149
1352051725,-105,57,140,64,74,50,1788,2399511140,2435418614,2473767899,2420124553,2319084681,2317127030,2329502802,2243795245,1953,54,-24,15598
1352051726,-268,58,141,62,74,49,1789,2427509504,2472451318,2478050102,2477782326,2320369645,2318280649,2330941458,2244634432,2053,-12,48,48903
1352051727,-289,60,153,66,74,50,1789,2452494144,2474573513,2521719497,2448513526,2317050249,2315388022,2328089645,2244097280,2098,-13,-13,23189
1352051728,-246,55,148,67,76,48,1788,2407884278,2438033453,2476770633,2371888722,2317571136,2315568210,2327829796,2243441910,2041,26,47,49985
1352051729,-202,59,141,64,78,48,1789,2435961170,2417574884,2486658560,2402133101,2326091894,2323877147,2336819282,2250629805,2039,5,-10,11169
1352051730,-63,55,138,68,76,48,1790,2397024777,2413109421,2455192493,2406586816,2316387044,2313776438,2325554697,2241999808,2066,22,-37,15785
1352051731,-116,56,150,63,75,44,1789,2474165915,2466930441,2537429696,2487828278,2320965046,2319770962,2332768576,2243966198,2092,2,64,9654
1352051732,-72,61,142,65,77,50,1789,2334452992,2360651337,2374175954,2349139748,2322214006,2320024009,2333012242,2247616667,2036,-44,36,48333
1352051733,3,58,141,65,76,48,1788,2386628553,2398365540,2423958948,2369788900,2313828004,2311720484,2323706331,2241694006,2271,13,2,5171
1352051734,6,0,0,64,73,46,1789,2404142518,2440649856,2473552749,2379081344,2326561645,2324337115,2337391981,2250725531,2440,-81,47,52452
1352051735,4,58,148,62,76,47,1789,2424479104,2484587090,2486851163,2476730413,2317768850,2315743296,2327798948,2242059099,2490,14,23,22905
1352051736,-184,59,149,0,0,0,1788,2462029458,2470280594,2484456192,2457284662,2315487350,2313846217,2325526473,2241010706,0,0,0,10423
1352051737,-346,61,142,65,78,50,1787,2403516507,2378174939,2424386852,2446473124,2316287734,2314427227,2325451995,2239908571,2650,20,-15,17110
1352051738,-504,58,138,66,82,51,1789,2356366701,2343260077,2358865161,2400622134,2315057179,2313459099,2324269330,2240613549,2822,37,51,30885
1352051739,-646,57,148,64,79,50,1790,2489743981,2484392219,2489274496,2433878080,2312186285,2310663030,2320675529,2235116726,3093,52,76,64248
1352051740,-643,57,144,64,77,47,1789,2389884169,2410434541,2425953792,2398554953,2329751844,2327315474,2337252187,2247397659,3225,-16,-83,63340
1352051741,-141,60,139,64,79,47,1789,2379582866,2443517138,2407983268,2381352557,2308983442,2307473280,2318278089,2234561206,3120,23,-26,16409
1352051742,-304,59,157,69,77,52,1788,2370645430,2400459181,2390405046,2367580004,2308895497,2307760868,2319350317,2236114395,3110,-37,71,56531
1352051743,-466,58,144,67,76,46,1789,2396807030,2416748342,2477375250,2418227373,2316324772,2314901851,2325347282,2239684836,3065,-19,16,2742
1352051744,-483,57,157,66,78,56,1789,2429980443,2444387638,2561780589,2464456905,2321726646,2319501732,2329432009,2243140452,3277,103,47,22126
1352051745,-404,54,143,64,78,51,1789,2373835318,2383802395,2469144365,2407700059,2336301449,2332899410,2342384649,2252649462,3523,0,-6,12185
1352051746,-100,59,141,65,76,50,1790,2427692589,2422274514,2463370907,2365927625,2319377782,2316948626,2326832320,2241241828,3472,12,-78,18769
1352051747,-1,58,149,63,77,50,1789,2370127899,2365934217,2428739355,2321976438,2307531803,2305680557,2316981933,2236217417,3089,-40,86,8406
1352051748,-178,57,140,66,79,50,1789,2460261467,2479127670,2498346249,2438400228,2317971181,2315424301,2324589641,2240014409,0,0,0,48247
1352051749,-99,59,210,50,70,44,1788,2433096886,2481576804,2449175515,2394229312,2330715044,2328226340,2338005750,2247381138,45,77,-70,59574
1352051750,-1,54,146,65,73,63,1789,2403138843,2391175936,2470743405,2368951442,2322168877,2319891556,2330321069,2245964626,464,-109,32,7737
1352051751,3,57,141,0,0,0,1791,2417738020,2420273161,2499893165,2446100333,2315796882,2313322377,2322630016,2241468141,470,0,-62,21339
1352051752,2,59,147,64,76,44,1788,2549873618,2576077412,2594938084,2524275876,2323123949,2320374043,2329070345,2244488283,399,95,31,29506
1352051753,1,58,142,65,74,47,1788,2451374098,2472003904,2451402185,2436742473,2320563401,2318602267,2328886939,2242088393,458,-23,42,39465
1352051754,4,57,142,59,84,41,1788,2364806509,2392150272,2400137700,2358309750,2319898514,2317836854,2328290139,2244529609,484,-73,0,25878
1352051755,2,57,146,61,73,55,1790,2421648576,2436419620,2474308032,2423102080,2316397046,2313778386,2323048932,2240132626,358,9,-60,11251
1352051756,1,58,143,66,76,56,1788,2400792009,2376042669,2465962907,2462308626,2333466002,2330659904,2339601974,2251748461,137,45,49,18851
1352051757,-1,0,0,64,76,46,1789,2377187931,2387545572,2427613010,2333858377,2322059483,2319572288,2329611574,2243102290,128,57,98,16822
1352051758,3,56,143,64,74,46,1791,2462528923,2488993709,2480644196,2469843574,2321731867,2319530038,2329411099,2243539529,1804,-22,-49,10964
1352051759,1,59,151,67,74,48,1789,2451683346,2450896365,2514933458,2458883593,2315372041,2312983634,2323033124,2239228434,3369,-32,-5,22809
1352051760,0,57,139,63,77,50,1789,2369408283,2389770176,2395497627,2359261083,2311087643,2309373677,2320116909,2236720283,3105,-1,75,51105
1352051761,3,59,144,64,76,46,1789,2401730340,2430017773,2478205065,2405965494,2319713197,2317829229,2328137929,2242452251,2957,60,-12,41851
1352051762,1,61,144,66,75,50,1789,2500611483,2500179364,2534749732,2486361435,2322881636,2320284946,2330806948,2244516032,2902,1,-38,13572
1352051763,-1,55,141,64,76,50,1789,2479163145,2512188873,2573725833,2500770066,2313969472,2311777344,2322184521,2238893604,2819,-20,52,39633
1352051764,0,58,142,65,78,47,1789,2439660224,2445356352,2485362825,2432359908,2311263579,2309995812,2321750939,2238293083,2740,-15,41,34242
1352051765,1,56,149,0,0,0,1789,2434725037,2453797595,2509297243,2431671049,2315471085,2313623104,2324520548,2239353700,2682,41,-9,15284
1352051766,-1,57,141,67,76,48,1789,2416977280,2415718555,2503588187,2408084891,2319289298,2317030592,2328281152,2242617426,2764,73,16,42124
1352051767,-1,59,141,64,76,50,1789,2377814418,2393620690,2505743140,2392089819,2323768384,2321946368,2332968393,2244999506,2897,-13,-22,61839
1352051768,1,60,138,66,75,48,1789,2440281883,2392445202,2458725357,2371813622,2318141723,2316421714,2327704640,2242144969,2905,0,40,36768
1352051769,0,59,146,65,79,50,1789,2400095899,2394030692,2410873773,2388857298,2313324598,2311627245,2322389897,2238339565,2885,-51,2,33677
1352051770,-2,58,144,63,82,49,1790,2403098889,2420832557,2444215323,2372540141,2314158866,2312520704,2323376914,2238336338,2811,64,0,27548
1352051771,-446,59,141,65,75,49,1790,2398328886,2388085668,2427307538,2365604032,2310925028,2309359451,2320214674,2236841837,0,0,0,12942
1352051772,-1,58,144,65,76,50,1788,2408661558,2410387053,2474162038,2381977691,2315206125,2313012086,2322816356,2239527277,2989,-42,47,3696
