TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348423294,-21,58,128,0,0,0,14469,2164861321,2164359030,2164998180,2159699245,2170691565,2167415680,2162481801,2152612096,3550,26,41,23193
1348423295,-22,56,124,93,89,55,14465,2164101385,2163608850,2164214665,2159282852,2170312868,2167130258,2162247250,2152485860,3523,-25,-65,54455
1348423296,-19,56,127,92,89,54,14467,2164429577,2163948562,2164572955,2159484361,2170581193,2167313152,2162394825,2152559817,3341,13,23,16235
1348423297,-20,58,126,92,90,57,14469,2165812342,2165276333,2165985051,2160387593,2171205156,2167816923,2162770267,2152721563,3267,77,71,3300
1348423298,-21,58,128,94,90,56,14467,2164030683,2163551195,2164140315,2159289974,2170458980,2167210752,2162318290,2152541814,3286,20,3,51721
1348423299,-18,58,126,94,93,57,14450,2164499757,2164008009,2164644973,2159632630,2170081709,2166887085,2162101586,2152505289,3167,-47,-18,10738
1348423300,-21,56,135,95,89,57,14458,2165035264,2164540964,2165210377,2160035565,2170148681,2166932233,2162119140,2152529142,2918,15,25,64843
1348423301,-22,60,131,92,88,57,14466,2164179977,2163677668,2164266889,2159438253,2170338386,2167102802,2162219337,2152512429,2797,61,19,29358
1348423302,-19,57,131,90,89,55,14465,2165155108,2164648859,2165326756,2160071817,2170694966,2167401545,2162471798,2152623698,2743,-14,-16,2765
1348423303,-20,59,333,92,92,59,14470,2164482331,2163986304,2164609499,2159572818,2170675218,2167391707,2162480603,2152611538,2600,-29,34,44558
1348423304,-22,0,0,91,88,54,14470,2164469833,2163971163,2164583195,2159677814,2170363611,2167131456,2162253869,2152491776,2412,12,20,9910
1348423305,-23,59,137,93,86,57,14469,2164716608,2164211273,2164852708,2159886372,2170544365,2167274541,2162352667,2152559917,2337,4,-27,59983
1348423306,-20,58,130,90,87,57,14470,2165078939,2164566747,2165244827,2160108187,2170757504,2167438774,2162495972,2152678948,2294,14,-3,14741
1348423307,-22,59,138,92,87,59,14468,2164652873,2164126939,2164756489,2159863826,2170351442,2167103661,2162256210,2152553874,2249,24,53,22106
1348423308,-23,58,128,0,0,0,14469,2164148324,2163645705,2164247716,2159567707,2170155392,2166933257,2162132873,2152527899,2209,7,13,39173
1348423309,-20,56,129,93,87,57,14466,2165898422,2165367497,2166118400,2160833188,2170372233,2167097033,2162262381,2152627172,2162,-35,-36,2599
1348423310,-21,57,130,94,87,54,14468,2163379593,2162894107,2163431835,2159036635,2170129014,2166905883,2162112265,2152515218,2025,15,34,30745
1348423311,-23,59,126,97,87,56,14471,2165813595,2165237522,2165961234,2160714761,2170487323,2167205522,2162341979,2152641993,1920,21,21,49179
1348423312,-19,59,129,91,89,56,14467,2164020388,2163512557,2164111387,2159515126,2170448420,2167182747,2162311286,2152598253,1861,24,-5,32041
1348423313,-21,61,126,93,88,55,14466,2165040475,2164496493,2165183762,2160263497,2170409453,2167147840,2162297572,2152581915,1852,-18,12,62716
1348423314,-22,58,128,93,89,57,14468,2164054217,2163558756,2164153280,2159533092,2170442130,2167178194,2162321609,2152580425,1784,-27,40,12132
1348423315,-24,58,129,94,88,54,14465,2164617499,2164054546,2164698221,2159954514,2170654390,2167354889,2162437714,2152645110,1717,55,15,37149
1348423316,-21,56,129,93,89,61,14468,2165514925,2164972443,2165694134,2160623067,2170873243,2167531008,2162580498,2152772150,1813,4,-22,35965
1348423317,-23,59,125,93,87,56,14465,2163725266,2163232521,2163818560,2159428105,2170156800,2166934756,2162121792,2152573248,1916,15,12,16479
1348423318,-25,58,123,92,88,57,14472,2164892205,2164352246,2165018084,2160305892,2169843602,2166658075,2161930331,2152511926,1982,0,44,35671
1348423319,-21,58,128,91,88,56,14465,2164383570,2163889188,2164519990,2159938944,2170129170,2166904612,2162100077,2152570953,2015,-34,8,54731
1348423320,-23,57,129,93,89,57,14466,2164875382,2164334646,2165017563,2160230363,2170775469,2167436681,2162492690,2152755190,2057,61,-13,57791
1348423321,-24,58,128,93,87,56,14471,2164624731,2164087972,2164729152,2160045028,2170629339,2167305545,2162416722,2152696274,2267,31,24,42479
1348423322,-25,57,127,0,0,0,14469,2164476224,2163983204,2164634971,2160048283,2170229641,2166991954,2162171483,2152524964,2385,-60,9,62241
1348423323,-22,58,129,94,86,59,14471,2164342747,2163843117,2164482880,2159915520,2170529526,2167233654,2162331437,2152643392,2321,-22,-7,44434
1348423324,-24,58,130,92,89,55,14471,2164901284,2164366070,2165039661,2160280640,2170908022,2167532717,2162564416,2152782217,2249,65,17,7905
1348423325,-25,57,127,91,86,59,14467,2163741677,2163224923,2163802843,2159505115,2170295561,2167031808,2162190537,2152592036,2304,68,41,49647
1348423326,-22,57,126,90,90,55,14471,2164641792,2164142153,2164809590,2160220187,2170206354,2166945024,2162153526,2152610395,2298,-84,-25,17605
1348423327,-23,58,133,93,89,58,14469,2164068736,2163581869,2164205348,2159811337,2170199314,2166950043,2162139465,2152615305,2086,-50,9,24463
1348423328,-25,0,0,89,90,59,14470,2164106349,2163560566,2164182628,2159800210,2170619620,2167290880,2162394477,2152753773,1921,91,11,21355
1348423329,-21,56,136,94,91,53,14472,2165221120,2164658532,2165366308,2160688429,2170355849,2167075904,2162240512,2152702116,1944,50,16,21905
1348423330,-23,59,127,91,90,59,14466,2163844050,2163360603,2163969005,2159768018,2170075227,2166856283,2162072374,2152536950,1992,-53,-19,49511
1348423331,-26,60,128,93,90,55,14467,2164504256,2163975387,2164619401,2160120484,2170396269,2167108077,2162275209,2152657142,1883,-52,51,63140
1348423332,-27,58,128,94,87,56,14459,2164076864,2163519286,2164137325,2159777782,2170972032,2167586806,2162609426,2152837357,1772,70,20,24946
1348423333,-23,58,133,95,88,57,14468,2164732736,2164166765,2164870198,2160394166,2170641700,2167308653,2162390866,2152724534,2032,74,-44,41707
1348423334,-25,57,127,96,87,59,14467,2163425526,2162952621,2163537746,2159436059,2170132352,2166885558,2162103296,2152570011,2356,-85,0,17842
1348423335,-27,58,129,95,88,53,14467,2164865042,2164341641,2165039570,2160517174,2170279195,2167002377,2162159853,2152664768,2403,-21,34,19916
1348423336,-23,57,131,0,0,0,14467,2164383936,2163855213,2164495396,2160198820,2170661961,2167316416,2162379968,2152744000,2576,70,23,50647
1348423337,-25,58,136,94,88,57,14464,2164663844,2164141513,2164853668,2160450358,2170679040,2167316598,2162396306,2152776091,2901,27,-16,49900
1348423338,-26,58,124,92,89,59,14467,2164173860,2163689225,2164343661,2160082870,2170349833,2167044946,2162215149,2152698989,3158,-37,-1,44399
1348423339,-23,57,126,94,87,56,14467,2164582491,2164080228,2164767021,2160459565,2170229760,2166947629,2162119387,2152666770,3299,8,20,20401
1348423340,-24,57,125,93,88,55,14353,2164607094,2164086454,2164786742,2160487058,2170468964,2167134144,2162257956,2152753042,3391,46,-22,40524
1348423341,-26,57,124,91,88,57,14447,2163969682,2163493714,2164127734,2159960813,2170561353,2167214866,2162351798,2152782034,3514,-22,53,25283
1348423342,-26,58,124,93,89,59,14470,2165264548,2164732169,2165477769,2160980662,2170452946,2167127689,2162261842,2152782738,91,27,45,39053
1348423343,-24,60,131,94,90,57,14472,2163811200,2163293229,2163940699,2159944521,2169966921,2166747483,2161955739,2152610084,218,33,-66,23846
1348423344,-26,59,127,91,87,59,14467,2164336731,2163815881,2164504109,2160315968,2170301805,2167002742,2162179620,2152720905,276,8,-9,48459
1348423345,-27,58,126,94,89,56,14469,2165048128,2164533467,2165255149,2160788324,2171031286,2167602121,2162651428,2152923437,406,-28,75,11301
1348423346,-24,59,125,91,91,57,14469,2164535140,2163997540,2164682880,2160481984,2170625755,2167282468,2162375798,2152760676,564,10,31,51255
1348423347,-26,57,126,91,90,57,14470,2164163264,2163604900,2164278418,2160199844,2170405778,2167104219,2162237211,2152706624,678,68,-25,37399
1348423348,-27,58,126,94,88,56,14469,2164359972,2163821705,2164490578,2160354624,2170535908,2167189824,2162351305,2152793746,794,21,31,61385
1348423350,-44,57,128,92,92,56,14467,2165000969,2164452946,2165196086,2160912612,2170593408,2167243803,2162400813,2152802925,890,-41,6,54016
1348423351,-45,57,126,91,88,54,14468,2164416905,2163884562,2164574656,2160464027,2170411629,2167089892,2162273865,2152776676,955,-13,-34,39459
1348423352,-42,59,125,0,0,0,14470,2164174701,2163594157,2164243611,2160242267,2170472429,2167134235,2162300772,2152785417,939,83,73,2221
1348423353,-48,0,0,93,89,55,14462,2164834084,2164290212,2165015067,2160851794,2170325915,2166988909,2162233718,2152806592,940,23,4,43977
1348423354,-45,58,128,95,91,60,14468,2164439094,2163920603,2164601618,2160565686,2170370560,2167031149,2162273792,2152842194,918,-36,3,8409
1348423355,-47,60,126,92,88,57,14455,2164740397,2164199323,2164925952,2160846546,2170065636,2166780544,2162059446,2152751204,873,-15,-8,544
1348423356,-48,57,126,91,88,54,14465,2164533924,2163996059,2164671067,2160642980,2170171483,2166875867,2162103899,2152761993,846,23,33,58974
1348423357,-45,59,132,95,87,57,14472,2164539081,2163970240,2164660900,2160660525,2170268397,2166982070,2162147949,2152721819,794,75,5,62878
1348423358,-47,58,127,92,88,55,14469,2164785700,2164249563,2164961033,2160823762,2170703003,2167321792,2162443456,2152839241,774,2,1,54341
1348423359,-48,58,127,96,89,57,14469,2164655378,2164131922,2164814464,2160696301,2171139328,2167685613,2162727506,2152959616,748,-9,38,15731
1348423360,-45,58,126,92,90,59,14450,2164297051,2163778569,2164446966,2160482496,2170736429,2167357302,2162459986,2152840512,750,5,12,24113
1348423361,-47,59,126,94,89,55,14473,2164572425,2164025554,2164725741,2160744585,2170292699,2166989677,2162173476,2152748955,738,22,-18,39379
1348423362,-49,59,129,95,89,55,14469,2164694747,2164180333,2164893403,2160885248,2170341494,2167015232,2162211812,2152791113,732,13,22,44157
1348423363,-49,58,133,91,90,59,14465,2164919734,2164406747,2165147181,2161031890,2170623890,2167237540,2162399936,2152930176,776,-28,26,7198
1348423364,-46,59,127,93,91,56,14471,2164270299,2163717878,2164391286,2160548818,2170263497,2166938925,2162157924,2152811483,810,15,19,7750
1348423365,-47,58,128,91,87,57,14470,2164224832,2163691044,2164364032,2160551177,2170026605,2166752027,2162010377,2152736768,815,52,-16,20574
1348423366,-50,55,125,0,0,0,14476,2164765686,2164225170,2164941915,2160976237,2170410267,2167045156,2162274377,2152873060,862,0,26,25885
1348423367,-49,59,128,91,89,57,14473,2164501796,2163989257,2164683355,2160741467,2170588864,2167199972,2162391296,2152927670,913,-41,10,36384
1348423368,-47,58,127,90,88,55,14452,2164386496,2163802724,2164422299,2160676086,2170186505,2166875154,2162107008,2152751862,908,42,5,19018
1348423369,-44,58,124,92,86,53,14237,2164549339,2163972013,2164676443,2160780077,2170517888,2167149385,2162332763,2152871606,948,19,-6,10202
1348423370,-41,58,126,92,89,54,14467,2164371702,2163898614,2164588553,2160630299,2170677659,2167278884,2162434797,2152896219,985,-9,92,51683
1348423371,-37,59,127,95,87,56,14466,2163976402,2163372406,2164027858,2160351414,2170295058,2166999113,2162183744,2152748562,967,42,-41,306
1348423372,-29,59,127,91,89,58,14469,2164512859,2164008000,2164716598,2160704850,2170914816,2167463826,2162587565,2152991588,1070,-59,7,52455
1348423373,-25,58,128,93,89,57,14469,2163832658,2163318765,2163941933,2160213531,2170433408,2167084800,2162258624,2152804918,1074,21,121,43784
1348423374,-22,57,127,94,88,56,14463,2164096777,2163519524,2164197632,2160517668,2170105545,2166830756,2162050797,2152726592,1113,65,-76,52424
1348423375,-19,58,129,93,89,54,14466,2164540772,2164027565,2164684379,2160762048,2170908772,2167467693,2162594916,2153013915,1249,-43,31,28529
1348423376,-11,59,130,91,90,58,14463,2163591469,2163531574,2164084260,2160547611,2170449929,2167097325,2162279515,2152826276,1372,-79,58,17633
1348423377,-12,0,0,90,88,57,14465,2164169636,2163555090,2164210176,2160528841,2170158290,2166847698,2162075785,2152780224,1474,88,-51,2237
1348423378,-49,57,131,93,89,56,14471,0,0,0,0,0,0,0,0,1716,-65,59,22233
1348423379,-51,59,123,93,86,55,14469,2164026102,2164719789,2165076946,2160396973,2170288338,2166963044,2162187300,2152782884,1776,-15,29,13583
1348423380,-2,60,127,0,0,0,14465,2164166628,2163563154,2164202925,2160505691,2170810148,2167391506,2162456859,2152956233,2023,85,-9,37127
1348423381,-48,58,127,93,86,57,14467,2164518601,2163927414,2164606080,2160884361,0,0,0,0,2444,19,-26,63573
1348423382,-51,60,124,89,89,59,14421,2167340781,2166563154,2168085504,2164386678,2170227072,2166891949,2162098724,2152773394,2787,-58,61,38748
1348423383,-51,59,128,92,93,59,14467,2164482130,2164700324,2165836754,2161292160,2170005074,2166708132,2161965440,2152736118,3021,35,-23,42261
1348423384,-49,57,123,91,86,56,14471,2164895241,2164606546,2164621787,2160711588,2170337782,2166999341,2162141787,2152826980,3213,20,-22,11892
1348423385,-50,57,131,92,90,57,14466,2164352594,2163738624,2164447515,2160678939,2170580763,2167188772,2162313920,2152911149,3467,-42,109,16682
1348423386,-51,57,125,95,87,55,14466,2164301010,2163825572,2164534774,2160695798,2170505490,2167138002,2162268982,2152851675,110,120,-24,57104
1348423387,-48,58,125,91,88,59,14460,2163541101,2163063451,2163589869,2159964672,2170410925,2167081298,2162182884,2152811940,313,8,-94,22050
1348423388,-50,59,126,93,88,58,14468,2166793216,2166519030,2168195328,2162788260,2170008347,2166721526,2161973860,2152680804,412,-2,79,5510
1348423389,-51,60,124,92,88,58,14465,2165372708,2164711945,2165335890,2161383350,2171706395,2168131446,2163055195,2153190326,596,73,162,17032
1348423390,-48,57,127,93,91,57,14467,2166188342,2166279798,2167102409,2162296850,2170707611,2167321526,2162416640,2152847853,761,-1,-124,29762
1348423391,-49,59,124,93,90,54,14467,2164862125,2163362468,2164132315,2161230601,2170010386,2166738861,2161986770,2152827126,828,36,46,32008
1348423392,-52,58,127,92,89,59,14468,2168312676,2169693778,2170550628,2164887579,2169891419,2166605266,2161915757,2152731136,955,-63,66,54835
1348423393,-51,60,126,92,89,55,14472,2164308964,2163743917,2165343076,2160746029,2170282925,2166955629,2162178569,2152855268,1038,25,-105,53753
1348423394,-50,58,126,0,0,0,14457,2163882249,2163352164,2163971830,2160259337,2170562066,2167186916,2162338477,2152979099,1103,25,64,37851
1348423395,-52,56,125,91,90,58,14468,2163903698,2163320941,2163877019,2160349312,2170252818,2166920941,2162152969,2152790363,1115,25,67,35702
1348423396,-53,57,137,92,89,56,14465,2165620288,2165625453,2166423680,2162225965,2169768978,2166535094,2161827410,2152660992,1148,-6,-42,19074
1348423397,-50,60,127,91,89,58,14466,2164259254,2163721362,2164347072,2160586413,2170414912,2167068891,2162245860,2152914934,1161,2,-43,59669
1348423398,-51,59,126,92,85,57,14464,2164201974,2163609691,2164381668,2160736758,2170297280,2166975716,2162160630,2152792530,1157,15,25,48977
1348423399,-52,58,128,93,91,56,14469,2163846573,2163231862,2163674139,2160146560,2170562075,2167190948,2162338230,2152840978,1083,80,119,30474
1348423400,-24,58,126,95,89,55,14468,2163955730,2163399506,2164031652,2160287268,2170654930,2167254601,2162402660,2152905865,1028,-15,0,16389
1348423401,-51,0,0,93,87,58,14468,2165781604,2164892224,2165441188,2162025846,2170155565,2166878125,2162099913,2152767414,911,-15,-51,57035
1348423402,-52,59,129,92,88,58,14471,2164311241,2163605467,2164265316,2160970770,2170023634,2166726866,2162007588,2152820571,821,22,103,14870
1348423403,-53,60,124,93,90,57,14470,2165526253,2165472731,2166187739,2161733266,2170036260,2166733504,2162004845,2152823360,801,-7,-14,28923
1348423404,-50,58,127,91,86,56,14465,2167437120,2166742262,2168846052,2164021659,2169651547,2166429312,2161761956,2152735378,726,2,-77,20833
1348423405,-52,59,125,92,87,56,14468,2165129627,2164175268,2164591698,2161453568,2169873718,2166604571,2161878070,2152765723,651,25,86,35380
1348423406,-53,57,126,91,90,58,14468,2164224758,2163796973,2164484178,2160638619,2170517376,2167149238,2162282752,2152861065,635,38,42,33549
1348423407,-51,59,126,93,88,58,14470,2164358189,2164873965,2165436315,2160809737,2170322752,2167003172,2162161097,2152749010,586,13,-29,30750
1348423408,-53,62,128,0,0,0,14465,2163726189,2163205101,2163816466,2160190912,2170671113,2167282084,2162404324,2152914267,527,-4,-28,13111
1348423409,-54,59,124,93,89,57,14458,2163973065,2163406592,2164163922,2160497435,2170497042,2167119680,2162306349,2152884864,491,-43,50,3545
1348423410,-51,59,137,93,88,52,14430,2166385280,2166434496,2167751259,2162591670,2170155949,2166824054,2162060114,2152786770,494,58,37,33696
1348423411,-52,57,125,92,88,58,14466,2165314102,2166065920,2166522102,2161127844,2169639817,2166395474,2161713709,2152730349,530,47,-34,19238
1348423412,-54,60,127,93,87,55,14469,2169649700,2168949302,2170143360,2165424996,2169494838,2166268909,2161671094,2152672420,641,-65,20,37791
1348423413,-54,58,127,94,89,60,14462,2163174811,2162794038,2163337682,2159800704,2170310820,2166935945,2162195748,2152943872,728,24,84,19681
1348423414,-52,58,124,92,92,60,14466,2164850779,2164342281,2165763200,2161653677,2169931693,2166649472,2161920420,2152744676,869,26,-61,57509
1348423415,-53,58,130,91,93,57,14471,2163465810,2162914358,2163430601,2159808356,2169576237,2166375990,2161686473,2152630838,981,50,27,56687
1348423416,-54,59,127,90,90,57,14466,2163990098,2163378514,2163975945,2160391460,2170109632,2166787227,2162053385,2152736283,1126,-72,81,50974
1348423417,-51,57,135,94,89,59,14467,2163833289,2163354166,2163971108,2160265846,2170605110,2167208722,2162373357,2152897673,1217,38,-59,6754
1348423418,-53,58,130,93,88,57,14462,2163545225,2162977243,2163615597,2160024841,2170416137,2167076077,2162233600,2152866331,1393,53,10,39138
1348423419,-54,57,125,93,86,59,14467,2165144256,2165129133,2165794185,2161633590,2169459986,2166252571,2161631981,2152591277,1527,-42,42,32235
1348423420,-51,57,127,95,89,55,14469,2164571648,2165348845,2166113545,2161794569,2169366692,2166177142,2161571346,2152595136,1616,-16,-10,29684
1348423421,-53,60,127,90,88,55,14469,2163559917,2162990080,2163522203,2160077686,2169946349,2166657627,2161921792,2152797001,1789,65,-21,27710
1348423422,-29,57,127,96,87,61,14463,2164466697,2164089618,2164952685,2160917814,2169924516,2166633115,2161919277,2152788809,2037,24,25,64330
1348423423,-55,58,143,0,0,0,14467,2164047561,2164325504,2164245814,2160409709,2169357357,2166156681,2161571794,2152577371,2184,-78,38,17234
1348423424,-18,58,127,94,87,60,14464,2162378276,2162192859,2163739062,2159811949,2169477805,2166264676,2161634029,2152614994,2213,4,-33,53869
1348423425,-55,0,0,102,89,58,14467,2163863853,2163331986,2163903222,2160348452,2169944420,2166658459,2161898276,2152758491,2305,72,36,34401
1348423426,-56,58,123,93,88,57,14471,2163115602,2162764653,2163303460,2159704484,2169908882,2166613705,2161893979,2152737993,2384,-6,19,20427
1348423427,-53,60,128,92,90,56,14394,2165998107,2165384621,2166446208,2162425170,2169606354,2166361645,2161700315,2152641051,2343,-28,-28,8540
1348423428,-54,59,124,90,86,56,14470,2164931236,2164816164,2165624237,2161195510,2169297947,2166109421,2161495405,2152550125,2182,17,43,35660
1348423429,-55,59,125,94,87,58,14464,2164406701,2163930907,2164636809,2160718217,2169551872,2166319917,2161659693,2152654281,2063,39,18,12900
1348423430,-52,59,125,91,87,58,14467,2164464603,2163902116,2164251922,2160390720,2169664896,2166418194,2161725641,2152656685,2049,1,-20,57709
1348423431,-54,58,125,94,88,52,14469,2163840118,2163479515,2164132589,2160472338,2169765184,2166486838,2161812388,2152731757,2014,-54,16,46222
1348423432,-55,58,128,93,89,58,14468,2164155419,2164877586,2165325165,2160756224,2169140489,2165986870,2161414756,2152489106,1845,43,36,64648
1348423433,-57,58,128,92,87,59,14443,2163716480,2163150985,2163737462,2160158500,2169542436,2166325010,2161662656,2152681453,1887,66,-37,61544
1348423434,-43,57,123,93,88,57,14470,2163822281,2163309001,2163925220,2160312384,2169794907,2166497362,2161826112,2152767561,2089,-93,6,35444
1348423435,-55,57,124,94,88,54,14469,2162654345,2162221394,2163223497,2159709622,2169468790,2166236288,2161635547,2152593526,2079,-13,15,4216
1348423436,-37,56,130,93,90,56,14473,2162781833,2162640493,2163887350,2159799049,2169443913,2166212169,2161592585,2152622902,2061,55,40,12424
1348423437,-53,59,129,0,0,0,14467,2163559533,2163022985,2163520749,2159951241,2169566418,2166303168,2161667794,2152753974,2249,40,-53,56114
1348423438,-56,59,124,90,88,57,14468,2166483419,2165253129,2165955154,2162586870,2168969115,2165813357,2161281161,2152530432,2480,-17,21,34779
1348423439,-57,58,125,90,90,54,14459,2163851702,2164498084,2165112146,2160764507,2168709641,2165618258,2161147565,2152391030,2539,-30,34,36751
1348423440,-58,58,124,92,86,55,14462,2164022774,2163503579,2164142372,2160351698,2169896950,2166595968,2161860333,2152785746,2670,70,-79,8412
1348423441,-55,58,127,96,88,56,14467,2163308461,2162830262,2163466733,2159862683,2169926198,2166615341,2161876068,2152688512,2952,0,76,33560
1348423442,-57,59,127,96,89,56,14466,2162895954,2162405394,2162957284,2159471881,2169556452,2166312000,2161681846,2152595940,3016,-71,-55,48829
1348423443,-58,59,125,92,88,56,14465,2163604672,2163151963,2163819958,2160079588,2169557284,2166318875,2161641234,2152689298,2849,75,-35,20819
1348423444,-55,59,125,94,88,58,14465,2163180242,2162501229,2162897837,2159615899,2169055835,2165903360,2161322450,2152469366,2929,-1,88,34618
1348423445,-56,59,127,92,90,56,14464,2162466139,2162144923,2162532653,2159090230,2169079232,2165911652,2161377060,2152567808,2819,-40,-38,54720
1348423446,-58,57,125,90,106,55,14465,2163889508,2163551158,2164391168,2160464109,2169805165,2166519643,2161805632,2152776539,2475,21,-39,51402
1348423447,-50,58,126,92,88,57,14469,2163563538,2163212699,2164112256,2160439250,2169202688,2166019410,2161440521,2152548397,2333,46,64,18555
1348423448,-6,59,126,243,87,57,14427,2163607680,2163105609,2163631670,2160049581,2169342290,2166116114,2161541330,2152674450,2261,-78,-28,7306
1348423449,-58,0,0,95,88,59,14451,2167040137,2167100717,2168309174,2163489682,2168998244,2165833362,2161318793,2152523840,2000,-59,21,61145
1348423450,-49,58,128,93,87,58,14467,2166582884,2166410806,2166624347,2162222546,2168990326,2165839643,2161288704,2152508772,1806,132,13,61440
1348423451,-56,59,131,0,0,0,14467,2163225398,2162559524,2163016320,2159686061,2169392914,2166158564,2161567122,2152692781,1916,5,-57,64337
1348423452,-57,86,242,92,90,57,14465,2163743478,2163298742,2164207862,2160397449,2169392027,2166174656,2161594852,2152612086,1954,-103,81,38064
1348423453,-59,57,129,91,87,57,14469,2165195794,2164976658,2165228900,2161011565,2168961700,2165830573,2161302253,2152390829,1876,6,16,27081
1348423454,-56,57,130,92,89,55,14467,2162881892,2162440420,2163057344,2159517778,2170102070,2166758912,2161990052,2152824877,2203,69,-45,5482
1348423455,-58,57,128,92,89,54,14470,2163680237,2163320265,2163655744,2159872064,2169778112,2166491081,2161793261,2152676397,2491,44,82,28310
1348423456,-59,58,125,91,87,57,14467,2162534098,2162323867,2162859821,2159271067,2169047606,2165861659,2161347108,2152550601,2619,-75,3,19754
1348423457,-56,56,128,95,85,53,14463,2165019620,2164028288,2164839734,2161461412,2168966912,2165816128,2161272082,2152617124,2547,30,-113,21209
1348423458,-57,59,125,90,89,57,14470,2168736896,2168676196,2169354441,2164424164,2168363017,2165306212,2160894857,2152401517,2550,39,144,63022
1348423459,-59,58,132,91,91,56,14467,2162300690,2163076278,2163181476,2159332617,2168627629,2165521910,2161082843,2152479296,2568,1,-23,5989
1348423460,-59,56,126,117,90,56,14467,2162643373,2162172699,2162732882,2159285668,2169836004,2166555410,2161837284,2152795812,2446,-1,-100,18417
1348423461,-57,57,124,97,90,55,14472,2162558701,2162073782,2162596105,2159231305,2169192658,2166023762,2161447872,2152503588,2262,-17,120,24827
1348423462,-59,59,126,93,89,56,14471,2163013778,2162521746,2163183826,2159660443,2169221860,2166050788,2161467236,2152454390,2077,-20,28,6034
1348423463,-59,56,126,89,86,55,14471,2163438893,2162993865,2163621622,2159959780,2169920813,2166617051,2161876388,2152764745,2011,41,-64,909
1348423464,-56,57,123,93,89,55,14472,2164624813,2163864832,2164683446,2160878454,2169397650,2166179245,2161541266,2152605010,2071,31,41,5884
1348423465,-58,58,126,0,0,0,14468,2163286838,2162828973,2162877595,2159663433,2168481828,2165389074,2160982171,2152414912,2087,-40,21,41573
1348423466,-60,57,129,91,88,55,14464,2167678610,2166564150,2167064338,2163490898,2168424347,2165343460,2160935168,2152449901,2045,32,-20,34053
1348423467,-56,58,127,95,87,57,14444,2163941860,2163520448,2164073517,2160287186,2168523584,2165426139,2161007908,2152500196,2041,15,14,43936
1348423468,-58,59,134,93,88,58,14436,2162858569,2162345536,2162841901,2159466194,2168579328,2165470902,2161066221,2152472685,2012,-13,66,49920
1348423469,-60,59,127,92,88,58,14474,2162845604,2162420041,2163038592,2159599817,2168707501,2165591597,2161123629,2152486912,1960,30,-25,44791
1348423470,-59,59,123,94,88,58,14471,2162877787,2162381714,2162911634,2159451373,2169114971,2165928356,2161380013,2152599954,2062,-15,-50,43143
1348423471,-43,57,129,94,87,57,14459,2162729225,2162241618,2162766921,2159354596,2168693833,2165591140,2161130541,2152400027,1996,4,92,57446
1348423472,-60,0,0,93,88,56,14466,2163009654,2162482258,2163105325,2159623661,2168763620,2165664859,2161162514,2152380973,1889,28,40,63249
1348423473,-61,59,129,93,89,57,14469,2163122998,2162631552,2163137243,2159600557,2169514066,2166287579,2161632731,2152637522,1873,-67,-38,17798
1348423474,-58,60,128,92,91,58,14472,2163155949,2162686646,2163285403,2159784621,2169510345,2166269430,2161619090,2152644324,1759,58,-18,57336
1348423475,-60,57,126,93,89,59,14469,2162729728,2162202806,2162735177,2159407524,2168787940,2165659355,2161175369,2152483318,1726,23,39,57509
1348423476,-61,57,124,91,88,59,14471,2163851090,2163485458,2164407021,2160738230,2168405385,2165316269,2160943817,2152450349,1731,-82,5,54734
1348423477,-58,58,129,93,89,55,14466,2166755766,2166889682,2167907273,2163127542,2167958244,2164948306,2160649206,2152320731,1579,83,12,17945
1348423478,-59,59,130,94,88,56,14469,2162862884,2162348123,2162950637,2159605641,2168440923,2165332626,2160961700,2152530770,1640,38,-29,54387
1348423479,-61,60,125,0,0,0,14474,2163233947,2162856393,2163430875,2159811702,2168429211,2165326454,2160973238,2152488768,1709,-25,34,29311
1348423480,-61,58,124,89,90,57,14467,2163530770,2163327094,2164085595,2160105234,2168335414,2165274404,2160924169,2152351744,1700,-14,41,39548
1348423481,-59,59,125,92,90,54,14469,2163654637,2163099474,2163783808,2160106093,2168642816,2165554624,2161080640,2152435337,1755,-6,-23,6475
1348423482,-60,60,127,91,90,57,14468,2162882112,2162440960,2163081188,2159536000,2169111469,2165946971,2161377938,2152514276,1837,20,-3,54106
1348423483,-62,59,124,92,87,58,14473,2162817042,2162298020,2162816813,2159344685,2169212324,2166028269,2161450038,2152515840,1828,47,76,29352
1348423484,-58,56,126,91,90,55,14472,2162840393,2162330587,2162915154,2159479844,2168819830,2165688777,2161197668,2152448027,1815,-25,8,16509
1348423485,-61,58,128,90,87,60,14467,2163531245,2163056521,2163780361,2160127085,2168519881,2165432896,2160998253,2152387702,1723,-47,-6,59638
1348423486,-63,59,130,94,96,58,14474,2161789769,2161352676,2162160466,2158830089,2168651776,2165534518,2161073517,2152465846,1686,116,-32,3464
1348423487,-59,60,128,196,89,56,14467,2162745408,2162224192,2162756251,2159457618,2168460251,2165343506,2160985636,2152515867,1806,-11,18,26804
1348423488,-61,59,127,96,90,56,14471,2167378898,2166533540,2167963392,2163577563,2168196635,2165134555,2160833298,2152410441,1869,-47,-32,49412
