TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350496542,1,53,117,55,87,46,670,2368306752,2373819785,2395172580,2309300516,2376877467,2360547236,2321549494,2201019830,184,24,19,48228
1350496543,0,53,115,54,84,50,670,2371045842,2376748726,2395364635,2307650459,2378003739,2361202029,2321913654,2202455241,208,22,16,34555
1350496544,-2,52,111,56,86,52,670,2327780635,2330438089,2344164105,2273977764,2380215707,2363427684,2323901129,2203376859,210,-8,-10,62000
1350496545,2,50,112,54,84,50,669,2391019803,2399001773,2425956434,2331661001,2379230354,2362210002,2322947748,2203356745,148,-4,6,64201
1350496546,-1,52,115,53,86,50,669,2337259995,2337605494,2350561993,2278194706,2373471323,2356631067,2317861165,2201038363,97,29,35,26891
1350496547,-2,52,111,53,84,48,669,2356287798,2361064978,2381111771,2302373796,2375419419,2358480246,2320034148,2202825261,83,11,-7,63444
1350496548,-3,52,108,55,87,50,669,2357816054,2363458285,2384178550,2304866660,2366738294,2350311542,2312626934,2199032640,41,-16,0,17825
1350496549,0,53,113,52,82,48,669,2333349979,2334595803,2347673974,2277786523,2372689005,2356189869,2318444022,2201957202,12,15,49,3020
1350496550,-1,0,0,55,86,49,670,2366711012,2371931849,2392632658,2309941449,2372849782,2355541037,2316642816,2200960749,58,27,6,51588
1350496551,-3,53,112,57,86,48,669,2368882578,2373008100,2392443081,2309723949,2376712411,2358677193,2318774345,2202288685,70,8,-27,27906
1350496552,0,50,114,54,81,50,669,2350763108,2353775515,2372850642,2295369846,2371653001,2354341604,2315521984,2200441024,19,15,11,26779
1350496553,-2,50,112,54,85,55,669,2325940470,2328001600,2341648338,2274011565,2368696283,2352249728,2314704210,2200152246,19,-3,38,6546
1350496554,-3,52,113,0,0,0,660,2353805339,2357178002,2373670893,2296259565,2360636928,2344636800,2308223634,2196766299,52,-19,20,60306
1350496555,-251,54,111,56,82,52,669,2334128978,2337219200,2353972726,2284217051,2366492224,2349573293,2311766326,2199449371,0,0,0,40772
1350496556,-1,53,112,52,84,50,669,2360162944,2366637385,2388771657,2308022381,2373831369,2356198107,2316511012,2201089782,139,35,0,12103
1350496557,-3,54,110,55,84,53,669,2362209124,2367306496,2387886811,2305916699,2378246866,2360054838,2319893366,2202995968,179,17,6,65108
1350496558,1,52,109,54,85,52,669,2342621284,2345812800,2361400731,2287627264,2377105325,2359275492,2319943533,2203341028,213,-2,10,15524
1350496559,-1,52,113,55,86,50,669,2336558080,2341052242,2357567606,2285103643,2372607506,2355585462,2316850596,2200874194,231,17,20,35845
1350496560,-2,53,112,55,82,51,669,2344710427,2348775396,2365628297,2292801051,2370066934,2353141513,2315087259,2200938148,287,9,16,1023
1350496561,-4,52,110,50,86,48,669,2353458761,2356233910,2373420114,2299058560,2368937499,2352321490,2314576512,2200685184,333,-20,-5,15555
1350496562,-1,53,116,52,85,50,668,2343633307,2345699062,2361244260,2289784502,2378711113,2361182016,2321931922,2204700845,344,2,19,34199
1350496563,-3,53,112,54,86,50,669,2363756717,2368488941,2389188397,2308782299,2381750866,2363917558,2323314422,2203086445,368,38,25,62976
1350496564,-4,53,120,56,86,52,669,2371682395,2379518299,2402903277,2317955483,2393827675,2375770944,2334100068,2209842806,399,25,-12,12424
1350496565,-1,52,113,53,86,50,669,2360007716,2367299629,2389524736,2309726692,2379998756,2363009773,2323401517,2203167780,411,-18,-12,52266
1350496566,-3,53,111,56,83,50,669,2339584045,2342471981,2357803538,2288831606,2385782528,2368558317,2328138541,2204973760,389,6,34,17006
1350496567,-4,53,117,51,88,53,669,2394113334,2401581586,2428950994,2336512877,2398085028,2380251492,2337565842,2208393426,395,55,35,2600
1350496568,-4,52,112,0,0,0,669,2346406372,2348350006,2362354066,2287167433,2396275995,2378761929,2337142683,2209556489,450,7,14,24344
1350496569,-2,52,112,53,89,58,669,2335936722,2341741184,2360855908,2293348288,2384040265,2367570395,2328381650,2206121517,489,-50,-16,51802
1350496570,-4,52,115,54,84,51,669,2372329984,2379767442,2400315026,2318984877,2384084169,2366826084,2326556626,2205358518,422,30,-11,3781
1350496571,-4,53,112,55,84,51,669,2381664932,2388890404,2414848283,2329110098,2403759936,2385033764,2341605906,2212723648,343,59,30,24631
1350496572,-2,54,113,57,83,50,669,2369290797,2374117878,2396102994,2315889051,2399999890,2381942674,2339973302,2211469056,347,-7,44,25156
1350496573,-3,51,115,55,84,51,669,2371076196,2377136658,2402375497,2322391122,2391545225,2374293979,2333451008,2207065856,324,-26,-14,33395
1350496574,-5,0,0,57,85,50,668,2344594358,2348100388,2364253504,2294768475,2398513014,2380991936,2339150299,2210288594,209,10,-16,53287
1350496575,-1,53,114,56,84,48,668,2352354486,2357143826,2375602340,2301902473,2389280996,2371726646,2330322020,2205715648,96,24,36,36808
1350496576,-3,53,113,54,85,50,668,2375522377,2381053412,2406109942,2322623698,2395868717,2377827611,2335653979,2207928356,27,18,22,39571
1350496577,-5,52,116,50,90,53,669,2359272950,2364420672,2382909293,2306009590,2408875611,2390695104,2347376969,2212947254,3564,1,-8,27627
1350496578,-6,53,116,54,84,54,669,2358623652,2361571017,2377234624,2304351981,2389466075,2372284086,2331710838,2205492635,3464,-1,20,33576
1350496579,-4,53,112,54,84,48,669,2353094802,2353211556,2370768182,2301955392,2389557321,2372411428,2332060973,2208200576,3396,4,27,26453
1350496580,-5,52,113,54,86,49,670,2380755812,2387545252,2412674276,2334227456,2395024667,2377598646,2337057572,2210447689,3339,6,4,62927
1350496581,-6,52,112,55,83,50,670,2377693915,2385308891,2411542317,2332169563,2391967899,2374476745,2333247433,2206806144,3274,21,0,23087
1350496582,-3,52,113,56,87,50,670,2390151826,2396890486,2425478747,2339406162,2404271332,2385837531,2343148836,2212173403,3190,14,-4,20848
1350496583,-5,53,113,0,0,0,670,2368123437,2369954166,2389299264,2311340370,2396697508,2379224137,2338704091,2208736228,3112,-1,11,18500
1350496584,-6,54,112,55,84,48,670,2328860306,2330709952,2345566281,2284669312,2382280466,2366127625,2327372214,2203250441,3079,-2,58,47808
1350496585,-6,52,113,52,83,51,671,2386128996,2394295277,2417547355,2336076644,2388172790,2371305490,2331292260,2206284608,3103,10,15,57007
1350496586,-4,54,113,53,87,52,670,2382117321,2385425801,2410961819,2332380864,2398358418,2380054326,2338711360,2210381385,3136,19,-23,25664
1350496587,-6,52,112,55,85,49,670,2385272082,2388850422,2412102738,2333371346,2400188105,2381591360,2339415798,2210809261,3129,-4,-4,55362
1350496588,-7,53,112,54,84,50,670,2371906505,2372333997,2391726061,2317772644,2396194185,2378448018,2337794669,2209332571,3061,2,13,6882
1350496589,-4,52,113,55,85,52,670,2325957211,2323180928,2334909769,2277445586,2393641462,2376365632,2336218102,2209304841,3015,34,42,44993
1350496590,-5,59,128,53,86,54,670,2376030272,2382067172,2411689024,2333414253,2387892077,2370637184,2330978688,2206266386,3046,6,3,62967
1350496591,-6,53,109,54,83,50,670,2378563629,2380507721,2397998070,2325547885,2394488210,2376337216,2335566765,2210363602,3000,-16,-16,18664
1350496592,-4,53,112,52,83,43,670,2333612690,2331902326,2348016612,2286202605,2386754432,2369484553,2330324672,2207141202,2924,22,48,36402
1350496593,-6,51,112,55,84,50,670,2362851428,2367819273,2388526098,2315933467,2399008000,2381120539,2340094336,2210034962,2926,28,14,62408
1350496594,-8,53,113,56,84,52,668,2415255744,2428500662,2466094326,2371786258,2408854189,2390025161,2348310610,2214884498,2925,-6,-37,21631
1350496595,-4,51,117,54,88,50,670,2394745033,2396843410,2423428571,2346616905,2393346166,2375253814,2335112146,2208901549,2837,-1,36,13536
1350496596,-5,51,114,55,86,47,669,2394585142,2405953645,2437757723,2354797101,2393191972,2375575040,2335725632,2209121444,2787,22,56,38958
1350496597,-6,54,110,0,0,0,670,2389769462,2393814464,2419587666,2340890422,2406216109,2387942198,2346162121,2213024182,2779,-5,-39,1178
1350496598,-8,0,0,54,82,55,670,2360803117,2357494025,2375844845,2309947748,2405141659,2386976009,2346727744,2214938139,2713,3,1,49169
1350496599,-5,52,115,53,83,55,670,2380975021,2387621147,2414444114,2338176649,2395200438,2377439506,2337862546,2210911890,2643,28,60,50745
1350496600,-7,57,125,56,86,49,670,2358142253,2360823323,2381665865,2313108187,2413047634,2394347273,2352048009,2216426011,2636,10,-13,7557
1350496601,-8,50,114,57,82,51,669,2421866340,2423825874,2455395803,2371311616,2415919341,2396934838,2354837110,2218001188,2629,0,-49,47697
1350496602,-5,53,115,53,83,51,669,2344307373,2341624393,2359375021,2299402130,2404066450,2386704292,2346492662,2212464338,2574,5,49,23926
1350496603,-6,53,114,52,84,45,669,2390999616,2395840155,2422470729,2347139346,2405395483,2387996233,2347313801,2213192713,2504,12,83,20662
1350496604,-8,53,114,53,84,50,669,2404188598,2406534509,2434785243,2356476781,2421371218,2402395072,2359274368,2218943186,2509,17,-25,13060
1350496605,-5,53,114,54,84,48,669,2384645376,2386661412,2412168073,2333876370,2428710838,2408772882,2364005266,2220934043,2560,-2,-57,37404
1350496606,-6,54,109,54,85,54,669,2385120905,2390291977,2415362066,2339070217,2418442861,2400393938,2359861641,2220411474,2524,5,14,47851
1350496607,-7,52,112,53,83,48,669,2346824146,2344614482,2359637604,2302162377,2399375652,2382227794,2342715547,2211514395,2449,23,87,2909
1350496608,-8,51,113,55,85,53,669,2376867684,2376977984,2398537481,2330783213,2415112832,2396758061,2355899364,2220466349,2430,24,9,19683
1350496609,-9,53,111,54,83,50,668,2396658660,2400632338,2428539209,2353269257,2419161088,2399717988,2356901284,2219214482,2483,16,-56,34159
1350496610,-6,52,111,55,83,52,668,2367777728,2369339154,2388135917,2319610130,2422123145,2402740068,2359895030,2220728228,2512,-11,37,61984
1350496611,-8,53,111,0,0,0,668,0,0,0,0,0,0,0,0,2465,0,47,5504
1350496612,-8,53,111,53,87,53,668,2371703396,2375857856,2395507748,2323748790,2422380224,2403786998,2361329398,2219264786,2458,21,-7,26333
1350496613,-7,54,126,55,85,55,667,2384630372,2387290587,2412080685,2345513051,2419039552,2400295003,2357675958,2218408219,2507,3,-4,62450
1350496614,-9,53,115,56,84,52,667,2382257682,2389663515,2412602614,2337566418,2420007552,2401046262,2358355977,2218418422,2540,3,16,62573
1350496615,-6,50,113,56,85,48,667,2379627172,2380192667,2404860708,2334709293,2421208566,2401865124,2359436022,2221819419,2567,39,44,20882
1350496616,-7,52,114,56,82,50,667,2433566829,2455946048,2484861312,2401774948,2418009344,2399895277,2357631003,2219166390,2624,-3,15,25006
1350496617,-9,54,114,54,85,51,667,2460502546,2480889408,2512808786,2428347145,2420315483,2401640292,2359571035,2219992301,2579,-44,-24,65125
1350496618,-9,53,115,54,85,54,666,2415911360,2429070281,2455581376,2380749787,2430278336,2410104036,2365706404,2223333613,2455,40,-5,26570
1350496619,-7,54,110,54,85,54,665,2383292800,2385497088,2404931291,2339685622,2432463250,2412917467,2368996050,2224410496,2468,53,12,6206
1350496620,-9,54,113,56,91,48,666,2416041371,2429307520,2459063597,2372937197,2431526646,2412720082,2369041883,2223230116,2532,-33,29,65405
1350496621,-9,52,112,52,85,50,667,2404888640,2392667291,2410052827,2361413376,2425185691,2407263104,2364687625,2219177152,2440,-18,43,5937
1350496622,-6,0,0,56,83,50,667,2380414308,2378119104,2402315072,2337644059,2420828224,2402028480,2359935369,2221112054,2397,52,-1,10027
1350496623,-8,51,112,53,84,47,667,2378065984,2376710765,2392528758,2333526043,2431741686,2412055140,2367782976,2224548388,2558,28,-52,59478
1350496624,-11,52,113,55,87,52,668,2441019547,2443157604,2482714779,2403151771,2442581577,2422769627,2378007926,2227609828,2711,-21,1,22399
1350496625,-7,53,111,0,0,0,668,2372597458,2390933586,2429477174,2341919396,2429258852,2410261924,2366590006,2221952219,2784,-16,78,53989
1350496626,-9,52,112,53,84,51,668,2368818733,2363950592,2383420608,2324797568,2425370450,2407066276,2364148425,2221354176,2921,20,4,38314
1350496627,-10,54,110,52,85,52,668,2399174884,2411113581,2435046162,2363820580,2421611684,2402743451,2358122541,2217927680,3100,19,-35,34670
1350496628,-11,54,150,53,86,51,668,2438507008,2451489124,2467582948,2390068763,2432958829,2413398464,2366738157,2222280246,3266,1,42,15417
1350496629,-8,52,116,51,84,50,669,2403237494,2409771986,2436293933,2363942317,2433953773,2414503945,2368573622,2222797504,3424,25,34,65334
1350496630,-10,52,113,55,87,52,669,2420064521,2434874797,2467706834,2386308982,2439560667,2419355858,2371781504,2224417408,1803,12,-10,988
1350496631,-11,53,124,51,84,50,669,2444598619,2456183542,2494864548,2417109997,2441601645,2420657929,2372710281,2226574948,103,-40,-23,34899
1350496632,-8,52,112,54,86,55,670,2402492516,2411821952,2435715245,2361160155,2432205120,2411695579,2365253266,2224117412,1372,10,-16,47359
1350496633,-10,51,110,55,83,53,669,2435900864,2453759616,2499791725,2405149540,2432529014,2412826688,2366113901,2223178029,3543,44,61,14127
1350496634,-11,53,114,50,85,52,669,2416674212,2420497490,2449661732,2385730194,2435740214,2416283291,2369117376,2222129846,2241,51,38,32866
1350496635,-8,51,111,55,85,49,669,2396713316,2407956086,2441453412,2364456329,2440141376,2419161005,2371100443,2224262025,2683,-3,-27,51647
1350496636,-9,53,110,55,84,54,669,2393964955,2398077184,2424402377,2355894848,2435932534,2414854153,2367365814,2223905508,3483,-28,33,5
1350496637,-11,51,112,52,84,49,670,2386508754,2390065088,2391351725,2333946276,2427671634,2408162157,2363262528,2222262610,3428,-26,22,22551
1350496638,-11,51,112,53,82,48,670,2410761645,2414096466,2445846226,2377046217,2433210660,2413552521,2367199286,2222793344,3334,17,-44,24445
1350496639,-9,53,110,0,0,0,670,2462888283,2467457462,2502691949,2424401782,2439596013,2418695680,2369925083,2225257965,3244,33,17,9438
1350496640,-11,52,111,53,83,49,670,2386804672,2393058944,2411407570,2353313956,2444752740,2424500315,2376190976,2225841024,3233,5,31,40236
1350496641,-13,53,111,52,88,50,671,2373522212,2373621449,2385244818,2327705828,2451322048,2431044260,2383263195,2229363794,3243,31,11,40437
1350496642,-9,52,115,56,83,45,671,2378801252,2370138971,2403690249,2342624740,2440602386,2420620827,2373397357,2224968137,3270,4,6,52877
1350496643,-10,53,109,51,86,53,671,2437921709,2441194130,2484972004,2413356105,2438258980,2418798820,2372189897,2224701156,3191,-49,-6,18177
1350496644,-13,53,120,54,86,47,672,2392355401,2393638701,2409372736,2347115053,2443373357,2423615058,2376818066,2227868233,3039,32,15,44969
1350496645,-11,51,112,57,82,53,673,2415895881,2421291629,2424457261,2382173750,2452933174,2433012278,2386224768,2233209554,2954,43,12,34721
1350496646,-11,0,0,55,88,50,672,2424472530,2433683986,2481679963,2411907702,2449603922,2429817673,2382494765,2228395785,2882,-44,6,57778
1350496647,-12,52,114,54,83,43,673,2390325220,2410832438,2404116278,2336977078,2465587785,2444997531,2396005522,2236628224,2731,3,34,27277
1350496648,-13,54,113,56,85,47,673,2401939090,2405252425,2404214948,2353740470,2469758811,2449144100,2399587245,2235260845,2690,57,-33,600
1350496649,-10,57,112,54,84,49,674,2424716827,2428495497,2447929170,2389487003,2481079890,2459765293,2409331565,2242482477,2815,46,-39,9966
1350496650,-12,53,111,55,83,44,674,2409863140,2416709732,2446389988,2378093248,2468383149,2448683584,2400893184,2237100123,2956,-85,39,12376
1350496651,-13,51,114,54,86,46,674,2384460745,2388109120,2402160438,2338397705,2458425728,2439654144,2392414893,2232358537,3013,-49,68,6142
1350496652,-10,50,115,53,84,51,675,2418744621,2437855872,2446250752,2395070976,2458960356,2439808923,2391865060,2233095268,3281,75,-4,20432
1350496653,-11,51,110,0,0,0,675,2428916443,2440602422,2465874450,2397847268,2479438509,2458052864,2405168612,2240133138,1797,41,-1,13700
1350496654,-13,52,112,52,83,44,674,2458416109,2517883245,2530348278,2447885376,2483107163,2460918582,2408142930,2243498934,275,-67,-2,48401
1350496655,-10,52,113,55,84,46,673,2350497481,2379079460,2366461165,2299686189,2480162084,2458008082,2405153590,2240937444,359,32,6,48079
1350496656,-12,54,117,53,86,53,674,2428181513,2443659757,2473759643,2394123364,2512832137,2488897938,2429021906,2249196105,369,163,64,37579
1350496657,-14,53,112,56,80,55,674,2387991899,2395189979,2421611245,2371079268,2513941266,2491196836,2433534326,2250363419,463,-6,51,19268
1350496658,-14,53,114,54,82,50,673,2378677019,2366901202,2375498386,2329222665,2456213366,2437414390,2389218130,2231445659,376,-116,-57,16128
1350496659,-11,53,118,54,85,48,673,2409008978,2413092992,2420606180,2396845266,2449305508,2429903680,2382345078,2232065206,105,0,3,46311
1350496660,-13,52,116,55,83,51,675,2455861330,2473383177,2468083885,2409137920,2473950628,2451512996,2399162240,2241595876,3514,43,27,12242
1350496661,-15,53,115,52,86,50,675,2450732635,2453057709,2459991579,2414932251,2493992182,2471429504,2416040722,2244951753,3427,36,-21,3151
1350496662,-11,52,113,53,88,47,674,2447524105,2493712914,2541601426,2430390153,2498208246,2476324480,2421065636,2243151872,3314,9,-12,17976
1350496663,-13,52,110,55,94,52,673,2496950390,2506672731,2569788617,2482072603,2488772653,2467754651,2413790756,2239427035,3217,-21,22,41051
1350496664,-14,51,113,55,83,50,673,2392551305,2376005056,2414260928,2367771556,2483111213,2462628041,2411507282,2241571675,3199,49,101,39857
1350496665,-11,51,117,53,86,50,674,2422706788,2391144850,2423876342,2395923026,2464276662,2444376448,2396007570,2236486628,3339,-6,-8,55509
1350496666,-12,52,112,54,85,47,673,2412828534,2432970944,2580273874,2400592859,2478156937,2456720813,2404606198,2241628269,3187,-33,-69,24901
1350496667,-14,50,111,0,0,0,674,2405642221,2493320192,2496312402,2400245348,2475818148,2454554797,2403490048,2240908781,2964,51,53,53620
1350496668,-15,52,114,56,87,47,674,2434321033,2415069156,2443455277,2438534162,2475656310,2455383323,2405796077,2240000374,2895,25,45,22492
1350496669,-13,0,0,52,83,49,674,2433613760,2462633280,2481492416,2388570770,2496214875,2473584210,2421095744,2248123739,2779,29,-60,17485
1350496670,-14,53,113,54,88,50,673,2483578806,2492539090,2560375460,2515557229,2500574692,2477616969,2426341394,2252386102,2675,-9,30,10009
1350496671,-16,54,110,54,82,49,673,2436007497,2443077641,2373339693,2408057408,2475093293,2454107181,2406425408,2242484900,2502,-35,103,43892
1350496672,-13,54,113,58,85,41,674,2424148717,2408522569,2448098742,2379079131,2474685586,2453468827,2404142976,2241240374,2425,6,-20,16107
1350496673,-14,51,113,56,87,61,673,2517169270,2502607387,2530906669,2479202660,2496989449,2474152713,2422383552,2250588717,2611,99,-122,29616
1350496674,-16,52,116,54,82,49,673,2432614537,2402715053,2394953115,2387416228,2472785472,2450750564,2400438272,2239216822,2901,-9,34,47013
1350496675,-12,52,112,53,83,48,673,2417389714,2392209252,2401540105,2407689828,2464328146,2444259346,2395979154,2236056155,3172,-57,83,24343
1350496676,-14,52,111,52,92,46,672,2402452708,2454301568,2459890194,2352551926,2463320640,2442509193,2392809298,2235413376,3382,16,-45,56800
1350496677,-15,52,113,55,86,45,673,2442914998,2430000438,2472475638,2423383634,2491876937,2468877238,2413535122,2245925522,3487,31,35,59683
1350496678,-16,50,111,53,87,59,673,2431155794,2477068416,2541522349,2424880813,2482322642,2459818285,2406558683,2242051328,524,23,91,59660
1350496679,-13,50,137,52,85,59,673,2535468918,2475755968,2434988553,2425544411,2499448054,2475254326,2420297526,2249989220,202,8,-71,32125
1350496680,-14,51,114,54,87,42,673,2479176000,2489985517,2458468470,2444053193,2498850514,2474640548,2418374939,2250195072,116,-9,-64,23679
1350496681,-15,52,110,54,81,52,672,2445484242,2469704146,2457972196,2386451355,2473355136,2451474450,2399090368,2238837979,39,38,117,11139
1350496682,-13,53,111,0,0,0,673,2391464146,2409509001,2421851465,2381834898,2476389184,2455054272,2403195172,2238838345,96,63,8,20785
1350496683,-15,50,115,54,88,48,673,2478674706,2469775616,2495203940,2433105636,2498004854,2473668470,2418340882,2251176795,121,-37,-14,51783
1350496684,-16,53,112,55,84,47,672,2430961746,2414260617,2469670838,2428477056,2473979245,2450902628,2399131739,2241444717,92,-9,26,21851
1350496685,-17,52,110,55,86,50,672,2503202605,2515356800,2569869750,2510237037,2490202669,2466496137,2411981787,2246510939,2658,27,-81,57720
1350496686,-15,51,110,54,85,53,672,2526387657,2532801417,2564945572,2498017746,2484901211,2461821988,2408108772,2244156589,3457,4,50,12645
1350496687,-17,54,114,53,85,51,672,2416357376,2424706331,2489274889,2415620827,2479789860,2457526546,2405807963,2243567744,3412,13,79,18189
1350496688,-17,52,112,56,84,45,673,2438765339,2432294619,2471577901,2396017453,2477421421,2455129051,2402548324,2240777316,3445,34,-29,46226
1350496689,-15,52,111,55,84,51,673,2484267739,2512674477,2522048109,2452600082,2493567634,2470055698,2414892553,2246582390,3446,5,-11,46985
1350496690,-16,52,111,54,85,50,672,2425075136,2490548342,2547554980,2480390336,2487389339,2464361691,2410834358,2243482624,3312,-59,-1,60522
1350496691,-18,53,110,54,84,55,671,2463692032,2474792585,2531782665,2454511076,2466581019,2445056859,2394862482,2237728064,3225,72,91,44760
1350496692,-14,52,111,55,86,50,672,2506159497,2506587556,2573474422,2465771373,2474543533,2453093924,2401451401,2239519488,3339,30,-35,12475
1350496693,-16,0,0,54,85,49,672,2515556900,2527830418,2578350838,2510393088,2486732480,2463368905,2410249837,2245235483,3342,-6,-9,19508
1350496694,-17,52,111,53,85,51,668,2482596964,2522503670,2500435657,2466330889,2467142025,2445114395,2394884854,2239498633,3356,32,61,15475
1350496695,-16,53,111,53,85,55,667,2457027849,2477370660,2482940114,2439053019,2466284964,2444303936,2393907492,2238544758,3446,-56,19,12872
1350496696,-16,52,113,0,0,0,672,2489928036,2530699593,2568111405,2510945435,2486697005,2463049581,2408873344,2244812096,3423,49,-63,46034
1350496697,-17,52,112,56,83,44,671,2471934765,2454636781,2540606134,2517108745,2496189394,2472626404,2416465115,2245291245,3376,31,-9,49799
1350496698,-18,53,109,55,83,46,671,2411593124,2410385920,2486365485,2372147913,2475914230,2453652909,2401983634,2238984630,3434,-16,39,7696
1350496699,-15,53,110,53,84,50,672,2409107931,2417900800,2414701586,2354722166,2464856704,2443148955,2393122697,2236134025,2664,-45,53,20144
1350496700,-17,52,110,52,87,52,671,2423235136,2431315090,2463823616,2404236854,2472098176,2449763666,2398602166,2240620909,88,0,-18,9689
1350496701,-18,52,111,56,88,48,672,2466831616,2446010642,2452764352,2428736374,2486739062,2462634404,2406798939,2244653092,155,67,9,3941
1350496702,-16,54,113,56,88,47,670,2444496603,2447810697,2461117467,2445609837,2490136320,2465788726,2411328073,2248498678,292,48,66,4979
1350496703,-17,53,114,54,88,56,671,2459514294,2473032082,2486461668,2457433325,2485288219,2461644790,2407712502,2245435163,316,-3,-101,54210
1350496704,-19,52,110,53,76,39,670,2451109184,2495132918,2502315136,2438627675,2469856713,2447835986,2396447734,2238496685,231,-22,43,41627
1350496705,-20,51,113,53,81,47,670,2412014253,2415903716,2444616740,2410218578,2486241225,2463299629,2409057590,2242779437,214,107,93,1385
1350496706,-17,51,113,58,87,50,670,2452586688,2430334089,2473359872,2392358957,2489304941,2466110473,2410486628,2242505883,309,-10,-19,27435
1350496707,-18,51,110,54,85,50,670,2435606317,2456291940,2473735917,2408098212,2492303826,2469357595,2414906468,2247267355,225,-43,-26,240
1350496708,-20,52,115,58,83,51,669,2466741412,2505308992,2556409325,2471106066,2475927369,2452919936,2401121088,2243361289,212,-34,54,24246
1350496709,-16,51,113,52,84,50,670,2461928768,2489860178,2571473709,2494498816,2490069321,2466361408,2410963556,2245379702,126,72,-63,41013
1350496710,-18,51,112,0,0,0,669,2464963913,2478609353,2503410468,2463892233,2512082166,2486667556,2427585947,2253302610,33,79,12,18425
1350496711,-19,51,111,54,87,55,669,2456400292,2435416676,2428876900,2406524269,2476572352,2454041289,2401783369,2239777508,189,-32,91,6144
1350496712,-16,53,111,57,85,47,670,2472774445,2474260598,2515150107,2452155035,2467558820,2446398381,2395886445,2236998793,183,-34,-74,4580
1350496713,-18,52,116,54,83,48,668,2449619282,2425761682,2442137344,2419166006,2486223515,2463016886,2409166793,2246121947,62,88,83,542
1350496714,-19,54,114,55,83,46,668,2453067126,2442198043,2465701942,2431852306,2472262464,2450176603,2399116681,2241326985,118,0,32,60701
1350496715,-20,54,110,56,83,48,669,2502203126,2497823570,2485673106,2472372690,2505391606,2481306249,2424563456,2251573824,3387,-65,-99,1861
1350496716,-17,54,116,54,82,45,668,2483848118,2428741888,2475083584,2433913124,2498020644,2475141650,2420288118,2247461787,3017,12,50,58855
1350496717,-20,0,0,54,86,56,669,2392081280,2439648402,2436883227,2362560557,2500140032,2477398582,2424354642,2250589120,2742,80,-31,40480
1350496718,-21,53,115,54,83,45,669,2469220205,2470352201,2477328694,2447801334,2494551387,2472003456,2419983561,2247763849,2634,-37,43,19012
1350496719,-18,53,109,56,86,48,669,2478630025,2515766912,2546138368,2461212470,2487379584,2465147584,2414366592,2246649243,2469,12,24,52629
1350496720,-19,51,111,53,88,53,670,2551121170,2553406820,2568210898,2526602011,2489427629,2467271323,2417418697,2249277275,2294,13,-11,63188
1350496721,-21,52,110,52,84,47,670,2461848530,2455700937,2515893421,2446501568,2495023716,2471637760,2421821833,2254669833,2147,-5,-18,10927
1350496722,-18,51,112,54,89,50,670,2499253568,2501714971,2548046427,2485256969,2487041974,2464048877,2415555227,2250018788,1980,11,39,34408
1350496723,-19,45,108,51,83,51,670,2470517997,2465053549,2466793161,2441771309,2492793344,2469685174,2420713106,2252215634,1889,-18,-9,44382
1350496724,-21,56,109,0,0,0,670,2420083776,2446353910,2499854464,2439295862,2480313334,2458232457,2410222473,2246389586,1797,66,2,30039
1350496725,-21,54,112,54,87,52,670,2460846921,2457401572,2544100269,2450482011,2485810230,2462971465,2413555885,2247713856,1694,41,73,18674
1350496726,-19,50,111,57,85,56,670,2479055835,2497644114,2600055744,2573921682,2503291712,2478190939,2426439981,2254633618,1564,-59,-26,36463
1350496727,-20,59,120,54,87,53,670,2415935844,2410900864,2461200932,2389580617,2507060480,2482454171,2429130038,2253873590,1410,-112,39,41022
1350496728,-22,56,113,52,84,39,670,2475790281,2487187739,2517803190,2450920502,2484004516,2461501888,2409847698,2242428973,1200,86,29,23857
1350496729,-18,45,121,55,85,53,669,2435095552,2440372022,2466647945,2400764315,2459322020,2438670784,2390734893,2236941421,1217,60,-63,22544
1350496730,-20,38,106,53,83,55,670,2454802340,2442651520,2483565632,2454355081,2478550537,2455707757,2406538486,2245913938,1428,-88,-34,26909
1350496731,-21,78,111,55,88,31,670,2519246025,2476130843,2535365056,2511046052,2505133997,2480171245,2428269211,2255048420,1429,37,78,39361
1350496732,-18,10,120,54,85,74,670,2463665929,2466713444,2460242112,2427409088,2504299072,2478689536,2426246857,2255440210,1439,52,27,18010
1350496733,-20,51,111,53,86,48,670,2433995410,2467929947,2506222601,2469781403,2494328091,2469860982,2419596854,2252340818,1543,-81,15,38471
1350496734,-22,65,111,56,85,48,670,2478002139,2475943533,2536965732,2467357933,2479373613,2456660260,2407819355,2243899382,1531,-28,-23,12797
1350496735,-23,45,119,54,85,50,669,2441186953,2448636544,2475095552,2384702948,2458763529,2437097170,2390981622,2239086710,1538,48,20,44370
1350496736,-20,75,117,55,86,48,670,2417437952,2435246290,2469096393,2412571702,2472133056,2449028269,2401040082,2243526665,1546,-7,41,53027
1350496737,-22,44,118,53,84,42,669,2417462272,2468952740,2520167771,2428799798,2478445339,2455368338,2407080649,2245962816,1496,41,-34,4136
1350496738,-23,45,106,0,0,0,670,2500597056,2486808420,2476205632,2466723593,2482367286,2458332781,2408850422,2247878793,1597,-16,-23,22502
