TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343153479,-75,67,142,0,0,0,15209,2252720246,2254247405,2253435629,2181891035,2253642194,2252659300,2229448182,2164145225,2739,7,12,64474
1343153480,-73,66,139,103,96,55,15210,2253532662,2255075456,2254195538,2181821741,2253958089,2252950637,2229611227,2164142445,2729,10,12,12940
1343153481,-74,66,141,104,87,59,15202,2255236653,2256899081,2256025353,2181916626,2254967396,2253914724,2230319771,2164264192,2734,10,10,44187
1343153482,-75,65,139,100,90,64,15215,2256379218,2258156699,2257329874,2182067364,2255622912,2254538587,2230808448,2164349522,2747,6,10,46173
1343153483,-72,65,139,101,90,54,15195,2255061046,2256763931,2255870674,2181686500,2255116434,2254096539,2230479917,2164236269,2756,2,12,15950
1343153484,-74,68,143,100,93,58,15205,2253073664,2254667209,2253722221,2181302198,2253909065,2253003949,2229640475,2164014738,2750,3,13,28356
1343153485,-75,66,140,104,91,57,15210,2252118518,2253671488,2252722633,2181102134,2253202212,2252359707,2229150683,2163913088,2736,6,13,6002
1343153486,-72,65,139,102,90,54,15211,2253140763,2254796790,2253907977,2181297316,2253421467,2252547757,2229273810,2163957613,2724,7,11,40624
1343153487,-73,65,143,105,87,56,15203,2253918427,2255586697,2254619364,2181182738,2253835017,2252917750,2229503424,2163983643,2721,8,10,30735
1343153488,-75,66,144,103,92,57,15214,2254258852,2255948187,2254963062,2181079533,2254156973,2253215835,2229731821,2164013156,2725,9,10,59639
1343153489,-71,66,134,105,92,58,15208,2254074550,2255796178,2254846811,2181117211,2253949275,2253011620,2229588178,2163982994,2734,7,11,62211
1343153490,-74,68,143,105,93,60,15212,2252808173,2254461906,2253506934,2180958738,2253162962,2252294729,2229049408,2163866349,2741,3,13,42142
1343153491,-75,68,138,109,89,60,15210,2251261952,2252810432,2251799707,2180579474,2252394276,2251593426,2228502537,2163735488,2736,4,12,4533
1343153492,-67,63,139,98,93,60,15207,2251508480,2253083657,2252071360,2180533650,2252367990,2251576118,2228494070,2163724708,2730,8,10,27288
1343153493,-74,67,139,0,0,0,15215,2253227108,2254929572,2253954861,2180832256,2252746011,2251905051,2228722779,2163751945,2728,8,11,60567
1343153494,-75,66,145,106,92,60,15177,2253256411,2254956626,2253889097,2180512969,2253122212,2252259446,2228954386,2163745362,2728,6,12,53882
1343153495,-77,66,140,102,89,58,15210,2252801417,2254515154,2253444160,2180273828,2253358409,2252496338,2229141915,2163766089,2726,5,12,33599
1343153496,-73,65,145,101,91,63,15206,2253085851,2254843227,2253846272,2180540571,2253071433,2252218514,2228947209,2163738880,2722,6,12,58337
1343153497,-50,67,139,98,91,57,15205,2252513298,2254180626,2253146971,2180509888,2252306880,2251471606,2228371958,2163643940,2720,6,12,18713
1343153498,-76,0,0,99,92,60,15214,2251506642,2253107108,2252054400,2180317942,2251653266,2250860699,2227890816,2163556489,2720,7,10,45360
1343153499,-73,65,140,101,96,56,15218,2251062025,2252657353,2251584704,2180142061,2251627382,2250860022,2227885458,2163536658,2722,7,10,6463
1343153500,-54,66,140,102,90,57,15210,2251628754,2253316004,2252251675,2180063954,2252249280,2251466633,2228368786,2163610230,2723,7,12,1721
1343153501,-76,68,147,102,91,60,15196,2252790829,2254578267,2253527625,2180101833,2252713307,2251902464,2228697572,2163647881,2726,6,13,38346
1343153502,-76,67,140,103,91,58,15200,2253276425,2255073252,2253973330,2180125613,2252433837,2251602084,2228446582,2163578779,2726,5,13,56829
1343153503,-74,66,139,100,92,55,15210,2252173403,2253882614,2252742244,2179896594,2251685421,2250906596,2227887232,2163446436,2724,5,11,41111
1343153504,-75,66,140,98,92,56,15209,2250407021,2252051757,2250913536,2179567149,2251061330,2250368859,2227477686,2163349723,2718,5,11,61493
1343153505,-78,67,140,103,91,59,15214,2249391396,2251002889,2249860690,2179259958,2250917732,2250270884,2227411538,2163324187,2709,7,11,22009
1343153506,-74,65,140,101,89,63,15212,2250947675,2252664731,2251546267,2179538514,2251239277,2250557558,2227630838,2163362523,2705,10,11,1473
1343153507,-76,66,140,0,0,0,15202,2251882486,2253612105,2252391899,2179457728,2251495643,2250740269,2227741248,2163345984,2714,9,11,47027
1343153508,-78,66,139,103,91,57,15216,2251561600,2253296621,2252052900,2179220553,2251787501,2251009417,2227980973,2163384329,2725,4,12,33177
1343153509,-74,67,141,103,91,58,15206,2251247360,2253042395,2251906368,2179326811,2251596955,2250837092,2227892891,2163395364,2724,2,13,11953
1343153510,-76,64,141,104,91,58,15205,2250431963,2252154258,2251016457,2179303862,2250621696,2249927213,2227189833,2163249920,2714,5,13,40612
1343153511,-77,62,140,104,87,52,15199,2249507264,2251100937,2249858889,2179047186,2249813348,2249153837,2226553252,2163110409,2703,8,12,52987
1343153512,-78,65,141,102,94,57,15206,2250060260,2251723949,2250508324,2179144950,2249986294,2249312795,2226666870,2163143926,2701,8,11,28909
1343153513,-75,65,137,106,91,61,15213,2251275318,2253071296,2251918692,2179331145,2250784438,2250070838,2227272283,2163282002,2705,7,11,26036
1343153514,-77,64,137,104,91,56,15215,2251777901,2253585435,2252400109,2179278409,2251094253,2250356187,2227480356,2163297526,2710,8,12,64428
1343153515,-78,67,147,102,91,58,15208,2251431122,2253225069,2252020004,2179166198,2250666413,2249957129,2227157321,2163204626,2723,7,12,16439
1343153516,-74,69,140,104,92,69,15210,2250309878,2252058587,2250826980,2178970139,2249927460,2249302628,2226639341,2163057307,2730,2,11,31913
1343153517,-76,65,138,102,91,58,15205,2248849691,2250540562,2249282267,2178539986,2249581741,2249016246,2226434706,2162982930,2725,2,12,46685
1343153518,-78,66,136,104,91,61,15205,2249040384,2250789632,2249562349,2178418093,2249789723,2249220864,2226592749,2163011739,2709,8,13,40414
1343153519,-75,66,139,107,88,58,15209,2250525705,2252358738,2251104192,2178590582,2250018459,2249409920,2226692406,2163014290,2702,10,12,30719
1343153520,-75,65,137,99,90,62,15218,2251053878,2252867538,2251524571,2178545170,2250051090,2249429321,2226659748,2162966555,2707,7,10,7142
1343153521,-28,64,137,0,0,0,15202,2250073664,2251854729,2250488109,2178286299,2250056969,2249459785,2226692571,2162957165,2716,4,11,38777
1343153522,-80,0,0,105,90,56,15211,2249394048,2251181522,2249897581,2178286116,2250014290,2249433627,2226716726,2162995931,2717,4,13,44344
1343153523,-77,66,140,107,89,61,15211,2250111725,2251942875,2250754011,2178669156,2249661888,2249048740,2226441197,2163008283,2711,6,12,24517
1343153524,-78,64,139,103,95,63,15211,2250547648,2252333366,2251073508,2178768274,2248969792,2248322130,2225856237,2162903643,2706,8,10,20792
1343153525,-79,65,137,105,85,61,15181,2249892544,2251607149,2250261805,2178505161,2248685522,2248060086,2225632429,2162831725,2709,7,11,24401
1343153526,-76,65,139,100,89,57,15214,2249152667,2250905865,2249593344,2178267995,2249132233,2248546486,2226052370,2162893750,2712,5,12,1652
1343153527,-78,66,138,106,88,54,15204,2249226797,2251057910,2249803072,2178156717,2249608859,2249033755,2226452434,2162943606,2710,5,12,12920
1343153528,-79,67,139,103,90,57,15205,2249808310,2251631488,2250284105,2178062665,2249559716,2248978697,2226371117,2162892516,2708,8,12,26757
1343153529,-80,66,143,103,91,53,15207,2250278235,2252094866,2250687213,2178079030,2249123931,2248555702,2226013632,2162794038,2711,8,12,40136
1343153530,-77,67,140,102,91,60,15209,2249983021,2251830162,2250467337,2178140397,2248842605,2248296996,2225835702,2162763465,2718,4,12,17693
1343153531,-79,65,142,104,88,61,15218,2248215972,2249990180,2248638939,2177756946,2248558674,2248070043,2225679716,2162725302,2714,3,12,21051
1343153532,-80,65,146,107,89,63,15212,2247638107,2249387373,2248041737,2177569618,2248320118,2247853833,2225505801,2162677101,2706,8,11,17005
1343153533,-77,64,143,107,90,60,15221,2248802176,2250590537,2249198656,2177697088,2248189860,2247683693,2225344941,2162622098,2704,9,10,63145
1343153534,-78,66,140,103,91,50,15218,2249451977,2251242395,2249753014,2177619693,2248376128,2247829714,2225433088,2162621622,2710,7,11,24413
1343153535,-26,65,141,101,88,63,15218,2249426230,2251280841,2249853174,2177629979,2248619830,2248087204,2225650249,2162680457,2715,5,12,18612
1343153536,-78,64,139,0,0,0,15215,2248275821,2250112576,2248740306,2177480822,2248258313,2247803053,2225440036,2162613851,2713,5,13,37815
1343153537,-54,65,141,106,91,58,15201,2246946870,2248666861,2247195008,2177127213,2247651062,2247268836,2225022116,2162476370,2705,6,13,55567
1343153538,-81,66,137,105,91,59,15215,2247232219,2248980736,2247509174,2177088082,2247753764,2247373092,2225101897,2162479259,2700,6,12,1008
1343153539,-82,63,139,102,99,60,15190,2249087451,2251008996,2249631597,2177504429,2248273627,2247841417,2225463707,2162579410,2697,6,11,50837
1343153540,-79,66,141,102,89,54,15222,2249635245,2251552978,2250144082,2177567168,2248421046,2247958582,2225551204,2162598774,2696,7,11,16327
1343153541,-80,66,152,103,87,54,15215,2248583021,2250425426,2248983195,2177332068,2248134016,2247705965,2225363309,2162578925,2697,7,12,55000
1343153542,-81,67,144,102,86,53,15218,2247562441,2249361270,2247939922,2177204251,2247675410,2247283062,2225069586,2162544173,2702,6,12,7803
1343153543,-78,65,139,101,92,58,15220,2247991104,2249836626,2248477933,2177502610,2247298669,2246902976,2224788800,2162515145,2704,5,12,43663
1343153544,-70,67,138,104,88,54,15216,2248025261,2249855872,2248468205,2177429485,2247050148,2246658779,2224590089,2162467876,2703,6,11,42088
1343153545,-26,66,140,103,93,58,15208,2247349906,2249125467,2247633993,2176966656,2247085165,2246723309,2224626907,2162404489,2702,6,12,30206
1343153546,-78,0,0,102,88,55,15205,2247595977,2249437385,2247931648,2176813531,2247502729,2247155209,2224957366,2162415780,2701,6,13,12145
1343153547,-80,68,141,102,88,63,15212,2248505408,2250458313,2248993234,2176925248,2247856658,2247498395,2225211840,2162438116,2699,5,12,61710
1343153548,-81,68,149,104,90,52,15206,2248139730,2250038921,2248494637,2176707218,2247664420,2247334217,2225065691,2162374400,2693,6,13,28307
1343153549,-38,66,140,103,90,63,15213,2247330057,2249151451,2247550134,2176515712,2247185773,2246884726,2224698368,2162276726,2687,7,12,38949
1343153550,-79,67,141,0,0,0,15219,2247056539,2248880969,2247328512,2176569307,2247061330,2246751826,2224610386,2162285686,2685,6,10,23131
1343153551,-81,66,141,111,93,62,15205,2247721042,2249617499,2248164306,2176866020,2247299968,2246946422,2224798326,2162390070,2683,5,10,20527
1343153552,-83,67,139,103,90,59,15202,2248396928,2250310710,2248868836,2177077878,2247318656,2246914532,2224788800,2162435593,2681,8,11,5284
1343153553,-75,67,145,102,90,53,15195,2248395538,2250268269,2248778742,2177075437,2246987053,2246556928,2224507181,2162381897,2686,9,12,50319
1343153554,-81,67,145,100,89,55,15197,2247895789,2249746715,2248242349,2176971702,2246885723,2246456164,2224444580,2162380608,2695,5,12,560
1343153555,-83,67,140,103,90,62,15209,2247936621,2249855488,2248441590,2177079405,2247046208,2246640740,2224606948,2162417773,2694,3,12,61618
1343153556,-79,65,142,102,93,51,15214,2247453211,2249323172,2247850514,2176804864,2246983533,2246623853,2224567643,2162339328,2684,5,13,51731
1343153557,-81,68,143,104,92,57,15213,2247329453,2249188516,2247642669,2176514121,2247081517,2246735195,2224622738,2162287616,2674,8,11,22951
1343153558,-83,68,141,103,91,59,15209,2248456804,2250401737,2248870921,2176661650,2247316672,2246929819,2224757558,2162317083,2671,8,10,16459
1343153559,-83,68,138,101,87,59,15211,2249016146,2251011894,2249510674,2176870235,2247238738,2246828196,2224673865,2162325878,2670,6,11,58974
1343153560,-81,66,139,102,89,59,15193,2247554706,2249434048,2247884141,2176610880,2246624100,2246251803,2224223195,2162224877,2666,6,13,9622
1343153561,-82,67,138,103,92,60,15208,2245309275,2247043821,2245421522,2176073280,2245986569,2245706523,2223802422,2162099401,2663,6,12,8935
1343153562,-84,65,138,100,89,64,15215,2245510436,2247302464,2245728347,2176118317,2246195318,2245928603,2224007936,2162136868,2658,6,11,29877
1343153563,-50,66,147,101,89,56,15210,2247604973,2249560411,2248064457,2176569005,2246825627,2246498998,2224454930,2162244608,2651,6,12,36642
1343153564,-82,66,144,0,0,0,15214,2247761024,2249699913,2248123638,2176353334,2247005485,2246652982,2224536128,2162240804,2647,8,11,58093
1343153565,-83,67,136,100,92,61,15209,2247070994,2248972836,2247363830,2176131602,2246859931,2246510875,2224411090,2162201746,2650,7,10,19881
1343153566,-80,65,147,100,91,57,15217,2246927561,2248859181,2247321481,2176330806,2246674148,2246349485,2224308818,2162203465,2649,4,12,60764
1343153567,-82,64,135,102,91,57,15200,2246318857,2248190820,2246667693,2176297078,2246491730,2246188626,2224213595,2162215881,2641,5,13,51047
1343153568,-64,65,137,102,93,62,15215,2246357686,2248207926,2246691419,2176314596,2246440530,2246119725,2224164059,2162231085,2632,8,11,57956
1343153569,-20,64,149,103,91,52,15218,2247874560,2249774701,2248260772,2176670454,2246609408,2246220653,2224229769,2162276178,2630,8,9,13275
1343153570,-82,0,0,106,91,59,15218,2248732580,2250680548,2249162057,2176894089,2246650304,2246217691,2224205366,2162282176,2630,5,12,58394
1343153571,-83,62,142,102,91,60,15195,2247607561,2249510043,2247960320,2176602633,2246573394,2246145828,2224164644,2162240320,2628,5,13,6085
1343153572,-84,64,133,101,90,57,15196,2246448950,2248292178,2246728978,2176289563,2246590857,2246184246,2224221577,2162205549,2621,6,12,12531
1343153573,-84,64,138,101,94,61,15188,2247495085,2249437494,2247940562,2176615798,2246791798,2246375460,2224371126,2162240978,2615,8,11,30201
1343153574,-48,66,132,100,92,52,15213,2247993060,2249954157,2248410331,2176583506,2246955227,2246533540,2224469558,2162241088,2613,7,11,197
1343153575,-74,65,132,104,91,62,15205,2247515273,2249450797,2247845330,2176291556,2247020196,2246611867,2224499547,2162201060,2612,6,11,42470
1343153576,-71,61,133,103,91,60,15205,2247297636,2249245028,2247636333,2176196114,2247150509,2246783168,2224607972,2162205293,2607,5,11,12911
1343153577,-67,61,137,100,89,53,15216,2247718976,2249727030,2248187254,2176382336,2247261878,2246924644,2224710592,2162245796,2596,5,13,33170
1343153578,-64,60,139,0,0,0,15213,2247588388,2249553142,2248010688,2176407360,2247035629,2246695478,2224525312,2162231113,2582,7,12,48049
1343153579,-61,60,142,102,92,62,15221,2247210148,2249098989,2247528557,2176396050,2246679341,2246325110,2224243044,2162192731,2571,8,9,29668
1343153580,-57,61,132,103,90,54,15212,2247342957,2249237184,2247699154,2176564726,2246771446,2246389312,2224316342,2162239954,2568,7,10,63865
1343153581,-49,62,139,101,90,61,15211,2247692553,2249658221,2248198701,2176764617,2247076077,2246667940,2224562605,2162310189,2568,6,12,1715
1343153582,-45,59,135,105,92,63,15209,2247750857,2249714304,2248244141,2176714038,2247226706,2246800886,2224669833,2162321033,2566,6,13,35646
1343153583,-43,60,138,102,92,58,15212,2248000438,2249957056,2248445403,2176653622,2247175817,2246747931,2224612086,2162284214,2566,6,11,19850
1343153584,-39,61,136,101,90,61,15210,2248081078,2250039140,2248502957,2176600182,2247129545,2246722953,2224572132,2162231378,2561,5,11,22076
1343153585,-36,60,134,102,92,59,15208,2247377453,2249310802,2247752868,2176365046,2247211712,2246838381,2224652361,2162198336,2549,4,12,62945
1343153586,-32,59,132,102,91,56,15216,2246690724,2248617709,2247064758,2176110217,2247505033,2247148507,2224885357,2162240301,2535,7,11,5608
1343153587,-24,62,131,102,90,57,15213,2247795629,2249799899,2248306459,2176422281,2247739803,2247333485,2225025947,2162316132,2526,9,10,49153
1343153588,-20,61,131,104,90,55,15215,2249279835,2251327259,2249848722,2176936548,2247552804,2247081517,2224818770,2162325595,2528,8,12,55398
1343153589,-32,60,130,102,92,59,15215,0,0,0,0,2246862555,2246413705,2224280512,2162226130,2534,5,12,26483
1343153590,-28,61,129,102,88,61,15216,2248239204,2250183451,2248640896,2176798774,2246416265,2246072621,2224027190,2162126994,2533,3,11,27843
1343153591,-10,60,131,101,92,63,15214,2245642843,2247539346,2246051410,2176139684,2246926116,2246640923,2224499062,2162190939,2521,4,11,17535
1343153592,-28,63,132,0,0,0,15211,0,0,0,0,2247833792,2247488859,2225155053,2162313133,2505,9,12,63703
1343153593,-14,0,0,102,92,59,15210,2247762377,2249806290,2248343716,2176429366,2248205065,2247777965,2225343798,2162334089,2501,11,11,22074
1343153594,-9,61,131,101,92,62,15219,2249237540,2251316754,2249769234,2176522742,2247978002,2247526509,2225127652,2162305755,2508,8,11,6161
1343153595,-7,61,134,103,91,59,15204,2248997385,2251037211,2249462089,2176518162,2247479926,2247063277,2224788077,2162300425,2515,3,12,23982
1343153596,-83,61,133,101,90,58,15211,2247704786,2249673901,2248171849,2176584109,0,0,0,0,2512,4,12,56252
1343153597,-86,61,129,101,88,57,15216,2246335186,2248248996,2246853696,2176613952,2246849673,2246475840,2224380187,2162290304,2498,7,10,39761
1343153598,-87,59,136,104,90,58,15220,2246341613,2248211995,2246795300,2176658624,2246316397,2245959387,2223977609,2162212726,2490,10,9,49266
1343153599,-88,61,132,104,90,52,15213,2247496521,2249394624,2247874386,2176712886,2246563556,2246189065,2224101321,2162188041,2491,8,11,23278
1343153600,-85,63,133,102,89,53,15215,2248277650,2250275026,2248726985,2176581586,2247673654,2247281929,2224916937,2162279670,2494,6,13,15680
1343153601,-87,60,130,103,94,56,15199,2248655990,2250750226,2249245321,2176450157,2248815305,2248397065,2225797586,2162424667,2495,6,12,13589
1343153602,-88,60,135,100,92,56,15214,2249163867,2251299721,2249830537,2176601563,2248980388,2248542372,2225921709,2162463908,2493,7,11,3028
1343153603,-85,61,129,106,91,57,15195,2248888566,2250933001,2249434834,2176756196,2248021613,2247599387,2225192128,2162347904,2492,6,12,56702
1343153604,-86,60,134,100,89,60,15209,2247271058,2249156041,2247618331,2176607524,2246829440,2246466203,2224320420,2162205412,2486,4,11,17809
1343153605,-87,59,136,104,88,57,15219,2245794916,2247614857,2246121856,2176463862,2246460068,2246163958,2224105892,2162169243,2477,7,9,55884
1343153606,-89,60,135,0,0,0,15213,2246120246,2248028745,2246614921,2176497152,2247174281,2246879341,2224684580,2162273883,2471,10,10,59242
1343153607,-86,59,135,101,85,54,15216,2248228937,2250257124,2248802377,2176643428,2248302528,2247917705,2225473380,2162395008,2474,10,12,13921
1343153608,-87,61,132,101,92,53,15219,2250055552,2252170413,2250659410,2176844397,2248968155,2248499136,2225896054,2162457581,2484,5,12,39856
1343153609,-88,62,131,105,93,57,15220,2249746916,2251831506,2250301824,2176819702,2248850907,2248367469,2225793600,2162440128,2488,3,13,55726
1343153610,-86,60,134,102,88,60,15208,2247975588,2249965979,2248513892,2176757046,2248238464,2247817746,2225425362,2162409508,2479,5,12,25639
1343153611,-52,59,131,103,88,59,15215,2246492086,2248390692,2247021952,2176796617,2247405650,2247047926,2224891236,2162363008,2468,8,10,37144
1343153612,-88,59,134,103,90,63,15217,2247001142,2248885193,2247493037,2177018459,2246987721,2246620836,2224544960,2162297170,2462,9,10,57186
1343153613,-85,60,133,105,92,58,15214,2248312192,2250249280,2248789248,2177055606,2247647140,2247220050,2224961764,2162347904,2465,8,11,39571
1343153614,-88,61,130,104,89,63,15216,2249671195,2251748315,2250305746,2177078180,2248936182,2248446948,2225899044,2162504566,2467,6,12,37989
1343153615,-89,59,130,100,89,56,15225,2250608109,2252803136,2251405659,2177195693,2249755035,2249244123,2226509238,2162602843,2466,6,11,33683
1343153616,-46,60,138,100,89,55,15216,2249881600,2252006308,2250561865,2177047872,2249581897,2249098276,2226394569,2162567698,2459,7,12,61210
1343153617,-87,0,0,102,87,57,15212,2248811008,2250830582,2249389568,2177014802,2248777947,2248328649,2225812425,2162486016,2448,7,13,37959
1343153618,-89,60,132,100,89,63,15215,2248436809,2250410514,2249018532,2177216054,2248094299,2247662701,2225305929,2162449984,2440,8,11,60781
1343153619,-89,60,137,99,93,55,15225,2248534537,2250517229,2249187072,2177437558,2248167990,2247762678,2225393426,2162526701,2434,7,9,5182
1343153620,-26,59,134,102,88,54,15216,2248762020,2250771483,2249450651,2177467894,2248557504,2248160630,2225696374,2162581440,2429,8,10,22283
1343153621,-88,61,130,0,0,0,15214,2248815360,2250810761,2249406061,2177180077,2249054409,2248640000,2226033325,2162587785,2426,7,12,40690
1343153622,-90,60,132,101,88,57,15220,2249940498,2252047094,2250654208,2177285275,2249834450,2249381970,2226604114,2162674505,2420,6,13,24378
1343153623,-87,62,131,100,89,58,15209,2250686262,2252847469,2251496941,2177460598,2250174921,2249692653,2226855917,2162731090,2409,7,12,34114
1343153624,-88,59,131,101,90,58,15220,2250009243,2252095241,2250745069,2177465728,2249721801,2249254354,2226529133,2162682944,2396,7,11,12270
1343153625,-90,61,136,100,89,56,15224,2248633408,2250587172,2249223131,2177381110,2248957677,2248549540,2225992246,2162598601,2384,6,10,976
1343153626,-86,61,131,101,91,61,15225,2248102363,2250028982,2248720731,2177483181,2248752905,2248364187,2225879497,2162622144,2373,7,10,64783
1343153627,-73,61,130,101,89,57,15225,2248875382,2250874724,2249627739,2177723081,2249184228,2248754925,2226201161,2162712630,2365,9,11,26210
1343153628,-89,61,134,105,90,57,15223,2249742802,2251778176,2250466194,2177679588,2249793883,2249320877,2226607314,2162763456,2362,9,13,59375
1343153629,-91,61,129,101,91,57,15217,2250712365,2252836041,2251512804,2177721673,2250529581,2250024969,2227134107,2162833682,2357,5,14,48783
1343153630,-88,60,130,101,89,58,15208,2250941577,2253108918,2251793956,2177730221,2250878564,2250385709,2227407680,2162865408,2345,4,12,23495
1343153631,-90,61,134,103,93,63,15211,2250333549,2252467099,2251177325,2177695305,2250647890,2250196333,2227266724,2162831634,2326,7,10,20563
1343153632,-91,61,133,100,89,53,15190,2249445056,2251481307,2250192100,2177630829,2250225682,2249803273,2226979949,2162799808,2311,9,11,53527
1343153633,-87,62,130,102,87,59,15228,2249705462,2251718089,2250464960,2177904813,2250081380,2249616585,2226853156,2162832996,2303,8,11,18079
1343153634,-39,62,136,103,87,49,15198,2250586523,2252651840,2251446281,2178261714,2250260489,2249734116,2226949961,2162895798,2298,7,11,53867
1343153635,-91,59,134,0,0,0,15221,2250911350,2253001764,2251802605,2178329709,2250581074,2250027090,2227160274,2162934500,2294,8,12,31688
1343153636,-88,59,134,105,89,58,15208,2250574482,2252647177,2251414336,2178130742,2251038244,2250490432,2227528630,2162976283,2289,7,13,18392
1343153637,-89,60,132,101,92,61,15221,2250977856,2253091200,2251891894,2178178861,2251489289,2250939145,2227900004,2163050276,2283,6,12,35533
1343153638,-91,62,137,100,90,57,15223,2251788032,2253970203,2252817499,2178454025,2251436352,2250882368,2227856813,2163050057,2273,7,11,45387
1343153639,-77,61,132,101,96,57,15221,2251255350,2253348397,2252135360,2178391104,2250975378,2250446985,2227490944,2162970697,2264,7,11,18860
1343153640,-33,60,131,105,92,52,15221,2250080228,2252093888,2250852644,2178198281,2250781348,2250281289,2227375259,2162932681,2255,7,12,64039
1343153641,-90,0,0,101,92,64,15220,2249663670,2251689673,2250489801,2178098496,2251151588,2250647232,2227681033,2162998208,2245,8,12,50215
1343153642,-91,60,133,99,89,54,15215,2251349357,2253502464,2252389814,2178491830,2251964086,2251385590,2228249289,2163154230,2238,9,12,13682
1343153643,-88,62,139,101,90,59,15220,2253029440,2255260013,2254154148,2178907565,2252243328,2251607844,2228410541,2163205869,2238,8,12,7685
1343153644,-90,60,131,101,90,64,15218,2252040356,2254147657,2252940086,2178623177,2251815552,2251204333,2228090477,2163117824,2237,5,12,14166
1343153645,-92,60,129,101,91,57,15216,2250468772,2252516178,2251339254,2178416402,2251559286,2251017974,2227975085,2163084461,2228,3,11,17872
1343153646,-93,60,137,105,88,51,15207,2249931830,2252006564,2250931008,2178446811,2251741339,2251221074,2228177490,2163130496,2213,7,10,43656
1343153647,-90,60,130,103,88,59,15221,2251059748,2253172562,2252105536,2178679396,2252136832,2251570240,2228459958,2163207753,2203,11,10,43031
1343153648,-51,60,131,106,86,55,15229,2252503515,2254625234,2253475072,2178898258,2252416201,2251761718,2228607899,2163236379,2199,9,12,37297
1343153649,-93,61,129,0,0,0,15221,2253423305,2255599314,2254482688,2179220516,2252734985,2252020379,2228809581,2163322139,2198,6,13,54027
1343153650,-90,59,130,102,91,58,15224,2253045833,2255233252,2254219236,2179426194,2252786532,2252102025,2228895478,2163379602,2191,7,12,45321
1343153651,-92,60,130,103,89,55,15217,2251475209,2253542180,2252515730,2179225225,2252481618,2251888667,2228740306,2163344402,2185,9,10,1753
1343153652,-93,60,129,104,89,51,15214,2251344566,2253405668,2252361353,2179155090,2252629046,2252057426,2228876507,2163337865,2183,8,10,44839
1343153653,-90,60,134,100,89,54,15222,2253212242,2255405513,2254392886,2179444781,2253429421,2252781010,2229418742,2163450752,2184,7,12,21737
1343153654,-91,58,130,102,90,62,15223,2254874057,2257164269,2256153051,2179742144,2254078811,2253333860,2229820361,2163548452,2184,7,12,22587
1343153655,-93,60,135,104,90,62,15223,2254013330,2256235309,2255176045,2179486317,2253994660,2253256621,2229745746,2163506752,2180,6,12,38763
1343153656,-94,58,132,100,88,59,15207,2252269330,2254381019,2253316425,2179205485,2253539593,2252865472,2229485814,2163451995,2172,5,11,4141
1343153657,-91,60,131,100,88,63,15228,2252205705,2254328448,2253370953,2179557248,2253340141,2252706642,2229417252,2163485101,2162,7,10,29058
1343153658,-92,62,136,104,89,57,15221,2252733558,2254871213,2253966308,2179874560,2253465179,2252828809,2229519360,2163544228,2156,10,10,16907
1343153659,-93,61,136,104,89,51,15225,2252889417,2254988324,2254011026,2179733229,2253828653,2253169499,2229748809,2163580269,2159,10,11,5288
1343153660,-91,61,135,104,95,63,15220,2254398016,2256594057,2255650294,2180062875,2254700800,2253982299,2230390171,2163718793,2165,7,13,30271
1343153661,-93,61,132,102,88,55,15219,2255697728,2258020114,2257150445,2180499108,2255285888,2254503872,2230832246,2163816667,2163,4,13,22449
1343153662,-64,60,146,105,90,57,15215,2254292041,2256498834,2255574354,2180122157,2255027584,2254263661,2230661220,2163752082,2155,6,10,7643
1343153663,-71,61,137,0,0,0,15221,2252907675,2255006857,2254059181,2179871670,2254726098,2254030756,2230509915,2163703588,2148,9,11,4625
1343153664,-27,60,130,103,89,67,15221,2253645677,2255806043,2254945206,2180273590,2254844278,2254165494,2230631149,2163765339,2144,9,12,16213
1343153665,-94,0,0,99,86,59,15215,2254877549,2257085211,2256258523,2180631570,2255302418,2254561325,2230946322,2163878354,2148,9,10,58165
1343153666,-95,60,157,100,90,57,15222,2255373641,2257591789,2256765037,2180754157,2255664347,2254870994,2231191305,2163969865,2154,7,10,12178
1343153667,-92,60,130,101,89,59,15219,2255440832,2257658980,2256838080,2180862646,2255837065,2255025536,2231320219,2164004425,2161,5,13,36237
1343153668,-94,58,135,102,90,53,15220,2255091794,2257302116,2256502884,2180884141,2255878930,2255103122,2231386797,2164011227,2157,5,14,1248
1343153669,-95,60,131,102,93,54,15218,2254416786,2256602514,2255808484,2180690962,2255815808,2255078006,2231363812,2163989028,2144,8,11,21212
1343153670,-92,59,136,101,92,53,15219,2254397668,2256555748,2255714944,2180565330,2255916306,2255198180,2231436278,2163990409,2136,10,11,31394
1343153671,-93,61,130,104,91,60,15224,2255520438,2257740297,2256919789,2180872146,2256379062,2255653833,2231785398,2164065920,2135,8,11,33950
1343153672,-95,61,133,102,87,55,15202,2255912923,2258170386,2257390774,2181025078,2256874358,2256120694,2232161600,2164155794,2137,6,10,3389
1343153673,-91,60,133,101,87,58,15221,2255695789,2257926308,2257181138,2181082861,2257213275,2256424713,2232421129,2164251739,2142,7,9,33158
