TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342980744,-104,52,125,98,90,56,15135,2405904228,2419265673,2424216246,2238065508,2441169572,2454781924,2392328585,2194666998,1344,2,10,54153
1342980745,-66,53,130,100,87,57,15061,2469644763,2492804507,2506500196,2266752795,2461202514,2473438857,2407169865,2200724809,1349,5,10,4625
1342980746,-102,54,127,0,0,0,15148,2393372617,2404160182,2406906084,2231285750,2430245568,2441732059,2379419474,2191849142,1357,9,11,22700
1342980747,-104,53,126,100,90,63,15151,2441068443,2460023250,2471723748,2258114861,2451203721,2463148626,2398885193,2199160649,1364,11,13,4059
1342980748,-101,54,129,104,89,51,15147,2437548324,2455808164,2465504475,2254369179,2441427227,2453794011,2389941668,2194655085,1368,11,14,21066
1342980749,-102,56,123,103,93,68,15127,2446462912,2466386569,2477385216,2258137956,2453646144,2466053622,2400861293,2198762697,1369,11,11,38665
1342980750,-103,53,128,102,89,50,15136,2427719350,2444163712,2451610779,2247686537,2442491620,2454259483,2390445522,2195526299,1370,7,10,5287
1342980751,-75,54,127,102,90,58,15147,2455949083,2478005952,2491582125,2263806985,2437932845,2449382290,2386098185,2194415753,1370,4,12,40039
1342980752,-31,55,128,101,89,54,15143,2399642386,2411662189,2415256009,2234979794,2436585526,2448954377,2386263104,2193468790,1371,5,12,24938
1342980753,-103,0,0,106,86,66,15147,2452627940,2473316269,2485046793,2260713874,2449778358,2461533888,2397331766,2197954468,1374,6,11,26041
1342980754,-102,51,127,101,90,64,15152,2430693522,2447645083,2456433545,2251207222,2436590372,2447583405,2384879926,2194797156,1380,6,11,60978
1342980755,-100,52,128,100,91,69,15136,2414491410,2429213037,2435975798,2244517284,2437240164,2448854153,2386470674,2194669952,1384,9,12,13205
1342980756,-37,54,127,101,87,56,15144,2429188425,2445980635,2454182226,2250973531,2439846226,2450685650,2387363145,2195802230,1385,13,12,8339
1342980757,-99,52,126,104,91,49,15139,2439641682,2458811565,2470357988,2256767158,2438584448,2449544932,2386685312,2195456347,1387,11,10,55186
1342980758,-97,54,129,104,91,63,15144,2430497654,2447770002,2456417115,2250402843,2436574592,2448198244,2385736786,2193849508,1388,6,12,117
1342980759,-78,53,127,108,91,58,15137,2430348900,2447719158,2456790546,2249700004,2446087012,2457612982,2393272923,2196127680,1386,5,13,38261
1342980760,-85,53,125,0,0,0,15145,2428681307,2445432978,2453840000,2249728749,2441635730,2452170541,2388766820,2196498112,1385,6,11,63073
1342980761,-81,54,130,99,89,63,15137,2409941577,2424346185,2431331693,2243567981,2421504118,2431473846,2370839771,2191270555,1385,7,11,33113
1342980762,-78,54,131,102,91,56,15113,2416532470,2431673243,2439274486,2246812918,2436005696,2447420333,2385595666,2194684955,1386,8,12,35690
1342980763,-74,54,138,102,91,55,15148,2452417728,2472950080,2485320018,2261963136,2447978148,2458565184,2394366464,2198272082,1387,8,10,16735
1342980764,-71,54,128,101,87,60,15146,2383029750,2392957339,2394344658,2227757504,2421685558,2431868745,2371147584,2190428333,1389,7,9,17616
1342980765,-67,55,130,102,92,57,15143,2434235264,2451921152,2461980672,2254228397,2447392347,2457680073,2393509787,2198332891,1392,8,13,19368
1342980766,-59,53,125,98,91,51,15149,2419846491,2434849170,2441793526,2246177398,2436891520,2446684132,2384066980,2195108800,1389,10,15,51031
1342980767,-56,54,129,98,90,62,15152,2416807570,2432187245,2439688109,2246189321,2427838592,2437472713,2375816960,2192658779,1387,9,11,42284
1342980768,-52,53,124,103,88,52,15139,2424021449,2440642971,2449547501,2249958628,2430783872,2440743341,2379371849,2193803712,1384,6,9,11914
1342980769,-49,53,131,101,87,60,15148,2416297142,2431379565,2438892397,2245319597,2429665947,2439711478,2378093915,2193038400,1381,5,12,2713
1342980770,-45,53,127,102,90,66,15144,2405932699,2419247140,2423854116,2239118107,2427125394,2437356681,2375394285,2191444324,1379,8,10,4660
1342980771,-42,53,123,102,95,50,15139,2424001929,2440099803,2448506285,2248754157,2435310217,2444750811,2382473554,2194970834,1382,7,9,10655
1342980772,-33,53,128,100,92,62,15148,2421555949,2437178560,2445384896,2248999332,2432116013,2441113197,2378916123,2194672228,1384,7,14,9503
1342980773,-30,52,128,100,89,63,15153,2411701558,2426728832,2433941485,2246146605,2420106441,2429196818,2369210075,2191409737,1381,9,17,23166
1342980774,-27,53,128,0,0,0,15151,2426058816,2443012425,2452521014,2252506889,2430753673,2440361673,2379189385,2194293101,1375,11,11,48430
1342980775,-24,54,131,100,88,61,15099,2413877650,2428425408,2434847168,2242991158,2436928438,2447168758,2384257179,2194307008,1370,8,7,52630
1342980776,-19,54,126,105,87,64,15145,2450578514,2471483008,2483910592,2260410057,2435738880,2444912219,2382442962,2194611291,1368,5,11,38945
1342980777,-17,0,0,105,88,53,15158,2392260955,2403614518,2406890011,2233267638,2423444160,2432305069,2370539410,2191245229,1367,6,13,20178
1342980778,-7,52,125,96,89,59,15151,2389170642,2400070354,2404165723,2234762843,2421998619,2431158445,2371085412,2191838820,1366,9,11,2951
1342980779,-19,53,137,102,86,50,15152,0,0,0,0,2435624649,2444885056,2382651858,2195548946,1366,8,13,38691
1342980780,-17,53,126,103,88,65,15148,2432716973,2450874834,2462203913,2257331520,2426104064,2435539355,2374289033,2192091099,1364,7,13,30984
1342980781,-13,53,126,103,91,66,15143,2404049380,2417229787,2422588946,2240552000,2437827648,2447089362,2384315803,2195343835,1359,7,10,19443
1342980782,-9,54,124,100,87,55,15143,2435179200,2453186962,2463429138,2255227117,2435787803,2444357211,2380875136,2195044288,1356,8,11,28337
1342980783,-1,53,123,100,88,50,15150,2425154806,2441116032,2449282505,2249540150,2418444196,2427895798,2367306944,2189435648,1352,9,13,36918
1342980784,-108,52,123,100,89,51,15157,2423428653,2440076836,2448356854,2250471241,0,0,0,0,1349,9,11,43608
1342980785,-105,54,123,98,86,64,15157,2394113408,2405445632,2409904996,2235721837,2441867757,2452441353,2388688164,2195764160,1345,10,8,21496
1342980786,-106,52,123,97,89,49,15154,2454914852,2475494217,2487887085,2264785700,2445864557,2455248685,2391366144,2197670902,1345,7,11,1059
1342980787,-103,53,125,102,89,62,15143,2409400941,2423212443,2429761225,2244536859,2428358070,2436552228,2374265152,2193050541,1344,5,16,30451
1342980788,-29,53,126,100,89,62,15148,2432770870,2450597074,2461435776,2257394075,2427066404,2435758692,2374737088,2192950692,1340,5,13,54868
1342980789,-107,52,124,0,0,0,15149,2392586998,2403565184,2407252928,2234749778,2439222747,2449780992,2386860580,2194307657,1336,7,8,10840
1342980790,-108,54,125,101,89,52,15146,2471689197,2495307026,2510917074,2271881645,2446626816,2455448301,2390252690,2197223990,1334,10,10,32479
1342980791,-109,54,127,106,87,51,15147,2407366555,2420745307,2426443117,2241723913,2430139803,2439336109,2377156955,2192575076,1332,11,13,52874
1342980792,-106,51,124,101,89,58,15141,2445244452,2465115565,2479284617,2265855890,2437520493,2446197302,2382851465,2195983497,1329,10,11,24081
1342980793,-108,53,123,99,88,58,15156,2407891392,2421405531,2427644096,2244465097,2432722395,2442537865,2380648896,2193580242,1326,6,10,46185
1342980794,-109,54,125,102,89,62,15151,2451676525,2471933970,2484401746,2264431606,2450309860,2459686226,2394543771,2198232009,1324,4,13,8740
1342980795,-106,54,128,97,91,49,15145,2412387035,2426507520,2433133540,2245101156,2433738669,2443064521,2380155428,2193535981,1321,6,13,8464
1342980796,-107,53,124,102,89,57,15147,2424117156,2439925302,2448655268,2250822637,2441789961,2451365394,2387887670,2195802953,1317,10,11,46109
1342980797,-109,53,127,96,92,61,15150,2429591488,2446248722,2455192420,2253690934,2443369069,2452755593,2387673910,2195761645,1314,10,11,43316
1342980798,-101,54,122,99,87,55,15151,2413362560,2427578450,2434310619,2246373321,2436284745,2445450998,2382758692,2194549092,1312,7,11,9894
1342980799,-57,54,126,101,89,55,15149,2420836096,2435934665,2444245028,2250829540,2443171620,2452470308,2388829531,2196981193,1309,7,11,36741
1342980800,-13,51,125,101,89,59,15152,2433554806,2450956443,2461605083,2257812397,2441532562,2450906944,2386734646,2196159634,1306,8,11,38567
1342980801,-109,0,0,103,88,59,15152,2415120438,2429180342,2436753536,2247795392,2443772096,2453251940,2389124937,2196750930,1303,9,11,3557
1342980802,-41,54,125,102,91,58,15154,2427819410,2444018532,2452796004,2252775625,2441788964,2451205787,2387073499,2195700982,1299,7,11,17894
1342980803,-108,54,125,0,0,0,15148,2436374070,2454479588,2465453897,2258033216,2439530240,2449274340,2384285238,2194089609,1297,7,11,31737
1342980804,-101,53,127,102,88,58,15141,2429383067,2446067794,2455965129,2254428032,2448953737,2458772315,2393411254,2197638829,1293,8,13,27799
1342980805,-107,53,124,112,89,58,15143,2436940918,2454344374,2464544146,2258491254,2445614912,2454859355,2389403520,2196862208,1289,9,13,17719
1342980806,-109,52,126,102,89,53,15148,2415108644,2429544548,2437491904,2248979840,2441880329,2451217490,2386599021,2196194166,1285,8,11,29784
1342980807,-110,56,126,100,92,57,15140,2452378258,2472842468,2486531456,2268712192,2441104850,2450317120,2385815597,2196313261,1282,6,10,21083
1342980808,-107,56,126,101,89,63,15137,2412237750,2425989412,2433078070,2246066660,2448257782,2458743725,2393918811,2196918555,1279,6,11,38153
1342980809,-58,53,125,101,92,62,15149,2449607360,2468973458,2480460388,2263666852,2449257709,2458492617,2392410157,2197440219,1278,8,11,54356
1342980810,-110,53,128,102,87,63,15148,2382927478,2391904173,2394946925,2232155273,2435546240,2444398034,2381953024,2194508672,1274,12,13,16743
1342980811,-111,52,123,99,92,53,15149,2418065426,2432756288,2440777481,2251044370,2446749083,2455836672,2390772992,2197311149,1269,10,13,46871
1342980812,-108,52,124,102,89,60,15148,2459473152,2480906825,2494601389,2270510646,2450431469,2459748169,2393500562,2197587803,1265,6,11,23081
1342980813,-110,53,125,100,88,57,15144,2423560548,2439003044,2447636050,2251353334,2454328018,2464041526,2397141769,2198277129,1261,5,10,29747
1342980814,-111,52,126,102,88,56,15138,2435744438,2452873645,2462531117,2257104813,2449833718,2459112274,2393027666,2197359488,1256,7,12,50056
1342980815,-111,54,125,98,89,51,15141,2428474432,2444792969,2454191954,2254894592,2443580443,2452519122,2387545645,2196018953,1253,8,13,33465
1342980816,-49,54,125,106,87,57,15142,2406613906,2419289709,2425474697,2244903451,2444114587,2453501120,2388461275,2196214756,1250,7,12,54174
1342980817,-111,52,131,0,0,0,15144,2448428434,2467649435,2479782793,2266042459,2452062016,2461465444,2395068452,2198256292,1247,7,10,38373
1342980818,-107,53,126,103,94,52,15143,2432994413,2449960612,2461298038,2259735908,2454530633,2463737444,2397693613,2199777307,1243,11,11,51740
1342980819,-109,53,124,102,88,59,15146,2432282843,2448768923,2458984749,2258331830,2444792658,2453489298,2388140516,2196558436,1239,10,11,29109
1342980820,-111,58,126,104,90,57,15150,2425135104,2440462098,2449260699,2254242048,2447742976,2457148589,2392005074,2196807936,1237,6,12,38006
1342980821,-112,54,125,101,88,67,15145,2422840164,2437748608,2445450724,2250675693,2456977444,2466417910,2398989842,2198410669,1233,5,13,39467
1342980822,-94,53,125,104,84,53,15137,2455005604,2475120320,2488958363,2268135753,2459566528,2467600713,2399445650,2200747776,1228,9,12,48816
1342980823,-51,53,127,103,88,56,15134,2439422528,2457804754,2470708032,2263975606,2433922752,2442244836,2378428086,2193570953,1223,9,11,6630
1342980824,-113,0,0,94,86,50,15135,2402158811,2414500836,2421183113,2244092397,2449206646,2459351643,2394431305,2196826194,1219,6,10,678
1342980825,-79,55,124,102,86,55,15134,2463433993,2484717540,2498935360,2271930349,2466018523,2474584274,2404612809,2201385910,1218,5,9,5896
1342980826,-111,52,125,101,90,56,15142,2456292763,2477352978,2492190537,2271561746,2442158153,2450572251,2385295542,2195540635,1214,10,13,58425
1342980827,-112,52,121,97,87,57,15151,2403423232,2415572041,2421243657,2244769517,2440838162,2450139958,2386404553,2195118582,1209,12,16,36209
1342980828,-109,51,127,99,89,66,15152,2446657206,2465810011,2479450541,2269241718,2454255579,2462524306,2395644928,2199732150,1203,7,13,24995
1342980829,-110,53,127,101,91,56,15151,2418314358,2432765650,2440493696,2250753298,2450191232,2459301924,2393658834,2197630747,1198,4,9,57956
1342980830,-61,54,124,100,90,62,15157,2457033051,2478057435,2492056091,2269375689,2457871899,2467358162,2398999460,2198352548,1190,8,9,63181
1342980831,-112,53,125,0,0,0,15139,2420669348,2433797613,2442659017,2249460114,2457770477,2467799734,2400396882,2198226230,1185,10,12,17189
1342980832,-110,54,131,99,88,62,15137,2449049673,2469671277,2482480877,2266571958,2454750537,2463361508,2395388123,2197969755,1181,8,12,7205
1342980833,-111,53,122,98,94,57,15133,2411035922,2424328987,2431255533,2248318226,2449220681,2457838902,2391343277,2197519158,1176,6,11,11533
1342980834,-113,53,123,101,94,54,15134,2442635318,2460694290,2472806473,2266475510,2451076041,2459603099,2393807177,2199250706,1168,8,13,24333
1342980835,-110,54,122,105,91,54,15145,2406096996,2418530112,2425062573,2246946633,2449625371,2458978944,2393083913,2197380662,1163,7,12,47208
1342980836,-112,53,126,101,91,54,15154,2452547510,2472188242,2486018157,2270402486,2457028717,2465778697,2397743396,2199542646,1158,5,9,63064
1342980837,-114,54,126,101,92,54,15146,2433433398,2449817097,2459853668,2258798811,2457184310,2466091364,2398439232,2199319451,1153,9,10,48641
1342980838,-110,53,125,100,88,67,15155,2428888731,2444363547,2452773842,2255498157,2453806784,2462405924,2394416082,2197820571,1147,13,13,47214
1342980839,-112,53,124,101,91,55,15138,2462723410,2484649115,2500271250,2275483209,2448209014,2456585563,2389428260,2196855332,1141,9,12,11523
1342980840,-113,54,121,102,93,58,15145,2396148781,2406756013,2410545536,2240227053,2445302162,2454775122,2389273472,2195682624,1134,3,11,32633
1342980841,-100,53,122,98,87,67,15145,2440504768,2458517933,2470167798,2264224173,2458136630,2467213741,2399541037,2199815552,1126,4,12,36040
1342980842,-111,53,127,101,90,53,15146,2448021348,2467451675,2479781622,2267103424,2454615524,2463377892,2395783780,2198677321,1120,8,11,24797
1342980843,-113,53,123,101,88,56,15145,2415376310,2429179803,2436808411,2251020708,2449880722,2458607204,2391337956,2197026450,1116,9,9,6337
1342980844,-74,54,122,102,86,51,15149,2447308059,2465973110,2478259218,2267314157,2463370221,2472218843,2404112777,2201461330,1111,10,12,58345
1342980845,-115,53,125,0,0,0,15142,2457281810,2477567506,2492068160,2273841947,2457112667,2464921097,2396143561,2199704219,1105,11,14,63928
1342980846,-52,53,123,102,91,52,15149,2406071414,2418652662,2425371931,2248065106,2444288301,2452785481,2386933504,2196315867,1097,8,13,35173
1342980847,-44,53,124,104,88,65,15140,2442928219,2461563364,2474801856,2268584182,2452296539,2460863570,2393841892,2198612416,1089,4,11,42792
1342980848,-115,0,0,108,89,53,15138,2437026861,2454734866,2465820672,2262001618,2457399625,2466651081,2398780534,2199065060,1082,4,11,37221
1342980849,-112,53,127,105,87,50,15133,2437328493,2455015561,2466690907,2261971456,2457867602,2466577124,2397476013,2199199259,1076,8,9,36755
1342980850,-114,54,124,98,88,50,15138,2460379840,2481847168,2496996534,2274614765,2457431314,2465894473,2397545042,2199405970,1071,11,9,62424
1342980851,-115,52,126,98,88,61,15128,2417245449,2430662774,2436865837,2250723172,2453742674,2462550317,2394685632,2197469814,1065,10,12,4325
1342980852,-113,53,131,101,89,61,15149,2460648859,2482293814,2496914130,2275898240,2455742646,2463736128,2395391872,2198810843,1059,8,13,47394
1342980853,-114,53,128,103,92,50,15151,2411384219,2424910966,2433000000,2252048813,2450266797,2458500196,2391622162,2198302912,1051,8,13,36966
1342980854,-116,52,128,105,91,46,15152,2437206171,2454265088,2465225142,2265673398,2451849481,2459318372,2391867126,2199383259,1044,7,11,55057
1342980855,-112,52,122,103,86,59,15144,2427191012,2443244260,2453089234,2259149686,2449753819,2458389860,2391726994,2197477732,1038,4,11,52780
1342980856,-114,51,123,103,85,66,15147,2432918601,2449930806,2460625060,2260059373,2462649636,2472158409,2403010038,2199671488,1036,4,11,31277
1342980857,-115,52,126,102,88,57,15133,2438342308,2455133677,2464813476,2260361691,2461057993,2469345709,2399393773,2199324178,1032,9,10,64884
1342980858,-87,53,127,102,88,57,15157,2413448594,2426810532,2434129801,2250467876,2456312804,2464127396,2395748086,2199256521,1027,14,10,34554
1342980859,-113,52,125,0,0,0,15146,2442684525,2461132342,2473851227,2269218075,2456731282,2463846198,2395010267,2200258962,1019,12,13,233
1342980860,-115,52,122,101,90,56,15148,2443862473,2462147958,2475208713,2271067803,2446263680,2453560932,2386730797,2197737801,1011,6,13,61083
1342980861,-116,51,125,96,88,50,15133,2394228196,2405402450,2410552777,2242992310,2443703917,2452916662,2387805860,2195276516,1004,2,12,1249
1342980862,-78,55,129,103,89,49,15152,2452206116,2472094710,2485873837,2271009270,2467033472,2475053074,2404175817,2202082651,1000,3,11,34527
1342980863,-115,53,127,100,90,61,15152,2395472941,2405861476,2408977152,2239134043,2437431817,2445319488,2379326290,2192682514,996,7,11,11787
1342980864,-116,51,130,99,91,65,15155,2476362368,2499277202,2516544393,2285247872,2465585069,2473285513,2403688000,2202360850,993,12,11,14361
1342980865,-113,53,128,105,87,49,15152,2402994121,2414943725,2420960566,2246934208,2445917613,2453091136,2386166747,2196293037,987,12,12,13996
1342980866,-115,54,126,98,94,61,15149,2428210102,2444295606,2455514752,2262756608,2456469302,2464199305,2396317632,2200495204,981,7,11,36277
1342980867,-117,52,127,98,89,61,15155,2429745152,2446309741,2456471195,2261588114,2453616210,2461635446,2393424768,2198346011,976,5,11,41271
1342980868,-118,52,124,98,91,56,15149,2440052864,2457542235,2469497060,2266885120,2459852562,2467676946,2398797933,2200722386,970,6,12,42181
1342980869,-114,55,122,101,90,58,15148,2409030555,2421611172,2428406701,2249447378,2446431725,2453628800,2386272749,2196189632,966,8,12,32594
1342980870,-76,53,125,104,89,52,15146,2437488813,2454768420,2465636873,2264636507,2453200018,2460410240,2391997833,2198333878,963,8,11,33064
1342980871,-32,52,126,102,88,60,15136,2448142464,2467449718,2480846445,2271732123,2457852617,2465014034,2396204397,2200702464,960,10,10,24256
1342980872,-99,0,0,103,89,68,15142,2406283757,2418549851,2424362742,2249124388,2445025526,2453267008,2386776832,2195269257,955,9,11,19123
1342980873,-25,53,125,102,88,54,15140,2444975067,2463753234,2478573568,2272230345,2467295917,2473980397,2403282496,2203487424,950,6,12,47751
1342980874,-117,53,126,0,0,0,15141,2404458066,2416242678,2421579812,2247566061,2441257993,2448979830,2383265590,2194994212,945,6,12,49919
1342980875,-114,52,126,100,89,60,15140,2445445211,2464047990,2476672594,2271018724,2472957796,2480699529,2409982125,2204205357,941,9,10,56300
1342980876,-116,53,127,101,88,65,15151,2441255442,2458733641,2470651108,2268622747,2450647789,2456918235,2388312292,2197861942,936,9,11,41071
1342980877,-117,53,131,98,89,60,15150,2414418797,2427601828,2436005202,2255128576,2448447442,2455525769,2387970395,2197014537,934,6,13,64946
1342980878,-99,54,124,97,87,61,15148,2428279332,2443901174,2453579227,2260759661,2470523099,2477931501,2406904978,2202927552,933,6,12,36497
1342980879,-115,54,128,99,89,67,15149,2453958080,2473862217,2487404690,2273938944,2451529234,2458571702,2389772672,2197163154,930,10,9,18449
1342980880,-117,53,122,101,89,52,15153,2392184749,2401919296,2406322084,2242558381,2447109714,2454457453,2386973805,2195707136,926,11,9,53390
1342980881,-118,55,124,98,91,57,15144,2472543661,2495251949,2513645467,2286780379,2468410477,2474553152,2402840009,2203708891,922,7,11,61380
1342980882,-116,52,125,100,90,63,15154,2458385142,2479092955,2494631488,2279680082,2445546258,2453227602,2386218816,2195457627,918,6,12,61856
1342980883,-52,55,134,99,85,57,15143,2387409216,2397199552,2402951808,2241443538,2461958838,2469478025,2400412068,2200236726,915,7,12,56660
1342980884,-119,52,127,98,88,72,15135,2452431890,2471374016,2485396379,2274773613,2463997842,2470665636,2399433590,2200737938,914,8,13,20058
1342980885,-115,53,127,105,92,61,15146,2425899337,2440364123,2448915757,2260180214,2456190482,2463086345,2393762267,2198318628,914,7,12,5227
1342980886,-112,54,124,103,89,56,15152,2437010605,2454400466,2466311040,2267261824,2465843510,2473233472,2403039597,2200970971,912,9,12,23185
1342980887,-38,54,127,104,90,55,15147,2451035108,2468911862,2481503844,2273997394,2469752173,2476428297,2404670409,2202277906,910,10,10,2947
1342980888,-120,54,135,0,0,0,15149,2414650422,2427766427,2435547108,2255684242,2457388763,2463810944,2394167058,2199479058,908,7,10,58994
1342980889,-117,53,124,103,87,51,15143,2463148982,2484222198,2500210377,2283795593,2462113654,2469254043,2399469083,2200664073,906,6,10,17643
1342980890,-118,53,126,105,89,52,15139,2428892937,2444131328,2454546358,2263517202,2470312438,2477759515,2406043958,2201961554,903,7,12,27376
1342980891,-120,54,125,100,89,52,15124,2458990180,2478797549,2492506477,2277573366,2467655497,2475205357,2403886747,2200829732,902,8,13,16052
1342980892,-116,55,125,99,88,58,15150,2416900626,2431251099,2440246418,2256269860,2470270144,2476683154,2404257152,2201783286,903,7,12,30839
1342980893,-113,55,126,99,86,61,15119,2477944731,2500766793,2518298212,2289848630,2464311661,2470217325,2398491675,2201458468,901,10,11,17678
1342980894,-69,54,129,99,88,66,15142,2418589778,2432890980,2441375963,2258622262,2450641289,2458330715,2390099638,2195883456,897,11,10,3499
1342980895,-26,52,127,99,90,53,15151,2433199232,2449092562,2460153892,2266154121,2485242605,2492935542,2419314340,2206233792,895,5,11,32501
1342980896,-117,0,0,100,88,61,15146,2458163081,2477456457,2490759698,2277623552,2466044608,2472574692,2401127643,2200776813,895,2,12,32508
1342980897,-120,52,126,98,86,59,15149,2435705188,2452191533,2463792320,2269180836,2465738934,2472464484,2401845540,2201365092,895,7,13,15536
1342980898,-121,54,128,117,93,57,15149,2420142372,2434191890,2443869312,2261287341,2466672694,2472692242,2401337993,2201838857,895,14,12,27668
1342980899,-78,53,125,99,84,56,15097,2440112219,2456756699,2467930166,2270522230,2465874852,2472549851,2401852992,2200979940,894,11,10,22060
1342980900,-119,54,137,101,88,49,15135,2447252571,2465160731,2478676452,2274378843,2477092452,2483674038,2410307355,2203745508,894,4,11,9913
1342980901,-46,54,125,105,89,66,15103,2441638125,2459084598,2470950171,2270094454,2469941357,2476691584,2404611995,2201299958,891,6,12,41340
1342980902,-118,55,125,0,0,0,15081,2439938898,2456462656,2467330669,2268492763,2467903122,2474543552,2402445211,2200199533,889,10,10,583
1342980903,-119,53,130,109,89,62,15102,2458174866,2478287204,2493108278,2279598144,2480947437,2488298532,2415166610,2204418185,889,7,10,44565
1342980904,-121,54,124,98,85,61,15080,2447664246,2465442331,2478848512,2275630985,2475796187,2481530230,2408298578,2203795584,890,5,14,46470
1342980905,-117,54,125,102,95,57,15147,2451234395,2470059072,2485026130,2281297974,2462578825,2467713261,2397397860,2201955126,889,10,15,38625
1342980906,-119,53,123,98,89,56,15148,2413414116,2425485074,2432790912,2258226157,2461257152,2467675181,2397811328,2200246628,888,13,11,21237
1342980907,-120,52,125,111,89,58,15147,2441051492,2458048740,2470694793,2272471606,2476686976,2483632347,2410834349,2203706331,889,5,8,17514
1342980908,-121,52,131,102,84,58,15152,2416094802,2428526080,2435689078,2254963931,2479430034,2485829723,2412018715,2203388105,890,2,9,61746
1342980909,-118,52,126,99,85,52,15146,2472316580,2493986642,2511016347,2286600530,2471851053,2477109686,2403532114,2202136896,889,9,11,62046
1342980910,-120,52,126,97,89,51,15159,2413748516,2426787373,2434236635,2256123766,2459831661,2466942354,2397274121,2197667309,888,13,11,18650
1342980911,-121,52,126,103,87,63,15155,2437066514,2453656521,2466472283,2272154852,2482700041,2488677330,2414902473,2205381056,886,9,11,37004
1342980912,-118,52,136,102,88,64,15154,2445954852,2462630445,2475025746,2275622299,2472283209,2477039158,2403900617,2203631058,885,5,13,59371
1342980913,-120,52,154,101,96,54,15153,2426275849,2440485549,2450009673,2266190802,2456706422,2462726244,2393571401,2198714624,882,6,14,12098
1342980914,-121,52,124,102,89,53,15141,2441786678,2458863140,2471963894,2274505974,2479994029,2486696320,2413912365,2204645339,882,9,12,38093
1342980915,-58,51,124,100,90,59,15151,2438206793,2453642569,2464281316,2269081947,2482330688,2487985600,2413475885,2204384338,886,6,10,51027
1342980916,-120,53,131,0,0,0,15141,2468289636,2489250011,2505774582,2287271387,2476259181,2481138395,2407842797,2203829083,890,6,9,38142
1342980917,-107,51,127,99,90,56,15150,2433640475,2448661248,2458842834,2268452251,2470712082,2476025298,2404271396,2201877138,889,12,10,35216
1342980918,-63,54,125,99,89,55,15143,2439388854,2455717037,2468047433,2273523794,2474053467,2479619830,2407212150,2202448512,887,13,11,62236
1342980919,-19,54,127,99,86,67,15142,2457939556,2476844571,2491668160,2282811977,2480872228,2486516178,2413111195,2204654134,886,5,11,19965
1342980920,-51,0,0,100,89,61,15150,2422416210,2435763904,2444955958,2262633234,2478085824,2483407323,2410735707,2204227218,885,1,13,36507
1342980921,-123,53,126,101,89,50,15084,2452183497,2470959158,2486062290,2281542701,2473482742,2477800621,2404792009,2203321481,884,8,14,47142
1342980922,-119,54,126,102,88,48,15091,2438490221,2454255771,2466033389,2272312128,2470340452,2475882569,2404249920,2201630162,887,10,12,4712
1342980923,-121,54,125,106,90,53,15136,2443458221,2460159753,2473063332,2274893293,2483210889,2489299666,2415700406,2204546075,892,7,10,39686
1342980924,-122,52,121,100,88,65,15146,2463577133,2483154450,2498678893,2285821238,2482934006,2488163456,2413096950,2204806006,896,6,10,1811
1342980925,-119,52,126,100,88,59,15154,2446139126,2463569984,2477394587,2278432987,2473955812,2479086784,2406072365,2203293293,896,11,9,52438
1342980926,-120,53,124,101,89,53,15157,2430749613,2445493046,2456965650,2270953700,2471509650,2476811940,2404560512,2202401883,894,13,10,15395
1342980927,-122,54,122,101,87,59,15147,2455996123,2474206811,2488793554,2283630052,2483590857,2488892827,2414511332,2205674340,893,7,13,25332
1342980928,-123,52,120,98,89,50,15152,2425892187,2439907547,2449601490,2264431323,2474581540,2479909494,2406606418,2202396946,893,3,14,39448
1342980929,-71,51,122,98,89,49,15149,2438190756,2453709622,2465704594,2272296420,2478759707,2484429531,2410277394,2203418541,893,5,12,60168
1342980930,-123,52,125,0,0,0,15148,2463559003,2483200374,2499272438,2287081252,2490376448,2496539785,2421231177,2206336356,897,7,11,52406
1342980931,-119,52,125,99,90,61,15148,2462374436,2481288731,2496935689,2285764086,2488187227,2493376192,2417513920,2205870976,902,6,12,34722
1342980932,-121,53,128,100,89,60,15153,2445111414,2461146724,2473306825,2277597321,2481594669,2485436224,2411058870,2205986294,906,11,11,30479
1342980933,-122,54,127,101,117,60,15147,2466131867,2486194934,2503371492,2293885787,2468569444,2472637641,2400469056,2203125696,903,16,8,8161
1342980934,-124,53,125,101,87,67,15129,2400067163,2409458267,2414662253,2254072868,2467835977,2474625124,2404880713,2200854299,902,10,11,12160
1342980935,-120,53,125,99,90,50,15150,2453040329,2471326107,2486104484,2282314340,2489355867,2494666642,2419495661,2207042514,904,0,15,59489
1342980936,-72,54,127,102,88,62,15140,2442019218,2458070464,2469915986,2273310217,2479615350,2484338715,2409449472,2203559771,907,1,12,56978
1342980937,-123,52,128,98,90,50,15145,2445794230,2462344859,2476144621,2277579602,2478235245,2483374564,2408629668,2202999579,909,12,7,47695
1342980938,-124,51,124,101,85,60,15151,2443926912,2459979730,2472316818,2275896694,2487291410,2492687277,2417219264,2205063616,913,13,9,45062
1342980939,-121,53,124,98,97,50,15154,2455244736,2473724699,2488052946,2282891840,2478378806,2483326409,2408734208,2202832658,917,5,13,16596
